createdAt,value
2018-04-27T00:00:43.822Z,9.37
2018-04-27T00:01:43.806Z,9.37
2018-04-27T00:02:43.788Z,9.33
2018-04-27T00:03:43.764Z,9.31
2018-04-27T00:04:43.753Z,9.34
2018-04-27T00:05:43.726Z,9.37
2018-04-27T00:06:43.710Z,9.31
2018-04-27T00:07:43.705Z,9.34
2018-04-27T00:08:43.668Z,9.21
2018-04-27T00:09:43.649Z,9.16
2018-04-27T00:10:43.632Z,9.27
2018-04-27T00:11:43.611Z,9.22
2018-04-27T00:12:43.592Z,9.27
2018-04-27T00:13:43.581Z,9.19
2018-04-27T00:14:43.553Z,9.16
2018-04-27T00:15:43.538Z,9.30
2018-04-27T00:16:43.516Z,9.19
2018-04-27T00:17:43.497Z,9.13
2018-04-27T00:18:43.476Z,9.13
2018-04-27T00:19:43.456Z,9.15
2018-04-27T00:20:43.439Z,9.12
2018-04-27T00:21:43.423Z,9.16
2018-04-27T00:22:43.403Z,9.15
2018-04-27T00:23:43.380Z,9.16
2018-04-27T00:24:43.362Z,9.18
2018-04-27T00:25:43.351Z,9.08
2018-04-27T00:26:43.322Z,9.03
2018-04-27T00:27:43.303Z,9.11
2018-04-27T00:28:43.283Z,9.08
2018-04-27T00:29:43.268Z,9.09
2018-04-27T00:30:43.250Z,9.08
2018-04-27T00:31:43.225Z,9.08
2018-04-27T00:32:43.207Z,9.05
2018-04-27T00:33:43.189Z,8.97
2018-04-27T00:34:43.169Z,8.99
2018-04-27T00:35:43.150Z,8.95
2018-04-27T00:36:43.135Z,9.08
2018-04-27T00:37:43.112Z,9.00
2018-04-27T00:38:43.167Z,9.11
2018-04-27T00:39:43.080Z,9.08
2018-04-27T00:40:43.053Z,9.09
2018-04-27T00:41:43.111Z,9.05
2018-04-27T00:42:43.015Z,9.15
2018-04-27T00:43:42.999Z,9.03
2018-04-27T00:44:42.976Z,9.13
2018-04-27T00:45:42.965Z,9.18
2018-04-27T00:46:42.938Z,9.15
2018-04-27T00:47:42.919Z,9.12
2018-04-27T00:48:42.899Z,9.19
2018-04-27T00:49:42.881Z,9.16
2018-04-27T00:50:42.862Z,9.02
2018-04-27T00:51:42.846Z,9.03
2018-04-27T00:52:42.823Z,9.08
2018-04-27T00:53:42.803Z,9.03
2018-04-27T00:54:42.782Z,9.12
2018-04-27T00:55:42.764Z,9.00
2018-04-27T00:56:42.745Z,9.08
2018-04-27T00:57:42.726Z,9.08
2018-04-27T00:58:42.707Z,8.97
2018-04-27T00:59:42.688Z,9.03
2018-04-27T01:00:42.669Z,9.05
2018-04-27T01:01:42.649Z,9.03
2018-04-27T01:02:42.630Z,9.02
2018-04-27T01:03:42.615Z,9.03
2018-04-27T01:04:42.592Z,8.97
2018-04-27T01:05:42.583Z,8.97
2018-04-27T01:06:42.556Z,8.99
2018-04-27T01:07:42.533Z,8.93
2018-04-27T01:08:42.515Z,8.96
2018-04-27T01:09:42.496Z,8.95
2018-04-27T01:10:42.474Z,8.97
2018-04-27T01:11:42.456Z,8.95
2018-04-27T01:12:42.436Z,8.99
2018-04-27T01:13:42.419Z,8.97
2018-04-27T01:14:42.398Z,8.86
2018-04-27T01:15:42.378Z,8.93
2018-04-27T01:16:42.360Z,8.87
2018-04-27T01:17:42.348Z,8.87
2018-04-27T01:18:42.320Z,8.77
2018-04-27T01:19:42.301Z,8.86
2018-04-27T01:20:42.282Z,8.82
2018-04-27T01:21:42.262Z,8.87
2018-04-27T01:22:42.241Z,8.81
2018-04-27T01:23:42.223Z,8.86
2018-04-27T01:24:42.204Z,8.87
2018-04-27T01:25:42.182Z,8.82
2018-04-27T01:26:42.164Z,8.86
2018-04-27T01:27:42.159Z,8.81
2018-04-27T01:28:42.133Z,8.77
2018-04-27T01:29:42.104Z,8.82
2018-04-27T01:30:42.085Z,8.90
2018-04-27T01:31:42.069Z,8.79
2018-04-27T01:32:42.053Z,8.77
2018-04-27T01:33:42.026Z,8.77
2018-04-27T01:34:42.004Z,8.84
2018-04-27T01:35:41.987Z,8.78
2018-04-27T01:36:41.967Z,8.87
2018-04-27T01:37:41.947Z,8.82
2018-04-27T01:38:41.927Z,8.82
2018-04-27T01:39:41.908Z,8.77
2018-04-27T01:40:41.888Z,8.77
2018-04-27T01:41:41.869Z,8.74
2018-04-27T01:42:41.848Z,8.69
2018-04-27T01:43:41.830Z,8.69
2018-04-27T01:44:41.811Z,8.75
2018-04-27T01:45:41.791Z,8.87
2018-04-27T01:46:41.772Z,8.79
2018-04-27T01:47:41.756Z,8.74
2018-04-27T01:48:41.734Z,8.74
2018-04-27T01:49:41.714Z,8.84
2018-04-27T01:50:41.692Z,8.82
2018-04-27T01:51:41.673Z,8.79
2018-04-27T01:52:41.654Z,8.82
2018-04-27T01:53:41.637Z,8.78
2018-04-27T01:54:41.624Z,8.82
2018-04-27T01:55:41.596Z,8.75
2018-04-27T01:56:41.581Z,8.75
2018-04-27T01:57:41.559Z,8.68
2018-04-27T01:58:41.536Z,8.72
2018-04-27T01:59:41.517Z,8.63
2018-04-27T02:00:41.500Z,8.74
2018-04-27T02:01:41.481Z,8.63
2018-04-27T02:02:41.465Z,8.75
2018-04-27T02:03:41.440Z,8.72
2018-04-27T02:04:41.417Z,8.61
2018-04-27T02:05:41.401Z,8.57
2018-04-27T02:06:41.380Z,8.64
2018-04-27T02:07:41.370Z,8.68
2018-04-27T02:08:41.365Z,8.49
2018-04-27T02:09:41.322Z,8.45
2018-04-27T02:10:41.299Z,8.60
2018-04-27T02:11:41.281Z,8.42
2018-04-27T02:12:41.266Z,8.49
2018-04-27T02:13:41.242Z,8.49
2018-04-27T02:14:41.224Z,8.49
2018-04-27T02:15:41.202Z,8.42
2018-04-27T02:16:41.183Z,8.45
2018-04-27T02:17:41.163Z,8.45
2018-04-27T02:18:41.143Z,8.49
2018-04-27T02:19:41.121Z,8.50
2018-04-27T02:20:41.109Z,8.45
2018-04-27T02:21:41.084Z,8.42
2018-04-27T02:22:41.064Z,8.44
2018-04-27T02:23:41.045Z,8.50
2018-04-27T02:24:41.032Z,8.45
2018-04-27T02:25:41.004Z,8.46
2018-04-27T02:26:40.984Z,8.42
2018-04-27T02:27:40.963Z,8.45
2018-04-27T02:28:40.941Z,8.34
2018-04-27T02:29:40.932Z,8.27
2018-04-27T02:30:40.908Z,8.26
2018-04-27T02:31:40.891Z,8.18
2018-04-27T02:32:40.862Z,8.27
2018-04-27T02:33:40.852Z,8.27
2018-04-27T02:34:40.825Z,8.41
2018-04-27T02:35:40.801Z,8.35
2018-04-27T02:36:40.785Z,8.28
2018-04-27T02:37:40.763Z,8.35
2018-04-27T02:38:40.741Z,8.39
2018-04-27T02:39:40.720Z,8.34
2018-04-27T02:40:40.700Z,8.32
2018-04-27T02:41:40.689Z,8.26
2018-04-27T02:42:40.662Z,8.20
2018-04-27T02:43:40.643Z,8.31
2018-04-27T02:44:40.620Z,8.18
2018-04-27T02:45:40.600Z,8.23
2018-04-27T02:46:40.580Z,8.31
2018-04-27T02:47:40.558Z,8.34
2018-04-27T02:48:40.540Z,8.32
2018-04-27T02:49:40.521Z,8.34
2018-04-27T02:50:40.500Z,8.32
2018-04-27T02:51:40.479Z,8.34
2018-04-27T02:52:40.461Z,8.34
2018-04-27T02:53:40.441Z,8.26
2018-04-27T02:54:40.419Z,8.34
2018-04-27T02:55:40.400Z,8.32
2018-04-27T02:56:40.384Z,8.31
2018-04-27T02:57:40.361Z,8.35
2018-04-27T02:58:40.339Z,8.32
2018-04-27T02:59:40.319Z,8.42
2018-04-27T03:00:40.300Z,8.39
2018-04-27T03:01:40.289Z,8.32
2018-04-27T03:02:40.258Z,8.44
2018-04-27T03:03:40.239Z,8.31
2018-04-27T03:04:40.225Z,8.31
2018-04-27T03:05:40.201Z,8.31
2018-04-27T03:06:40.185Z,8.41
2018-04-27T03:07:40.159Z,8.31
2018-04-27T03:08:40.147Z,8.24
2018-04-27T03:09:40.229Z,8.26
2018-04-27T03:10:40.099Z,8.18
2018-04-27T03:11:40.079Z,8.18
2018-04-27T03:12:40.062Z,8.09
2018-04-27T03:13:40.040Z,8.13
2018-04-27T03:14:40.018Z,8.18
2018-04-27T03:15:39.997Z,8.16
2018-04-27T03:16:39.986Z,8.09
2018-04-27T03:17:39.957Z,8.06
2018-04-27T03:18:39.938Z,8.05
2018-04-27T03:19:39.921Z,8.01
2018-04-27T03:20:39.897Z,8.02
2018-04-27T03:21:39.880Z,7.91
2018-04-27T03:22:39.859Z,7.93
2018-04-27T03:23:39.908Z,7.98
2018-04-27T03:24:39.818Z,7.96
2018-04-27T03:25:39.802Z,7.93
2018-04-27T03:26:39.775Z,7.96
2018-04-27T03:27:39.756Z,7.95
2018-04-27T03:28:39.741Z,7.95
2018-04-27T03:29:39.715Z,7.98
2018-04-27T03:30:39.696Z,8.02
2018-04-27T03:31:39.681Z,7.96
2018-04-27T03:32:39.662Z,7.93
2018-04-27T03:33:39.634Z,7.85
2018-04-27T03:34:39.612Z,7.99
2018-04-27T03:35:39.592Z,7.93
2018-04-27T03:36:39.571Z,7.93
2018-04-27T03:37:39.552Z,7.91
2018-04-27T03:38:39.529Z,7.98
2018-04-27T03:39:39.610Z,7.96
2018-04-27T03:40:39.491Z,8.01
2018-04-27T03:41:39.470Z,7.95
2018-04-27T03:42:39.455Z,8.08
2018-04-27T03:43:39.430Z,7.98
2018-04-27T03:44:39.408Z,8.03
2018-04-27T03:45:39.389Z,8.17
2018-04-27T03:46:39.375Z,8.09
2018-04-27T03:47:39.347Z,8.14
2018-04-27T03:48:39.326Z,8.18
2018-04-27T03:49:39.307Z,8.17
2018-04-27T03:50:39.287Z,8.11
2018-04-27T03:51:39.266Z,8.11
2018-04-27T03:52:39.248Z,8.16
2018-04-27T03:53:39.226Z,8.06
2018-04-27T03:54:39.205Z,8.08
2018-04-27T03:55:39.185Z,8.05
2018-04-27T03:56:39.168Z,8.08
2018-04-27T03:57:39.145Z,7.99
2018-04-27T03:58:39.125Z,7.99
2018-04-27T03:59:39.106Z,8.08
2018-04-27T04:00:39.084Z,8.05
2018-04-27T04:01:39.073Z,8.03
2018-04-27T04:02:39.044Z,8.03
2018-04-27T04:03:39.022Z,7.99
2018-04-27T04:04:39.005Z,7.93
2018-04-27T04:05:38.986Z,8.02
2018-04-27T04:06:38.985Z,7.98
2018-04-27T04:07:38.946Z,8.01
2018-04-27T04:08:38.922Z,8.08
2018-04-27T04:09:38.903Z,7.96
2018-04-27T04:10:38.881Z,8.02
2018-04-27T04:11:38.863Z,7.98
2018-04-27T04:12:38.839Z,7.96
2018-04-27T04:13:38.870Z,7.95
2018-04-27T04:14:38.798Z,7.99
2018-04-27T04:15:38.779Z,8.02
2018-04-27T04:16:38.759Z,7.93
2018-04-27T04:17:38.738Z,7.96
2018-04-27T04:18:38.723Z,7.91
2018-04-27T04:19:38.697Z,7.90
2018-04-27T04:20:38.685Z,7.93
2018-04-27T04:21:38.657Z,7.93
2018-04-27T04:22:38.634Z,7.93
2018-04-27T04:23:38.623Z,7.93
2018-04-27T04:24:38.596Z,7.87
2018-04-27T04:25:38.592Z,7.87
2018-04-27T04:26:38.554Z,7.93
2018-04-27T04:27:38.534Z,7.99
2018-04-27T04:28:38.664Z,7.87
2018-04-27T04:29:38.493Z,7.90
2018-04-27T04:30:38.471Z,7.93
2018-04-27T04:31:38.464Z,8.05
2018-04-27T04:32:38.435Z,8.02
2018-04-27T04:33:38.417Z,8.06
2018-04-27T04:34:38.390Z,8.14
2018-04-27T04:35:38.379Z,8.02
2018-04-27T04:36:38.352Z,8.03
2018-04-27T04:37:38.330Z,8.08
2018-04-27T04:38:38.309Z,8.03
2018-04-27T04:39:38.294Z,8.06
2018-04-27T04:40:38.269Z,8.13
2018-04-27T04:41:38.249Z,8.05
2018-04-27T04:42:38.228Z,8.17
2018-04-27T04:43:38.211Z,8.08
2018-04-27T04:44:38.191Z,8.08
2018-04-27T04:45:38.169Z,8.06
2018-04-27T04:46:38.156Z,8.13
2018-04-27T04:47:38.132Z,8.11
2018-04-27T04:48:38.107Z,8.13
2018-04-27T04:49:38.088Z,8.16
2018-04-27T04:50:38.217Z,8.06
2018-04-27T04:51:38.047Z,8.05
2018-04-27T04:52:38.092Z,8.08
2018-04-27T04:53:38.007Z,7.99
2018-04-27T04:54:37.987Z,7.95
2018-04-27T04:55:37.968Z,8.08
2018-04-27T04:56:38.749Z,8.03
2018-04-27T04:57:37.938Z,8.03
2018-04-27T04:58:37.911Z,8.05
2018-04-27T04:59:37.887Z,8.03
2018-04-27T05:00:37.870Z,7.90
2018-04-27T05:01:37.846Z,7.91
2018-04-27T05:02:37.825Z,7.98
2018-04-27T05:03:37.805Z,8.13
2018-04-27T05:04:37.785Z,8.20
2018-04-27T05:05:37.766Z,8.18
2018-04-27T05:06:37.744Z,8.13
2018-04-27T05:07:37.728Z,8.27
2018-04-27T05:08:37.707Z,8.34
2018-04-27T05:09:37.685Z,8.31
2018-04-27T05:10:37.765Z,8.31
2018-04-27T05:11:37.647Z,8.36
2018-04-27T05:12:37.625Z,8.41
2018-04-27T05:13:37.608Z,8.46
2018-04-27T05:14:37.593Z,8.45
2018-04-27T05:15:37.564Z,8.46
2018-04-27T05:16:37.544Z,8.49
2018-04-27T05:17:37.531Z,8.44
2018-04-27T05:18:37.503Z,8.44
2018-04-27T05:19:37.483Z,8.39
2018-04-27T05:20:37.464Z,8.36
2018-04-27T05:21:37.444Z,8.32
2018-04-27T05:22:37.424Z,8.46
2018-04-27T05:23:37.404Z,8.46
2018-04-27T05:24:37.459Z,8.77
2018-04-27T05:25:37.361Z,9.00
2018-04-27T05:26:37.352Z,9.11
2018-04-27T05:27:37.335Z,9.27
2018-04-27T05:28:37.307Z,9.64
2018-04-27T05:29:37.383Z,9.82
2018-04-27T05:30:37.269Z,9.82
2018-04-27T05:31:37.245Z,10.31
2018-04-27T05:32:37.223Z,11.10
2018-04-27T05:33:37.205Z,11.05
2018-04-27T05:34:37.182Z,10.86
2018-04-27T05:35:37.166Z,11.86
2018-04-27T05:36:37.147Z,12.62
2018-04-27T05:37:37.128Z,12.88
2018-04-27T05:38:37.124Z,12.81
2018-04-27T05:39:37.090Z,13.11
2018-04-27T05:40:37.145Z,13.12
2018-04-27T05:41:37.056Z,13.02
2018-04-27T05:42:37.033Z,13.24
2018-04-27T05:43:37.022Z,13.71
2018-04-27T05:44:37.003Z,13.91
2018-04-27T05:45:36.991Z,14.59
2018-04-27T05:46:36.969Z,15.15
2018-04-27T05:47:36.955Z,15.51
2018-04-27T05:48:36.938Z,15.69
2018-04-27T05:49:36.973Z,15.62
2018-04-27T05:50:36.906Z,15.27
2018-04-27T05:51:36.893Z,15.18
2018-04-27T05:52:36.879Z,15.11
2018-04-27T05:53:36.869Z,15.76
2018-04-27T05:54:36.850Z,15.80
2018-04-27T05:55:36.884Z,15.83
2018-04-27T05:56:36.825Z,15.57
2018-04-27T05:57:36.810Z,15.10
2018-04-27T05:58:36.794Z,14.89
2018-04-27T05:59:36.782Z,14.74
2018-04-27T06:00:36.770Z,14.89
2018-04-27T06:01:36.764Z,14.68
2018-04-27T06:02:36.754Z,14.59
2018-04-27T06:03:36.733Z,14.92
2018-04-27T06:04:36.785Z,14.86
2018-04-27T06:05:36.714Z,14.62
2018-04-27T06:06:36.704Z,14.81
2018-04-27T06:07:36.691Z,15.02
2018-04-27T06:08:36.676Z,15.27
2018-04-27T06:09:36.663Z,15.72
2018-04-27T06:10:36.652Z,16.31
2018-04-27T06:11:36.639Z,16.74
2018-04-27T06:12:36.632Z,16.54
2018-04-27T06:13:36.618Z,15.92
2018-04-27T06:14:36.607Z,15.67
2018-04-27T06:15:36.598Z,15.37
2018-04-27T06:16:36.586Z,15.47
2018-04-27T06:17:36.584Z,15.39
2018-04-27T06:18:36.565Z,15.02
2018-04-27T06:19:36.561Z,14.94
2018-04-27T06:20:36.552Z,14.68
2018-04-27T06:21:36.536Z,14.44
2018-04-27T06:22:36.522Z,14.74
2018-04-27T06:23:36.515Z,14.56
2018-04-27T06:24:36.501Z,14.08
2018-04-27T06:25:36.492Z,13.65
2018-04-27T06:26:36.482Z,13.39
2018-04-27T06:27:36.470Z,13.11
2018-04-27T06:28:36.469Z,12.91
2018-04-27T06:29:36.458Z,12.70
2018-04-27T06:30:36.441Z,12.75
2018-04-27T06:31:36.428Z,12.84
2018-04-27T06:32:36.418Z,12.86
2018-04-27T06:33:36.406Z,13.11
2018-04-27T06:34:36.395Z,13.33
2018-04-27T06:35:36.385Z,13.46
2018-04-27T06:36:36.373Z,13.52
2018-04-27T06:37:36.365Z,13.57
2018-04-27T06:38:36.349Z,13.62
2018-04-27T06:39:36.339Z,13.55
2018-04-27T06:40:36.327Z,13.39
2018-04-27T06:41:36.315Z,13.46
2018-04-27T06:42:36.302Z,13.36
2018-04-27T06:43:36.290Z,13.09
2018-04-27T06:44:36.286Z,13.06
2018-04-27T06:45:36.265Z,12.99
2018-04-27T06:46:36.260Z,12.99
2018-04-27T06:47:36.242Z,12.87
2018-04-27T06:48:36.229Z,12.83
2018-04-27T06:49:36.217Z,12.84
2018-04-27T06:50:36.204Z,12.84
2018-04-27T06:51:36.213Z,12.94
2018-04-27T06:52:36.188Z,12.88
2018-04-27T06:53:36.167Z,13.01
2018-04-27T06:54:36.154Z,12.99
2018-04-27T06:55:36.141Z,12.90
2018-04-27T06:56:36.131Z,12.83
2018-04-27T06:57:36.117Z,12.80
2018-04-27T06:58:36.103Z,12.86
2018-04-27T06:59:36.099Z,12.87
2018-04-27T07:00:36.078Z,12.94
2018-04-27T07:01:36.069Z,12.88
2018-04-27T07:02:36.051Z,12.91
2018-04-27T07:03:36.038Z,12.99
2018-04-27T07:04:36.025Z,13.06
2018-04-27T07:05:36.012Z,13.11
2018-04-27T07:06:35.996Z,13.11
2018-04-27T07:07:35.991Z,13.19
2018-04-27T07:08:35.971Z,13.20
2018-04-27T07:09:35.962Z,13.30
2018-04-27T07:10:35.945Z,13.36
2018-04-27T07:11:35.994Z,13.33
2018-04-27T07:12:35.932Z,13.40
2018-04-27T07:13:35.904Z,13.50
2018-04-27T07:14:35.888Z,13.57
2018-04-27T07:15:35.876Z,13.73
2018-04-27T07:16:35.869Z,13.60
2018-04-27T07:17:35.848Z,13.83
2018-04-27T07:18:35.834Z,13.85
2018-04-27T07:19:35.820Z,13.68
2018-04-27T07:20:35.807Z,13.50
2018-04-27T07:21:35.795Z,13.45
2018-04-27T07:22:35.780Z,13.61
2018-04-27T07:23:35.765Z,13.62
2018-04-27T07:24:35.753Z,13.55
2018-04-27T07:25:35.738Z,13.60
2018-04-27T07:26:35.732Z,13.58
2018-04-27T07:27:35.711Z,13.62
2018-04-27T07:28:35.696Z,13.64
2018-04-27T07:29:35.691Z,13.82
2018-04-27T07:30:35.668Z,13.79
2018-04-27T07:31:35.654Z,13.71
2018-04-27T07:32:35.640Z,13.75
2018-04-27T07:33:35.626Z,13.93
2018-04-27T07:34:35.620Z,14.08
2018-04-27T07:35:35.608Z,14.16
2018-04-27T07:36:35.583Z,14.25
2018-04-27T07:37:35.569Z,14.20
2018-04-27T07:38:35.554Z,14.30
2018-04-27T07:39:35.583Z,14.33
2018-04-27T07:40:35.529Z,14.36
2018-04-27T07:41:35.514Z,14.28
2018-04-27T07:42:35.499Z,14.04
2018-04-27T07:43:35.491Z,14.12
2018-04-27T07:44:35.470Z,13.87
2018-04-27T07:45:35.457Z,14.05
2018-04-27T07:46:35.442Z,14.05
2018-04-27T07:47:35.428Z,14.13
2018-04-27T07:48:35.415Z,14.34
2018-04-27T07:49:35.400Z,14.38
2018-04-27T07:50:35.387Z,14.43
2018-04-27T07:51:35.377Z,14.38
2018-04-27T07:52:35.375Z,14.61
2018-04-27T07:53:35.348Z,14.86
2018-04-27T07:54:35.336Z,14.89
2018-04-27T07:55:35.323Z,14.87
2018-04-27T07:56:35.307Z,14.87
2018-04-27T07:57:35.302Z,14.70
2018-04-27T07:58:35.289Z,14.66
2018-04-27T07:59:35.277Z,14.71
2018-04-27T08:00:35.264Z,14.89
2018-04-27T08:01:35.243Z,14.68
2018-04-27T08:02:35.235Z,14.92
2018-04-27T08:03:35.223Z,14.96
2018-04-27T08:04:35.204Z,14.99
2018-04-27T08:05:35.190Z,14.99
2018-04-27T08:06:35.184Z,15.07
2018-04-27T08:07:35.163Z,15.07
2018-04-27T08:08:35.152Z,14.96
2018-04-27T08:09:35.139Z,14.86
2018-04-27T08:10:35.129Z,14.96
2018-04-27T08:11:35.116Z,14.96
2018-04-27T08:12:35.109Z,14.68
2018-04-27T08:13:35.089Z,14.70
2018-04-27T08:14:35.079Z,14.82
2018-04-27T08:15:35.071Z,14.74
2018-04-27T08:16:35.064Z,14.61
2018-04-27T08:17:35.037Z,14.71
2018-04-27T08:18:35.064Z,14.86
2018-04-27T08:19:35.019Z,14.86
2018-04-27T08:20:35.006Z,15.05
2018-04-27T08:21:34.986Z,15.02
2018-04-27T08:22:34.972Z,15.23
2018-04-27T08:23:34.976Z,15.27
2018-04-27T08:24:35.031Z,15.27
2018-04-27T08:25:34.935Z,15.30
2018-04-27T08:26:34.928Z,15.29
2018-04-27T08:27:34.917Z,15.27
2018-04-27T08:28:34.904Z,15.18
2018-04-27T08:29:34.884Z,15.23
2018-04-27T08:30:34.870Z,15.41
2018-04-27T08:31:34.862Z,15.25
2018-04-27T08:32:34.846Z,14.94
2018-04-27T08:33:34.833Z,15.02
2018-04-27T08:34:34.824Z,15.14
2018-04-27T08:35:34.808Z,15.25
2018-04-27T08:36:34.794Z,15.30
2018-04-27T08:37:34.781Z,15.41
2018-04-27T08:38:34.768Z,15.43
2018-04-27T08:39:34.761Z,15.35
2018-04-27T08:40:34.742Z,15.36
2018-04-27T08:41:34.730Z,15.43
2018-04-27T08:42:34.715Z,15.60
2018-04-27T08:43:34.704Z,15.63
2018-04-27T08:44:34.700Z,15.27
2018-04-27T08:45:34.679Z,15.22
2018-04-27T08:46:34.674Z,15.33
2018-04-27T08:47:34.656Z,15.36
2018-04-27T08:48:34.641Z,15.25
2018-04-27T08:49:34.630Z,15.27
2018-04-27T08:50:34.776Z,15.43
2018-04-27T08:51:34.603Z,15.44
2018-04-27T08:52:34.607Z,15.48
2018-04-27T08:53:34.578Z,15.43
2018-04-27T08:54:34.565Z,15.69
2018-04-27T08:55:34.561Z,15.54
2018-04-27T08:56:34.540Z,15.52
2018-04-27T08:57:34.535Z,15.51
2018-04-27T08:58:34.516Z,15.43
2018-04-27T08:59:34.501Z,15.47
2018-04-27T09:00:34.489Z,15.66
2018-04-27T09:01:34.479Z,15.60
2018-04-27T09:02:34.464Z,15.65
2018-04-27T09:03:34.451Z,15.81
2018-04-27T09:04:34.438Z,15.80
2018-04-27T09:05:34.428Z,15.90
2018-04-27T09:06:34.417Z,15.99
2018-04-27T09:07:34.400Z,16.02
2018-04-27T09:08:34.389Z,15.83
2018-04-27T09:09:34.390Z,15.83
2018-04-27T09:10:34.364Z,15.87
2018-04-27T09:11:34.361Z,15.98
2018-04-27T09:12:34.341Z,16.00
2018-04-27T09:13:34.326Z,15.91
2018-04-27T09:14:34.316Z,15.85
2018-04-27T09:15:34.302Z,15.90
2018-04-27T09:16:34.298Z,15.73
2018-04-27T09:17:34.275Z,15.52
2018-04-27T09:18:34.262Z,15.83
2018-04-27T09:19:34.250Z,15.75
2018-04-27T09:20:34.239Z,15.91
2018-04-27T09:21:34.249Z,16.21
2018-04-27T09:22:34.212Z,16.32
2018-04-27T09:23:34.202Z,15.99
2018-04-27T09:24:34.191Z,16.08
2018-04-27T09:25:34.178Z,15.90
2018-04-27T09:26:34.164Z,16.10
2018-04-27T09:27:34.170Z,16.17
2018-04-27T09:28:34.143Z,16.13
2018-04-27T09:29:34.129Z,16.31
2018-04-27T09:30:34.116Z,16.61
2018-04-27T09:31:34.106Z,16.59
2018-04-27T09:32:34.094Z,16.73
2018-04-27T09:33:34.086Z,17.02
2018-04-27T09:34:34.070Z,17.34
2018-04-27T09:35:34.064Z,17.63
2018-04-27T09:36:34.051Z,17.82
2018-04-27T09:37:34.038Z,17.91
2018-04-27T09:38:34.027Z,17.97
2018-04-27T09:39:34.017Z,18.03
2018-04-27T09:40:34.004Z,17.68
2018-04-27T09:41:33.994Z,17.65
2018-04-27T09:42:34.003Z,17.93
2018-04-27T09:43:33.979Z,18.30
2018-04-27T09:44:33.972Z,18.48
2018-04-27T09:45:33.963Z,17.98
2018-04-27T09:46:33.945Z,17.75
2018-04-27T09:47:33.934Z,17.87
2018-04-27T09:48:33.926Z,17.95
2018-04-27T09:49:33.916Z,17.88
2018-04-27T09:50:33.906Z,17.65
2018-04-27T09:51:33.898Z,17.73
2018-04-27T09:52:33.887Z,17.60
2018-04-27T09:53:33.882Z,17.54
2018-04-27T09:54:33.878Z,17.52
2018-04-27T09:55:33.862Z,17.76
2018-04-27T09:56:33.851Z,17.86
2018-04-27T09:57:33.857Z,17.75
2018-04-27T09:58:33.833Z,18.00
2018-04-27T09:59:33.823Z,17.97
2018-04-27T10:00:33.825Z,18.11
2018-04-27T10:01:33.813Z,17.98
2018-04-27T10:02:33.798Z,18.02
2018-04-27T10:03:33.787Z,18.02
2018-04-27T10:04:33.778Z,18.00
2018-04-27T10:05:33.777Z,18.08
2018-04-27T10:06:33.759Z,18.05
2018-04-27T10:07:33.760Z,18.19
2018-04-27T10:08:33.751Z,18.12
2018-04-27T10:09:33.735Z,18.09
2018-04-27T10:10:33.726Z,18.00
2018-04-27T10:11:33.718Z,18.05
2018-04-27T10:12:33.712Z,18.30
2018-04-27T10:13:33.702Z,18.16
2018-04-27T10:14:33.694Z,18.24
2018-04-27T10:15:33.685Z,18.19
2018-04-27T10:16:33.676Z,18.16
2018-04-27T10:17:33.669Z,18.08
2018-04-27T10:18:33.664Z,18.12
2018-04-27T10:19:33.652Z,18.30
2018-04-27T10:20:33.680Z,18.60
2018-04-27T10:21:33.637Z,18.73
2018-04-27T10:22:33.638Z,18.88
2018-04-27T10:23:33.635Z,18.98
2018-04-27T10:24:33.613Z,19.11
2018-04-27T10:25:33.609Z,19.23
2018-04-27T10:26:33.599Z,19.22
2018-04-27T10:27:33.590Z,19.16
2018-04-27T10:28:33.584Z,19.29
2018-04-27T10:29:33.576Z,18.86
2018-04-27T10:30:33.571Z,18.67
2018-04-27T10:31:33.565Z,18.83
2018-04-27T10:32:33.555Z,18.97
2018-04-27T10:33:33.549Z,18.76
2018-04-27T10:34:33.540Z,18.88
2018-04-27T10:35:33.534Z,18.78
2018-04-27T10:36:33.532Z,18.89
2018-04-27T10:37:33.521Z,19.32
2018-04-27T10:38:33.512Z,19.48
2018-04-27T10:39:33.511Z,19.53
2018-04-27T10:40:33.517Z,19.62
2018-04-27T10:41:33.495Z,19.72
2018-04-27T10:42:33.486Z,19.64
2018-04-27T10:43:33.489Z,19.53
2018-04-27T10:44:33.484Z,19.52
2018-04-27T10:45:33.469Z,19.74
2018-04-27T10:46:33.465Z,19.44
2018-04-27T10:47:33.458Z,19.29
2018-04-27T10:48:33.451Z,19.37
2018-04-27T10:49:33.446Z,19.19
2018-04-27T10:50:33.446Z,19.32
2018-04-27T10:51:33.433Z,19.30
2018-04-27T10:52:33.433Z,19.17
2018-04-27T10:53:33.422Z,19.04
2018-04-27T10:54:33.424Z,19.15
2018-04-27T10:55:33.410Z,19.16
2018-04-27T10:56:33.407Z,19.08
2018-04-27T10:57:33.398Z,19.08
2018-04-27T10:58:33.391Z,18.89
2018-04-27T10:59:33.439Z,18.79
2018-04-27T11:00:33.379Z,18.82
2018-04-27T11:01:33.378Z,18.89
2018-04-27T11:02:33.369Z,19.09
2018-04-27T11:03:33.359Z,19.34
2018-04-27T11:04:33.353Z,19.52
2018-04-27T11:05:33.347Z,19.32
2018-04-27T11:06:33.340Z,19.35
2018-04-27T11:07:33.334Z,19.11
2018-04-27T11:08:33.390Z,18.74
2018-04-27T11:09:33.329Z,18.73
2018-04-27T11:10:33.319Z,18.58
2018-04-27T11:11:33.315Z,18.58
2018-04-27T11:12:33.314Z,18.48
2018-04-27T11:13:33.293Z,18.31
2018-04-27T11:14:33.288Z,18.12
2018-04-27T11:15:33.289Z,18.30
2018-04-27T11:16:33.273Z,18.27
2018-04-27T11:17:33.265Z,18.28
2018-04-27T11:18:33.256Z,18.39
2018-04-27T11:19:33.300Z,18.49
2018-04-27T11:20:33.244Z,18.53
2018-04-27T11:21:33.234Z,18.51
2018-04-27T11:22:33.227Z,18.28
2018-04-27T11:23:33.227Z,17.90
2018-04-27T11:24:33.224Z,17.79
2018-04-27T11:25:33.205Z,17.59
2018-04-27T11:26:33.199Z,17.84
2018-04-27T11:27:33.187Z,18.05
2018-04-27T11:28:33.178Z,18.16
2018-04-27T11:29:33.184Z,18.24
2018-04-27T11:30:33.159Z,18.37
2018-04-27T11:31:33.157Z,18.58
2018-04-27T11:32:33.150Z,18.21
2018-04-27T11:33:33.139Z,17.98
2018-04-27T11:34:33.122Z,18.28
2018-04-27T11:35:33.113Z,18.55
2018-04-27T11:36:33.119Z,18.16
2018-04-27T11:37:33.097Z,18.34
2018-04-27T11:38:33.085Z,18.60
2018-04-27T11:39:33.075Z,18.83
2018-04-27T11:40:33.069Z,18.98
2018-04-27T11:41:33.067Z,19.34
2018-04-27T11:42:33.058Z,19.74
2018-04-27T11:43:33.042Z,19.66
2018-04-27T11:44:33.028Z,19.08
2018-04-27T11:45:33.021Z,18.58
2018-04-27T11:46:33.009Z,18.16
2018-04-27T11:47:33.000Z,18.67
2018-04-27T11:48:32.991Z,18.73
2018-04-27T11:49:33.052Z,19.00
2018-04-27T11:50:32.988Z,19.07
2018-04-27T11:51:32.962Z,18.78
2018-04-27T11:52:32.954Z,18.96
2018-04-27T11:53:32.948Z,19.52
2018-04-27T11:54:32.936Z,19.92
2018-04-27T11:55:32.925Z,20.17
2018-04-27T11:56:32.923Z,20.37
2018-04-27T11:57:32.915Z,20.42
2018-04-27T11:58:32.899Z,20.34
2018-04-27T11:59:32.887Z,20.39
2018-04-27T12:00:32.907Z,20.21
2018-04-27T12:01:32.869Z,19.81
2018-04-27T12:02:32.861Z,19.16
2018-04-27T12:03:32.850Z,18.91
2018-04-27T12:04:32.841Z,18.96
2018-04-27T12:05:32.837Z,18.91
2018-04-27T12:06:32.818Z,18.85
2018-04-27T12:07:32.813Z,18.66
2018-04-27T12:08:32.801Z,18.82
2018-04-27T12:09:32.790Z,18.78
2018-04-27T12:10:32.779Z,19.01
2018-04-27T12:11:32.771Z,19.19
2018-04-27T12:12:32.761Z,18.78
2018-04-27T12:13:32.750Z,18.79
2018-04-27T12:14:32.740Z,18.79
2018-04-27T12:15:32.750Z,18.48
2018-04-27T12:16:32.734Z,18.30
2018-04-27T12:17:32.793Z,18.41
2018-04-27T12:18:32.698Z,18.41
2018-04-27T12:19:32.688Z,18.24
2018-04-27T12:20:32.679Z,18.26
2018-04-27T12:21:32.671Z,18.55
2018-04-27T12:22:32.661Z,18.46
2018-04-27T12:23:32.647Z,18.48
2018-04-27T12:24:32.648Z,18.24
2018-04-27T12:25:32.633Z,18.27
2018-04-27T12:26:32.614Z,18.31
2018-04-27T12:27:32.607Z,18.39
2018-04-27T12:28:32.592Z,18.26
2018-04-27T12:29:32.581Z,18.26
2018-04-27T12:30:32.574Z,18.06
2018-04-27T12:31:32.597Z,17.90
2018-04-27T12:32:32.548Z,17.91
2018-04-27T12:33:32.538Z,17.97
2018-04-27T12:34:32.531Z,18.09
2018-04-27T12:35:32.515Z,18.21
2018-04-27T12:36:32.503Z,18.51
2018-04-27T12:37:32.510Z,18.67
2018-04-27T12:38:32.479Z,18.45
2018-04-27T12:39:32.468Z,18.51
2018-04-27T12:40:32.465Z,18.55
2018-04-27T12:41:32.450Z,18.49
2018-04-27T12:42:32.433Z,18.78
2018-04-27T12:43:32.423Z,18.92
2018-04-27T12:44:32.414Z,19.00
2018-04-27T12:45:32.405Z,18.71
2018-04-27T12:46:32.393Z,18.51
2018-04-27T12:47:32.376Z,18.16
2018-04-27T12:48:32.366Z,17.94
2018-04-27T12:49:32.363Z,17.88
2018-04-27T12:50:32.353Z,17.97
2018-04-27T12:51:32.333Z,18.11
2018-04-27T12:52:32.319Z,18.42
2018-04-27T12:53:32.308Z,18.73
2018-04-27T12:54:32.294Z,18.96
2018-04-27T12:55:32.284Z,18.76
2018-04-27T12:56:32.284Z,18.76
2018-04-27T12:57:32.261Z,18.76
2018-04-27T12:58:32.253Z,18.41
2018-04-27T12:59:32.245Z,18.13
2018-04-27T13:00:32.224Z,18.37
2018-04-27T13:01:32.211Z,18.46
2018-04-27T13:02:32.201Z,18.76
2018-04-27T13:03:32.197Z,18.61