createdAt,value
2019-04-27T00:01:48.371Z,13.60
2019-04-27T00:04:23.602Z,13.50
2019-04-27T00:06:59.411Z,13.50
2019-04-27T00:09:43.253Z,13.40
2019-04-27T00:12:11.090Z,13.40
2019-04-27T00:14:41.035Z,13.40
2019-04-27T00:17:12.901Z,13.40
2019-04-27T00:19:55.646Z,13.30
2019-04-27T00:22:33.456Z,13.20
2019-04-27T00:25:05.799Z,13.20
2019-04-27T00:27:35.807Z,13.20
2019-04-27T00:30:06.116Z,13.20
2019-04-27T00:32:36.135Z,13.20
2019-04-27T00:35:07.272Z,13.20
2019-04-27T00:37:45.187Z,13.10
2019-04-27T00:40:17.852Z,13.10
2019-04-27T00:42:47.738Z,13.10
2019-04-27T00:45:17.798Z,13.10
2019-04-27T00:47:56.521Z,13.00
2019-04-27T00:50:19.364Z,12.90
2019-04-27T00:52:49.338Z,12.90
2019-04-27T00:55:19.210Z,12.90
2019-04-27T00:58:08.505Z,12.90
2019-04-27T01:00:43.920Z,12.80
2019-04-27T01:03:33.236Z,12.90
2019-04-27T01:06:03.578Z,12.80
2019-04-27T01:08:34.254Z,12.80
2019-04-27T01:11:04.514Z,12.60
2019-04-27T01:13:35.021Z,12.60
2019-04-27T01:16:05.741Z,12.60
2019-04-27T01:18:35.665Z,12.70
2019-04-27T01:21:05.532Z,12.60
2019-04-27T01:23:35.483Z,12.50
2019-04-27T01:26:22.387Z,12.60
2019-04-27T01:28:59.091Z,12.50
2019-04-27T01:31:29.403Z,12.40
2019-04-27T01:33:59.413Z,12.50
2019-04-27T01:36:29.596Z,12.30
2019-04-27T01:38:59.707Z,12.30
2019-04-27T01:41:31.154Z,12.30
2019-04-27T01:44:01.089Z,12.40
2019-04-27T01:46:30.946Z,12.40
2019-04-27T01:49:00.914Z,12.30
2019-04-27T01:51:30.857Z,12.30
2019-04-27T01:54:00.767Z,12.30
2019-04-27T01:56:30.704Z,12.30
2019-04-27T01:59:00.578Z,12.10
2019-04-27T02:01:39.071Z,12.00
2019-04-27T02:04:16.672Z,12.10
2019-04-27T02:06:48.690Z,12.10
2019-04-27T02:09:20.384Z,12.10
2019-04-27T02:11:50.415Z,12.00
2019-04-27T02:14:20.401Z,12.10
2019-04-27T02:16:50.271Z,12.10
2019-04-27T02:19:20.241Z,12.10
2019-04-27T02:21:51.566Z,11.90
2019-04-27T02:24:21.580Z,11.90
2019-04-27T02:26:51.540Z,11.80
2019-04-27T02:29:29.402Z,11.70
2019-04-27T02:32:02.973Z,11.70
2019-04-27T02:34:37.099Z,11.70
2019-04-27T02:37:09.994Z,11.70
2019-04-27T02:39:39.878Z,11.70
2019-04-27T02:42:10.297Z,11.70
2019-04-27T02:44:41.842Z,11.60
2019-04-27T02:47:11.774Z,11.50
2019-04-27T02:49:41.856Z,11.60
2019-04-27T02:52:25.539Z,11.60
2019-04-27T02:54:55.441Z,11.40
2019-04-27T02:57:25.308Z,11.40
2019-04-27T02:59:55.219Z,11.40
2019-04-27T03:02:26.702Z,11.40
2019-04-27T03:04:56.603Z,11.30
2019-04-27T03:07:26.482Z,11.40
2019-04-27T03:09:56.405Z,11.30
2019-04-27T03:12:29.551Z,11.40
2019-04-27T03:15:01.177Z,11.40
2019-04-27T03:17:32.921Z,11.50
2019-04-27T03:20:20.209Z,11.50
2019-04-27T03:22:51.919Z,11.50
2019-04-27T03:25:23.467Z,11.40
2019-04-27T03:28:02.503Z,11.30
2019-04-27T03:30:36.182Z,11.20
2019-04-27T03:33:06.476Z,11.20
2019-04-27T03:35:37.222Z,11.20
2019-04-27T03:38:12.091Z,11.20
2019-04-27T03:40:40.328Z,11.10
2019-04-27T03:43:12.194Z,11.10
2019-04-27T03:45:42.082Z,11.10
2019-04-27T03:48:11.935Z,11.10
2019-04-27T03:50:47.583Z,11.10
2019-04-27T03:53:20.525Z,11.10
2019-04-27T03:55:59.928Z,11.10
2019-04-27T03:58:32.558Z,11.10
2019-04-27T04:01:02.778Z,11.10
2019-04-27T04:03:32.742Z,11.10
2019-04-27T04:06:02.941Z,11.10
2019-04-27T04:08:32.874Z,11.10
2019-04-27T04:11:21.450Z,11.10
2019-04-27T04:13:56.800Z,11.10
2019-04-27T04:16:46.571Z,11.10
2019-04-27T04:19:16.471Z,11.10
2019-04-27T04:21:46.714Z,11.10
2019-04-27T04:24:16.701Z,11.10
2019-04-27T04:26:46.597Z,11.10
2019-04-27T04:29:16.528Z,11.10
2019-04-27T04:31:50.022Z,11.10
2019-04-27T04:34:19.791Z,11.20
2019-04-27T04:36:50.530Z,11.20
2019-04-27T04:39:20.707Z,11.20
2019-04-27T04:41:59.723Z,11.30
2019-04-27T04:44:41.174Z,11.30
2019-04-27T04:47:30.532Z,11.30
2019-04-27T04:50:11.276Z,11.30
2019-04-27T04:52:32.811Z,11.40
2019-04-27T04:55:02.973Z,11.50
2019-04-27T04:57:32.943Z,11.50
2019-04-27T05:00:02.931Z,11.60
2019-04-27T05:02:32.859Z,11.60
2019-04-27T05:05:02.728Z,11.70
2019-04-27T05:07:32.645Z,11.70
2019-04-27T05:10:02.532Z,11.90
2019-04-27T05:12:32.467Z,12.00
2019-04-27T05:15:02.376Z,12.10
2019-04-27T05:17:32.270Z,12.20
2019-04-27T05:20:03.809Z,12.30
2019-04-27T05:22:33.683Z,12.40
2019-04-27T05:25:03.720Z,12.50
2019-04-27T05:27:33.603Z,12.60
2019-04-27T05:30:04.231Z,12.70
2019-04-27T05:32:34.303Z,12.80
2019-04-27T05:35:04.799Z,12.90
2019-04-27T05:37:34.749Z,12.90
2019-04-27T05:40:06.331Z,13.10
2019-04-27T05:42:36.258Z,13.20
2019-04-27T05:45:15.354Z,13.20
2019-04-27T05:47:51.753Z,13.40
2019-04-27T05:50:22.028Z,13.50
2019-04-27T05:52:50.960Z,13.60
2019-04-27T05:55:20.831Z,13.70
2019-04-27T05:57:50.745Z,13.70
2019-04-27T06:00:21.868Z,13.80
2019-04-27T06:02:51.757Z,13.90
2019-04-27T06:05:23.216Z,13.90
2019-04-27T06:07:53.275Z,14.00
2019-04-27T06:10:23.254Z,14.10
2019-04-27T06:12:53.155Z,14.20
2019-04-27T06:15:24.059Z,14.30
2019-04-27T06:17:53.971Z,14.40
2019-04-27T06:20:23.840Z,14.50
2019-04-27T06:22:53.817Z,14.80
2019-04-27T06:25:23.741Z,15.00
2019-04-27T06:27:53.649Z,15.20
2019-04-27T06:30:23.648Z,15.50
2019-04-27T06:32:53.725Z,15.60
2019-04-27T06:35:23.632Z,15.60
2019-04-27T06:37:53.518Z,15.50
2019-04-27T06:40:23.409Z,15.60
2019-04-27T06:42:53.332Z,15.80
2019-04-27T06:45:23.231Z,15.90
2019-04-27T06:47:53.149Z,16.00
2019-04-27T06:50:23.034Z,16.00
2019-04-27T06:52:52.908Z,16.10
2019-04-27T06:55:22.859Z,16.30
2019-04-27T06:57:52.777Z,16.40
2019-04-27T07:00:22.702Z,16.30
2019-04-27T07:02:55.231Z,16.30
2019-04-27T07:05:24.606Z,16.50
2019-04-27T07:07:54.523Z,16.60
2019-04-27T07:10:24.415Z,16.70
2019-04-27T07:12:54.332Z,16.80
2019-04-27T07:15:24.273Z,16.80
2019-04-27T07:17:54.164Z,17.00
2019-04-27T07:20:24.107Z,17.00
2019-04-27T07:22:54.315Z,17.10
2019-04-27T07:25:24.217Z,17.10
2019-04-27T07:27:54.147Z,17.20
2019-04-27T07:30:24.057Z,17.50
2019-04-27T07:32:53.962Z,17.70
2019-04-27T07:35:23.964Z,17.60
2019-04-27T07:37:53.946Z,17.70
2019-04-27T07:40:23.824Z,17.90
2019-04-27T07:42:55.281Z,18.10
2019-04-27T07:45:36.070Z,18.00
2019-04-27T07:48:06.109Z,18.00
2019-04-27T07:50:36.044Z,18.10
2019-04-27T07:53:05.961Z,18.20
2019-04-27T07:55:35.869Z,18.40
2019-04-27T07:58:05.784Z,18.30
2019-04-27T08:00:35.705Z,18.30
2019-04-27T08:03:05.606Z,18.30
2019-04-27T08:05:35.473Z,18.40
2019-04-27T08:08:05.362Z,18.40
2019-04-27T08:10:35.321Z,18.70
2019-04-27T08:13:05.190Z,19.10
2019-04-27T08:15:35.218Z,19.10
2019-04-27T08:18:05.152Z,19.10
2019-04-27T08:20:35.198Z,18.90
2019-04-27T08:23:05.190Z,18.90
2019-04-27T08:25:35.068Z,18.90
2019-04-27T08:28:23.113Z,19.00
2019-04-27T08:30:54.526Z,19.10
2019-04-27T08:33:24.467Z,19.20
2019-04-27T08:35:56.287Z,19.10
2019-04-27T08:38:26.193Z,19.00
2019-04-27T08:40:56.090Z,19.60
2019-04-27T08:43:26.044Z,19.50
2019-04-27T08:45:56.021Z,19.40
2019-04-27T08:48:36.367Z,19.30
2019-04-27T08:50:59.220Z,19.30
2019-04-27T08:53:29.833Z,19.50
2019-04-27T08:55:59.971Z,20.00
2019-04-27T08:58:29.849Z,20.20
2019-04-27T09:00:59.735Z,20.30
2019-04-27T09:03:29.645Z,20.40
2019-04-27T09:05:59.556Z,20.30
2019-04-27T09:08:31.024Z,20.30
2019-04-27T09:11:02.500Z,20.20
2019-04-27T09:13:42.766Z,20.10
2019-04-27T09:16:14.209Z,20.40
2019-04-27T09:18:44.112Z,20.70
2019-04-27T09:21:13.968Z,20.90
2019-04-27T09:23:43.881Z,21.00
2019-04-27T09:26:13.796Z,21.10
2019-04-27T09:28:43.664Z,21.10
2019-04-27T09:31:13.584Z,20.60
2019-04-27T09:33:43.476Z,20.40
2019-04-27T09:36:13.493Z,20.40
2019-04-27T09:38:43.486Z,20.40
2019-04-27T09:41:13.470Z,20.40
2019-04-27T09:43:43.409Z,20.10
2019-04-27T09:46:13.297Z,19.90
2019-04-27T09:48:43.248Z,19.80
2019-04-27T09:51:13.114Z,19.30
2019-04-27T09:53:43.009Z,18.90
2019-04-27T09:56:14.021Z,18.60
2019-04-27T09:58:44.091Z,18.60
2019-04-27T10:01:15.813Z,18.50
2019-04-27T10:03:46.370Z,18.50
2019-04-27T10:06:16.418Z,18.00
2019-04-27T10:08:46.379Z,18.00
2019-04-27T10:11:16.311Z,18.00
2019-04-27T10:13:46.585Z,18.20
2019-04-27T10:16:16.634Z,18.30
2019-04-27T10:18:46.468Z,18.40
2019-04-27T10:21:16.378Z,18.50
2019-04-27T10:23:46.994Z,18.50
2019-04-27T10:26:17.196Z,18.50
2019-04-27T10:28:47.057Z,18.50
2019-04-27T10:31:17.032Z,18.50
2019-04-27T10:33:46.939Z,18.70
2019-04-27T10:36:18.409Z,18.90
2019-04-27T10:38:48.323Z,19.10
2019-04-27T10:41:18.268Z,19.30
2019-04-27T10:43:48.354Z,19.40
2019-04-27T10:46:18.299Z,19.80
2019-04-27T10:48:48.158Z,20.00
2019-04-27T10:51:18.063Z,20.20
2019-04-27T10:53:49.030Z,20.40
2019-04-27T10:56:18.938Z,20.50
2019-04-27T10:58:48.865Z,20.60
2019-04-27T11:01:18.829Z,20.90
2019-04-27T11:04:02.639Z,21.10
2019-04-27T11:06:34.238Z,21.30
2019-04-27T11:09:06.050Z,21.30
2019-04-27T11:11:36.492Z,21.40
2019-04-27T11:14:06.900Z,21.50
2019-04-27T11:16:37.781Z,21.40
2019-04-27T11:19:08.414Z,21.60
2019-04-27T11:21:38.380Z,21.50
2019-04-27T11:24:08.320Z,21.70
2019-04-27T11:26:38.231Z,21.60
2019-04-27T11:29:08.253Z,21.80
2019-04-27T11:31:38.192Z,21.90
2019-04-27T11:34:08.378Z,21.90
2019-04-27T11:36:39.833Z,22.00
2019-04-27T11:39:16.254Z,21.80
2019-04-27T11:41:48.768Z,21.60
2019-04-27T11:44:18.707Z,21.80
2019-04-27T11:46:48.531Z,22.10
2019-04-27T11:49:18.474Z,22.40
2019-04-27T11:51:48.369Z,22.10
2019-04-27T11:54:18.262Z,21.60
2019-04-27T11:56:48.192Z,21.70
2019-04-27T11:59:18.058Z,22.40
2019-04-27T12:01:48.002Z,22.40
2019-04-27T12:04:17.918Z,22.20
2019-04-27T12:06:47.793Z,22.40
2019-04-27T12:09:17.744Z,22.40
2019-04-27T12:11:47.634Z,22.60
2019-04-27T12:14:17.535Z,22.80
2019-04-27T12:16:47.403Z,22.80
2019-04-27T12:19:17.293Z,22.80
2019-04-27T12:21:47.206Z,23.00
2019-04-27T12:24:17.964Z,22.80
2019-04-27T12:26:49.822Z,23.00
2019-04-27T12:29:21.262Z,22.80
2019-04-27T12:31:51.294Z,22.70
2019-04-27T12:34:21.190Z,22.90
2019-04-27T12:36:53.213Z,23.10
2019-04-27T12:39:22.678Z,23.10
2019-04-27T12:41:52.631Z,22.70
2019-04-27T12:44:22.601Z,22.60
2019-04-27T12:46:52.568Z,22.80
2019-04-27T12:49:26.060Z,23.20
2019-04-27T12:51:55.887Z,23.20
2019-04-27T12:54:27.500Z,23.60
2019-04-27T12:57:01.810Z,23.50
2019-04-27T12:59:33.375Z,23.30
2019-04-27T13:02:03.436Z,23.10
2019-04-27T13:04:33.336Z,23.00
2019-04-27T13:07:03.316Z,22.90
2019-04-27T13:09:33.325Z,22.80
2019-04-27T13:12:03.228Z,22.60
2019-04-27T13:14:33.190Z,22.60
2019-04-27T13:17:03.212Z,22.50
2019-04-27T13:19:33.282Z,22.30
2019-04-27T13:22:03.182Z,22.20
2019-04-27T13:24:33.097Z,22.10
2019-04-27T13:27:03.096Z,22.30
2019-04-27T13:29:33.091Z,22.80
2019-04-27T13:32:02.959Z,23.10
2019-04-27T13:34:34.206Z,23.50
2019-04-27T13:37:05.735Z,23.70
2019-04-27T13:39:35.982Z,23.90
2019-04-27T13:42:06.599Z,24.10
2019-04-27T13:44:36.868Z,24.10
2019-04-27T13:47:09.402Z,24.10
2019-04-27T13:49:53.886Z,24.10
2019-04-27T13:52:26.483Z,24.20
2019-04-27T13:54:59.327Z,24.30
2019-04-27T13:57:29.286Z,24.30
2019-04-27T14:00:01.086Z,23.90
2019-04-27T14:02:32.588Z,23.80
2019-04-27T14:05:02.451Z,24.00
2019-04-27T14:07:32.479Z,24.10
2019-04-27T14:10:02.406Z,24.30
2019-04-27T14:12:33.598Z,24.30
2019-04-27T14:15:03.512Z,24.30
2019-04-27T14:17:33.429Z,24.30
2019-04-27T14:20:03.306Z,24.40
2019-04-27T14:22:33.209Z,24.40
2019-04-27T14:25:03.282Z,24.50
2019-04-27T14:27:36.730Z,24.70
2019-04-27T14:30:12.505Z,24.70
2019-04-27T14:32:42.519Z,24.90
2019-04-27T14:35:12.540Z,24.90
2019-04-27T14:37:42.461Z,24.90
2019-04-27T14:40:12.508Z,24.90
2019-04-27T14:42:42.574Z,24.80
2019-04-27T14:45:13.179Z,24.40
2019-04-27T14:47:43.182Z,24.50
2019-04-27T14:50:13.310Z,24.70
2019-04-27T14:52:43.228Z,24.70
2019-04-27T14:55:13.319Z,24.90
2019-04-27T14:57:43.384Z,24.70
2019-04-27T15:00:15.059Z,24.50
2019-04-27T15:02:44.966Z,24.10
2019-04-27T15:05:14.953Z,23.90
2019-04-27T15:07:44.818Z,23.60
2019-04-27T15:10:16.220Z,23.40
2019-04-27T15:12:46.489Z,23.40
2019-04-27T15:15:16.620Z,23.20
2019-04-27T15:17:46.534Z,23.10
2019-04-27T15:20:31.109Z,23.00
2019-04-27T15:23:01.998Z,22.20
2019-04-27T15:25:35.063Z,21.80
2019-04-27T15:28:07.361Z,22.10
2019-04-27T15:30:50.830Z,22.20
2019-04-27T15:33:34.339Z,22.20
2019-04-27T15:36:07.607Z,22.50
2019-04-27T15:38:42.933Z,22.60
2019-04-27T15:41:24.312Z,22.50
2019-04-27T15:43:54.123Z,22.60
2019-04-27T15:46:27.880Z,22.70
2019-04-27T15:48:56.499Z,22.70
2019-04-27T15:51:28.014Z,22.80
2019-04-27T15:53:58.751Z,22.80
2019-04-27T15:56:30.485Z,22.60
2019-04-27T15:59:01.037Z,22.60
2019-04-27T16:01:35.816Z,22.60
2019-04-27T16:04:07.553Z,22.50
2019-04-27T16:06:38.490Z,22.40
2019-04-27T16:09:16.041Z,22.40
2019-04-27T16:11:50.088Z,22.30
2019-04-27T16:14:16.360Z,22.20
2019-04-27T16:16:46.275Z,22.20
2019-04-27T16:19:16.200Z,22.00
2019-04-27T16:21:47.045Z,22.00
2019-04-27T16:24:21.052Z,21.90
2019-04-27T16:26:52.278Z,21.90
2019-04-27T16:29:25.608Z,21.80
2019-04-27T16:31:52.410Z,21.80
2019-04-27T16:34:22.381Z,21.80
2019-04-27T16:36:52.312Z,21.60
2019-04-27T16:39:22.493Z,21.50
2019-04-27T16:41:52.495Z,21.50
2019-04-27T16:44:22.613Z,21.40
2019-04-27T16:46:52.798Z,21.40
2019-04-27T16:49:24.287Z,21.40
2019-04-27T16:51:54.244Z,21.30
2019-04-27T16:54:24.260Z,21.20
2019-04-27T16:57:04.931Z,21.10
2019-04-27T16:59:43.380Z,21.10
2019-04-27T17:02:01.665Z,21.00
2019-04-27T17:04:31.834Z,21.00
2019-04-27T17:07:01.791Z,21.00
2019-04-27T17:09:36.297Z,21.10
2019-04-27T17:12:03.399Z,21.00
2019-04-27T17:14:51.326Z,21.00
2019-04-27T17:17:28.773Z,21.00
2019-04-27T17:20:00.342Z,21.00
2019-04-27T17:22:30.278Z,20.80
2019-04-27T17:25:00.175Z,20.80
2019-04-27T17:27:31.896Z,20.70
2019-04-27T17:30:03.040Z,20.60
2019-04-27T17:32:35.215Z,20.50
2019-04-27T17:35:12.005Z,20.50
2019-04-27T17:37:38.365Z,20.50
2019-04-27T17:40:09.493Z,20.50
2019-04-27T17:42:39.558Z,20.50
2019-04-27T17:45:09.495Z,20.40
2019-04-27T17:47:39.455Z,20.40
2019-04-27T17:50:09.457Z,20.30
2019-04-27T17:52:39.810Z,20.20
2019-04-27T17:55:09.822Z,20.20
2019-04-27T17:57:39.741Z,20.20
2019-04-27T18:00:10.615Z,20.10
2019-04-27T18:02:42.439Z,20.00
2019-04-27T18:05:13.703Z,20.00
2019-04-27T18:07:44.346Z,19.90
2019-04-27T18:10:21.122Z,19.80
2019-04-27T18:12:48.667Z,19.80
2019-04-27T18:15:18.643Z,19.80
2019-04-27T18:17:52.204Z,19.70
2019-04-27T18:20:23.464Z,19.60
2019-04-27T18:22:54.879Z,19.50
2019-04-27T18:25:24.812Z,19.40
2019-04-27T18:27:58.131Z,19.40
2019-04-27T18:30:33.826Z,19.40
2019-04-27T18:33:03.951Z,19.30
2019-04-27T18:35:33.992Z,19.30
2019-04-27T18:38:03.862Z,19.20
2019-04-27T18:40:33.769Z,19.10
2019-04-27T18:43:06.393Z,19.00
2019-04-27T18:45:40.015Z,19.00
2019-04-27T18:48:13.612Z,18.90
2019-04-27T18:50:43.544Z,18.90
2019-04-27T18:53:24.211Z,18.90
2019-04-27T18:55:57.632Z,18.80
2019-04-27T18:58:23.841Z,18.70
2019-04-27T19:00:54.722Z,18.70
2019-04-27T19:03:24.599Z,18.60
2019-04-27T19:05:54.458Z,18.60
2019-04-27T19:08:24.430Z,18.50
2019-04-27T19:10:54.308Z,18.50
2019-04-27T19:13:24.258Z,18.40
2019-04-27T19:15:54.223Z,18.30
2019-04-27T19:18:25.100Z,18.40
2019-04-27T19:20:55.982Z,18.20
2019-04-27T19:23:26.442Z,18.20
2019-04-27T19:25:58.580Z,18.20
2019-04-27T19:28:39.502Z,18.10
2019-04-27T19:31:10.939Z,18.00
2019-04-27T19:33:40.992Z,18.00
2019-04-27T19:36:10.848Z,18.00
2019-04-27T19:38:40.772Z,17.90
2019-04-27T19:41:10.714Z,17.90
2019-04-27T19:43:40.567Z,17.80
2019-04-27T19:46:10.526Z,17.70
2019-04-27T19:48:40.393Z,17.70
2019-04-27T19:51:10.289Z,17.70
2019-04-27T19:53:42.999Z,17.60
2019-04-27T19:56:13.869Z,17.60
2019-04-27T19:58:45.301Z,17.60
2019-04-27T20:01:19.783Z,17.50
2019-04-27T20:04:08.598Z,17.40
2019-04-27T20:06:38.798Z,17.40
2019-04-27T20:09:16.837Z,17.40
2019-04-27T20:11:46.787Z,17.40
2019-04-27T20:14:16.664Z,17.30
2019-04-27T20:16:46.611Z,17.30
2019-04-27T20:19:16.509Z,17.30
2019-04-27T20:21:46.402Z,17.20
2019-04-27T20:24:16.322Z,17.20
2019-04-27T20:26:46.378Z,17.10
2019-04-27T20:29:16.371Z,17.00
2019-04-27T20:31:46.325Z,17.00
2019-04-27T20:34:16.245Z,16.90
2019-04-27T20:36:46.138Z,16.90
2019-04-27T20:39:16.135Z,16.80
2019-04-27T20:41:45.994Z,16.80
2019-04-27T20:44:16.014Z,16.80
2019-04-27T20:46:45.899Z,16.70
2019-04-27T20:49:17.444Z,16.50
2019-04-27T20:51:53.121Z,16.60
2019-04-27T20:54:23.670Z,16.50
2019-04-27T20:56:56.932Z,16.40
2019-04-27T20:59:25.370Z,16.20
2019-04-27T21:01:55.226Z,16.20
2019-04-27T21:04:26.720Z,16.20
2019-04-27T21:07:07.245Z,16.10
2019-04-27T21:09:37.183Z,16.20
2019-04-27T21:12:07.075Z,16.00
2019-04-27T21:14:36.948Z,16.10
2019-04-27T21:17:06.806Z,16.10
2019-04-27T21:19:36.756Z,16.00
2019-04-27T21:22:06.618Z,16.00
2019-04-27T21:24:36.514Z,16.00
2019-04-27T21:27:06.543Z,15.90
2019-04-27T21:29:36.411Z,15.90
2019-04-27T21:32:07.925Z,15.80
2019-04-27T21:34:37.963Z,15.90
2019-04-27T21:37:08.384Z,15.80
2019-04-27T21:39:38.244Z,15.90
2019-04-27T21:42:08.140Z,15.80
2019-04-27T21:44:38.041Z,15.60
2019-04-27T21:47:07.905Z,15.50
2019-04-27T21:49:37.782Z,15.40
2019-04-27T21:52:12.715Z,15.40
2019-04-27T21:54:42.354Z,15.20
2019-04-27T21:57:12.762Z,15.30
2019-04-27T21:59:43.117Z,15.30
2019-04-27T22:02:13.282Z,15.20
2019-04-27T22:04:43.235Z,15.20
2019-04-27T22:07:13.138Z,15.20
2019-04-27T22:09:43.294Z,15.20
2019-04-27T22:12:13.393Z,15.10
2019-04-27T22:14:43.261Z,15.10
2019-04-27T22:17:13.201Z,15.00
2019-04-27T22:19:43.094Z,15.10
2019-04-27T22:22:14.512Z,15.20
2019-04-27T22:24:44.527Z,15.10
2019-04-27T22:27:14.588Z,15.00
2019-04-27T22:29:44.481Z,15.00
2019-04-27T22:32:14.481Z,14.80
2019-04-27T22:34:44.288Z,14.80
2019-04-27T22:37:14.281Z,14.80
2019-04-27T22:39:48.662Z,14.70
2019-04-27T22:42:38.442Z,14.70
2019-04-27T22:45:09.988Z,14.50
2019-04-27T22:47:40.835Z,14.40
2019-04-27T22:50:12.369Z,14.30
2019-04-27T22:52:42.537Z,14.40
2019-04-27T22:55:12.429Z,14.30
2019-04-27T22:57:47.043Z,14.30
2019-04-27T23:00:18.622Z,14.30
2019-04-27T23:02:52.310Z,14.20
2019-04-27T23:05:22.355Z,14.20
2019-04-27T23:07:52.244Z,14.20
2019-04-27T23:10:22.145Z,14.10
2019-04-27T23:12:52.049Z,14.20
2019-04-27T23:15:23.503Z,14.00
2019-04-27T23:17:57.436Z,13.90
2019-04-27T23:20:27.399Z,13.90
2019-04-27T23:22:57.308Z,13.90
2019-04-27T23:25:27.245Z,13.90
2019-04-27T23:27:57.182Z,13.80
2019-04-27T23:30:28.656Z,13.70
2019-04-27T23:32:58.521Z,13.80
2019-04-27T23:35:28.448Z,13.70
2019-04-27T23:37:58.357Z,13.60
2019-04-27T23:40:28.245Z,13.30
2019-04-27T23:42:58.321Z,13.40
2019-04-27T23:45:28.269Z,13.40
2019-04-27T23:47:58.142Z,13.30
2019-04-27T23:50:31.330Z,13.40
2019-04-27T23:53:02.749Z,13.40
2019-04-27T23:55:34.193Z,13.40
2019-04-27T23:58:04.201Z,13.40
