createdAt,value
2022-10-26T00:02:39.609Z,5.71
2022-10-26T00:05:44.325Z,6.11
2022-10-26T00:08:49.927Z,6.54
2022-10-26T00:11:54.641Z,6.90
2022-10-26T00:14:59.305Z,6.64
2022-10-26T00:18:03.563Z,7.19
2022-10-26T00:21:09.766Z,7.48
2022-10-26T00:24:14.641Z,7.81
2022-10-26T00:27:18.981Z,8.23
2022-10-26T00:30:23.370Z,8.27
2022-10-26T00:33:28.560Z,8.49
2022-10-26T00:36:33.052Z,8.63
2022-10-26T00:39:37.503Z,9.19
2022-10-26T00:42:41.781Z,8.96
2022-10-26T00:45:47.505Z,9.42
2022-10-26T00:48:53.411Z,9.60
2022-10-26T00:51:57.769Z,9.48
2022-10-26T00:55:02.516Z,9.04
2022-10-26T00:58:09.564Z,8.74
2022-10-26T01:01:14.221Z,8.43
2022-10-26T01:04:19.244Z,8.82
2022-10-26T01:07:23.871Z,8.92
2022-10-26T01:10:29.193Z,9.26
2022-10-26T01:13:36.791Z,9.02
2022-10-26T01:17:18.373Z,9.63
2022-10-26T01:20:49.683Z,9.94
2022-10-26T01:24:23.354Z,9.95
2022-10-26T01:27:37.096Z,9.62
2022-10-26T01:30:46.924Z,9.00
2022-10-26T01:34:07.630Z,9.67
2022-10-26T01:37:27.397Z,9.88
2022-10-26T01:40:37.716Z,10.22
2022-10-26T01:44:04.370Z,9.95
2022-10-26T01:47:10.956Z,10.06
2022-10-26T01:50:16.453Z,10.33
2022-10-26T01:53:21.447Z,10.52
2022-10-26T01:56:30.965Z,10.42
2022-10-26T01:59:53.614Z,10.74
2022-10-26T02:03:25.767Z,10.37
2022-10-26T02:06:41.666Z,10.31
2022-10-26T02:10:21.654Z,10.39
2022-10-26T02:13:44.117Z,10.46
2022-10-26T02:16:56.895Z,10.35
2022-10-26T02:20:05.708Z,10.63
2022-10-26T02:23:12.826Z,10.87
2022-10-26T02:26:21.602Z,10.90
2022-10-26T02:29:27.887Z,10.96
2022-10-26T02:32:38.824Z,11.04
2022-10-26T02:35:48.241Z,11.04
2022-10-26T02:38:55.342Z,11.03
2022-10-26T02:42:03.749Z,11.05
2022-10-26T02:45:20.260Z,11.05
2022-10-26T02:48:25.622Z,11.25
2022-10-26T02:51:33.081Z,11.38
2022-10-26T02:55:06.684Z,11.58
2022-10-26T02:58:18.523Z,11.53
2022-10-26T03:01:23.073Z,11.72
2022-10-26T03:04:35.111Z,11.66
2022-10-26T03:07:39.531Z,11.75
2022-10-26T03:10:46.550Z,11.67
2022-10-26T03:13:51.092Z,11.78
2022-10-26T03:16:55.556Z,11.82
2022-10-26T03:20:00.119Z,11.81
2022-10-26T03:23:04.616Z,11.81
2022-10-26T03:26:09.170Z,12.09
2022-10-26T03:29:13.669Z,12.24
2022-10-26T03:32:17.807Z,12.24
2022-10-26T03:35:22.483Z,12.36
2022-10-26T03:38:26.811Z,12.55
2022-10-26T03:41:31.242Z,12.51
2022-10-26T03:44:35.817Z,12.49
2022-10-26T03:47:48.719Z,12.61
2022-10-26T03:50:53.046Z,12.83
2022-10-26T03:53:57.383Z,13.00
2022-10-26T03:57:01.786Z,12.78
2022-10-26T04:00:06.962Z,12.84
2022-10-26T04:03:15.902Z,12.88
2022-10-26T04:06:20.258Z,12.92
2022-10-26T04:09:24.747Z,13.07
2022-10-26T04:12:29.009Z,12.88
2022-10-26T04:15:33.621Z,12.61
2022-10-26T04:18:38.072Z,12.62
2022-10-26T04:21:42.628Z,12.83
2022-10-26T04:24:46.874Z,12.81
2022-10-26T04:27:51.492Z,12.58
2022-10-26T04:30:56.151Z,12.82
2022-10-26T04:34:00.646Z,12.74
2022-10-26T04:37:04.824Z,12.56
2022-10-26T04:40:09.786Z,12.79
2022-10-26T04:43:14.151Z,12.72
2022-10-26T04:46:18.592Z,12.55
2022-10-26T04:49:22.948Z,12.68
2022-10-26T04:52:27.309Z,12.47
2022-10-26T04:55:32.243Z,12.51
2022-10-26T04:58:36.704Z,12.37
2022-10-26T05:01:41.167Z,12.40
2022-10-26T05:04:45.853Z,12.43
2022-10-26T05:07:56.792Z,12.34
2022-10-26T05:11:01.111Z,12.39
2022-10-26T05:14:05.790Z,12.35
2022-10-26T05:17:10.101Z,12.43
2022-10-26T05:20:15.347Z,11.94
2022-10-26T05:23:20.157Z,11.92
2022-10-26T05:26:25.687Z,12.13
2022-10-26T05:29:29.660Z,11.88
2022-10-26T05:32:36.033Z,11.81
2022-10-26T05:35:41.038Z,11.98
2022-10-26T05:38:45.606Z,11.85
2022-10-26T05:41:50.037Z,11.87
2022-10-26T05:44:54.469Z,11.90
2022-10-26T05:48:02.521Z,11.93
2022-10-26T05:51:07.526Z,11.91
2022-10-26T05:54:13.982Z,11.77
2022-10-26T05:57:19.074Z,11.83
2022-10-26T06:00:26.451Z,11.67
2022-10-26T06:04:07.278Z,11.77
2022-10-26T06:07:30.029Z,11.72
2022-10-26T06:10:34.862Z,11.87
2022-10-26T06:13:39.533Z,11.75
2022-10-26T06:16:44.167Z,11.93
2022-10-26T06:20:17.676Z,11.87
2022-10-26T06:23:34.599Z,11.88
2022-10-26T06:26:39.219Z,11.88
2022-10-26T06:29:50.771Z,11.77
2022-10-26T06:33:05.744Z,11.98
2022-10-26T06:36:29.786Z,11.95
2022-10-26T06:39:43.561Z,12.08
2022-10-26T06:42:48.194Z,12.12
2022-10-26T06:46:09.527Z,11.92
2022-10-26T06:49:31.463Z,11.94
2022-10-26T06:52:44.266Z,11.85
2022-10-26T06:55:51.635Z,11.81
2022-10-26T06:59:04.786Z,11.90
2022-10-26T07:02:13.537Z,11.71
2022-10-26T07:05:18.302Z,11.80
2022-10-26T07:08:22.873Z,11.66
2022-10-26T07:11:27.514Z,11.46
2022-10-26T07:14:31.791Z,11.53
2022-10-26T07:17:50.591Z,11.52
2022-10-26T07:20:55.293Z,11.65
2022-10-26T07:23:59.830Z,11.66
2022-10-26T07:27:04.051Z,11.65
2022-10-26T07:30:09.377Z,11.88
2022-10-26T07:33:15.567Z,11.68
2022-10-26T07:36:20.119Z,11.64
2022-10-26T07:39:24.912Z,11.59
2022-10-26T07:42:29.330Z,11.59
2022-10-26T07:45:34.637Z,11.56
2022-10-26T07:48:40.520Z,11.64
2022-10-26T07:51:45.100Z,11.67
2022-10-26T07:54:49.399Z,11.62
2022-10-26T07:57:55.605Z,11.52
2022-10-26T08:01:08.334Z,11.61
2022-10-26T08:04:13.052Z,11.64
2022-10-26T08:07:17.303Z,11.55
2022-10-26T08:10:21.819Z,11.50
2022-10-26T08:13:26.268Z,11.53
2022-10-26T08:16:30.917Z,11.49
2022-10-26T08:19:36.129Z,11.45
2022-10-26T08:22:40.470Z,11.35
2022-10-26T08:25:44.830Z,11.37
2022-10-26T08:28:51.033Z,11.36
2022-10-26T08:31:55.479Z,11.48
2022-10-26T08:34:59.787Z,11.44
2022-10-26T08:38:04.130Z,11.52
2022-10-26T08:41:10.238Z,11.57
2022-10-26T08:44:39.710Z,11.42
2022-10-26T08:47:49.133Z,11.47
2022-10-26T08:50:54.928Z,11.61
2022-10-26T08:54:01.812Z,11.54
2022-10-26T08:57:31.408Z,11.61
2022-10-26T09:00:36.429Z,11.62
2022-10-26T09:03:41.238Z,11.46
2022-10-26T09:06:51.369Z,11.76
2022-10-26T09:14:01.450Z,11.57
2022-10-26T09:17:49.711Z,11.57
2022-10-26T09:21:18.877Z,11.75
2022-10-26T09:24:42.151Z,11.63
2022-10-26T09:27:51.854Z,11.71
2022-10-26T09:30:59.492Z,11.67
2022-10-26T09:34:09.184Z,11.62
2022-10-26T09:37:19.846Z,11.58
2022-10-26T09:40:54.425Z,11.56
2022-10-26T09:44:17.601Z,11.87
2022-10-26T09:47:44.556Z,11.77
2022-10-26T09:50:52.217Z,11.87
2022-10-26T09:53:59.238Z,11.83
2022-10-26T09:57:06.065Z,11.83
2022-10-26T10:00:22.603Z,11.84
2022-10-26T10:03:30.455Z,11.80
2022-10-26T10:06:35.034Z,11.72
2022-10-26T10:09:39.681Z,11.46
2022-10-26T10:12:48.158Z,11.72
2022-10-26T10:16:07.579Z,11.73
2022-10-26T10:19:25.214Z,11.68
2022-10-26T10:22:29.412Z,11.61
2022-10-26T10:25:41.079Z,11.66
2022-10-26T10:29:00.188Z,11.41
2022-10-26T10:32:05.201Z,11.52
2022-10-26T10:35:26.533Z,11.47
2022-10-26T10:38:31.210Z,11.46
2022-10-26T10:41:38.243Z,11.24
2022-10-26T10:44:45.039Z,11.04
2022-10-26T10:48:14.362Z,10.79
2022-10-26T10:51:24.152Z,10.67
2022-10-26T10:54:40.235Z,11.08
2022-10-26T10:57:59.021Z,10.83
2022-10-26T11:01:03.890Z,10.90
2022-10-26T11:04:34.953Z,10.98
2022-10-26T11:07:51.963Z,10.88
2022-10-26T11:11:04.356Z,10.52
2022-10-26T11:14:45.143Z,11.15
2022-10-26T11:18:08.480Z,11.31
2022-10-26T11:21:37.731Z,11.37
2022-10-26T11:25:03.934Z,11.27
2022-10-26T11:28:30.679Z,11.11
2022-10-26T11:31:43.506Z,10.83
2022-10-26T11:34:59.573Z,10.90
2022-10-26T11:39:01.629Z,10.80
2022-10-26T11:42:25.143Z,10.99
2022-10-26T11:45:45.323Z,11.19
2022-10-26T11:49:12.410Z,11.16
2022-10-26T11:52:26.621Z,11.18
2022-10-26T11:55:32.243Z,11.25
2022-10-26T11:58:39.428Z,11.40
2022-10-26T12:01:44.991Z,11.38
2022-10-26T12:05:01.494Z,11.36
2022-10-26T12:08:26.922Z,11.34
2022-10-26T12:12:06.114Z,11.28
2022-10-26T12:15:40.067Z,11.36
2022-10-26T12:19:00.842Z,11.27
2022-10-26T12:22:06.402Z,11.25
2022-10-26T12:25:16.471Z,11.16
2022-10-26T12:28:38.907Z,11.23
2022-10-26T12:31:44.826Z,11.24
2022-10-26T12:34:55.730Z,11.15
2022-10-26T12:38:01.525Z,11.11
2022-10-26T12:41:13.281Z,11.11
2022-10-26T12:44:43.133Z,11.28
2022-10-26T12:47:51.474Z,11.35
2022-10-26T12:50:56.226Z,11.27
2022-10-26T12:54:22.081Z,11.45
2022-10-26T12:57:38.806Z,11.34
2022-10-26T13:01:11.625Z,11.34
2022-10-26T13:04:26.875Z,11.55
2022-10-26T13:07:40.292Z,11.60
2022-10-26T13:11:08.061Z,11.41
2022-10-26T13:14:36.614Z,11.44
2022-10-26T13:17:41.179Z,11.57
2022-10-26T13:21:09.524Z,11.39
2022-10-26T13:24:16.137Z,11.17
2022-10-26T13:27:20.700Z,11.22
2022-10-26T13:30:48.785Z,11.13
2022-10-26T13:33:55.873Z,11.13
2022-10-26T13:37:02.767Z,10.76
2022-10-26T13:40:08.449Z,11.22
2022-10-26T13:43:17.998Z,11.08
2022-10-26T13:46:27.737Z,11.28
2022-10-26T13:49:39.705Z,11.28
2022-10-26T13:52:48.790Z,11.20
2022-10-26T13:56:22.636Z,11.20
2022-10-26T13:59:30.083Z,11.15
2022-10-26T14:02:34.570Z,11.05
2022-10-26T14:05:44.674Z,11.13
2022-10-26T14:08:51.589Z,11.17
2022-10-26T14:11:59.657Z,11.10
2022-10-26T14:15:11.286Z,10.79
2022-10-26T14:18:40.030Z,10.64
2022-10-26T14:21:50.653Z,10.63
2022-10-26T14:25:00.814Z,10.61
2022-10-26T14:28:29.924Z,10.68
2022-10-26T14:31:36.684Z,10.82
2022-10-26T14:34:41.010Z,10.79
2022-10-26T14:38:04.007Z,10.79
2022-10-26T14:41:08.643Z,10.79
2022-10-26T14:44:20.719Z,10.79
2022-10-26T14:47:34.578Z,10.60
2022-10-26T14:50:39.067Z,10.58
2022-10-26T14:53:51.106Z,10.58
2022-10-26T14:56:56.022Z,10.48
2022-10-26T15:00:14.746Z,10.21
2022-10-26T15:03:19.414Z,10.18
2022-10-26T15:06:35.718Z,10.03
2022-10-26T15:09:43.368Z,9.89
2022-10-26T15:12:47.789Z,9.98
2022-10-26T15:15:54.943Z,10.23
2022-10-26T15:19:12.217Z,10.30
2022-10-26T15:22:32.062Z,10.36
2022-10-26T15:25:36.997Z,10.45
2022-10-26T15:28:45.223Z,10.46
2022-10-26T15:32:02.304Z,10.42
2022-10-26T15:35:26.655Z,10.40
2022-10-26T15:38:32.092Z,10.28
2022-10-26T15:41:40.124Z,10.24
2022-10-26T15:44:47.259Z,10.34
2022-10-26T15:47:54.078Z,10.29
2022-10-26T15:50:59.172Z,10.35
2022-10-26T15:54:05.406Z,10.31
2022-10-26T15:57:16.722Z,10.32
2022-10-26T16:00:23.833Z,10.26
2022-10-26T16:03:29.762Z,10.16
2022-10-26T16:06:36.599Z,10.10
2022-10-26T16:09:42.015Z,10.05
2022-10-26T16:12:46.335Z,9.94
2022-10-26T16:15:50.828Z,9.79
2022-10-26T16:19:11.868Z,9.99
2022-10-26T16:22:23.286Z,10.03
2022-10-26T16:25:28.010Z,10.10
2022-10-26T16:28:32.535Z,10.09
2022-10-26T16:31:37.241Z,9.87
2022-10-26T16:34:41.564Z,9.79
2022-10-26T16:37:46.983Z,9.73
2022-10-26T16:40:51.569Z,9.68
2022-10-26T16:43:57.769Z,9.67
2022-10-26T16:47:02.091Z,9.60
2022-10-26T16:50:07.272Z,9.85
2022-10-26T16:53:11.624Z,9.70
2022-10-26T16:56:28.172Z,9.54
2022-10-26T16:59:32.918Z,9.53
2022-10-26T17:02:37.324Z,9.65
2022-10-26T17:05:41.999Z,9.59
2022-10-26T17:08:46.456Z,9.63
2022-10-26T17:11:50.915Z,9.52
2022-10-26T17:14:57.083Z,9.63
2022-10-26T17:18:03.276Z,9.41
2022-10-26T17:21:10.072Z,9.48
2022-10-26T17:24:14.581Z,9.52
2022-10-26T17:27:19.947Z,9.75
2022-10-26T17:30:24.385Z,9.77
2022-10-26T17:33:28.809Z,9.66
2022-10-26T17:36:33.143Z,9.40
2022-10-26T17:39:38.830Z,9.20
2022-10-26T17:42:43.539Z,9.30
2022-10-26T17:45:48.202Z,9.44
2022-10-26T17:49:00.647Z,9.28
2022-10-26T17:52:06.846Z,9.29
2022-10-26T17:55:11.377Z,9.47
2022-10-26T17:58:15.937Z,9.60
2022-10-26T18:01:21.098Z,9.62
2022-10-26T18:04:25.519Z,9.53
2022-10-26T18:07:31.143Z,9.39
2022-10-26T18:10:38.655Z,9.40
2022-10-26T18:13:44.305Z,9.25
2022-10-26T18:16:48.916Z,9.19
2022-10-26T18:19:54.611Z,9.12
2022-10-26T18:22:58.806Z,9.05
2022-10-26T18:26:06.649Z,9.27
2022-10-26T18:29:14.261Z,9.25
2022-10-26T18:32:18.823Z,9.20
2022-10-26T18:35:23.219Z,9.10
2022-10-26T18:38:27.443Z,9.09
2022-10-26T18:41:32.025Z,9.17
2022-10-26T18:44:36.407Z,9.15
2022-10-26T18:47:40.730Z,9.12
2022-10-26T18:50:45.873Z,9.18
2022-10-26T18:53:50.772Z,9.07
2022-10-26T18:56:55.084Z,9.00
2022-10-26T19:00:01.913Z,8.87
2022-10-26T19:03:08.427Z,8.83
2022-10-26T19:06:19.964Z,8.64
2022-10-26T19:09:26.249Z,8.74
2022-10-26T19:12:31.931Z,8.48
2022-10-26T19:15:36.616Z,8.35
2022-10-26T19:18:40.971Z,8.06
2022-10-26T19:21:46.815Z,8.02
2022-10-26T19:24:51.217Z,7.77
2022-10-26T19:27:56.235Z,7.73
2022-10-26T19:31:01.203Z,7.50
2022-10-26T19:34:06.768Z,7.45
2022-10-26T19:37:11.189Z,7.48
2022-10-26T19:40:15.735Z,7.34
2022-10-26T19:43:20.202Z,7.19
2022-10-26T19:46:27.094Z,7.09
2022-10-26T19:49:31.440Z,6.80
2022-10-26T19:52:37.280Z,6.82
2022-10-26T19:55:45.840Z,6.78
2022-10-26T19:58:52.832Z,6.74
2022-10-26T20:01:58.920Z,6.86
2022-10-26T20:05:03.445Z,6.64
2022-10-26T20:08:09.302Z,6.90
2022-10-26T20:11:16.991Z,6.92
2022-10-26T20:14:21.516Z,6.79
2022-10-26T20:17:28.521Z,7.14
2022-10-26T20:20:34.965Z,6.80
2022-10-26T20:23:39.435Z,7.11
2022-10-26T20:26:43.410Z,6.92
2022-10-26T20:29:47.821Z,6.46
2022-10-26T20:32:52.351Z,6.25
2022-10-26T20:36:00.689Z,6.65
2022-10-26T20:39:06.159Z,6.33
2022-10-26T20:42:23.768Z,6.51
2022-10-26T20:45:34.639Z,6.06
2022-10-26T20:48:39.490Z,6.03
2022-10-26T20:52:19.509Z,5.92
2022-10-26T20:56:00.028Z,5.80
2022-10-26T20:59:05.133Z,6.00
2022-10-26T21:02:12.620Z,5.89
2022-10-26T21:05:19.180Z,6.09
2022-10-26T21:08:24.247Z,6.02
2022-10-26T21:11:28.669Z,5.85
2022-10-26T21:14:37.517Z,5.93
2022-10-26T21:17:42.384Z,5.93
2022-10-26T21:20:47.048Z,5.86
2022-10-26T21:23:51.235Z,5.71
2022-10-26T21:26:56.346Z,6.08
2022-10-26T21:30:00.862Z,6.13
2022-10-26T21:33:07.586Z,6.10
2022-10-26T21:36:13.496Z,6.05
2022-10-26T21:39:17.406Z,5.80
2022-10-26T21:42:22.008Z,5.77
2022-10-26T21:45:26.256Z,5.64
2022-10-26T21:48:31.802Z,5.60
2022-10-26T21:51:36.496Z,5.66
2022-10-26T21:54:40.999Z,5.58
2022-10-26T21:57:45.558Z,5.48
2022-10-26T22:00:49.981Z,5.64
2022-10-26T22:03:54.436Z,5.56
2022-10-26T22:06:59.053Z,5.27
2022-10-26T22:10:11.123Z,5.37
2022-10-26T22:13:16.251Z,5.22
2022-10-26T22:16:24.230Z,4.61
2022-10-26T22:19:28.471Z,5.02
2022-10-26T22:22:32.980Z,4.81
2022-10-26T22:25:37.271Z,4.76
2022-10-26T22:28:43.598Z,4.66
2022-10-26T22:31:47.773Z,4.71
2022-10-26T22:35:00.284Z,4.81
2022-10-26T22:38:14.991Z,5.07
2022-10-26T22:41:20.254Z,4.94
2022-10-26T22:44:24.944Z,4.79
2022-10-26T22:47:29.783Z,5.09
2022-10-26T22:50:34.293Z,5.22
2022-10-26T22:53:39.060Z,4.83
2022-10-26T22:56:43.456Z,4.86
2022-10-26T22:59:47.877Z,4.81
2022-10-26T23:02:52.131Z,4.90
2022-10-26T23:05:58.083Z,4.96
2022-10-26T23:09:02.466Z,4.93
2022-10-26T23:12:06.904Z,5.20
2022-10-26T23:15:11.539Z,4.97
2022-10-26T23:18:15.968Z,5.17
2022-10-26T23:21:21.670Z,5.17
2022-10-26T23:24:26.085Z,5.24
2022-10-26T23:27:30.454Z,5.25
2022-10-26T23:30:34.698Z,5.48
2022-10-26T23:33:38.929Z,5.48
2022-10-26T23:36:43.175Z,5.20
2022-10-26T23:39:47.508Z,5.55
2022-10-26T23:42:51.962Z,5.99
2022-10-26T23:45:57.742Z,5.98
2022-10-26T23:49:02.265Z,5.97
2022-10-26T23:52:06.791Z,6.12
2022-10-26T23:55:11.308Z,6.17
2022-10-26T23:58:16.897Z,5.83
