createdAt,value
2022-11-27T00:03:02.454Z,34.81
2022-11-27T00:07:10.771Z,34.85
2022-11-27T00:11:22.268Z,34.77
2022-11-27T00:14:13.241Z,34.47
2022-11-27T00:16:57.574Z,34.28
2022-11-27T00:25:52.978Z,34.51
2022-11-27T00:34:21.672Z,34.04
2022-11-27T00:37:40.607Z,33.97
2022-11-27T00:40:21.145Z,33.48
2022-11-27T01:02:42.665Z,33.99
2022-11-27T01:27:46.771Z,32.80
2022-11-27T01:43:13.976Z,32.45
2022-11-27T01:52:24.220Z,32.15
2022-11-27T02:06:42.736Z,31.95
2022-11-27T02:09:17.541Z,31.66
2022-11-27T02:12:32.850Z,31.46
2022-11-27T02:15:22.307Z,31.30
2022-11-27T02:18:26.759Z,31.12
2022-11-27T02:21:06.731Z,31.23
2022-11-27T02:24:13.702Z,31.44
2022-11-27T02:37:13.350Z,32.87
2022-11-27T02:40:13.421Z,31.58
2022-11-27T02:43:07.893Z,31.24
2022-11-27T02:50:35.838Z,31.08
2022-11-27T02:54:34.428Z,31.38
2022-11-27T02:57:25.838Z,31.12
2022-11-27T03:00:51.188Z,31.13
2022-11-27T03:03:29.967Z,31.01
2022-11-27T03:06:20.688Z,30.93
2022-11-27T03:20:20.973Z,30.52
2022-11-27T03:23:07.424Z,30.28
2022-11-27T03:25:51.137Z,30.49
2022-11-27T03:28:58.844Z,30.65
2022-11-27T03:31:49.697Z,30.58
2022-11-27T03:34:52.255Z,30.66
2022-11-27T03:38:00.832Z,30.56
2022-11-27T03:41:47.509Z,30.68
2022-11-27T03:44:50.644Z,30.61
2022-11-27T03:47:59.999Z,31.42
2022-11-27T03:51:25.429Z,31.71
2022-11-27T03:54:42.420Z,31.81
2022-11-27T03:58:19.233Z,31.96
2022-11-27T04:01:47.302Z,31.66
2022-11-27T04:05:49.906Z,31.03
2022-11-27T04:17:59.139Z,30.58
2022-11-27T04:22:00.894Z,30.55
2022-11-27T04:25:55.993Z,30.39
2022-11-27T04:30:03.501Z,31.75
2022-11-27T04:49:07.292Z,30.94
2022-11-27T05:09:12.402Z,30.69
2022-11-27T05:12:21.358Z,30.87
2022-11-27T05:15:05.739Z,30.74
2022-11-27T05:17:55.460Z,30.68
2022-11-27T05:20:45.952Z,30.60
2022-11-27T05:23:22.444Z,30.50
2022-11-27T05:26:11.811Z,30.38
2022-11-27T05:28:49.445Z,30.39
2022-11-27T05:31:30.536Z,30.34
2022-11-27T05:34:50.872Z,30.45
2022-11-27T05:38:26.025Z,30.68
2022-11-27T05:41:13.962Z,30.46
2022-11-27T05:44:01.950Z,30.33
2022-11-27T05:47:01.203Z,30.24
2022-11-27T05:49:49.539Z,30.23
2022-11-27T05:52:33.659Z,30.17
2022-11-27T05:55:30.353Z,30.01
2022-11-27T05:58:15.568Z,29.97
2022-11-27T06:01:05.138Z,30.04
2022-11-27T06:03:49.502Z,30.14
2022-11-27T06:06:32.795Z,30.05
2022-11-27T06:09:55.242Z,30.35
2022-11-27T06:12:38.421Z,30.30
2022-11-27T06:15:30.593Z,30.20
2022-11-27T06:22:05.385Z,30.40
2022-11-27T06:24:52.391Z,30.51
2022-11-27T06:27:34.494Z,30.06
2022-11-27T06:30:18.401Z,29.90
2022-11-27T06:32:57.008Z,29.96
2022-11-27T06:35:34.744Z,30.89
2022-11-27T06:38:40.620Z,30.93
2022-11-27T06:41:47.245Z,30.46
2022-11-27T06:44:59.089Z,30.20
2022-11-27T06:48:09.780Z,30.10
2022-11-27T06:58:41.105Z,30.19
2022-11-27T07:09:38.643Z,30.26
2022-11-27T07:12:30.432Z,30.20
2022-11-27T07:16:37.645Z,30.64
2022-11-27T07:19:26.657Z,30.42
2022-11-27T07:22:50.212Z,30.34
2022-11-27T07:25:40.585Z,30.20
2022-11-27T07:31:38.228Z,30.42
2022-11-27T07:38:06.580Z,30.20
2022-11-27T07:40:41.223Z,29.93
2022-11-27T07:43:25.106Z,30.02
2022-11-27T07:51:50.885Z,30.67
2022-11-27T07:55:47.094Z,30.62
2022-11-27T07:58:34.291Z,30.37
2022-11-27T08:01:29.580Z,30.45
2022-11-27T08:04:20.870Z,30.93
2022-11-27T08:06:58.628Z,30.95
2022-11-27T08:09:48.932Z,30.98
2022-11-27T08:12:34.814Z,31.01
2022-11-27T08:15:38.269Z,31.93
2022-11-27T08:18:41.735Z,31.42
2022-11-27T08:21:22.586Z,32.03
2022-11-27T08:24:51.948Z,31.33
2022-11-27T08:30:46.137Z,30.93
2022-11-27T08:33:41.020Z,30.77
2022-11-27T08:36:19.158Z,30.98
2022-11-27T08:40:14.326Z,31.84
2022-11-27T08:43:28.299Z,31.95
2022-11-27T08:46:34.934Z,32.03
2022-11-27T08:50:05.212Z,32.15
2022-11-27T08:53:13.000Z,31.43
2022-11-27T08:55:53.812Z,31.74
2022-11-27T08:58:57.834Z,32.16
2022-11-27T09:01:47.937Z,32.21
2022-11-27T09:04:34.058Z,31.12
2022-11-27T09:07:30.267Z,31.26
2022-11-27T09:10:19.577Z,31.47
2022-11-27T09:13:06.547Z,31.37
2022-11-27T09:16:02.805Z,31.39
2022-11-27T09:18:45.944Z,31.35
2022-11-27T09:21:18.320Z,31.28
2022-11-27T09:23:52.101Z,31.20
2022-11-27T09:26:49.925Z,31.13
2022-11-27T09:30:09.044Z,31.36
2022-11-27T09:34:01.111Z,31.48
2022-11-27T09:36:55.471Z,31.26
2022-11-27T09:40:10.164Z,31.26
2022-11-27T09:43:12.771Z,31.20
2022-11-27T09:46:22.166Z,31.15
2022-11-27T09:49:13.246Z,31.32
2022-11-27T09:52:48.621Z,31.51
2022-11-27T09:55:59.767Z,31.42
2022-11-27T09:59:14.562Z,31.69
2022-11-27T10:01:51.297Z,31.66
2022-11-27T10:04:51.261Z,31.54
2022-11-27T10:07:50.125Z,31.76
2022-11-27T10:10:42.808Z,31.84
2022-11-27T10:13:21.657Z,31.73
2022-11-27T10:16:09.114Z,31.77
2022-11-27T10:19:22.061Z,31.81
2022-11-27T10:23:03.885Z,31.93
2022-11-27T10:26:26.713Z,31.98
2022-11-27T10:29:30.703Z,31.86
2022-11-27T10:32:47.264Z,31.66
2022-11-27T10:35:40.104Z,31.67
2022-11-27T10:38:37.541Z,31.62
2022-11-27T10:41:48.931Z,31.68
2022-11-27T10:49:19.049Z,32.97
2022-11-27T10:52:06.965Z,32.20
2022-11-27T10:54:44.751Z,31.89
2022-11-27T10:57:37.315Z,31.75
2022-11-27T11:00:42.400Z,32.06
2022-11-27T11:03:42.050Z,32.27
2022-11-27T11:06:36.103Z,32.23
2022-11-27T11:10:09.224Z,32.39
2022-11-27T11:13:19.252Z,32.34
2022-11-27T11:16:14.914Z,32.19
2022-11-27T11:19:09.807Z,32.34
2022-11-27T11:22:09.192Z,32.23
2022-11-27T11:24:57.790Z,32.27
2022-11-27T11:27:35.684Z,32.23
2022-11-27T11:30:10.131Z,32.29
2022-11-27T11:32:46.466Z,32.35
2022-11-27T11:35:41.346Z,32.47
2022-11-27T11:38:42.562Z,32.37
2022-11-27T11:41:24.226Z,32.41
2022-11-27T11:44:24.123Z,32.36
2022-11-27T11:47:44.491Z,32.40
2022-11-27T11:50:43.495Z,32.56
2022-11-27T11:54:17.438Z,32.71
2022-11-27T11:57:05.660Z,32.61
2022-11-27T12:00:18.222Z,32.54
2022-11-27T12:03:30.349Z,32.72
2022-11-27T12:10:36.820Z,32.84
2022-11-27T12:14:01.845Z,32.83
2022-11-27T12:17:30.678Z,34.03
2022-11-27T12:20:37.936Z,34.05
2022-11-27T12:23:40.046Z,33.03
2022-11-27T12:26:38.424Z,32.96
2022-11-27T12:29:35.841Z,32.91
2022-11-27T12:32:40.891Z,32.90
2022-11-27T12:35:54.178Z,32.98
2022-11-27T12:38:54.752Z,32.92
2022-11-27T12:42:15.708Z,33.06
2022-11-27T12:45:14.680Z,33.06
2022-11-27T12:48:07.352Z,32.99
2022-11-27T12:51:51.062Z,33.23
2022-11-27T12:54:50.343Z,33.53
2022-11-27T12:57:40.423Z,34.51
2022-11-27T13:00:18.529Z,34.54
2022-11-27T13:03:01.920Z,34.56
2022-11-27T13:05:42.337Z,33.74
2022-11-27T13:08:23.610Z,33.42
2022-11-27T13:11:14.747Z,34.47
2022-11-27T13:13:54.805Z,34.83
2022-11-27T13:16:49.605Z,35.05
2022-11-27T13:19:43.788Z,35.19
2022-11-27T13:22:29.388Z,35.07
2022-11-27T13:25:09.173Z,35.15
2022-11-27T13:27:40.596Z,34.23
2022-11-27T13:30:26.578Z,34.05
2022-11-27T13:33:03.035Z,34.04
2022-11-27T13:35:38.688Z,34.07
2022-11-27T13:38:14.844Z,34.14
2022-11-27T13:40:50.948Z,34.09
2022-11-27T13:44:11.655Z,34.24
2022-11-27T13:46:49.842Z,34.49
2022-11-27T13:49:38.586Z,34.46
2022-11-27T13:52:15.039Z,34.51
2022-11-27T13:55:00.841Z,34.58
2022-11-27T13:57:40.002Z,34.42
2022-11-27T14:00:17.933Z,34.69
2022-11-27T14:02:50.553Z,34.71
2022-11-27T14:05:50.590Z,34.74
2022-11-27T14:08:33.932Z,34.99
2022-11-27T14:11:13.961Z,34.88
2022-11-27T14:13:50.885Z,34.81
2022-11-27T14:20:50.255Z,35.11
2022-11-27T14:23:52.125Z,35.34
2022-11-27T14:26:51.781Z,35.59
2022-11-27T14:29:30.969Z,35.34
2022-11-27T14:32:14.310Z,35.36
2022-11-27T14:34:54.871Z,35.50
2022-11-27T14:39:12.958Z,35.93
2022-11-27T14:42:03.135Z,36.09
2022-11-27T14:45:51.006Z,36.20
2022-11-27T14:54:13.004Z,36.60
2022-11-27T14:57:18.364Z,36.44
2022-11-27T15:00:48.980Z,36.69
2022-11-27T15:13:54.284Z,37.49
2022-11-27T15:16:59.549Z,37.38
2022-11-27T15:19:40.468Z,37.29
2022-11-27T15:22:22.133Z,37.24
2022-11-27T15:25:06.903Z,37.27
2022-11-27T15:27:54.377Z,37.55
2022-11-27T15:30:30.370Z,37.48
2022-11-27T15:33:06.323Z,37.66
2022-11-27T15:35:47.819Z,37.41
2022-11-27T15:39:33.190Z,38.08
2022-11-27T15:42:07.271Z,37.87
2022-11-27T15:45:54.605Z,38.10
2022-11-27T15:49:27.740Z,38.47
2022-11-27T15:56:50.944Z,38.30
2022-11-27T15:59:23.474Z,38.04
2022-11-27T16:03:00.521Z,38.22
2022-11-27T16:06:28.078Z,39.42
2022-11-27T16:09:13.232Z,39.51
2022-11-27T16:20:50.651Z,39.30
2022-11-27T16:29:03.368Z,39.59
2022-11-27T16:36:10.860Z,39.95
2022-11-27T16:45:26.087Z,41.53
2022-11-27T16:53:16.777Z,39.74
2022-11-27T16:55:46.763Z,39.46
2022-11-27T16:58:19.243Z,39.53
2022-11-27T17:01:55.178Z,39.31
2022-11-27T17:04:44.037Z,39.60
2022-11-27T17:07:25.378Z,38.50
2022-11-27T17:10:07.114Z,38.67
2022-11-27T17:12:54.384Z,38.45
2022-11-27T17:15:29.030Z,38.40
2022-11-27T17:18:54.039Z,38.74
2022-11-27T17:30:53.377Z,38.97
2022-11-27T17:33:41.394Z,38.96
2022-11-27T17:36:11.033Z,38.48
2022-11-27T17:38:43.673Z,38.41
2022-11-27T17:41:16.677Z,39.92
2022-11-27T17:43:46.760Z,38.88
2022-11-27T17:46:24.172Z,38.51
2022-11-27T17:48:56.555Z,38.55
2022-11-27T17:51:32.357Z,39.04
2022-11-27T17:54:02.960Z,39.38
2022-11-27T17:56:34.234Z,39.27
2022-11-27T17:59:04.344Z,39.27
2022-11-27T18:01:35.422Z,39.26
2022-11-27T18:04:06.138Z,38.66
2022-11-27T18:06:37.035Z,38.84
2022-11-27T18:09:06.466Z,38.60
2022-11-27T18:11:37.413Z,38.59
2022-11-27T18:14:06.737Z,38.49
2022-11-27T18:16:43.614Z,38.64
2022-11-27T18:19:13.559Z,38.66
2022-11-27T18:21:43.011Z,38.59
2022-11-27T18:24:28.180Z,38.57
2022-11-27T18:27:14.316Z,39.50
2022-11-27T18:29:47.074Z,39.14
2022-11-27T18:32:18.242Z,39.01
2022-11-27T18:34:47.968Z,40.01
2022-11-27T18:37:17.036Z,39.44
2022-11-27T18:39:46.013Z,39.77
2022-11-27T18:42:16.364Z,39.25
2022-11-27T18:44:48.282Z,39.42
2022-11-27T18:47:17.718Z,39.51
2022-11-27T18:49:49.973Z,39.61
2022-11-27T18:52:18.774Z,40.06
2022-11-27T18:54:48.258Z,39.70
2022-11-27T18:57:17.915Z,39.64
2022-11-27T18:59:49.115Z,39.87
2022-11-27T19:02:20.852Z,39.86
2022-11-27T19:04:53.978Z,40.13
2022-11-27T19:07:52.726Z,40.31
2022-11-27T19:10:22.600Z,39.97
2022-11-27T19:12:52.635Z,40.01
2022-11-27T19:15:25.846Z,40.13
2022-11-27T19:17:57.719Z,39.92
2022-11-27T19:20:30.349Z,39.90
2022-11-27T19:23:02.936Z,39.97
2022-11-27T19:25:40.552Z,39.58
2022-11-27T19:28:14.720Z,39.14
2022-11-27T19:30:45.862Z,39.25
2022-11-27T19:33:14.841Z,39.04
2022-11-27T19:35:46.070Z,39.13
2022-11-27T19:38:16.353Z,39.96
2022-11-27T19:40:46.339Z,40.17
2022-11-27T19:43:17.273Z,40.26
2022-11-27T19:45:46.885Z,40.38
2022-11-27T19:48:23.177Z,39.46
2022-11-27T19:51:02.734Z,39.30
2022-11-27T19:53:32.988Z,39.20
2022-11-27T19:56:02.645Z,39.20
2022-11-27T19:58:34.001Z,39.25
2022-11-27T20:01:14.877Z,39.39
2022-11-27T20:03:46.587Z,39.40
2022-11-27T20:06:24.925Z,39.52
2022-11-27T20:09:00.505Z,39.82
2022-11-27T20:11:35.107Z,39.72
2022-11-27T20:14:07.217Z,39.75
2022-11-27T20:16:47.367Z,39.59
2022-11-27T20:19:33.425Z,39.64
2022-11-27T20:22:05.252Z,39.75
2022-11-27T20:24:40.743Z,39.63
2022-11-27T20:27:22.583Z,39.79
2022-11-27T20:30:01.535Z,39.98
2022-11-27T20:32:34.555Z,39.78
2022-11-27T20:35:05.044Z,39.69
2022-11-27T20:37:36.676Z,39.61
2022-11-27T20:40:10.179Z,39.66
2022-11-27T20:42:40.975Z,41.36
2022-11-27T20:45:10.547Z,40.28
2022-11-27T20:47:40.931Z,40.62
2022-11-27T20:50:11.967Z,40.97
2022-11-27T20:52:46.215Z,41.09
2022-11-27T20:55:18.991Z,41.15
2022-11-27T20:57:54.627Z,41.21
2022-11-27T21:00:33.116Z,41.30
2022-11-27T21:03:05.996Z,41.18
2022-11-27T21:05:46.429Z,41.15
2022-11-27T21:08:22.849Z,40.09
2022-11-27T21:11:02.315Z,39.97
2022-11-27T21:13:34.288Z,39.91
2022-11-27T21:16:10.219Z,39.93
2022-11-27T21:28:17.031Z,40.64
2022-11-27T21:30:50.828Z,40.38
2022-11-27T21:33:20.674Z,40.22
2022-11-27T21:35:58.765Z,40.16
2022-11-27T21:38:30.177Z,40.22
2022-11-27T21:41:00.651Z,40.16
2022-11-27T21:43:29.476Z,40.15
2022-11-27T21:46:08.680Z,40.27
2022-11-27T21:48:38.248Z,40.58
2022-11-27T21:51:09.825Z,40.38
2022-11-27T21:53:41.885Z,40.35
2022-11-27T21:56:22.124Z,40.36
2022-11-27T21:59:03.851Z,40.53
2022-11-27T22:02:01.952Z,40.63
2022-11-27T22:04:56.382Z,40.59
2022-11-27T22:07:48.388Z,40.58
2022-11-27T22:10:22.335Z,40.54
2022-11-27T22:13:09.457Z,40.49
2022-11-27T22:15:50.012Z,40.66
2022-11-27T22:18:22.651Z,40.69
2022-11-27T22:20:55.414Z,40.68
2022-11-27T22:23:34.158Z,40.80
2022-11-27T22:26:06.595Z,40.80
2022-11-27T22:28:38.547Z,41.29
2022-11-27T22:32:15.264Z,41.55
2022-11-27T22:34:54.821Z,41.35
2022-11-27T22:37:34.937Z,41.28
2022-11-27T22:40:06.591Z,41.10
2022-11-27T22:56:26.484Z,42.44
2022-11-27T22:59:43.389Z,42.25
2022-11-27T23:03:07.276Z,42.09
2022-11-27T23:06:37.184Z,41.73
2022-11-27T23:09:50.119Z,41.83
2022-11-27T23:12:50.574Z,41.71
2022-11-27T23:15:30.930Z,41.71
2022-11-27T23:18:22.441Z,42.09
2022-11-27T23:21:54.298Z,42.61
2022-11-27T23:29:14.863Z,42.05
2022-11-27T23:35:49.706Z,42.59
2022-11-27T23:39:01.757Z,42.55
2022-11-27T23:41:54.580Z,42.85
2022-11-27T23:45:14.228Z,42.68
2022-11-27T23:52:17.233Z,42.11
2022-11-27T23:55:01.687Z,41.69
2022-11-27T23:58:07.042Z,41.68
