createdAt,value
2017-08-11T00:01:26.803Z,4.20
2017-08-11T00:03:56.678Z,4.20
2017-08-11T00:06:26.903Z,3.90
2017-08-11T00:08:56.756Z,3.87
2017-08-11T00:11:26.643Z,4.30
2017-08-11T00:13:56.889Z,3.13
2017-08-11T00:16:26.759Z,3.67
2017-08-11T00:18:56.652Z,3.80
2017-08-11T00:21:26.918Z,3.80
2017-08-11T00:23:56.772Z,3.47
2017-08-11T00:26:26.663Z,3.53
2017-08-11T00:28:56.945Z,4.00
2017-08-11T00:31:26.819Z,4.10
2017-08-11T00:33:56.754Z,3.90
2017-08-11T00:36:27.082Z,3.23
2017-08-11T00:38:56.954Z,4.67
2017-08-11T00:41:27.237Z,3.70
2017-08-11T00:43:57.099Z,3.60
2017-08-11T00:46:27.360Z,2.93
2017-08-11T00:48:57.243Z,3.30
2017-08-11T00:51:27.462Z,3.53
2017-08-11T00:53:57.334Z,3.47
2017-08-11T00:56:27.633Z,3.50
2017-08-11T00:58:57.499Z,3.80
2017-08-11T01:01:27.785Z,3.40
2017-08-11T01:03:57.637Z,3.80
2017-08-11T01:06:27.917Z,3.83
2017-08-11T01:08:57.785Z,3.57
2017-08-11T01:11:27.802Z,3.53
2017-08-11T01:13:58.066Z,3.70
2017-08-11T01:16:27.910Z,3.10
2017-08-11T01:18:57.790Z,3.07
2017-08-11T01:21:28.019Z,3.17
2017-08-11T01:23:57.870Z,3.53
2017-08-11T01:26:27.729Z,3.80
2017-08-11T01:28:57.959Z,3.40
2017-08-11T01:31:27.821Z,4.73
2017-08-11T01:33:57.784Z,3.70
2017-08-11T01:36:28.002Z,3.30
2017-08-11T01:38:57.988Z,3.83
2017-08-11T01:41:28.172Z,3.53
2017-08-11T01:43:58.022Z,4.30
2017-08-11T01:46:28.257Z,3.50
2017-08-11T01:48:58.124Z,3.20
2017-08-11T01:51:28.403Z,4.10
2017-08-11T01:53:58.278Z,3.40
2017-08-11T01:56:28.506Z,3.73
2017-08-11T01:58:58.341Z,3.50
2017-08-11T02:01:28.568Z,3.67
2017-08-11T02:03:58.449Z,3.77
2017-08-11T02:06:28.700Z,3.57
2017-08-11T02:08:58.580Z,3.23
2017-08-11T02:11:28.846Z,3.37
2017-08-11T02:13:58.704Z,3.60
2017-08-11T02:16:28.574Z,4.47
2017-08-11T02:18:58.773Z,3.80
2017-08-11T02:21:28.619Z,3.40
2017-08-11T02:23:58.911Z,3.57
2017-08-11T02:26:28.838Z,3.83
2017-08-11T02:28:58.744Z,3.90
2017-08-11T02:31:28.959Z,2.27
2017-08-11T02:33:58.831Z,3.57
2017-08-11T02:36:28.684Z,4.00
2017-08-11T02:38:59.024Z,3.27
2017-08-11T02:41:28.995Z,3.80
2017-08-11T02:43:59.254Z,3.53
2017-08-11T02:46:29.115Z,3.50
2017-08-11T02:48:59.372Z,3.77
2017-08-11T02:51:29.261Z,4.27
2017-08-11T02:53:59.451Z,4.10
2017-08-11T02:56:29.304Z,3.53
2017-08-11T02:58:59.544Z,3.60
2017-08-11T03:01:29.454Z,4.40
2017-08-11T03:03:59.694Z,3.83
2017-08-11T03:06:29.546Z,4.60
2017-08-11T03:08:59.974Z,3.87
2017-08-11T03:11:29.813Z,4.20
2017-08-11T03:14:00.065Z,3.23
2017-08-11T03:16:29.918Z,3.93
2017-08-11T03:18:59.783Z,3.80
2017-08-11T03:21:30.047Z,4.30
2017-08-11T03:23:59.899Z,4.37
2017-08-11T03:26:30.260Z,2.80
2017-08-11T03:29:00.152Z,3.00
2017-08-11T03:31:30.350Z,3.53
2017-08-11T03:34:00.240Z,3.20
2017-08-11T03:36:30.516Z,3.37
2017-08-11T03:39:00.369Z,3.70
2017-08-11T03:41:30.589Z,3.63
2017-08-11T03:44:00.479Z,4.00
2017-08-11T03:46:30.764Z,5.40
2017-08-11T03:49:00.635Z,4.93
2017-08-11T03:51:30.866Z,3.40
2017-08-11T03:54:00.771Z,3.90
2017-08-11T03:56:30.641Z,3.70
2017-08-11T03:59:00.847Z,3.40
2017-08-11T04:01:30.693Z,4.20
2017-08-11T04:04:00.559Z,4.43
2017-08-11T04:06:30.911Z,3.87
2017-08-11T04:09:00.768Z,3.07
2017-08-11T04:11:31.095Z,3.60
2017-08-11T04:14:00.968Z,3.80
2017-08-11T04:16:31.287Z,4.20
2017-08-11T04:19:01.153Z,3.27
2017-08-11T04:21:31.407Z,3.20
2017-08-11T04:24:01.278Z,4.23
2017-08-11T04:26:31.478Z,3.63
2017-08-11T04:29:01.386Z,4.30
2017-08-11T04:31:31.614Z,3.87
2017-08-11T04:34:01.495Z,4.10
2017-08-11T04:36:31.827Z,3.50
2017-08-11T04:39:01.696Z,3.80
2017-08-11T04:41:31.957Z,4.10
2017-08-11T04:44:01.871Z,3.73
2017-08-11T04:46:31.750Z,4.00
2017-08-11T04:49:01.998Z,3.70
2017-08-11T04:51:31.851Z,5.33
2017-08-11T04:54:01.763Z,5.00
2017-08-11T04:56:32.053Z,4.77
2017-08-11T04:59:01.894Z,3.93
2017-08-11T05:01:31.758Z,3.73
2017-08-11T05:04:02.004Z,4.70
2017-08-11T05:06:31.860Z,4.47
2017-08-11T05:09:01.735Z,4.17
2017-08-11T05:11:31.949Z,4.20
2017-08-11T05:14:01.806Z,5.17
2017-08-11T05:16:31.685Z,3.47
2017-08-11T05:19:02.001Z,4.20
2017-08-11T05:21:31.914Z,4.77
2017-08-11T05:24:02.143Z,3.77
2017-08-11T05:26:32.019Z,4.37
2017-08-11T05:29:02.201Z,4.70
2017-08-11T05:31:32.070Z,4.60
2017-08-11T05:34:02.288Z,3.87
2017-08-11T05:36:32.157Z,4.53
2017-08-11T05:39:02.490Z,3.87
2017-08-11T05:41:32.390Z,4.50
2017-08-11T05:44:02.649Z,4.30
2017-08-11T05:46:32.519Z,4.87
2017-08-11T05:49:02.803Z,5.20
2017-08-11T05:51:32.696Z,3.80
2017-08-11T05:54:02.576Z,5.27
2017-08-11T05:56:32.812Z,5.20
2017-08-11T05:59:03.546Z,5.53
2017-08-11T06:01:33.750Z,4.07
2017-08-11T06:04:03.603Z,5.30
2017-08-11T06:06:33.825Z,4.90
2017-08-11T06:09:03.682Z,5.43
2017-08-11T06:11:33.571Z,5.50
2017-08-11T06:14:03.818Z,5.83
2017-08-11T06:16:33.762Z,6.13
2017-08-11T06:19:03.707Z,6.10
2017-08-11T06:21:34.023Z,5.10
2017-08-11T06:24:03.933Z,4.90
2017-08-11T06:26:34.275Z,5.60
2017-08-11T06:29:04.152Z,5.10
2017-08-11T06:31:34.425Z,5.47
2017-08-11T06:34:04.288Z,6.10
2017-08-11T06:36:34.644Z,5.43
2017-08-11T06:39:04.519Z,5.10
2017-08-11T06:41:34.718Z,5.30
2017-08-11T06:44:04.591Z,5.00
2017-08-11T06:46:34.833Z,6.13
2017-08-11T06:49:04.687Z,5.10
2017-08-11T06:51:34.578Z,5.77
2017-08-11T06:54:04.834Z,6.47
2017-08-11T06:56:34.775Z,7.00
2017-08-11T06:59:04.661Z,5.67
2017-08-11T07:01:34.894Z,5.60
2017-08-11T07:04:04.787Z,5.77
2017-08-11T07:06:34.651Z,5.70
2017-08-11T07:09:04.842Z,6.00
2017-08-11T07:11:34.707Z,5.50
2017-08-11T07:14:04.590Z,6.30
2017-08-11T07:16:34.905Z,6.50
2017-08-11T07:19:04.754Z,5.50
2017-08-11T07:21:34.634Z,6.03
2017-08-11T07:24:05.062Z,5.27
2017-08-11T07:26:34.975Z,5.73
2017-08-11T07:29:05.278Z,5.10
2017-08-11T07:31:35.182Z,6.20
2017-08-11T07:34:05.409Z,5.90
2017-08-11T07:36:35.292Z,5.50
2017-08-11T07:39:05.717Z,5.30
2017-08-11T07:41:35.572Z,6.27
2017-08-11T07:44:05.927Z,6.57
2017-08-11T07:46:35.790Z,5.70
2017-08-11T07:49:05.722Z,5.80
2017-08-11T07:51:37.099Z,6.67
2017-08-11T07:54:06.981Z,6.03
2017-08-11T07:56:37.297Z,5.90
2017-08-11T07:59:07.182Z,5.80
2017-08-11T08:01:37.475Z,5.87
2017-08-11T08:04:07.362Z,5.57
2017-08-11T08:06:37.686Z,6.20
2017-08-11T08:09:07.557Z,6.90
2017-08-11T08:11:37.902Z,6.30
2017-08-11T08:14:07.772Z,6.87
2017-08-11T08:16:37.655Z,6.67
2017-08-11T08:19:07.893Z,6.77
2017-08-11T08:21:37.743Z,7.50
2017-08-11T08:24:07.690Z,7.60
2017-08-11T08:26:38.102Z,7.20
2017-08-11T08:29:07.966Z,7.87
2017-08-11T08:31:38.211Z,7.10
2017-08-11T08:34:08.101Z,7.90
2017-08-11T08:36:38.375Z,8.10
2017-08-11T08:39:08.242Z,6.93
2017-08-11T08:41:39.445Z,8.30
2017-08-11T08:44:09.382Z,8.87
2017-08-11T08:46:39.676Z,7.83
2017-08-11T08:49:09.647Z,7.50
2017-08-11T08:51:39.911Z,7.40
2017-08-11T08:54:09.834Z,8.53
2017-08-11T08:56:39.700Z,8.30
2017-08-11T08:59:09.953Z,7.60
2017-08-11T09:01:40.717Z,6.57
2017-08-11T09:04:11.172Z,7.33
2017-08-11T09:06:41.391Z,7.80
2017-08-11T09:09:11.639Z,6.97
2017-08-11T09:11:42.100Z,7.17
2017-08-11T09:14:12.435Z,6.87
2017-08-11T09:16:42.538Z,6.90
2017-08-11T09:19:12.851Z,6.90
2017-08-11T09:21:42.809Z,7.10
2017-08-11T09:24:18.938Z,8.53
2017-08-11T09:27:00.696Z,6.10
2017-08-11T09:29:58.372Z,8.13
2017-08-11T09:32:40.064Z,7.47
2017-08-11T09:35:22.169Z,7.97
2017-08-11T09:37:52.043Z,7.40
2017-08-11T09:40:23.498Z,6.53
2017-08-11T09:42:53.403Z,7.17
2017-08-11T09:45:23.858Z,9.00
2017-08-11T09:47:53.712Z,8.53
2017-08-11T09:50:23.625Z,7.47
2017-08-11T09:52:53.933Z,6.17
2017-08-11T09:55:23.796Z,6.27
2017-08-11T09:57:53.683Z,7.50
2017-08-11T10:00:23.983Z,7.10
2017-08-11T10:02:53.863Z,8.20
2017-08-11T10:05:23.765Z,7.07
2017-08-11T10:07:54.114Z,8.20
2017-08-11T10:10:24.005Z,8.30
2017-08-11T10:12:54.960Z,7.73
2017-08-11T10:15:24.956Z,7.40
2017-08-11T10:17:55.318Z,7.97
2017-08-11T10:20:25.162Z,7.83
2017-08-11T10:22:55.462Z,8.20
2017-08-11T10:25:25.343Z,10.17
2017-08-11T10:27:55.575Z,8.40
2017-08-11T10:30:25.426Z,8.17
2017-08-11T10:32:55.708Z,8.10
2017-08-11T10:35:25.606Z,6.90
2017-08-11T10:37:56.081Z,8.30
2017-08-11T10:40:25.992Z,9.00
2017-08-11T10:42:56.295Z,9.07
2017-08-11T10:45:26.198Z,9.23
2017-08-11T10:47:56.414Z,7.13
2017-08-11T10:50:26.287Z,5.17
2017-08-11T10:52:57.014Z,6.63
2017-08-11T10:55:26.915Z,5.67
2017-08-11T10:57:57.262Z,6.70
2017-08-11T11:00:27.149Z,7.60
2017-08-11T11:02:57.430Z,6.90
2017-08-11T11:05:27.312Z,7.13
2017-08-11T11:07:57.573Z,7.00
2017-08-11T11:10:27.448Z,5.80
2017-08-11T11:12:57.832Z,7.53
2017-08-11T11:15:27.755Z,5.83
2017-08-11T11:17:58.049Z,5.90
2017-08-11T11:20:27.916Z,6.33
2017-08-11T11:22:58.178Z,6.40
2017-08-11T11:25:28.046Z,7.03
2017-08-11T11:27:58.314Z,7.70
2017-08-11T11:30:28.183Z,6.90
2017-08-11T11:32:58.554Z,7.00
2017-08-11T11:35:28.429Z,6.47
2017-08-11T11:37:58.695Z,7.93
2017-08-11T11:40:29.651Z,7.87
2017-08-11T11:43:00.052Z,8.10
2017-08-11T11:45:30.059Z,6.00
2017-08-11T11:48:00.393Z,6.77
2017-08-11T11:50:30.271Z,6.67
2017-08-11T11:53:00.543Z,7.47
2017-08-11T11:55:30.435Z,7.40
2017-08-11T11:58:00.741Z,6.20
2017-08-11T12:00:30.752Z,6.63
2017-08-11T12:03:01.649Z,6.83
2017-08-11T12:05:31.509Z,6.50
2017-08-11T12:08:02.499Z,5.50
2017-08-11T12:10:32.895Z,5.17
2017-08-11T12:13:03.214Z,3.93
2017-08-11T12:15:33.185Z,5.73
2017-08-11T12:18:03.730Z,5.80
2017-08-11T12:20:33.636Z,5.33
2017-08-11T12:23:05.863Z,5.00
2017-08-11T12:25:35.803Z,5.70
2017-08-11T12:28:06.216Z,6.40
2017-08-11T12:30:36.397Z,5.97
2017-08-11T12:33:06.852Z,7.50
2017-08-11T12:35:36.907Z,6.50
2017-08-11T12:38:08.676Z,7.47
2017-08-11T12:40:41.574Z,7.33
2017-08-11T12:43:11.938Z,6.60
2017-08-11T12:45:41.818Z,4.13
2017-08-11T12:48:11.739Z,5.40
2017-08-11T12:50:42.083Z,5.60
2017-08-11T12:53:12.045Z,4.07
2017-08-11T12:55:42.278Z,5.33
2017-08-11T12:58:12.132Z,5.57
2017-08-11T13:00:47.671Z,5.37
2017-08-11T13:03:17.536Z,5.57
2017-08-11T13:05:53.043Z,6.47
2017-08-11T13:08:22.913Z,5.50
2017-08-11T13:10:53.206Z,5.60
2017-08-11T13:13:23.065Z,6.63
2017-08-11T13:15:54.230Z,6.50
2017-08-11T13:18:24.162Z,7.63
2017-08-11T13:20:55.125Z,5.83
2017-08-11T13:23:25.118Z,7.07
2017-08-11T13:25:55.320Z,6.60
2017-08-11T13:28:25.220Z,6.93
2017-08-11T13:30:55.510Z,6.73
2017-08-11T13:33:25.378Z,7.57
2017-08-11T13:35:55.659Z,6.10
2017-08-11T13:38:25.503Z,5.03
2017-08-11T13:40:55.719Z,6.20
2017-08-11T13:43:25.571Z,7.10
2017-08-11T13:45:55.809Z,6.70
2017-08-11T13:48:25.755Z,7.50
2017-08-11T13:50:56.053Z,6.97
2017-08-11T13:53:25.900Z,7.53
2017-08-11T13:55:55.803Z,4.20
2017-08-11T13:58:26.375Z,5.47
2017-08-11T14:00:56.228Z,6.13
2017-08-11T14:03:26.472Z,6.30
2017-08-11T14:05:56.366Z,5.20
2017-08-11T14:08:26.701Z,5.63
2017-08-11T14:10:56.578Z,5.10
2017-08-11T14:13:26.824Z,5.70
2017-08-11T14:15:56.737Z,5.80
2017-08-11T14:18:27.143Z,4.43
2017-08-11T14:20:57.034Z,4.77
2017-08-11T14:23:33.058Z,4.10
2017-08-11T14:26:02.919Z,4.13
2017-08-11T14:28:33.144Z,4.63
2017-08-11T14:31:03.054Z,4.40
2017-08-11T14:33:33.297Z,5.53
2017-08-11T14:36:03.164Z,6.10
2017-08-11T14:38:33.597Z,6.40
2017-08-11T14:41:03.503Z,6.10
2017-08-11T14:43:33.773Z,6.47
2017-08-11T14:46:03.638Z,6.50
2017-08-11T14:48:33.899Z,6.60
2017-08-11T14:51:03.848Z,7.67
2017-08-11T14:53:33.759Z,7.90
2017-08-11T14:56:04.063Z,6.80
2017-08-11T14:58:33.924Z,9.17
2017-08-11T15:01:04.198Z,7.40
2017-08-11T15:03:34.040Z,9.50
2017-08-11T15:06:04.341Z,8.70
2017-08-11T15:08:34.215Z,8.43
2017-08-11T15:11:04.478Z,8.53
2017-08-11T15:13:34.356Z,8.87
2017-08-11T15:16:04.594Z,5.47
2017-08-11T15:18:34.446Z,6.40
2017-08-11T15:21:04.764Z,7.40
2017-08-11T15:23:34.674Z,6.57
2017-08-11T15:26:04.905Z,7.23
2017-08-11T15:28:34.781Z,8.63
2017-08-11T15:31:04.782Z,8.50
2017-08-11T15:33:35.540Z,7.37
2017-08-11T15:36:05.648Z,9.90
2017-08-11T15:38:35.863Z,7.83
2017-08-11T15:41:05.758Z,8.30
2017-08-11T15:43:35.647Z,9.67
2017-08-11T15:46:05.902Z,8.80
2017-08-11T15:48:35.759Z,9.13
2017-08-11T15:51:05.638Z,9.33
2017-08-11T15:53:35.874Z,8.00
2017-08-11T15:56:06.656Z,9.13
2017-08-11T15:58:37.027Z,8.90
2017-08-11T16:01:06.896Z,8.90
2017-08-11T16:03:36.795Z,9.87
2017-08-11T16:06:07.174Z,10.80
2017-08-11T16:08:37.073Z,8.83
2017-08-11T16:11:07.305Z,8.33
2017-08-11T16:13:37.225Z,10.33
2017-08-11T16:16:07.442Z,9.50
2017-08-11T16:18:37.316Z,9.77
2017-08-11T16:21:07.638Z,8.83
2017-08-11T16:23:37.596Z,9.83
2017-08-11T16:26:07.857Z,9.30
2017-08-11T16:28:37.740Z,9.80
2017-08-11T16:31:07.725Z,11.17
2017-08-11T16:33:38.075Z,11.50
2017-08-11T16:36:08.043Z,8.90
2017-08-11T16:38:38.246Z,9.13
2017-08-11T16:41:08.098Z,8.90
2017-08-11T16:43:38.333Z,9.73
2017-08-11T16:46:08.193Z,8.03
2017-08-11T16:48:38.465Z,9.20
2017-08-11T16:51:08.406Z,6.40
2017-08-11T16:53:38.655Z,7.80
2017-08-11T16:56:08.519Z,7.43
2017-08-11T16:58:39.037Z,7.80
2017-08-11T17:01:08.918Z,7.70
2017-08-11T17:03:39.138Z,7.40
2017-08-11T17:06:10.145Z,7.13
2017-08-11T17:08:40.414Z,6.53
2017-08-11T17:11:10.410Z,5.30
2017-08-11T17:13:40.649Z,6.50
2017-08-11T17:16:10.494Z,5.87
2017-08-11T17:18:40.729Z,6.80
2017-08-11T17:21:10.607Z,6.93
2017-08-11T17:23:43.344Z,6.57
2017-08-11T17:26:13.196Z,7.77
2017-08-11T17:28:43.438Z,5.20
2017-08-11T17:31:13.290Z,5.47
2017-08-11T17:33:43.589Z,5.70
2017-08-11T17:36:13.470Z,6.37
2017-08-11T17:38:43.705Z,6.90
2017-08-11T17:41:13.593Z,6.30
2017-08-11T17:43:44.414Z,6.60
2017-08-11T17:46:14.301Z,6.00
2017-08-11T17:48:45.297Z,6.83
2017-08-11T17:51:15.199Z,6.53
2017-08-11T17:53:45.593Z,5.93
2017-08-11T17:56:15.606Z,7.77
2017-08-11T17:58:45.836Z,5.70
2017-08-11T18:01:15.694Z,6.40
2017-08-11T18:03:45.546Z,6.23
2017-08-11T18:06:15.748Z,6.77
2017-08-11T18:08:45.633Z,6.60
2017-08-11T18:11:15.943Z,7.30
2017-08-11T18:13:45.818Z,7.73
2017-08-11T18:16:15.987Z,7.57
2017-08-11T18:18:46.368Z,7.67
2017-08-11T18:21:16.455Z,7.57
2017-08-11T18:23:46.760Z,7.93
2017-08-11T18:26:16.711Z,7.63
2017-08-11T18:28:47.160Z,7.10
2017-08-11T18:31:17.014Z,9.30
2017-08-11T18:33:47.382Z,9.13
2017-08-11T18:36:17.311Z,8.17
2017-08-11T18:38:47.586Z,7.17
2017-08-11T18:41:17.552Z,7.70
2017-08-11T18:43:48.045Z,8.00
2017-08-11T18:46:17.996Z,7.57
2017-08-11T18:48:48.275Z,7.93
2017-08-11T18:51:18.228Z,7.87
2017-08-11T18:53:48.501Z,8.17
2017-08-11T18:56:18.479Z,9.00
2017-08-11T18:58:48.862Z,8.43
2017-08-11T19:01:18.844Z,9.27
2017-08-11T19:03:49.270Z,9.20
2017-08-11T19:06:19.280Z,9.33
2017-08-11T19:08:49.615Z,8.40
2017-08-11T19:11:19.630Z,7.80
2017-08-11T19:13:49.976Z,10.97
2017-08-11T19:16:19.992Z,8.27
2017-08-11T19:18:50.552Z,8.10
2017-08-11T19:21:20.532Z,7.60
2017-08-11T19:23:50.883Z,8.30
2017-08-11T19:26:20.937Z,7.17
2017-08-11T19:28:51.278Z,6.97
2017-08-11T19:31:21.295Z,8.10
2017-08-11T19:33:51.735Z,6.60
2017-08-11T19:36:21.797Z,8.53
2017-08-11T19:38:52.335Z,7.30
2017-08-11T19:41:22.367Z,7.87
2017-08-11T19:43:52.716Z,6.40
2017-08-11T19:46:22.775Z,6.90
2017-08-11T19:48:53.196Z,6.80
2017-08-11T19:51:23.511Z,6.90
2017-08-11T19:53:53.997Z,7.10
2017-08-11T19:56:24.057Z,7.10
2017-08-11T19:58:54.573Z,7.90
2017-08-11T20:01:24.568Z,6.80
2017-08-11T20:03:55.014Z,7.50
2017-08-11T20:06:25.733Z,7.53
2017-08-11T20:08:56.343Z,7.37
2017-08-11T20:11:26.392Z,7.73
2017-08-11T20:13:56.757Z,7.40
2017-08-11T20:16:28.296Z,8.30
2017-08-11T20:18:58.934Z,7.97
2017-08-11T20:21:28.883Z,7.00
2017-08-11T20:23:59.197Z,8.17
2017-08-11T20:26:29.182Z,8.10
2017-08-11T20:28:59.573Z,8.40
2017-08-11T20:31:29.558Z,7.90
2017-08-11T20:34:00.845Z,8.67
2017-08-11T20:36:30.831Z,8.80
2017-08-11T20:39:01.205Z,8.80
2017-08-11T20:41:31.325Z,9.63
2017-08-11T20:44:01.655Z,8.93
2017-08-11T20:46:31.581Z,8.80
2017-08-11T20:49:01.925Z,8.10
2017-08-11T20:51:31.795Z,7.27
2017-08-11T20:54:02.686Z,7.93
2017-08-11T20:56:32.637Z,7.97
2017-08-11T20:59:02.934Z,8.10
2017-08-11T21:01:32.826Z,7.83
2017-08-11T21:04:02.840Z,7.97
2017-08-11T21:06:33.169Z,6.53
2017-08-11T21:09:03.124Z,8.30
2017-08-11T21:11:33.486Z,7.50
2017-08-11T21:14:03.393Z,7.30
2017-08-11T21:16:33.636Z,8.03
2017-08-11T21:19:04.204Z,6.90
2017-08-11T21:21:34.561Z,7.00
2017-08-11T21:24:04.462Z,7.33
2017-08-11T21:26:35.951Z,6.67
2017-08-11T21:29:05.863Z,6.90
2017-08-11T21:31:35.724Z,6.60
2017-08-11T21:34:06.165Z,6.77
2017-08-11T21:36:36.145Z,6.83
2017-08-11T21:39:06.599Z,6.30
2017-08-11T21:41:36.461Z,7.20
2017-08-11T21:44:06.728Z,7.30
2017-08-11T21:46:36.610Z,7.13
2017-08-11T21:49:06.937Z,6.27
2017-08-11T21:51:36.800Z,5.50
2017-08-11T21:54:06.724Z,5.90
2017-08-11T21:56:37.064Z,5.93
2017-08-11T21:59:06.920Z,5.13
2017-08-11T22:01:37.180Z,5.60
2017-08-11T22:04:07.077Z,6.60
2017-08-11T22:06:37.335Z,6.00
2017-08-11T22:09:07.231Z,5.83
2017-08-11T22:11:37.453Z,5.27
2017-08-11T22:14:07.312Z,4.63
2017-08-11T22:16:37.616Z,5.37
2017-08-11T22:19:07.575Z,5.53
2017-08-11T22:21:37.826Z,5.37
2017-08-11T22:24:07.687Z,6.10
2017-08-11T22:26:37.976Z,5.80
2017-08-11T22:29:07.839Z,5.60
2017-08-11T22:31:37.718Z,5.90
2017-08-11T22:34:07.962Z,5.33
2017-08-11T22:36:37.821Z,5.60
2017-08-11T22:39:07.692Z,5.33
2017-08-11T22:41:37.919Z,5.20
2017-08-11T22:44:07.790Z,5.17
2017-08-11T22:46:37.698Z,5.40
2017-08-11T22:49:07.910Z,5.00
2017-08-11T22:51:37.749Z,5.53
2017-08-11T22:54:07.617Z,5.50
2017-08-11T22:56:37.967Z,4.80
2017-08-11T22:59:07.826Z,4.63
2017-08-11T23:01:37.729Z,5.20
2017-08-11T23:04:08.006Z,6.07
2017-08-11T23:06:37.866Z,5.37
2017-08-11T23:09:07.821Z,4.90
2017-08-11T23:11:38.033Z,5.23
2017-08-11T23:14:07.895Z,5.50
2017-08-11T23:16:37.766Z,5.00
2017-08-11T23:19:07.992Z,5.17
2017-08-11T23:21:37.853Z,6.00
2017-08-11T23:24:07.747Z,5.27
2017-08-11T23:26:38.069Z,5.67
2017-08-11T23:29:07.940Z,5.67
2017-08-11T23:31:38.181Z,4.40
2017-08-11T23:34:08.052Z,4.60
2017-08-11T23:36:38.318Z,5.50
2017-08-11T23:39:08.207Z,5.27
2017-08-11T23:41:38.430Z,4.70
2017-08-11T23:44:08.283Z,5.63
2017-08-11T23:46:38.531Z,4.87
2017-08-11T23:49:08.536Z,5.40
2017-08-11T23:51:38.824Z,5.63
2017-08-11T23:54:08.674Z,4.60
2017-08-11T23:56:38.941Z,4.67
2017-08-11T23:59:08.830Z,5.00
