createdAt,value
2018-08-09T00:00:23.796Z,24.68
2018-08-09T00:02:53.404Z,24.58
2018-08-09T00:05:23.192Z,24.34
2018-08-09T00:07:52.724Z,24.36
2018-08-09T00:10:22.224Z,24.40
2018-08-09T00:12:51.778Z,24.39
2018-08-09T00:15:21.335Z,24.46
2018-08-09T00:17:50.932Z,24.48
2018-08-09T00:20:20.484Z,24.49
2018-08-09T00:22:50.081Z,24.46
2018-08-09T00:25:19.616Z,24.36
2018-08-09T00:27:49.235Z,24.50
2018-08-09T00:30:18.795Z,24.56
2018-08-09T00:32:48.415Z,24.56
2018-08-09T00:35:17.962Z,24.34
2018-08-09T00:37:47.523Z,24.34
2018-08-09T00:40:17.082Z,24.38
2018-08-09T00:42:46.620Z,24.42
2018-08-09T00:45:16.241Z,24.43
2018-08-09T00:47:45.868Z,24.46
2018-08-09T00:50:15.467Z,24.54
2018-08-09T00:52:45.083Z,24.62
2018-08-09T00:55:14.651Z,24.70
2018-08-09T00:57:44.211Z,24.79
2018-08-09T01:00:13.817Z,24.85
2018-08-09T01:02:43.334Z,24.90
2018-08-09T01:05:12.959Z,25.00
2018-08-09T01:07:42.747Z,24.94
2018-08-09T01:10:12.335Z,25.00
2018-08-09T01:12:41.927Z,25.00
2018-08-09T01:15:11.630Z,24.88
2018-08-09T01:17:41.242Z,24.76
2018-08-09T01:20:10.955Z,24.74
2018-08-09T01:22:40.555Z,24.83
2018-08-09T01:25:10.186Z,24.77
2018-08-09T01:27:39.690Z,24.70
2018-08-09T01:30:09.295Z,24.65
2018-08-09T01:32:38.887Z,24.68
2018-08-09T01:35:08.427Z,24.60
2018-08-09T01:37:37.974Z,24.68
2018-08-09T01:40:07.703Z,24.69
2018-08-09T01:42:48.000Z,24.64
2018-08-09T01:45:17.558Z,24.51
2018-08-09T01:47:47.111Z,24.42
2018-08-09T01:50:16.754Z,24.46
2018-08-09T01:52:46.698Z,24.30
2018-08-09T01:55:16.284Z,24.25
2018-08-09T01:57:45.891Z,24.11
2018-08-09T02:00:15.386Z,24.23
2018-08-09T02:02:44.970Z,24.26
2018-08-09T02:05:14.483Z,24.05
2018-08-09T02:07:44.088Z,24.06
2018-08-09T02:10:13.587Z,24.09
2018-08-09T02:12:43.131Z,24.16
2018-08-09T02:15:12.814Z,24.17
2018-08-09T02:17:42.329Z,24.29
2018-08-09T02:20:11.895Z,24.33
2018-08-09T02:22:41.416Z,24.28
2018-08-09T02:25:11.036Z,24.40
2018-08-09T02:27:40.599Z,24.33
2018-08-09T02:30:10.211Z,24.41
2018-08-09T02:32:39.722Z,24.42
2018-08-09T02:35:09.310Z,24.28
2018-08-09T02:37:38.827Z,24.26
2018-08-09T02:40:08.415Z,24.22
2018-08-09T02:42:37.972Z,24.25
2018-08-09T02:45:07.539Z,24.22
2018-08-09T02:47:37.148Z,24.22
2018-08-09T02:50:06.687Z,24.26
2018-08-09T02:52:36.248Z,24.29
2018-08-09T02:55:05.905Z,24.37
2018-08-09T02:57:35.493Z,24.34
2018-08-09T03:00:05.925Z,24.41
2018-08-09T03:02:35.512Z,24.28
2018-08-09T03:05:05.374Z,24.21
2018-08-09T03:07:34.943Z,24.14
2018-08-09T03:10:04.687Z,24.13
2018-08-09T03:12:34.203Z,24.22
2018-08-09T03:15:03.913Z,24.10
2018-08-09T03:17:33.458Z,24.16
2018-08-09T03:20:03.041Z,24.19
2018-08-09T03:22:32.683Z,24.20
2018-08-09T03:25:02.387Z,24.26
2018-08-09T03:27:31.935Z,24.28
2018-08-09T03:30:01.459Z,24.21
2018-08-09T03:32:31.063Z,24.20
2018-08-09T03:35:00.575Z,24.10
2018-08-09T03:37:30.187Z,24.05
2018-08-09T03:39:59.752Z,24.18
2018-08-09T03:42:29.319Z,24.17
2018-08-09T03:44:58.891Z,24.10
2018-08-09T03:47:28.498Z,24.19
2018-08-09T03:49:57.999Z,24.28
2018-08-09T03:52:27.648Z,24.16
2018-08-09T03:54:57.217Z,24.05
2018-08-09T03:57:26.798Z,24.18
2018-08-09T03:59:56.399Z,24.12
2018-08-09T04:02:26.089Z,24.18
2018-08-09T04:04:55.598Z,24.22
2018-08-09T04:07:25.138Z,24.24
2018-08-09T04:09:54.639Z,24.36
2018-08-09T04:12:24.179Z,24.38
2018-08-09T04:14:53.702Z,24.49
2018-08-09T04:17:23.327Z,24.56
2018-08-09T04:19:53.242Z,24.60
2018-08-09T04:22:23.518Z,24.79
2018-08-09T04:24:53.094Z,24.85
2018-08-09T04:27:22.608Z,24.93
2018-08-09T04:29:52.237Z,25.06
2018-08-09T04:32:21.798Z,25.23
2018-08-09T04:34:51.368Z,25.30
2018-08-09T04:37:20.886Z,25.45
2018-08-09T04:39:50.454Z,25.55
2018-08-09T04:42:20.076Z,25.62
2018-08-09T04:44:49.635Z,25.79
2018-08-09T04:47:19.187Z,25.81
2018-08-09T04:49:48.691Z,26.02
2018-08-09T04:52:18.330Z,26.16
2018-08-09T04:54:47.975Z,26.30
2018-08-09T04:57:17.538Z,26.31
2018-08-09T04:59:47.095Z,26.38
2018-08-09T05:02:16.667Z,26.31
2018-08-09T05:04:46.255Z,26.33
2018-08-09T05:07:15.903Z,26.20
2018-08-09T05:09:45.624Z,26.15
2018-08-09T05:12:15.320Z,26.42
2018-08-09T05:14:44.867Z,26.64
2018-08-09T05:17:14.505Z,26.71
2018-08-09T05:19:44.079Z,26.73
2018-08-09T05:22:13.688Z,26.81
2018-08-09T05:24:43.267Z,26.71
2018-08-09T05:27:12.887Z,26.82
2018-08-09T05:29:42.474Z,27.08
2018-08-09T05:32:12.094Z,26.94
2018-08-09T05:34:41.757Z,27.01
2018-08-09T05:37:11.348Z,26.91
2018-08-09T05:39:40.997Z,26.90
2018-08-09T05:42:10.628Z,26.83
2018-08-09T05:44:40.327Z,26.90
2018-08-09T05:47:09.919Z,26.97
2018-08-09T05:49:39.607Z,27.18
2018-08-09T05:52:09.287Z,27.23
2018-08-09T05:54:38.934Z,27.21
2018-08-09T05:57:08.555Z,26.92
2018-08-09T05:59:38.154Z,27.02
2018-08-09T06:02:07.888Z,27.01
2018-08-09T06:04:37.490Z,27.31
2018-08-09T06:07:07.164Z,27.69
2018-08-09T06:09:36.924Z,27.85
2018-08-09T06:12:06.643Z,28.07
2018-08-09T06:14:36.254Z,27.93
2018-08-09T06:17:05.877Z,28.20
2018-08-09T06:19:35.591Z,28.28
2018-08-09T06:22:05.815Z,28.39
2018-08-09T06:24:35.432Z,28.53
2018-08-09T06:27:05.239Z,28.52
2018-08-09T06:29:34.882Z,28.51
2018-08-09T06:32:04.574Z,28.85
2018-08-09T06:34:34.237Z,29.06
2018-08-09T06:37:04.892Z,29.11
2018-08-09T06:39:34.546Z,29.33
2018-08-09T06:42:04.191Z,29.61
2018-08-09T06:44:33.836Z,29.45
2018-08-09T06:47:03.647Z,29.64
2018-08-09T06:49:33.308Z,29.77
2018-08-09T06:52:02.979Z,30.01
2018-08-09T06:54:32.608Z,30.12
2018-08-09T06:57:02.436Z,30.12
2018-08-09T06:59:32.101Z,30.39
2018-08-09T07:02:01.745Z,30.29
2018-08-09T07:04:31.363Z,30.11
2018-08-09T07:07:00.991Z,30.13
2018-08-09T07:09:30.547Z,30.27
2018-08-09T07:12:00.267Z,30.35
2018-08-09T07:14:29.892Z,30.44
2018-08-09T07:16:59.480Z,30.60
2018-08-09T07:19:29.068Z,30.46
2018-08-09T07:21:58.619Z,30.54
2018-08-09T07:24:28.375Z,29.98
2018-08-09T07:26:57.953Z,30.57
2018-08-09T07:29:27.622Z,30.41
2018-08-09T07:31:57.964Z,30.46
2018-08-09T07:34:27.688Z,30.90
2018-08-09T07:36:57.335Z,31.29
2018-08-09T07:39:27.067Z,31.59
2018-08-09T07:41:56.758Z,31.42
2018-08-09T07:44:26.480Z,31.64
2018-08-09T07:46:56.135Z,31.76
2018-08-09T07:49:25.743Z,31.81
2018-08-09T07:51:55.415Z,31.86
2018-08-09T07:54:25.035Z,31.73
2018-08-09T07:56:54.748Z,32.04
2018-08-09T07:59:24.499Z,32.13
2018-08-09T08:01:54.127Z,31.99
2018-08-09T08:04:23.771Z,32.26
2018-08-09T08:06:53.463Z,32.28
2018-08-09T08:09:23.162Z,32.02
2018-08-09T08:11:52.822Z,32.25
2018-08-09T08:14:22.526Z,32.39
2018-08-09T08:16:52.175Z,32.10
2018-08-09T08:19:21.848Z,32.60
2018-08-09T08:21:51.517Z,32.59
2018-08-09T08:24:21.239Z,32.55
2018-08-09T08:26:50.833Z,32.26
2018-08-09T08:29:20.539Z,32.48
2018-08-09T08:31:50.523Z,32.60
2018-08-09T08:34:20.084Z,32.81
2018-08-09T08:36:49.614Z,32.96
2018-08-09T08:39:19.175Z,32.95
2018-08-09T08:41:48.975Z,32.38
2018-08-09T08:44:18.572Z,32.63
2018-08-09T08:46:48.222Z,32.45
2018-08-09T08:49:17.803Z,32.62
2018-08-09T08:51:47.474Z,32.73
2018-08-09T08:54:17.189Z,32.93
2018-08-09T08:56:46.833Z,33.09
2018-08-09T08:59:16.755Z,33.13
2018-08-09T09:01:46.459Z,32.89
2018-08-09T09:04:16.089Z,32.90
2018-08-09T09:06:45.689Z,32.82
2018-08-09T09:09:15.521Z,32.99
2018-08-09T09:11:45.229Z,33.24
2018-08-09T09:14:15.100Z,33.22
2018-08-09T09:16:44.788Z,33.11
2018-08-09T09:19:14.602Z,32.94
2018-08-09T09:21:44.255Z,33.05
2018-08-09T09:24:13.990Z,33.34
2018-08-09T09:26:43.557Z,33.15
2018-08-09T09:29:13.204Z,32.94
2018-08-09T09:31:42.794Z,33.14
2018-08-09T09:34:12.468Z,33.15
2018-08-09T09:36:42.204Z,33.14
2018-08-09T09:39:11.935Z,33.22
2018-08-09T09:41:41.562Z,32.76
2018-08-09T09:44:11.388Z,33.11
2018-08-09T09:46:40.956Z,33.28
2018-08-09T09:49:10.582Z,33.01
2018-08-09T09:51:40.267Z,33.03
2018-08-09T09:54:09.803Z,33.28
2018-08-09T09:56:39.425Z,33.44
2018-08-09T09:59:09.055Z,33.52
2018-08-09T10:01:38.659Z,33.34
2018-08-09T10:04:08.169Z,33.56
2018-08-09T10:06:37.760Z,33.67
2018-08-09T10:09:11.131Z,33.75
2018-08-09T10:11:41.122Z,34.07
2018-08-09T10:14:10.794Z,33.78
2018-08-09T10:16:40.442Z,33.95
2018-08-09T10:19:10.073Z,33.96
2018-08-09T10:21:39.633Z,33.88
2018-08-09T10:24:09.290Z,33.75
2018-08-09T10:26:38.851Z,33.87
2018-08-09T10:29:08.531Z,33.90
2018-08-09T10:31:38.163Z,34.22
2018-08-09T10:34:07.696Z,33.84
2018-08-09T10:36:37.401Z,34.20
2018-08-09T10:39:09.657Z,34.19
2018-08-09T10:41:39.460Z,34.26
2018-08-09T10:44:09.212Z,34.21
2018-08-09T10:46:38.907Z,34.33
2018-08-09T10:49:08.900Z,33.96
2018-08-09T10:51:38.587Z,34.03
2018-08-09T10:54:08.299Z,33.94
2018-08-09T10:56:38.186Z,34.15
2018-08-09T10:59:07.860Z,34.32
2018-08-09T11:01:37.637Z,34.41
2018-08-09T11:04:07.254Z,34.33
2018-08-09T11:06:37.015Z,34.10
2018-08-09T11:09:09.359Z,34.33
2018-08-09T11:11:39.043Z,34.49
2018-08-09T11:14:08.618Z,34.62
2018-08-09T11:16:38.199Z,34.61
2018-08-09T11:19:07.858Z,34.48
2018-08-09T11:21:37.540Z,34.50
2018-08-09T11:24:07.253Z,34.24
2018-08-09T11:26:36.975Z,34.20
2018-08-09T11:29:06.788Z,34.16
2018-08-09T11:31:36.424Z,34.28
2018-08-09T11:34:06.056Z,34.14
2018-08-09T11:36:36.024Z,34.07
2018-08-09T11:39:09.172Z,34.11
2018-08-09T11:41:38.832Z,34.18
2018-08-09T11:44:09.172Z,33.92
2018-08-09T11:46:38.849Z,33.95
2018-08-09T11:49:08.618Z,34.11
2018-08-09T11:51:38.319Z,34.24
2018-08-09T11:54:08.139Z,34.31
2018-08-09T11:56:37.680Z,34.07
2018-08-09T11:59:07.435Z,33.97
2018-08-09T12:01:37.602Z,34.00
2018-08-09T12:04:07.460Z,34.11
2018-08-09T12:06:37.122Z,33.86
2018-08-09T12:09:09.003Z,33.55
2018-08-09T12:11:39.024Z,34.13
2018-08-09T12:14:09.135Z,34.22
2018-08-09T12:16:38.666Z,34.23
2018-08-09T12:19:08.364Z,34.15
2018-08-09T12:21:37.967Z,33.76
2018-08-09T12:24:07.659Z,33.82
2018-08-09T12:26:37.348Z,33.85
2018-08-09T12:29:07.055Z,33.84
2018-08-09T12:31:36.844Z,33.74
2018-08-09T12:34:06.655Z,34.00
2018-08-09T12:36:36.323Z,33.79
2018-08-09T12:39:09.215Z,33.57
2018-08-09T12:41:38.896Z,33.70
2018-08-09T12:44:08.703Z,33.90
2018-08-09T12:46:38.281Z,33.97
2018-08-09T12:49:08.170Z,33.97
2018-08-09T12:51:37.925Z,33.99
2018-08-09T12:54:07.780Z,34.03
2018-08-09T12:56:37.478Z,33.99
2018-08-09T12:59:07.195Z,34.19
2018-08-09T13:01:36.872Z,34.20
2018-08-09T13:04:06.709Z,34.20
2018-08-09T13:06:36.432Z,34.28
2018-08-09T13:09:08.594Z,34.14
2018-08-09T13:11:38.352Z,34.20
2018-08-09T13:14:08.163Z,34.17
2018-08-09T13:16:37.924Z,33.96
2018-08-09T13:19:08.165Z,34.06
2018-08-09T13:21:38.220Z,34.09
2018-08-09T13:24:07.851Z,34.11
2018-08-09T13:26:37.482Z,34.08
2018-08-09T13:29:07.274Z,34.08
2018-08-09T13:31:37.048Z,33.94
2018-08-09T13:34:06.683Z,34.06
2018-08-09T13:36:36.357Z,34.18
2018-08-09T13:39:09.824Z,34.09
2018-08-09T13:41:39.491Z,34.08
2018-08-09T13:44:09.294Z,34.05
2018-08-09T13:46:39.060Z,33.94
2018-08-09T13:49:08.807Z,34.05
2018-08-09T13:51:38.504Z,34.06
2018-08-09T13:54:08.380Z,34.03
2018-08-09T13:56:38.023Z,33.91
2018-08-09T13:59:07.753Z,33.93
2018-08-09T14:01:37.328Z,34.07
2018-08-09T14:04:07.153Z,34.06
2018-08-09T14:06:36.912Z,34.16
2018-08-09T14:09:12.454Z,34.16
2018-08-09T14:11:42.970Z,33.70
2018-08-09T14:14:12.947Z,33.95
2018-08-09T14:16:42.635Z,33.99
2018-08-09T14:19:12.553Z,33.53
2018-08-09T14:21:42.602Z,34.01
2018-08-09T14:24:12.507Z,33.91
2018-08-09T14:26:43.000Z,33.99
2018-08-09T14:29:12.836Z,34.03
2018-08-09T14:31:42.861Z,33.97
2018-08-09T14:34:12.724Z,33.87
2018-08-09T14:36:42.665Z,33.93
2018-08-09T14:39:12.447Z,33.77
2018-08-09T14:41:42.321Z,33.80
2018-08-09T14:44:12.176Z,33.80
2018-08-09T14:46:41.995Z,33.86
2018-08-09T14:49:11.784Z,33.85
2018-08-09T14:51:41.564Z,33.81
2018-08-09T14:54:11.445Z,33.82
2018-08-09T14:56:41.263Z,33.77
2018-08-09T14:59:11.169Z,33.69
2018-08-09T15:01:41.077Z,33.69
2018-08-09T15:04:17.195Z,33.65
2018-08-09T15:06:47.667Z,33.63
2018-08-09T15:09:17.537Z,33.48
2018-08-09T15:11:47.298Z,33.44
2018-08-09T15:14:17.091Z,33.39
2018-08-09T15:16:46.953Z,33.38
2018-08-09T15:19:16.755Z,33.40
2018-08-09T15:21:46.583Z,33.35
2018-08-09T15:24:16.379Z,33.27
2018-08-09T15:26:45.976Z,33.29
2018-08-09T15:29:15.567Z,33.13
2018-08-09T15:31:45.220Z,33.14
2018-08-09T15:34:14.829Z,33.13
2018-08-09T15:36:44.720Z,33.12
2018-08-09T15:39:15.010Z,33.00
2018-08-09T15:41:44.869Z,33.00
2018-08-09T15:44:14.754Z,32.90
2018-08-09T15:46:44.422Z,32.92
2018-08-09T15:49:14.031Z,32.93
2018-08-09T15:51:43.644Z,32.82
2018-08-09T15:54:13.238Z,32.80
2018-08-09T15:56:42.989Z,32.63
2018-08-09T15:59:12.667Z,32.67
2018-08-09T16:01:42.335Z,32.61
2018-08-09T16:04:12.110Z,32.61
2018-08-09T16:06:41.678Z,32.51
2018-08-09T16:09:14.951Z,32.43
2018-08-09T16:11:44.762Z,32.36
2018-08-09T16:14:14.409Z,32.35
2018-08-09T16:16:44.040Z,32.26
2018-08-09T16:19:13.743Z,32.22
2018-08-09T16:21:43.287Z,32.17
2018-08-09T16:24:12.995Z,32.13
2018-08-09T16:26:42.608Z,32.09
2018-08-09T16:29:12.200Z,32.05
2018-08-09T16:31:41.772Z,32.02
2018-08-09T16:34:11.500Z,31.90
2018-08-09T16:36:41.159Z,31.89
2018-08-09T16:39:12.929Z,31.85
2018-08-09T16:41:42.655Z,31.78
2018-08-09T16:44:12.476Z,31.75
2018-08-09T16:46:42.071Z,31.74
2018-08-09T16:49:11.828Z,31.74
2018-08-09T16:51:41.347Z,31.63
2018-08-09T16:54:11.088Z,31.62
2018-08-09T16:56:40.604Z,31.58
2018-08-09T16:59:10.245Z,31.54
2018-08-09T17:01:39.929Z,31.50
2018-08-09T17:04:09.548Z,31.43
2018-08-09T17:06:39.263Z,31.35
2018-08-09T17:09:12.719Z,31.24
2018-08-09T17:11:43.827Z,31.22
2018-08-09T17:14:14.852Z,31.14
2018-08-09T17:16:44.946Z,31.01
2018-08-09T17:19:14.479Z,30.32
2018-08-09T17:21:44.236Z,30.80
2018-08-09T17:24:13.755Z,30.79
2018-08-09T17:26:43.407Z,30.69
2018-08-09T17:29:12.985Z,30.58
2018-08-09T17:31:42.611Z,30.47
2018-08-09T17:34:12.195Z,30.35
2018-08-09T17:36:41.742Z,30.34
2018-08-09T17:39:12.239Z,30.27
2018-08-09T17:41:41.927Z,30.13
2018-08-09T17:44:12.395Z,30.07
2018-08-09T17:46:42.071Z,29.94
2018-08-09T17:49:11.700Z,29.87
2018-08-09T17:51:41.307Z,29.82
2018-08-09T17:54:10.996Z,29.69
2018-08-09T17:56:40.663Z,29.61
2018-08-09T17:59:10.267Z,29.57
2018-08-09T18:01:39.919Z,29.46
2018-08-09T18:04:09.531Z,29.38
2018-08-09T18:06:39.105Z,29.29
2018-08-09T18:09:10.476Z,29.21
2018-08-09T18:11:40.527Z,29.17
2018-08-09T18:14:10.203Z,29.08
2018-08-09T18:16:40.115Z,28.94
2018-08-09T18:19:09.823Z,28.89
2018-08-09T18:21:39.476Z,28.85
2018-08-09T18:24:09.080Z,28.77
2018-08-09T18:26:38.685Z,28.73
2018-08-09T18:29:08.267Z,28.64
2018-08-09T18:31:37.981Z,28.53
2018-08-09T18:34:07.715Z,28.42
2018-08-09T18:36:37.402Z,28.27
2018-08-09T18:39:09.655Z,28.14
2018-08-09T18:41:39.264Z,28.09
2018-08-09T18:44:08.868Z,28.06
2018-08-09T18:46:38.441Z,27.95
2018-08-09T18:49:08.256Z,27.88
2018-08-09T18:51:37.796Z,27.84
2018-08-09T18:54:07.519Z,27.82
2018-08-09T18:56:37.211Z,27.66
2018-08-09T18:59:06.904Z,27.71
2018-08-09T19:01:36.523Z,27.65
2018-08-09T19:04:06.545Z,27.66
2018-08-09T19:06:36.182Z,27.54
2018-08-09T19:09:08.279Z,27.58
2018-08-09T19:11:37.815Z,27.58
2018-08-09T19:14:07.404Z,27.45
2018-08-09T19:16:36.956Z,27.44
2018-08-09T19:19:06.627Z,27.37
2018-08-09T19:21:36.218Z,27.32
2018-08-09T19:24:05.844Z,27.27
2018-08-09T19:26:35.596Z,27.24
2018-08-09T19:29:05.162Z,27.20
2018-08-09T19:31:34.739Z,27.13
2018-08-09T19:34:04.396Z,27.09
2018-08-09T19:36:34.032Z,27.03
2018-08-09T19:39:04.015Z,27.01
2018-08-09T19:41:33.544Z,27.03
2018-08-09T19:44:03.188Z,26.98
2018-08-09T19:46:32.743Z,26.96
2018-08-09T19:49:02.531Z,26.90
2018-08-09T19:51:32.192Z,26.78
2018-08-09T19:54:01.856Z,26.78
2018-08-09T19:56:31.440Z,26.72
2018-08-09T19:59:01.027Z,26.69
2018-08-09T20:01:30.539Z,26.67
2018-08-09T20:04:00.174Z,26.59
2018-08-09T20:06:29.828Z,26.57
2018-08-09T20:08:59.395Z,26.43
2018-08-09T20:11:29.035Z,26.45
2018-08-09T20:13:58.563Z,26.51
2018-08-09T20:16:28.279Z,26.51
2018-08-09T20:18:57.893Z,26.48
2018-08-09T20:21:27.456Z,26.49
2018-08-09T20:23:57.143Z,26.33
2018-08-09T20:26:26.720Z,26.35
2018-08-09T20:28:56.389Z,26.33
2018-08-09T20:31:26.019Z,26.31
2018-08-09T20:33:55.722Z,26.33
2018-08-09T20:36:25.325Z,26.26
2018-08-09T20:38:54.933Z,26.25
2018-08-09T20:41:24.632Z,26.10
2018-08-09T20:43:54.155Z,26.09
2018-08-09T20:46:23.727Z,26.00
2018-08-09T20:48:53.371Z,25.98
2018-08-09T20:51:22.991Z,25.97
2018-08-09T20:53:52.588Z,25.87
2018-08-09T20:56:22.224Z,25.76
2018-08-09T20:58:51.812Z,25.78
2018-08-09T21:01:21.375Z,25.76
2018-08-09T21:03:51.003Z,25.69
2018-08-09T21:06:20.604Z,25.63
2018-08-09T21:08:50.231Z,25.55
2018-08-09T21:11:19.803Z,25.52
2018-08-09T21:13:49.463Z,25.46
2018-08-09T21:16:18.995Z,25.38
2018-08-09T21:18:48.615Z,25.30
2018-08-09T21:21:18.239Z,25.24
2018-08-09T21:23:47.995Z,24.46
2018-08-09T21:26:17.571Z,25.11
2018-08-09T21:28:47.144Z,25.07
2018-08-09T21:31:16.772Z,25.01
2018-08-09T21:33:46.455Z,24.93
2018-08-09T21:36:16.000Z,24.90
2018-08-09T21:38:45.615Z,24.75
2018-08-09T21:41:15.241Z,24.75
2018-08-09T21:43:44.804Z,24.78
2018-08-09T21:46:14.337Z,24.76
2018-08-09T21:48:44.123Z,24.73
2018-08-09T21:51:13.622Z,24.73
2018-08-09T21:53:43.230Z,24.68
2018-08-09T21:56:12.819Z,24.69
2018-08-09T21:58:42.440Z,24.67
2018-08-09T22:01:13.087Z,24.69
2018-08-09T22:03:42.655Z,24.46
2018-08-09T22:06:17.497Z,24.46
2018-08-09T22:10:55.015Z,24.52
2018-08-09T22:13:29.867Z,24.53
2018-08-09T22:16:04.346Z,24.57
2018-08-09T22:18:38.879Z,24.56
2018-08-09T22:21:13.451Z,24.57
2018-08-09T22:23:43.086Z,24.48
2018-08-09T22:26:13.080Z,24.48
2018-08-09T22:28:43.310Z,24.46
2018-08-09T22:31:13.342Z,24.45
2018-08-09T22:33:42.927Z,24.45
2018-08-09T22:36:12.622Z,24.48
2018-08-09T22:38:42.259Z,24.55
2018-08-09T22:41:11.854Z,24.53
2018-08-09T22:43:41.406Z,24.54
2018-08-09T22:46:11.008Z,24.55
2018-08-09T22:48:40.608Z,24.49
2018-08-09T22:51:10.219Z,24.50
2018-08-09T22:53:39.855Z,24.45
2018-08-09T22:56:09.488Z,24.44
2018-08-09T22:58:39.105Z,24.34
2018-08-09T23:01:08.706Z,24.34
2018-08-09T23:03:38.430Z,24.26
2018-08-09T23:06:08.633Z,24.19
2018-08-09T23:08:38.220Z,24.20
2018-08-09T23:11:08.063Z,23.58
2018-08-09T23:13:37.611Z,24.05
2018-08-09T23:16:07.203Z,23.82
2018-08-09T23:18:36.823Z,23.98
2018-08-09T23:21:06.536Z,23.95
2018-08-09T23:23:36.223Z,24.00
2018-08-09T23:26:05.880Z,23.95
2018-08-09T23:28:35.527Z,23.88
2018-08-09T23:31:05.184Z,23.80
2018-08-09T23:33:34.856Z,23.74
2018-08-09T23:36:04.415Z,23.71
2018-08-09T23:38:34.027Z,23.74
2018-08-09T23:41:03.561Z,23.81
2018-08-09T23:43:33.172Z,23.80
2018-08-09T23:46:02.732Z,23.84
2018-08-09T23:48:32.469Z,23.85
2018-08-09T23:51:02.097Z,23.90
2018-08-09T23:53:31.736Z,23.88
2018-08-09T23:56:01.398Z,23.83
2018-08-09T23:58:30.943Z,23.88
