createdAt,value
2023-03-06T00:12:27.738Z,32.77
2023-03-06T00:13:27.816Z,31.30
2023-03-06T00:14:27.910Z,31.48
2023-03-06T00:15:28.001Z,32.46
2023-03-06T00:16:28.148Z,32.21
2023-03-06T00:17:28.187Z,33.48
2023-03-06T00:18:28.267Z,30.72
2023-03-06T00:19:28.354Z,33.87
2023-03-06T00:20:28.879Z,31.19
2023-03-06T00:21:28.550Z,33.27
2023-03-06T00:22:28.636Z,31.25
2023-03-06T00:23:28.734Z,30.90
2023-03-06T00:24:28.832Z,30.07
2023-03-06T00:25:28.939Z,31.65
2023-03-06T00:26:29.033Z,33.05
2023-03-06T00:27:29.121Z,31.08
2023-03-06T00:28:29.308Z,30.31
2023-03-06T00:29:29.369Z,31.73
2023-03-06T00:30:29.381Z,31.83
2023-03-06T00:31:29.506Z,31.68
2023-03-06T00:32:29.603Z,31.09
2023-03-06T00:33:29.676Z,31.85
2023-03-06T00:34:29.749Z,29.69
2023-03-06T00:35:29.848Z,34.31
2023-03-06T00:36:29.933Z,31.58
2023-03-06T00:37:30.039Z,32.59
2023-03-06T00:38:30.126Z,31.23
2023-03-06T00:39:30.236Z,30.76
2023-03-06T00:40:30.321Z,30.00
2023-03-06T00:41:30.407Z,32.62
2023-03-06T00:42:30.498Z,32.21
2023-03-06T00:43:30.594Z,33.99
2023-03-06T00:44:30.681Z,30.81
2023-03-06T00:45:30.790Z,33.02
2023-03-06T00:46:30.873Z,30.91
2023-03-06T00:47:30.964Z,30.88
2023-03-06T00:48:31.048Z,31.87
2023-03-06T00:49:31.151Z,31.53
2023-03-06T00:50:31.237Z,30.64
2023-03-06T00:51:31.400Z,33.31
2023-03-06T00:52:31.422Z,31.87
2023-03-06T00:53:31.509Z,30.79
2023-03-06T00:54:31.603Z,31.13
2023-03-06T00:55:31.704Z,32.40
2023-03-06T00:56:31.797Z,30.17
2023-03-06T00:57:31.886Z,30.31
2023-03-06T00:58:32.051Z,30.13
2023-03-06T00:59:32.080Z,30.85
2023-03-06T01:00:32.163Z,30.08
2023-03-06T01:01:32.261Z,29.14
2023-03-06T01:02:32.380Z,29.39
2023-03-06T01:03:32.458Z,31.40
2023-03-06T01:04:32.550Z,29.56
2023-03-06T01:05:32.639Z,31.40
2023-03-06T01:06:32.720Z,30.09
2023-03-06T01:07:32.819Z,29.47
2023-03-06T01:08:32.916Z,30.06
2023-03-06T01:09:33.015Z,30.21
2023-03-06T01:10:33.110Z,29.48
2023-03-06T01:11:33.202Z,30.66
2023-03-06T02:00:37.793Z,30.33
2023-03-06T02:01:37.896Z,30.45
2023-03-06T02:02:38.012Z,29.95
2023-03-06T02:03:38.070Z,31.93
2023-03-06T02:05:38.240Z,32.16
2023-03-06T02:06:38.325Z,30.68
2023-03-06T02:07:38.419Z,31.87
2023-03-06T02:08:38.516Z,31.43
2023-03-06T02:09:38.617Z,31.47
2023-03-06T02:10:38.699Z,31.23
2023-03-06T02:11:38.895Z,31.92
2023-03-06T02:12:38.874Z,28.71
2023-03-06T02:13:38.968Z,31.51
2023-03-06T03:56:47.725Z,42.20
2023-03-06T03:58:47.967Z,43.59
2023-03-06T03:59:47.826Z,42.98
2023-03-06T04:00:47.872Z,43.40
2023-03-06T04:01:47.943Z,40.57
2023-03-06T04:02:47.960Z,41.92
2023-03-06T04:03:48.019Z,41.43
2023-03-06T04:04:48.099Z,41.73
2023-03-06T04:05:48.130Z,43.29
2023-03-06T04:06:48.175Z,43.61
2023-03-06T04:07:48.240Z,44.15
2023-03-06T04:08:48.310Z,43.73
2023-03-06T04:09:48.342Z,43.63
2023-03-06T04:10:48.404Z,45.21
2023-03-06T04:11:48.515Z,43.43
2023-03-06T04:12:48.516Z,40.11
2023-03-06T04:13:48.561Z,44.08
2023-03-06T04:14:48.611Z,44.59
2023-03-06T06:51:57.760Z,240.13
2023-03-06T06:52:57.841Z,244.47
2023-03-06T06:53:57.909Z,249.13
2023-03-06T06:54:57.988Z,249.56
2023-03-06T06:55:58.062Z,249.87
2023-03-06T06:56:58.158Z,249.86
2023-03-06T06:57:58.224Z,250.00
2023-03-06T06:59:13.951Z,249.88
2023-03-06T06:59:59.296Z,250.23
2023-03-06T07:00:58.297Z,252.09
2023-03-06T07:01:58.320Z,257.59
2023-03-06T07:02:58.333Z,266.64
2023-03-06T07:03:58.401Z,282.27
2023-03-06T07:05:05.383Z,260.25
2023-03-06T07:05:59.384Z,260.52
2023-03-06T07:06:58.385Z,262.02
2023-03-06T07:07:58.388Z,266.69
2023-03-06T07:08:58.393Z,276.12
2023-03-06T07:09:58.421Z,291.10
2023-03-06T07:10:58.434Z,273.95
2023-03-06T07:11:58.432Z,260.60
2023-03-06T07:12:58.432Z,250.00
2023-03-06T07:13:58.465Z,250.74
2023-03-06T07:14:58.499Z,250.00
2023-03-06T07:15:59.488Z,246.67
2023-03-06T07:16:58.618Z,248.13
2023-03-06T07:17:58.688Z,249.47
2023-03-06T07:18:58.714Z,249.22
2023-03-06T07:19:58.775Z,249.42
2023-03-06T07:21:01.280Z,249.22
2023-03-06T07:21:59.016Z,251.87
2023-03-06T07:22:59.048Z,241.26
2023-03-06T07:23:59.105Z,246.35
2023-03-06T07:24:59.141Z,250.00
2023-03-06T07:26:00.061Z,249.42
2023-03-06T07:26:59.547Z,249.04
2023-03-06T07:27:59.279Z,243.40
2023-03-06T07:28:59.300Z,234.10
2023-03-06T07:29:59.345Z,228.07
2023-03-06T07:30:59.417Z,207.22
2023-03-06T07:31:59.474Z,200.57
2023-03-06T07:32:59.534Z,187.75
2023-03-06T07:33:59.608Z,178.50
2023-03-06T07:35:18.758Z,170.50
2023-03-06T07:36:00.727Z,167.47
2023-03-06T07:36:59.756Z,159.85
2023-03-06T07:37:59.695Z,153.62
2023-03-06T07:38:59.707Z,146.11
2023-03-06T07:39:59.722Z,139.89
2023-03-06T07:40:59.728Z,148.00
2023-03-06T07:41:59.784Z,153.25
2023-03-06T07:43:16.926Z,155.29
2023-03-06T07:44:00.782Z,155.45
2023-03-06T07:44:59.772Z,156.51
2023-03-06T07:45:59.837Z,159.22
2023-03-06T07:46:59.787Z,162.05
2023-03-06T07:48:00.541Z,165.81
2023-03-06T07:48:59.820Z,170.17
2023-03-06T07:49:59.843Z,171.58
2023-03-06T07:50:59.844Z,172.79
2023-03-06T07:51:59.902Z,172.22
2023-03-06T07:52:59.975Z,173.76
2023-03-06T07:54:00.052Z,174.45
2023-03-06T07:55:01.053Z,178.49
2023-03-06T07:56:00.182Z,183.70
2023-03-06T07:57:00.244Z,186.72
2023-03-06T07:58:00.308Z,187.27
2023-03-06T07:59:00.349Z,188.07
2023-03-06T08:00:00.539Z,191.00
2023-03-06T08:01:00.456Z,191.43
2023-03-06T08:02:00.516Z,193.24
2023-03-06T08:03:00.624Z,194.96
2023-03-06T08:04:00.628Z,197.47
2023-03-06T08:05:00.674Z,198.80
2023-03-06T08:06:00.700Z,204.20
2023-03-06T08:07:00.729Z,207.12
2023-03-06T08:08:00.767Z,207.58
2023-03-06T08:09:00.811Z,210.42
2023-03-06T08:10:00.829Z,212.26
2023-03-06T08:11:00.872Z,214.76
2023-03-06T08:12:00.909Z,217.39
2023-03-06T08:13:00.931Z,219.38
2023-03-06T08:14:01.545Z,221.34
2023-03-06T08:15:01.165Z,224.25
2023-03-06T08:16:01.018Z,225.33
2023-03-06T08:17:01.010Z,229.21
2023-03-06T08:18:02.005Z,202.27
2023-03-06T08:19:01.047Z,176.75
2023-03-06T08:20:01.092Z,159.94
2023-03-06T08:21:01.152Z,142.34
2023-03-06T08:55:03.305Z,25.23
2023-03-06T08:56:03.442Z,25.30
2023-03-06T08:57:03.456Z,25.55
2023-03-06T08:58:03.534Z,25.43
2023-03-06T08:59:03.620Z,26.98
2023-03-06T09:00:03.715Z,25.83
2023-03-06T09:01:03.885Z,25.71
2023-03-06T09:02:03.896Z,25.00
2023-03-06T09:03:03.952Z,26.32
2023-03-06T09:04:04.039Z,25.00
2023-03-06T09:05:04.131Z,26.12
2023-03-06T09:06:04.217Z,25.36
2023-03-06T09:08:04.443Z,25.00
2023-03-06T09:09:04.577Z,25.17
2023-03-06T09:10:04.473Z,25.68
2023-03-06T09:11:04.544Z,25.10
2023-03-06T09:12:04.629Z,24.76
2023-03-06T09:13:04.685Z,26.65
2023-03-06T09:14:04.761Z,33.72
2023-03-06T09:16:04.892Z,51.51
2023-03-06T09:17:04.992Z,61.23
2023-03-06T09:18:05.127Z,66.24
2023-03-06T09:19:05.164Z,74.08
2023-03-06T09:20:05.239Z,80.87
2023-03-06T09:42:06.279Z,113.02
2023-03-06T09:43:06.315Z,119.07
2023-03-06T09:44:06.401Z,122.35
2023-03-06T09:45:06.475Z,126.06
2023-03-06T09:46:06.553Z,130.18
2023-03-06T09:47:06.583Z,133.63
2023-03-06T09:48:06.627Z,138.30
2023-03-06T09:49:06.757Z,140.04
2023-03-06T09:50:06.706Z,145.17
2023-03-06T09:51:06.819Z,147.75
2023-03-06T09:52:06.786Z,133.85
2023-03-06T09:53:06.927Z,105.55
2023-03-06T09:54:06.898Z,79.22
2023-03-06T09:55:06.930Z,60.11
2023-03-06T09:56:06.993Z,44.20
2023-03-06T09:57:07.121Z,39.91
2023-03-06T09:58:07.579Z,41.58
2023-03-06T09:59:07.225Z,47.32
2023-03-06T10:00:07.360Z,56.40
2023-03-06T10:01:07.353Z,65.54
2023-03-06T10:02:07.450Z,72.20
2023-03-06T10:03:07.503Z,76.61
2023-03-06T10:04:07.430Z,79.73
2023-03-06T10:05:07.515Z,85.50
2023-03-06T10:06:07.558Z,91.48
2023-03-06T10:07:07.642Z,96.36
2023-03-06T10:08:07.708Z,101.33
2023-03-06T10:09:07.789Z,106.61
2023-03-06T10:10:07.802Z,110.77
2023-03-06T10:11:07.860Z,114.71
2023-03-06T10:12:07.889Z,118.95
2023-03-06T10:13:07.927Z,122.74
2023-03-06T10:14:07.950Z,127.57
2023-03-06T10:15:07.977Z,131.40
2023-03-06T10:16:08.126Z,134.50
2023-03-06T10:17:08.027Z,140.96
2023-03-06T10:18:08.051Z,152.45
2023-03-06T10:19:08.028Z,157.93
2023-03-06T10:20:08.031Z,161.56
2023-03-06T10:21:18.651Z,164.02
2023-03-06T10:22:09.030Z,164.14
2023-03-06T10:23:08.106Z,164.14
2023-03-06T10:24:08.027Z,163.86
2023-03-06T10:25:08.082Z,165.13
2023-03-06T10:26:08.049Z,166.96
2023-03-06T10:27:08.044Z,168.45
2023-03-06T10:28:09.113Z,168.51
2023-03-06T10:29:08.022Z,168.92
2023-03-06T10:30:08.021Z,169.34
2023-03-06T10:31:08.141Z,172.06
2023-03-06T10:32:08.044Z,175.23
2023-03-06T10:33:08.084Z,176.93
2023-03-06T10:34:08.025Z,179.69
2023-03-06T10:35:08.032Z,181.69
2023-03-06T10:36:08.019Z,182.53
2023-03-06T10:37:08.016Z,184.33
2023-03-06T10:39:08.010Z,187.19
2023-03-06T10:40:08.576Z,187.29
2023-03-06T10:41:08.022Z,187.82
2023-03-06T10:42:08.074Z,189.52
2023-03-06T10:43:11.744Z,192.46
2023-03-06T10:44:08.006Z,187.56
2023-03-06T10:45:08.000Z,188.95
2023-03-06T10:46:08.019Z,191.33
2023-03-06T10:47:07.965Z,195.89
2023-03-06T10:48:07.959Z,202.01
2023-03-06T10:49:07.958Z,203.42
2023-03-06T11:39:10.133Z,247.75
2023-03-06T11:40:10.087Z,248.73
2023-03-06T11:41:10.095Z,251.12
2023-03-06T11:42:10.130Z,249.98
2023-03-06T11:43:10.180Z,248.77
2023-03-06T11:44:10.314Z,249.64
2023-03-06T11:45:10.295Z,249.29
2023-03-06T11:46:10.356Z,250.45
2023-03-06T11:47:10.390Z,249.32
2023-03-06T11:48:10.431Z,248.73
2023-03-06T11:49:10.476Z,249.24
2023-03-06T11:50:10.522Z,249.24
2023-03-06T11:51:10.568Z,248.75
2023-03-06T11:52:10.605Z,250.24
2023-03-06T11:53:11.136Z,250.50
2023-03-06T11:54:10.711Z,249.15
2023-03-06T11:55:10.723Z,249.47
2023-03-06T11:56:10.751Z,249.07
2023-03-06T11:57:10.796Z,250.00
2023-03-06T11:58:10.819Z,249.76
2023-03-06T11:59:21.763Z,248.05
2023-03-06T12:00:11.119Z,248.27
2023-03-06T12:01:11.069Z,248.55
2023-03-06T12:02:11.209Z,248.19
2023-03-06T12:03:11.100Z,245.31
2023-03-06T12:05:11.200Z,242.97
2023-03-06T12:06:11.212Z,242.32
2023-03-06T12:07:11.278Z,241.50
2023-03-06T12:08:11.340Z,241.51
2023-03-06T12:09:11.401Z,239.54
2023-03-06T12:10:11.452Z,238.20
2023-03-06T12:11:11.519Z,238.25
2023-03-06T12:12:11.577Z,236.65
2023-03-06T12:13:11.643Z,236.60
2023-03-06T12:14:11.715Z,235.55
2023-03-06T12:15:11.769Z,235.01
2023-03-06T12:16:12.671Z,234.83
2023-03-06T12:17:11.898Z,234.31
2023-03-06T12:19:11.997Z,233.26
2023-03-06T12:20:12.010Z,232.63
2023-03-06T12:21:12.038Z,232.37
2023-03-06T12:22:12.076Z,232.31
2023-03-06T12:23:15.730Z,229.55
2023-03-06T12:24:12.073Z,228.86
2023-03-06T12:25:12.078Z,219.33
2023-03-06T12:26:12.070Z,216.40
2023-03-06T12:27:12.080Z,212.35
2023-03-06T12:28:12.075Z,205.29
2023-03-06T12:29:12.101Z,206.85
2023-03-06T12:30:12.159Z,202.63
2023-03-06T12:31:12.097Z,202.58
2023-03-06T12:32:12.243Z,202.02
2023-03-06T13:25:13.678Z,175.91
2023-03-06T13:29:13.766Z,174.46
2023-03-06T13:31:26.567Z,173.99
2023-03-06T13:32:14.371Z,174.01
2023-03-06T13:33:13.379Z,173.86
2023-03-06T13:34:13.387Z,173.59
2023-03-06T13:35:13.394Z,173.44
2023-03-06T13:36:13.370Z,172.48
2023-03-06T13:37:13.387Z,172.93
2023-03-06T13:38:14.179Z,171.19
2023-03-06T13:39:13.388Z,171.65
2023-03-06T13:40:13.455Z,172.14
2023-03-06T13:41:13.421Z,171.67
2023-03-06T13:42:13.433Z,171.24
2023-03-06T13:43:13.457Z,171.96
2023-03-06T13:44:13.526Z,170.13
2023-03-06T13:45:13.580Z,170.55
2023-03-06T13:46:13.655Z,170.17
2023-03-06T13:47:13.716Z,169.89
2023-03-06T13:48:37.403Z,170.08
2023-03-06T13:49:14.789Z,170.11
2023-03-06T13:50:13.806Z,169.36
2023-03-06T13:51:13.808Z,169.90
2023-03-06T13:52:13.821Z,168.69
2023-03-06T13:53:13.826Z,168.50
2023-03-06T13:54:13.912Z,169.83
2023-03-06T13:55:13.830Z,167.94
2023-03-06T13:56:13.841Z,167.85
2023-03-06T13:57:13.856Z,166.98
2023-03-06T13:58:13.889Z,167.63
2023-03-06T13:59:14.337Z,166.79
2023-03-06T14:00:14.141Z,167.54
2023-03-06T14:01:14.126Z,166.72
2023-03-06T14:02:14.386Z,165.74
2023-03-06T14:03:14.238Z,165.91
2023-03-06T14:04:14.319Z,166.31
2023-03-06T14:05:14.385Z,166.33
2023-03-06T14:06:14.464Z,165.72
2023-03-06T14:07:14.531Z,165.86
2023-03-06T14:08:14.615Z,165.31
2023-03-06T14:09:14.680Z,165.13
2023-03-06T14:10:14.748Z,165.20
2023-03-06T14:11:14.829Z,164.64
2023-03-06T14:12:14.890Z,163.78
2023-03-06T14:13:14.980Z,164.32
2023-03-06T14:14:15.038Z,164.05
2023-03-06T14:15:15.114Z,163.72
2023-03-06T14:16:15.276Z,163.57
2023-03-06T14:17:15.281Z,163.51
2023-03-06T14:18:15.342Z,162.72
2023-03-06T14:19:15.435Z,162.90
2023-03-06T14:20:15.540Z,162.31
2023-03-06T14:21:15.580Z,162.03
2023-03-06T14:22:15.652Z,162.28
2023-03-06T14:23:15.739Z,162.59
2023-03-06T14:24:15.802Z,161.55
2023-03-06T14:25:15.878Z,161.72
2023-03-06T14:26:15.955Z,161.48
2023-03-06T14:27:16.030Z,161.27
2023-03-06T14:53:18.040Z,157.23
2023-03-06T14:54:18.236Z,156.52
2023-03-06T14:55:18.166Z,156.38
2023-03-06T14:56:18.243Z,157.47
2023-03-06T14:57:18.309Z,155.88
2023-03-06T14:58:18.403Z,155.87
2023-03-06T14:59:18.433Z,155.86
2023-03-06T15:01:18.590Z,154.89
2023-03-06T15:02:18.649Z,155.08
2023-03-06T15:03:18.720Z,154.74
2023-03-06T15:04:18.821Z,155.83
2023-03-06T15:05:18.975Z,154.44
2023-03-06T17:11:23.291Z,139.15
2023-03-06T17:12:23.342Z,139.11
2023-03-06T17:13:23.380Z,139.97
2023-03-06T17:14:23.428Z,138.57
2023-03-06T17:15:23.480Z,138.41
2023-03-06T17:16:23.504Z,138.91
2023-03-06T17:17:23.550Z,138.82
2023-03-06T17:18:23.587Z,137.66
2023-03-06T17:19:23.637Z,138.40
2023-03-06T17:20:23.690Z,138.92
2023-03-06T17:21:23.717Z,137.70
2023-03-06T17:22:23.765Z,138.49
2023-03-06T17:23:23.810Z,137.71
2023-03-06T17:24:23.865Z,137.32
2023-03-06T17:25:23.908Z,137.45
2023-03-06T17:26:23.953Z,137.15
2023-03-06T17:27:23.999Z,137.34
2023-03-06T17:28:24.048Z,137.73
2023-03-06T17:29:24.072Z,136.39
2023-03-06T17:30:24.139Z,136.22
2023-03-06T17:31:24.288Z,137.58
2023-03-06T17:32:24.302Z,136.87
2023-03-06T17:33:24.278Z,135.94
2023-03-06T17:34:24.739Z,135.30
2023-03-06T17:35:24.418Z,136.01
2023-03-06T17:36:24.504Z,136.26
2023-03-06T17:37:24.546Z,135.54
2023-03-06T17:38:24.514Z,135.59
2023-03-06T17:39:24.574Z,134.57
2023-03-06T17:40:24.614Z,133.62
2023-03-06T17:41:24.673Z,134.20
2023-03-06T17:42:24.719Z,134.52
2023-03-06T17:43:24.772Z,134.16
2023-03-06T17:44:24.815Z,134.27
2023-03-06T17:45:24.876Z,134.72
2023-03-06T17:46:24.948Z,134.71
2023-03-06T17:47:24.973Z,134.25
2023-03-06T17:48:25.019Z,134.34
2023-03-06T17:49:25.119Z,134.21
2023-03-06T17:50:25.136Z,134.93
2023-03-06T17:51:25.181Z,133.90
2023-03-06T17:52:25.244Z,133.46
2023-03-06T17:53:25.291Z,134.23
2023-03-06T17:54:25.346Z,134.18
2023-03-06T17:55:25.399Z,134.27
2023-03-06T17:56:25.785Z,133.60
2023-03-06T17:57:25.508Z,134.14
2023-03-06T20:07:33.345Z,120.81
2023-03-06T20:08:33.413Z,121.13
2023-03-06T20:09:33.491Z,121.53
2023-03-06T22:17:43.387Z,110.11
2023-03-06T22:25:43.346Z,108.78
2023-03-06T22:26:43.508Z,109.35
2023-03-06T22:27:43.504Z,109.69
2023-03-06T22:28:43.585Z,108.94
2023-03-06T22:29:43.734Z,108.94
2023-03-06T22:30:43.806Z,108.82
2023-03-06T22:31:44.428Z,109.27
2023-03-06T22:32:43.969Z,108.62
2023-03-06T22:33:43.992Z,108.63
2023-03-06T22:34:44.887Z,108.52
2023-03-06T22:35:44.152Z,108.47
2023-03-06T22:36:44.234Z,108.49
2023-03-06T22:37:44.395Z,108.31
2023-03-06T22:38:44.390Z,107.82
2023-03-06T22:39:44.468Z,108.74
2023-03-06T22:40:44.586Z,107.74
2023-03-06T22:41:44.618Z,108.47
2023-03-06T22:42:44.701Z,108.39
2023-03-06T22:43:44.786Z,108.13
2023-03-06T22:44:44.859Z,107.80
2023-03-06T22:45:45.013Z,108.33
2023-03-06T22:46:45.033Z,108.39
2023-03-06T22:47:45.103Z,107.87
2023-03-06T22:48:45.180Z,107.67
2023-03-06T22:49:45.243Z,107.49
2023-03-06T22:50:45.341Z,107.98
2023-03-06T22:51:45.405Z,107.89
2023-03-06T22:52:45.494Z,106.73
2023-03-06T22:53:45.639Z,106.89
2023-03-06T22:54:45.898Z,106.48
2023-03-06T22:55:45.739Z,106.79
2023-03-06T22:56:45.824Z,107.28
2023-03-06T22:57:45.901Z,106.51
2023-03-06T22:58:45.970Z,106.73
2023-03-06T22:59:46.053Z,106.54
2023-03-06T23:00:46.129Z,106.22
2023-03-06T23:01:46.272Z,106.35
2023-03-06T23:02:46.295Z,106.88
