createdAt,value
2022-10-30T05:41:20.797Z,5.40
2022-10-30T05:43:49.340Z,5.00
2022-10-30T05:46:17.857Z,5.20
2022-10-30T05:48:47.281Z,4.30
2022-10-30T05:51:15.451Z,3.70
2022-10-30T05:53:50.351Z,3.00
2022-10-30T05:56:21.206Z,2.70
2022-10-30T05:58:50.388Z,2.90
2022-10-30T06:01:18.982Z,2.70
2022-10-30T06:03:47.908Z,2.70
2022-10-30T06:06:16.030Z,2.40
2022-10-30T06:08:45.507Z,2.40
2022-10-30T06:11:37.117Z,2.50
2022-10-30T06:14:05.803Z,3.20
2022-10-30T06:16:41.185Z,4.40
2022-10-30T06:19:26.195Z,3.50
2022-10-30T06:21:59.965Z,3.60
2022-10-30T07:18:42.128Z,3.30
2022-10-30T07:21:10.763Z,3.30
2022-10-30T07:23:39.054Z,3.10
2022-10-30T07:26:39.814Z,3.80
2022-10-30T07:29:33.786Z,3.70
2022-10-30T07:32:13.926Z,3.70
2022-10-30T07:34:50.827Z,4.10
2022-10-30T07:37:25.345Z,4.20
2022-10-30T07:40:16.391Z,3.60
2022-10-30T07:43:05.162Z,3.40
2022-10-30T07:45:39.528Z,3.60
2022-10-30T07:48:26.955Z,4.20
2022-10-30T07:51:16.047Z,3.80
2022-10-30T07:53:44.627Z,4.20
2022-10-30T07:56:12.972Z,3.70
2022-10-30T07:59:07.616Z,4.20
2022-10-30T08:01:54.301Z,4.10
2022-10-30T08:04:33.104Z,4.00
2022-10-30T08:07:09.072Z,3.30
2022-10-30T08:09:38.061Z,3.30
2022-10-30T08:12:06.725Z,3.90
2022-10-30T08:14:35.306Z,3.00
2022-10-30T08:17:05.322Z,3.20
2022-10-30T08:19:34.009Z,4.00
2022-10-30T08:22:02.321Z,3.00
2022-10-30T08:24:33.236Z,3.30
2022-10-30T08:27:02.848Z,3.10
2022-10-30T08:29:32.565Z,3.50
2022-10-30T08:32:01.572Z,3.00
2022-10-30T08:34:59.090Z,3.30
2022-10-30T08:37:27.676Z,3.70
2022-10-30T08:39:55.806Z,4.20
2022-10-30T08:42:54.299Z,3.70
2022-10-30T08:45:29.709Z,4.10
2022-10-30T08:48:17.114Z,3.40
2022-10-30T08:50:45.979Z,3.20
2022-10-30T08:53:16.992Z,3.80
2022-10-30T08:55:46.759Z,3.40
2022-10-30T08:58:22.323Z,3.10
2022-10-30T09:00:50.890Z,3.70
2022-10-30T09:03:18.994Z,3.50
2022-10-30T09:06:06.791Z,3.70
2022-10-30T09:08:53.916Z,3.20
2022-10-30T09:11:34.230Z,3.00
2022-10-30T09:14:02.301Z,3.10
2022-10-30T09:16:30.570Z,2.40
2022-10-30T09:19:02.057Z,2.50
2022-10-30T09:21:31.357Z,4.00
2022-10-30T09:23:59.548Z,3.20
2022-10-30T09:26:37.545Z,3.60
2022-10-30T09:29:12.966Z,3.40
2022-10-30T09:32:00.938Z,3.70
2022-10-30T09:34:31.517Z,3.20
2022-10-30T09:37:11.590Z,3.60
2022-10-30T09:39:39.838Z,2.80
2022-10-30T09:42:20.040Z,3.00
2022-10-30T09:45:29.430Z,3.10
2022-10-30T09:48:39.430Z,3.00
2022-10-30T09:51:25.609Z,3.60
2022-10-30T09:54:02.408Z,3.70
2022-10-30T09:56:48.069Z,3.30
2022-10-30T09:59:40.525Z,4.90
2022-10-30T10:02:36.161Z,3.60
2022-10-30T10:05:14.798Z,3.50
2022-10-30T10:08:10.393Z,5.10
2022-10-30T10:11:21.946Z,3.00
2022-10-30T10:14:09.617Z,3.60
2022-10-30T10:16:40.874Z,3.60
2022-10-30T10:19:19.344Z,3.70
2022-10-30T10:21:57.849Z,3.00
2022-10-30T10:24:30.401Z,3.10
2022-10-30T10:27:42.575Z,3.50
2022-10-30T10:30:16.011Z,4.20
2022-10-30T10:33:03.797Z,3.60
2022-10-30T10:35:52.695Z,3.40
2022-10-30T10:38:39.338Z,3.50
2022-10-30T10:41:41.575Z,3.80
2022-10-30T10:44:34.674Z,3.60
2022-10-30T10:47:12.073Z,4.10
2022-10-30T10:50:18.012Z,3.90
2022-10-30T10:53:02.541Z,4.40
2022-10-30T10:55:37.223Z,4.50
2022-10-30T10:58:24.452Z,5.40
2022-10-30T11:00:53.611Z,5.20
2022-10-30T11:03:28.229Z,5.90
2022-10-30T11:06:17.833Z,5.20
2022-10-30T11:08:47.060Z,4.40
2022-10-30T11:11:15.697Z,4.10
2022-10-30T11:13:45.729Z,4.10
2022-10-30T11:16:32.102Z,3.80
2022-10-30T11:19:03.808Z,3.20
2022-10-30T11:21:38.276Z,3.50
2022-10-30T11:24:33.729Z,3.40
2022-10-30T11:27:24.113Z,3.00
2022-10-30T11:30:05.976Z,3.40
2022-10-30T11:32:35.095Z,2.90
2022-10-30T11:35:16.086Z,3.00
2022-10-30T11:37:46.552Z,3.40
2022-10-30T11:40:15.121Z,3.50
2022-10-30T11:43:06.802Z,3.30
2022-10-30T11:45:40.200Z,3.20
2022-10-30T11:48:23.205Z,3.30
2022-10-30T11:50:56.508Z,3.00
2022-10-30T11:53:51.217Z,3.30
2022-10-30T11:56:22.165Z,2.80
2022-10-30T11:58:57.402Z,3.30
2022-10-30T12:01:36.435Z,3.20
2022-10-30T12:04:22.422Z,3.90
2022-10-30T12:07:08.231Z,3.30
2022-10-30T12:09:45.287Z,3.20
2022-10-30T12:12:33.072Z,3.80
2022-10-30T12:15:14.833Z,3.30
2022-10-30T12:17:52.811Z,3.20
2022-10-30T12:20:21.851Z,3.50
2022-10-30T12:22:50.494Z,2.80
2022-10-30T12:25:32.802Z,3.20
2022-10-30T12:28:16.954Z,3.40
2022-10-30T12:30:51.466Z,3.50
2022-10-30T12:33:31.879Z,2.80
2022-10-30T12:36:05.727Z,3.80
2022-10-30T12:38:52.748Z,3.70
2022-10-30T12:41:33.115Z,3.30
2022-10-30T12:44:13.774Z,3.40
2022-10-30T12:46:47.687Z,3.20
2022-10-30T12:49:31.502Z,3.40
2022-10-30T12:52:34.049Z,3.80
2022-10-30T12:55:08.140Z,3.50
2022-10-30T12:57:53.810Z,4.10
2022-10-30T13:00:22.128Z,4.20
2022-10-30T13:03:00.832Z,3.40
2022-10-30T13:05:40.250Z,4.10
2022-10-30T13:08:33.642Z,3.60
2022-10-30T13:11:17.872Z,3.60
2022-10-30T13:13:50.378Z,4.20
2022-10-30T13:16:25.982Z,3.30
2022-10-30T13:18:58.010Z,4.30
2022-10-30T13:24:28.085Z,4.70
2022-10-30T13:27:05.281Z,5.10
2022-10-30T13:30:19.721Z,5.30
2022-10-30T13:33:15.878Z,4.50
2022-10-30T13:36:05.840Z,4.50
2022-10-30T13:39:08.309Z,4.20
2022-10-30T13:41:43.454Z,4.60
2022-10-30T13:44:31.495Z,4.20
2022-10-30T13:47:21.893Z,5.20
2022-10-30T13:50:15.950Z,5.30
2022-10-30T13:52:49.882Z,5.50
2022-10-30T13:55:24.169Z,4.90
2022-10-30T13:58:19.817Z,5.50
2022-10-30T14:01:13.357Z,5.00
2022-10-30T14:04:20.376Z,5.80
2022-10-30T14:07:08.131Z,5.00
2022-10-30T14:09:43.615Z,5.10
2022-10-30T14:12:50.019Z,5.60
2022-10-30T14:15:24.562Z,6.00
2022-10-30T14:18:11.783Z,6.30
2022-10-30T14:20:41.582Z,6.40
2022-10-30T14:23:19.863Z,6.20
2022-10-30T14:26:06.608Z,6.80
2022-10-30T14:28:45.391Z,6.90
2022-10-30T14:31:19.726Z,6.90
2022-10-30T14:33:49.598Z,6.50
2022-10-30T14:36:19.295Z,6.50
2022-10-30T14:39:09.239Z,6.30
2022-10-30T14:41:59.498Z,6.60
2022-10-30T14:44:39.323Z,6.20
2022-10-30T14:47:45.322Z,6.10
2022-10-30T14:50:37.184Z,6.30
2022-10-30T14:53:30.193Z,6.20
2022-10-30T14:56:14.967Z,6.20
2022-10-30T14:58:43.447Z,7.10
2022-10-30T15:01:20.641Z,7.40
2022-10-30T15:04:00.561Z,6.90
2022-10-30T15:06:51.616Z,7.60
2022-10-30T15:09:32.265Z,6.70
2022-10-30T15:12:17.504Z,8.80
2022-10-30T15:14:53.885Z,8.10
2022-10-30T15:17:33.255Z,7.30
2022-10-30T15:20:05.155Z,7.20
2022-10-30T15:22:35.406Z,7.60
2022-10-30T15:25:05.039Z,8.40
2022-10-30T15:27:35.809Z,9.10
2022-10-30T15:30:05.089Z,7.80
2022-10-30T15:32:33.915Z,7.60
2022-10-30T15:35:05.566Z,7.90
2022-10-30T15:37:34.244Z,7.70
2022-10-30T15:40:20.235Z,7.80
2022-10-30T15:42:51.872Z,8.20
2022-10-30T15:45:44.819Z,8.00
2022-10-30T15:48:28.177Z,8.60
2022-10-30T15:51:04.190Z,8.20
2022-10-30T15:53:45.369Z,8.70
2022-10-30T15:56:24.438Z,8.30
2022-10-30T15:59:02.278Z,8.80
2022-10-30T16:01:38.909Z,8.70
2022-10-30T16:04:19.564Z,8.70
2022-10-30T16:06:57.889Z,8.40
2022-10-30T16:09:28.411Z,10.60
2022-10-30T16:12:00.886Z,10.10
2022-10-30T16:14:33.007Z,11.60
2022-10-30T16:17:03.996Z,11.50
2022-10-30T16:19:47.243Z,10.70
2022-10-30T16:22:24.411Z,12.00
2022-10-30T16:24:55.555Z,10.30
2022-10-30T16:27:26.025Z,11.10
2022-10-30T16:30:00.278Z,11.50
2022-10-30T16:32:31.647Z,10.60
2022-10-30T16:35:02.850Z,10.60
2022-10-30T16:37:36.976Z,11.40
2022-10-30T16:40:16.636Z,10.80
2022-10-30T16:42:58.481Z,11.00
2022-10-30T16:48:09.502Z,9.60
2022-10-30T16:50:39.122Z,9.90
2022-10-30T16:53:24.277Z,10.20
2022-10-30T16:55:55.139Z,9.40
2022-10-30T16:58:30.470Z,9.10
2022-10-30T17:01:07.111Z,10.50
2022-10-30T17:03:41.594Z,10.90
2022-10-30T17:06:27.754Z,9.80
2022-10-30T17:08:59.857Z,9.70
2022-10-30T17:11:46.843Z,9.20
2022-10-30T17:14:20.456Z,9.10
2022-10-30T17:17:00.295Z,9.60
2022-10-30T17:19:31.562Z,10.40
2022-10-30T17:22:04.020Z,10.20
2022-10-30T17:27:04.925Z,10.10
2022-10-30T17:29:53.915Z,10.30
2022-10-30T17:32:23.464Z,10.20
2022-10-30T17:35:00.810Z,10.00
2022-10-30T17:37:29.464Z,9.90
2022-10-30T17:40:00.724Z,9.80
2022-10-30T17:42:28.911Z,9.00
2022-10-30T17:44:57.663Z,9.30
2022-10-30T17:47:29.146Z,9.50
2022-10-30T17:49:57.629Z,11.50
2022-10-30T17:52:26.333Z,10.60
2022-10-30T17:54:58.112Z,10.90
2022-10-30T17:57:27.181Z,10.30
2022-10-30T17:59:55.334Z,8.80
2022-10-30T18:02:23.863Z,9.60
2022-10-30T18:04:54.903Z,9.00
2022-10-30T18:07:23.048Z,9.70
2022-10-30T18:09:51.511Z,11.50
2022-10-30T18:12:20.063Z,11.90
2022-10-30T18:14:48.258Z,11.20
2022-10-30T18:17:16.543Z,9.80
2022-10-30T18:19:44.755Z,10.30
2022-10-30T18:22:14.011Z,11.50
2022-10-30T18:24:43.246Z,12.00
2022-10-30T18:27:11.669Z,12.90
2022-10-30T18:29:40.142Z,12.70
2022-10-30T18:32:10.293Z,13.00
2022-10-30T18:34:38.389Z,12.50
2022-10-30T18:37:07.078Z,13.60
2022-10-30T18:42:09.573Z,14.10
2022-10-30T18:44:38.049Z,12.70
2022-10-30T18:47:11.108Z,13.80
2022-10-30T18:49:39.814Z,14.10
2022-10-30T18:52:09.184Z,13.10
2022-10-30T18:54:37.398Z,13.90
2022-10-30T18:57:05.966Z,13.20
2022-10-30T18:59:35.070Z,12.50
2022-10-30T19:02:03.546Z,11.90
2022-10-30T19:04:32.332Z,11.80
2022-10-30T19:07:00.463Z,13.30
2022-10-30T19:09:28.599Z,11.30
2022-10-30T19:11:57.185Z,12.90
2022-10-30T19:14:25.624Z,12.00
2022-10-30T19:16:53.716Z,12.10
2022-10-30T19:19:22.426Z,12.30
2022-10-30T19:21:51.964Z,12.20
2022-10-30T19:24:20.135Z,11.70
2022-10-30T19:26:48.486Z,12.90
2022-10-30T19:29:19.657Z,13.50
2022-10-30T19:31:47.735Z,11.70
2022-10-30T19:34:16.534Z,14.70
2022-10-30T19:36:44.805Z,13.70
2022-10-30T19:39:17.048Z,14.00
2022-10-30T19:41:46.289Z,16.20
2022-10-30T19:44:14.401Z,15.40
