createdAt,value
2022-12-01T00:02:08.221Z,8.27
2022-12-01T00:04:34.699Z,8.37
2022-12-01T00:07:01.030Z,8.75
2022-12-01T00:09:27.353Z,8.11
2022-12-01T00:11:53.980Z,8.92
2022-12-01T00:14:20.332Z,8.70
2022-12-01T00:16:49.228Z,8.74
2022-12-01T00:19:29.044Z,9.02
2022-12-01T00:21:55.538Z,9.46
2022-12-01T00:24:21.961Z,9.31
2022-12-01T00:26:48.336Z,9.78
2022-12-01T00:29:14.732Z,9.10
2022-12-01T00:31:41.186Z,8.43
2022-12-01T00:34:11.319Z,8.48
2022-12-01T00:36:37.930Z,8.53
2022-12-01T00:39:04.312Z,8.91
2022-12-01T00:41:30.705Z,8.69
2022-12-01T00:43:57.079Z,8.98
2022-12-01T00:46:23.481Z,8.79
2022-12-01T00:48:52.634Z,8.23
2022-12-01T00:51:19.105Z,8.63
2022-12-01T00:53:45.496Z,8.54
2022-12-01T00:56:11.951Z,8.31
2022-12-01T00:58:38.413Z,8.61
2022-12-01T01:01:04.876Z,9.15
2022-12-01T01:03:31.407Z,8.88
2022-12-01T01:05:57.835Z,8.94
2022-12-01T01:08:26.310Z,9.28
2022-12-01T01:10:52.720Z,9.55
2022-12-01T01:13:19.152Z,9.84
2022-12-01T01:15:45.669Z,9.75
2022-12-01T01:18:12.047Z,9.96
2022-12-01T01:20:38.448Z,10.35
2022-12-01T01:23:05.071Z,10.22
2022-12-01T01:25:31.520Z,9.86
2022-12-01T01:27:58.937Z,9.65
2022-12-01T01:30:25.470Z,9.83
2022-12-01T01:32:53.551Z,9.42
2022-12-01T01:35:21.135Z,10.67
2022-12-01T01:37:47.582Z,11.13
2022-12-01T01:40:13.976Z,10.18
2022-12-01T01:42:40.323Z,9.71
2022-12-01T01:45:06.707Z,10.00
2022-12-01T01:47:33.121Z,9.81
2022-12-01T01:49:59.504Z,9.75
2022-12-01T01:52:25.961Z,10.77
2022-12-01T01:54:52.367Z,10.73
2022-12-01T02:00:11.674Z,11.02
2022-12-01T02:02:38.039Z,11.40
2022-12-01T02:05:06.417Z,11.53
2022-12-01T02:07:32.843Z,11.60
2022-12-01T02:09:59.342Z,11.67
2022-12-01T02:12:25.773Z,11.54
2022-12-01T02:14:52.148Z,11.82
2022-12-01T02:17:18.566Z,11.60
2022-12-01T02:19:45.023Z,11.72
2022-12-01T02:22:11.426Z,11.58
2022-12-01T02:24:37.814Z,12.28
2022-12-01T02:27:04.215Z,11.92
2022-12-01T02:29:30.560Z,11.07
2022-12-01T02:31:56.920Z,12.01
2022-12-01T02:34:23.377Z,12.20
2022-12-01T02:36:49.719Z,12.30
2022-12-01T02:39:16.069Z,12.72
2022-12-01T02:41:48.836Z,12.11
2022-12-01T02:44:15.332Z,12.20
2022-12-01T02:46:41.684Z,11.81
2022-12-01T02:49:08.170Z,11.62
2022-12-01T02:51:35.935Z,11.90
2022-12-01T02:54:02.313Z,11.97
2022-12-01T02:56:30.782Z,11.99
2022-12-01T02:58:57.210Z,11.75
2022-12-01T03:01:23.716Z,11.90
2022-12-01T03:03:50.216Z,11.51
2022-12-01T03:06:16.709Z,12.15
2022-12-01T03:08:43.101Z,12.63
2022-12-01T03:11:09.560Z,12.92
2022-12-01T03:13:36.177Z,12.25
2022-12-01T03:16:06.976Z,12.44
2022-12-01T03:18:33.492Z,12.75
2022-12-01T03:21:00.024Z,13.05
2022-12-01T03:23:26.411Z,13.34
2022-12-01T03:25:53.847Z,12.72
2022-12-01T03:28:21.970Z,13.05
2022-12-01T03:30:49.074Z,12.65
2022-12-01T03:33:15.468Z,13.15
2022-12-01T03:35:41.890Z,12.98
2022-12-01T03:38:15.693Z,13.32
2022-12-01T03:40:42.110Z,13.00
2022-12-01T03:43:08.507Z,12.51
2022-12-01T03:45:34.908Z,12.48
2022-12-01T03:48:01.350Z,13.03
2022-12-01T03:50:27.700Z,12.99
2022-12-01T03:52:54.152Z,12.92
2022-12-01T03:55:22.487Z,13.11
2022-12-01T03:57:48.953Z,12.47
2022-12-01T04:00:15.413Z,12.73
2022-12-01T04:02:42.014Z,13.07
2022-12-01T04:05:08.475Z,13.12
2022-12-01T04:07:34.996Z,13.11
2022-12-01T04:10:01.503Z,14.10
2022-12-01T04:12:28.008Z,20.91
2022-12-01T04:14:54.454Z,27.09
2022-12-01T04:17:20.867Z,24.49
2022-12-01T04:19:47.953Z,23.68
2022-12-01T04:22:14.665Z,21.37
2022-12-01T04:24:41.022Z,18.34
2022-12-01T04:27:07.445Z,14.48
2022-12-01T04:29:33.847Z,13.81
2022-12-01T04:32:00.294Z,13.62
2022-12-01T04:34:26.701Z,14.14
2022-12-01T04:36:53.077Z,14.29
2022-12-01T04:39:19.476Z,14.95
2022-12-01T04:41:45.993Z,14.02
2022-12-01T04:44:12.496Z,14.18
2022-12-01T04:46:39.020Z,14.18
2022-12-01T04:49:06.350Z,13.53
2022-12-01T04:51:33.547Z,13.43
2022-12-01T04:54:02.572Z,13.19
2022-12-01T04:56:29.022Z,13.32
2022-12-01T04:58:55.490Z,13.36
2022-12-01T05:01:21.939Z,13.21
2022-12-01T05:03:48.376Z,13.01
2022-12-01T05:06:14.790Z,11.51
2022-12-01T05:08:41.215Z,12.85
2022-12-01T05:11:07.636Z,13.85
2022-12-01T05:13:34.048Z,13.36
2022-12-01T05:16:00.527Z,12.37
2022-12-01T05:18:26.969Z,12.50
2022-12-01T05:20:53.423Z,12.83
2022-12-01T05:23:19.827Z,12.82
2022-12-01T05:25:46.231Z,13.74
2022-12-01T05:28:12.657Z,13.14
2022-12-01T05:30:39.040Z,12.75
2022-12-01T05:33:05.369Z,13.42
2022-12-01T05:35:31.793Z,13.06
2022-12-01T05:37:59.530Z,13.05
2022-12-01T05:40:28.363Z,13.66
2022-12-01T05:42:54.789Z,12.95
2022-12-01T05:45:21.253Z,13.64
2022-12-01T05:47:47.802Z,13.05
2022-12-01T05:50:14.217Z,13.59
2022-12-01T05:52:40.683Z,13.01
2022-12-01T05:55:07.082Z,13.16
2022-12-01T05:57:33.477Z,13.53
2022-12-01T06:00:01.908Z,13.53
2022-12-01T06:02:28.310Z,13.33
2022-12-01T06:04:54.674Z,13.15
2022-12-01T06:07:21.168Z,13.53
2022-12-01T06:09:47.968Z,13.84
2022-12-01T06:12:14.571Z,13.40
2022-12-01T06:14:42.289Z,14.01
2022-12-01T06:17:08.672Z,13.25
2022-12-01T06:19:35.272Z,13.32
2022-12-01T06:22:01.788Z,13.92
2022-12-01T06:24:28.253Z,13.33
2022-12-01T06:26:54.723Z,13.71
2022-12-01T06:29:21.100Z,14.00
2022-12-01T06:31:50.300Z,14.03
2022-12-01T06:34:16.836Z,13.69
2022-12-01T06:36:49.380Z,13.33
2022-12-01T06:39:15.868Z,13.88
2022-12-01T06:41:42.276Z,14.10
2022-12-01T06:44:08.730Z,19.96
2022-12-01T06:46:35.321Z,19.98
2022-12-01T06:51:42.568Z,22.35
2022-12-01T06:54:09.235Z,20.67
2022-12-01T06:56:38.818Z,15.72
2022-12-01T06:59:05.669Z,14.58
2022-12-01T07:01:32.373Z,14.14
2022-12-01T07:03:58.981Z,13.88
2022-12-01T07:06:25.433Z,14.70
2022-12-01T07:08:51.811Z,14.40
2022-12-01T07:11:18.217Z,14.13
2022-12-01T07:13:44.658Z,13.81
2022-12-01T07:16:12.434Z,14.50
2022-12-01T07:18:40.068Z,14.41
2022-12-01T07:21:06.504Z,14.43
2022-12-01T07:23:33.131Z,14.62
2022-12-01T07:25:59.629Z,14.28
2022-12-01T07:28:26.091Z,14.38
2022-12-01T07:30:52.597Z,14.25
2022-12-01T07:36:04.055Z,26.48
2022-12-01T07:38:40.963Z,19.38
2022-12-01T07:41:10.282Z,19.14
2022-12-01T07:43:36.694Z,22.98
2022-12-01T07:46:04.097Z,19.01
2022-12-01T07:48:30.585Z,15.20
2022-12-01T07:50:57.038Z,14.42
2022-12-01T07:53:23.482Z,14.11
2022-12-01T07:55:49.931Z,14.87
2022-12-01T07:58:16.322Z,14.35
2022-12-01T08:00:42.755Z,14.37
2022-12-01T08:03:09.283Z,14.56
2022-12-01T08:05:35.753Z,14.53
2022-12-01T08:08:02.206Z,14.61
2022-12-01T08:10:28.631Z,15.14
2022-12-01T08:12:55.054Z,14.90
2022-12-01T08:15:21.592Z,14.74
2022-12-01T08:17:48.167Z,14.38
2022-12-01T08:20:16.461Z,14.43
2022-12-01T08:22:46.015Z,13.77
2022-12-01T08:25:12.448Z,13.54
2022-12-01T08:27:38.909Z,13.06
2022-12-01T08:30:13.729Z,12.75
2022-12-01T08:32:40.838Z,11.65
2022-12-01T08:35:07.272Z,12.18
2022-12-01T08:37:33.740Z,12.13
2022-12-01T08:40:00.318Z,12.79
2022-12-01T08:42:26.745Z,12.58
2022-12-01T08:44:53.211Z,12.97
2022-12-01T08:47:19.630Z,13.39
2022-12-01T08:49:47.203Z,13.58
2022-12-01T08:52:13.723Z,13.30
2022-12-01T08:54:45.168Z,13.34
2022-12-01T08:57:11.653Z,14.48
2022-12-01T08:59:38.122Z,13.88
2022-12-01T09:02:07.101Z,14.03
2022-12-01T09:04:33.726Z,14.47
2022-12-01T09:07:00.181Z,14.43
2022-12-01T09:09:26.638Z,14.64
2022-12-01T09:11:55.123Z,14.30
2022-12-01T09:14:21.554Z,14.78
2022-12-01T09:16:49.134Z,14.05
2022-12-01T09:19:20.627Z,14.15
2022-12-01T09:21:51.614Z,13.06
2022-12-01T09:24:18.089Z,13.60
2022-12-01T09:26:44.528Z,13.71
2022-12-01T09:29:23.035Z,13.81
2022-12-01T09:31:49.580Z,13.55
2022-12-01T09:34:16.109Z,14.44
2022-12-01T09:36:42.488Z,14.26
2022-12-01T09:39:08.993Z,13.80
2022-12-01T09:41:35.519Z,13.72
2022-12-01T09:44:04.335Z,13.54
2022-12-01T09:49:21.940Z,13.71
2022-12-01T09:51:48.445Z,13.19
2022-12-01T09:54:14.835Z,13.12
2022-12-01T09:56:41.287Z,13.26
2022-12-01T09:59:07.713Z,13.37
2022-12-01T10:01:34.208Z,13.55
2022-12-01T10:04:00.693Z,13.69
2022-12-01T10:06:28.399Z,13.41
2022-12-01T10:08:55.531Z,15.99
2022-12-01T10:11:22.076Z,17.56
2022-12-01T10:13:48.545Z,18.73
2022-12-01T10:16:15.007Z,15.98
2022-12-01T10:18:41.470Z,14.74
2022-12-01T10:21:07.879Z,14.39
2022-12-01T10:23:34.282Z,14.55
2022-12-01T10:26:00.741Z,14.07
2022-12-01T10:28:27.188Z,13.66
2022-12-01T10:30:53.556Z,14.31
2022-12-01T10:33:19.993Z,14.21
2022-12-01T10:35:47.394Z,14.40
2022-12-01T10:38:13.863Z,14.23
2022-12-01T10:40:40.332Z,14.39
2022-12-01T10:43:06.754Z,14.65
2022-12-01T10:45:33.243Z,14.48
2022-12-01T10:48:02.587Z,14.03
2022-12-01T10:50:30.061Z,14.50
2022-12-01T10:52:56.477Z,14.70
2022-12-01T10:55:22.954Z,14.40
2022-12-01T10:57:49.715Z,14.32
2022-12-01T11:00:43.270Z,14.64
2022-12-01T11:03:06.075Z,14.64
2022-12-01T11:05:32.834Z,15.19
2022-12-01T11:07:59.415Z,14.69
2022-12-01T11:10:25.872Z,14.70
2022-12-01T11:12:52.251Z,14.67
2022-12-01T11:15:19.809Z,14.82
2022-12-01T11:17:46.256Z,15.86
2022-12-01T11:20:12.721Z,15.12
2022-12-01T11:22:39.206Z,14.26
2022-12-01T11:25:05.705Z,14.43
2022-12-01T11:27:32.193Z,14.63
2022-12-01T11:29:58.611Z,14.98
2022-12-01T11:32:25.046Z,15.30
2022-12-01T11:34:51.722Z,16.06
2022-12-01T11:37:18.218Z,15.25
2022-12-01T11:39:44.618Z,15.47
2022-12-01T11:42:11.003Z,14.91
2022-12-01T11:44:51.315Z,14.63
2022-12-01T11:47:23.689Z,15.19
2022-12-01T11:49:50.820Z,15.11
2022-12-01T11:52:17.381Z,14.63
2022-12-01T11:54:43.860Z,14.66
2022-12-01T11:58:12.609Z,15.06
2022-12-01T11:59:56.735Z,14.65
2022-12-01T12:02:23.202Z,15.47
2022-12-01T12:04:49.613Z,15.37
2022-12-01T12:07:16.049Z,15.87
2022-12-01T12:09:45.272Z,18.22
2022-12-01T12:12:14.037Z,18.43
2022-12-01T12:14:42.381Z,15.72
2022-12-01T12:17:08.806Z,14.39
2022-12-01T12:20:00.228Z,14.90
2022-12-01T12:22:21.705Z,15.03
2022-12-01T12:24:48.149Z,14.86
2022-12-01T12:27:16.696Z,15.76
2022-12-01T12:29:43.240Z,14.96
2022-12-01T12:32:09.746Z,15.31
2022-12-01T12:34:36.156Z,14.73
2022-12-01T12:37:02.611Z,14.93
2022-12-01T12:39:28.992Z,14.79
2022-12-01T12:41:55.475Z,15.12
2022-12-01T12:44:21.931Z,15.80
2022-12-01T12:46:50.053Z,15.54
2022-12-01T12:49:20.668Z,14.95
2022-12-01T12:51:47.380Z,15.10
2022-12-01T12:54:13.899Z,15.30
2022-12-01T12:56:40.325Z,15.09
2022-12-01T12:59:06.792Z,15.26
2022-12-01T13:01:33.300Z,15.67
2022-12-01T13:03:59.816Z,14.96
2022-12-01T13:06:26.293Z,14.38
2022-12-01T13:08:52.685Z,15.19
2022-12-01T13:11:19.118Z,15.15
2022-12-01T13:13:45.506Z,14.97
2022-12-01T13:16:11.981Z,14.75
2022-12-01T13:18:38.487Z,14.25
2022-12-01T13:21:04.846Z,13.90
2022-12-01T13:23:31.296Z,14.21
2022-12-01T13:25:57.693Z,14.51
2022-12-01T13:28:27.078Z,14.63
2022-12-01T13:30:53.465Z,14.68
2022-12-01T13:33:19.940Z,14.34
2022-12-01T13:35:46.404Z,14.91
2022-12-01T13:38:12.905Z,14.55
2022-12-01T13:40:39.418Z,14.28
2022-12-01T13:43:10.451Z,14.56
2022-12-01T13:45:37.312Z,14.63
2022-12-01T13:48:03.846Z,14.49
2022-12-01T13:50:30.360Z,14.75
2022-12-01T13:52:56.912Z,14.32
2022-12-01T13:55:23.471Z,14.61
2022-12-01T13:57:49.928Z,14.66
2022-12-01T14:00:16.418Z,15.23
2022-12-01T14:02:42.959Z,15.80
2022-12-01T14:05:09.600Z,15.93
2022-12-01T14:07:36.169Z,15.60
2022-12-01T14:10:02.713Z,15.29
2022-12-01T14:12:29.131Z,15.35
2022-12-01T14:14:55.849Z,14.82
2022-12-01T14:17:23.529Z,14.95
2022-12-01T14:19:50.068Z,15.39
2022-12-01T14:22:16.573Z,14.94
2022-12-01T14:24:42.993Z,15.98
2022-12-01T14:27:09.369Z,16.01
2022-12-01T14:29:35.799Z,14.93
2022-12-01T14:32:02.169Z,14.79
2022-12-01T14:34:28.592Z,15.16
2022-12-01T14:39:35.360Z,14.80
2022-12-01T14:44:53.019Z,15.98
2022-12-01T14:47:19.672Z,16.98
2022-12-01T14:49:46.145Z,16.68
2022-12-01T14:52:14.396Z,17.15
2022-12-01T14:54:40.908Z,17.00
2022-12-01T14:57:11.130Z,14.89
2022-12-01T14:59:41.119Z,14.39
2022-12-01T15:02:07.677Z,14.66
2022-12-01T15:04:34.145Z,15.00
2022-12-01T15:07:00.529Z,15.49
2022-12-01T15:09:35.256Z,16.19
2022-12-01T15:12:02.218Z,15.65
2022-12-01T15:14:29.969Z,15.60
2022-12-01T15:16:56.460Z,15.86
2022-12-01T15:19:22.964Z,15.59
2022-12-01T15:21:49.428Z,15.22
2022-12-01T15:24:15.835Z,14.80
2022-12-01T15:26:42.285Z,15.08
2022-12-01T15:29:10.287Z,15.41
2022-12-01T15:31:36.781Z,15.57
2022-12-01T15:34:03.216Z,14.30
2022-12-01T15:36:29.639Z,14.13
2022-12-01T15:38:56.098Z,14.77
2022-12-01T15:41:30.367Z,16.05
2022-12-01T15:43:57.133Z,14.73
2022-12-01T15:46:23.580Z,14.41
2022-12-01T15:48:49.972Z,14.62
2022-12-01T15:51:16.360Z,14.05
2022-12-01T15:53:42.754Z,13.82
2022-12-01T15:56:09.150Z,13.58
2022-12-01T15:58:35.543Z,14.08
2022-12-01T16:01:02.029Z,15.11
2022-12-01T16:03:28.523Z,14.65
2022-12-01T16:05:54.990Z,16.48
2022-12-01T16:08:21.487Z,16.44
2022-12-01T16:10:47.891Z,15.41
2022-12-01T16:13:14.276Z,14.14
2022-12-01T16:15:40.825Z,13.29
2022-12-01T16:18:07.314Z,12.84
2022-12-01T16:20:36.746Z,12.92
2022-12-01T16:23:03.173Z,13.12
2022-12-01T16:25:29.596Z,13.59
2022-12-01T16:27:56.083Z,13.08
2022-12-01T16:30:22.476Z,13.50
2022-12-01T16:32:48.916Z,13.29
2022-12-01T16:35:15.291Z,15.37
2022-12-01T16:37:41.708Z,17.51
2022-12-01T16:40:08.176Z,17.69
2022-12-01T16:42:34.633Z,18.57
2022-12-01T16:45:01.098Z,18.69
2022-12-01T16:47:28.363Z,17.74
2022-12-01T16:49:54.813Z,17.50
2022-12-01T16:52:44.061Z,17.16
2022-12-01T16:55:08.726Z,18.71
2022-12-01T16:57:35.185Z,17.91
2022-12-01T17:00:01.652Z,17.62
2022-12-01T17:02:28.288Z,15.71
2022-12-01T17:05:03.965Z,13.50
2022-12-01T17:07:30.405Z,13.32
2022-12-01T17:09:56.803Z,13.58
2022-12-01T17:12:23.259Z,14.04
2022-12-01T17:14:49.927Z,16.82
2022-12-01T17:17:16.589Z,17.59
2022-12-01T17:19:42.986Z,22.51
2022-12-01T17:22:09.448Z,18.99
2022-12-01T17:24:36.021Z,17.73
2022-12-01T17:27:03.032Z,16.12
2022-12-01T17:29:29.570Z,14.04
2022-12-01T17:31:56.085Z,14.64
2022-12-01T17:34:22.618Z,13.98
2022-12-01T17:36:50.064Z,15.94
2022-12-01T17:39:16.528Z,15.64
2022-12-01T17:41:42.885Z,14.84
2022-12-01T17:44:10.249Z,15.00
2022-12-01T17:46:36.754Z,15.09
2022-12-01T17:49:03.263Z,16.28
2022-12-01T17:51:29.617Z,15.46
2022-12-01T17:53:56.147Z,14.10
2022-12-01T17:56:22.586Z,14.32
2022-12-01T17:58:48.945Z,14.34
2022-12-01T18:01:15.440Z,13.80
2022-12-01T18:03:41.805Z,13.79
2022-12-01T18:06:08.198Z,15.75
2022-12-01T18:08:34.573Z,15.95
2022-12-01T18:11:00.906Z,13.92
2022-12-01T18:13:27.650Z,13.49
2022-12-01T18:16:10.387Z,13.59
2022-12-01T18:18:37.123Z,13.66
2022-12-01T18:21:03.543Z,13.08
2022-12-01T18:23:30.187Z,13.22
2022-12-01T18:25:56.568Z,13.17
2022-12-01T18:28:22.960Z,13.30
2022-12-01T18:30:49.554Z,12.91
2022-12-01T18:33:16.122Z,13.48
2022-12-01T18:35:42.496Z,13.70
2022-12-01T18:38:08.891Z,14.24
2022-12-01T18:40:35.304Z,13.46
2022-12-01T18:43:01.726Z,13.07
2022-12-01T18:45:28.103Z,17.88
2022-12-01T18:47:54.534Z,17.98
2022-12-01T18:50:20.925Z,16.01
2022-12-01T18:52:47.287Z,15.86
2022-12-01T18:55:13.765Z,16.05
2022-12-01T18:57:40.126Z,16.45
2022-12-01T19:00:06.522Z,16.39
2022-12-01T19:02:32.970Z,16.21
2022-12-01T19:04:59.417Z,17.40
2022-12-01T19:07:29.754Z,23.53
2022-12-01T19:09:56.715Z,24.29
2022-12-01T19:12:25.078Z,21.05
2022-12-01T19:14:51.631Z,20.50
2022-12-01T19:17:21.714Z,15.74
2022-12-01T19:19:48.167Z,14.35
2022-12-01T19:22:14.559Z,14.42
2022-12-01T19:24:42.813Z,17.95
2022-12-01T19:27:12.343Z,16.42
2022-12-01T19:29:38.806Z,15.64
2022-12-01T19:32:05.457Z,17.34
2022-12-01T19:34:31.970Z,23.19
2022-12-01T19:36:58.510Z,25.55
2022-12-01T19:39:24.965Z,17.83
2022-12-01T19:41:51.403Z,14.48
2022-12-01T19:44:20.195Z,14.67
2022-12-01T19:46:46.648Z,14.47
2022-12-01T19:49:13.218Z,15.46
2022-12-01T19:51:39.856Z,18.16
2022-12-01T19:54:06.316Z,19.76
2022-12-01T19:56:32.663Z,17.57
2022-12-01T19:58:59.022Z,17.26
2022-12-01T20:01:25.505Z,16.92
2022-12-01T20:03:51.947Z,17.92
2022-12-01T20:06:18.326Z,16.95
2022-12-01T20:08:47.107Z,16.47
2022-12-01T20:11:13.687Z,17.35
2022-12-01T20:13:40.053Z,19.96
2022-12-01T20:16:06.515Z,21.89
2022-12-01T20:18:32.928Z,18.18
2022-12-01T20:20:59.491Z,17.54
2022-12-01T20:23:26.163Z,17.41
2022-12-01T20:25:55.484Z,18.15
2022-12-01T20:28:21.932Z,18.03
2022-12-01T20:30:48.339Z,17.00
2022-12-01T20:33:15.198Z,17.14
2022-12-01T20:35:41.574Z,16.04
2022-12-01T20:38:07.956Z,16.91
2022-12-01T20:40:34.366Z,17.68
2022-12-01T20:43:00.755Z,16.60
2022-12-01T20:45:27.222Z,17.00
2022-12-01T20:47:53.610Z,17.07
2022-12-01T20:50:20.106Z,17.27
2022-12-01T20:52:46.673Z,17.04
2022-12-01T20:55:13.080Z,17.22
2022-12-01T20:57:39.505Z,17.69
2022-12-01T21:00:06.181Z,17.23
2022-12-01T21:02:32.606Z,17.84
2022-12-01T21:04:59.656Z,18.03
2022-12-01T21:07:28.422Z,18.75
2022-12-01T21:09:54.878Z,19.36
2022-12-01T21:12:21.401Z,20.07
2022-12-01T21:14:48.280Z,19.79
2022-12-01T21:17:14.879Z,20.48
2022-12-01T21:19:41.362Z,20.68
2022-12-01T21:22:07.766Z,23.52
2022-12-01T21:24:37.904Z,28.09
2022-12-01T21:27:08.480Z,28.18
2022-12-01T21:29:34.947Z,26.04
2022-12-01T21:32:01.405Z,22.52
2022-12-01T21:34:27.737Z,21.46
2022-12-01T21:36:54.159Z,21.33
2022-12-01T21:39:20.622Z,24.37
2022-12-01T21:41:47.022Z,27.11
2022-12-01T21:44:13.460Z,42.60
2022-12-01T21:46:39.952Z,32.55
2022-12-01T21:49:06.322Z,23.08
2022-12-01T21:51:32.678Z,22.22
2022-12-01T21:53:59.100Z,19.73
2022-12-01T21:56:25.568Z,19.53
2022-12-01T21:58:51.940Z,19.10
2022-12-01T22:01:18.526Z,19.57
2022-12-01T22:03:44.994Z,19.65
2022-12-01T22:06:29.443Z,20.31
2022-12-01T22:08:56.758Z,21.18
2022-12-01T22:11:23.174Z,21.10
2022-12-01T22:13:49.503Z,20.61
2022-12-01T22:16:15.965Z,20.20
2022-12-01T22:18:44.586Z,19.84
2022-12-01T22:21:12.220Z,20.50
2022-12-01T22:23:38.651Z,20.88
2022-12-01T22:26:05.064Z,20.43
2022-12-01T22:28:31.662Z,20.42
2022-12-01T22:30:58.229Z,20.99
2022-12-01T22:33:27.090Z,21.16
2022-12-01T22:35:54.800Z,20.93
2022-12-01T22:38:23.884Z,21.29
2022-12-01T22:40:50.731Z,21.84
2022-12-01T22:43:18.196Z,22.19
2022-12-01T22:45:44.649Z,23.15
2022-12-01T22:48:11.039Z,22.72
2022-12-01T22:50:37.534Z,23.10
2022-12-01T22:53:08.827Z,22.81
2022-12-01T22:55:35.166Z,22.54
2022-12-01T22:58:03.708Z,21.83
2022-12-01T23:00:30.244Z,21.64
2022-12-01T23:02:56.761Z,22.85
2022-12-01T23:05:23.209Z,22.41
2022-12-01T23:07:49.669Z,24.81
2022-12-01T23:10:16.023Z,32.49
2022-12-01T23:12:42.414Z,33.34
2022-12-01T23:15:08.765Z,36.93
2022-12-01T23:17:35.225Z,31.88
2022-12-01T23:20:01.667Z,26.89
2022-12-01T23:22:28.108Z,22.98
2022-12-01T23:24:54.579Z,22.15
2022-12-01T23:27:21.063Z,22.20
2022-12-01T23:29:47.600Z,21.81
2022-12-01T23:32:14.063Z,21.67
2022-12-01T23:34:42.243Z,21.64
2022-12-01T23:37:08.941Z,21.82
2022-12-01T23:39:35.309Z,21.83
2022-12-01T23:42:01.683Z,22.14
2022-12-01T23:44:28.053Z,22.01
2022-12-01T23:46:54.544Z,21.99
2022-12-01T23:49:20.966Z,21.27
2022-12-01T23:51:47.322Z,20.83
2022-12-01T23:54:13.708Z,21.57
2022-12-01T23:56:40.080Z,21.92
2022-12-01T23:59:06.581Z,21.17
