createdAt,value
2022-09-20T00:01:22.469Z,9.41
2022-09-20T00:03:53.520Z,9.36
2022-09-20T00:06:24.504Z,9.34
2022-09-20T00:08:53.835Z,9.32
2022-09-20T00:11:24.707Z,9.30
2022-09-20T00:13:55.584Z,9.30
2022-09-20T00:16:26.924Z,9.28
2022-09-20T00:18:57.906Z,9.25
2022-09-20T00:21:30.109Z,9.22
2022-09-20T00:23:58.391Z,9.19
2022-09-20T00:26:27.642Z,9.15
2022-09-20T00:28:57.465Z,9.13
2022-09-20T00:31:26.353Z,9.13
2022-09-20T00:34:14.989Z,9.14
2022-09-20T00:36:44.711Z,9.15
2022-09-20T00:39:15.951Z,9.16
2022-09-20T00:41:44.615Z,9.16
2022-09-20T00:44:54.528Z,9.15
2022-09-20T00:47:30.268Z,9.16
2022-09-20T00:50:05.806Z,9.16
2022-09-20T00:52:36.554Z,9.16
2022-09-20T00:55:08.366Z,9.17
2022-09-20T00:57:38.191Z,9.19
2022-09-20T01:00:10.495Z,9.19
2022-09-20T01:02:42.703Z,9.20
2022-09-20T01:05:13.134Z,9.20
2022-09-20T01:07:43.678Z,9.20
2022-09-20T01:10:12.153Z,9.18
2022-09-20T01:12:43.080Z,9.17
2022-09-20T01:15:15.156Z,9.16
2022-09-20T01:17:48.654Z,9.17
2022-09-20T01:20:22.567Z,9.17
2022-09-20T01:23:05.895Z,9.17
2022-09-20T01:26:03.440Z,9.17
2022-09-20T01:28:32.378Z,9.17
2022-09-20T01:31:06.812Z,9.19
2022-09-20T01:33:42.677Z,9.19
2022-09-20T01:36:18.014Z,9.21
2022-09-20T01:38:58.129Z,9.24
2022-09-20T01:41:33.419Z,9.25
2022-09-20T01:44:10.443Z,9.28
2022-09-20T01:46:42.088Z,9.29
2022-09-20T01:49:26.248Z,9.31
2022-09-20T01:52:28.757Z,9.34
2022-09-20T01:55:25.399Z,9.36
2022-09-20T01:58:39.009Z,9.38
2022-09-20T02:01:30.667Z,9.41
2022-09-20T02:04:13.928Z,9.44
2022-09-20T02:07:00.719Z,9.45
2022-09-20T02:09:53.860Z,9.47
2022-09-20T02:12:43.965Z,9.48
2022-09-20T02:15:27.551Z,9.50
2022-09-20T02:18:09.104Z,9.51
2022-09-20T02:20:47.632Z,9.51
2022-09-20T02:23:36.372Z,9.53
2022-09-20T02:26:19.385Z,9.56
2022-09-20T02:29:01.489Z,9.57
2022-09-20T02:31:50.555Z,9.58
2022-09-20T02:34:39.262Z,9.59
2022-09-20T02:37:25.049Z,9.59
2022-09-20T02:40:11.499Z,9.59
2022-09-20T02:42:45.945Z,9.59
2022-09-20T02:45:24.078Z,9.61
2022-09-20T02:47:56.451Z,9.65
2022-09-20T02:50:35.026Z,9.67
2022-09-20T02:53:18.424Z,9.66
2022-09-20T02:56:06.339Z,9.66
2022-09-20T02:58:46.174Z,9.67
2022-09-20T03:01:26.391Z,9.69
2022-09-20T03:04:07.800Z,9.70
2022-09-20T03:06:43.304Z,9.70
2022-09-20T03:09:19.436Z,9.70
2022-09-20T03:11:55.274Z,9.71
2022-09-20T03:14:30.792Z,9.72
2022-09-20T03:17:10.463Z,9.71
2022-09-20T03:19:54.127Z,9.71
2022-09-20T03:22:36.346Z,9.69
2022-09-20T03:25:26.843Z,9.67
2022-09-20T03:28:08.326Z,9.65
2022-09-20T03:30:51.114Z,9.66
2022-09-20T03:33:26.440Z,9.66
2022-09-20T03:36:08.831Z,9.66
2022-09-20T03:38:43.699Z,9.67
2022-09-20T03:41:28.126Z,9.66
2022-09-20T03:44:10.566Z,9.65
2022-09-20T03:46:44.418Z,9.65
2022-09-20T03:49:53.131Z,9.65
2022-09-20T03:52:55.111Z,9.66
2022-09-20T03:55:44.004Z,9.68
2022-09-20T03:58:30.501Z,9.68
2022-09-20T04:01:14.656Z,9.70
2022-09-20T04:03:53.317Z,9.72
2022-09-20T04:06:49.202Z,9.72
2022-09-20T04:09:51.308Z,9.74
2022-09-20T04:12:29.089Z,9.75
2022-09-20T04:15:15.850Z,9.76
2022-09-20T04:17:51.594Z,9.78
2022-09-20T04:20:31.503Z,9.79
2022-09-20T04:23:07.401Z,9.78
2022-09-20T04:25:43.990Z,9.77
2022-09-20T04:28:19.270Z,9.77
2022-09-20T04:30:51.583Z,9.77
2022-09-20T04:33:23.560Z,9.75
2022-09-20T04:36:31.099Z,9.75
2022-09-20T04:39:11.562Z,9.74
2022-09-20T04:42:24.728Z,9.71
2022-09-20T04:45:30.416Z,9.69
2022-09-20T04:48:33.951Z,9.70
2022-09-20T04:51:33.557Z,9.70
2022-09-20T04:54:34.176Z,9.70
2022-09-20T04:57:24.862Z,9.71
2022-09-20T05:00:05.189Z,9.76
2022-09-20T05:03:09.098Z,9.80
2022-09-20T05:05:56.940Z,9.85
2022-09-20T05:09:02.405Z,9.89
2022-09-20T05:11:54.593Z,9.95
2022-09-20T05:14:45.584Z,9.99
2022-09-20T05:17:31.580Z,10.02
2022-09-20T05:20:29.894Z,10.04
2022-09-20T05:23:29.388Z,10.06
2022-09-20T05:26:10.722Z,10.08
2022-09-20T05:28:49.492Z,10.13
2022-09-20T05:31:27.707Z,10.15
2022-09-20T05:34:04.086Z,10.16
2022-09-20T05:36:44.115Z,10.16
2022-09-20T05:39:27.328Z,10.16
2022-09-20T05:41:59.693Z,10.15
2022-09-20T05:44:40.089Z,10.14
2022-09-20T05:47:17.915Z,10.14
2022-09-20T05:49:58.642Z,10.15
2022-09-20T05:52:40.079Z,10.16
2022-09-20T05:55:47.562Z,10.16
2022-09-20T05:58:33.410Z,10.17
2022-09-20T06:01:09.956Z,10.19
2022-09-20T06:03:45.258Z,10.19
2022-09-20T06:06:22.009Z,10.18
2022-09-20T06:09:06.434Z,10.16
2022-09-20T06:11:50.707Z,10.16
2022-09-20T06:14:32.631Z,10.16
2022-09-20T06:17:11.508Z,10.16
2022-09-20T06:19:46.278Z,10.16
2022-09-20T06:22:21.328Z,10.17
2022-09-20T06:25:00.496Z,10.18
2022-09-20T06:27:35.509Z,10.17
2022-09-20T06:30:12.352Z,10.17
2022-09-20T06:32:54.558Z,10.21
2022-09-20T06:35:23.960Z,10.27
2022-09-20T06:38:17.553Z,10.33
2022-09-20T06:41:15.469Z,10.49
2022-09-20T06:43:44.476Z,10.69
2022-09-20T06:46:15.133Z,10.87
2022-09-20T06:48:43.634Z,10.99
2022-09-20T06:51:12.475Z,11.01
2022-09-20T06:53:41.952Z,11.00
2022-09-20T06:56:15.631Z,10.97
2022-09-20T06:58:44.109Z,10.94
2022-09-20T07:01:13.157Z,10.95
2022-09-20T07:03:42.099Z,10.97
2022-09-20T07:06:11.378Z,10.97
2022-09-20T07:08:40.122Z,10.96
2022-09-20T07:11:12.725Z,11.02
2022-09-20T07:13:41.217Z,11.06
2022-09-20T07:16:13.721Z,11.10
2022-09-20T07:18:42.574Z,11.11
2022-09-20T07:21:12.097Z,11.10
2022-09-20T07:23:40.768Z,11.12
2022-09-20T07:26:18.557Z,11.14
2022-09-20T07:28:48.126Z,11.20
2022-09-20T07:31:17.446Z,11.26
2022-09-20T07:33:46.453Z,11.31
2022-09-20T07:36:15.950Z,11.36
2022-09-20T07:38:48.649Z,11.38
2022-09-20T07:41:18.428Z,11.47
2022-09-20T07:43:47.369Z,11.70
2022-09-20T07:46:15.864Z,12.02
2022-09-20T07:48:44.385Z,12.22
2022-09-20T07:51:13.971Z,12.32
2022-09-20T07:53:42.699Z,12.36
2022-09-20T07:56:15.989Z,12.33
2022-09-20T07:58:47.447Z,12.27
2022-09-20T08:01:22.118Z,12.22
2022-09-20T08:03:51.422Z,12.12
2022-09-20T08:06:20.785Z,12.04
2022-09-20T08:08:51.032Z,11.96
2022-09-20T08:11:27.861Z,11.89
2022-09-20T08:14:07.682Z,11.80
2022-09-20T08:16:40.887Z,11.69
2022-09-20T08:19:13.949Z,11.63
2022-09-20T08:21:42.609Z,11.62
2022-09-20T08:24:11.535Z,11.64
2022-09-20T08:26:40.614Z,11.73
2022-09-20T08:29:09.377Z,11.89
2022-09-20T08:31:41.597Z,12.21
2022-09-20T08:34:11.732Z,12.58
2022-09-20T08:36:45.064Z,12.85
2022-09-20T08:42:13.096Z,13.08
2022-09-20T08:44:59.488Z,13.10
2022-09-20T08:47:30.922Z,13.12
2022-09-20T08:50:00.904Z,13.24
2022-09-20T08:52:39.915Z,13.28
2022-09-20T08:55:16.145Z,13.22
2022-09-20T08:57:48.911Z,13.10
2022-09-20T09:00:20.720Z,12.97
2022-09-20T09:02:52.422Z,12.89
2022-09-20T09:05:33.546Z,12.91
2022-09-20T09:08:06.531Z,12.99
2022-09-20T09:10:45.109Z,13.09
2022-09-20T09:13:22.252Z,13.32
2022-09-20T09:15:56.611Z,13.51
2022-09-20T09:18:33.443Z,13.92
2022-09-20T09:21:04.396Z,14.57
2022-09-20T09:23:40.907Z,15.10
2022-09-20T09:26:18.116Z,15.34
2022-09-20T09:28:47.785Z,15.51
2022-09-20T09:31:25.450Z,15.62
2022-09-20T09:33:55.337Z,15.69
2022-09-20T09:36:25.816Z,15.67
2022-09-20T09:39:16.047Z,15.74
2022-09-20T09:41:45.774Z,15.70
2022-09-20T09:44:23.634Z,15.54
2022-09-20T09:46:53.435Z,15.50
2022-09-20T09:49:24.479Z,15.46
2022-09-20T09:52:12.744Z,15.33
2022-09-20T09:54:47.014Z,15.12
2022-09-20T09:57:37.234Z,14.96
2022-09-20T10:00:17.604Z,14.99
2022-09-20T10:03:13.649Z,15.09
2022-09-20T10:05:54.019Z,15.32
2022-09-20T10:08:34.955Z,15.48
2022-09-20T10:11:19.715Z,15.56
2022-09-20T10:14:03.305Z,15.63
2022-09-20T10:16:55.289Z,15.70
2022-09-20T10:19:43.604Z,15.80
2022-09-20T10:22:20.970Z,15.91
2022-09-20T10:25:02.439Z,15.98
2022-09-20T10:27:48.811Z,15.88
2022-09-20T10:30:21.318Z,15.85
2022-09-20T10:33:03.385Z,15.87
2022-09-20T10:35:40.470Z,15.80
2022-09-20T10:38:19.165Z,15.71
2022-09-20T10:41:27.936Z,15.58
2022-09-20T10:44:08.463Z,15.36
2022-09-20T10:46:50.985Z,15.21
2022-09-20T10:49:34.649Z,15.12
2022-09-20T10:52:35.474Z,15.11
2022-09-20T10:55:19.972Z,15.14
2022-09-20T10:58:24.003Z,15.22
2022-09-20T11:01:01.685Z,15.27
2022-09-20T11:03:51.338Z,15.30
2022-09-20T11:06:28.293Z,15.19
2022-09-20T11:08:59.555Z,15.05
2022-09-20T11:11:35.093Z,14.94
2022-09-20T11:14:09.594Z,14.87
2022-09-20T11:16:43.308Z,14.84
2022-09-20T11:19:22.840Z,14.81
2022-09-20T11:21:58.278Z,14.75
2022-09-20T11:24:35.082Z,14.72
2022-09-20T11:27:12.843Z,14.68
2022-09-20T11:29:49.599Z,14.64
2022-09-20T11:32:23.721Z,14.61
2022-09-20T11:34:57.065Z,14.66
2022-09-20T11:37:32.765Z,14.74
2022-09-20T11:40:04.189Z,14.80
2022-09-20T11:42:36.868Z,14.79
2022-09-20T11:45:07.011Z,14.76
2022-09-20T11:47:54.537Z,14.71
2022-09-20T11:50:56.157Z,14.70
2022-09-20T11:53:39.393Z,14.73
2022-09-20T11:56:16.315Z,14.84
2022-09-20T11:58:48.339Z,14.98
2022-09-20T12:01:28.284Z,15.15
2022-09-20T12:04:14.570Z,15.24
2022-09-20T12:07:01.617Z,15.32
2022-09-20T12:09:36.317Z,15.40
2022-09-20T12:12:27.760Z,15.48
2022-09-20T12:14:58.811Z,15.56
2022-09-20T12:18:08.224Z,15.63
2022-09-20T12:21:09.054Z,15.70
2022-09-20T12:24:18.841Z,15.75
2022-09-20T12:26:50.347Z,15.83
2022-09-20T12:30:10.229Z,15.95
2022-09-20T12:32:52.050Z,16.00
2022-09-20T12:35:58.733Z,15.89
2022-09-20T12:38:33.757Z,15.69
2022-09-20T12:41:08.147Z,15.58
2022-09-20T12:43:47.824Z,15.54
2022-09-20T12:46:24.140Z,15.53
2022-09-20T12:49:09.991Z,15.54
2022-09-20T12:51:57.168Z,15.53
2022-09-20T12:54:25.770Z,15.45
2022-09-20T12:56:55.641Z,15.36
2022-09-20T12:59:30.443Z,15.24
2022-09-20T13:02:42.237Z,15.09
2022-09-20T13:05:32.970Z,14.88
2022-09-20T13:08:04.719Z,14.77
2022-09-20T13:10:39.146Z,14.75
2022-09-20T13:13:26.990Z,14.76
2022-09-20T13:15:57.029Z,14.84
2022-09-20T13:18:27.290Z,14.93
2022-09-20T13:20:59.951Z,14.98
2022-09-20T13:23:31.504Z,14.95
2022-09-20T13:26:03.294Z,14.88
2022-09-20T13:28:39.713Z,14.79
2022-09-20T13:31:24.554Z,14.74
2022-09-20T13:33:53.635Z,14.72
2022-09-20T13:36:31.099Z,14.76
2022-09-20T13:38:59.594Z,14.77
2022-09-20T13:41:31.946Z,14.70
2022-09-20T13:44:04.712Z,14.63
2022-09-20T13:46:33.919Z,14.51
2022-09-20T13:49:20.317Z,14.39
2022-09-20T13:51:49.296Z,14.27
2022-09-20T13:54:27.340Z,14.18
2022-09-20T13:57:01.230Z,14.12
2022-09-20T13:59:36.118Z,14.10
2022-09-20T14:02:04.743Z,14.09
2022-09-20T14:04:33.828Z,14.04
2022-09-20T14:07:08.115Z,14.00
2022-09-20T14:09:38.987Z,13.94
2022-09-20T14:12:11.061Z,13.88
2022-09-20T14:14:46.137Z,13.86
2022-09-20T14:17:26.479Z,13.86
2022-09-20T14:20:01.664Z,13.90
2022-09-20T14:22:31.862Z,13.93
2022-09-20T14:25:19.240Z,13.95
2022-09-20T14:27:48.641Z,13.99
2022-09-20T14:30:35.991Z,14.06
2022-09-20T14:33:15.330Z,14.12
2022-09-20T14:35:49.051Z,14.16
2022-09-20T14:38:22.325Z,14.18
2022-09-20T14:40:52.097Z,14.21
2022-09-20T14:43:31.126Z,14.17
2022-09-20T14:46:03.473Z,14.09
2022-09-20T14:48:37.175Z,14.01
2022-09-20T14:51:26.196Z,13.92
2022-09-20T14:54:27.429Z,13.83
2022-09-20T14:56:58.268Z,13.76
2022-09-20T14:59:29.688Z,13.71
2022-09-20T15:02:03.494Z,13.64
2022-09-20T15:04:34.778Z,13.58
2022-09-20T15:07:06.527Z,13.50
2022-09-20T15:09:35.515Z,13.41
2022-09-20T15:12:06.747Z,13.32
2022-09-20T15:14:37.942Z,13.24
2022-09-20T15:17:09.373Z,13.16
2022-09-20T15:19:38.476Z,13.10
2022-09-20T15:22:09.032Z,13.07
2022-09-20T15:24:37.817Z,13.04
2022-09-20T15:27:07.054Z,13.00
2022-09-20T15:29:35.543Z,12.99
2022-09-20T15:32:05.283Z,12.99
2022-09-20T15:34:34.122Z,12.98
2022-09-20T15:37:03.051Z,12.97
2022-09-20T15:39:31.593Z,12.98
2022-09-20T15:42:01.900Z,13.00
2022-09-20T15:44:32.053Z,13.01
2022-09-20T15:47:01.094Z,13.03
2022-09-20T15:49:31.640Z,13.06
2022-09-20T15:52:02.153Z,13.08
2022-09-20T15:54:31.365Z,13.09
2022-09-20T15:56:59.976Z,13.08
2022-09-20T15:59:28.831Z,13.07
2022-09-20T16:01:58.297Z,13.07
2022-09-20T16:04:27.477Z,13.05
2022-09-20T16:06:56.303Z,13.05
2022-09-20T16:09:27.093Z,13.03
2022-09-20T16:11:58.445Z,13.00
2022-09-20T16:14:28.424Z,12.99
2022-09-20T16:17:00.939Z,12.99
2022-09-20T16:19:30.408Z,13.00
2022-09-20T16:22:05.029Z,12.98
2022-09-20T16:24:36.337Z,12.94
2022-09-20T16:27:07.553Z,12.91
2022-09-20T16:29:36.389Z,12.87
2022-09-20T16:32:05.382Z,12.85
2022-09-20T16:34:36.169Z,12.82
2022-09-20T16:37:11.767Z,12.79
2022-09-20T16:39:41.774Z,12.76
2022-09-20T16:42:13.027Z,12.72
2022-09-20T16:44:43.115Z,12.65
2022-09-20T16:47:17.947Z,12.56
2022-09-20T16:49:47.459Z,12.49
2022-09-20T16:52:16.587Z,12.42
2022-09-20T16:54:45.525Z,12.33
2022-09-20T16:57:15.083Z,12.24
2022-09-20T16:59:46.387Z,12.18
2022-09-20T17:02:16.927Z,12.13
2022-09-20T17:04:47.038Z,12.08
2022-09-20T17:07:15.816Z,12.00
2022-09-20T17:09:44.701Z,11.94
2022-09-20T17:12:18.884Z,11.87
2022-09-20T17:14:48.110Z,11.78
2022-09-20T17:17:18.253Z,11.70
2022-09-20T17:19:47.763Z,11.63
2022-09-20T17:22:18.596Z,11.59
2022-09-20T17:24:50.731Z,11.54
2022-09-20T17:27:24.098Z,11.49
2022-09-20T17:29:57.516Z,11.45
2022-09-20T17:32:27.514Z,11.41
2022-09-20T17:34:58.497Z,11.34
2022-09-20T17:37:28.747Z,11.27
2022-09-20T17:40:02.472Z,11.22
2022-09-20T17:42:40.085Z,11.16
2022-09-20T17:45:10.471Z,11.09
2022-09-20T17:47:43.689Z,11.04
2022-09-20T17:50:15.456Z,11.00
2022-09-20T17:52:46.939Z,10.97
2022-09-20T17:55:17.683Z,10.95
2022-09-20T17:57:48.580Z,10.96
2022-09-20T18:00:25.452Z,10.96
2022-09-20T18:02:53.900Z,10.93
2022-09-20T18:05:22.359Z,10.91
2022-09-20T18:07:53.367Z,10.90
2022-09-20T18:10:22.118Z,10.90
2022-09-20T18:12:50.781Z,10.89
2022-09-20T18:15:19.417Z,10.87
2022-09-20T18:17:51.339Z,10.85
2022-09-20T18:20:23.157Z,10.83
2022-09-20T18:22:52.330Z,10.81
2022-09-20T18:25:23.543Z,10.78
2022-09-20T18:27:52.617Z,10.76
2022-09-20T18:30:21.344Z,10.73
2022-09-20T18:32:52.207Z,10.70
2022-09-20T18:35:21.093Z,10.70
2022-09-20T18:37:50.332Z,10.70
2022-09-20T18:40:22.689Z,10.70
2022-09-20T18:42:55.058Z,10.71
2022-09-20T18:45:25.447Z,10.72
2022-09-20T18:47:56.937Z,10.72
2022-09-20T18:50:26.205Z,10.70
2022-09-20T18:52:55.553Z,10.68
2022-09-20T18:55:25.919Z,10.66
2022-09-20T18:57:59.374Z,10.64
2022-09-20T19:00:32.875Z,10.62
2022-09-20T19:03:12.643Z,10.58
2022-09-20T19:05:48.660Z,10.55
2022-09-20T19:08:25.782Z,10.55
2022-09-20T19:10:59.039Z,10.51
2022-09-20T19:13:39.930Z,10.46
2022-09-20T19:16:17.688Z,10.43
2022-09-20T19:19:24.300Z,10.37
2022-09-20T19:22:01.317Z,10.31
2022-09-20T19:24:45.186Z,10.29
2022-09-20T19:27:15.283Z,10.28
2022-09-20T19:29:45.813Z,10.26
2022-09-20T19:32:21.156Z,10.26
2022-09-20T19:34:54.436Z,10.22
2022-09-20T19:37:32.642Z,10.18
2022-09-20T19:40:18.239Z,10.16
2022-09-20T19:42:59.582Z,10.10
2022-09-20T19:45:50.271Z,10.05
2022-09-20T19:48:26.972Z,10.00
2022-09-20T19:50:57.364Z,9.97
2022-09-20T19:53:28.218Z,9.93
2022-09-20T19:56:01.852Z,9.89
2022-09-20T19:58:32.156Z,9.87
2022-09-20T20:01:01.595Z,9.85
2022-09-20T20:03:31.492Z,9.85
2022-09-20T20:06:08.246Z,9.85
2022-09-20T20:08:42.825Z,9.85
2022-09-20T20:11:28.969Z,9.85
2022-09-20T20:14:06.781Z,9.86
2022-09-20T20:16:48.356Z,9.87
2022-09-20T20:19:34.661Z,9.87
2022-09-20T20:22:12.197Z,9.88
2022-09-20T20:24:50.437Z,9.90
2022-09-20T20:27:19.857Z,9.91
2022-09-20T20:29:48.876Z,9.92
2022-09-20T20:32:17.657Z,9.92
2022-09-20T20:34:46.352Z,9.92
2022-09-20T20:37:15.513Z,9.91
2022-09-20T20:39:44.116Z,9.88
2022-09-20T20:42:12.718Z,9.85
2022-09-20T20:44:42.693Z,9.83
2022-09-20T20:47:11.266Z,9.82
2022-09-20T20:49:39.960Z,9.81
2022-09-20T20:52:09.070Z,9.79
2022-09-20T20:54:37.532Z,9.76
2022-09-20T20:57:06.115Z,9.73
2022-09-20T20:59:34.755Z,9.71
2022-09-20T21:02:07.983Z,9.69
2022-09-20T21:04:36.702Z,9.66
2022-09-20T21:07:05.391Z,9.64
2022-09-20T21:09:34.208Z,9.62
2022-09-20T21:12:03.456Z,9.61
2022-09-20T21:14:33.271Z,9.60
2022-09-20T21:17:03.076Z,9.60
2022-09-20T21:19:31.606Z,9.58
2022-09-20T21:22:00.062Z,9.56
2022-09-20T21:24:28.794Z,9.54
2022-09-20T21:26:57.195Z,9.52
2022-09-20T21:29:25.896Z,9.49
2022-09-20T21:31:55.469Z,9.48
2022-09-20T21:34:24.361Z,9.47
2022-09-20T21:36:54.639Z,9.48
2022-09-20T21:39:23.268Z,9.47
2022-09-20T21:41:54.392Z,9.46
2022-09-20T21:44:22.918Z,9.47
2022-09-20T21:46:53.581Z,9.47
2022-09-20T21:49:22.175Z,9.47
2022-09-20T21:51:52.778Z,9.47
2022-09-20T21:54:21.362Z,9.47
2022-09-20T21:56:49.936Z,9.48
2022-09-20T21:59:19.815Z,9.49
2022-09-20T22:01:48.820Z,9.50
2022-09-20T22:04:17.107Z,9.52
2022-09-20T22:06:45.986Z,9.53
2022-09-20T22:09:16.281Z,9.56
2022-09-20T22:11:47.797Z,9.58
2022-09-20T22:14:18.936Z,9.60
2022-09-20T22:16:48.648Z,9.61
2022-09-20T22:19:18.236Z,9.61
2022-09-20T22:21:48.221Z,9.61
2022-09-20T22:24:17.510Z,9.62
2022-09-20T22:26:48.238Z,9.62
2022-09-20T22:29:17.638Z,9.63
2022-09-20T22:31:48.540Z,9.63
2022-09-20T22:34:19.428Z,9.63
2022-09-20T22:36:48.778Z,9.62
2022-09-20T22:39:17.653Z,9.61
2022-09-20T22:41:47.483Z,9.60
2022-09-20T22:44:15.891Z,9.59
2022-09-20T22:46:50.875Z,9.57
2022-09-20T22:49:19.301Z,9.53
2022-09-20T22:51:47.814Z,9.50
2022-09-20T22:54:16.279Z,9.48
2022-09-20T22:56:44.995Z,9.45
2022-09-20T22:59:14.642Z,9.42
2022-09-20T23:01:45.061Z,9.39
2022-09-20T23:04:15.892Z,9.36
2022-09-20T23:06:47.168Z,9.32
2022-09-20T23:09:17.620Z,9.26
2022-09-20T23:11:47.343Z,9.22
2022-09-20T23:14:17.987Z,9.17
2022-09-20T23:16:47.059Z,9.12
2022-09-20T23:19:16.393Z,9.07
2022-09-20T23:21:44.903Z,9.03
2022-09-20T23:24:14.913Z,8.99
2022-09-20T23:26:44.303Z,8.94
2022-09-20T23:29:14.962Z,8.91
2022-09-20T23:31:46.877Z,8.88
2022-09-20T23:34:18.165Z,8.86
2022-09-20T23:36:47.530Z,8.82
2022-09-20T23:39:16.282Z,8.79
2022-09-20T23:41:49.866Z,8.74
2022-09-20T23:44:18.701Z,8.70
2022-09-20T23:46:47.335Z,8.68
2022-09-20T23:49:15.878Z,8.69
2022-09-20T23:51:44.361Z,8.68
2022-09-20T23:54:12.911Z,8.66
2022-09-20T23:56:42.172Z,8.66
2022-09-20T23:59:10.699Z,8.66
