createdAt,value
2022-12-23T00:01:27.717Z,100.00
2022-12-23T00:03:58.424Z,100.00
2022-12-23T00:06:25.480Z,100.00
2022-12-23T00:08:58.447Z,100.00
2022-12-23T00:11:27.639Z,100.00
2022-12-23T00:14:20.636Z,100.00
2022-12-23T00:16:50.304Z,100.00
2022-12-23T00:19:17.264Z,100.00
2022-12-23T00:21:44.092Z,100.00
2022-12-23T00:24:12.054Z,100.00
2022-12-23T00:26:39.086Z,100.00
2022-12-23T00:29:05.890Z,100.00
2022-12-23T00:31:32.736Z,100.00
2022-12-23T00:33:59.587Z,100.00
2022-12-23T00:36:28.787Z,100.00
2022-12-23T00:39:15.811Z,100.00
2022-12-23T00:42:01.168Z,100.00
2022-12-23T00:44:28.262Z,100.00
2022-12-23T00:46:55.036Z,100.00
2022-12-23T00:49:40.485Z,100.00
2022-12-23T00:52:09.096Z,100.00
2022-12-23T00:54:36.555Z,100.00
2022-12-23T00:57:03.887Z,100.00
2022-12-23T00:59:30.737Z,100.00
2022-12-23T01:02:16.388Z,100.00
2022-12-23T01:05:02.078Z,100.00
2022-12-23T01:07:29.043Z,100.00
2022-12-23T01:09:55.790Z,100.00
2022-12-23T01:12:23.038Z,100.00
2022-12-23T01:14:49.841Z,100.00
2022-12-23T01:17:16.682Z,100.00
2022-12-23T01:19:43.614Z,100.00
2022-12-23T01:22:10.448Z,100.00
2022-12-23T01:24:37.342Z,100.00
2022-12-23T01:27:04.149Z,100.00
2022-12-23T01:29:31.034Z,100.00
2022-12-23T01:31:57.914Z,100.00
2022-12-23T01:34:24.775Z,100.00
2022-12-23T01:36:51.622Z,100.00
2022-12-23T01:39:18.511Z,100.00
2022-12-23T01:42:03.993Z,100.00
2022-12-23T01:44:49.501Z,100.00
2022-12-23T01:47:44.967Z,100.00
2022-12-23T01:50:19.922Z,100.00
2022-12-23T01:52:56.154Z,100.00
2022-12-23T01:55:27.281Z,100.00
2022-12-23T01:57:59.794Z,100.00
2022-12-23T02:00:45.178Z,100.00
2022-12-23T02:03:30.917Z,100.00
2022-12-23T02:06:18.712Z,100.00
2022-12-23T02:09:04.151Z,100.00
2022-12-23T02:11:52.282Z,100.00
2022-12-23T02:15:05.840Z,100.00
2022-12-23T02:18:05.687Z,100.00
2022-12-23T02:21:06.908Z,100.00
2022-12-23T02:23:52.371Z,100.00
2022-12-23T02:26:56.420Z,100.00
2022-12-23T02:29:51.087Z,100.00
2022-12-23T02:32:40.453Z,100.00
2022-12-23T02:35:14.812Z,100.00
2022-12-23T02:37:55.672Z,100.00
2022-12-23T02:40:32.211Z,100.00
2022-12-23T02:43:19.365Z,100.00
2022-12-23T02:46:15.091Z,100.00
2022-12-23T02:48:54.437Z,100.00
2022-12-23T02:51:24.862Z,100.00
2022-12-23T02:53:57.537Z,100.00
2022-12-23T02:56:27.333Z,100.00
2022-12-23T02:59:09.595Z,100.00
2022-12-23T03:01:39.011Z,100.00
2022-12-23T03:04:06.868Z,100.00
2022-12-23T03:06:39.501Z,100.00
2022-12-23T03:09:07.278Z,100.00
2022-12-23T03:11:49.459Z,100.00
2022-12-23T03:14:36.258Z,100.00
2022-12-23T03:17:27.501Z,100.00
2022-12-23T03:20:09.259Z,100.00
2022-12-23T03:22:41.932Z,100.00
2022-12-23T03:25:19.875Z,100.00
2022-12-23T03:27:56.772Z,100.00
2022-12-23T03:30:24.609Z,100.00
2022-12-23T03:33:07.208Z,100.00
2022-12-23T03:35:40.644Z,100.00
2022-12-23T03:38:11.510Z,100.00
2022-12-23T03:41:00.757Z,100.00
2022-12-23T03:43:33.082Z,100.00
2022-12-23T03:46:06.075Z,100.00
2022-12-23T03:48:38.840Z,100.00
2022-12-23T03:51:12.444Z,100.00
2022-12-23T03:53:49.262Z,100.00
2022-12-23T03:56:26.254Z,100.00
2022-12-23T03:59:00.055Z,100.00
2022-12-23T04:01:49.073Z,100.00
2022-12-23T04:04:29.916Z,100.00
2022-12-23T04:07:07.586Z,100.00
2022-12-23T04:09:35.637Z,100.00
2022-12-23T04:12:02.970Z,100.00
2022-12-23T04:14:30.637Z,100.00
2022-12-23T04:16:59.341Z,100.00
2022-12-23T04:19:26.360Z,100.00
2022-12-23T04:21:57.835Z,100.00
2022-12-23T04:24:24.757Z,100.00
2022-12-23T04:26:51.520Z,100.00
2022-12-23T04:29:18.359Z,100.00
2022-12-23T04:31:45.127Z,100.00
2022-12-23T04:34:12.102Z,100.00
2022-12-23T04:36:38.842Z,100.00
2022-12-23T04:39:05.715Z,100.00
2022-12-23T04:41:32.511Z,100.00
2022-12-23T04:43:59.349Z,100.00
2022-12-23T04:46:26.321Z,100.00
2022-12-23T04:48:53.169Z,100.00
2022-12-23T04:51:20.167Z,100.00
2022-12-23T04:53:46.915Z,100.00
2022-12-23T04:56:13.686Z,100.00
2022-12-23T04:58:40.785Z,100.00
2022-12-23T05:01:10.033Z,100.00
2022-12-23T05:03:37.879Z,100.00
2022-12-23T05:06:05.819Z,100.00
2022-12-23T05:08:32.989Z,100.00
2022-12-23T05:10:59.885Z,100.00
2022-12-23T05:13:26.996Z,100.00
2022-12-23T05:15:54.646Z,100.00
2022-12-23T05:18:22.224Z,100.00
2022-12-23T05:20:49.540Z,100.00
2022-12-23T05:23:16.373Z,100.00
2022-12-23T05:25:43.188Z,100.00
2022-12-23T05:28:10.411Z,100.00
2022-12-23T05:30:37.217Z,100.00
2022-12-23T05:33:04.010Z,100.00
2022-12-23T05:35:30.824Z,100.00
2022-12-23T05:37:57.876Z,100.00
2022-12-23T05:40:28.481Z,100.00
2022-12-23T05:42:59.268Z,100.00
2022-12-23T05:45:26.112Z,100.00
2022-12-23T05:47:53.023Z,100.00
2022-12-23T05:50:19.817Z,100.00
2022-12-23T05:52:48.714Z,100.00
2022-12-23T05:55:15.543Z,100.00
2022-12-23T05:57:42.399Z,100.00
2022-12-23T06:00:10.057Z,100.00
2022-12-23T06:02:40.526Z,100.00
2022-12-23T06:05:07.884Z,100.00
2022-12-23T06:07:34.703Z,100.00
2022-12-23T06:10:01.499Z,100.00
2022-12-23T06:12:28.309Z,100.00
2022-12-23T06:14:55.143Z,100.00
2022-12-23T06:17:21.989Z,100.00
2022-12-23T06:19:48.889Z,100.00
2022-12-23T06:22:16.385Z,100.00
2022-12-23T06:24:43.741Z,100.00
2022-12-23T06:27:10.999Z,100.00
2022-12-23T06:29:37.971Z,100.00
2022-12-23T06:32:05.193Z,100.00
2022-12-23T06:34:32.104Z,100.00
2022-12-23T06:36:59.317Z,100.00
2022-12-23T06:39:26.639Z,100.00
2022-12-23T06:41:53.373Z,100.00
2022-12-23T06:44:20.452Z,100.00
2022-12-23T06:46:47.251Z,100.00
2022-12-23T06:49:14.210Z,100.00
2022-12-23T06:51:41.310Z,100.00
2022-12-23T06:54:11.424Z,100.00
2022-12-23T06:56:38.926Z,100.00
2022-12-23T06:59:05.834Z,100.00
2022-12-23T07:01:33.698Z,100.00
2022-12-23T07:04:00.608Z,100.00
2022-12-23T07:06:27.439Z,100.00
2022-12-23T07:08:54.324Z,100.00
2022-12-23T07:11:21.053Z,100.00
2022-12-23T07:13:57.580Z,100.00
2022-12-23T07:16:24.419Z,100.00
2022-12-23T07:18:51.201Z,100.00
2022-12-23T07:21:24.826Z,100.00
2022-12-23T07:23:55.665Z,100.00
2022-12-23T07:26:22.595Z,100.00
2022-12-23T07:28:49.346Z,100.00
2022-12-23T07:31:16.390Z,100.00
2022-12-23T07:33:43.410Z,100.00
2022-12-23T07:36:10.363Z,100.00
2022-12-23T07:38:37.260Z,100.00
2022-12-23T07:41:04.160Z,100.00
2022-12-23T07:43:31.070Z,100.00
2022-12-23T07:46:00.821Z,100.00
2022-12-23T07:48:28.419Z,100.00
2022-12-23T07:51:01.721Z,100.00
2022-12-23T07:53:28.800Z,100.00
2022-12-23T07:55:56.794Z,100.00
2022-12-23T07:58:24.225Z,100.00
2022-12-23T08:00:54.819Z,100.00
2022-12-23T08:03:29.618Z,100.00
2022-12-23T08:06:06.159Z,100.00
2022-12-23T08:08:33.350Z,100.00
2022-12-23T08:11:02.927Z,100.00
2022-12-23T08:13:30.644Z,100.00
2022-12-23T08:15:59.709Z,100.00
2022-12-23T08:18:29.756Z,100.00
2022-12-23T08:21:01.683Z,100.00
2022-12-23T08:23:29.918Z,100.00
2022-12-23T08:26:19.412Z,100.00
2022-12-23T08:28:46.371Z,100.00
2022-12-23T08:31:18.384Z,100.00
2022-12-23T08:33:48.437Z,100.00
2022-12-23T08:36:22.782Z,100.00
2022-12-23T08:38:52.440Z,100.00
2022-12-23T08:41:25.905Z,100.00
2022-12-23T08:43:53.231Z,100.00
2022-12-23T08:46:20.653Z,100.00
2022-12-23T08:48:49.747Z,100.00
2022-12-23T08:51:19.615Z,100.00
2022-12-23T08:53:47.341Z,100.00
2022-12-23T08:56:18.702Z,100.00
2022-12-23T08:58:47.179Z,100.00
2022-12-23T09:01:16.337Z,100.00
2022-12-23T09:03:44.514Z,100.00
2022-12-23T09:06:16.678Z,100.00
2022-12-23T09:08:43.933Z,100.00
2022-12-23T09:11:13.309Z,100.00
2022-12-23T09:13:40.593Z,100.00
2022-12-23T09:16:08.141Z,100.00
2022-12-23T09:18:35.517Z,100.00
2022-12-23T09:21:14.011Z,100.00
2022-12-23T09:23:41.524Z,100.00
2022-12-23T09:26:09.337Z,100.00
2022-12-23T09:28:36.443Z,100.00
2022-12-23T09:31:08.974Z,100.00
2022-12-23T09:33:36.256Z,100.00
2022-12-23T09:36:04.242Z,100.00
2022-12-23T09:38:31.798Z,100.00
2022-12-23T09:41:13.080Z,100.00
2022-12-23T09:43:53.186Z,100.00
2022-12-23T09:46:24.237Z,100.00
2022-12-23T09:49:03.107Z,100.00
2022-12-23T09:51:31.541Z,100.00
2022-12-23T09:54:17.452Z,100.00
2022-12-23T09:56:51.328Z,100.00
2022-12-23T09:59:55.951Z,100.00
2022-12-23T10:03:06.845Z,100.00
2022-12-23T10:06:04.008Z,100.00
2022-12-23T10:08:38.322Z,100.00
2022-12-23T10:11:15.931Z,100.00
2022-12-23T10:13:50.352Z,100.00
2022-12-23T10:16:21.632Z,100.00
2022-12-23T10:19:01.781Z,100.00
2022-12-23T10:21:47.328Z,100.00
2022-12-23T10:24:45.277Z,100.00
2022-12-23T10:27:48.973Z,100.00
2022-12-23T10:33:22.995Z,100.00
2022-12-23T10:36:04.450Z,100.00
2022-12-23T10:38:42.940Z,100.00
2022-12-23T10:41:22.890Z,100.00
2022-12-23T10:44:04.284Z,100.00
2022-12-23T10:46:44.927Z,100.00
2022-12-23T10:49:30.910Z,100.00
2022-12-23T10:52:03.777Z,100.00
2022-12-23T10:54:35.691Z,100.00
2022-12-23T10:57:04.713Z,100.00
2022-12-23T10:59:34.674Z,100.00
2022-12-23T11:02:13.759Z,100.00
2022-12-23T11:04:43.402Z,100.00
2022-12-23T11:10:16.384Z,100.00
2022-12-23T11:12:47.502Z,100.00
2022-12-23T11:15:27.447Z,100.00
2022-12-23T11:18:18.505Z,100.00
2022-12-23T11:21:00.977Z,100.00
2022-12-23T11:23:31.001Z,100.00
2022-12-23T11:26:06.949Z,65.52
2022-12-23T11:28:38.052Z,40.15
2022-12-23T11:31:12.314Z,37.85
2022-12-23T11:33:56.054Z,33.17
2022-12-23T11:36:25.146Z,32.67
2022-12-23T11:39:04.041Z,31.49
2022-12-23T11:41:41.386Z,30.09
2022-12-23T11:44:43.232Z,29.60
2022-12-23T11:47:22.271Z,30.16
2022-12-23T11:50:01.259Z,30.67
2022-12-23T11:52:30.727Z,31.86
2022-12-23T11:55:05.638Z,32.94
2022-12-23T11:57:47.981Z,32.77
2022-12-23T12:00:34.705Z,32.65
2022-12-23T12:03:03.704Z,32.36
2022-12-23T12:05:37.601Z,33.32
2022-12-23T12:08:09.912Z,39.38
2022-12-23T12:10:39.223Z,45.39
2022-12-23T12:13:20.615Z,51.15
2022-12-23T12:15:57.875Z,59.64
2022-12-23T12:18:26.001Z,67.58
2022-12-23T12:21:00.912Z,74.07
2022-12-23T12:23:35.617Z,78.37
2022-12-23T12:26:12.485Z,77.02
2022-12-23T12:28:43.179Z,64.46
2022-12-23T12:31:18.993Z,64.72
2022-12-23T12:34:05.940Z,74.15
2022-12-23T12:36:55.721Z,82.17
2022-12-23T12:39:43.336Z,90.22
2022-12-23T12:42:44.746Z,100.00
2022-12-23T12:45:25.000Z,100.00
2022-12-23T12:48:22.930Z,100.00
2022-12-23T12:51:21.092Z,100.00
2022-12-23T12:54:04.651Z,100.00
2022-12-23T12:56:45.440Z,100.00
2022-12-23T12:59:17.868Z,100.00
2022-12-23T13:02:02.455Z,100.00
2022-12-23T13:04:35.174Z,100.00
2022-12-23T13:07:24.439Z,100.00
2022-12-23T13:10:09.475Z,100.00
2022-12-23T13:12:46.093Z,100.00
2022-12-23T13:15:29.653Z,100.00
2022-12-23T13:18:12.099Z,100.00
2022-12-23T13:20:48.592Z,100.00
2022-12-23T13:23:44.164Z,100.00
2022-12-23T13:26:24.615Z,100.00
2022-12-23T13:29:27.969Z,100.00
2022-12-23T13:32:30.033Z,100.00
2022-12-23T13:35:02.672Z,100.00
2022-12-23T13:38:08.020Z,100.00
2022-12-23T13:40:59.842Z,100.00
2022-12-23T13:43:37.251Z,100.00
2022-12-23T13:46:12.824Z,100.00
2022-12-23T13:48:48.699Z,100.00
2022-12-23T13:51:35.908Z,100.00
2022-12-23T13:54:20.789Z,100.00
2022-12-23T13:56:55.468Z,100.00
2022-12-23T13:59:22.353Z,100.00
2022-12-23T14:01:52.558Z,100.00
2022-12-23T14:04:54.532Z,100.00
2022-12-23T14:07:23.196Z,100.00
2022-12-23T14:09:59.636Z,100.00
2022-12-23T14:12:35.647Z,100.00
2022-12-23T14:15:26.478Z,100.00
2022-12-23T14:18:15.113Z,100.00
2022-12-23T14:20:51.282Z,100.00
2022-12-23T14:24:02.489Z,100.00
2022-12-23T14:26:43.030Z,100.00
2022-12-23T14:29:29.782Z,100.00
2022-12-23T14:31:58.402Z,100.00
2022-12-23T14:34:30.340Z,100.00
2022-12-23T14:37:24.204Z,100.00
2022-12-23T14:39:52.586Z,100.00
2022-12-23T14:42:39.849Z,100.00
2022-12-23T14:45:30.239Z,100.00
2022-12-23T14:47:57.262Z,100.00
2022-12-23T14:50:34.042Z,100.00
2022-12-23T14:53:22.830Z,100.00
2022-12-23T14:55:51.365Z,100.00
2022-12-23T14:58:18.075Z,100.00
2022-12-23T15:00:50.981Z,100.00
2022-12-23T15:03:20.332Z,100.00
2022-12-23T15:05:47.489Z,100.00
2022-12-23T15:08:33.283Z,100.00
2022-12-23T15:11:00.097Z,100.00
2022-12-23T15:13:28.802Z,100.00
2022-12-23T15:16:01.457Z,100.00
2022-12-23T15:18:29.358Z,100.00
2022-12-23T15:21:04.833Z,100.00
2022-12-23T15:23:33.347Z,100.00
2022-12-23T15:26:01.548Z,100.00
2022-12-23T15:28:39.568Z,100.00
2022-12-23T15:31:11.007Z,100.00
2022-12-23T15:36:37.721Z,100.00
2022-12-23T15:39:09.821Z,100.00
2022-12-23T15:41:47.307Z,100.00
2022-12-23T15:44:22.529Z,100.00
2022-12-23T15:46:50.952Z,100.00
2022-12-23T15:49:20.467Z,100.00
2022-12-23T15:52:16.594Z,100.00
2022-12-23T15:54:54.169Z,100.00
2022-12-23T15:57:24.469Z,100.00
2022-12-23T15:59:51.583Z,100.00
2022-12-23T16:05:33.822Z,100.00
2022-12-23T16:08:16.426Z,100.00
2022-12-23T16:11:04.395Z,100.00
2022-12-23T16:13:31.717Z,100.00
2022-12-23T16:16:18.624Z,100.00
2022-12-23T16:18:47.870Z,100.00
2022-12-23T16:21:15.440Z,100.00
2022-12-23T16:23:50.635Z,100.00
2022-12-23T16:26:17.689Z,100.00
2022-12-23T16:28:49.500Z,100.00
2022-12-23T16:31:18.201Z,100.00
2022-12-23T16:33:49.927Z,100.00
2022-12-23T16:36:19.798Z,100.00
2022-12-23T16:38:48.163Z,100.00
2022-12-23T16:41:15.128Z,100.00
2022-12-23T16:43:51.308Z,100.00
2022-12-23T16:46:21.331Z,100.00
2022-12-23T16:48:51.295Z,100.00
2022-12-23T16:51:20.831Z,100.00
2022-12-23T16:53:48.854Z,100.00
2022-12-23T16:56:18.264Z,100.00
2022-12-23T16:58:45.220Z,100.00
2022-12-23T17:01:15.212Z,100.00
2022-12-23T17:03:41.913Z,100.00
2022-12-23T17:06:14.455Z,100.00
2022-12-23T17:08:42.034Z,100.00
2022-12-23T17:11:18.400Z,100.00
2022-12-23T17:13:45.733Z,100.00
2022-12-23T17:16:20.072Z,100.00
2022-12-23T17:18:48.652Z,100.00
2022-12-23T17:21:23.426Z,100.00
2022-12-23T17:23:56.841Z,100.00
2022-12-23T17:26:23.603Z,100.00
2022-12-23T17:28:50.523Z,100.00
2022-12-23T17:31:26.263Z,100.00
2022-12-23T17:33:54.532Z,100.00
2022-12-23T17:36:21.595Z,100.00
2022-12-23T17:38:48.424Z,100.00
2022-12-23T17:41:29.818Z,100.00
2022-12-23T17:43:57.026Z,100.00
2022-12-23T17:46:24.683Z,100.00
2022-12-23T17:48:51.497Z,100.00
2022-12-23T17:51:21.000Z,100.00
2022-12-23T17:53:55.181Z,100.00
2022-12-23T17:56:26.530Z,100.00
2022-12-23T17:58:53.885Z,100.00
2022-12-23T18:01:32.112Z,100.00
2022-12-23T18:04:00.070Z,100.00
2022-12-23T18:06:28.495Z,100.00
2022-12-23T18:08:59.021Z,100.00
2022-12-23T18:11:38.134Z,100.00
2022-12-23T18:14:05.131Z,100.00
2022-12-23T18:16:32.026Z,100.00
2022-12-23T18:18:58.907Z,100.00
2022-12-23T18:21:29.300Z,100.00
2022-12-23T18:23:58.774Z,100.00
2022-12-23T18:26:25.855Z,100.00
2022-12-23T18:28:54.386Z,100.00
2022-12-23T18:31:27.377Z,100.00
2022-12-23T18:33:54.504Z,100.00
2022-12-23T18:36:30.512Z,100.00
2022-12-23T18:38:57.694Z,100.00
2022-12-23T18:41:25.588Z,100.00
2022-12-23T18:43:53.426Z,100.00
2022-12-23T18:46:20.661Z,100.00
2022-12-23T18:48:48.054Z,100.00
2022-12-23T18:51:16.964Z,100.00
2022-12-23T18:53:45.320Z,100.00
2022-12-23T18:56:16.718Z,100.00
2022-12-23T18:58:43.574Z,100.00
2022-12-23T19:01:15.012Z,100.00
2022-12-23T19:03:42.359Z,100.00
2022-12-23T19:06:12.417Z,100.00
2022-12-23T19:08:39.236Z,100.00
2022-12-23T19:11:15.523Z,100.00
2022-12-23T19:13:42.385Z,100.00
2022-12-23T19:16:13.484Z,100.00
2022-12-23T19:18:40.322Z,100.00
2022-12-23T19:21:07.037Z,100.00
2022-12-23T19:23:33.828Z,100.00
2022-12-23T19:26:00.577Z,100.00
2022-12-23T19:28:27.552Z,100.00
2022-12-23T19:30:54.397Z,100.00
2022-12-23T19:33:21.145Z,100.00
2022-12-23T19:35:47.911Z,100.00
2022-12-23T19:38:14.714Z,100.00
2022-12-23T19:40:41.672Z,100.00
2022-12-23T19:43:08.425Z,100.00
2022-12-23T19:45:35.165Z,100.00
2022-12-23T19:48:01.971Z,100.00
2022-12-23T19:50:28.803Z,100.00
2022-12-23T19:52:56.487Z,100.00
2022-12-23T19:55:24.170Z,100.00
2022-12-23T19:57:52.335Z,100.00
2022-12-23T20:00:19.327Z,100.00
2022-12-23T20:02:46.197Z,100.00
2022-12-23T20:05:12.977Z,100.00
2022-12-23T20:07:39.705Z,100.00
2022-12-23T20:10:07.597Z,100.00
2022-12-23T20:12:34.431Z,100.00
2022-12-23T20:15:01.222Z,100.00
2022-12-23T20:17:27.980Z,100.00
2022-12-23T20:19:54.727Z,100.00
2022-12-23T20:22:21.830Z,100.00
2022-12-23T20:24:49.035Z,100.00
2022-12-23T20:27:16.345Z,100.00
2022-12-23T20:29:44.365Z,100.00
2022-12-23T20:32:11.069Z,100.00
2022-12-23T20:34:40.085Z,100.00
2022-12-23T20:37:07.758Z,100.00
2022-12-23T20:39:35.220Z,100.00
2022-12-23T20:42:02.113Z,100.00
2022-12-23T20:44:37.319Z,100.00
2022-12-23T20:47:06.176Z,100.00
2022-12-23T20:49:33.377Z,100.00
2022-12-23T20:52:00.377Z,100.00
2022-12-23T20:54:32.757Z,100.00
2022-12-23T20:57:01.446Z,100.00
2022-12-23T20:59:28.298Z,100.00
2022-12-23T21:01:55.366Z,100.00
2022-12-23T21:04:22.847Z,100.00
2022-12-23T21:06:49.839Z,100.00
2022-12-23T21:09:17.398Z,100.00
2022-12-23T21:11:46.436Z,100.00
2022-12-23T21:14:14.545Z,100.00
2022-12-23T21:16:41.773Z,100.00
2022-12-23T21:19:13.076Z,100.00
2022-12-23T21:21:39.870Z,100.00
2022-12-23T21:24:06.773Z,100.00
2022-12-23T21:26:34.601Z,100.00
2022-12-23T21:29:04.775Z,100.00
2022-12-23T21:31:33.494Z,100.00
2022-12-23T21:34:00.393Z,100.00
2022-12-23T21:36:31.257Z,100.00
2022-12-23T21:38:59.256Z,100.00
2022-12-23T21:41:31.786Z,100.00
2022-12-23T21:44:00.279Z,100.00
2022-12-23T21:46:28.263Z,100.00
2022-12-23T21:48:56.672Z,100.00
2022-12-23T21:51:26.608Z,100.00
2022-12-23T21:53:55.095Z,100.00
2022-12-23T21:56:24.387Z,100.00
2022-12-23T21:58:56.052Z,100.00
2022-12-23T22:01:23.576Z,100.00
2022-12-23T22:03:51.928Z,100.00
2022-12-23T22:06:21.355Z,100.00
2022-12-23T22:08:48.466Z,100.00
2022-12-23T22:11:21.262Z,100.00
2022-12-23T22:13:48.355Z,100.00
2022-12-23T22:16:20.775Z,100.00
2022-12-23T22:18:48.187Z,100.00
2022-12-23T22:21:22.962Z,100.00
2022-12-23T22:23:51.278Z,100.00
2022-12-23T22:26:25.300Z,100.00
2022-12-23T22:28:55.211Z,100.00
2022-12-23T22:31:43.296Z,100.00
2022-12-23T22:34:14.692Z,100.00
2022-12-23T22:36:41.928Z,100.00
2022-12-23T22:39:12.962Z,100.00
2022-12-23T22:41:42.792Z,100.00
2022-12-23T22:44:11.511Z,100.00
2022-12-23T22:46:38.357Z,100.00
2022-12-23T22:49:05.119Z,100.00
2022-12-23T22:51:32.225Z,100.00
2022-12-23T22:53:59.820Z,100.00
2022-12-23T22:56:26.761Z,100.00
2022-12-23T22:58:55.115Z,100.00
2022-12-23T23:01:34.616Z,100.00
2022-12-23T23:04:03.441Z,100.00
2022-12-23T23:06:31.412Z,100.00
2022-12-23T23:08:58.635Z,100.00
2022-12-23T23:11:27.165Z,100.00
2022-12-23T23:13:54.961Z,100.00
2022-12-23T23:16:22.316Z,100.00
2022-12-23T23:18:49.782Z,100.00
2022-12-23T23:21:17.007Z,100.00
2022-12-23T23:23:43.927Z,100.00
2022-12-23T23:26:11.071Z,100.00
2022-12-23T23:28:39.570Z,100.00
2022-12-23T23:31:40.486Z,100.00
2022-12-23T23:33:54.441Z,100.00
2022-12-23T23:36:21.400Z,100.00
2022-12-23T23:38:48.317Z,100.00
2022-12-23T23:41:18.915Z,100.00
2022-12-23T23:43:49.632Z,100.00
2022-12-23T23:46:16.407Z,100.00
2022-12-23T23:48:43.182Z,100.00
2022-12-23T23:51:09.979Z,100.00
2022-12-23T23:53:36.838Z,100.00
2022-12-23T23:56:08.189Z,100.00
2022-12-23T23:58:36.208Z,100.00
