createdAt,value
2022-12-01T00:01:37.090Z,11.33
2022-12-01T00:04:05.675Z,10.57
2022-12-01T00:06:34.037Z,9.77
2022-12-01T00:09:21.538Z,10.27
2022-12-01T00:11:50.109Z,9.83
2022-12-01T00:14:18.399Z,8.87
2022-12-01T00:16:46.765Z,9.27
2022-12-01T00:19:15.286Z,9.50
2022-12-01T00:21:43.646Z,9.03
2022-12-01T00:24:13.444Z,8.47
2022-12-01T00:26:41.866Z,9.57
2022-12-01T00:29:10.550Z,9.80
2022-12-01T00:31:39.255Z,10.57
2022-12-01T00:34:11.294Z,9.80
2022-12-01T00:36:40.592Z,9.90
2022-12-01T00:39:09.535Z,9.03
2022-12-01T00:41:39.482Z,9.70
2022-12-01T00:44:07.783Z,9.53
2022-12-01T00:46:36.053Z,9.87
2022-12-01T00:49:04.347Z,10.27
2022-12-01T00:51:33.046Z,10.43
2022-12-01T00:54:01.608Z,10.13
2022-12-01T00:56:30.008Z,9.60
2022-12-01T00:58:59.725Z,9.60
2022-12-01T01:01:28.107Z,10.50
2022-12-01T01:03:56.429Z,9.83
2022-12-01T01:06:24.751Z,9.83
2022-12-01T01:08:53.104Z,10.10
2022-12-01T01:11:21.439Z,10.40
2022-12-01T01:13:49.722Z,10.03
2022-12-01T01:16:21.866Z,9.90
2022-12-01T01:18:50.404Z,9.70
2022-12-01T01:21:21.090Z,9.23
2022-12-01T01:23:49.782Z,8.57
2022-12-01T01:26:20.729Z,8.77
2022-12-01T01:28:50.840Z,8.33
2022-12-01T01:31:22.726Z,8.03
2022-12-01T01:33:51.058Z,7.93
2022-12-01T01:36:20.446Z,7.37
2022-12-01T01:38:51.625Z,8.30
2022-12-01T01:41:21.018Z,9.27
2022-12-01T01:43:51.677Z,8.30
2022-12-01T01:46:23.623Z,8.93
2022-12-01T01:48:55.504Z,8.53
2022-12-01T01:51:27.729Z,8.30
2022-12-01T01:54:00.440Z,8.27
2022-12-01T01:56:29.450Z,9.00
2022-12-01T01:58:58.120Z,8.03
2022-12-01T02:01:28.168Z,7.70
2022-12-01T02:03:57.358Z,7.60
2022-12-01T02:06:25.646Z,7.77
2022-12-01T02:08:54.096Z,7.20
2022-12-01T02:11:51.992Z,7.27
2022-12-01T02:14:48.776Z,7.13
2022-12-01T02:17:30.876Z,6.90
2022-12-01T02:20:41.371Z,7.47
2022-12-01T02:23:35.824Z,7.73
2022-12-01T02:26:23.801Z,7.40
2022-12-01T02:29:23.730Z,7.70
2022-12-01T02:31:59.984Z,7.20
2022-12-01T02:34:36.362Z,7.37
2022-12-01T02:37:10.636Z,6.77
2022-12-01T02:39:44.997Z,7.93
2022-12-01T02:42:38.944Z,7.70
2022-12-01T02:45:13.058Z,7.57
2022-12-01T02:47:45.264Z,7.23
2022-12-01T02:50:14.886Z,6.70
2022-12-01T02:52:43.972Z,7.17
2022-12-01T02:55:14.197Z,6.73
2022-12-01T02:57:42.560Z,6.93
2022-12-01T03:00:13.871Z,7.10
2022-12-01T03:02:55.888Z,7.47
2022-12-01T03:05:30.367Z,7.43
2022-12-01T03:08:05.858Z,7.10
2022-12-01T03:10:47.034Z,6.43
2022-12-01T03:13:23.275Z,6.80
2022-12-01T03:16:01.014Z,6.70
2022-12-01T03:18:37.869Z,6.33
2022-12-01T03:21:10.863Z,6.13
2022-12-01T03:23:42.614Z,5.57
2022-12-01T03:26:16.372Z,6.63
2022-12-01T03:28:48.749Z,6.20
2022-12-01T03:31:21.055Z,5.90
2022-12-01T03:33:56.109Z,5.97
2022-12-01T03:36:28.421Z,5.70
2022-12-01T03:39:00.959Z,5.90
2022-12-01T03:41:35.860Z,5.80
2022-12-01T03:44:09.698Z,5.60
2022-12-01T03:46:47.177Z,5.57
2022-12-01T03:49:19.102Z,5.40
2022-12-01T03:51:56.088Z,5.73
2022-12-01T03:54:31.856Z,5.13
2022-12-01T03:57:04.613Z,5.40
2022-12-01T03:59:36.246Z,5.27
2022-12-01T04:02:04.697Z,5.67
2022-12-01T04:04:34.489Z,6.10
2022-12-01T04:07:02.882Z,5.47
2022-12-01T04:09:31.299Z,5.50
2022-12-01T04:12:17.307Z,5.40
2022-12-01T04:14:45.651Z,5.03
2022-12-01T04:17:13.965Z,5.07
2022-12-01T04:19:43.726Z,5.30
2022-12-01T04:22:11.965Z,5.00
2022-12-01T04:24:40.287Z,5.33
2022-12-01T04:27:08.607Z,6.43
2022-12-01T04:29:36.875Z,6.83
2022-12-01T04:32:05.414Z,6.80
2022-12-01T04:34:33.686Z,7.07
2022-12-01T04:37:03.430Z,6.57
2022-12-01T04:39:31.794Z,7.10
2022-12-01T04:42:00.098Z,6.90
2022-12-01T04:44:34.264Z,6.07
2022-12-01T04:47:03.566Z,5.93
2022-12-01T04:49:31.962Z,5.67
2022-12-01T04:52:00.394Z,6.10
2022-12-01T04:54:30.259Z,5.83
2022-12-01T04:56:58.604Z,6.70
2022-12-01T04:59:26.922Z,7.00
2022-12-01T05:01:55.256Z,6.30
2022-12-01T05:04:23.688Z,7.27
2022-12-01T05:06:52.030Z,6.70
2022-12-01T05:09:21.419Z,6.33
2022-12-01T05:11:51.139Z,7.03
2022-12-01T05:14:19.392Z,6.70
2022-12-01T05:16:47.684Z,6.83
2022-12-01T05:19:33.247Z,7.40
2022-12-01T05:22:02.009Z,6.80
2022-12-01T05:24:30.322Z,6.87
2022-12-01T05:27:00.039Z,9.83
2022-12-01T05:29:28.337Z,24.23
2022-12-01T05:31:56.645Z,14.00
2022-12-01T05:34:24.956Z,11.10
2022-12-01T05:36:53.295Z,7.60
2022-12-01T05:39:21.760Z,6.27
2022-12-01T05:41:50.052Z,6.10
2022-12-01T05:44:19.892Z,5.90
2022-12-01T05:46:48.202Z,5.73
2022-12-01T05:49:16.605Z,6.30
2022-12-01T05:51:45.271Z,6.23
2022-12-01T05:54:13.661Z,6.37
2022-12-01T05:56:41.983Z,6.30
2022-12-01T05:59:10.363Z,7.30
2022-12-01T06:01:40.126Z,8.60
2022-12-01T06:04:08.907Z,6.47
2022-12-01T06:06:37.270Z,6.10
2022-12-01T06:09:05.600Z,6.00
2022-12-01T06:11:34.063Z,6.20
2022-12-01T06:14:02.369Z,6.27
2022-12-01T06:16:30.782Z,5.87
2022-12-01T06:19:00.720Z,5.33
2022-12-01T06:21:29.093Z,5.57
2022-12-01T06:23:57.363Z,5.53
2022-12-01T06:26:25.743Z,5.43
2022-12-01T06:28:54.127Z,5.50
2022-12-01T06:31:22.454Z,4.80
2022-12-01T06:33:50.821Z,4.40
2022-12-01T06:36:20.798Z,4.60
2022-12-01T06:38:49.086Z,4.53
2022-12-01T06:41:17.332Z,4.70
2022-12-01T06:43:45.701Z,4.63
2022-12-01T06:46:14.046Z,4.67
2022-12-01T06:48:42.448Z,4.90
2022-12-01T06:51:11.171Z,4.80
2022-12-01T06:53:40.941Z,5.67
2022-12-01T06:56:09.429Z,6.80
2022-12-01T06:58:38.053Z,5.30
2022-12-01T07:01:10.715Z,5.40
2022-12-01T07:03:39.329Z,4.90
2022-12-01T07:06:07.778Z,4.90
2022-12-01T07:08:36.156Z,5.80
2022-12-01T07:11:07.422Z,5.97
2022-12-01T07:13:36.017Z,6.40
2022-12-01T07:16:04.799Z,7.23
2022-12-01T07:18:33.643Z,6.00
2022-12-01T07:21:02.429Z,6.00
2022-12-01T07:23:31.337Z,5.23
2022-12-01T07:26:00.981Z,5.90
2022-12-01T07:28:31.184Z,5.87
2022-12-01T07:31:04.113Z,5.63
2022-12-01T07:33:32.990Z,8.37
2022-12-01T07:36:01.797Z,4.97
2022-12-01T07:38:30.720Z,3.70
2022-12-01T07:41:03.525Z,4.40
2022-12-01T07:43:34.159Z,4.37
2022-12-01T07:46:10.396Z,4.30
2022-12-01T07:48:40.601Z,3.83
2022-12-01T07:51:10.880Z,4.60
2022-12-01T07:53:39.353Z,4.27
2022-12-01T07:56:08.889Z,4.20
2022-12-01T07:58:39.085Z,4.30
2022-12-01T08:01:10.208Z,4.57
2022-12-01T08:03:39.063Z,3.93
2022-12-01T08:06:08.177Z,4.70
2022-12-01T08:08:39.620Z,4.60
2022-12-01T08:11:10.905Z,3.90
2022-12-01T08:13:41.264Z,4.20
2022-12-01T08:16:11.091Z,3.87
2022-12-01T08:18:41.077Z,4.17
2022-12-01T08:21:11.457Z,4.27
2022-12-01T08:23:40.003Z,4.13
2022-12-01T08:26:10.541Z,3.80
2022-12-01T08:28:40.863Z,3.90
2022-12-01T08:31:11.121Z,4.30
2022-12-01T08:33:40.071Z,4.07
2022-12-01T08:36:09.284Z,4.20
2022-12-01T08:38:37.871Z,3.70
2022-12-01T08:41:08.587Z,4.50
2022-12-01T08:46:33.112Z,3.27
2022-12-01T08:49:01.933Z,2.83
2022-12-01T08:51:30.559Z,2.33
2022-12-01T08:54:00.169Z,2.30
2022-12-01T08:56:31.034Z,1.73
2022-12-01T08:58:59.868Z,1.70
2022-12-01T09:01:30.134Z,1.60
2022-12-01T09:04:08.832Z,1.70
2022-12-01T09:06:41.466Z,1.70
2022-12-01T09:09:11.239Z,1.90
2022-12-01T09:11:40.084Z,1.70
2022-12-01T09:14:08.555Z,1.70
2022-12-01T09:16:38.754Z,1.90
2022-12-01T09:19:07.375Z,1.90
2022-12-01T09:21:38.025Z,2.80
2022-12-01T09:24:07.717Z,2.90
2022-12-01T09:26:36.135Z,2.60
2022-12-01T09:29:09.547Z,2.40
2022-12-01T09:31:39.545Z,2.50
2022-12-01T09:34:09.843Z,2.20
2022-12-01T09:36:38.854Z,2.13
2022-12-01T09:39:09.146Z,1.87
2022-12-01T09:41:41.506Z,2.17
2022-12-01T09:44:20.717Z,2.20
2022-12-01T09:46:54.458Z,2.20
2022-12-01T09:49:26.295Z,2.00
2022-12-01T09:51:56.034Z,2.23
2022-12-01T09:54:24.545Z,2.73
2022-12-01T09:56:55.506Z,2.60
2022-12-01T09:59:26.654Z,2.50
2022-12-01T10:02:00.589Z,2.50
2022-12-01T10:04:36.092Z,2.10
2022-12-01T10:07:07.518Z,2.07
2022-12-01T10:09:42.493Z,2.20
2022-12-01T10:12:16.665Z,2.17
2022-12-01T10:14:47.280Z,2.30
2022-12-01T10:17:27.252Z,2.83
2022-12-01T10:20:01.402Z,2.78
2022-12-01T10:23:11.920Z,3.00
2022-12-01T10:25:51.177Z,3.07
2022-12-01T10:28:54.962Z,3.03
2022-12-01T10:31:28.833Z,2.60
2022-12-01T10:34:02.615Z,2.40
2022-12-01T10:36:32.572Z,2.00
2022-12-01T10:39:01.540Z,2.40
2022-12-01T10:41:35.063Z,2.43
2022-12-01T10:44:07.038Z,3.07
2022-12-01T10:46:42.059Z,4.57
2022-12-01T10:49:14.061Z,4.93
2022-12-01T10:51:53.374Z,9.80
2022-12-01T10:54:23.139Z,5.63
2022-12-01T10:56:57.842Z,4.07
2022-12-01T10:59:31.266Z,3.10
2022-12-01T11:02:01.220Z,4.20
2022-12-01T11:04:37.596Z,4.30
2022-12-01T11:07:06.404Z,3.87
2022-12-01T11:09:34.946Z,5.37
2022-12-01T11:12:05.335Z,4.70
2022-12-01T11:14:44.482Z,3.80
2022-12-01T11:17:18.457Z,3.50
2022-12-01T11:19:48.472Z,4.37
2022-12-01T11:22:23.208Z,4.20
2022-12-01T11:25:03.166Z,3.60
2022-12-01T11:27:35.252Z,4.25
2022-12-01T11:30:07.306Z,4.40
2022-12-01T11:32:39.968Z,3.83
2022-12-01T11:35:21.180Z,4.20
2022-12-01T11:40:48.730Z,3.88
2022-12-01T11:43:25.990Z,3.25
2022-12-01T11:45:57.279Z,3.95
2022-12-01T11:48:28.124Z,3.83
2022-12-01T11:51:10.279Z,3.72
2022-12-01T11:53:40.820Z,3.95
2022-12-01T11:56:23.414Z,4.30
2022-12-01T11:58:56.853Z,4.55
2022-12-01T12:01:37.058Z,4.00
2022-12-01T12:04:20.777Z,4.82
2022-12-01T12:06:58.855Z,4.15
2022-12-01T12:09:50.925Z,4.10
2022-12-01T12:12:30.391Z,4.07
2022-12-01T12:15:07.051Z,4.70
2022-12-01T12:18:08.617Z,4.82
2022-12-01T12:20:52.551Z,4.20
2022-12-01T12:23:44.790Z,4.57
2022-12-01T12:26:20.248Z,4.20
2022-12-01T12:29:12.228Z,4.53
2022-12-01T12:31:50.536Z,4.00
2022-12-01T12:34:40.810Z,4.32
2022-12-01T12:37:21.155Z,3.40
2022-12-01T12:40:19.437Z,3.40
2022-12-01T12:42:57.504Z,3.33
2022-12-01T12:45:31.244Z,3.10
2022-12-01T12:48:19.903Z,3.40
2022-12-01T12:50:56.902Z,3.20
2022-12-01T12:53:29.421Z,2.80
2022-12-01T12:56:03.736Z,5.93
2022-12-01T12:58:37.666Z,5.90
2022-12-01T13:01:12.451Z,5.35
2022-12-01T13:03:48.028Z,5.28
2022-12-01T13:06:21.000Z,5.00
2022-12-01T13:08:54.391Z,4.70
2022-12-01T13:11:26.904Z,3.75
2022-12-01T13:14:01.707Z,4.00
2022-12-01T13:16:34.846Z,3.42
2022-12-01T13:19:08.725Z,3.60
2022-12-01T13:21:40.710Z,3.85
2022-12-01T13:24:19.835Z,4.57
2022-12-01T13:26:57.121Z,4.60
2022-12-01T13:29:27.132Z,4.00
2022-12-01T13:31:56.285Z,4.50
2022-12-01T13:34:29.212Z,3.90
2022-12-01T13:36:57.764Z,3.60
2022-12-01T13:39:28.211Z,3.63
2022-12-01T13:42:03.608Z,4.35
2022-12-01T13:44:38.707Z,4.32
2022-12-01T13:47:39.927Z,3.40
2022-12-01T13:50:54.484Z,3.50
2022-12-01T13:53:31.009Z,3.50
2022-12-01T13:56:05.618Z,3.20
2022-12-01T13:58:49.636Z,7.60
2022-12-01T14:01:43.757Z,5.10
2022-12-01T14:04:30.842Z,3.80
2022-12-01T14:07:29.495Z,3.42
2022-12-01T14:10:07.563Z,3.38
2022-12-01T14:12:37.949Z,3.50
2022-12-01T14:15:23.692Z,2.88
2022-12-01T14:18:01.494Z,3.20
2022-12-01T14:20:34.823Z,3.60
2022-12-01T14:23:15.342Z,3.93
2022-12-01T14:25:45.563Z,3.85
2022-12-01T14:28:18.368Z,3.97
2022-12-01T14:31:07.044Z,4.07
2022-12-01T14:33:54.498Z,3.50
2022-12-01T14:36:43.186Z,3.80
2022-12-01T14:39:16.197Z,5.67
2022-12-01T14:41:56.918Z,4.97
2022-12-01T14:44:29.112Z,3.87
2022-12-01T14:47:05.995Z,3.70
2022-12-01T14:49:41.705Z,3.20
2022-12-01T14:52:19.056Z,3.43
2022-12-01T14:54:50.485Z,3.63
2022-12-01T14:57:23.829Z,4.43
2022-12-01T15:00:06.321Z,5.23
2022-12-01T15:02:34.836Z,4.60
2022-12-01T15:05:12.141Z,4.77
2022-12-01T15:07:44.318Z,5.50
2022-12-01T15:10:19.102Z,5.87
2022-12-01T15:12:47.457Z,5.33
2022-12-01T15:15:22.428Z,7.07
2022-12-01T15:17:53.194Z,10.00
2022-12-01T15:20:34.327Z,13.17
2022-12-01T15:23:13.546Z,12.70
2022-12-01T15:25:44.436Z,11.43
2022-12-01T15:28:16.265Z,15.17
2022-12-01T15:30:46.734Z,15.23
2022-12-01T15:33:26.790Z,16.30
2022-12-01T15:35:56.886Z,15.77
2022-12-01T15:38:31.097Z,44.97
2022-12-01T15:43:57.335Z,33.63
2022-12-01T15:46:29.922Z,21.93
2022-12-01T15:49:08.842Z,14.73
2022-12-01T15:51:37.660Z,11.83
2022-12-01T15:54:07.819Z,11.37
2022-12-01T15:56:40.222Z,11.73
2022-12-01T15:59:14.426Z,13.77
2022-12-01T16:01:44.907Z,14.63
2022-12-01T16:04:19.750Z,11.80
2022-12-01T16:06:57.612Z,10.03
2022-12-01T16:09:34.136Z,16.57
2022-12-01T16:12:07.963Z,14.27
2022-12-01T16:14:37.446Z,10.37
2022-12-01T16:17:11.243Z,7.60
2022-12-01T16:19:43.484Z,8.43
2022-12-01T16:22:18.010Z,9.67
2022-12-01T16:24:50.672Z,9.53
2022-12-01T16:27:25.244Z,11.83
2022-12-01T16:29:56.315Z,11.87
2022-12-01T16:32:29.062Z,10.73
2022-12-01T16:34:57.557Z,10.40
2022-12-01T16:37:27.088Z,10.93
2022-12-01T16:39:56.735Z,7.20
2022-12-01T16:42:25.030Z,8.13
2022-12-01T16:44:54.004Z,8.13
2022-12-01T16:47:24.523Z,7.70
2022-12-01T16:49:53.505Z,9.93
2022-12-01T16:52:44.239Z,10.17
2022-12-01T16:55:28.439Z,11.20
2022-12-01T16:57:56.912Z,12.50
2022-12-01T17:00:25.700Z,11.63
2022-12-01T17:02:54.077Z,9.67
2022-12-01T17:05:23.023Z,9.90
2022-12-01T17:07:51.484Z,8.50
2022-12-01T17:10:22.292Z,7.50
2022-12-01T17:12:50.840Z,8.60
2022-12-01T17:15:19.503Z,7.53
2022-12-01T17:17:47.794Z,6.40
2022-12-01T17:20:16.222Z,5.50
2022-12-01T17:22:44.787Z,5.50
2022-12-01T17:25:13.112Z,7.53
2022-12-01T17:27:44.183Z,9.37
2022-12-01T17:30:13.860Z,10.47
2022-12-01T17:32:42.166Z,16.80
2022-12-01T17:35:11.266Z,18.67
2022-12-01T17:37:39.798Z,27.57
2022-12-01T17:40:11.397Z,29.13
2022-12-01T17:42:40.016Z,36.17
2022-12-01T17:45:11.412Z,25.47
2022-12-01T17:47:39.967Z,25.33
2022-12-01T17:50:10.013Z,24.93
2022-12-01T17:52:38.666Z,17.73
2022-12-01T17:55:08.615Z,16.93
2022-12-01T17:57:37.302Z,20.80
2022-12-01T18:00:07.526Z,19.63
2022-12-01T18:02:37.262Z,11.90
2022-12-01T18:05:06.605Z,10.03
2022-12-01T18:07:35.301Z,22.57
2022-12-01T18:10:03.733Z,19.53
2022-12-01T18:12:32.045Z,14.60
2022-12-01T18:15:00.369Z,11.33
2022-12-01T18:17:29.191Z,8.90
2022-12-01T18:19:58.964Z,8.93
2022-12-01T18:22:27.225Z,10.10
2022-12-01T18:24:56.426Z,10.77
2022-12-01T18:27:24.811Z,11.17
2022-12-01T18:29:53.044Z,9.87
2022-12-01T18:32:21.399Z,8.23
2022-12-01T18:34:49.903Z,5.80
2022-12-01T18:37:20.005Z,6.17
2022-12-01T18:39:48.382Z,7.10
2022-12-01T18:42:16.889Z,7.33
2022-12-01T18:44:45.207Z,7.43
2022-12-01T18:47:13.929Z,10.20
2022-12-01T18:49:42.751Z,8.87
2022-12-01T18:52:11.282Z,10.33
2022-12-01T18:54:41.299Z,11.70
2022-12-01T18:57:11.925Z,13.07
2022-12-01T18:59:42.789Z,18.47
2022-12-01T19:02:12.242Z,16.80
2022-12-01T19:04:41.373Z,13.73
2022-12-01T19:07:10.701Z,13.33
2022-12-01T19:09:40.565Z,12.93
2022-12-01T19:12:10.001Z,15.47
2022-12-01T19:14:38.405Z,14.67
2022-12-01T19:17:07.270Z,17.13
2022-12-01T19:19:37.658Z,17.07
2022-12-01T19:22:06.485Z,16.13
2022-12-01T19:24:34.870Z,13.73
2022-12-01T19:27:04.924Z,13.00
2022-12-01T19:29:33.413Z,11.03
2022-12-01T19:32:02.140Z,15.27
2022-12-01T19:34:30.446Z,14.57
2022-12-01T19:36:59.021Z,9.43
2022-12-01T19:39:28.074Z,9.60
2022-12-01T19:41:58.554Z,8.30
2022-12-01T19:44:28.329Z,10.27
2022-12-01T19:46:56.740Z,13.73
2022-12-01T19:49:25.345Z,13.40
2022-12-01T19:51:53.587Z,13.70
2022-12-01T19:54:22.007Z,13.10
2022-12-01T19:56:50.416Z,11.80
2022-12-01T19:59:19.504Z,12.10
2022-12-01T20:01:49.345Z,11.17
2022-12-01T20:04:17.873Z,10.27
2022-12-01T20:06:46.316Z,10.13
2022-12-01T20:09:14.633Z,15.60
2022-12-01T20:11:43.081Z,20.43
2022-12-01T20:14:11.849Z,21.73
2022-12-01T20:16:40.514Z,17.97
2022-12-01T20:19:11.420Z,12.50
2022-12-01T20:21:43.260Z,10.60
2022-12-01T20:24:14.587Z,9.50
2022-12-01T20:26:46.054Z,7.97
2022-12-01T20:29:16.989Z,14.33
2022-12-01T20:31:45.972Z,12.67
2022-12-01T20:34:19.321Z,10.57
2022-12-01T20:36:49.042Z,11.07
2022-12-01T20:39:17.851Z,10.40
2022-12-01T20:41:46.347Z,14.77
2022-12-01T20:44:16.028Z,16.80
2022-12-01T20:46:47.465Z,12.90
2022-12-01T20:49:18.656Z,11.53
2022-12-01T20:51:47.364Z,10.47
2022-12-01T20:54:32.743Z,8.83
2022-12-01T20:57:01.455Z,11.27
2022-12-01T20:59:30.153Z,11.80
2022-12-01T21:01:58.497Z,9.30
2022-12-01T21:04:28.370Z,9.83
2022-12-01T21:06:57.618Z,13.10
2022-12-01T21:09:26.446Z,12.37
2022-12-01T21:12:11.952Z,15.33
2022-12-01T21:14:44.685Z,18.27
2022-12-01T21:17:23.646Z,14.13
2022-12-01T21:19:57.616Z,12.23
2022-12-01T21:22:27.020Z,10.37
2022-12-01T21:25:03.012Z,11.57
2022-12-01T21:27:31.696Z,12.70
2022-12-01T21:30:00.080Z,11.27
2022-12-01T21:32:31.777Z,8.50
2022-12-01T21:35:08.937Z,7.40
2022-12-01T21:37:37.283Z,8.40
2022-12-01T21:40:17.730Z,7.70
2022-12-01T21:42:46.108Z,6.13
2022-12-01T21:45:20.490Z,9.23
2022-12-01T21:47:49.106Z,11.23
2022-12-01T21:50:23.730Z,11.50
2022-12-01T21:52:52.366Z,14.43
2022-12-01T21:55:36.324Z,11.93
2022-12-01T21:58:23.534Z,11.37
2022-12-01T22:00:52.536Z,9.70
2022-12-01T22:03:34.558Z,10.77
2022-12-01T22:06:29.378Z,10.40
2022-12-01T22:09:01.308Z,11.00
2022-12-01T22:11:30.936Z,13.37
2022-12-01T22:14:06.399Z,13.00
2022-12-01T22:16:37.557Z,13.63
2022-12-01T22:19:24.268Z,13.53
2022-12-01T22:21:58.402Z,11.47
2022-12-01T22:24:29.348Z,11.93
2022-12-01T22:27:23.523Z,10.80
2022-12-01T22:29:54.189Z,9.70
2022-12-01T22:32:51.398Z,8.30
2022-12-01T22:35:26.687Z,8.40
2022-12-01T22:38:00.446Z,7.67
2022-12-01T22:40:46.947Z,8.10
2022-12-01T22:43:31.672Z,9.20
2022-12-01T22:46:22.768Z,9.17
2022-12-01T22:48:53.371Z,10.33
2022-12-01T22:51:30.970Z,10.93
2022-12-01T22:54:07.296Z,12.17
2022-12-01T22:56:39.897Z,13.87
2022-12-01T22:59:20.435Z,14.17
2022-12-01T23:01:50.795Z,13.20
2022-12-01T23:04:27.647Z,12.23
2022-12-01T23:07:08.450Z,13.07
2022-12-01T23:09:41.210Z,11.20
2022-12-01T23:12:26.546Z,10.73
2022-12-01T23:14:59.663Z,9.37
2022-12-01T23:17:29.748Z,9.50
2022-12-01T23:20:18.940Z,10.50
2022-12-01T23:22:47.532Z,9.40
2022-12-01T23:25:20.637Z,10.73
2022-12-01T23:27:52.128Z,10.87
2022-12-01T23:30:22.269Z,11.53
2022-12-01T23:32:58.656Z,10.87
2022-12-01T23:35:27.495Z,9.83
2022-12-01T23:37:56.183Z,9.27
2022-12-01T23:40:31.741Z,8.20
2022-12-01T23:43:03.887Z,8.00
2022-12-01T23:45:33.627Z,6.80
2022-12-01T23:48:05.552Z,5.83
2022-12-01T23:50:36.605Z,7.10
2022-12-01T23:53:04.907Z,6.87
2022-12-01T23:55:35.261Z,6.90
2022-12-01T23:58:15.256Z,7.40
