createdAt,value
2023-05-20T04:15:06.725Z,1392.00
2023-05-20T04:16:06.703Z,1444.00
2023-05-20T04:17:06.745Z,1500.00
2023-05-20T04:18:06.716Z,1544.00
2023-05-20T04:19:06.692Z,1596.00
2023-05-20T04:20:06.643Z,1652.00
2023-05-20T04:21:06.624Z,1712.00
2023-05-20T04:22:06.736Z,1780.00
2023-05-20T04:23:06.596Z,1852.00
2023-05-20T04:24:06.595Z,1924.00
2023-05-20T04:25:06.591Z,1988.00
2023-05-20T04:26:06.574Z,2060.00
2023-05-20T04:27:06.556Z,2132.00
2023-05-20T04:28:06.542Z,2200.00
2023-05-20T04:29:06.538Z,2260.00
2023-05-20T04:30:06.529Z,2328.00
2023-05-20T04:31:06.509Z,2404.00
2023-05-20T04:32:06.575Z,2472.00
2023-05-20T04:33:06.502Z,2544.00
2023-05-20T04:34:06.467Z,2624.00
2023-05-20T04:35:06.431Z,2692.00
2023-05-20T04:36:06.452Z,2760.00
2023-05-20T04:37:06.432Z,2844.00
2023-05-20T04:38:06.410Z,2928.00
2023-05-20T04:39:06.390Z,3004.00
2023-05-20T04:40:06.388Z,3076.00
2023-05-20T04:41:06.372Z,3132.00
2023-05-20T04:42:06.355Z,3200.00
2023-05-20T04:43:06.338Z,3268.00
2023-05-20T04:44:06.359Z,3324.00
2023-05-20T04:45:06.325Z,3400.00
2023-05-20T04:46:06.460Z,3452.00
2023-05-20T04:47:06.300Z,3508.00
2023-05-20T04:48:06.312Z,3588.00
2023-05-20T04:49:06.253Z,3652.00
2023-05-20T04:50:06.262Z,3712.00
2023-05-20T04:51:06.225Z,3776.00
2023-05-20T04:52:06.220Z,3856.00
2023-05-20T04:53:06.198Z,3916.00
2023-05-20T04:54:06.201Z,3976.00
2023-05-20T04:55:06.194Z,4024.00
2023-05-20T04:56:06.175Z,4068.00
2023-05-20T04:57:06.164Z,4148.00
2023-05-20T04:58:06.145Z,4196.00
2023-05-20T04:59:06.128Z,4244.00
2023-05-20T05:00:06.125Z,4292.00
2023-05-20T05:01:06.122Z,4332.00
2023-05-20T05:02:06.084Z,4380.00
2023-05-20T05:03:06.132Z,4444.00
2023-05-20T05:04:06.083Z,4480.00
2023-05-20T05:05:06.325Z,4520.00
2023-05-20T05:06:06.047Z,4548.00
2023-05-20T05:07:06.028Z,4592.00
2023-05-20T05:08:06.004Z,4624.00
2023-05-20T05:09:06.007Z,4660.00
2023-05-20T05:10:05.998Z,4688.00
2023-05-20T05:11:05.968Z,4708.00
2023-05-20T05:12:05.994Z,4724.00
2023-05-20T05:13:05.949Z,4780.00
2023-05-20T05:14:05.958Z,4800.00
2023-05-20T05:15:05.909Z,4836.00
2023-05-20T05:16:05.931Z,4796.00
2023-05-20T05:17:05.895Z,4872.00
2023-05-20T05:18:05.967Z,4864.00
2023-05-20T05:19:05.901Z,4868.00
2023-05-20T05:20:05.846Z,4884.00
2023-05-20T05:21:05.838Z,4900.00
2023-05-20T05:22:05.853Z,4900.00
2023-05-20T05:23:05.827Z,4880.00
2023-05-20T05:24:05.801Z,4908.00
2023-05-20T05:25:05.800Z,4892.00
2023-05-20T05:26:05.774Z,4884.00
2023-05-20T05:27:05.779Z,4884.00
2023-05-20T05:28:05.769Z,4912.00
2023-05-20T05:29:05.737Z,4864.00
2023-05-20T05:30:05.715Z,4864.00
2023-05-20T05:31:05.723Z,4908.00
2023-05-20T05:32:05.741Z,4932.00
2023-05-20T05:33:05.838Z,4928.00
2023-05-20T05:34:05.664Z,4916.00
2023-05-20T05:35:08.120Z,4928.00
2023-05-20T05:36:05.651Z,4944.00
2023-05-20T05:37:05.637Z,4952.00
2023-05-20T05:38:05.611Z,4976.00
2023-05-20T05:39:05.604Z,4992.00
2023-05-20T05:40:05.580Z,4940.00
2023-05-20T05:41:05.586Z,5004.00
2023-05-20T05:42:05.560Z,5020.00
2023-05-20T05:43:05.544Z,5020.00
2023-05-20T05:44:05.537Z,4980.00
2023-05-20T05:45:05.529Z,5008.00
2023-05-20T05:46:05.494Z,4996.00
2023-05-20T05:47:05.551Z,4984.00
2023-05-20T05:48:05.587Z,5012.00
2023-05-20T05:49:05.463Z,5012.00
2023-05-20T05:50:05.467Z,5008.00
2023-05-20T05:51:05.462Z,5000.00
2023-05-20T05:52:05.435Z,5004.00
2023-05-20T05:53:05.415Z,5012.00
2023-05-20T05:54:05.386Z,5012.00
2023-05-20T05:55:05.387Z,5012.00
2023-05-20T05:56:05.369Z,5016.00
2023-05-20T05:57:06.510Z,4984.00
2023-05-20T05:58:05.337Z,4988.00
2023-05-20T05:59:05.339Z,5040.00
2023-05-20T06:00:05.309Z,5008.00
2023-05-20T06:01:05.342Z,4900.00
2023-05-20T06:02:05.320Z,4940.00
2023-05-20T06:03:05.394Z,4920.00
2023-05-20T06:04:05.410Z,4896.00
2023-05-20T06:05:05.274Z,4944.00
2023-05-20T06:06:05.240Z,4940.00
2023-05-20T06:07:05.216Z,4844.00
2023-05-20T06:08:05.231Z,4836.00
2023-05-20T06:09:05.201Z,4840.00
2023-05-20T06:10:05.183Z,4848.00
2023-05-20T06:11:05.161Z,4760.00
2023-05-20T06:12:05.148Z,4752.00
2023-05-20T06:13:05.151Z,4752.00
2023-05-20T06:14:05.130Z,4724.00
2023-05-20T06:15:05.129Z,4708.00
2023-05-20T06:16:05.095Z,4648.00
2023-05-20T06:17:05.196Z,4816.00
2023-05-20T06:18:05.116Z,4816.00
2023-05-20T06:19:05.137Z,4808.00
2023-05-20T06:20:05.064Z,4828.00
2023-05-20T06:21:05.033Z,4812.00
2023-05-20T06:22:05.048Z,4844.00
2023-05-20T06:23:05.010Z,4824.00
2023-05-20T06:24:04.999Z,4844.00
2023-05-20T06:25:04.991Z,4816.00
2023-05-20T06:26:05.012Z,4812.00
2023-05-20T06:27:04.976Z,4784.00
2023-05-20T06:28:04.931Z,4772.00
2023-05-20T06:29:04.943Z,4812.00
2023-05-20T06:30:04.908Z,4764.00
2023-05-20T06:31:04.908Z,4772.00
2023-05-20T06:32:04.875Z,4804.00
2023-05-20T06:33:04.910Z,4760.00
2023-05-20T06:34:04.860Z,4756.00
2023-05-20T06:35:04.849Z,4768.00
2023-05-20T06:36:04.827Z,4776.00
2023-05-20T06:37:04.814Z,4764.00
2023-05-20T06:38:04.873Z,4796.00
2023-05-20T06:39:04.805Z,4800.00
2023-05-20T06:40:04.785Z,4744.00
2023-05-20T06:41:04.769Z,4788.00
2023-05-20T06:42:04.796Z,4772.00
2023-05-20T06:43:04.757Z,4792.00
2023-05-20T06:44:04.727Z,4868.00
2023-05-20T06:45:04.729Z,4860.00
2023-05-20T06:46:04.750Z,4840.00
2023-05-20T06:47:04.710Z,4892.00
2023-05-20T06:48:04.750Z,4860.00
2023-05-20T06:49:04.672Z,4904.00
2023-05-20T06:50:04.648Z,4920.00
2023-05-20T06:51:04.637Z,4876.00
2023-05-20T06:52:04.640Z,4912.00
2023-05-20T06:53:04.633Z,4916.00
2023-05-20T06:54:04.599Z,4904.00
2023-05-20T06:55:04.649Z,4924.00
2023-05-20T06:56:04.571Z,4856.00
2023-05-20T06:57:04.570Z,4904.00
2023-05-20T06:58:04.553Z,4916.00
2023-05-20T06:59:04.537Z,4972.00
2023-05-20T07:00:54.101Z,4988.00
2023-05-20T07:01:54.149Z,4976.00
2023-05-20T07:02:54.143Z,5020.00
2023-05-20T07:03:54.092Z,5028.00
2023-05-20T07:04:54.056Z,5024.00
2023-05-20T07:05:54.033Z,5044.00
2023-05-20T07:06:54.029Z,5068.00
2023-05-20T07:07:53.999Z,5064.00
2023-05-20T07:08:54.000Z,5104.00
2023-05-20T07:09:53.976Z,5156.00
2023-05-20T07:10:53.974Z,5152.00
2023-05-20T07:11:53.949Z,5220.00
2023-05-20T07:12:53.953Z,5272.00
2023-05-20T07:13:53.924Z,5208.00
2023-05-20T07:14:53.913Z,5344.00
2023-05-20T07:15:53.941Z,5392.00
2023-05-20T07:16:53.891Z,5616.00
2023-05-20T07:17:53.955Z,5612.00
2023-05-20T07:18:53.889Z,5764.00
2023-05-20T07:19:53.860Z,5704.00
2023-05-20T07:20:53.851Z,6004.00
2023-05-20T07:21:53.820Z,6188.00
2023-05-20T07:22:53.814Z,6356.00
2023-05-20T07:23:53.791Z,5804.00
2023-05-20T07:24:53.790Z,5332.00
2023-05-20T07:25:53.798Z,5344.00
2023-05-20T07:26:53.795Z,6064.00
2023-05-20T07:27:53.745Z,5204.00
2023-05-20T07:28:53.727Z,4916.00
2023-05-20T07:29:53.717Z,5488.00
2023-05-20T07:30:56.059Z,5412.00
2023-05-20T07:31:53.695Z,5260.00
2023-05-20T07:32:53.692Z,5256.00
2023-05-20T07:33:53.672Z,5372.00
2023-05-20T07:34:53.652Z,5452.00
2023-05-20T07:35:53.641Z,5548.00
2023-05-20T07:36:53.624Z,5672.00
2023-05-20T07:37:53.609Z,5832.00
2023-05-20T07:39:02.651Z,5976.00
2023-05-20T07:39:54.583Z,6124.00
2023-05-20T07:40:53.561Z,6204.00
2023-05-20T07:41:53.545Z,6244.00
2023-05-20T07:42:53.534Z,6284.00
2023-05-20T07:43:53.535Z,6264.00
2023-05-20T07:44:53.501Z,6208.00
2023-05-20T07:45:53.519Z,6192.00
2023-05-20T07:46:53.480Z,6180.00
2023-05-20T07:47:53.497Z,6228.00
2023-05-20T07:48:53.491Z,6252.00
2023-05-20T07:49:53.452Z,6236.00
2023-05-20T07:50:53.427Z,6216.00
2023-05-20T07:51:53.417Z,6180.00
2023-05-20T07:52:56.540Z,6112.00
2023-05-20T07:53:53.431Z,6048.00
2023-05-20T07:54:53.373Z,6020.00
2023-05-20T07:55:53.367Z,6056.00
2023-05-20T07:56:53.347Z,6060.00
2023-05-20T07:57:53.350Z,6092.00
2023-05-20T07:58:53.335Z,6076.00
2023-05-20T07:59:53.310Z,6072.00
2023-05-20T08:00:53.295Z,6056.00
2023-05-20T08:01:53.342Z,5992.00
2023-05-20T08:02:53.489Z,5900.00
2023-05-20T08:03:53.444Z,5796.00
2023-05-20T08:04:53.249Z,5700.00
2023-05-20T08:05:53.238Z,5636.00
2023-05-20T08:06:53.223Z,5552.00
2023-05-20T08:07:53.223Z,5484.00
2023-05-20T08:08:53.194Z,5412.00
2023-05-20T08:09:53.183Z,5384.00
2023-05-20T08:10:53.160Z,5372.00
2023-05-20T08:11:53.172Z,5356.00
2023-05-20T08:12:53.167Z,5328.00
2023-05-20T08:13:53.133Z,5292.00
2023-05-20T08:14:53.110Z,5248.00
2023-05-20T08:15:53.109Z,5196.00
2023-05-20T08:16:54.781Z,5160.00
2023-05-20T08:17:53.150Z,5116.00
2023-05-20T08:18:53.082Z,5108.00
2023-05-20T08:19:53.051Z,5048.00
2023-05-20T08:20:53.036Z,5004.00
2023-05-20T08:21:53.053Z,4952.00
2023-05-20T08:22:53.013Z,4924.00
2023-05-20T08:23:52.998Z,4900.00
2023-05-20T08:24:52.979Z,4900.00
2023-05-20T08:25:52.981Z,4900.00
2023-05-20T08:26:52.982Z,4936.00
2023-05-20T08:27:52.950Z,4972.00
2023-05-20T08:28:52.927Z,5016.00
2023-05-20T08:29:52.924Z,5052.00
2023-05-20T08:30:52.916Z,5112.00
2023-05-20T08:31:52.892Z,5168.00
2023-05-20T08:32:52.924Z,5212.00
2023-05-20T08:33:52.871Z,5232.00
2023-05-20T08:34:52.856Z,5248.00
2023-05-20T08:35:52.870Z,5312.00
2023-05-20T08:36:52.823Z,5372.00
2023-05-20T08:37:52.815Z,5404.00
2023-05-20T08:38:52.801Z,5400.00
2023-05-20T08:39:52.791Z,5404.00
2023-05-20T08:40:52.785Z,5420.00
2023-05-20T08:41:52.763Z,5432.00
2023-05-20T08:42:52.758Z,5452.00
2023-05-20T08:43:52.738Z,5464.00
2023-05-20T08:44:52.734Z,5468.00
2023-05-20T08:45:52.867Z,5472.00
2023-05-20T08:46:52.794Z,5496.00
2023-05-20T08:47:52.723Z,5508.00
2023-05-20T08:48:52.670Z,5504.00
2023-05-20T08:49:52.657Z,5504.00
2023-05-20T08:50:52.661Z,5524.00
2023-05-20T08:51:52.643Z,5572.00
2023-05-20T08:52:52.640Z,5656.00
2023-05-20T08:53:52.613Z,5760.00
2023-05-20T08:54:52.608Z,5868.00
2023-05-20T08:55:52.597Z,5960.00
2023-05-20T08:56:52.566Z,6032.00
2023-05-20T08:57:52.561Z,6104.00
2023-05-20T08:58:52.566Z,6152.00
2023-05-20T08:59:52.546Z,6228.00
2023-05-20T09:00:52.520Z,6272.00
2023-05-20T09:01:52.572Z,6372.00
2023-05-20T09:02:52.505Z,6488.00
2023-05-20T09:03:52.479Z,6572.00
2023-05-20T09:04:52.552Z,6608.00
2023-05-20T09:05:52.470Z,6664.00
2023-05-20T09:06:52.456Z,6700.00
2023-05-20T09:07:52.427Z,6716.00
2023-05-20T09:08:52.415Z,6712.00
2023-05-20T09:09:52.410Z,6764.00
2023-05-20T09:10:52.380Z,6916.00
2023-05-20T09:11:52.373Z,7200.00
2023-05-20T09:12:52.394Z,7544.00
2023-05-20T09:13:52.356Z,7920.00
2023-05-20T09:14:52.329Z,8316.00
2023-05-20T09:15:52.413Z,8700.00
2023-05-20T09:16:52.303Z,9112.00
2023-05-20T09:17:52.322Z,9516.00
2023-05-20T09:18:52.320Z,9896.00
2023-05-20T09:19:52.264Z,10272.00
2023-05-20T09:20:52.244Z,10872.00
2023-05-20T09:21:52.233Z,11040.00
2023-05-20T09:22:52.227Z,11264.00
2023-05-20T09:23:52.219Z,11376.00
2023-05-20T09:24:52.205Z,11164.00
2023-05-20T09:25:52.199Z,10940.00
2023-05-20T09:26:52.160Z,10816.00
2023-05-20T09:27:52.180Z,10668.00
2023-05-20T09:28:52.150Z,10608.00
2023-05-20T09:29:52.135Z,10720.00
2023-05-20T09:30:52.124Z,10876.00
2023-05-20T09:31:52.155Z,10996.00
2023-05-20T09:32:52.113Z,11112.00
2023-05-20T09:33:52.078Z,11224.00
2023-05-20T09:34:52.068Z,11380.00
2023-05-20T09:35:52.052Z,11668.00
2023-05-20T09:36:52.071Z,12080.00
2023-05-20T09:37:52.035Z,12452.00
2023-05-20T09:38:52.003Z,12776.00
2023-05-20T09:39:51.996Z,12832.00
2023-05-20T09:40:51.980Z,12592.00
2023-05-20T09:41:51.984Z,12392.00
2023-05-20T09:42:51.957Z,12248.00
2023-05-20T09:43:51.946Z,12172.00
2023-05-20T09:44:51.921Z,12076.00
2023-05-20T09:45:51.942Z,11852.00
2023-05-20T09:46:51.926Z,11724.00
2023-05-20T09:47:51.936Z,11732.00
2023-05-20T09:48:51.881Z,11812.00
2023-05-20T09:49:51.867Z,11720.00
2023-05-20T09:50:51.867Z,11756.00
2023-05-20T09:51:51.854Z,11788.00
2023-05-20T09:52:51.823Z,11888.00
2023-05-20T09:53:51.810Z,11936.00
2023-05-20T09:54:51.795Z,12088.00
2023-05-20T09:55:51.806Z,12444.00
2023-05-20T09:56:51.769Z,12972.00
2023-05-20T09:57:51.756Z,13336.00
2023-05-20T09:58:51.747Z,13284.00
2023-05-20T09:59:51.737Z,12972.00
2023-05-20T10:00:51.747Z,13096.00
2023-05-20T10:01:51.869Z,13064.00
2023-05-20T10:02:51.758Z,13228.00
2023-05-20T10:03:51.823Z,12992.00
2023-05-20T10:04:51.686Z,13088.00
2023-05-20T10:05:51.663Z,13360.00
2023-05-20T10:06:51.649Z,13508.00
2023-05-20T10:07:51.626Z,13472.00
2023-05-20T10:08:51.647Z,13744.00
2023-05-20T10:09:51.647Z,14240.00
2023-05-20T10:10:51.604Z,14016.00
2023-05-20T10:11:51.587Z,13896.00
2023-05-20T10:12:51.576Z,14084.00
2023-05-20T10:13:51.547Z,14160.00
2023-05-20T10:14:51.553Z,14264.00
2023-05-20T10:15:51.603Z,14008.00
2023-05-20T10:16:51.537Z,14308.00
2023-05-20T10:17:51.539Z,14412.00
2023-05-20T10:18:51.508Z,13984.00
2023-05-20T10:19:51.498Z,13448.00
2023-05-20T10:20:51.456Z,13300.00
2023-05-20T10:21:51.442Z,13228.00
2023-05-20T10:22:51.441Z,13100.00
2023-05-20T10:23:51.425Z,12976.00
2023-05-20T10:24:51.412Z,13448.00
2023-05-20T10:25:51.389Z,13124.00
2023-05-20T10:26:51.385Z,13920.00
2023-05-20T10:27:51.371Z,14112.00
2023-05-20T10:28:51.381Z,12888.00
2023-05-20T10:29:51.505Z,13228.00
2023-05-20T10:30:51.356Z,14240.00
2023-05-20T10:31:51.393Z,13984.00
2023-05-20T10:32:51.378Z,13664.00
2023-05-20T10:33:51.297Z,13568.00
2023-05-20T10:34:51.277Z,14208.00
2023-05-20T10:35:51.264Z,14432.00
2023-05-20T10:36:51.245Z,14208.00
2023-05-20T10:37:51.242Z,13888.00
2023-05-20T10:38:51.229Z,12768.00
2023-05-20T10:39:51.213Z,13644.00
2023-05-20T10:40:51.199Z,14912.00
2023-05-20T10:41:51.239Z,14464.00
2023-05-20T10:42:51.192Z,13920.00
2023-05-20T10:43:51.149Z,12912.00
2023-05-20T10:44:51.141Z,13096.00
2023-05-20T10:45:51.145Z,12340.00
2023-05-20T10:47:51.190Z,13316.00
2023-05-20T10:48:51.181Z,13660.00
2023-05-20T10:49:51.069Z,13664.00
2023-05-20T10:50:51.071Z,13556.00
2023-05-20T10:51:51.052Z,12608.00
2023-05-20T10:52:51.052Z,11924.00
2023-05-20T10:53:51.023Z,11240.00
2023-05-20T10:54:51.877Z,10868.00
2023-05-20T10:55:50.993Z,10688.00
2023-05-20T10:56:50.994Z,10524.00
2023-05-20T10:57:50.980Z,10832.00
2023-05-20T10:58:50.964Z,11404.00
2023-05-20T10:59:50.939Z,12104.00
2023-05-20T11:00:51.104Z,11900.00
2023-05-20T11:01:50.922Z,12504.00
2023-05-20T11:02:51.046Z,13440.00
2023-05-20T11:03:50.981Z,12564.00
2023-05-20T11:04:50.886Z,13540.00
2023-05-20T11:05:50.884Z,14016.00
2023-05-20T11:06:50.865Z,14152.00
2023-05-20T11:07:50.849Z,15968.00
2023-05-20T11:08:50.841Z,14764.00
2023-05-20T11:09:50.811Z,15584.00
2023-05-20T11:10:50.818Z,14880.00
2023-05-20T11:11:50.783Z,15712.00
2023-05-20T11:12:50.820Z,15264.00
2023-05-20T11:13:50.760Z,15424.00
2023-05-20T11:14:50.762Z,15360.00
2023-05-20T11:15:50.751Z,14880.00
2023-05-20T11:16:50.766Z,14168.00
2023-05-20T11:17:50.762Z,14344.00
2023-05-20T11:18:50.723Z,13468.00
2023-05-20T11:19:50.683Z,14784.00
2023-05-20T11:20:50.679Z,16192.00
2023-05-20T11:21:50.654Z,15424.00
2023-05-20T11:22:50.644Z,15744.00
2023-05-20T11:23:50.626Z,15264.00
2023-05-20T11:24:50.619Z,14116.00
2023-05-20T11:25:50.614Z,13680.00
2023-05-20T11:26:50.593Z,15008.00
2023-05-20T11:27:50.577Z,15744.00
2023-05-20T11:28:50.579Z,15936.00
2023-05-20T11:29:50.551Z,16064.00
2023-05-20T11:30:50.564Z,16064.00
2023-05-20T11:31:50.547Z,15904.00
2023-05-20T11:32:50.539Z,15008.00
2023-05-20T11:33:50.489Z,14496.00
2023-05-20T11:34:50.495Z,14752.00
2023-05-20T11:35:50.518Z,14688.00
2023-05-20T11:36:50.488Z,15520.00
2023-05-20T11:37:50.446Z,15808.00
2023-05-20T11:38:50.456Z,16192.00
2023-05-20T11:39:50.431Z,16384.00
2023-05-20T11:40:51.708Z,16576.00
2023-05-20T11:41:50.388Z,15456.00
2023-05-20T11:42:50.387Z,13448.00
2023-05-20T11:43:50.362Z,12340.00
2023-05-20T11:44:50.364Z,12332.00
2023-05-20T11:45:50.379Z,13172.00
2023-05-20T11:46:50.317Z,14336.00
2023-05-20T11:47:50.355Z,15008.00
2023-05-20T11:48:50.296Z,15680.00
2023-05-20T11:49:50.306Z,16512.00
2023-05-20T11:50:50.267Z,16832.00
2023-05-20T11:51:50.270Z,16256.00
2023-05-20T11:52:50.247Z,16416.00
2023-05-20T11:53:50.246Z,16864.00
2023-05-20T11:54:50.233Z,17248.00
2023-05-20T11:55:50.223Z,17792.00
2023-05-20T11:56:50.190Z,18176.00
2023-05-20T11:57:50.202Z,17984.00
2023-05-20T11:58:50.174Z,17120.00
2023-05-20T11:59:50.155Z,15616.00
2023-05-20T12:00:53.352Z,15008.00
2023-05-20T12:01:51.134Z,15072.00
2023-05-20T12:02:50.200Z,14944.00
2023-05-20T12:03:50.326Z,15520.00
2023-05-20T12:04:50.089Z,14916.00
2023-05-20T12:05:50.090Z,12800.00
2023-05-20T12:06:50.116Z,10812.00
2023-05-20T12:07:50.055Z,9264.00
2023-05-20T12:08:50.048Z,8332.00
2023-05-20T12:09:50.027Z,7872.00
2023-05-20T12:10:50.006Z,7524.00
2023-05-20T12:11:49.997Z,7336.00
2023-05-20T12:12:49.990Z,7356.00
2023-05-20T12:13:49.987Z,8096.00
2023-05-20T12:14:49.952Z,9300.00
2023-05-20T12:15:49.991Z,10716.00
2023-05-20T12:16:49.934Z,12076.00
2023-05-20T12:17:49.962Z,13192.00
2023-05-20T12:18:49.993Z,11708.00
2023-05-20T12:19:49.893Z,10060.00
2023-05-20T12:20:49.877Z,8784.00
2023-05-20T12:21:49.884Z,8212.00
2023-05-20T12:22:49.868Z,8288.00
2023-05-20T12:23:49.837Z,8948.00
2023-05-20T12:24:49.824Z,10172.00
2023-05-20T12:25:49.838Z,11208.00
2023-05-20T12:26:49.819Z,11276.00
2023-05-20T12:27:49.881Z,10904.00
2023-05-20T12:28:49.771Z,9784.00
2023-05-20T12:29:49.777Z,9092.00
2023-05-20T12:30:49.749Z,8752.00
2023-05-20T12:31:49.820Z,8836.00
2023-05-20T12:32:49.787Z,9904.00
2023-05-20T12:33:49.741Z,10012.00
2023-05-20T12:34:49.694Z,10968.00
2023-05-20T12:35:49.702Z,9968.00
2023-05-20T12:36:49.671Z,8388.00
2023-05-20T12:37:49.666Z,7492.00
2023-05-20T12:38:49.641Z,7152.00
2023-05-20T12:39:49.626Z,7044.00
2023-05-20T12:40:49.611Z,6968.00
2023-05-20T12:41:49.610Z,7028.00
2023-05-20T12:42:49.586Z,7152.00
2023-05-20T12:43:49.578Z,7512.00
2023-05-20T12:44:49.573Z,7920.00
2023-05-20T12:45:49.591Z,8976.00
2023-05-20T12:46:49.571Z,11316.00
2023-05-20T12:47:49.588Z,12688.00
2023-05-20T12:48:49.529Z,12636.00
2023-05-20T12:49:49.487Z,11912.00
2023-05-20T12:50:49.516Z,12528.00
2023-05-20T12:51:49.464Z,12036.00
2023-05-20T12:52:49.453Z,12084.00
2023-05-20T12:53:49.452Z,12780.00
2023-05-20T12:54:49.414Z,13400.00
2023-05-20T12:55:49.453Z,13368.00
2023-05-20T12:56:49.416Z,12696.00
2023-05-20T12:57:49.406Z,11948.00
2023-05-20T12:58:49.396Z,11372.00
2023-05-20T12:59:49.359Z,10864.00
2023-05-20T13:00:56.471Z,10988.00
2023-05-20T13:01:49.333Z,10992.00
2023-05-20T13:02:49.387Z,10808.00
2023-05-20T13:03:49.345Z,11372.00
2023-05-20T13:04:49.307Z,12336.00
2023-05-20T13:05:49.295Z,13236.00
2023-05-20T13:06:49.264Z,14912.00
2023-05-20T13:07:49.266Z,17984.00
2023-05-20T13:08:49.253Z,17984.00
2023-05-20T13:09:49.236Z,18464.00
2023-05-20T13:10:49.208Z,19136.00
2023-05-20T13:11:49.199Z,18784.00
2023-05-20T13:12:49.185Z,20160.00
2023-05-20T13:13:49.171Z,20096.00
2023-05-20T13:14:49.164Z,21568.00
2023-05-20T13:15:49.146Z,19872.00
2023-05-20T13:16:49.135Z,19904.00
2023-05-20T13:17:49.180Z,19776.00
2023-05-20T13:18:49.176Z,18784.00
2023-05-20T13:19:49.105Z,18464.00
2023-05-20T13:20:49.110Z,17440.00
2023-05-20T13:21:49.111Z,18368.00
2023-05-20T13:22:49.052Z,20544.00
2023-05-20T13:23:49.052Z,20064.00
2023-05-20T13:24:49.028Z,19488.00
2023-05-20T13:25:49.016Z,19264.00
2023-05-20T13:26:49.004Z,19488.00
2023-05-20T13:27:48.994Z,20512.00
2023-05-20T13:28:48.982Z,19680.00
2023-05-20T13:29:48.968Z,19712.00
2023-05-20T13:30:48.958Z,18304.00
2023-05-20T13:31:48.940Z,18144.00
2023-05-20T13:32:48.938Z,17888.00
2023-05-20T13:33:48.926Z,17024.00
2023-05-20T13:34:48.891Z,14788.00
2023-05-20T13:35:48.881Z,14672.00
2023-05-20T13:36:48.868Z,16672.00
2023-05-20T13:37:48.871Z,20032.00
2023-05-20T13:38:48.837Z,20096.00
2023-05-20T13:39:48.833Z,19808.00
2023-05-20T13:40:48.813Z,19360.00
2023-05-20T13:41:48.802Z,18912.00
2023-05-20T13:42:48.807Z,18688.00
2023-05-20T13:43:48.778Z,18752.00
2023-05-20T13:44:48.762Z,19584.00
2023-05-20T13:45:48.800Z,18400.00
2023-05-20T13:46:48.850Z,15248.00
2023-05-20T13:47:48.771Z,14472.00
2023-05-20T13:48:48.757Z,14540.00
2023-05-20T13:49:48.698Z,15648.00
2023-05-20T13:50:48.688Z,17024.00
2023-05-20T13:51:48.701Z,18688.00
2023-05-20T13:52:48.670Z,20640.00
2023-05-20T13:53:48.656Z,20864.00
2023-05-20T13:54:48.664Z,18880.00
2023-05-20T13:55:48.618Z,17984.00
2023-05-20T13:56:48.622Z,18080.00
2023-05-20T13:57:48.597Z,18016.00
2023-05-20T13:58:48.578Z,17856.00
2023-05-20T13:59:48.563Z,18464.00
2023-05-20T14:00:48.549Z,18592.00
2023-05-20T14:01:48.597Z,19552.00
2023-05-20T14:02:48.591Z,19296.00
2023-05-20T14:03:48.634Z,19392.00
2023-05-20T14:04:48.492Z,20864.00
2023-05-20T14:05:48.489Z,21408.00
2023-05-20T14:06:48.496Z,21216.00
2023-05-20T14:07:48.476Z,20576.00
2023-05-20T14:08:48.448Z,20128.00
2023-05-20T14:09:48.455Z,20512.00
2023-05-20T14:10:48.437Z,21152.00
2023-05-20T14:11:48.461Z,20416.00
2023-05-20T14:12:48.396Z,20128.00
2023-05-20T14:13:48.390Z,19392.00
2023-05-20T14:14:48.377Z,19264.00
2023-05-20T14:15:48.500Z,18496.00
2023-05-20T14:16:48.340Z,18528.00
2023-05-20T14:17:48.368Z,19680.00
2023-05-20T14:18:48.375Z,20320.00
2023-05-20T14:19:48.324Z,20288.00
2023-05-20T14:20:48.304Z,19776.00
2023-05-20T14:21:48.364Z,18560.00
2023-05-20T14:22:48.274Z,17504.00
2023-05-20T14:23:48.254Z,18304.00
2023-05-20T14:24:48.252Z,18080.00
2023-05-20T14:25:48.243Z,16032.00
2023-05-20T14:26:48.209Z,14452.00
2023-05-20T14:27:48.195Z,13424.00
2023-05-20T14:28:48.182Z,13164.00
2023-05-20T14:29:48.187Z,13920.00
2023-05-20T14:30:48.180Z,13560.00
2023-05-20T14:31:48.173Z,13976.00
2023-05-20T14:32:48.185Z,14152.00
2023-05-20T14:33:48.131Z,15904.00
2023-05-20T14:34:48.120Z,16864.00
2023-05-20T14:35:48.096Z,17312.00
2023-05-20T14:36:48.077Z,16320.00
2023-05-20T14:37:48.078Z,16000.00
2023-05-20T14:38:49.573Z,14200.00
2023-05-20T14:39:48.051Z,13076.00
2023-05-20T14:40:48.018Z,12916.00
2023-05-20T14:41:48.097Z,12688.00
2023-05-20T14:42:48.060Z,12564.00
2023-05-20T14:43:48.013Z,12344.00
2023-05-20T14:44:49.539Z,13684.00
2023-05-20T14:45:47.966Z,13380.00
2023-05-20T14:46:47.973Z,12536.00
2023-05-20T14:47:47.977Z,14620.00
2023-05-20T14:48:47.930Z,19616.00
2023-05-20T14:49:47.916Z,27264.00
2023-05-20T14:50:49.695Z,32896.00
2023-05-20T14:51:47.889Z,37344.00
2023-05-20T14:52:47.909Z,39840.00
2023-05-20T14:53:47.865Z,42528.00
2023-05-20T14:54:47.846Z,50976.00
2023-05-20T14:55:47.829Z,51648.00
2023-05-20T14:56:49.861Z,53024.00
2023-05-20T14:57:47.828Z,53568.00
2023-05-20T14:58:47.801Z,54592.00
2023-05-20T14:59:47.781Z,15660.00
2023-05-20T15:00:47.794Z,44032.00
2023-05-20T15:01:47.758Z,12736.00
2023-05-20T15:02:47.858Z,11552.00
2023-05-20T15:03:47.798Z,10880.00
2023-05-20T15:04:47.746Z,11472.00
2023-05-20T15:05:47.711Z,16352.00
2023-05-20T15:06:47.689Z,10972.00
2023-05-20T15:07:47.695Z,9036.00
2023-05-20T15:08:47.662Z,9360.00
2023-05-20T15:09:47.668Z,10080.00
2023-05-20T15:10:47.635Z,10612.00
2023-05-20T15:11:47.649Z,10700.00
2023-05-20T15:12:47.619Z,10668.00
2023-05-20T15:13:47.609Z,10724.00
2023-05-20T15:14:47.591Z,25376.00
2023-05-20T15:15:47.564Z,17056.00
2023-05-20T15:16:47.644Z,9792.00
2023-05-20T15:17:47.605Z,8996.00
2023-05-20T15:18:47.557Z,27424.00
2023-05-20T15:19:47.526Z,9696.00
2023-05-20T15:20:47.518Z,8368.00
2023-05-20T15:21:47.506Z,9080.00
2023-05-20T15:22:47.478Z,9468.00
2023-05-20T15:23:47.464Z,11224.00
2023-05-20T15:24:47.448Z,49888.00
2023-05-20T15:25:47.453Z,43296.00
2023-05-20T15:26:47.428Z,12996.00
2023-05-20T15:27:47.420Z,13036.00
2023-05-20T15:28:47.392Z,11372.00
2023-05-20T15:29:47.389Z,10128.00
2023-05-20T15:30:47.382Z,8552.00
2023-05-20T15:31:47.375Z,7168.00
2023-05-20T15:32:47.386Z,6420.00
2023-05-20T15:33:47.450Z,5932.00
2023-05-20T15:34:47.334Z,5560.00
2023-05-20T15:35:47.329Z,5348.00
2023-05-20T15:36:47.295Z,5476.00
2023-05-20T15:37:47.287Z,6004.00
2023-05-20T15:38:47.266Z,8240.00
2023-05-20T15:39:47.275Z,7428.00
2023-05-20T15:40:47.244Z,6668.00
2023-05-20T15:41:47.230Z,6572.00
2023-05-20T15:42:47.214Z,7080.00
2023-05-20T15:43:47.208Z,7752.00
2023-05-20T15:44:47.203Z,7788.00
2023-05-20T15:45:47.215Z,7184.00
2023-05-20T15:46:47.291Z,6472.00
2023-05-20T15:47:47.168Z,6088.00
2023-05-20T15:48:47.148Z,6556.00
2023-05-20T15:49:47.132Z,7244.00
2023-05-20T15:50:47.110Z,6212.00
2023-05-20T15:51:55.717Z,5448.00
2023-05-20T15:52:48.123Z,5088.00
2023-05-20T15:53:47.090Z,4648.00
2023-05-20T15:54:47.059Z,4244.00
2023-05-20T15:55:47.043Z,3992.00
2023-05-20T15:56:47.030Z,3976.00
2023-05-20T15:57:47.032Z,4040.00
2023-05-20T15:58:47.009Z,4052.00
2023-05-20T15:59:47.004Z,4092.00
2023-05-20T16:00:46.987Z,4044.00
2023-05-20T16:01:47.037Z,3976.00
2023-05-20T16:02:47.006Z,3888.00
2023-05-20T16:03:47.074Z,3652.00
2023-05-20T16:04:46.927Z,3448.00
2023-05-20T16:05:46.936Z,3412.00
2023-05-20T16:06:46.922Z,3524.00
2023-05-20T16:07:46.902Z,3436.00
2023-05-20T16:08:46.886Z,3392.00
2023-05-20T16:09:46.865Z,3336.00
2023-05-20T16:10:46.863Z,3188.00
2023-05-20T16:11:46.880Z,2996.00