createdAt,value
2022-12-23T00:01:30.446Z,99852.53
2022-12-23T00:04:02.106Z,99844.19
2022-12-23T00:06:33.996Z,99837.06
2022-12-23T00:09:05.544Z,99837.25
2022-12-23T00:11:37.190Z,99826.69
2022-12-23T00:14:27.324Z,99831.78
2022-12-23T00:16:59.279Z,99824.66
2022-12-23T00:19:30.810Z,99819.97
2022-12-23T00:22:02.769Z,99818.94
2022-12-23T00:24:34.302Z,99806.31
2022-12-23T00:27:06.206Z,99805.91
2022-12-23T00:29:37.728Z,99808.56
2022-12-23T00:32:09.892Z,99801.25
2022-12-23T00:34:41.503Z,99801.84
2022-12-23T00:37:13.368Z,99803.47
2022-12-23T00:40:06.751Z,99797.41
2022-12-23T00:42:54.435Z,99790.28
2022-12-23T00:45:25.974Z,99788.25
2022-12-23T00:48:16.642Z,99790.09
2022-12-23T00:50:48.143Z,99788.69
2022-12-23T00:53:19.984Z,99792.13
2022-12-23T00:55:51.526Z,99792.34
2022-12-23T00:58:23.508Z,99798.88
2022-12-23T01:01:14.495Z,99794.19
2022-12-23T01:04:05.059Z,99792.97
2022-12-23T01:06:36.916Z,99793.56
2022-12-23T01:09:08.442Z,99666.56
2022-12-23T01:11:39.976Z,99785.44
2022-12-23T01:14:12.705Z,99789.50
2022-12-23T01:16:44.681Z,99780.75
2022-12-23T01:19:16.463Z,99779.94
2022-12-23T01:21:48.295Z,99781.56
2022-12-23T01:24:19.822Z,99775.03
2022-12-23T01:26:51.378Z,99775.84
2022-12-23T01:29:22.944Z,99781.16
2022-12-23T01:31:54.913Z,99770.38
2022-12-23T01:34:31.051Z,99777.88
2022-12-23T01:37:06.402Z,99762.00
2022-12-23T01:39:37.955Z,99763.22
2022-12-23T01:42:28.778Z,99769.72
2022-12-23T01:45:03.132Z,99764.88
2022-12-23T01:47:35.120Z,99766.69
2022-12-23T01:50:07.054Z,99765.69
2022-12-23T01:52:38.896Z,99760.81
2022-12-23T01:55:10.477Z,99758.97
2022-12-23T01:57:42.338Z,99758.97
2022-12-23T02:00:32.388Z,99751.47
2022-12-23T02:03:23.105Z,99750.03
2022-12-23T02:06:14.660Z,99748.56
2022-12-23T02:09:05.268Z,99743.25
2022-12-23T02:11:36.795Z,99740.22
2022-12-23T02:14:27.364Z,99734.50
2022-12-23T02:16:59.287Z,99727.19
2022-12-23T02:19:30.898Z,99727.97
2022-12-23T02:22:02.848Z,99731.88
2022-12-23T02:24:34.444Z,99726.56
2022-12-23T02:27:06.380Z,99729.81
2022-12-23T02:29:37.901Z,99725.94
2022-12-23T02:32:09.715Z,99717.78
2022-12-23T02:34:41.277Z,99714.34
2022-12-23T02:37:13.115Z,99703.75
2022-12-23T02:39:45.018Z,99703.97
2022-12-23T02:42:16.824Z,99697.66
2022-12-23T02:44:48.395Z,99694.81
2022-12-23T02:47:20.550Z,99697.44
2022-12-23T02:49:52.075Z,99704.34
2022-12-23T02:52:24.019Z,99696.22
2022-12-23T02:54:55.508Z,99685.03
2022-12-23T02:57:27.366Z,99676.06
2022-12-23T02:59:58.901Z,99673.84
2022-12-23T03:02:30.981Z,99675.69
2022-12-23T03:05:02.629Z,99678.94
2022-12-23T03:07:34.391Z,99679.38
2022-12-23T03:10:05.877Z,99677.53
2022-12-23T03:12:37.411Z,99670.84
2022-12-23T03:15:08.928Z,99672.88
2022-12-23T03:17:41.044Z,99663.72
2022-12-23T03:20:12.596Z,99669.22
2022-12-23T03:22:44.477Z,99667.16
2022-12-23T03:25:15.995Z,99671.03
2022-12-23T03:27:47.838Z,99662.69
2022-12-23T03:30:19.343Z,99350.03
2022-12-23T03:32:51.232Z,99660.25
2022-12-23T03:35:22.748Z,99660.84
2022-12-23T03:37:54.366Z,99662.09
2022-12-23T03:40:25.916Z,99659.28
2022-12-23T03:42:57.797Z,99650.91
2022-12-23T03:45:38.814Z,99646.44
2022-12-23T03:48:11.469Z,99648.28
2022-12-23T03:50:42.993Z,99649.88
2022-12-23T03:53:14.810Z,99645.63
2022-12-23T03:55:46.372Z,99644.81
2022-12-23T03:58:18.176Z,99643.97
2022-12-23T04:00:49.681Z,99640.28
2022-12-23T04:03:21.584Z,99639.84
2022-12-23T04:05:53.946Z,99636.63
2022-12-23T04:08:25.902Z,99634.78
2022-12-23T04:10:57.405Z,99638.47
2022-12-23T04:13:29.373Z,99636.19
2022-12-23T04:16:00.956Z,99637.00
2022-12-23T04:18:32.964Z,99632.75
2022-12-23T04:21:04.592Z,99625.78
2022-12-23T04:23:36.414Z,99623.13
2022-12-23T04:26:07.926Z,99456.69
2022-12-23T04:28:39.826Z,99611.53
2022-12-23T04:31:11.428Z,99624.53
2022-12-23T04:33:43.370Z,99627.41
2022-12-23T04:36:15.238Z,99618.88
2022-12-23T04:38:47.162Z,99620.47
2022-12-23T04:41:18.718Z,99418.25
2022-12-23T04:43:52.982Z,99612.94
2022-12-23T04:46:25.008Z,99610.44
2022-12-23T04:48:56.551Z,99613.31
2022-12-23T04:51:28.058Z,99617.78
2022-12-23T04:53:59.861Z,99610.44
2022-12-23T04:56:31.388Z,99615.53
2022-12-23T04:59:04.525Z,99616.75
2022-12-23T05:01:36.197Z,99610.03
2022-12-23T05:04:08.053Z,99615.72
2022-12-23T05:06:39.620Z,99613.69
2022-12-23T05:09:11.499Z,99615.31
2022-12-23T05:11:43.002Z,99614.06
2022-12-23T05:14:14.949Z,99619.56
2022-12-23T05:16:46.511Z,99629.94
2022-12-23T05:19:18.064Z,99625.22
2022-12-23T05:21:49.572Z,99627.88
2022-12-23T05:24:21.094Z,99624.63
2022-12-23T05:26:59.449Z,99614.28
2022-12-23T05:29:31.969Z,99611.22
2022-12-23T05:32:03.560Z,99619.78
2022-12-23T05:34:35.473Z,99613.25
2022-12-23T05:37:07.010Z,99619.97
2022-12-23T05:39:38.540Z,99617.31
2022-12-23T05:42:10.061Z,99614.66
2022-12-23T05:44:41.844Z,99615.91
2022-12-23T05:47:13.367Z,99623.41
2022-12-23T05:49:45.155Z,99625.44
2022-12-23T05:52:16.675Z,99623.41
2022-12-23T05:54:48.635Z,99624.78
2022-12-23T05:57:20.253Z,99621.34
2022-12-23T05:59:52.094Z,99615.63
2022-12-23T06:02:23.797Z,99627.81
2022-12-23T06:04:55.736Z,99625.53
2022-12-23T06:07:27.251Z,99623.72
2022-12-23T06:09:59.119Z,99629.88
2022-12-23T06:12:30.632Z,99630.47
2022-12-23T06:15:02.507Z,99625.97
2022-12-23T06:17:34.014Z,99635.09
2022-12-23T06:20:06.017Z,99644.06
2022-12-23T06:22:37.531Z,99647.91
2022-12-23T06:25:09.465Z,99652.38
2022-12-23T06:27:40.964Z,99654.97
2022-12-23T06:30:12.805Z,99649.63
2022-12-23T06:32:44.307Z,99648.78
2022-12-23T06:35:16.144Z,99650.53
2022-12-23T06:37:47.993Z,99647.22
2022-12-23T06:40:19.516Z,99657.75
2022-12-23T06:42:51.411Z,99658.94
2022-12-23T06:45:22.937Z,99669.09
2022-12-23T06:47:54.776Z,99670.94
2022-12-23T06:50:26.280Z,99676.16
2022-12-23T06:52:58.112Z,99689.97
2022-12-23T06:55:29.665Z,99686.09
2022-12-23T06:58:01.211Z,99692.81
2022-12-23T07:00:32.762Z,99700.53
2022-12-23T07:03:04.682Z,99692.97
2022-12-23T07:05:37.571Z,99704.81
2022-12-23T07:08:09.930Z,99709.88
2022-12-23T07:10:41.546Z,99707.81
2022-12-23T07:13:13.406Z,99710.25
2022-12-23T07:15:44.933Z,99711.66
2022-12-23T07:18:16.804Z,99723.88
2022-12-23T07:20:48.304Z,99711.00
2022-12-23T07:23:20.152Z,99717.91
2022-12-23T07:25:51.666Z,99721.81
2022-12-23T07:28:23.353Z,99724.47
2022-12-23T07:30:54.870Z,99717.31
2022-12-23T07:33:26.687Z,99715.47
2022-12-23T07:35:58.208Z,99723.66
2022-12-23T07:38:29.979Z,99739.75
2022-12-23T07:41:01.511Z,99728.13
2022-12-23T07:43:33.418Z,99743.81
2022-12-23T07:46:05.090Z,99738.75
2022-12-23T07:48:36.738Z,99746.69
2022-12-23T07:51:08.343Z,99740.94
2022-12-23T07:53:39.966Z,99741.38
2022-12-23T07:56:11.495Z,99743.44
2022-12-23T07:58:43.353Z,99749.56
2022-12-23T08:01:14.974Z,99745.13
2022-12-23T08:03:47.049Z,99747.94
2022-12-23T08:06:19.787Z,99751.84
2022-12-23T08:08:51.352Z,99748.22
2022-12-23T08:11:22.871Z,99746.16
2022-12-23T08:13:54.781Z,99755.13
2022-12-23T08:16:26.350Z,99756.38
2022-12-23T08:18:58.226Z,99756.53
2022-12-23T08:21:29.750Z,99759.34
2022-12-23T08:24:01.744Z,99754.34
2022-12-23T08:26:33.265Z,99765.69
2022-12-23T08:29:05.051Z,99776.03
2022-12-23T08:31:36.648Z,99772.13
2022-12-23T08:34:08.528Z,99771.31
2022-12-23T08:36:40.069Z,99759.81
2022-12-23T08:39:11.965Z,99778.16
2022-12-23T08:41:43.588Z,99776.84
2022-12-23T08:44:15.137Z,99773.53
2022-12-23T08:46:46.872Z,99779.78
2022-12-23T08:49:18.798Z,99776.31
2022-12-23T08:51:50.314Z,99786.78
2022-12-23T08:54:23.723Z,99793.09
2022-12-23T08:56:55.244Z,99794.72
2022-12-23T08:59:27.169Z,99791.84
2022-12-23T09:01:59.813Z,99798.50
2022-12-23T09:04:31.865Z,99803.72
2022-12-23T09:07:03.437Z,99811.97
2022-12-23T09:09:36.715Z,99809.00
2022-12-23T09:12:08.230Z,99799.13
2022-12-23T09:14:40.343Z,99803.38
2022-12-23T09:17:11.875Z,99804.75
2022-12-23T09:19:48.617Z,99821.25
2022-12-23T09:22:23.880Z,99831.72
2022-12-23T09:24:59.879Z,99835.91
2022-12-23T09:27:34.715Z,99835.13
2022-12-23T09:30:06.390Z,99841.59
2022-12-23T09:32:37.903Z,99849.91
2022-12-23T09:35:10.396Z,99858.47
2022-12-23T09:37:41.906Z,99863.56
2022-12-23T09:40:13.992Z,99868.69
2022-12-23T09:42:45.532Z,99868.22
2022-12-23T09:45:17.385Z,99861.63
2022-12-23T09:47:48.900Z,99869.28
2022-12-23T09:50:20.892Z,99875.25
2022-12-23T09:52:52.421Z,99879.75
2022-12-23T09:55:24.218Z,99886.09
2022-12-23T09:57:56.727Z,99892.59
2022-12-23T10:00:28.580Z,99898.19
2022-12-23T10:03:00.285Z,99905.38
2022-12-23T10:05:32.264Z,99904.19
2022-12-23T10:08:03.770Z,99912.03
2022-12-23T10:10:35.311Z,99905.38
2022-12-23T10:13:06.818Z,99896.00
2022-12-23T10:15:38.752Z,99903.38
2022-12-23T10:18:10.266Z,99895.56
2022-12-23T10:20:42.197Z,99900.47
2022-12-23T10:23:13.833Z,99897.63
2022-12-23T10:25:45.350Z,99896.72
2022-12-23T10:28:16.887Z,99897.00
2022-12-23T10:31:10.886Z,99890.06
2022-12-23T10:33:40.209Z,99887.00
2022-12-23T10:36:12.175Z,99888.31
2022-12-23T10:38:43.786Z,99893.94
2022-12-23T10:41:15.754Z,99883.94
2022-12-23T10:43:47.269Z,99885.38
2022-12-23T10:46:19.851Z,99874.59
2022-12-23T10:48:51.416Z,99879.25
2022-12-23T10:51:24.553Z,99885.81
2022-12-23T10:53:56.144Z,99887.66
2022-12-23T10:56:28.160Z,99897.59
2022-12-23T10:59:00.008Z,99893.31
2022-12-23T11:01:31.711Z,99899.88
2022-12-23T11:04:03.835Z,99897.72
2022-12-23T11:06:37.718Z,99687.00
2022-12-23T11:09:09.832Z,99903.16
2022-12-23T11:11:41.357Z,99898.19
2022-12-23T11:14:12.903Z,99894.56
2022-12-23T11:16:44.433Z,99896.19
2022-12-23T11:19:16.339Z,99912.63
2022-12-23T11:21:47.833Z,99905.63
2022-12-23T11:24:19.630Z,99908.78
2022-12-23T11:26:51.237Z,99911.34
2022-12-23T11:29:24.280Z,99910.53
2022-12-23T11:31:55.939Z,99910.69
2022-12-23T11:34:27.516Z,99905.03
2022-12-23T11:37:03.575Z,99912.19
2022-12-23T11:39:38.942Z,99907.53
2022-12-23T11:42:10.470Z,99915.41
2022-12-23T11:44:42.263Z,99907.69
2022-12-23T11:47:13.767Z,99912.34
2022-12-23T11:49:45.622Z,99920.88
2022-12-23T11:52:17.147Z,99925.81
2022-12-23T11:54:54.207Z,99933.19
2022-12-23T11:57:26.178Z,99936.03
2022-12-23T11:59:57.766Z,99941.22
2022-12-23T12:02:29.334Z,99949.69
2022-12-23T12:05:00.876Z,99946.00
2022-12-23T12:07:32.424Z,99956.25
2022-12-23T12:10:04.478Z,99955.34
2022-12-23T12:12:35.985Z,99955.34
2022-12-23T12:15:08.526Z,99954.34
2022-12-23T12:17:40.034Z,99955.75
2022-12-23T12:20:41.124Z,99954.31
2022-12-23T12:23:12.947Z,99950.88
2022-12-23T12:25:44.887Z,99947.97
2022-12-23T12:28:16.424Z,99954.50
2022-12-23T12:30:48.338Z,99950.28
2022-12-23T12:33:19.912Z,99947.00
2022-12-23T12:35:53.956Z,99948.25
2022-12-23T12:38:26.162Z,99947.16
2022-12-23T12:40:57.966Z,99943.69
2022-12-23T12:43:30.932Z,99944.41
2022-12-23T12:46:02.926Z,99962.09
2022-12-23T12:48:34.527Z,99935.13
2022-12-23T12:51:06.360Z,99938.91
2022-12-23T12:53:37.916Z,99929.09
2022-12-23T12:56:09.576Z,99918.88
2022-12-23T12:58:41.109Z,99924.34
2022-12-23T13:01:13.308Z,99925.16
2022-12-23T13:03:44.867Z,99937.69
2022-12-23T13:06:16.435Z,99938.28
2022-12-23T13:08:47.956Z,99930.13
2022-12-23T13:11:24.803Z,99934.97
2022-12-23T13:13:59.641Z,99928.78
2022-12-23T13:16:31.605Z,99938.59
2022-12-23T13:19:03.487Z,99939.78
2022-12-23T13:21:35.286Z,99925.19
2022-12-23T13:24:06.815Z,99923.72
2022-12-23T13:26:38.728Z,99926.13
2022-12-23T13:29:10.267Z,99923.78
2022-12-23T13:31:42.973Z,99930.78
2022-12-23T13:34:15.416Z,99915.00
2022-12-23T13:36:47.038Z,99909.25
2022-12-23T13:39:18.584Z,99902.16
2022-12-23T13:41:50.478Z,99903.50
2022-12-23T13:44:21.987Z,99907.31
2022-12-23T13:46:53.875Z,99907.47
2022-12-23T13:49:25.411Z,99922.44
2022-12-23T13:51:56.937Z,99914.53
2022-12-23T13:54:28.511Z,99901.88
2022-12-23T13:57:01.330Z,99910.84
2022-12-23T13:59:32.861Z,99904.16
2022-12-23T14:02:04.800Z,99905.56
2022-12-23T14:04:36.523Z,99903.63
2022-12-23T14:07:08.601Z,99905.91
2022-12-23T14:09:40.779Z,99909.47
2022-12-23T14:12:12.628Z,99913.44
2022-12-23T14:14:44.131Z,99907.41
2022-12-23T14:17:16.857Z,99912.84
2022-12-23T14:19:48.404Z,99914.47
2022-12-23T14:22:20.264Z,99910.50
2022-12-23T14:24:51.836Z,99914.53
2022-12-23T14:27:23.518Z,99915.66
2022-12-23T14:29:57.447Z,99909.81
2022-12-23T14:32:33.415Z,99914.13
2022-12-23T14:35:05.264Z,99921.28
2022-12-23T14:37:36.934Z,99915.44
2022-12-23T14:40:08.492Z,99913.66
2022-12-23T14:42:40.011Z,99924.28
2022-12-23T14:45:11.940Z,99918.97
2022-12-23T14:47:46.437Z,99912.53
2022-12-23T14:50:18.293Z,99912.81
2022-12-23T14:52:49.881Z,99917.94
2022-12-23T14:55:30.438Z,99912.63
2022-12-23T14:58:07.445Z,99919.22
2022-12-23T15:00:39.679Z,99917.38
2022-12-23T15:03:11.298Z,99930.63
2022-12-23T15:05:43.301Z,99932.91
2022-12-23T15:08:14.828Z,99930.69
2022-12-23T15:10:46.735Z,99927.41
2022-12-23T15:13:18.264Z,99922.47
2022-12-23T15:15:50.690Z,99927.00
2022-12-23T15:18:24.795Z,99925.38
2022-12-23T15:20:56.941Z,99907.28
2022-12-23T15:23:28.481Z,99920.94
2022-12-23T15:26:00.436Z,99924.47
2022-12-23T15:28:32.077Z,99921.00
2022-12-23T15:31:05.154Z,99916.47
2022-12-23T15:34:03.031Z,99914.41
2022-12-23T15:36:30.962Z,99911.16
2022-12-23T15:39:02.626Z,99895.22
2022-12-23T15:41:34.140Z,99905.00
2022-12-23T15:44:05.691Z,99914.03
2022-12-23T15:46:37.562Z,99918.94
2022-12-23T15:49:09.137Z,99914.69
2022-12-23T15:52:06.387Z,99909.22
2022-12-23T15:54:32.679Z,99911.66
2022-12-23T15:57:04.627Z,99908.91
2022-12-23T15:59:36.126Z,99909.97
2022-12-23T16:02:24.980Z,99909.16
2022-12-23T16:05:00.468Z,99913.88
2022-12-23T16:07:33.098Z,99921.22
2022-12-23T16:10:04.718Z,99918.81
2022-12-23T16:12:36.571Z,99918.81
2022-12-23T16:15:08.079Z,99922.09
2022-12-23T16:17:40.124Z,99919.25
2022-12-23T16:20:11.639Z,99927.63
2022-12-23T16:22:43.169Z,99927.63
2022-12-23T16:25:14.714Z,99924.56
2022-12-23T16:27:46.509Z,99926.59
2022-12-23T16:30:18.041Z,99925.75
2022-12-23T16:32:49.655Z,99923.09
2022-12-23T16:35:21.224Z,99920.81
2022-12-23T16:37:53.058Z,99917.78
2022-12-23T16:40:24.733Z,99916.91
2022-12-23T16:42:56.588Z,99919.16
2022-12-23T16:45:28.105Z,99915.69
2022-12-23T16:48:00.188Z,99914.22
2022-12-23T16:50:31.717Z,99912.13
2022-12-23T16:53:03.545Z,99894.78
2022-12-23T16:55:35.069Z,99894.97
2022-12-23T16:58:06.894Z,99893.78
2022-12-23T17:00:38.539Z,99888.69
2022-12-23T17:03:10.418Z,99892.31
2022-12-23T17:05:42.255Z,99888.13
2022-12-23T17:08:13.779Z,99892.41
2022-12-23T17:10:45.625Z,99889.75
2022-12-23T17:13:17.172Z,99888.56
2022-12-23T17:15:48.904Z,99885.09
2022-12-23T17:18:20.410Z,99882.03
2022-12-23T17:20:52.434Z,99874.09
2022-12-23T17:23:24.307Z,99861.44
2022-12-23T17:25:56.243Z,99868.34
2022-12-23T17:28:27.747Z,99858.75
2022-12-23T17:30:59.391Z,99855.66
2022-12-23T17:33:30.931Z,99848.31
2022-12-23T17:36:02.825Z,99845.84
2022-12-23T17:38:34.359Z,99848.50
2022-12-23T17:41:06.275Z,99844.03
2022-12-23T17:43:37.790Z,99843.22
2022-12-23T17:46:09.822Z,99831.59
2022-12-23T17:48:42.539Z,99829.53
2022-12-23T17:51:14.349Z,99828.72
2022-12-23T17:53:46.839Z,99823.19
2022-12-23T17:56:19.022Z,99817.47
2022-12-23T17:58:50.562Z,99817.09
2022-12-23T18:01:22.488Z,99816.50
2022-12-23T18:03:54.088Z,99813.41
2022-12-23T18:06:25.635Z,99814.22
2022-12-23T18:08:57.765Z,99820.50
2022-12-23T18:11:29.691Z,99810.34
2022-12-23T18:14:01.235Z,99810.94
2022-12-23T18:16:33.196Z,99816.22
2022-12-23T18:19:04.733Z,99810.94
2022-12-23T18:21:36.703Z,99817.03
2022-12-23T18:24:08.840Z,99806.44
2022-12-23T18:26:40.814Z,99808.50
2022-12-23T18:29:12.387Z,99813.84
2022-12-23T18:31:50.219Z,99813.66
2022-12-23T18:34:22.851Z,99816.59
2022-12-23T18:36:54.807Z,99814.16
2022-12-23T18:39:26.360Z,99735.72
2022-12-23T18:41:58.247Z,99811.13
2022-12-23T18:44:29.758Z,99818.69
2022-12-23T18:47:01.509Z,99818.41
2022-12-23T18:49:34.272Z,99817.56
2022-12-23T18:52:07.692Z,99818.38
2022-12-23T18:54:39.397Z,99813.03
2022-12-23T18:57:11.415Z,99813.63
2022-12-23T18:59:42.939Z,99817.91
2022-12-23T19:02:15.550Z,99808.50
2022-12-23T19:04:47.099Z,99803.03
2022-12-23T19:07:19.190Z,99806.72
2022-12-23T19:09:50.708Z,99801.41
2022-12-23T19:12:22.568Z,99804.28
2022-12-23T19:14:54.088Z,99801.63
2022-12-23T19:17:25.930Z,99799.97
2022-12-23T19:19:57.533Z,99793.13
2022-12-23T19:22:29.204Z,99792.31
2022-12-23T19:25:06.032Z,99789.88
2022-12-23T19:27:39.155Z,99784.59
2022-12-23T19:30:10.683Z,99786.03
2022-12-23T19:32:42.479Z,99784.66
2022-12-23T19:35:14.012Z,99787.50
2022-12-23T19:37:46.347Z,99784.84
2022-12-23T19:40:17.965Z,99782.22
2022-12-23T19:42:49.871Z,99782.44
2022-12-23T19:45:21.384Z,99786.91
2022-12-23T19:47:53.172Z,99781.25
2022-12-23T19:50:26.380Z,99788.16
2022-12-23T19:52:58.372Z,99778.38
2022-12-23T19:55:29.911Z,99776.59
2022-12-23T19:58:01.727Z,99779.69
2022-12-23T20:00:33.322Z,99770.50
2022-12-23T20:03:05.337Z,99771.47
2022-12-23T20:08:11.620Z,99774.00
2022-12-23T20:10:43.212Z,99762.16
2022-12-23T20:13:15.048Z,99761.16
2022-12-23T20:15:46.607Z,99762.59
2022-12-23T20:18:18.160Z,99754.44
2022-12-23T20:20:49.672Z,99756.91
2022-12-23T20:23:21.189Z,99751.81
2022-12-23T20:25:52.723Z,99747.16
2022-12-23T20:28:24.687Z,99732.97
2022-12-23T20:30:56.211Z,99722.22
2022-12-23T20:33:28.076Z,99717.78
2022-12-23T20:35:59.605Z,99724.53
2022-12-23T20:38:31.513Z,99720.91
2022-12-23T20:41:03.174Z,99727.19
2022-12-23T20:43:35.071Z,99723.94
2022-12-23T20:46:06.584Z,99723.50
2022-12-23T20:48:38.461Z,99722.09
2022-12-23T20:51:10.044Z,99719.25
2022-12-23T20:53:41.912Z,99713.53
2022-12-23T20:56:13.494Z,99726.31
2022-12-23T20:59:03.035Z,99725.28
2022-12-23T21:01:35.385Z,99721.47
2022-12-23T21:04:07.347Z,99723.28
2022-12-23T21:06:38.851Z,99551.31
2022-12-23T21:09:11.879Z,99722.69
2022-12-23T21:11:43.602Z,99715.78
2022-12-23T21:14:15.664Z,99728.22
2022-12-23T21:16:47.305Z,99729.63
2022-12-23T21:19:19.630Z,99724.53
2022-12-23T21:21:51.241Z,99723.50
2022-12-23T21:24:23.225Z,99728.59
2022-12-23T21:26:56.909Z,99730.00
2022-12-23T21:29:28.894Z,99722.69
2022-12-23T21:32:00.867Z,99724.53
2022-12-23T21:34:32.514Z,99718.47
2022-12-23T21:37:04.488Z,99716.88
2022-12-23T21:39:36.176Z,99722.31
2022-12-23T21:42:08.031Z,99716.22
2022-12-23T21:44:39.560Z,99716.66
2022-12-23T21:47:11.617Z,99715.03
2022-12-23T21:49:44.187Z,99721.13
2022-12-23T21:52:16.026Z,99720.31
2022-12-23T21:54:47.711Z,99711.16
2022-12-23T21:57:19.350Z,99710.13
2022-12-23T21:59:50.884Z,99702.81
2022-12-23T22:02:22.791Z,99697.94
2022-12-23T22:04:54.451Z,99692.66
2022-12-23T22:07:26.125Z,99694.53
2022-12-23T22:09:57.633Z,99691.25
2022-12-23T22:12:29.454Z,99681.47
2022-12-23T22:15:03.837Z,99680.28
2022-12-23T22:17:39.589Z,99672.94
2022-12-23T22:20:11.137Z,99680.66
2022-12-23T22:22:42.633Z,99682.56
2022-12-23T22:25:14.111Z,99683.97
2022-12-23T22:27:46.199Z,99684.97
2022-12-23T22:30:17.780Z,99688.06
2022-12-23T22:32:49.626Z,99689.09
2022-12-23T22:35:21.173Z,99690.50
2022-12-23T22:37:53.009Z,99686.00
2022-12-23T22:40:24.563Z,99685.19
2022-12-23T22:42:56.099Z,99679.31
2022-12-23T22:45:27.687Z,99678.94
2022-12-23T22:47:59.334Z,99678.56
2022-12-23T22:50:30.820Z,99682.66
2022-12-23T22:53:02.438Z,99677.16
2022-12-23T22:55:33.977Z,99667.59
2022-12-23T22:58:05.537Z,99679.19
2022-12-23T23:00:37.024Z,99676.28
2022-12-23T23:03:08.806Z,99672.66
2022-12-23T23:05:40.366Z,99660.47
2022-12-23T23:08:14.810Z,99669.59
2022-12-23T23:10:46.298Z,99669.16
2022-12-23T23:13:18.177Z,99673.69
2022-12-23T23:15:49.685Z,99666.41
2022-12-23T23:18:21.582Z,99671.88
2022-12-23T23:20:53.112Z,99676.34
2022-12-23T23:23:24.939Z,99676.28
2022-12-23T23:25:56.492Z,99677.88
2022-12-23T23:28:28.021Z,99673.81
2022-12-23T23:31:32.028Z,99684.97
2022-12-23T23:33:51.375Z,99685.41
2022-12-23T23:36:23.026Z,99687.84
2022-12-23T23:38:54.983Z,99685.78
2022-12-23T23:41:26.515Z,99684.59
2022-12-23T23:43:58.018Z,99688.91
2022-12-23T23:46:31.618Z,99690.78
2022-12-23T23:49:03.705Z,99692.78
2022-12-23T23:51:35.191Z,99696.69
2022-12-23T23:54:07.130Z,99706.06
2022-12-23T23:56:39.574Z,99693.00
2022-12-23T23:59:11.627Z,99698.13
