createdAt,value
2023-05-22T00:01:56.433Z,15.90
2023-05-22T00:04:30.144Z,15.57
2023-05-22T00:06:58.939Z,16.20
2023-05-22T00:09:26.765Z,16.60
2023-05-22T00:11:54.513Z,16.23
2023-05-22T00:14:22.096Z,16.97
2023-05-22T00:16:50.720Z,16.60
2023-05-22T00:19:18.330Z,16.90
2023-05-22T00:21:47.060Z,16.40
2023-05-22T00:24:14.752Z,15.47
2023-05-22T00:26:42.164Z,17.07
2023-05-22T00:29:09.740Z,16.20
2023-05-22T00:31:37.449Z,15.23
2023-05-22T00:34:05.073Z,17.03
2023-05-22T00:36:35.091Z,17.83
2023-05-22T00:39:03.027Z,14.80
2023-05-22T00:41:34.277Z,16.50
2023-05-22T00:44:03.030Z,17.90
2023-05-22T00:46:32.055Z,17.77
2023-05-22T00:48:59.515Z,17.13
2023-05-22T00:51:27.787Z,17.50
2023-05-22T00:53:55.444Z,16.70
2023-05-22T00:56:24.277Z,16.43
2023-05-22T00:58:51.943Z,16.13
2023-05-22T01:01:19.916Z,16.70
2023-05-22T01:03:49.214Z,16.67
2023-05-22T01:06:18.301Z,16.90
2023-05-22T01:08:45.995Z,17.60
2023-05-22T01:11:16.120Z,16.13
2023-05-22T01:13:55.883Z,16.03
2023-05-22T01:16:29.918Z,16.37
2023-05-22T01:19:09.723Z,16.40
2023-05-22T01:22:00.683Z,15.60
2023-05-22T01:24:28.093Z,16.03
2023-05-22T01:27:04.353Z,15.60
2023-05-22T01:29:38.628Z,15.37
2023-05-22T01:32:06.566Z,15.00
2023-05-22T01:34:36.454Z,15.20
2023-05-22T01:37:04.432Z,15.60
2023-05-22T01:39:32.347Z,15.33
2023-05-22T01:42:00.081Z,14.43
2023-05-22T01:44:27.522Z,15.27
2023-05-22T01:47:00.468Z,15.23
2023-05-22T01:49:28.920Z,15.37
2023-05-22T01:52:03.060Z,16.90
2023-05-22T01:54:37.176Z,15.70
2023-05-22T01:57:08.131Z,15.97
2023-05-22T01:59:40.553Z,16.50
2023-05-22T02:02:11.352Z,16.13
2023-05-22T02:04:59.684Z,16.47
2023-05-22T02:07:46.757Z,15.63
2023-05-22T02:10:15.316Z,16.77
2023-05-22T02:12:42.837Z,16.47
2023-05-22T02:15:10.399Z,16.03
2023-05-22T02:17:40.510Z,17.87
2023-05-22T02:20:14.593Z,16.80
2023-05-22T02:22:44.721Z,16.13
2023-05-22T02:25:14.553Z,15.10
2023-05-22T02:27:43.298Z,16.20
2023-05-22T02:30:11.219Z,17.10
2023-05-22T02:32:40.321Z,16.20
2023-05-22T02:35:08.219Z,15.80
2023-05-22T02:37:35.932Z,18.10
2023-05-22T02:40:06.114Z,17.60
2023-05-22T02:42:33.721Z,16.33
2023-05-22T02:45:01.923Z,17.50
2023-05-22T02:47:32.502Z,16.37
2023-05-22T02:49:59.962Z,15.83
2023-05-22T02:52:28.403Z,15.97
2023-05-22T02:54:55.873Z,15.50
2023-05-22T02:57:23.842Z,15.90
2023-05-22T02:59:52.665Z,15.00
2023-05-22T03:02:20.066Z,15.73
2023-05-22T03:04:49.030Z,16.33
2023-05-22T03:07:16.916Z,17.20
2023-05-22T03:09:44.657Z,16.63
2023-05-22T03:12:12.458Z,16.70
2023-05-22T03:14:40.206Z,16.73
2023-05-22T03:17:07.630Z,16.13
2023-05-22T03:19:35.005Z,16.20
2023-05-22T03:22:02.366Z,17.27
2023-05-22T03:24:30.523Z,17.83
2023-05-22T03:26:58.177Z,17.10
2023-05-22T03:29:34.364Z,16.20
2023-05-22T03:32:03.626Z,17.00
2023-05-22T03:34:32.279Z,17.97
2023-05-22T03:37:00.632Z,17.83
2023-05-22T03:39:27.824Z,16.83
2023-05-22T03:41:59.959Z,15.63
2023-05-22T03:44:27.423Z,16.57
2023-05-22T03:46:55.545Z,16.60
2023-05-22T03:49:22.751Z,16.23
2023-05-22T03:51:49.968Z,15.20
2023-05-22T03:54:17.171Z,17.37
2023-05-22T03:56:44.360Z,16.20
2023-05-22T03:59:11.615Z,17.17
2023-05-22T04:01:39.888Z,16.10
2023-05-22T04:04:07.068Z,16.50
2023-05-22T04:06:34.253Z,16.10
2023-05-22T04:09:01.643Z,15.23
2023-05-22T04:11:30.363Z,17.10
2023-05-22T04:13:57.577Z,14.90
2023-05-22T04:16:24.831Z,15.80
2023-05-22T04:18:52.078Z,16.40
2023-05-22T04:21:19.308Z,16.67
2023-05-22T04:23:47.556Z,15.77
2023-05-22T04:26:14.762Z,16.13
2023-05-22T04:28:46.048Z,17.30
2023-05-22T04:31:14.430Z,16.10
2023-05-22T04:33:42.701Z,16.47
2023-05-22T04:36:12.327Z,17.77
2023-05-22T04:38:41.193Z,19.57
2023-05-22T04:41:08.577Z,17.47
2023-05-22T04:43:38.575Z,17.70
2023-05-22T04:46:06.306Z,16.53
2023-05-22T04:48:33.872Z,16.27
2023-05-22T04:51:02.445Z,16.90
2023-05-22T04:53:30.357Z,18.27
2023-05-22T04:56:24.351Z,16.87
2023-05-22T04:59:19.264Z,15.47
2023-05-22T05:01:47.784Z,15.77
2023-05-22T05:04:15.006Z,17.07
2023-05-22T05:06:43.140Z,16.60
2023-05-22T05:09:10.405Z,15.83
2023-05-22T05:11:37.688Z,17.60
2023-05-22T05:14:04.981Z,17.17
2023-05-22T05:16:32.231Z,16.67
2023-05-22T05:18:59.480Z,18.33
2023-05-22T05:21:27.996Z,18.83
2023-05-22T05:23:56.915Z,17.90
2023-05-22T05:26:24.208Z,17.80
2023-05-22T05:28:51.783Z,16.53
2023-05-22T05:31:20.769Z,15.83
2023-05-22T05:34:10.732Z,15.60
2023-05-22T05:37:01.063Z,16.37
2023-05-22T05:39:29.711Z,15.90
2023-05-22T05:41:58.098Z,17.30
2023-05-22T05:44:25.652Z,16.60
2023-05-22T05:46:53.589Z,15.73
2023-05-22T05:49:23.313Z,15.73
2023-05-22T05:51:52.686Z,16.27
2023-05-22T05:54:21.980Z,15.77
2023-05-22T05:56:50.576Z,15.03
2023-05-22T05:59:17.839Z,16.13
2023-05-22T06:01:59.981Z,17.33
2023-05-22T06:04:31.317Z,18.73
2023-05-22T06:06:58.662Z,18.33
2023-05-22T06:09:31.070Z,19.40
2023-05-22T06:12:30.965Z,15.90
2023-05-22T06:14:58.754Z,15.20
2023-05-22T06:17:26.287Z,15.33
2023-05-22T06:19:53.766Z,15.90
2023-05-22T06:22:21.378Z,15.60
2023-05-22T06:24:50.671Z,15.57
2023-05-22T06:27:24.086Z,15.30
2023-05-22T06:29:51.595Z,16.10
2023-05-22T06:32:19.182Z,15.57
2023-05-22T06:34:48.322Z,15.40
2023-05-22T06:37:18.266Z,15.10
2023-05-22T06:39:46.195Z,16.23
2023-05-22T06:42:22.904Z,16.10
2023-05-22T06:45:25.435Z,15.93
2023-05-22T06:48:13.260Z,16.23
2023-05-22T06:50:53.960Z,15.63
2023-05-22T06:53:21.706Z,14.03
2023-05-22T06:55:48.882Z,15.10
2023-05-22T06:58:23.337Z,16.23
2023-05-22T07:00:51.892Z,16.47
2023-05-22T07:03:23.890Z,15.17
2023-05-22T07:06:13.890Z,15.27
2023-05-22T07:08:41.158Z,13.77
2023-05-22T07:11:08.927Z,15.10
2023-05-22T07:13:36.492Z,14.97
2023-05-22T07:16:05.832Z,17.30
2023-05-22T07:18:35.077Z,15.77
2023-05-22T07:21:02.590Z,15.60
2023-05-22T07:23:30.174Z,15.10
2023-05-22T07:25:57.636Z,14.83
2023-05-22T07:28:30.595Z,14.50
2023-05-22T07:31:06.381Z,15.67
2023-05-22T07:33:33.631Z,15.70
2023-05-22T07:36:00.971Z,15.17
2023-05-22T07:38:28.353Z,14.07
2023-05-22T07:41:00.124Z,14.50
2023-05-22T07:43:28.860Z,16.17
2023-05-22T07:45:57.509Z,15.40
2023-05-22T07:48:28.721Z,15.47
2023-05-22T07:50:55.971Z,15.80
2023-05-22T07:53:23.390Z,15.07
2023-05-22T07:55:53.641Z,15.80
2023-05-22T07:58:23.943Z,15.33
2023-05-22T08:00:51.290Z,17.30
2023-05-22T08:03:19.053Z,16.83
2023-05-22T08:05:47.379Z,16.53
2023-05-22T08:08:15.815Z,14.60
2023-05-22T08:10:58.137Z,16.30
2023-05-22T08:13:30.066Z,15.80
2023-05-22T08:16:00.626Z,16.10
2023-05-22T08:18:29.094Z,14.70
2023-05-22T08:20:56.867Z,17.13
2023-05-22T08:23:24.101Z,16.33
2023-05-22T08:25:51.372Z,16.80
2023-05-22T08:28:19.568Z,15.67
2023-05-22T08:30:46.788Z,15.37
2023-05-22T08:33:14.003Z,15.93
2023-05-22T08:35:41.275Z,15.50
2023-05-22T08:38:08.540Z,14.67
2023-05-22T08:40:37.740Z,15.37
2023-05-22T08:43:06.169Z,15.40
2023-05-22T08:45:34.362Z,15.23
2023-05-22T08:48:06.226Z,16.13
2023-05-22T08:50:36.855Z,14.83
2023-05-22T08:53:06.606Z,17.20
2023-05-22T08:55:33.903Z,15.97
2023-05-22T08:58:01.758Z,15.57
2023-05-22T09:00:29.717Z,17.93
2023-05-22T09:02:57.063Z,16.43
2023-05-22T09:05:28.328Z,16.73
2023-05-22T09:07:58.333Z,16.50
2023-05-22T09:10:30.105Z,16.97
2023-05-22T09:13:04.271Z,16.17
2023-05-22T09:15:32.469Z,16.23
2023-05-22T09:18:00.247Z,16.13
2023-05-22T09:20:27.596Z,16.80
2023-05-22T09:22:54.835Z,15.80
2023-05-22T09:25:22.398Z,17.00
2023-05-22T09:27:49.810Z,15.50
2023-05-22T09:30:17.966Z,15.10
2023-05-22T09:32:51.528Z,16.00
2023-05-22T09:35:20.073Z,15.77
2023-05-22T09:37:47.253Z,14.97
2023-05-22T09:40:14.489Z,16.20
2023-05-22T09:42:45.609Z,14.73
2023-05-22T09:45:13.310Z,15.87
2023-05-22T09:47:40.811Z,15.07
2023-05-22T09:50:10.575Z,15.43
2023-05-22T09:52:38.928Z,15.10
2023-05-22T09:55:07.367Z,14.87
2023-05-22T09:57:39.625Z,15.60
2023-05-22T10:00:11.309Z,15.87
2023-05-22T10:02:42.989Z,16.03
2023-05-22T10:05:10.552Z,16.00
2023-05-22T10:07:38.383Z,16.37
2023-05-22T10:10:09.124Z,16.43
2023-05-22T10:12:43.257Z,16.00
2023-05-22T10:15:13.910Z,15.60
2023-05-22T10:17:41.948Z,16.40
2023-05-22T10:20:10.306Z,16.57
2023-05-22T10:22:37.958Z,19.27
2023-05-22T10:25:06.351Z,16.43
2023-05-22T10:27:34.694Z,15.63
2023-05-22T10:30:04.759Z,16.23
2023-05-22T10:32:47.768Z,14.90
2023-05-22T10:35:21.008Z,15.23
2023-05-22T10:37:51.108Z,15.67
2023-05-22T10:40:28.568Z,15.07
2023-05-22T10:43:01.060Z,19.00
2023-05-22T10:45:29.185Z,15.40
2023-05-22T10:48:09.660Z,15.20
2023-05-22T10:50:37.089Z,16.40
2023-05-22T10:53:23.909Z,15.70
2023-05-22T10:55:52.725Z,15.87
2023-05-22T10:58:26.896Z,15.43
2023-05-22T11:01:08.775Z,15.67
2023-05-22T11:03:56.280Z,15.53
2023-05-22T11:06:33.146Z,14.43
2023-05-22T11:09:00.717Z,16.87
2023-05-22T11:11:28.244Z,15.80
2023-05-22T11:14:04.663Z,15.77
2023-05-22T11:16:35.104Z,16.17
2023-05-22T11:19:22.102Z,15.80
2023-05-22T11:21:50.580Z,17.30
2023-05-22T11:24:18.078Z,18.70
2023-05-22T11:26:45.709Z,16.60
2023-05-22T11:29:13.040Z,16.20
2023-05-22T11:31:40.517Z,18.07
2023-05-22T11:34:08.492Z,16.60
2023-05-22T11:36:35.822Z,16.13
2023-05-22T11:39:03.049Z,16.80
2023-05-22T11:41:33.499Z,19.03
2023-05-22T11:44:02.836Z,16.30
2023-05-22T11:46:30.270Z,17.30
2023-05-22T11:48:57.964Z,16.90
2023-05-22T11:51:25.233Z,16.30
2023-05-22T11:53:52.885Z,18.60
2023-05-22T11:56:23.251Z,16.20
2023-05-22T11:58:51.762Z,16.23
2023-05-22T12:01:19.249Z,16.97
2023-05-22T12:03:46.636Z,16.83
2023-05-22T12:06:16.423Z,17.50
2023-05-22T12:08:44.703Z,17.10
2023-05-22T12:11:12.681Z,16.10
2023-05-22T12:13:39.958Z,16.63
2023-05-22T12:16:27.965Z,17.27
2023-05-22T12:18:55.781Z,16.50
2023-05-22T12:21:23.168Z,17.33
2023-05-22T12:23:51.675Z,16.40
2023-05-22T12:26:19.713Z,17.30
2023-05-22T12:28:47.000Z,16.67
2023-05-22T12:31:23.361Z,18.03
2023-05-22T12:33:53.714Z,17.27
2023-05-22T12:36:21.169Z,16.37
2023-05-22T12:38:48.375Z,17.97
2023-05-22T12:41:15.994Z,16.10
2023-05-22T12:43:43.767Z,16.80
2023-05-22T12:46:10.987Z,15.93
2023-05-22T12:48:38.426Z,16.93
2023-05-22T12:51:06.070Z,16.53
2023-05-22T12:53:33.265Z,16.77
2023-05-22T12:56:00.810Z,16.53
2023-05-22T12:58:28.018Z,18.37
2023-05-22T13:00:55.611Z,18.77
2023-05-22T13:03:23.022Z,17.60
2023-05-22T13:05:50.302Z,16.87
2023-05-22T13:08:17.532Z,16.37
2023-05-22T13:10:45.894Z,15.80
2023-05-22T13:13:13.320Z,18.33
2023-05-22T13:15:42.427Z,16.23
2023-05-22T13:18:11.738Z,15.70
2023-05-22T13:20:39.189Z,15.77
2023-05-22T13:23:07.270Z,16.30
2023-05-22T13:25:34.871Z,16.33
2023-05-22T13:28:02.361Z,15.90
2023-05-22T13:30:29.632Z,14.60
2023-05-22T13:32:57.634Z,17.43
2023-05-22T13:35:24.992Z,15.97
2023-05-22T13:37:52.666Z,15.77
2023-05-22T13:40:21.602Z,16.80
2023-05-22T13:42:50.352Z,15.00
2023-05-22T13:45:17.566Z,15.20
2023-05-22T13:47:44.831Z,14.80
2023-05-22T13:50:12.150Z,14.77
2023-05-22T13:52:39.446Z,15.00
2023-05-22T13:55:06.920Z,14.30
2023-05-22T13:57:36.877Z,14.13
2023-05-22T14:00:04.616Z,15.20
2023-05-22T14:02:32.136Z,14.33
2023-05-22T14:04:59.501Z,14.60
2023-05-22T14:07:28.891Z,14.00
2023-05-22T14:09:57.147Z,14.53
2023-05-22T14:12:25.828Z,12.63
2023-05-22T14:14:53.030Z,13.10
2023-05-22T14:17:20.378Z,12.20
2023-05-22T14:19:47.580Z,12.60
2023-05-22T14:22:15.864Z,11.80
2023-05-22T14:24:45.383Z,13.70
2023-05-22T14:27:12.643Z,13.60
2023-05-22T14:29:39.879Z,14.97
2023-05-22T14:32:09.593Z,14.10
2023-05-22T14:34:36.813Z,13.47
2023-05-22T14:37:04.039Z,12.20
2023-05-22T14:39:32.205Z,13.37
2023-05-22T14:41:59.588Z,12.70
2023-05-22T14:44:26.802Z,13.20
2023-05-22T14:46:54.543Z,12.80
2023-05-22T14:49:23.075Z,13.67
2023-05-22T14:51:50.812Z,14.47
2023-05-22T14:54:19.086Z,15.10
2023-05-22T14:56:46.592Z,14.77
2023-05-22T14:59:14.182Z,13.93
2023-05-22T15:01:41.794Z,12.13
2023-05-22T15:04:10.260Z,12.97
2023-05-22T15:06:38.311Z,13.30
2023-05-22T15:09:06.358Z,15.50
2023-05-22T15:11:33.546Z,14.83
2023-05-22T15:14:01.768Z,13.77
2023-05-22T15:16:29.073Z,14.40
2023-05-22T15:18:56.369Z,14.23
2023-05-22T15:21:23.879Z,13.10
2023-05-22T15:23:51.143Z,10.43
2023-05-22T15:26:18.639Z,9.77
2023-05-22T15:28:47.350Z,9.00
2023-05-22T15:31:14.771Z,8.97
2023-05-22T15:33:42.145Z,8.50
2023-05-22T15:36:09.424Z,8.67
2023-05-22T15:38:38.685Z,7.70
2023-05-22T15:41:06.054Z,7.87
2023-05-22T15:43:33.305Z,8.20
2023-05-22T15:46:00.849Z,7.03
2023-05-22T15:48:28.419Z,8.33
2023-05-22T15:50:57.764Z,7.60
2023-05-22T15:53:25.222Z,7.87
2023-05-22T15:55:52.497Z,7.20
2023-05-22T15:58:19.833Z,7.00
2023-05-22T16:00:47.036Z,7.83
2023-05-22T16:03:15.142Z,7.20
2023-05-22T16:05:46.802Z,7.77
2023-05-22T16:08:14.955Z,7.70
2023-05-22T16:10:44.229Z,7.17
2023-05-22T16:13:11.677Z,10.30
2023-05-22T16:15:40.950Z,13.33
2023-05-22T16:18:09.585Z,11.33
2023-05-22T16:20:36.875Z,10.20
2023-05-22T16:23:14.539Z,12.23
2023-05-22T16:25:43.596Z,11.80
2023-05-22T16:28:12.238Z,8.10
2023-05-22T16:30:40.076Z,10.27
2023-05-22T16:33:08.996Z,10.13
2023-05-22T16:35:36.625Z,8.63
2023-05-22T16:38:03.925Z,8.40
2023-05-22T16:40:32.746Z,9.03
2023-05-22T16:43:00.087Z,9.10
2023-05-22T16:45:27.398Z,10.00
2023-05-22T16:47:56.068Z,9.87
2023-05-22T16:50:23.623Z,10.03
2023-05-22T16:52:50.970Z,11.67
2023-05-22T16:55:19.295Z,11.70
2023-05-22T16:57:46.748Z,11.20
2023-05-22T17:00:14.262Z,11.83
2023-05-22T17:02:43.051Z,12.20
2023-05-22T17:05:10.429Z,11.53
2023-05-22T17:07:39.448Z,11.70
2023-05-22T17:10:06.965Z,10.70
2023-05-22T17:12:34.231Z,11.30
2023-05-22T17:15:02.200Z,11.47
2023-05-22T17:17:29.967Z,10.40
2023-05-22T17:19:58.791Z,11.27
2023-05-22T17:22:26.088Z,11.47
2023-05-22T17:24:53.326Z,13.60
2023-05-22T17:27:34.917Z,11.20
2023-05-22T17:30:05.342Z,10.90
2023-05-22T17:32:33.107Z,11.80
2023-05-22T17:35:02.106Z,10.70
2023-05-22T17:37:29.596Z,10.73
2023-05-22T17:39:59.653Z,12.67
2023-05-22T17:42:27.058Z,13.80
2023-05-22T17:44:54.306Z,13.37
2023-05-22T17:47:21.672Z,13.50
2023-05-22T17:49:48.914Z,13.27
2023-05-22T17:52:16.242Z,14.33
2023-05-22T17:54:47.252Z,12.50
2023-05-22T17:57:16.070Z,15.13
2023-05-22T17:59:44.629Z,13.47
2023-05-22T18:02:11.936Z,13.93
2023-05-22T18:04:39.511Z,13.80
2023-05-22T18:07:07.007Z,12.43
2023-05-22T18:09:34.593Z,12.43
2023-05-22T18:12:05.905Z,12.37
2023-05-22T18:14:33.200Z,13.40
2023-05-22T18:17:01.456Z,12.63
2023-05-22T18:19:28.769Z,12.77
2023-05-22T18:22:00.766Z,12.87
2023-05-22T18:24:31.197Z,13.10
2023-05-22T18:26:58.387Z,14.00
2023-05-22T18:29:26.326Z,14.40
2023-05-22T18:31:54.858Z,16.50
2023-05-22T18:34:26.359Z,14.67
2023-05-22T18:36:56.009Z,14.43
2023-05-22T18:39:23.317Z,14.97
2023-05-22T18:41:55.412Z,15.93
2023-05-22T18:44:24.393Z,13.40
2023-05-22T18:46:51.602Z,14.60
2023-05-22T18:49:22.483Z,15.00
2023-05-22T18:51:50.722Z,13.97
2023-05-22T18:54:18.551Z,13.90
2023-05-22T18:56:46.376Z,13.50
2023-05-22T18:59:14.592Z,13.40
2023-05-22T19:01:41.951Z,13.10
2023-05-22T19:04:09.491Z,13.77
2023-05-22T19:06:36.746Z,13.60
2023-05-22T19:09:04.885Z,12.63
2023-05-22T19:11:39.509Z,13.90
2023-05-22T19:14:07.354Z,15.47
2023-05-22T19:16:35.965Z,12.60
2023-05-22T19:19:03.624Z,12.57
2023-05-22T19:21:31.043Z,14.10
2023-05-22T19:23:58.460Z,14.30
2023-05-22T19:26:26.122Z,13.47
2023-05-22T19:28:59.180Z,13.50
2023-05-22T19:31:31.506Z,14.30
2023-05-22T19:33:58.894Z,13.30
2023-05-22T19:36:26.542Z,14.50
2023-05-22T19:38:53.919Z,12.83
2023-05-22T19:41:23.226Z,13.00
2023-05-22T19:43:51.921Z,12.47
2023-05-22T19:46:19.375Z,11.03
2023-05-22T19:48:46.719Z,10.70
2023-05-22T19:51:14.101Z,11.37
2023-05-22T19:53:43.632Z,12.07
2023-05-22T19:56:11.467Z,10.00
2023-05-22T19:58:42.198Z,10.10
2023-05-22T20:01:11.596Z,9.67
2023-05-22T20:03:39.998Z,8.83
2023-05-22T20:06:08.499Z,8.50
2023-05-22T20:08:37.317Z,9.50
2023-05-22T20:11:04.587Z,8.00
2023-05-22T20:13:31.819Z,8.63
2023-05-22T20:16:03.658Z,10.00
2023-05-22T20:18:32.145Z,8.57
2023-05-22T20:21:05.497Z,8.57
2023-05-22T20:23:33.932Z,9.33
2023-05-22T20:26:01.296Z,9.10
2023-05-22T20:28:28.823Z,8.50
2023-05-22T20:30:56.559Z,8.53
2023-05-22T20:33:24.978Z,9.17
2023-05-22T20:35:53.346Z,11.33
2023-05-22T20:38:22.331Z,13.07
2023-05-22T20:40:51.840Z,14.07
2023-05-22T20:43:20.055Z,13.63
2023-05-22T20:45:47.549Z,14.23
2023-05-22T20:48:14.904Z,15.20
2023-05-22T20:50:42.388Z,17.83
2023-05-22T20:53:11.567Z,18.40
2023-05-22T20:55:40.315Z,20.93
2023-05-22T20:58:09.124Z,21.30
2023-05-22T21:00:36.656Z,22.03
2023-05-22T21:03:04.626Z,22.67
2023-05-22T21:05:34.501Z,24.13
2023-05-22T21:08:02.036Z,22.23
2023-05-22T21:10:30.062Z,24.07
2023-05-22T21:12:57.314Z,25.30
2023-05-22T21:15:25.494Z,25.03
2023-05-22T21:17:53.768Z,28.90
2023-05-22T21:20:21.881Z,27.70
2023-05-22T21:22:49.248Z,30.77
2023-05-22T21:25:16.610Z,32.23
2023-05-22T21:27:43.882Z,31.20
2023-05-22T21:30:13.147Z,36.13
2023-05-22T21:32:40.394Z,38.27
2023-05-22T21:35:08.213Z,43.57
2023-05-22T21:37:35.505Z,40.03
2023-05-22T21:40:03.160Z,36.87
2023-05-22T21:42:44.535Z,43.60
2023-05-22T21:45:13.558Z,40.70
2023-05-22T21:47:41.012Z,44.30
2023-05-22T21:50:08.428Z,45.10
2023-05-22T21:52:35.733Z,46.67
2023-05-22T21:55:03.001Z,43.73
2023-05-22T21:57:30.273Z,44.43
2023-05-22T21:59:57.461Z,42.70
2023-05-22T22:02:24.715Z,42.67
2023-05-22T22:04:52.141Z,40.30
2023-05-22T22:07:19.383Z,42.23
2023-05-22T22:09:46.799Z,47.10
2023-05-22T22:12:14.087Z,43.63
2023-05-22T22:14:41.335Z,43.77
2023-05-22T22:17:09.658Z,45.50
2023-05-22T22:19:37.753Z,42.40
2023-05-22T22:22:05.368Z,40.77
2023-05-22T22:24:32.598Z,42.20
2023-05-22T22:26:59.760Z,42.37
2023-05-22T22:29:26.975Z,39.63
2023-05-22T22:31:54.233Z,40.87
2023-05-22T22:34:21.582Z,42.43
2023-05-22T22:36:48.784Z,39.10
2023-05-22T22:39:16.019Z,41.40
2023-05-22T22:41:43.578Z,42.87
2023-05-22T22:44:10.938Z,40.10
2023-05-22T22:46:38.240Z,42.90
2023-05-22T22:49:05.543Z,39.13
2023-05-22T22:51:32.807Z,37.67
2023-05-22T22:54:00.038Z,38.33
2023-05-22T22:56:30.265Z,37.40
2023-05-22T22:58:57.704Z,37.27
2023-05-22T23:01:25.019Z,37.67
2023-05-22T23:03:52.527Z,37.93
2023-05-22T23:06:19.819Z,36.23
2023-05-22T23:08:47.213Z,36.70
2023-05-22T23:11:14.655Z,36.30
2023-05-22T23:13:43.427Z,35.80
2023-05-22T23:16:11.207Z,38.70
2023-05-22T23:18:38.834Z,36.33
2023-05-22T23:21:06.508Z,37.70
2023-05-22T23:23:33.966Z,35.70
2023-05-22T23:26:01.375Z,38.30
2023-05-22T23:28:28.685Z,36.87
2023-05-22T23:30:55.995Z,35.10
2023-05-22T23:33:23.361Z,35.17
2023-05-22T23:35:50.633Z,35.90
2023-05-22T23:38:18.787Z,37.50
2023-05-22T23:40:46.008Z,35.30
2023-05-22T23:43:13.393Z,35.60
2023-05-22T23:45:40.971Z,35.90
2023-05-22T23:48:08.539Z,34.10
2023-05-22T23:50:36.271Z,36.13
2023-05-22T23:53:03.992Z,35.20
2023-05-22T23:55:31.442Z,33.60
2023-05-22T23:57:58.787Z,33.20
