createdAt,value
2019-04-30T00:00:57.708Z,0.00
2019-04-30T00:01:58.934Z,0.00
2019-04-30T00:02:57.666Z,0.00
2019-04-30T00:03:59.331Z,0.00
2019-04-30T00:04:57.624Z,0.00
2019-04-30T00:05:57.660Z,0.00
2019-04-30T00:06:57.578Z,0.00
2019-04-30T00:07:58.732Z,0.00
2019-04-30T00:08:57.816Z,0.00
2019-04-30T00:09:57.753Z,0.00
2019-04-30T00:10:57.494Z,0.00
2019-04-30T00:12:01.056Z,0.00
2019-04-30T00:12:57.456Z,0.00
2019-04-30T00:13:59.010Z,0.00
2019-04-30T00:14:57.414Z,0.00
2019-04-30T00:16:00.327Z,0.00
2019-04-30T00:16:57.370Z,0.00
2019-04-30T00:18:01.578Z,0.00
2019-04-30T00:19:00.477Z,0.00
2019-04-30T00:19:59.863Z,0.00
2019-04-30T00:20:57.293Z,0.00
2019-04-30T00:22:00.295Z,0.00
2019-04-30T00:22:57.248Z,0.00
2019-04-30T00:24:00.950Z,0.00
2019-04-30T00:24:57.208Z,0.00
2019-04-30T00:25:58.418Z,0.00
2019-04-30T00:26:57.171Z,0.00
2019-04-30T00:28:00.347Z,0.00
2019-04-30T00:28:57.127Z,0.00
2019-04-30T00:30:00.237Z,0.00
2019-04-30T00:30:57.086Z,0.00
2019-04-30T00:32:03.904Z,0.00
2019-04-30T00:32:57.042Z,0.00
2019-04-30T00:34:01.141Z,0.00
2019-04-30T00:34:57.730Z,0.00
2019-04-30T00:35:58.044Z,0.00
2019-04-30T00:36:56.959Z,0.00
2019-04-30T00:38:00.119Z,0.00
2019-04-30T00:38:56.915Z,0.00
2019-04-30T00:39:56.897Z,0.00
2019-04-30T00:40:57.713Z,0.00
2019-04-30T00:41:56.885Z,0.00
2019-04-30T00:43:00.265Z,0.00
2019-04-30T00:43:57.422Z,0.00
2019-04-30T00:44:59.682Z,0.00
2019-04-30T00:45:56.769Z,0.00
2019-04-30T00:47:00.616Z,0.00
2019-04-30T00:47:56.736Z,0.00
2019-04-30T00:49:08.547Z,0.00
2019-04-30T00:50:00.215Z,0.00
2019-04-30T00:50:56.667Z,0.00
2019-04-30T00:51:58.173Z,0.00
2019-04-30T00:52:57.884Z,0.00
2019-04-30T00:53:56.605Z,0.00
2019-04-30T00:55:00.335Z,0.00
2019-04-30T00:55:57.355Z,0.00
2019-04-30T00:56:59.360Z,0.00
2019-04-30T00:57:56.522Z,0.00
2019-04-30T00:58:57.755Z,0.00
2019-04-30T00:59:56.481Z,0.00
2019-04-30T01:00:59.812Z,0.00
2019-04-30T01:01:56.442Z,0.00
2019-04-30T01:02:56.417Z,0.00
2019-04-30T01:03:56.400Z,0.00
2019-04-30T01:05:00.153Z,0.00
2019-04-30T01:05:56.357Z,0.00
2019-04-30T01:07:00.319Z,0.00
2019-04-30T01:07:56.311Z,0.00
2019-04-30T01:08:58.244Z,0.00
2019-04-30T01:09:56.274Z,0.00
2019-04-30T01:10:59.811Z,0.00
2019-04-30T01:11:56.233Z,0.00
2019-04-30T01:13:01.836Z,0.00
2019-04-30T01:13:56.187Z,0.00
2019-04-30T01:14:56.168Z,0.00
2019-04-30T01:15:56.150Z,0.00
2019-04-30T01:16:56.123Z,0.00
2019-04-30T01:17:56.101Z,0.00
2019-04-30T01:18:56.081Z,0.00
2019-04-30T01:19:56.062Z,0.00
2019-04-30T01:20:56.042Z,0.00
2019-04-30T01:21:56.020Z,0.00
2019-04-30T01:22:55.997Z,0.00
2019-04-30T01:23:55.975Z,0.00
2019-04-30T01:24:55.976Z,0.00
2019-04-30T01:25:55.935Z,0.00
2019-04-30T01:27:02.120Z,0.00
2019-04-30T01:27:55.892Z,0.00
2019-04-30T01:28:58.529Z,0.00
2019-04-30T01:29:55.851Z,0.00
2019-04-30T01:30:58.809Z,0.00
2019-04-30T01:31:55.813Z,0.00
2019-04-30T01:32:56.960Z,0.00
2019-04-30T01:33:55.770Z,0.00
2019-04-30T01:34:55.746Z,0.00
2019-04-30T01:35:55.722Z,0.00
2019-04-30T01:36:55.706Z,0.00
2019-04-30T01:37:55.682Z,0.00
2019-04-30T01:38:55.660Z,0.00
2019-04-30T01:39:55.638Z,0.00
2019-04-30T01:40:55.619Z,0.00
2019-04-30T01:41:55.598Z,0.00
2019-04-30T01:42:55.580Z,0.00
2019-04-30T01:43:55.557Z,0.00
2019-04-30T01:44:55.544Z,0.00
2019-04-30T01:45:55.520Z,0.00
2019-04-30T01:46:55.494Z,0.00
2019-04-30T01:48:00.610Z,0.00
2019-04-30T01:48:55.450Z,0.00
2019-04-30T01:49:55.861Z,0.00
2019-04-30T01:50:55.414Z,0.00
2019-04-30T01:51:57.447Z,0.00
2019-04-30T01:52:55.370Z,0.00
2019-04-30T01:53:55.348Z,0.00
2019-04-30T01:54:55.340Z,0.00
2019-04-30T01:55:55.306Z,0.00
2019-04-30T01:56:55.285Z,0.00
2019-04-30T01:57:55.270Z,0.00
2019-04-30T01:58:55.244Z,0.00
2019-04-30T01:59:55.218Z,0.00
2019-04-30T02:00:55.200Z,0.00
2019-04-30T02:01:55.182Z,0.00
2019-04-30T02:02:55.158Z,0.00
2019-04-30T02:03:55.132Z,0.00
2019-04-30T02:04:55.115Z,0.00
2019-04-30T02:05:55.094Z,0.00
2019-04-30T02:06:55.075Z,0.00
2019-04-30T02:07:55.052Z,0.00
2019-04-30T02:08:55.028Z,0.00
2019-04-30T02:09:55.007Z,0.00
2019-04-30T02:10:54.987Z,0.00
2019-04-30T02:11:54.967Z,0.00
2019-04-30T02:12:54.944Z,0.00
2019-04-30T02:13:54.926Z,0.00
2019-04-30T02:14:54.900Z,0.00
2019-04-30T02:15:54.882Z,0.00
2019-04-30T02:16:54.866Z,0.00
2019-04-30T02:17:54.839Z,0.00
2019-04-30T02:18:54.817Z,0.00
2019-04-30T02:19:56.910Z,0.00
2019-04-30T02:20:54.776Z,0.00
2019-04-30T02:21:54.757Z,0.00
2019-04-30T02:22:54.734Z,0.00
2019-04-30T02:23:54.714Z,0.00
2019-04-30T02:24:54.691Z,0.00
2019-04-30T02:25:54.673Z,0.00
2019-04-30T02:26:54.649Z,0.00
2019-04-30T02:27:54.632Z,0.00
2019-04-30T02:28:54.609Z,0.00
2019-04-30T02:29:54.589Z,0.00
2019-04-30T02:30:54.563Z,0.00
2019-04-30T02:31:54.542Z,0.00
2019-04-30T02:32:54.522Z,0.00
2019-04-30T02:33:54.504Z,0.00
2019-04-30T02:34:54.480Z,0.00
2019-04-30T02:35:54.470Z,0.00
2019-04-30T02:36:54.435Z,0.00
2019-04-30T02:37:54.415Z,0.00
2019-04-30T02:38:54.397Z,0.00
2019-04-30T02:39:54.382Z,0.00
2019-04-30T02:40:54.352Z,0.00
2019-04-30T02:41:54.336Z,0.00
2019-04-30T02:42:57.746Z,0.00
2019-04-30T02:43:54.293Z,0.00
2019-04-30T02:44:54.266Z,0.00
2019-04-30T02:45:54.248Z,0.00
2019-04-30T02:46:54.225Z,0.00
2019-04-30T02:47:54.203Z,0.00
2019-04-30T02:48:54.186Z,0.00
2019-04-30T02:50:10.203Z,0.00
2019-04-30T02:50:54.139Z,0.00
2019-04-30T02:51:54.115Z,0.00
2019-04-30T02:52:54.099Z,0.00
2019-04-30T02:53:54.077Z,0.00
2019-04-30T02:54:54.051Z,0.00
2019-04-30T02:55:54.033Z,0.00
2019-04-30T02:56:54.010Z,0.00
2019-04-30T02:57:54.046Z,0.00
2019-04-30T02:58:53.969Z,0.00
2019-04-30T02:59:53.945Z,0.00
2019-04-30T03:00:53.927Z,0.00
2019-04-30T03:01:53.905Z,0.00
2019-04-30T03:02:53.881Z,0.00
2019-04-30T03:03:53.863Z,0.00
2019-04-30T03:04:53.842Z,0.00
2019-04-30T03:05:53.825Z,0.00
2019-04-30T03:06:54.406Z,0.00
2019-04-30T03:07:53.777Z,0.00
2019-04-30T03:08:53.756Z,0.00
2019-04-30T03:09:53.739Z,0.00
2019-04-30T03:10:53.717Z,0.00
2019-04-30T03:11:53.702Z,0.00
2019-04-30T03:12:53.676Z,0.00
2019-04-30T03:13:53.646Z,0.00
2019-04-30T03:14:53.624Z,0.00
2019-04-30T03:15:53.610Z,0.00
2019-04-30T03:16:53.588Z,0.00
2019-04-30T03:17:53.566Z,0.00
2019-04-30T03:18:53.564Z,0.00
2019-04-30T03:19:53.528Z,0.00
2019-04-30T03:20:53.507Z,0.00
2019-04-30T03:21:53.479Z,0.00
2019-04-30T03:22:53.457Z,0.00
2019-04-30T03:23:53.439Z,0.00
2019-04-30T03:24:53.416Z,0.00
2019-04-30T03:25:53.388Z,0.00
2019-04-30T03:26:53.369Z,0.00
2019-04-30T03:27:53.356Z,0.00
2019-04-30T03:28:53.339Z,0.00
2019-04-30T03:29:53.304Z,0.00
2019-04-30T03:30:57.464Z,0.00
2019-04-30T03:31:53.379Z,0.00
2019-04-30T03:32:56.929Z,0.00
2019-04-30T03:33:53.228Z,0.00
2019-04-30T03:34:53.197Z,0.00
2019-04-30T03:35:54.561Z,5.63
2019-04-30T03:36:53.153Z,5.63
2019-04-30T03:37:53.143Z,5.63
2019-04-30T03:38:53.108Z,5.63
2019-04-30T03:39:53.089Z,5.63
2019-04-30T03:40:53.076Z,5.63
2019-04-30T03:41:53.052Z,5.63
2019-04-30T03:42:53.020Z,5.63
2019-04-30T03:43:53.011Z,5.63
2019-04-30T03:44:52.990Z,11.25
2019-04-30T03:45:52.959Z,11.25
2019-04-30T03:46:52.939Z,11.25
2019-04-30T03:47:52.918Z,11.25
2019-04-30T03:48:52.900Z,11.25
2019-04-30T03:49:52.874Z,11.25
2019-04-30T03:50:56.790Z,11.25
2019-04-30T03:51:52.829Z,11.25
2019-04-30T03:52:52.806Z,16.88
2019-04-30T03:53:52.791Z,16.88
2019-04-30T03:54:52.767Z,16.88
2019-04-30T03:55:52.744Z,16.88
2019-04-30T03:56:52.729Z,16.88
2019-04-30T03:57:52.698Z,16.88
2019-04-30T03:58:52.676Z,22.50
2019-04-30T03:59:52.663Z,22.50
2019-04-30T04:00:52.638Z,22.50
2019-04-30T04:01:52.616Z,22.50
2019-04-30T04:02:52.595Z,22.50
2019-04-30T04:03:52.577Z,22.50
2019-04-30T04:04:52.891Z,28.13
2019-04-30T04:05:52.536Z,28.13
2019-04-30T04:06:52.510Z,28.13
2019-04-30T04:07:53.040Z,28.13
2019-04-30T04:08:52.465Z,28.13
2019-04-30T04:09:52.448Z,28.13
2019-04-30T04:10:53.087Z,33.75
2019-04-30T04:11:52.399Z,33.75
2019-04-30T04:12:52.380Z,33.75
2019-04-30T04:13:52.359Z,33.75
2019-04-30T04:14:52.339Z,33.75
2019-04-30T04:15:52.317Z,33.75
2019-04-30T04:16:52.328Z,39.38
2019-04-30T04:17:52.275Z,39.38
2019-04-30T04:18:52.255Z,39.38
2019-04-30T04:19:52.239Z,39.38
2019-04-30T04:21:07.093Z,39.38
2019-04-30T04:21:52.188Z,39.38
2019-04-30T04:22:52.167Z,39.38
2019-04-30T04:23:52.146Z,45.00
2019-04-30T04:24:52.124Z,45.00
2019-04-30T04:25:52.104Z,45.00
2019-04-30T04:26:52.123Z,45.00
2019-04-30T04:27:52.068Z,45.00
2019-04-30T04:28:52.038Z,45.00
2019-04-30T04:29:52.014Z,45.00
2019-04-30T04:30:51.999Z,50.63
2019-04-30T04:31:51.978Z,50.63
2019-04-30T04:32:51.963Z,50.63
2019-04-30T04:33:52.768Z,50.63
2019-04-30T04:34:51.909Z,50.63
2019-04-30T04:35:51.888Z,50.63
2019-04-30T04:36:51.868Z,50.63
2019-04-30T04:37:51.842Z,56.25
2019-04-30T04:38:51.822Z,56.25
2019-04-30T04:39:51.817Z,56.25
2019-04-30T04:40:51.778Z,56.25
2019-04-30T04:41:51.758Z,56.25
2019-04-30T04:42:51.735Z,56.25
2019-04-30T04:43:51.719Z,56.25
2019-04-30T04:44:51.691Z,56.25
2019-04-30T04:45:51.667Z,61.88
2019-04-30T04:46:51.654Z,61.88
2019-04-30T04:47:51.625Z,61.88
2019-04-30T04:48:51.605Z,61.88
2019-04-30T04:49:53.911Z,61.88
2019-04-30T04:50:51.578Z,61.88
2019-04-30T04:51:51.545Z,61.88
2019-04-30T04:52:51.522Z,61.88
2019-04-30T04:53:51.496Z,67.50
2019-04-30T04:54:51.482Z,67.50
2019-04-30T04:55:51.456Z,67.50
2019-04-30T04:56:54.823Z,67.50
2019-04-30T04:57:51.414Z,67.50
2019-04-30T04:58:51.389Z,67.50
2019-04-30T04:59:51.368Z,67.50
2019-04-30T05:00:51.350Z,67.50
2019-04-30T05:01:51.328Z,67.50
2019-04-30T05:02:51.307Z,73.13
2019-04-30T05:03:51.287Z,73.13
2019-04-30T05:04:51.260Z,73.13
2019-04-30T05:05:51.247Z,73.13
2019-04-30T05:06:51.222Z,73.13
2019-04-30T05:07:51.196Z,73.13
2019-04-30T05:08:51.177Z,73.13
2019-04-30T05:09:51.193Z,78.75
2019-04-30T05:10:51.141Z,78.75
2019-04-30T05:11:51.146Z,78.75
2019-04-30T05:12:51.181Z,78.75
2019-04-30T05:13:51.069Z,78.75
2019-04-30T05:14:51.051Z,78.75
2019-04-30T05:15:51.524Z,78.75
2019-04-30T05:16:51.003Z,84.38
2019-04-30T05:17:50.979Z,84.38
2019-04-30T05:18:50.959Z,84.38
2019-04-30T05:19:50.945Z,84.38
2019-04-30T05:20:50.916Z,84.38
2019-04-30T05:21:51.724Z,84.38
2019-04-30T05:22:50.877Z,84.38
2019-04-30T05:23:50.853Z,90.00
2019-04-30T05:24:50.835Z,90.00
2019-04-30T05:25:50.811Z,90.00
2019-04-30T05:26:50.789Z,90.00
2019-04-30T05:27:50.770Z,90.00
2019-04-30T05:28:52.776Z,95.63
2019-04-30T05:29:50.723Z,95.63
2019-04-30T05:30:50.703Z,95.63
2019-04-30T05:31:50.681Z,95.63
2019-04-30T05:32:50.928Z,95.63
2019-04-30T05:33:50.643Z,101.25
2019-04-30T05:34:50.615Z,101.25
2019-04-30T05:35:50.600Z,101.25
2019-04-30T05:36:50.575Z,101.25
2019-04-30T05:37:50.555Z,101.25
2019-04-30T05:38:50.534Z,106.88
2019-04-30T05:39:50.509Z,106.88
2019-04-30T05:40:50.501Z,106.88
2019-04-30T05:41:50.469Z,106.88
2019-04-30T05:42:50.448Z,106.88
2019-04-30T05:43:50.437Z,112.50
2019-04-30T05:44:50.409Z,112.50
2019-04-30T05:45:50.384Z,112.50
2019-04-30T05:46:50.379Z,112.50
2019-04-30T05:47:50.676Z,118.13
2019-04-30T05:48:50.324Z,118.13
2019-04-30T05:49:50.299Z,118.13
2019-04-30T05:50:51.792Z,118.13
2019-04-30T05:51:55.604Z,118.13
2019-04-30T05:52:50.236Z,118.13
2019-04-30T05:53:50.210Z,118.13
2019-04-30T05:54:50.196Z,118.13
2019-04-30T05:55:50.170Z,118.13
2019-04-30T05:56:50.146Z,118.13
2019-04-30T05:57:55.971Z,118.13
2019-04-30T05:58:50.109Z,123.75
2019-04-30T05:59:50.089Z,123.75
2019-04-30T06:00:50.118Z,123.75
2019-04-30T06:01:50.797Z,123.75
2019-04-30T06:02:50.029Z,123.75
2019-04-30T06:03:50.006Z,123.75
2019-04-30T06:04:49.980Z,129.38
2019-04-30T06:05:49.958Z,129.38
2019-04-30T06:06:49.946Z,129.38
2019-04-30T06:07:52.057Z,129.38
2019-04-30T06:08:49.899Z,135.00
2019-04-30T06:09:49.879Z,135.00
2019-04-30T06:10:51.809Z,135.00
2019-04-30T06:11:49.838Z,135.00
2019-04-30T06:12:49.812Z,140.63
2019-04-30T06:13:49.794Z,140.63
2019-04-30T06:14:51.797Z,140.63
2019-04-30T06:15:49.752Z,140.63
2019-04-30T06:16:51.742Z,146.25
2019-04-30T06:17:59.981Z,146.25
2019-04-30T06:18:49.695Z,146.25
2019-04-30T06:19:51.576Z,146.25
2019-04-30T06:20:49.652Z,151.88
2019-04-30T06:21:49.629Z,151.88
2019-04-30T06:22:52.095Z,151.88
2019-04-30T06:23:49.588Z,157.50
2019-04-30T06:24:49.621Z,157.50
2019-04-30T06:25:57.367Z,157.50
2019-04-30T06:26:49.528Z,157.50
2019-04-30T06:27:49.507Z,163.13
2019-04-30T06:28:49.744Z,163.13
2019-04-30T06:29:49.462Z,163.13
2019-04-30T06:30:49.446Z,168.75
2019-04-30T06:31:49.425Z,168.75
2019-04-30T06:32:49.697Z,168.75
2019-04-30T06:33:49.383Z,168.75
2019-04-30T06:34:49.956Z,168.75
2019-04-30T06:35:49.418Z,168.75
2019-04-30T06:36:53.354Z,174.38
2019-04-30T06:37:49.299Z,174.38
2019-04-30T06:38:49.282Z,174.38
2019-04-30T06:39:50.102Z,180.00
2019-04-30T06:40:49.241Z,180.00
2019-04-30T06:41:49.410Z,185.63
2019-04-30T06:42:49.651Z,185.63
2019-04-30T06:43:49.179Z,185.63
2019-04-30T06:44:49.517Z,191.25
2019-04-30T06:45:51.254Z,191.25
2019-04-30T06:46:49.125Z,191.25
2019-04-30T06:47:49.141Z,196.88
2019-04-30T06:48:50.886Z,196.88
2019-04-30T06:49:49.063Z,202.50
2019-04-30T06:50:49.352Z,202.50
2019-04-30T06:51:49.300Z,202.50
2019-04-30T06:52:56.830Z,208.13
2019-04-30T06:53:51.244Z,213.75
2019-04-30T06:54:49.840Z,213.75
2019-04-30T06:55:49.330Z,213.75
2019-04-30T06:56:48.926Z,219.38
2019-04-30T06:57:49.654Z,219.38
2019-04-30T06:58:49.374Z,219.38
2019-04-30T06:59:51.378Z,225.00
2019-04-30T07:00:49.660Z,225.00
2019-04-30T07:01:49.020Z,230.63
2019-04-30T07:02:49.469Z,230.63
2019-04-30T07:03:48.851Z,236.25
2019-04-30T07:04:49.310Z,236.25
2019-04-30T07:05:48.960Z,241.88
2019-04-30T07:06:50.467Z,247.50
2019-04-30T07:07:48.896Z,264.38
2019-04-30T07:08:55.766Z,275.63
2019-04-30T07:09:53.149Z,286.88
2019-04-30T07:10:55.704Z,292.50
2019-04-30T07:11:49.400Z,455.63
2019-04-30T07:12:49.128Z,1136.25
2019-04-30T07:13:51.785Z,1985.63
2019-04-30T07:14:49.454Z,2621.25
2019-04-30T07:15:49.048Z,2688.75
2019-04-30T07:16:49.463Z,2700.00
2019-04-30T07:17:49.187Z,2700.00
2019-04-30T07:18:48.996Z,2683.13
2019-04-30T07:19:54.233Z,2570.63
2019-04-30T07:20:48.758Z,2486.25
2019-04-30T07:21:49.598Z,2463.75
2019-04-30T07:23:48.612Z,2666.25
2019-04-30T07:24:49.656Z,2733.75
2019-04-30T07:25:51.403Z,2525.63
2019-04-30T07:26:48.950Z,1738.13
2019-04-30T07:27:50.476Z,669.38
2019-04-30T07:28:54.222Z,416.25
2019-04-30T07:29:49.531Z,421.88
2019-04-30T07:30:51.225Z,433.13
2019-04-30T07:31:49.027Z,438.75
2019-04-30T07:32:48.810Z,438.75
2019-04-30T07:33:53.019Z,438.75
2019-04-30T07:34:49.546Z,438.75
2019-04-30T07:35:49.797Z,444.38
2019-04-30T07:36:55.155Z,444.38
2019-04-30T07:37:49.768Z,455.63
2019-04-30T07:38:54.522Z,461.25
2019-04-30T07:39:49.351Z,466.88
2019-04-30T07:40:49.341Z,472.50
2019-04-30T07:41:49.441Z,478.13
2019-04-30T07:42:49.240Z,495.00
2019-04-30T07:43:49.409Z,540.00
2019-04-30T07:44:50.236Z,1006.88
2019-04-30T07:45:49.589Z,1749.38
2019-04-30T07:46:49.330Z,2531.25
2019-04-30T07:47:49.511Z,3133.13
2019-04-30T07:48:50.083Z,2998.13
2019-04-30T07:49:52.939Z,2328.75
2019-04-30T07:50:51.906Z,1563.75
2019-04-30T07:51:51.317Z,877.50
2019-04-30T07:53:01.620Z,551.25
2019-04-30T07:53:49.628Z,540.00
2019-04-30T07:54:51.584Z,545.63
2019-04-30T07:55:49.416Z,551.25
2019-04-30T07:56:50.699Z,556.88
2019-04-30T07:57:50.624Z,562.50
2019-04-30T07:58:50.271Z,562.50
2019-04-30T07:59:49.878Z,568.13
2019-04-30T08:00:50.331Z,585.00
2019-04-30T08:02:03.296Z,736.88
2019-04-30T08:02:50.464Z,1012.50
2019-04-30T08:03:50.007Z,1316.25
2019-04-30T08:04:47.893Z,1558.13
2019-04-30T08:05:49.862Z,1732.50
2019-04-30T08:06:49.905Z,1687.50
2019-04-30T08:07:48.961Z,1282.50
2019-04-30T08:08:50.110Z,984.38
2019-04-30T08:09:34.154Z,2514.38
2019-04-30T08:09:49.308Z,2497.50
2019-04-30T08:10:50.789Z,4038.75
2019-04-30T08:11:49.147Z,3864.38
2019-04-30T08:12:50.454Z,3678.75
2019-04-30T08:13:49.518Z,3566.25
2019-04-30T08:14:49.615Z,3577.50
2019-04-30T08:15:49.551Z,3690.00
2019-04-30T08:16:48.424Z,3847.50
2019-04-30T08:18:02.233Z,3915.00
2019-04-30T08:18:49.228Z,3993.75
2019-04-30T08:19:48.951Z,4016.25
2019-04-30T08:20:49.007Z,4010.63
2019-04-30T08:21:48.601Z,4027.50
2019-04-30T08:22:49.426Z,4021.88
2019-04-30T08:23:48.931Z,4078.13
2019-04-30T08:24:49.161Z,4117.50
2019-04-30T08:25:48.833Z,4072.50
2019-04-30T08:26:49.400Z,3279.38
2019-04-30T08:27:49.263Z,1333.13
2019-04-30T08:28:48.768Z,686.25
2019-04-30T08:29:49.906Z,669.38
2019-04-30T08:30:48.975Z,663.75
2019-04-30T08:31:48.972Z,663.75
2019-04-30T08:32:49.769Z,658.13
2019-04-30T08:33:49.074Z,658.13
2019-04-30T08:34:49.966Z,652.50
2019-04-30T08:35:49.721Z,646.88
2019-04-30T08:36:48.936Z,641.25
2019-04-30T08:37:49.523Z,641.25
2019-04-30T08:38:49.462Z,641.25
2019-04-30T08:39:49.505Z,635.63
2019-04-30T08:40:56.154Z,635.63
2019-04-30T08:41:49.299Z,635.63
2019-04-30T08:42:49.581Z,635.63
2019-04-30T08:43:49.483Z,635.63
2019-04-30T08:44:48.514Z,635.63
2019-04-30T08:45:48.865Z,646.88
2019-04-30T08:46:49.181Z,680.63
2019-04-30T08:47:49.301Z,849.38
2019-04-30T08:48:51.658Z,1434.38
2019-04-30T08:49:49.698Z,2115.00
2019-04-30T08:50:49.386Z,2829.38
2019-04-30T08:51:49.217Z,3504.38
2019-04-30T08:52:49.573Z,4050.00
2019-04-30T08:53:48.622Z,4230.00
2019-04-30T08:54:49.433Z,4342.50
2019-04-30T08:55:49.211Z,4404.38
2019-04-30T08:56:47.497Z,4106.25
2019-04-30T08:57:47.484Z,3335.63
2019-04-30T08:58:49.077Z,2565.00
2019-04-30T08:59:49.348Z,1755.00
2019-04-30T09:00:48.625Z,1051.88
2019-04-30T09:01:48.734Z,663.75
2019-04-30T09:02:49.222Z,618.75
2019-04-30T09:03:50.933Z,613.13
2019-04-30T09:04:49.307Z,607.50
2019-04-30T09:05:47.434Z,607.50
2019-04-30T09:06:49.018Z,607.50
2019-04-30T09:07:48.642Z,618.75
2019-04-30T09:08:48.972Z,613.13
2019-04-30T09:09:48.813Z,618.75
2019-04-30T09:10:49.057Z,624.38
2019-04-30T09:11:53.018Z,624.38
2019-04-30T09:12:49.517Z,630.00
2019-04-30T09:13:48.814Z,630.00
2019-04-30T09:14:49.123Z,635.63
2019-04-30T09:15:49.149Z,641.25
2019-04-30T09:16:49.481Z,646.88
2019-04-30T09:17:58.936Z,646.88
2019-04-30T09:18:49.342Z,652.50
2019-04-30T09:19:48.982Z,663.75
2019-04-30T09:20:49.371Z,675.00
2019-04-30T09:21:48.838Z,675.00
2019-04-30T09:22:49.133Z,691.88
2019-04-30T09:23:51.842Z,714.38
2019-04-30T09:24:49.532Z,770.63
2019-04-30T09:25:47.311Z,1051.88
2019-04-30T09:26:49.205Z,1603.13
2019-04-30T09:27:48.813Z,2216.25
2019-04-30T09:28:49.244Z,2953.13
2019-04-30T09:29:49.022Z,3757.50
2019-04-30T09:30:48.449Z,4505.63
2019-04-30T09:31:49.203Z,5011.88
2019-04-30T09:32:47.275Z,5096.25
2019-04-30T09:33:49.137Z,5101.88
2019-04-30T09:34:48.799Z,4989.38
2019-04-30T09:35:47.258Z,5011.88
2019-04-30T09:36:49.002Z,4995.00
2019-04-30T09:37:49.455Z,5017.50
2019-04-30T09:38:48.567Z,4950.00
2019-04-30T09:39:49.250Z,4860.00
2019-04-30T09:40:47.234Z,4674.38
2019-04-30T09:41:47.223Z,4545.00
2019-04-30T09:42:48.745Z,4117.50
2019-04-30T09:43:49.258Z,3543.75
2019-04-30T09:44:49.044Z,2936.25
2019-04-30T09:45:47.202Z,2311.88
2019-04-30T09:46:48.925Z,1726.88
2019-04-30T09:47:47.189Z,1164.38
2019-04-30T09:48:47.186Z,821.25
2019-04-30T09:49:49.196Z,748.13
2019-04-30T09:50:49.041Z,736.88
2019-04-30T09:51:49.198Z,736.88
2019-04-30T09:52:47.198Z,736.88
2019-04-30T09:53:56.899Z,736.88
2019-04-30T09:54:47.276Z,736.88
2019-04-30T09:55:47.153Z,742.50
2019-04-30T09:56:49.230Z,748.13
2019-04-30T09:57:48.819Z,759.38
2019-04-30T09:58:49.150Z,770.63
2019-04-30T09:59:48.610Z,776.25
2019-04-30T10:00:48.497Z,787.50
2019-04-30T10:01:47.133Z,804.38
2019-04-30T10:02:48.898Z,821.25
2019-04-30T10:03:49.926Z,871.88
2019-04-30T10:04:47.668Z,2373.75
2019-04-30T10:05:48.963Z,4860.00
2019-04-30T10:06:49.903Z,5405.63
2019-04-30T10:07:48.817Z,5478.75
2019-04-30T10:08:50.568Z,5568.75
2019-04-30T10:09:50.691Z,5563.13
2019-04-30T10:10:48.634Z,5596.88
2019-04-30T10:11:49.897Z,5568.75
2019-04-30T10:12:49.173Z,5512.50
2019-04-30T10:13:47.096Z,5416.88
2019-04-30T10:14:47.527Z,5433.75
2019-04-30T10:15:50.021Z,5456.25
2019-04-30T10:16:47.093Z,5495.63
2019-04-30T10:17:47.088Z,5546.25
2019-04-30T10:18:47.084Z,5630.63
2019-04-30T10:19:49.044Z,5664.38
2019-04-30T10:20:47.084Z,5703.75
2019-04-30T10:21:48.982Z,5692.50
2019-04-30T10:22:47.087Z,5664.38
2019-04-30T10:23:47.078Z,5675.63
2019-04-30T10:24:47.076Z,5630.63
2019-04-30T10:25:47.076Z,5647.50
2019-04-30T10:26:47.078Z,5709.38
2019-04-30T10:27:47.086Z,5720.63
2019-04-30T10:28:47.100Z,5641.88
2019-04-30T10:29:47.078Z,5563.13
2019-04-30T10:30:47.072Z,5400.00
2019-04-30T10:31:48.925Z,5405.63
2019-04-30T10:32:49.941Z,5574.38
2019-04-30T10:33:48.557Z,5731.88
2019-04-30T10:34:47.078Z,5940.00
2019-04-30T10:35:47.073Z,5979.38
2019-04-30T10:36:49.348Z,5968.13
2019-04-30T10:37:48.542Z,5844.38
2019-04-30T10:38:47.070Z,5743.13
2019-04-30T10:39:48.969Z,5686.88
2019-04-30T10:40:48.753Z,5698.13
2019-04-30T10:41:47.067Z,5731.88
2019-04-30T10:42:48.770Z,5833.13
2019-04-30T10:43:48.741Z,5928.75
2019-04-30T10:44:47.067Z,5861.25
2019-04-30T10:45:48.545Z,5771.25
2019-04-30T10:46:47.069Z,5698.13
2019-04-30T10:47:49.120Z,5658.75
2019-04-30T10:48:47.072Z,5726.25
2019-04-30T10:49:48.663Z,5782.50
2019-04-30T10:50:49.104Z,5776.88
2019-04-30T10:51:47.069Z,5788.13
2019-04-30T10:52:49.063Z,5754.38
2019-04-30T10:53:48.589Z,5698.13
2019-04-30T10:54:47.072Z,5731.88
2019-04-30T10:55:48.592Z,5810.63
2019-04-30T10:56:49.082Z,5923.13
2019-04-30T10:57:47.072Z,5996.25
2019-04-30T10:58:47.074Z,5996.25
2019-04-30T10:59:48.688Z,5968.13
2019-04-30T11:00:47.073Z,5866.88
2019-04-30T11:01:49.185Z,5861.25
2019-04-30T11:02:47.078Z,5906.25
2019-04-30T11:03:47.074Z,5906.25
2019-04-30T11:04:47.079Z,5850.00
2019-04-30T11:05:48.748Z,5861.25
2019-04-30T11:06:47.080Z,5833.13
2019-04-30T11:07:47.080Z,5776.88
2019-04-30T11:08:47.080Z,5911.88
2019-04-30T11:09:47.081Z,5934.38
2019-04-30T11:10:47.076Z,5923.13
2019-04-30T11:11:47.080Z,5923.13
2019-04-30T11:12:47.084Z,5934.38
2019-04-30T11:13:47.083Z,5900.63
2019-04-30T11:14:47.404Z,5861.25
2019-04-30T11:15:49.091Z,5855.63
2019-04-30T11:16:47.269Z,5850.00
2019-04-30T11:17:47.663Z,5895.00
2019-04-30T11:18:47.360Z,5872.50
2019-04-30T11:19:49.061Z,5838.75
2019-04-30T11:20:47.350Z,5827.50
2019-04-30T11:21:47.241Z,5883.75
2019-04-30T11:22:47.297Z,5900.63
2019-04-30T11:23:49.192Z,5911.88
2019-04-30T11:24:58.971Z,5821.88
2019-04-30T11:25:48.405Z,5765.63
2019-04-30T11:26:49.687Z,5703.75
2019-04-30T11:27:47.953Z,5737.50
2019-04-30T11:28:47.338Z,5776.88
2019-04-30T11:29:49.351Z,5776.88
2019-04-30T11:30:47.424Z,5883.75
2019-04-30T11:31:47.336Z,5833.13
2019-04-30T11:32:47.369Z,5855.63
2019-04-30T11:33:47.468Z,5889.38
2019-04-30T11:34:47.107Z,5906.25
2019-04-30T11:35:47.106Z,5923.13
2019-04-30T11:36:47.110Z,5956.88
2019-04-30T11:37:47.115Z,5940.00
2019-04-30T11:38:48.765Z,5923.13
2019-04-30T11:39:47.113Z,5827.50
2019-04-30T11:40:48.626Z,5810.63
2019-04-30T11:41:47.146Z,5838.75
2019-04-30T11:42:47.122Z,5821.88
2019-04-30T11:43:47.123Z,5805.00
2019-04-30T11:44:48.807Z,5760.00
2019-04-30T11:45:47.123Z,5748.75
2019-04-30T11:46:47.126Z,5765.63
2019-04-30T11:47:53.371Z,5478.75
2019-04-30T11:48:48.880Z,5664.38
2019-04-30T11:49:47.131Z,5619.38
2019-04-30T11:50:47.137Z,5490.00
2019-04-30T11:51:47.141Z,5416.88
2019-04-30T11:52:47.137Z,5456.25
2019-04-30T11:53:48.965Z,5546.25
2019-04-30T11:54:51.662Z,5529.38
2019-04-30T11:55:49.103Z,5720.63
2019-04-30T11:56:50.262Z,5788.13
2019-04-30T11:57:47.145Z,5805.00
2019-04-30T11:58:48.781Z,5816.25
2019-04-30T11:59:47.154Z,5776.88
2019-04-30T12:00:47.155Z,5833.13
2019-04-30T12:01:47.159Z,5872.50
2019-04-30T12:02:50.546Z,5923.13
2019-04-30T12:03:47.161Z,5911.88
2019-04-30T12:04:47.573Z,5911.88
2019-04-30T12:05:49.129Z,5810.63
2019-04-30T12:06:47.167Z,5681.25
2019-04-30T12:07:48.330Z,5625.00
2019-04-30T12:08:49.137Z,5585.63
2019-04-30T12:09:48.489Z,5490.00
2019-04-30T12:10:47.173Z,5529.38
2019-04-30T12:11:50.548Z,5551.88
2019-04-30T12:12:48.694Z,5568.75
2019-04-30T12:13:47.190Z,5596.88
2019-04-30T12:14:47.185Z,5613.75
2019-04-30T12:15:50.038Z,5703.75
2019-04-30T12:16:47.189Z,5788.13
2019-04-30T12:17:47.231Z,5630.63
2019-04-30T12:18:47.196Z,5467.50
2019-04-30T12:19:48.824Z,5332.50
2019-04-30T12:20:47.211Z,5326.88
2019-04-30T12:21:47.201Z,5377.50
2019-04-30T12:22:49.214Z,5422.50
2019-04-30T12:23:47.220Z,5535.00
2019-04-30T12:24:48.872Z,5596.88
2019-04-30T12:25:49.153Z,5563.13
2019-04-30T12:26:48.910Z,5411.25
2019-04-30T12:27:48.878Z,5321.25
2019-04-30T12:28:47.218Z,5276.25
2019-04-30T12:29:47.223Z,5197.50
2019-04-30T12:30:48.948Z,5214.38
2019-04-30T12:31:47.224Z,5304.38
2019-04-30T12:32:49.217Z,5349.38
2019-04-30T12:33:47.230Z,5338.13
2019-04-30T12:34:47.234Z,5236.88
2019-04-30T12:35:51.009Z,5214.38
2019-04-30T12:36:47.240Z,5304.38
2019-04-30T12:37:49.330Z,5197.50
2019-04-30T12:38:47.242Z,5090.63