createdAt,value
2018-09-10T00:02:02.565Z,100.00
2018-09-10T00:04:32.581Z,100.00
2018-09-10T00:07:02.414Z,100.00
2018-09-10T00:09:32.812Z,100.00
2018-09-10T00:12:02.720Z,100.00
2018-09-10T00:14:32.499Z,100.00
2018-09-10T00:17:02.385Z,100.00
2018-09-10T00:19:32.285Z,100.00
2018-09-10T00:22:02.234Z,100.00
2018-09-10T00:24:32.145Z,100.00
2018-09-10T00:27:01.970Z,100.00
2018-09-10T00:29:31.760Z,100.00
2018-09-10T00:32:01.592Z,100.00
2018-09-10T00:34:32.387Z,100.00
2018-09-10T00:37:02.263Z,100.00
2018-09-10T00:39:32.449Z,100.00
2018-09-10T00:42:02.467Z,100.00
2018-09-10T00:44:33.264Z,100.00
2018-09-10T00:47:03.047Z,100.00
2018-09-10T00:49:32.988Z,100.00
2018-09-10T00:52:02.932Z,100.00
2018-09-10T00:54:32.847Z,100.00
2018-09-10T00:57:02.637Z,100.00
2018-09-10T00:59:32.252Z,100.00
2018-09-10T01:02:01.817Z,100.00
2018-09-10T01:04:31.327Z,100.00
2018-09-10T01:07:00.908Z,100.00
2018-09-10T01:09:30.387Z,100.00
2018-09-10T01:11:59.892Z,100.00
2018-09-10T01:14:30.022Z,100.00
2018-09-10T01:17:00.398Z,100.00
2018-09-10T01:19:30.311Z,100.00
2018-09-10T01:22:01.028Z,100.00
2018-09-10T01:24:32.005Z,100.00
2018-09-10T01:27:01.850Z,100.00
2018-09-10T01:29:31.724Z,100.00
2018-09-10T01:32:01.414Z,100.00
2018-09-10T01:34:36.190Z,100.00
2018-09-10T01:37:05.999Z,100.00
2018-09-10T01:39:37.096Z,100.00
2018-09-10T01:42:07.101Z,100.00
2018-09-10T01:44:37.159Z,100.00
2018-09-10T01:47:06.950Z,100.00
2018-09-10T01:49:37.289Z,100.00
2018-09-10T01:52:07.116Z,99.97
2018-09-10T01:54:36.820Z,100.00
2018-09-10T01:57:06.833Z,100.00
2018-09-10T01:59:37.773Z,98.95
2018-09-10T02:02:07.684Z,98.95
2018-09-10T02:04:37.929Z,98.94
2018-09-10T02:07:08.100Z,99.32
2018-09-10T02:09:38.205Z,99.18
2018-09-10T02:12:12.442Z,99.49
2018-09-10T02:14:42.563Z,99.43
2018-09-10T02:17:12.739Z,100.00
2018-09-10T02:19:42.868Z,100.00
2018-09-10T02:22:14.043Z,100.00
2018-09-10T02:24:44.078Z,100.00
2018-09-10T02:27:15.052Z,100.00
2018-09-10T02:29:46.069Z,100.00
2018-09-10T02:32:16.108Z,100.00
2018-09-10T02:34:46.276Z,100.00
2018-09-10T02:37:16.349Z,100.00
2018-09-10T02:39:50.227Z,100.00
2018-09-10T02:42:21.117Z,100.00
2018-09-10T02:44:51.288Z,100.00
2018-09-10T02:47:21.402Z,100.00
2018-09-10T02:49:52.767Z,100.00
2018-09-10T02:52:22.773Z,100.00
2018-09-10T02:54:53.071Z,99.89
2018-09-10T02:57:23.778Z,100.00
2018-09-10T02:59:54.947Z,99.74
2018-09-10T03:02:25.313Z,99.78
2018-09-10T03:04:55.460Z,99.65
2018-09-10T03:07:25.661Z,99.68
2018-09-10T03:09:55.737Z,99.46
2018-09-10T03:12:25.552Z,100.00
2018-09-10T03:14:55.776Z,99.54
2018-09-10T03:17:26.927Z,98.95
2018-09-10T03:19:57.017Z,98.83
2018-09-10T03:22:27.059Z,99.53
2018-09-10T03:24:57.030Z,98.94
2018-09-10T03:27:27.491Z,99.38
2018-09-10T03:29:58.596Z,99.16
2018-09-10T03:32:29.029Z,99.64
2018-09-10T03:34:59.749Z,99.16
2018-09-10T03:37:29.839Z,99.11
2018-09-10T03:39:59.735Z,98.88
2018-09-10T03:42:29.609Z,99.30
2018-09-10T03:45:00.049Z,99.50
2018-09-10T03:47:30.265Z,99.83
2018-09-10T03:50:00.775Z,100.00
2018-09-10T03:52:30.774Z,100.00
2018-09-10T03:55:00.910Z,98.92
2018-09-10T03:57:31.785Z,99.07
2018-09-10T04:00:01.973Z,98.40
2018-09-10T04:02:33.041Z,97.99
2018-09-10T04:05:03.089Z,97.57
2018-09-10T04:07:33.327Z,97.06
2018-09-10T04:10:03.458Z,95.89
2018-09-10T04:12:35.137Z,95.42
2018-09-10T04:15:05.573Z,94.89
2018-09-10T04:17:35.228Z,94.48
2018-09-10T04:20:09.603Z,94.00
2018-09-10T04:22:42.236Z,93.97
2018-09-10T04:25:12.636Z,93.39
2018-09-10T04:27:42.374Z,92.95
2018-09-10T04:30:15.548Z,93.26
2018-09-10T04:32:45.651Z,93.54
2018-09-10T04:35:15.665Z,93.32
2018-09-10T04:37:45.628Z,92.68
2018-09-10T04:40:15.316Z,91.60
2018-09-10T04:42:45.003Z,91.50
2018-09-10T04:45:15.631Z,90.87
2018-09-10T04:47:46.693Z,90.47
2018-09-10T04:50:17.545Z,89.71
2018-09-10T04:52:47.282Z,89.77
2018-09-10T04:55:17.356Z,89.87
2018-09-10T04:57:47.296Z,88.87
2018-09-10T05:00:17.002Z,88.75
2018-09-10T05:02:46.645Z,87.39
2018-09-10T05:05:16.379Z,87.09
2018-09-10T05:07:47.286Z,87.45
2018-09-10T05:10:17.179Z,86.85
2018-09-10T05:12:46.964Z,86.81
2018-09-10T05:15:17.889Z,85.57
2018-09-10T05:17:49.380Z,84.97
2018-09-10T05:20:19.251Z,84.56
2018-09-10T05:22:48.949Z,84.34
2018-09-10T05:25:18.940Z,82.93
2018-09-10T05:27:49.135Z,80.95
2018-09-10T05:30:20.284Z,75.36
2018-09-10T05:32:50.608Z,69.07
2018-09-10T05:35:20.730Z,65.40
2018-09-10T05:37:50.949Z,63.18
2018-09-10T05:40:21.047Z,59.11
2018-09-10T05:42:51.027Z,55.61
2018-09-10T05:45:21.170Z,54.70
2018-09-10T05:47:51.938Z,50.93
2018-09-10T05:50:21.998Z,50.18
2018-09-10T05:52:51.757Z,49.33
2018-09-10T05:55:22.360Z,48.22
2018-09-10T05:57:52.946Z,47.16
2018-09-10T06:00:25.890Z,47.47
2018-09-10T06:02:56.099Z,45.79
2018-09-10T06:05:25.901Z,44.96
2018-09-10T06:07:55.562Z,43.52
2018-09-10T06:10:25.655Z,40.04
2018-09-10T06:12:55.295Z,40.79
2018-09-10T06:15:25.152Z,40.54
2018-09-10T06:17:54.983Z,39.46
2018-09-10T06:20:26.703Z,40.07
2018-09-10T06:22:56.604Z,37.42
2018-09-10T06:25:28.717Z,33.33
2018-09-10T06:27:58.471Z,34.21
2018-09-10T06:30:28.161Z,35.45
2018-09-10T06:32:57.990Z,33.67
2018-09-10T06:35:27.812Z,34.53
2018-09-10T06:37:57.696Z,34.06
2018-09-10T06:40:27.362Z,31.82
2018-09-10T06:42:57.359Z,31.62
2018-09-10T06:45:27.205Z,32.34
2018-09-10T06:59:28.144Z,34.97
2018-09-10T07:01:57.800Z,35.88
2018-09-10T07:04:27.494Z,39.92
2018-09-10T07:06:57.235Z,41.66
2018-09-10T07:09:27.132Z,44.02
2018-09-10T07:11:56.937Z,46.34
2018-09-10T07:14:26.807Z,48.69
2018-09-10T07:16:57.279Z,50.53
2018-09-10T07:19:27.009Z,52.07
2018-09-10T07:21:56.887Z,51.53
2018-09-10T07:24:26.595Z,54.33
2018-09-10T07:26:56.409Z,54.87
2018-09-10T07:29:26.385Z,56.51
2018-09-10T07:31:56.899Z,54.80
2018-09-10T07:34:27.229Z,55.85
2018-09-10T07:36:57.744Z,57.52
2018-09-10T07:39:28.011Z,53.99
2018-09-10T07:41:58.627Z,53.67
2018-09-10T07:44:28.872Z,53.80
2018-09-10T07:47:00.263Z,54.13
2018-09-10T07:49:31.102Z,55.83
2018-09-10T07:52:01.563Z,55.42
2018-09-10T07:54:31.973Z,55.23
2018-09-10T07:57:02.228Z,52.98
2018-09-10T07:59:34.563Z,53.28
2018-09-10T08:02:04.858Z,54.00
2018-09-10T08:04:34.932Z,53.72
2018-09-10T08:07:05.305Z,54.61
2018-09-10T08:09:37.001Z,55.55
2018-09-10T08:12:07.450Z,53.24
2018-09-10T08:14:38.627Z,51.40
2018-09-10T08:17:08.777Z,52.03
2018-09-10T08:19:39.850Z,52.87
2018-09-10T08:22:09.731Z,51.12
2018-09-10T08:24:39.740Z,50.67
2018-09-10T08:27:09.745Z,52.29
2018-09-10T08:29:39.825Z,48.77
2018-09-10T08:32:10.038Z,46.66
2018-09-10T08:34:40.487Z,45.40
2018-09-10T08:37:11.600Z,46.79
2018-09-10T08:39:42.050Z,47.63
2018-09-10T08:42:12.588Z,49.99
2018-09-10T08:44:43.489Z,47.80
2018-09-10T08:47:13.845Z,46.86
2018-09-10T08:49:43.975Z,45.08
2018-09-10T08:52:15.460Z,44.88
2018-09-10T08:54:46.015Z,44.44
2018-09-10T08:57:16.265Z,44.92
2018-09-10T08:59:46.784Z,46.22
2018-09-10T09:02:18.053Z,43.86
2018-09-10T09:04:48.433Z,42.96
2018-09-10T09:07:22.798Z,43.82
2018-09-10T09:09:53.779Z,43.80
2018-09-10T09:12:25.499Z,43.37
2018-09-10T09:14:55.192Z,42.97
2018-09-10T09:17:25.084Z,41.69
2018-09-10T09:19:54.967Z,41.40
2018-09-10T09:22:25.328Z,41.53
2018-09-10T09:24:56.475Z,40.01
2018-09-10T09:27:26.943Z,39.37
2018-09-10T09:29:57.039Z,39.49
2018-09-10T09:32:28.306Z,41.58
2018-09-10T09:34:59.491Z,41.88
2018-09-10T09:37:35.235Z,41.79
2018-09-10T09:40:10.308Z,41.30
2018-09-10T09:42:45.842Z,42.45
2018-09-10T09:45:20.988Z,41.45
2018-09-10T09:47:52.192Z,40.85
2018-09-10T09:50:23.116Z,41.04
2018-09-10T09:52:53.360Z,40.98
2018-09-10T09:55:24.060Z,40.95
2018-09-10T09:57:54.824Z,40.99
2018-09-10T10:00:30.152Z,41.90
2018-09-10T10:03:04.908Z,42.08
2018-09-10T10:05:35.879Z,42.03
2018-09-10T10:08:06.050Z,41.21
2018-09-10T10:10:36.723Z,40.39
2018-09-10T10:13:07.035Z,40.01
2018-09-10T10:15:37.066Z,41.78
2018-09-10T10:18:08.540Z,41.44
2018-09-10T10:20:38.411Z,40.87
2018-09-10T10:23:08.523Z,41.12
2018-09-10T10:25:38.782Z,40.80
2018-09-10T10:28:09.153Z,39.29
2018-09-10T10:30:40.386Z,39.28
2018-09-10T10:33:11.749Z,39.18
2018-09-10T10:35:42.019Z,39.14
2018-09-10T10:38:12.431Z,39.59
2018-09-10T10:40:42.798Z,39.79
2018-09-10T10:43:13.834Z,38.07
2018-09-10T10:45:44.048Z,38.17
2018-09-10T10:48:15.151Z,38.10
2018-09-10T10:50:47.240Z,38.83
2018-09-10T10:53:18.207Z,37.53
2018-09-10T10:55:48.927Z,36.71
2018-09-10T10:58:19.672Z,36.27
2018-09-10T11:00:49.932Z,37.00
2018-09-10T11:03:20.314Z,36.92
2018-09-10T11:05:50.566Z,37.00
2018-09-10T11:08:21.786Z,35.90
2018-09-10T11:10:54.031Z,37.32
2018-09-10T11:13:24.421Z,37.50
2018-09-10T11:15:54.632Z,35.79
2018-09-10T11:18:25.052Z,35.38
2018-09-10T11:20:56.537Z,34.74
2018-09-10T11:23:28.369Z,35.06
2018-09-10T11:25:58.486Z,35.17
2018-09-10T11:28:29.873Z,36.21
2018-09-10T11:31:00.053Z,36.46
2018-09-10T11:33:30.352Z,36.03
2018-09-10T11:36:02.315Z,36.88
2018-09-10T11:38:32.511Z,36.14
2018-09-10T11:41:03.601Z,38.08
2018-09-10T11:43:34.700Z,36.68
2018-09-10T11:46:04.762Z,37.19
2018-09-10T11:48:36.171Z,36.07
2018-09-10T11:51:06.661Z,37.20
2018-09-10T11:53:37.702Z,36.11
2018-09-10T11:56:07.635Z,36.03
2018-09-10T11:58:37.690Z,36.72
2018-09-10T12:01:10.316Z,36.38
2018-09-10T12:03:40.500Z,37.62
2018-09-10T12:06:10.671Z,37.93
2018-09-10T12:08:41.058Z,38.37
2018-09-10T12:11:11.308Z,38.37
2018-09-10T12:13:42.595Z,38.02
2018-09-10T12:16:12.619Z,38.93
2018-09-10T12:18:42.739Z,36.43
2018-09-10T12:21:12.775Z,36.21
2018-09-10T12:23:43.042Z,36.75
2018-09-10T12:26:13.283Z,38.46
2018-09-10T12:28:43.493Z,38.53
2018-09-10T12:31:14.877Z,39.22
2018-09-10T12:33:45.776Z,38.88
2018-09-10T12:36:15.772Z,38.92
2018-09-10T12:38:46.596Z,38.91
2018-09-10T12:41:17.127Z,38.99
2018-09-10T12:43:47.344Z,40.36
2018-09-10T12:46:17.986Z,39.44
2018-09-10T12:48:50.226Z,38.64
2018-09-10T12:51:20.216Z,39.79
2018-09-10T12:53:50.205Z,38.26
2018-09-10T12:56:20.796Z,40.36
2018-09-10T12:58:50.833Z,38.81
2018-09-10T13:01:23.775Z,37.45
2018-09-10T13:03:53.880Z,36.97
2018-09-10T13:06:23.986Z,36.97
2018-09-10T13:08:54.447Z,36.40
2018-09-10T13:11:24.579Z,37.23
2018-09-10T13:13:56.352Z,38.88
2018-09-10T13:16:26.422Z,40.79
2018-09-10T13:18:56.448Z,39.80
2018-09-10T13:21:26.486Z,38.52
2018-09-10T13:23:56.517Z,38.61
2018-09-10T13:26:28.145Z,38.31
2018-09-10T13:28:58.144Z,37.05
2018-09-10T13:31:28.064Z,40.99
2018-09-10T13:33:59.449Z,43.12
2018-09-10T13:36:29.745Z,45.20
2018-09-10T13:39:00.034Z,46.88
2018-09-10T13:41:31.103Z,47.71
2018-09-10T13:44:01.289Z,48.73
2018-09-10T13:46:32.858Z,50.62
2018-09-10T13:49:03.695Z,51.92
2018-09-10T13:51:34.094Z,53.44
2018-09-10T13:54:04.395Z,53.60
2018-09-10T13:56:38.695Z,54.95
2018-09-10T13:59:08.523Z,54.23
2018-09-10T14:01:39.777Z,54.53
2018-09-10T14:04:10.998Z,55.88
2018-09-10T14:06:43.712Z,55.64
2018-09-10T14:09:18.138Z,55.75
2018-09-10T14:11:48.997Z,55.45
2018-09-10T14:14:20.082Z,54.51
2018-09-10T14:16:50.691Z,53.31
2018-09-10T14:19:20.859Z,53.15
2018-09-10T14:21:51.158Z,52.64
2018-09-10T14:24:21.957Z,53.01
2018-09-10T14:26:53.219Z,53.80
2018-09-10T14:29:24.774Z,50.87
2018-09-10T14:31:54.992Z,55.11
2018-09-10T14:34:26.497Z,56.23
2018-09-10T14:36:57.764Z,55.98
2018-09-10T14:39:28.119Z,56.21
2018-09-10T14:41:58.188Z,57.18
2018-09-10T14:44:29.110Z,56.80
2018-09-10T14:47:00.442Z,56.98
2018-09-10T14:49:30.685Z,58.09
2018-09-10T14:52:00.764Z,53.96
2018-09-10T14:54:31.244Z,54.83
2018-09-10T14:57:01.371Z,55.93
2018-09-10T14:59:33.232Z,56.37
2018-09-10T15:02:03.318Z,56.01
2018-09-10T15:04:33.939Z,56.17
2018-09-10T15:07:04.703Z,56.68
2018-09-10T15:09:34.749Z,55.72
2018-09-10T15:12:04.911Z,58.37
2018-09-10T15:14:35.037Z,57.29
2018-09-10T15:17:05.524Z,55.90
2018-09-10T15:19:36.019Z,56.97
2018-09-10T15:22:05.996Z,57.81
2018-09-10T15:24:35.956Z,56.69
2018-09-10T15:27:05.841Z,57.42
2018-09-10T15:29:36.062Z,57.47
2018-09-10T15:32:12.125Z,57.56
2018-09-10T15:34:42.350Z,57.60
2018-09-10T15:37:12.569Z,57.21
2018-09-10T15:39:45.159Z,56.92
2018-09-10T15:42:16.293Z,56.95
2018-09-10T15:44:47.476Z,58.43
2018-09-10T15:47:17.537Z,59.02
2018-09-10T15:49:47.700Z,59.89
2018-09-10T15:52:18.490Z,61.91
2018-09-10T15:54:49.148Z,60.58
2018-09-10T15:57:19.218Z,63.50
2018-09-10T15:59:49.970Z,63.14
2018-09-10T16:02:20.141Z,64.93
2018-09-10T16:04:50.061Z,66.57
2018-09-10T16:07:20.289Z,66.31
2018-09-10T16:09:50.540Z,66.51
2018-09-10T16:12:21.043Z,66.43
2018-09-10T16:14:53.442Z,67.13
2018-09-10T16:17:23.519Z,67.75
2018-09-10T16:19:55.278Z,68.92
2018-09-10T16:22:25.984Z,68.63
2018-09-10T16:24:56.044Z,66.36
2018-09-10T16:27:26.195Z,67.34
2018-09-10T16:29:58.240Z,67.69
2018-09-10T16:32:28.189Z,66.90
2018-09-10T16:34:58.201Z,66.02
2018-09-10T16:37:29.273Z,64.83
2018-09-10T16:39:59.796Z,67.24
2018-09-10T16:42:30.773Z,66.57
2018-09-10T16:45:07.022Z,66.65
2018-09-10T16:47:36.858Z,67.09
2018-09-10T16:50:07.452Z,69.91
2018-09-10T16:52:37.347Z,67.02
2018-09-10T16:55:07.564Z,66.38
2018-09-10T16:57:39.536Z,65.28
2018-09-10T17:00:10.149Z,65.06
2018-09-10T17:02:42.445Z,65.17
2018-09-10T17:05:13.617Z,66.07
2018-09-10T17:07:44.331Z,65.33
2018-09-10T17:10:14.561Z,64.76
2018-09-10T17:12:44.843Z,64.67
2018-09-10T17:15:16.379Z,63.29
2018-09-10T17:17:46.733Z,64.05
2018-09-10T17:20:16.879Z,63.32
2018-09-10T17:22:47.325Z,63.05
2018-09-10T17:25:18.153Z,63.68
2018-09-10T17:27:49.607Z,66.95
2018-09-10T17:30:20.226Z,64.25
2018-09-10T17:32:52.245Z,61.20
2018-09-10T17:35:23.074Z,59.02
2018-09-10T17:37:54.999Z,59.35
2018-09-10T17:40:25.826Z,59.79
2018-09-10T17:42:56.015Z,60.02
2018-09-10T17:45:27.885Z,59.67
2018-09-10T17:47:57.913Z,60.11
2018-09-10T17:50:28.047Z,61.98
2018-09-10T17:52:58.362Z,61.11
2018-09-10T17:55:29.111Z,62.06
2018-09-10T17:57:59.664Z,63.37
2018-09-10T18:00:29.801Z,63.68
2018-09-10T18:03:00.200Z,61.82
2018-09-10T18:05:30.877Z,62.09
2018-09-10T18:08:02.309Z,65.64
2018-09-10T18:10:33.651Z,63.65
2018-09-10T18:13:06.141Z,64.98
2018-09-10T18:15:38.269Z,64.86
2018-09-10T18:18:08.224Z,62.84
2018-09-10T18:20:38.453Z,62.88
2018-09-10T18:23:08.740Z,63.71
2018-09-10T18:25:38.856Z,64.04
2018-09-10T18:28:09.284Z,64.61
2018-09-10T18:30:39.321Z,63.97
2018-09-10T18:33:09.817Z,65.24
2018-09-10T18:35:41.727Z,65.55
2018-09-10T18:38:12.265Z,64.87
2018-09-10T18:40:42.755Z,62.86
2018-09-10T18:44:43.672Z,62.09
2018-09-10T18:47:16.185Z,63.10
2018-09-10T18:49:46.985Z,61.80
2018-09-10T18:52:18.176Z,62.51
2018-09-10T18:54:49.026Z,61.42
2018-09-10T18:57:19.710Z,60.45
2018-09-10T18:59:50.645Z,60.44
2018-09-10T19:02:20.557Z,60.00
2018-09-10T19:04:54.784Z,59.25
2018-09-10T19:07:25.063Z,59.89
2018-09-10T19:09:55.432Z,60.40
2018-09-10T19:12:33.485Z,60.01
2018-09-10T19:15:03.298Z,60.23
2018-09-10T19:17:33.129Z,60.08
2018-09-10T19:20:08.429Z,59.64
2018-09-10T19:22:39.553Z,60.02
2018-09-10T19:25:09.486Z,59.13
2018-09-10T19:27:40.386Z,58.99
2018-09-10T19:30:11.519Z,58.98
2018-09-10T19:32:42.681Z,57.85
2018-09-10T19:35:13.403Z,58.51
2018-09-10T19:37:43.468Z,58.08
2018-09-10T19:40:14.903Z,57.51
2018-09-10T19:42:44.917Z,58.25
2018-09-10T19:45:14.836Z,58.28
2018-09-10T19:47:45.198Z,57.64
2018-09-10T19:50:16.282Z,57.75
2018-09-10T19:52:48.046Z,58.22
2018-09-10T19:55:20.333Z,58.42
2018-09-10T19:57:53.084Z,58.50
2018-09-10T20:00:24.050Z,58.37
2018-09-10T20:02:54.375Z,58.32
2018-09-10T20:05:25.596Z,58.08
2018-09-10T20:07:57.399Z,57.67
2018-09-10T20:10:29.587Z,56.68
2018-09-10T20:12:59.930Z,56.66
2018-09-10T20:15:29.946Z,56.66
2018-09-10T20:17:59.601Z,56.03
2018-09-10T20:20:30.217Z,56.29
2018-09-10T20:23:00.788Z,56.65
2018-09-10T20:25:32.094Z,57.60
2018-09-10T20:28:02.875Z,57.18
2018-09-10T20:30:34.096Z,56.90
2018-09-10T20:33:04.803Z,57.19
2018-09-10T20:35:35.850Z,57.85
2018-09-10T20:38:06.521Z,58.11
2018-09-10T20:40:36.779Z,58.04
2018-09-10T20:43:06.888Z,58.38
2018-09-10T20:45:37.365Z,57.64
2018-09-10T20:48:07.686Z,58.17
2018-09-10T20:50:38.085Z,58.01
2018-09-10T20:53:08.980Z,58.28
2018-09-10T20:55:39.741Z,57.88
2018-09-10T20:58:10.979Z,58.12
2018-09-10T21:00:41.191Z,58.21
2018-09-10T21:03:11.701Z,57.56
2018-09-10T21:05:42.595Z,57.77
2018-09-10T21:08:13.621Z,57.82
2018-09-10T21:10:43.933Z,57.68
2018-09-10T21:13:13.752Z,58.05
2018-09-10T21:15:43.729Z,58.19
2018-09-10T21:18:13.410Z,57.99
2018-09-10T21:20:43.247Z,57.77
2018-09-10T21:23:14.528Z,57.82
2018-09-10T21:25:44.773Z,57.87
2018-09-10T21:28:15.517Z,57.46
2018-09-10T21:30:45.454Z,57.84
2018-09-10T21:33:15.607Z,57.24
2018-09-10T21:35:45.292Z,57.15
2018-09-10T21:38:14.968Z,57.57
2018-09-10T21:40:46.306Z,56.76
2018-09-10T21:43:18.287Z,56.98
2018-09-10T21:45:48.622Z,56.46
2018-09-10T21:48:18.471Z,56.24
2018-09-10T21:50:48.137Z,56.27
2018-09-10T21:53:18.311Z,56.91
2018-09-10T21:55:48.011Z,56.83
2018-09-10T21:58:17.923Z,56.47
2018-09-10T22:00:57.730Z,56.64
2018-09-10T22:03:28.458Z,56.49
2018-09-10T22:05:58.458Z,56.57
2018-09-10T22:08:28.237Z,56.90
2018-09-10T22:10:58.696Z,57.15
2018-09-10T22:13:28.645Z,58.17
2018-09-10T22:15:59.312Z,57.64
2018-09-10T22:18:29.100Z,57.90
2018-09-10T22:20:58.940Z,58.52
2018-09-10T22:23:28.756Z,57.95
2018-09-10T22:25:58.570Z,58.18
2018-09-10T22:28:28.331Z,58.30
2018-09-10T22:30:58.025Z,58.44
2018-09-10T22:33:27.976Z,58.12
2018-09-10T22:35:58.815Z,58.15
2018-09-10T22:38:29.678Z,58.38
2018-09-10T22:40:59.535Z,58.37
2018-09-10T22:43:29.273Z,59.18
2018-09-10T22:45:58.993Z,58.96
2018-09-10T22:48:28.830Z,59.95
2018-09-10T22:50:58.615Z,60.14
2018-09-10T22:53:28.460Z,60.19
2018-09-10T22:55:59.713Z,60.20
2018-09-10T22:58:29.480Z,59.98
2018-09-10T23:00:59.243Z,60.10
2018-09-10T23:03:29.058Z,59.84
2018-09-10T23:05:58.983Z,59.65
2018-09-10T23:08:28.814Z,59.21
2018-09-10T23:10:58.499Z,59.54
2018-09-10T23:13:28.493Z,59.71
2018-09-10T23:15:58.304Z,59.54
2018-09-10T23:18:28.183Z,60.17
2018-09-10T23:20:57.853Z,59.69
2018-09-10T23:23:27.764Z,60.22
2018-09-10T23:25:57.536Z,60.03
2018-09-10T23:28:27.803Z,60.14
2018-09-10T23:30:57.760Z,60.88
2018-09-10T23:33:27.466Z,60.06
2018-09-10T23:35:57.106Z,61.01
2018-09-10T23:38:27.003Z,61.28
2018-09-10T23:40:56.832Z,60.63
2018-09-10T23:43:26.525Z,60.58
2018-09-10T23:45:56.191Z,60.21
2018-09-10T23:48:26.041Z,60.77
2018-09-10T23:50:56.042Z,60.32
2018-09-10T23:53:26.285Z,60.62
2018-09-10T23:55:56.265Z,60.64
2018-09-10T23:58:25.950Z,60.24
