createdAt,value
2019-05-23T00:01:23.962Z,14.90
2019-05-23T00:04:09.545Z,14.20
2019-05-23T00:06:40.095Z,12.50
2019-05-23T00:09:09.801Z,15.97
2019-05-23T00:11:49.256Z,14.87
2019-05-23T00:14:37.781Z,13.83
2019-05-23T00:17:09.610Z,14.17
2019-05-23T00:19:38.354Z,13.37
2019-05-23T00:22:08.716Z,13.30
2019-05-23T00:24:38.867Z,14.53
2019-05-23T00:27:09.210Z,12.87
2019-05-23T00:29:40.486Z,16.47
2019-05-23T00:32:27.299Z,13.47
2019-05-23T00:34:57.420Z,15.17
2019-05-23T00:37:28.721Z,14.90
2019-05-23T00:39:57.861Z,12.30
2019-05-23T00:42:26.936Z,15.57
2019-05-23T00:44:56.208Z,13.33
2019-05-23T00:47:25.499Z,16.80
2019-05-23T00:49:54.500Z,13.23
2019-05-23T00:52:23.056Z,12.67
2019-05-23T00:54:51.763Z,14.77
2019-05-23T00:57:21.166Z,15.30
2019-05-23T00:59:50.779Z,12.13
2019-05-23T01:02:19.846Z,13.97
2019-05-23T01:04:49.348Z,12.90
2019-05-23T01:07:19.387Z,15.27
2019-05-23T01:09:49.401Z,13.97
2019-05-23T01:12:18.199Z,15.33
2019-05-23T01:14:47.685Z,15.23
2019-05-23T01:17:17.789Z,14.73
2019-05-23T01:19:46.333Z,14.77
2019-05-23T01:22:16.468Z,13.30
2019-05-23T01:24:48.901Z,15.47
2019-05-23T01:27:19.277Z,14.40
2019-05-23T01:29:50.395Z,13.43
2019-05-23T01:32:21.056Z,14.53
2019-05-23T01:34:51.201Z,13.37
2019-05-23T01:37:19.845Z,16.73
2019-05-23T01:39:48.451Z,14.77
2019-05-23T01:42:17.548Z,14.37
2019-05-23T01:44:47.481Z,13.67
2019-05-23T01:47:17.180Z,14.27
2019-05-23T01:49:47.088Z,16.50
2019-05-23T01:52:17.293Z,13.37
2019-05-23T01:54:47.685Z,13.97
2019-05-23T01:57:17.128Z,11.97
2019-05-23T01:59:45.769Z,11.30
2019-05-23T02:02:14.330Z,14.50
2019-05-23T02:04:43.359Z,13.37
2019-05-23T02:07:11.927Z,13.90
2019-05-23T02:09:40.904Z,12.83
2019-05-23T02:12:11.106Z,13.47
2019-05-23T02:14:42.460Z,14.10
2019-05-23T02:17:11.468Z,12.97
2019-05-23T02:19:40.448Z,12.10
2019-05-23T02:22:09.452Z,11.80
2019-05-23T02:24:39.140Z,14.13
2019-05-23T02:27:10.104Z,12.07
2019-05-23T02:29:39.137Z,14.30
2019-05-23T02:32:09.305Z,13.17
2019-05-23T02:34:38.457Z,14.10
2019-05-23T02:37:09.437Z,13.47
2019-05-23T02:39:40.512Z,11.40
2019-05-23T02:42:26.634Z,12.60
2019-05-23T02:44:57.595Z,11.90
2019-05-23T02:47:37.620Z,12.50
2019-05-23T02:50:10.891Z,13.03
2019-05-23T02:52:44.148Z,13.80
2019-05-23T02:55:16.039Z,14.97
2019-05-23T02:57:47.083Z,14.40
2019-05-23T03:00:52.574Z,11.17
2019-05-23T03:03:09.188Z,12.17
2019-05-23T03:05:38.931Z,12.33
2019-05-23T03:08:09.304Z,10.80
2019-05-23T03:10:54.859Z,14.20
2019-05-23T03:13:26.415Z,12.63
2019-05-23T03:15:57.395Z,13.03
2019-05-23T03:18:33.468Z,15.20
2019-05-23T03:21:00.172Z,12.63
2019-05-23T03:23:29.597Z,13.33
2019-05-23T03:26:01.917Z,16.37
2019-05-23T03:28:33.936Z,13.27
2019-05-23T03:31:26.992Z,12.57
2019-05-23T03:33:36.538Z,14.10
2019-05-23T03:36:06.283Z,11.80
2019-05-23T03:38:36.794Z,12.00
2019-05-23T03:41:05.854Z,12.60
2019-05-23T03:43:36.073Z,12.63
2019-05-23T03:46:06.741Z,12.97
2019-05-23T03:48:36.159Z,11.47
2019-05-23T03:51:05.066Z,11.50
2019-05-23T03:53:35.884Z,10.93
2019-05-23T03:56:05.781Z,11.73
2019-05-23T03:58:34.488Z,11.23
2019-05-23T04:01:06.768Z,10.93
2019-05-23T04:03:39.681Z,13.33
2019-05-23T04:06:06.823Z,13.20
2019-05-23T04:08:35.525Z,11.77
2019-05-23T04:11:04.081Z,11.17
2019-05-23T04:13:32.558Z,11.93
2019-05-23T04:16:01.602Z,11.77
2019-05-23T04:18:30.344Z,12.77
2019-05-23T04:20:59.974Z,14.50
2019-05-23T04:23:28.581Z,11.57
2019-05-23T04:25:57.931Z,12.67
2019-05-23T04:28:27.040Z,11.00
2019-05-23T04:30:55.603Z,11.33
2019-05-23T04:33:24.225Z,12.90
2019-05-23T04:35:53.141Z,13.03
2019-05-23T04:38:21.846Z,12.53
2019-05-23T04:40:50.334Z,11.27
2019-05-23T04:43:18.943Z,13.93
2019-05-23T04:45:47.644Z,11.90
2019-05-23T04:48:16.817Z,13.10
2019-05-23T04:50:45.818Z,13.10
2019-05-23T04:53:14.617Z,13.03
2019-05-23T04:55:45.559Z,13.23
2019-05-23T04:58:14.842Z,13.90
2019-05-23T05:00:43.533Z,12.23
2019-05-23T05:03:17.841Z,12.83
2019-05-23T05:05:45.341Z,13.50
2019-05-23T05:08:14.050Z,11.40
2019-05-23T05:10:43.557Z,14.60
2019-05-23T05:13:12.165Z,12.37
2019-05-23T05:15:40.910Z,13.17
2019-05-23T05:18:10.113Z,12.50
2019-05-23T05:20:39.217Z,15.00
2019-05-23T05:23:07.908Z,14.53
2019-05-23T05:25:37.045Z,12.30
2019-05-23T05:28:06.136Z,13.17
2019-05-23T05:30:35.325Z,11.57
2019-05-23T05:33:03.928Z,11.87
2019-05-23T05:35:33.575Z,12.67
2019-05-23T05:38:02.189Z,17.10
2019-05-23T05:40:31.048Z,12.90
2019-05-23T05:43:00.208Z,13.50
2019-05-23T05:45:28.780Z,12.77
2019-05-23T05:47:57.520Z,15.93
2019-05-23T05:50:26.135Z,16.53
2019-05-23T05:52:55.256Z,15.00
2019-05-23T05:55:24.030Z,15.90
2019-05-23T05:57:52.603Z,14.70
2019-05-23T06:00:29.583Z,14.67
2019-05-23T06:03:05.029Z,15.57
2019-05-23T06:05:48.374Z,14.83
2019-05-23T06:08:18.612Z,15.87
2019-05-23T06:10:47.223Z,13.63
2019-05-23T06:13:16.056Z,15.60
2019-05-23T06:15:44.906Z,15.60
2019-05-23T06:18:13.785Z,16.17
2019-05-23T06:20:45.077Z,13.43
2019-05-23T06:23:13.694Z,15.37
2019-05-23T06:25:42.581Z,13.40
2019-05-23T06:28:11.948Z,14.53
2019-05-23T06:30:42.324Z,13.30
2019-05-23T06:33:22.415Z,13.77
2019-05-23T06:35:41.355Z,14.73
2019-05-23T06:38:10.101Z,14.90
2019-05-23T06:40:39.439Z,15.43
2019-05-23T06:43:08.524Z,14.70
2019-05-23T06:45:39.576Z,15.90
2019-05-23T06:48:08.725Z,16.37
2019-05-23T06:50:37.336Z,15.30
2019-05-23T06:53:06.287Z,16.00
2019-05-23T06:55:35.143Z,15.03
2019-05-23T06:58:04.617Z,15.83
2019-05-23T07:00:33.089Z,15.00
2019-05-23T07:03:01.837Z,15.67
2019-05-23T07:05:35.816Z,14.87
2019-05-23T07:08:05.222Z,15.10
2019-05-23T07:10:34.098Z,14.07
2019-05-23T07:13:03.109Z,15.53
2019-05-23T07:15:32.128Z,15.40
2019-05-23T07:18:01.827Z,16.30
2019-05-23T07:20:30.509Z,15.70
2019-05-23T07:22:59.303Z,15.83
2019-05-23T07:25:28.352Z,16.60
2019-05-23T07:27:56.997Z,16.33
2019-05-23T07:30:26.994Z,17.83
2019-05-23T07:32:56.055Z,15.60
2019-05-23T07:35:26.060Z,15.03
2019-05-23T07:37:54.941Z,15.90
2019-05-23T07:40:27.323Z,15.47
2019-05-23T07:42:56.289Z,15.40
2019-05-23T07:45:26.659Z,14.83
2019-05-23T07:47:55.180Z,15.13
2019-05-23T07:50:24.000Z,15.53
2019-05-23T07:52:54.158Z,15.40
2019-05-23T07:55:27.096Z,14.67
2019-05-23T07:57:56.136Z,12.90
2019-05-23T08:00:35.352Z,13.63
2019-05-23T08:03:07.135Z,12.90
2019-05-23T08:05:35.951Z,13.87
2019-05-23T08:08:05.649Z,14.63
2019-05-23T08:10:34.678Z,13.13
2019-05-23T08:13:03.562Z,14.47
2019-05-23T08:15:33.783Z,13.10
2019-05-23T08:18:03.327Z,13.60
2019-05-23T08:20:31.995Z,14.37
2019-05-23T08:23:00.657Z,11.97
2019-05-23T08:25:29.208Z,13.07
2019-05-23T08:27:59.567Z,11.77
2019-05-23T08:30:28.169Z,12.03
2019-05-23T08:32:56.938Z,12.00
2019-05-23T08:35:25.902Z,13.10
2019-05-23T08:37:55.053Z,13.83
2019-05-23T08:40:25.243Z,11.30
2019-05-23T08:42:53.786Z,12.40
2019-05-23T08:45:22.508Z,12.90
2019-05-23T08:47:51.247Z,13.20
2019-05-23T08:50:21.161Z,14.03
2019-05-23T08:52:50.170Z,13.17
2019-05-23T08:55:24.327Z,12.93
2019-05-23T08:57:56.949Z,13.87
2019-05-23T09:00:27.008Z,12.57
2019-05-23T09:02:58.774Z,13.30
2019-05-23T09:05:34.390Z,13.70
2019-05-23T09:08:03.702Z,13.70
2019-05-23T09:10:32.884Z,13.27
2019-05-23T09:13:01.819Z,13.27
2019-05-23T09:15:30.562Z,13.37
2019-05-23T09:17:59.203Z,14.83
2019-05-23T09:20:28.537Z,14.47
2019-05-23T09:22:57.000Z,13.83
2019-05-23T09:25:25.728Z,15.27
2019-05-23T09:27:54.351Z,14.60
2019-05-23T09:30:25.042Z,11.33
2019-05-23T09:32:53.644Z,13.07
2019-05-23T09:35:22.496Z,14.47
2019-05-23T09:37:51.199Z,13.27
2019-05-23T09:40:19.770Z,16.70
2019-05-23T09:42:48.384Z,14.20
2019-05-23T09:45:18.260Z,14.47
2019-05-23T09:47:50.980Z,13.27
2019-05-23T09:50:18.428Z,15.10
2019-05-23T09:52:47.216Z,13.00
2019-05-23T09:55:16.226Z,13.90
2019-05-23T09:57:44.793Z,15.17
2019-05-23T10:00:16.028Z,14.07
2019-05-23T10:02:44.568Z,12.77
2019-05-23T10:05:13.499Z,16.80
2019-05-23T10:07:43.372Z,17.17
2019-05-23T10:10:13.840Z,19.20
2019-05-23T10:12:42.310Z,18.20
2019-05-23T10:15:17.011Z,17.20
2019-05-23T10:17:45.724Z,19.23
2019-05-23T10:20:14.724Z,18.17
2019-05-23T10:22:43.373Z,13.20
2019-05-23T10:25:13.746Z,12.40
2019-05-23T10:27:42.225Z,11.17
2019-05-23T10:30:12.984Z,10.97
2019-05-23T10:32:41.463Z,13.10
2019-05-23T10:35:10.714Z,12.13
2019-05-23T10:37:40.217Z,13.33
2019-05-23T10:40:09.221Z,12.70
2019-05-23T10:42:38.129Z,12.50
2019-05-23T10:45:09.173Z,11.27
2019-05-23T10:47:37.928Z,12.00
2019-05-23T10:50:09.882Z,10.40
2019-05-23T10:52:38.687Z,14.37
2019-05-23T10:55:07.497Z,12.60
2019-05-23T10:57:36.439Z,10.63
2019-05-23T11:00:10.949Z,15.20
2019-05-23T11:02:40.235Z,15.73
2019-05-23T11:05:13.477Z,13.03
2019-05-23T11:07:42.066Z,13.50
2019-05-23T11:10:10.825Z,14.13
2019-05-23T11:12:40.706Z,11.13
2019-05-23T11:15:09.585Z,13.67
2019-05-23T11:17:38.157Z,12.17
2019-05-23T11:20:09.529Z,13.40
2019-05-23T11:22:38.094Z,11.27
2019-05-23T11:25:08.535Z,12.03
2019-05-23T11:27:37.174Z,11.07
2019-05-23T11:30:09.616Z,9.80
2019-05-23T11:32:38.178Z,9.37
2019-05-23T11:35:07.262Z,9.20
2019-05-23T11:37:35.752Z,8.47
2019-05-23T11:40:07.517Z,8.97
2019-05-23T11:42:36.620Z,8.07
2019-05-23T11:45:08.754Z,9.37
2019-05-23T11:47:37.498Z,8.30
2019-05-23T11:50:07.785Z,9.87
2019-05-23T11:52:36.486Z,8.77
2019-05-23T11:55:08.836Z,9.93
2019-05-23T11:57:38.422Z,9.27
2019-05-23T12:00:10.047Z,9.10
2019-05-23T12:02:43.777Z,10.10
2019-05-23T12:05:20.815Z,11.20
2019-05-23T12:07:49.656Z,11.47
2019-05-23T12:10:18.500Z,11.63
2019-05-23T12:12:47.031Z,10.50
2019-05-23T12:15:24.309Z,9.77
2019-05-23T12:17:53.249Z,8.90
2019-05-23T12:20:21.946Z,11.43
2019-05-23T12:22:50.546Z,9.27
2019-05-23T12:25:22.706Z,10.80
2019-05-23T12:27:49.769Z,11.17
2019-05-23T12:30:19.326Z,11.60
2019-05-23T12:32:48.385Z,9.77
2019-05-23T12:35:16.915Z,9.37
2019-05-23T12:37:45.483Z,10.53
2019-05-23T12:40:14.436Z,10.83
2019-05-23T12:42:42.929Z,11.30
2019-05-23T12:45:11.940Z,10.87
2019-05-23T12:47:42.129Z,11.43
2019-05-23T12:50:12.587Z,10.43
2019-05-23T12:52:41.182Z,9.53
2019-05-23T12:55:09.871Z,10.73
2019-05-23T12:57:38.424Z,9.23
2019-05-23T13:00:10.265Z,10.93
2019-05-23T13:02:38.929Z,10.50
2019-05-23T13:05:09.220Z,10.63
2019-05-23T13:07:38.283Z,9.40
2019-05-23T13:10:06.985Z,9.73
2019-05-23T13:12:35.556Z,9.97
2019-05-23T13:15:06.307Z,9.20
2019-05-23T13:17:34.788Z,7.63
2019-05-23T13:20:05.189Z,7.17
2019-05-23T13:22:33.748Z,8.97
2019-05-23T13:25:02.230Z,7.47
2019-05-23T13:27:30.840Z,9.07
2019-05-23T13:29:59.537Z,7.47
2019-05-23T13:32:28.068Z,8.90
2019-05-23T13:34:56.634Z,9.93
2019-05-23T13:37:25.708Z,8.17
2019-05-23T13:39:54.346Z,8.17
2019-05-23T13:42:23.535Z,9.70
2019-05-23T13:44:52.192Z,8.03
2019-05-23T13:47:20.739Z,8.73
2019-05-23T13:49:49.428Z,9.80
2019-05-23T13:52:17.971Z,9.53
2019-05-23T13:54:46.817Z,9.00
2019-05-23T13:57:15.413Z,8.87
2019-05-23T13:59:44.085Z,9.03
2019-05-23T14:02:12.737Z,9.50
2019-05-23T14:04:41.632Z,10.33
2019-05-23T14:07:12.097Z,8.07
2019-05-23T14:09:41.043Z,6.67
2019-05-23T14:12:24.997Z,6.80
2019-05-23T14:14:39.995Z,8.43
2019-05-23T14:17:26.850Z,9.73
2019-05-23T14:19:55.412Z,9.43
2019-05-23T14:22:24.112Z,7.37
2019-05-23T14:24:52.808Z,7.60
2019-05-23T14:27:25.949Z,8.20
2019-05-23T14:29:54.577Z,8.80
2019-05-23T14:32:24.761Z,7.30
2019-05-23T14:34:54.794Z,7.80
2019-05-23T14:37:24.972Z,8.80
2019-05-23T14:39:54.925Z,7.83
2019-05-23T14:42:27.827Z,7.60
2019-05-23T14:44:56.466Z,7.40
2019-05-23T14:47:29.641Z,6.67
2019-05-23T14:50:16.017Z,6.93
2019-05-23T14:52:46.112Z,6.23
2019-05-23T14:55:14.749Z,7.07
2019-05-23T14:57:43.457Z,7.17
2019-05-23T15:00:13.455Z,6.93
2019-05-23T15:02:43.232Z,6.63
2019-05-23T15:05:12.229Z,8.17
2019-05-23T15:07:40.850Z,8.40
2019-05-23T15:10:10.329Z,8.93
2019-05-23T15:12:38.973Z,8.27
2019-05-23T15:15:08.280Z,6.90
2019-05-23T15:17:36.744Z,7.97
2019-05-23T15:20:08.308Z,7.03
2019-05-23T15:22:36.777Z,6.13
2019-05-23T15:25:08.576Z,6.07
2019-05-23T15:27:37.117Z,6.03
2019-05-23T15:30:07.584Z,6.20
2019-05-23T15:32:36.264Z,7.50
2019-05-23T15:35:05.470Z,9.93
2019-05-23T15:37:34.177Z,7.80
2019-05-23T15:40:02.812Z,9.53
2019-05-23T15:42:31.414Z,9.43
2019-05-23T15:45:00.004Z,7.87
2019-05-23T15:47:30.242Z,8.47
2019-05-23T15:50:00.612Z,7.80
2019-05-23T15:52:42.492Z,8.57
2019-05-23T15:55:21.952Z,7.80
2019-05-23T15:58:08.332Z,7.67
2019-05-23T16:00:44.693Z,7.30
2019-05-23T16:03:31.466Z,7.10
2019-05-23T16:06:01.726Z,9.33
2019-05-23T16:08:30.633Z,9.63
2019-05-23T16:10:59.740Z,8.30
2019-05-23T16:13:28.272Z,10.33
2019-05-23T16:15:56.833Z,9.53
2019-05-23T16:18:25.515Z,8.23
2019-05-23T16:20:54.067Z,7.80
2019-05-23T16:23:23.169Z,8.83
2019-05-23T16:25:51.656Z,9.63
2019-05-23T16:28:20.188Z,9.37
2019-05-23T16:30:49.045Z,9.50
2019-05-23T16:33:17.511Z,7.83
2019-05-23T16:35:46.280Z,9.33
2019-05-23T16:38:14.854Z,8.87
2019-05-23T16:40:43.513Z,9.73
2019-05-23T16:43:12.118Z,7.77
2019-05-23T16:45:40.578Z,9.20
2019-05-23T16:48:10.131Z,7.63
2019-05-23T16:50:38.660Z,8.63
2019-05-23T16:53:07.379Z,9.13
2019-05-23T16:55:40.612Z,9.37
2019-05-23T16:58:18.260Z,8.30
2019-05-23T17:01:00.754Z,10.50
2019-05-23T17:03:30.994Z,8.90
2019-05-23T17:06:07.297Z,8.93
2019-05-23T17:08:54.157Z,9.33
2019-05-23T17:11:30.348Z,9.63
2019-05-23T17:14:00.607Z,8.00
2019-05-23T17:16:42.924Z,8.37
2019-05-23T17:19:13.264Z,7.23
2019-05-23T17:21:43.401Z,6.87
2019-05-23T17:24:16.486Z,6.83
2019-05-23T17:26:46.620Z,7.23
2019-05-23T17:29:16.934Z,7.73
2019-05-23T17:31:47.137Z,6.90
2019-05-23T17:34:15.812Z,7.10
2019-05-23T17:36:44.300Z,6.90
2019-05-23T17:39:14.744Z,7.17
2019-05-23T17:41:43.625Z,8.43
2019-05-23T17:44:12.174Z,7.23
2019-05-23T17:46:40.859Z,7.67
2019-05-23T17:49:09.348Z,7.90
2019-05-23T17:51:37.838Z,7.20
2019-05-23T17:54:06.471Z,9.23
2019-05-23T17:56:35.255Z,8.23
2019-05-23T17:59:03.957Z,6.63
2019-05-23T18:01:33.317Z,7.47
2019-05-23T18:04:01.876Z,6.27
2019-05-23T18:06:30.408Z,6.17
2019-05-23T18:08:58.902Z,6.40
2019-05-23T18:11:27.451Z,5.83
2019-05-23T18:13:56.644Z,5.90
2019-05-23T18:16:25.645Z,5.80
2019-05-23T18:18:54.340Z,6.20
2019-05-23T18:21:23.276Z,8.47
2019-05-23T18:23:51.764Z,5.97
2019-05-23T18:26:20.300Z,6.73
2019-05-23T18:28:48.780Z,5.63
2019-05-23T18:31:27.562Z,5.83
2019-05-23T18:33:56.650Z,6.27
2019-05-23T18:36:26.420Z,6.47
2019-05-23T18:38:55.450Z,6.23
2019-05-23T18:41:24.453Z,7.10
2019-05-23T18:43:54.631Z,6.13
2019-05-23T18:46:43.381Z,6.13
2019-05-23T18:49:12.178Z,7.40
2019-05-23T18:51:41.778Z,6.20
2019-05-23T18:54:10.341Z,6.87
2019-05-23T18:56:39.192Z,7.20
2019-05-23T18:59:08.883Z,7.20
2019-05-23T19:01:38.438Z,7.17
2019-05-23T19:04:07.492Z,6.63
2019-05-23T19:06:36.412Z,6.80
2019-05-23T19:09:09.178Z,7.63
2019-05-23T19:11:38.049Z,7.33
2019-05-23T19:14:06.678Z,7.10
2019-05-23T19:16:36.289Z,7.40
2019-05-23T19:19:05.413Z,6.97
2019-05-23T19:21:34.496Z,8.07
2019-05-23T19:24:03.127Z,9.03
2019-05-23T19:26:31.697Z,7.80
2019-05-23T19:29:00.528Z,8.23
2019-05-23T19:31:29.077Z,8.23
2019-05-23T19:33:57.903Z,7.93
2019-05-23T19:36:26.617Z,7.80
2019-05-23T19:38:55.168Z,9.00
2019-05-23T19:41:36.862Z,8.20
2019-05-23T19:43:54.740Z,8.73
2019-05-23T19:46:23.477Z,13.03
2019-05-23T19:48:52.742Z,8.63
2019-05-23T19:51:21.918Z,9.00
2019-05-23T19:53:50.413Z,8.70
2019-05-23T19:56:19.088Z,12.50
2019-05-23T19:58:47.820Z,11.97
2019-05-23T20:01:16.731Z,9.77
2019-05-23T20:03:45.330Z,9.60
2019-05-23T20:06:13.973Z,9.50
2019-05-23T20:08:44.048Z,10.47
2019-05-23T20:11:12.714Z,10.10
2019-05-23T20:13:41.184Z,10.00
2019-05-23T20:16:10.211Z,9.50
2019-05-23T20:18:39.122Z,9.30
2019-05-23T20:21:08.122Z,9.37
2019-05-23T20:23:39.360Z,13.13
2019-05-23T20:26:13.965Z,9.70
2019-05-23T20:28:42.510Z,9.00
2019-05-23T20:31:11.000Z,9.80
2019-05-23T20:33:39.545Z,11.17
2019-05-23T20:36:12.386Z,9.67
2019-05-23T20:38:40.488Z,9.93
2019-05-23T20:41:09.188Z,13.27
2019-05-23T20:43:37.668Z,10.20
2019-05-23T20:46:06.300Z,10.10
2019-05-23T20:48:35.383Z,10.43
2019-05-23T20:51:04.325Z,9.83
2019-05-23T20:53:33.231Z,12.00
2019-05-23T20:56:01.749Z,12.93
2019-05-23T20:58:30.378Z,10.03
2019-05-23T21:01:06.721Z,10.93
2019-05-23T21:03:36.259Z,10.37
2019-05-23T21:06:05.570Z,11.77
2019-05-23T21:08:34.671Z,12.07
2019-05-23T21:11:03.646Z,11.03
2019-05-23T21:13:32.553Z,9.67
2019-05-23T21:16:01.123Z,9.77
2019-05-23T21:18:29.737Z,10.40
2019-05-23T21:20:58.224Z,9.73
2019-05-23T21:23:26.773Z,10.80
2019-05-23T21:25:59.960Z,9.57
2019-05-23T21:28:28.871Z,10.30
2019-05-23T21:30:57.430Z,10.30
2019-05-23T21:33:26.141Z,10.53
2019-05-23T21:35:54.700Z,11.00
2019-05-23T21:38:23.252Z,9.40
2019-05-23T21:40:52.045Z,11.07
2019-05-23T21:43:20.651Z,10.80
2019-05-23T21:45:49.793Z,10.50
2019-05-23T21:48:18.472Z,10.30
2019-05-23T21:50:46.963Z,10.80
2019-05-23T21:53:16.089Z,10.77
2019-05-23T21:55:44.659Z,10.30
2019-05-23T21:58:14.296Z,12.03
2019-05-23T22:01:08.404Z,10.60
2019-05-23T22:03:56.479Z,10.57
2019-05-23T22:06:41.737Z,11.57
2019-05-23T22:09:14.697Z,10.70
2019-05-23T22:11:43.427Z,11.20
2019-05-23T22:14:11.970Z,11.00
2019-05-23T22:16:40.642Z,9.97
2019-05-23T22:19:10.899Z,10.07
2019-05-23T22:21:39.393Z,10.93
2019-05-23T22:24:08.177Z,13.60
2019-05-23T22:26:36.815Z,11.90
2019-05-23T22:29:06.567Z,12.27
2019-05-23T22:31:35.423Z,11.53
2019-05-23T22:34:12.576Z,11.07
2019-05-23T22:36:41.211Z,10.33
2019-05-23T22:39:10.120Z,9.47
2019-05-23T22:41:38.952Z,9.93
2019-05-23T22:44:09.438Z,9.50
2019-05-23T22:46:38.976Z,11.37
2019-05-23T22:49:07.496Z,9.97
2019-05-23T22:51:35.985Z,10.67
2019-05-23T22:54:04.664Z,11.53
2019-05-23T22:56:33.132Z,9.87
2019-05-23T22:59:01.701Z,9.70
2019-05-23T23:01:30.804Z,10.00
2019-05-23T23:03:59.368Z,13.37
2019-05-23T23:06:28.688Z,10.87
2019-05-23T23:08:57.321Z,10.53
2019-05-23T23:11:25.852Z,10.67
2019-05-23T23:13:54.340Z,10.63
2019-05-23T23:16:22.890Z,10.00
2019-05-23T23:18:51.450Z,11.43
2019-05-23T23:21:19.993Z,10.60
2019-05-23T23:23:48.487Z,10.73
2019-05-23T23:26:16.952Z,10.20
2019-05-23T23:28:45.516Z,10.10
2019-05-23T23:31:14.049Z,10.20
2019-05-23T23:33:42.535Z,10.50
2019-05-23T23:36:11.085Z,10.77
2019-05-23T23:38:39.898Z,10.97
2019-05-23T23:41:08.508Z,9.73
2019-05-23T23:43:37.076Z,10.30
2019-05-23T23:46:23.456Z,10.90
2019-05-23T23:49:10.138Z,11.00
2019-05-23T23:51:56.880Z,10.43
2019-05-23T23:54:44.329Z,10.60
2019-05-23T23:57:30.994Z,10.67
