createdAt,value
2023-03-30T00:01:51.614Z,4.07
2023-03-30T00:07:31.849Z,4.57
2023-03-30T00:12:53.059Z,4.50
2023-03-30T00:18:37.112Z,4.60
2023-03-30T00:24:03.454Z,4.70
2023-03-30T00:29:28.562Z,4.67
2023-03-30T00:34:50.553Z,5.00
2023-03-30T00:40:19.404Z,5.13
2023-03-30T00:45:41.202Z,4.80
2023-03-30T00:51:22.522Z,4.77
2023-03-30T00:57:05.640Z,4.77
2023-03-30T01:03:09.179Z,4.80
2023-03-30T01:08:58.176Z,4.80
2023-03-30T01:14:23.034Z,4.50
2023-03-30T01:20:13.060Z,4.50
2023-03-30T01:26:27.281Z,4.20
2023-03-30T01:32:35.587Z,3.43
2023-03-30T01:38:58.732Z,4.13
2023-03-30T01:44:57.268Z,3.50
2023-03-30T01:50:26.238Z,4.00
2023-03-30T01:56:22.127Z,3.43
2023-03-30T02:02:12.410Z,3.30
2023-03-30T02:07:39.851Z,3.60
2023-03-30T02:13:12.133Z,3.40
2023-03-30T02:18:41.753Z,3.83
2023-03-30T02:24:12.307Z,3.23
2023-03-30T02:29:39.531Z,3.30
2023-03-30T02:35:34.915Z,4.43
2023-03-30T02:41:26.218Z,3.20
2023-03-30T02:47:16.662Z,3.33
2023-03-30T02:52:58.206Z,3.43
2023-03-30T02:59:08.631Z,3.00
2023-03-30T03:04:54.856Z,2.83
2023-03-30T03:10:37.111Z,2.87
2023-03-30T03:16:24.880Z,2.60
2023-03-30T03:22:09.801Z,2.77
2023-03-30T03:27:57.271Z,2.93
2023-03-30T03:33:41.737Z,2.40
2023-03-30T03:39:19.082Z,2.60
2023-03-30T03:44:41.658Z,2.63
2023-03-30T03:50:06.946Z,2.33
2023-03-30T03:55:31.583Z,2.83
2023-03-30T04:00:57.960Z,2.30
2023-03-30T04:06:44.961Z,2.67
2023-03-30T04:12:11.287Z,2.57
2023-03-30T04:18:03.289Z,2.57
2023-03-30T04:24:03.408Z,2.90
2023-03-30T04:29:46.689Z,2.60
2023-03-30T04:35:26.517Z,2.30
2023-03-30T04:41:44.616Z,2.53
2023-03-30T04:47:49.714Z,2.67
2023-03-30T04:53:57.197Z,3.00
2023-03-30T04:59:29.195Z,2.40
2023-03-30T05:05:18.264Z,2.90
2023-03-30T05:10:47.415Z,3.13
2023-03-30T05:16:27.942Z,3.13
2023-03-30T05:22:19.824Z,3.97
2023-03-30T05:28:11.314Z,3.37
2023-03-30T05:33:56.208Z,3.17
2023-03-30T05:39:34.810Z,2.87
2023-03-30T05:45:09.658Z,2.60
2023-03-30T05:51:19.506Z,2.33
2023-03-30T05:57:04.270Z,2.70
2023-03-30T06:02:51.709Z,2.60
2023-03-30T06:08:20.723Z,2.57
2023-03-30T06:13:55.976Z,2.37
2023-03-30T06:19:24.450Z,2.77
2023-03-30T06:24:48.820Z,2.80
2023-03-30T06:30:11.663Z,2.87
2023-03-30T06:35:35.712Z,3.43
2023-03-30T06:41:27.005Z,3.60
2023-03-30T06:47:08.026Z,3.50
2023-03-30T06:53:01.038Z,3.70
2023-03-30T06:58:48.460Z,3.00
2023-03-30T07:04:34.403Z,3.30
2023-03-30T07:10:36.792Z,3.13
2023-03-30T07:16:29.756Z,3.50
2023-03-30T07:22:09.166Z,3.43
2023-03-30T07:27:55.975Z,3.60
2023-03-30T07:33:36.394Z,3.50
2023-03-30T07:39:12.581Z,3.80
2023-03-30T07:44:38.185Z,3.80
2023-03-30T07:50:02.924Z,3.23
2023-03-30T07:55:28.307Z,3.63
2023-03-30T08:00:57.148Z,3.20
2023-03-30T08:07:03.951Z,2.97
2023-03-30T08:13:00.341Z,3.00
2023-03-30T08:18:39.506Z,2.90
2023-03-30T08:24:06.943Z,3.13
2023-03-30T08:29:31.635Z,2.93
2023-03-30T08:34:54.136Z,2.80
2023-03-30T08:40:19.173Z,3.00
2023-03-30T08:45:42.932Z,3.33
2023-03-30T08:52:03.048Z,3.27
2023-03-30T08:58:02.210Z,3.67
2023-03-30T09:04:05.727Z,3.90
2023-03-30T09:09:42.469Z,3.93
2023-03-30T09:15:20.495Z,4.87
2023-03-30T09:20:44.288Z,4.63
2023-03-30T09:27:13.647Z,4.03
2023-03-30T09:33:11.768Z,3.00
2023-03-30T09:38:54.372Z,3.47
2023-03-30T09:44:33.613Z,3.00
2023-03-30T09:50:02.783Z,2.83
2023-03-30T09:55:33.333Z,3.40
2023-03-30T10:01:09.236Z,3.40
2023-03-30T10:07:20.121Z,5.20
2023-03-30T10:12:42.280Z,2.73
2023-03-30T10:18:45.874Z,2.80
2023-03-30T10:24:29.626Z,3.17
2023-03-30T10:29:52.625Z,3.33
2023-03-30T10:35:24.218Z,2.63
2023-03-30T10:40:47.318Z,2.47
2023-03-30T10:46:41.648Z,2.70
2023-03-30T10:52:48.802Z,2.60
2023-03-30T10:58:57.748Z,2.17
2023-03-30T11:04:54.789Z,2.43
2023-03-30T11:10:29.444Z,2.70
2023-03-30T11:16:31.163Z,3.20
2023-03-30T11:22:30.778Z,3.20
2023-03-30T11:28:34.213Z,3.00
2023-03-30T11:34:27.615Z,3.60
2023-03-30T11:40:11.405Z,3.70
2023-03-30T11:46:31.116Z,3.80
2023-03-30T11:52:18.470Z,4.70
2023-03-30T11:58:11.723Z,5.70
2023-03-30T12:04:05.139Z,6.83
2023-03-30T12:09:53.063Z,6.00
2023-03-30T12:15:30.814Z,5.80
2023-03-30T12:21:27.502Z,5.70
2023-03-30T12:27:08.506Z,5.17
2023-03-30T12:33:00.442Z,5.07
2023-03-30T12:38:52.077Z,4.93
2023-03-30T12:45:12.000Z,4.23
2023-03-30T12:50:40.332Z,4.50
2023-03-30T12:56:52.990Z,4.70
2023-03-30T13:02:39.149Z,4.70
2023-03-30T13:08:48.366Z,3.93
2023-03-30T13:14:38.412Z,3.90
2023-03-30T13:20:28.974Z,3.50
2023-03-30T13:26:35.636Z,3.10
2023-03-30T13:32:26.919Z,3.10
2023-03-30T13:38:39.582Z,2.90
2023-03-30T13:44:08.409Z,2.90
2023-03-30T13:49:50.394Z,2.70
2023-03-30T13:55:33.667Z,3.30
2023-03-30T14:00:59.132Z,2.50
2023-03-30T14:06:48.060Z,3.37
2023-03-30T14:12:28.336Z,2.83
2023-03-30T14:18:01.013Z,3.53
2023-03-30T14:23:56.934Z,3.70
2023-03-30T14:29:31.384Z,2.80
2023-03-30T14:34:57.620Z,3.27
2023-03-30T14:40:19.925Z,3.03
2023-03-30T14:45:42.340Z,3.50
2023-03-30T14:51:44.293Z,3.23
2023-03-30T14:57:31.020Z,2.83
2023-03-30T15:03:00.973Z,2.60
2023-03-30T15:08:32.638Z,2.60
2023-03-30T15:14:06.248Z,3.47
2023-03-30T15:19:38.094Z,1.07
2023-03-30T15:25:03.184Z,0.70
2023-03-30T15:30:34.200Z,1.00
2023-03-30T15:36:38.846Z,0.60
2023-03-30T15:42:21.972Z,0.60
2023-03-30T15:48:07.273Z,1.20
2023-03-30T15:53:43.324Z,1.90
2023-03-30T15:59:21.781Z,0.80
2023-03-30T16:05:19.765Z,0.90
2023-03-30T16:10:47.128Z,0.97
2023-03-30T16:16:26.381Z,1.03
2023-03-30T16:22:07.393Z,1.10
2023-03-30T16:27:54.174Z,1.50
2023-03-30T16:39:28.327Z,0.90
2023-03-30T16:44:49.714Z,1.20
2023-03-30T16:50:33.243Z,1.20
2023-03-30T16:56:04.840Z,1.37
2023-03-30T17:02:04.075Z,1.10
2023-03-30T17:07:36.528Z,1.30
2023-03-30T17:12:59.609Z,3.83
2023-03-30T17:18:31.359Z,1.70
2023-03-30T17:23:58.652Z,1.30
2023-03-30T17:29:28.114Z,1.03
2023-03-30T17:34:50.479Z,1.50
2023-03-30T17:40:16.759Z,1.00
2023-03-30T17:45:39.492Z,1.33
2023-03-30T17:51:29.803Z,1.10
2023-03-30T17:57:13.278Z,1.37
2023-03-30T18:02:39.838Z,1.57
2023-03-30T18:08:01.691Z,1.50
2023-03-30T18:13:41.754Z,2.10
2023-03-30T18:19:14.698Z,1.23
2023-03-30T18:24:36.795Z,1.50
2023-03-30T18:29:58.162Z,1.50
2023-03-30T18:35:21.476Z,1.80
2023-03-30T18:40:45.526Z,1.80
2023-03-30T18:46:30.069Z,2.10
2023-03-30T18:51:55.441Z,2.20
2023-03-30T18:57:29.579Z,2.23
2023-03-30T19:03:02.272Z,2.80
2023-03-30T19:08:46.609Z,2.10
2023-03-30T19:14:10.692Z,2.50
2023-03-30T19:19:31.906Z,2.27
2023-03-30T19:24:53.193Z,2.40
2023-03-30T19:30:17.841Z,2.20
2023-03-30T19:35:41.361Z,2.57
2023-03-30T19:41:29.004Z,5.17
2023-03-30T19:47:11.713Z,2.33
2023-03-30T19:53:02.102Z,2.10
2023-03-30T19:58:44.784Z,1.70
2023-03-30T20:04:29.821Z,2.20
2023-03-30T20:09:57.280Z,1.60
2023-03-30T20:15:19.940Z,1.93
2023-03-30T20:20:42.011Z,1.47
2023-03-30T20:26:27.190Z,1.60
2023-03-30T20:32:13.560Z,2.17
2023-03-30T20:37:59.193Z,1.90
2023-03-30T20:43:43.237Z,1.80
2023-03-30T20:49:21.126Z,1.60
2023-03-30T20:54:44.455Z,2.40
2023-03-30T21:00:07.462Z,1.80
2023-03-30T21:05:41.529Z,1.80
2023-03-30T21:11:40.198Z,1.80
2023-03-30T21:17:14.932Z,1.90
2023-03-30T21:23:09.383Z,1.60
2023-03-30T21:28:39.712Z,1.70
2023-03-30T21:34:07.021Z,1.77
2023-03-30T21:39:30.600Z,2.20
2023-03-30T21:44:52.273Z,1.90
2023-03-30T21:50:13.852Z,1.83
2023-03-30T21:55:35.173Z,1.67
2023-03-30T22:01:09.026Z,1.70
2023-03-30T22:07:00.844Z,1.53
2023-03-30T22:12:36.694Z,2.10
2023-03-30T22:18:18.522Z,1.90
2023-03-30T22:23:52.511Z,2.00
2023-03-30T22:29:19.062Z,1.93
2023-03-30T22:34:41.203Z,1.93
2023-03-30T22:40:03.100Z,1.60
2023-03-30T22:45:25.895Z,2.13
2023-03-30T22:50:47.603Z,1.83
2023-03-30T22:56:32.481Z,1.90
2023-03-30T23:02:14.151Z,1.70
2023-03-30T23:07:39.235Z,2.00
2023-03-30T23:13:07.506Z,1.90
2023-03-30T23:18:46.085Z,1.97
2023-03-30T23:24:14.671Z,1.90
2023-03-30T23:29:36.821Z,1.90
2023-03-30T23:34:58.004Z,1.83
2023-03-30T23:40:19.553Z,1.90
2023-03-30T23:45:43.440Z,1.87
2023-03-30T23:51:27.312Z,1.87
2023-03-30T23:57:11.484Z,1.83
