createdAt,value
2022-12-16T00:03:39.822Z,1.00
2022-12-16T00:08:44.587Z,2.75
2022-12-16T00:13:49.651Z,1.25
2022-12-16T00:18:55.168Z,6.00
2022-12-16T00:24:00.261Z,4.00
2022-12-16T00:29:06.791Z,3.00
2022-12-16T00:34:11.272Z,3.50
2022-12-16T00:39:16.250Z,4.00
2022-12-16T00:44:20.684Z,4.25
2022-12-16T00:49:25.146Z,4.00
2022-12-16T00:54:29.558Z,5.75
2022-12-16T00:59:34.291Z,3.00
2022-12-16T01:04:38.779Z,5.50
2022-12-16T01:09:42.886Z,5.25
2022-12-16T01:14:47.400Z,7.50
2022-12-16T01:19:51.813Z,9.50
2022-12-16T01:24:56.546Z,5.00
2022-12-16T01:30:01.228Z,5.25
2022-12-16T01:35:17.952Z,5.50
2022-12-16T01:40:31.543Z,6.25
2022-12-16T01:45:37.288Z,7.00
2022-12-16T01:50:41.975Z,9.50
2022-12-16T01:55:48.610Z,5.75
2022-12-16T02:00:54.575Z,7.50
2022-12-16T02:06:00.612Z,5.50
2022-12-16T02:11:27.667Z,9.75
2022-12-16T02:16:41.066Z,11.50
2022-12-16T02:21:51.918Z,9.00
2022-12-16T02:27:14.629Z,12.50
2022-12-16T02:32:25.539Z,17.50
2022-12-16T02:37:42.774Z,12.75
2022-12-16T02:42:50.089Z,18.00
2022-12-16T02:47:56.465Z,11.75
2022-12-16T02:53:02.383Z,10.25
2022-12-16T02:58:18.456Z,15.00
2022-12-16T03:03:28.965Z,10.00
2022-12-16T03:08:39.446Z,11.50
2022-12-16T03:13:46.370Z,8.75
2022-12-16T03:18:54.906Z,9.50
2022-12-16T03:24:02.181Z,10.50
2022-12-16T03:29:12.672Z,7.00
2022-12-16T03:34:20.441Z,9.00
2022-12-16T03:39:28.342Z,11.00
2022-12-16T03:44:34.589Z,11.25
2022-12-16T03:49:40.439Z,9.50
2022-12-16T03:54:45.983Z,9.25
2022-12-16T03:59:50.622Z,11.75
2022-12-16T04:04:55.165Z,8.00
2022-12-16T04:09:59.861Z,7.75
2022-12-16T04:15:39.644Z,7.25
2022-12-16T04:21:07.367Z,7.25
2022-12-16T04:26:13.347Z,8.25
2022-12-16T04:31:18.077Z,7.00
2022-12-16T04:36:41.181Z,7.00
2022-12-16T04:42:03.929Z,6.50
2022-12-16T04:47:27.041Z,5.50
2022-12-16T04:52:50.095Z,7.25
2022-12-16T04:58:20.637Z,4.75
2022-12-16T05:03:43.721Z,4.75
2022-12-16T05:09:06.754Z,6.00
2022-12-16T05:14:29.609Z,5.75
2022-12-16T05:19:53.025Z,5.25
2022-12-16T05:25:16.515Z,6.00
2022-12-16T05:30:39.298Z,5.00
2022-12-16T05:36:02.092Z,7.00
2022-12-16T05:41:24.945Z,4.00
2022-12-16T05:46:47.777Z,5.00
2022-12-16T05:52:10.342Z,4.25
2022-12-16T05:57:34.727Z,3.75
2022-12-16T06:02:57.871Z,6.75
2022-12-16T06:08:21.357Z,3.50
2022-12-16T06:13:44.513Z,2.00
2022-12-16T06:19:07.485Z,4.75
2022-12-16T06:24:30.063Z,3.50
2022-12-16T06:29:52.997Z,3.75
2022-12-16T06:35:16.046Z,3.50
2022-12-16T06:40:39.000Z,3.50
2022-12-16T06:46:01.977Z,2.50
2022-12-16T06:51:24.309Z,2.00
2022-12-16T06:56:46.772Z,4.50
2022-12-16T07:02:09.358Z,3.00
2022-12-16T07:07:32.178Z,4.00
2022-12-16T07:12:55.159Z,3.75
2022-12-16T07:18:17.608Z,2.00
2022-12-16T07:23:39.872Z,3.50
2022-12-16T07:29:02.414Z,5.75
2022-12-16T07:34:24.673Z,4.75
2022-12-16T07:39:54.311Z,3.00
2022-12-16T07:45:17.834Z,2.75
2022-12-16T07:50:40.128Z,3.25
2022-12-16T07:56:02.622Z,2.75
2022-12-16T08:01:24.831Z,3.75
2022-12-16T08:06:47.159Z,3.00
2022-12-16T08:12:09.325Z,2.50
2022-12-16T08:17:31.993Z,3.25
2022-12-16T08:22:54.710Z,2.50
2022-12-16T08:28:17.682Z,4.50
2022-12-16T08:33:40.296Z,3.50
2022-12-16T08:39:03.845Z,6.00
2022-12-16T08:44:26.770Z,3.00
2022-12-16T08:49:49.291Z,4.50
2022-12-16T08:55:12.146Z,4.25
2022-12-16T09:00:34.548Z,3.00
2022-12-16T09:05:57.108Z,3.25
2022-12-16T09:11:22.477Z,5.00
2022-12-16T09:16:44.859Z,4.00
2022-12-16T09:22:07.528Z,5.50
2022-12-16T09:27:30.986Z,3.00
2022-12-16T09:32:53.362Z,4.00
2022-12-16T09:38:16.852Z,2.00
2022-12-16T09:43:45.119Z,3.00
2022-12-16T09:49:11.125Z,2.75
2022-12-16T09:54:36.090Z,2.75
2022-12-16T10:00:00.559Z,4.00
2022-12-16T10:05:23.315Z,4.25
2022-12-16T10:10:51.649Z,5.00
2022-12-16T10:16:20.326Z,4.50
2022-12-16T10:21:46.684Z,7.00
2022-12-16T10:27:24.530Z,8.25
2022-12-16T10:32:52.302Z,11.50
2022-12-16T10:38:14.553Z,7.00
2022-12-16T10:43:41.324Z,11.00
2022-12-16T10:49:04.084Z,7.25
2022-12-16T10:54:45.322Z,9.75
2022-12-16T11:00:07.698Z,9.75
2022-12-16T11:05:42.292Z,9.75
2022-12-16T11:11:04.559Z,13.50
2022-12-16T11:16:29.893Z,13.50
2022-12-16T11:21:53.012Z,11.50
2022-12-16T11:27:16.966Z,9.00
2022-12-16T11:32:44.074Z,11.50
2022-12-16T11:38:07.990Z,9.75
2022-12-16T11:43:34.045Z,9.75
2022-12-16T11:48:57.358Z,10.50
2022-12-16T11:54:40.220Z,10.50
2022-12-16T12:00:13.853Z,10.00
2022-12-16T12:05:38.430Z,12.75
2022-12-16T12:11:00.914Z,9.00
2022-12-16T12:16:29.329Z,8.75
2022-12-16T12:21:59.952Z,11.50
2022-12-16T12:27:22.915Z,11.25
2022-12-16T12:32:56.962Z,11.75
2022-12-16T12:38:40.954Z,9.25
2022-12-16T12:44:12.889Z,9.25
2022-12-16T12:49:39.229Z,10.00
2022-12-16T12:55:02.123Z,10.50
2022-12-16T13:00:26.942Z,6.25
2022-12-16T13:05:51.723Z,7.00
2022-12-16T13:11:34.945Z,7.00
2022-12-16T13:17:04.093Z,5.50
2022-12-16T13:22:45.025Z,6.50
2022-12-16T13:28:11.458Z,6.75
2022-12-16T13:33:46.201Z,7.25
2022-12-16T13:39:10.211Z,6.75
2022-12-16T13:44:53.005Z,5.25
2022-12-16T13:50:17.189Z,7.75
2022-12-16T13:55:46.003Z,5.75
2022-12-16T14:01:15.697Z,5.00
2022-12-16T14:06:39.635Z,4.00
2022-12-16T14:12:22.226Z,3.75
2022-12-16T14:17:49.357Z,5.00
2022-12-16T14:23:55.169Z,3.75
2022-12-16T14:29:16.116Z,6.75
2022-12-16T14:34:47.203Z,4.00
2022-12-16T14:40:12.487Z,5.00
2022-12-16T14:45:47.456Z,3.75
2022-12-16T14:51:12.042Z,2.25
2022-12-16T14:56:39.065Z,3.25
2022-12-16T15:02:01.975Z,5.75
2022-12-16T15:07:31.022Z,2.50
2022-12-16T15:12:58.960Z,3.00
2022-12-16T15:18:22.357Z,3.25
2022-12-16T15:23:51.712Z,4.50
2022-12-16T15:29:14.250Z,4.75
2022-12-16T15:34:43.018Z,5.50
2022-12-16T15:40:05.546Z,4.25
2022-12-16T15:45:37.414Z,4.00
2022-12-16T15:51:01.453Z,9.75
2022-12-16T15:56:23.913Z,5.50
2022-12-16T16:01:48.220Z,14.50
2022-12-16T16:07:12.663Z,8.00
2022-12-16T16:12:36.796Z,5.00
2022-12-16T16:18:01.370Z,7.75
2022-12-16T16:23:23.682Z,8.25
2022-12-16T16:28:46.543Z,8.50
2022-12-16T16:34:09.108Z,8.75
2022-12-16T16:39:31.670Z,6.00
2022-12-16T16:44:54.227Z,7.00
2022-12-16T16:50:19.530Z,8.00
2022-12-16T16:55:44.575Z,6.00
2022-12-16T17:01:07.365Z,8.25
2022-12-16T17:06:29.664Z,6.50
2022-12-16T17:11:53.312Z,8.25
2022-12-16T17:17:18.404Z,11.50
2022-12-16T17:22:40.817Z,8.25
2022-12-16T17:28:03.876Z,6.25
2022-12-16T17:33:26.379Z,5.00
2022-12-16T17:38:48.457Z,8.50
2022-12-16T17:44:14.241Z,6.00
2022-12-16T17:49:36.849Z,8.50
2022-12-16T17:54:59.483Z,8.00
2022-12-16T18:00:22.698Z,9.00
2022-12-16T18:05:45.093Z,5.25
2022-12-16T18:11:11.728Z,8.50
2022-12-16T18:16:33.853Z,9.25
2022-12-16T18:21:56.338Z,4.25
2022-12-16T18:27:20.140Z,9.25
2022-12-16T18:32:42.452Z,6.50
2022-12-16T18:38:04.506Z,10.25
2022-12-16T18:43:27.062Z,6.00
2022-12-16T18:48:49.413Z,8.75
2022-12-16T18:54:11.744Z,6.00
2022-12-16T18:59:34.163Z,7.75
2022-12-16T19:04:56.280Z,6.00
2022-12-16T19:10:18.749Z,5.50
2022-12-16T19:15:41.618Z,7.00
2022-12-16T19:21:03.919Z,5.50
2022-12-16T19:26:26.181Z,6.50
2022-12-16T19:31:49.174Z,8.00
2022-12-16T19:37:11.296Z,5.00
2022-12-16T19:42:33.739Z,4.75
2022-12-16T19:47:55.936Z,5.00
2022-12-16T19:53:19.452Z,7.75
2022-12-16T19:58:42.001Z,3.25
2022-12-16T20:04:04.259Z,5.00
2022-12-16T20:09:26.433Z,4.00
2022-12-16T20:14:48.803Z,7.50
2022-12-16T20:20:10.817Z,3.00
2022-12-16T20:25:32.623Z,3.75
2022-12-16T20:30:56.195Z,3.50
2022-12-16T20:36:19.175Z,4.25
2022-12-16T20:41:44.052Z,3.75
2022-12-16T20:47:06.475Z,1.25
2022-12-16T20:52:28.340Z,2.25
2022-12-16T20:57:50.439Z,4.75
2022-12-16T21:03:13.758Z,2.00
2022-12-16T21:08:36.151Z,2.00
2022-12-16T21:13:58.552Z,2.00
2022-12-16T21:19:21.493Z,3.00
2022-12-16T21:24:43.417Z,2.25
2022-12-16T21:30:05.831Z,1.50
2022-12-16T21:35:28.246Z,2.25
2022-12-16T21:40:50.278Z,1.00
2022-12-16T21:46:13.366Z,0.75
2022-12-16T21:51:35.818Z,1.00
2022-12-16T21:56:58.432Z,0.75
2022-12-16T22:02:21.132Z,1.00
2022-12-16T22:07:43.872Z,2.00
2022-12-16T22:13:06.717Z,2.00
2022-12-16T22:18:29.541Z,3.50
2022-12-16T22:23:52.010Z,1.75
2022-12-16T22:29:14.580Z,2.00
2022-12-16T22:34:37.360Z,1.50
2022-12-16T22:39:59.928Z,2.25
2022-12-16T22:45:22.566Z,1.75
2022-12-16T22:50:45.327Z,1.00
2022-12-16T22:56:14.572Z,1.00
2022-12-16T23:01:37.433Z,3.00
2022-12-16T23:07:00.242Z,1.50
2022-12-16T23:12:22.741Z,1.00
2022-12-16T23:17:45.363Z,1.50
2022-12-16T23:23:07.899Z,1.50
2022-12-16T23:28:30.418Z,0.50
2022-12-16T23:33:56.846Z,1.00
2022-12-16T23:39:20.016Z,1.25
2022-12-16T23:44:42.624Z,1.00
2022-12-16T23:50:06.404Z,1.00
2022-12-16T23:55:30.099Z,1.00
