createdAt,value
2023-05-03T00:02:24.011Z,97595.86
2023-05-03T00:04:58.025Z,97596.68
2023-05-03T00:07:28.270Z,97592.58
2023-05-03T00:09:58.371Z,97589.84
2023-05-03T00:12:29.306Z,97587.09
2023-05-03T00:14:59.173Z,97593.66
2023-05-03T00:17:32.340Z,97585.44
2023-05-03T00:20:05.778Z,97586.80
2023-05-03T00:22:35.884Z,97586.55
2023-05-03T00:25:07.222Z,97581.33
2023-05-03T00:27:37.470Z,97580.77
2023-05-03T00:30:08.581Z,97582.70
2023-05-03T00:32:41.878Z,97577.77
2023-05-03T00:35:32.333Z,97573.66
2023-05-03T00:38:15.116Z,97578.32
2023-05-03T00:41:26.322Z,97582.95
2023-05-03T00:44:14.241Z,97584.06
2023-05-03T00:47:22.085Z,97582.14
2023-05-03T00:50:34.482Z,97602.41
2023-05-03T00:53:13.903Z,97606.78
2023-05-03T00:58:33.861Z,97591.16
2023-05-03T01:01:05.409Z,97587.05
2023-05-03T01:03:38.555Z,97578.84
2023-05-03T01:06:17.134Z,97584.32
2023-05-03T01:08:49.848Z,97580.21
2023-05-03T01:11:22.465Z,97585.69
2023-05-03T01:14:30.447Z,97586.80
2023-05-03T01:17:31.845Z,97580.22
2023-05-03T01:20:55.142Z,97589.54
2023-05-03T01:24:10.099Z,97585.98
2023-05-03T01:26:50.915Z,97586.80
2023-05-03T01:29:41.094Z,97583.80
2023-05-03T01:36:01.716Z,97600.79
2023-05-03T01:38:38.152Z,97600.50
2023-05-03T01:49:47.230Z,97604.90
2023-05-03T01:52:18.897Z,97600.50
2023-05-03T01:54:49.024Z,97604.60
2023-05-03T01:57:19.175Z,97609.82
2023-05-03T01:59:49.166Z,97612.30
2023-05-03T02:02:58.663Z,97612.00
2023-05-03T02:05:28.866Z,97609.27
2023-05-03T02:14:51.510Z,97616.66
2023-05-03T02:17:36.727Z,97620.51
2023-05-03T02:20:41.464Z,97624.06
2023-05-03T02:23:28.237Z,97621.06
2023-05-03T02:28:48.607Z,97633.38
2023-05-03T02:31:20.399Z,97637.75
2023-05-03T02:33:50.790Z,97637.20
2023-05-03T02:36:21.103Z,97643.78
2023-05-03T02:38:53.908Z,97650.62
2023-05-03T02:44:52.653Z,97650.89
2023-05-03T02:47:45.263Z,97651.17
2023-05-03T02:50:37.360Z,97659.91
2023-05-03T02:53:27.077Z,97664.31
2023-05-03T02:55:58.183Z,97666.76
2023-05-03T02:58:28.316Z,97665.12
2023-05-03T03:01:04.340Z,97670.59
2023-05-03T03:03:36.536Z,97657.45
2023-05-03T03:06:09.156Z,97679.36
2023-05-03T03:08:40.733Z,97682.09
2023-05-03T03:12:16.828Z,97685.09
2023-05-03T03:14:56.565Z,97682.64
2023-05-03T03:17:56.260Z,97688.12
2023-05-03T03:21:03.687Z,97688.67
2023-05-03T03:27:17.847Z,97688.38
2023-05-03T03:29:42.167Z,97690.29
2023-05-03T03:32:36.855Z,97697.42
2023-05-03T03:38:02.426Z,97693.28
2023-05-03T03:40:35.676Z,97717.39
2023-05-03T03:43:08.706Z,97708.89
2023-05-03T03:45:44.222Z,97718.74
2023-05-03T03:48:13.254Z,97728.03
2023-05-03T03:51:05.803Z,97726.95
2023-05-03T03:54:23.678Z,97731.61
2023-05-03T03:57:12.638Z,97731.61
2023-05-03T04:00:29.770Z,97740.63
2023-05-03T04:03:34.476Z,97750.47
2023-05-03T04:06:25.194Z,97749.09
2023-05-03T04:09:19.438Z,97754.04
2023-05-03T04:12:09.617Z,97751.56
2023-05-03T04:15:01.273Z,97759.50
2023-05-03T04:18:21.191Z,97761.39
2023-05-03T04:21:42.341Z,97744.09
2023-05-03T04:24:37.688Z,97766.85
2023-05-03T04:27:34.164Z,97763.55
2023-05-03T04:30:06.383Z,97770.65
2023-05-03T04:33:04.183Z,97766.53
2023-05-03T04:36:09.840Z,97771.45
2023-05-03T04:38:56.900Z,97771.19
2023-05-03T04:44:53.735Z,97765.98
2023-05-03T04:56:57.499Z,97785.13
2023-05-03T05:00:10.343Z,97788.12
2023-05-03T05:03:26.781Z,97782.08
2023-05-03T05:06:19.650Z,97775.80
2023-05-03T05:08:58.385Z,97770.61
2023-05-03T05:21:04.381Z,97771.39
2023-05-03T05:24:09.146Z,97767.83
2023-05-03T05:27:44.682Z,97780.69
2023-05-03T05:32:59.750Z,97779.04
2023-05-03T05:36:07.331Z,97788.58
2023-05-03T05:38:04.071Z,97788.87
2023-05-03T06:08:53.905Z,97790.13
2023-05-03T06:11:23.784Z,97788.75
2023-05-03T06:13:53.652Z,97786.30
2023-05-03T06:16:23.669Z,97775.88
2023-05-03T06:18:53.649Z,97767.96
2023-05-03T06:21:31.193Z,97755.11
2023-05-03T06:27:33.573Z,97753.17
2023-05-03T06:30:31.705Z,97757.28
2023-05-03T06:33:20.330Z,97760.00
2023-05-03T06:35:48.576Z,97764.65
2023-05-03T06:38:20.179Z,97774.50
2023-05-03T06:40:51.272Z,97787.59
2023-05-03T06:43:22.677Z,97802.08
2023-05-03T06:45:57.046Z,97803.19
2023-05-03T06:48:42.094Z,97787.20
2023-05-03T06:51:31.733Z,97787.20
2023-05-03T06:56:38.447Z,97808.33
2023-05-03T06:59:10.064Z,97803.11
2023-05-03T07:01:40.047Z,97798.44
2023-05-03T07:04:10.127Z,97794.61
2023-05-03T07:06:55.872Z,97781.76
2023-05-03T07:09:43.699Z,97791.59
2023-05-03T07:12:31.881Z,97797.87
2023-05-03T07:15:01.817Z,97795.08
2023-05-03T07:17:31.883Z,97805.79
2023-05-03T07:20:03.867Z,97803.84
2023-05-03T07:22:34.704Z,97806.86
2023-05-03T07:25:06.587Z,97810.62
2023-05-03T07:27:37.567Z,97827.86
2023-05-03T07:35:58.777Z,97833.84
2023-05-03T07:38:28.703Z,97840.41
2023-05-03T07:40:58.709Z,97836.86
2023-05-03T07:43:28.572Z,97836.30
2023-05-03T07:45:59.636Z,97837.66
2023-05-03T07:52:16.896Z,97835.72
2023-05-03T07:55:37.249Z,97838.73
2023-05-03T07:58:38.814Z,97825.00
2023-05-03T08:00:56.506Z,97837.04
2023-05-03T08:07:03.923Z,97821.13
2023-05-03T08:10:06.272Z,97833.74
2023-05-03T08:12:42.439Z,97835.91
2023-05-03T08:15:12.621Z,97831.80
2023-05-03T08:17:43.771Z,97825.77
2023-05-03T08:20:15.486Z,97820.58
2023-05-03T08:22:47.423Z,97826.30
2023-05-03T08:25:18.390Z,97819.20
2023-05-03T08:28:15.672Z,97814.80
2023-05-03T08:33:59.749Z,97808.76
2023-05-03T08:39:53.494Z,97812.31
2023-05-03T08:42:52.356Z,97792.63
2023-05-03T08:49:02.159Z,97807.89
2023-05-03T08:51:40.695Z,97816.06
2023-05-03T08:54:14.910Z,97810.05
2023-05-03T08:56:45.509Z,97808.69
2023-05-03T08:59:17.007Z,97814.13
2023-05-03T09:01:47.076Z,97805.12
2023-05-03T09:04:18.415Z,97794.16
2023-05-03T09:06:57.683Z,97793.86
2023-05-03T09:10:02.477Z,97797.69
2023-05-03T09:13:14.166Z,97796.02
2023-05-03T09:16:03.261Z,97788.38
2023-05-03T09:18:59.414Z,97789.20
2023-05-03T09:21:54.349Z,97792.17
2023-05-03T09:24:52.983Z,97800.09
2023-05-03T09:26:58.076Z,97795.42
2023-05-03T09:29:36.514Z,97790.18
2023-05-03T09:32:08.209Z,97786.36
2023-05-03T09:34:39.045Z,97790.70
2023-05-03T09:37:11.000Z,97771.84
2023-05-03T09:40:13.773Z,97776.48
2023-05-03T09:43:12.424Z,97769.11
2023-05-03T09:46:09.998Z,97775.09
2023-05-03T09:48:59.283Z,97774.00
2023-05-03T09:51:29.277Z,97770.99
2023-05-03T09:54:00.699Z,97771.78
2023-05-03T09:56:30.686Z,97776.42
2023-05-03T10:02:10.208Z,97766.90
2023-05-03T10:04:43.011Z,97764.36
2023-05-03T10:10:36.419Z,97769.58
2023-05-03T10:13:23.258Z,97770.88
2023-05-03T10:16:33.743Z,97771.67
2023-05-03T10:19:34.661Z,97768.95
2023-05-03T10:22:15.028Z,97758.55
2023-05-03T10:25:26.243Z,97758.79
2023-05-03T10:28:26.671Z,97758.25
2023-05-03T10:31:27.071Z,97766.68
2023-05-03T10:34:25.575Z,97777.02
2023-05-03T10:37:29.206Z,97778.11
2023-05-03T10:43:38.268Z,97780.27
2023-05-03T10:46:32.694Z,97776.45
2023-05-03T10:49:22.283Z,97773.69
2023-05-03T10:58:17.442Z,97787.55
2023-05-03T11:01:20.893Z,97777.80
2023-05-03T11:04:19.630Z,97810.70
2023-05-03T11:07:49.744Z,97812.34
2023-05-03T11:10:20.408Z,97814.49
2023-05-03T11:13:29.358Z,97811.73
2023-05-03T11:16:37.341Z,97808.70
2023-05-03T11:19:46.071Z,97806.25
2023-05-03T11:22:39.446Z,97824.22
2023-05-03T11:25:34.274Z,97835.67
2023-05-03T11:31:43.880Z,97827.73
2023-05-03T11:34:16.413Z,97838.64
2023-05-03T11:36:46.486Z,97845.42
2023-05-03T11:39:18.740Z,97856.30
2023-05-03T11:41:49.661Z,97850.03
2023-05-03T11:44:19.629Z,97850.03
2023-05-03T11:47:03.664Z,97851.63
2023-05-03T11:49:37.283Z,97849.45
2023-05-03T11:52:50.772Z,97847.78
2023-05-03T11:55:35.567Z,97847.20
2023-05-03T12:04:57.938Z,97848.52
2023-05-03T12:07:52.956Z,97838.13
2023-05-03T12:11:26.055Z,97838.13
2023-05-03T12:14:00.896Z,97847.91
2023-05-03T12:16:53.642Z,97844.09
2023-05-03T12:19:44.008Z,97854.41
2023-05-03T12:22:41.324Z,97866.69
2023-05-03T12:28:39.322Z,97880.83
2023-05-03T12:35:07.644Z,97892.20
2023-05-03T12:38:09.718Z,97891.93
2023-05-03T12:40:52.294Z,97893.84
2023-05-03T12:43:43.630Z,97901.73
2023-05-03T12:46:45.209Z,97902.52
2023-05-03T12:49:29.617Z,97907.16
2023-05-03T12:54:55.266Z,97923.75
2023-05-03T12:57:24.045Z,97916.07
2023-05-03T13:00:02.068Z,97922.34
2023-05-03T13:05:03.745Z,97925.34
2023-05-03T13:11:26.335Z,97935.94
2023-05-03T13:16:58.058Z,97946.88
2023-05-03T13:20:07.780Z,97950.34
2023-05-03T13:23:15.580Z,97950.61
2023-05-03T13:26:07.730Z,97947.02
2023-05-03T13:29:10.549Z,97953.02
2023-05-03T13:31:48.900Z,97972.38
2023-05-03T13:35:03.592Z,97974.28
2023-05-03T13:37:52.946Z,97971.55
2023-05-03T13:41:09.689Z,97958.98
2023-05-03T13:50:10.248Z,97957.34
2023-05-03T13:53:03.603Z,97963.61
2023-05-03T13:56:16.702Z,97966.87
2023-05-03T13:59:20.453Z,97967.96
2023-05-03T14:01:57.178Z,97963.88
2023-05-03T14:11:06.127Z,97949.39
2023-05-03T14:13:55.475Z,97952.66
2023-05-03T14:16:53.902Z,97945.03
2023-05-03T14:19:54.626Z,97936.03
2023-05-03T14:22:57.860Z,97934.36
2023-05-03T14:26:20.255Z,97922.27
2023-05-03T14:29:09.594Z,97928.91
2023-05-03T14:31:59.997Z,97908.41
2023-05-03T14:34:51.515Z,97915.00
2023-05-03T14:41:28.128Z,97910.37
2023-05-03T14:44:23.561Z,97909.83
2023-05-03T14:47:24.832Z,97919.63
2023-05-03T14:50:21.005Z,97928.63
2023-05-03T14:53:04.590Z,97932.44
2023-05-03T14:58:57.510Z,97943.62
2023-05-03T15:02:13.045Z,97939.53
2023-05-03T15:05:08.201Z,97924.12
2023-05-03T15:08:13.393Z,97938.17
2023-05-03T15:14:10.945Z,97946.67
2023-05-03T15:17:03.822Z,97956.97
2023-05-03T15:20:06.248Z,97954.48
2023-05-03T15:26:26.224Z,97971.96
2023-05-03T15:29:00.922Z,97972.78
2023-05-03T15:34:19.279Z,97977.11
2023-05-03T15:36:49.159Z,97978.47
2023-05-03T15:39:19.155Z,97982.05
2023-05-03T15:41:49.148Z,97981.50
2023-05-03T15:44:38.646Z,97981.50
2023-05-03T15:47:13.153Z,97986.41
2023-05-03T15:50:20.561Z,97984.51
2023-05-03T15:53:28.449Z,97985.00
2023-05-03T15:59:16.305Z,97981.59
2023-05-03T16:08:39.906Z,97964.92
2023-05-03T16:11:25.080Z,97977.41
2023-05-03T16:14:27.910Z,97979.59
2023-05-03T16:17:04.526Z,97978.47
2023-05-03T16:19:34.660Z,97966.51
2023-05-03T16:22:04.621Z,97971.66
2023-05-03T16:27:27.144Z,97975.74
2023-05-03T16:29:57.105Z,97979.05
2023-05-03T16:32:50.889Z,97979.59
2023-05-03T16:35:57.639Z,97974.14
2023-05-03T16:38:45.816Z,97975.51
2023-05-03T16:44:19.993Z,97966.59
2023-05-03T16:47:05.192Z,97965.15
2023-05-03T16:49:38.062Z,97963.52
2023-05-03T16:52:09.113Z,97961.34
2023-05-03T16:54:39.458Z,97961.34
2023-05-03T16:57:10.463Z,97958.89
2023-05-03T16:59:40.329Z,97945.53
2023-05-03T17:02:14.171Z,97947.98
2023-05-03T17:07:21.117Z,97934.36
2023-05-03T17:09:51.170Z,97927.85
2023-05-03T17:12:22.192Z,97919.67
2023-05-03T17:14:52.170Z,97923.77
2023-05-03T17:17:33.306Z,97918.31
2023-05-03T17:20:17.112Z,97912.31
2023-05-03T17:25:37.773Z,97908.23
2023-05-03T17:28:07.766Z,97900.05
2023-05-03T17:30:42.600Z,97896.78
2023-05-03T17:33:12.967Z,97890.78
2023-05-03T17:36:06.435Z,97889.69
2023-05-03T17:39:10.822Z,97883.45
2023-05-03T17:41:47.299Z,97890.78
2023-05-03T17:47:38.094Z,97890.55
2023-05-03T17:50:38.708Z,97876.09
2023-05-03T17:53:35.773Z,97876.09
2023-05-03T18:02:45.126Z,97859.74
2023-05-03T18:05:24.418Z,97860.56
2023-05-03T18:09:18.984Z,97855.11
2023-05-03T18:10:26.019Z,97852.66
2023-05-03T18:12:57.628Z,97844.48
2023-05-03T18:15:28.985Z,97846.39
2023-05-03T18:18:25.064Z,97832.37
2023-05-03T18:23:39.853Z,97844.25
2023-05-03T18:26:43.182Z,97848.61
2023-05-03T18:29:35.083Z,97842.89
2023-05-03T18:35:44.172Z,97839.89
2023-05-03T18:38:31.705Z,97837.47
2023-05-03T18:43:50.183Z,97828.17
2023-05-03T18:46:20.903Z,97828.47
2023-05-03T18:48:50.868Z,97819.45
2023-05-03T18:51:20.975Z,97810.21
2023-05-03T18:54:06.743Z,97817.57
2023-05-03T18:59:03.172Z,97808.58
2023-05-03T19:01:33.329Z,97813.52
2023-05-03T19:04:04.810Z,97812.97
2023-05-03T19:06:34.900Z,97811.30
2023-05-03T19:09:06.363Z,97812.97
2023-05-03T19:11:46.578Z,97812.43
2023-05-03T19:14:46.856Z,97789.88
2023-05-03T19:18:14.755Z,97815.98
2023-05-03T19:21:16.784Z,97802.54
2023-05-03T19:26:57.305Z,97814.96
2023-05-03T19:30:18.691Z,97812.20
2023-05-03T19:38:48.014Z,97796.66
2023-05-03T19:44:42.511Z,97791.27
2023-05-03T19:47:23.088Z,97787.11
2023-05-03T19:49:44.219Z,97790.08
2023-05-03T19:52:14.295Z,97790.11
2023-05-03T19:54:44.184Z,97787.15
2023-05-03T19:57:14.031Z,97785.23
2023-05-03T20:00:05.587Z,97784.16
2023-05-03T20:03:03.415Z,97787.97
2023-05-03T20:05:53.485Z,97780.88
2023-05-03T20:09:03.586Z,97780.37
2023-05-03T20:21:24.984Z,97775.19
2023-05-03T20:24:15.600Z,97745.84
2023-05-03T20:27:10.244Z,97767.83
2023-05-03T20:30:09.818Z,97761.55
2023-05-03T20:33:10.227Z,97759.95
2023-05-03T20:36:10.558Z,97740.45
2023-05-03T20:38:55.772Z,97738.89
2023-05-03T20:44:14.569Z,97740.87
2023-05-03T20:46:46.562Z,97741.72
2023-05-03T20:49:16.505Z,97731.02
2023-05-03T20:51:47.943Z,97728.36
2023-05-03T20:54:44.454Z,97712.00
2023-05-03T21:00:05.671Z,97702.22
2023-05-03T21:03:13.562Z,97703.85
2023-05-03T21:05:50.758Z,97692.13
2023-05-03T21:08:20.561Z,97687.77
2023-05-03T21:10:50.619Z,97685.03
2023-05-03T21:13:21.946Z,97677.70
2023-05-03T21:15:51.939Z,97666.25
2023-05-03T21:18:49.662Z,97665.43
2023-05-03T21:21:46.461Z,97658.07
2023-05-03T21:24:16.877Z,97659.44
2023-05-03T21:27:23.021Z,97660.52
2023-05-03T21:39:29.553Z,97659.46
2023-05-03T21:42:50.810Z,97654.55
2023-05-03T21:45:49.734Z,97633.73
2023-05-03T21:49:01.669Z,97639.55
2023-05-03T21:51:33.535Z,97636.83
2023-05-03T21:54:35.694Z,97624.83
2023-05-03T22:00:41.437Z,97619.16
2023-05-03T22:03:40.639Z,97614.22
2023-05-03T22:06:28.833Z,97601.32
2023-05-03T22:09:42.113Z,97622.16
2023-05-03T22:12:40.779Z,97627.88
2023-05-03T22:15:58.313Z,97624.37
2023-05-03T22:18:32.818Z,97620.27
2023-05-03T22:21:38.061Z,97615.13
2023-05-03T22:27:25.752Z,97588.02
2023-05-03T22:30:22.126Z,97601.27
2023-05-03T22:33:20.988Z,97600.72
2023-05-03T22:42:29.163Z,97583.04
2023-05-03T22:46:01.930Z,97581.12
2023-05-03T22:48:39.421Z,97566.12
2023-05-03T22:51:16.531Z,97570.48
2023-05-03T22:56:36.090Z,97578.42
2023-05-03T22:59:06.356Z,97584.15
2023-05-03T23:01:36.364Z,97586.36
2023-05-03T23:04:06.496Z,97591.27
2023-05-03T23:06:57.858Z,97591.54
2023-05-03T23:10:09.844Z,97589.93
2023-05-03T23:12:41.630Z,97592.37
2023-05-03T23:15:32.421Z,97580.10
2023-05-03T23:18:20.740Z,97577.36
2023-05-03T23:20:50.968Z,97569.47
2023-05-03T23:23:22.376Z,97576.61
2023-05-03T23:25:53.867Z,97583.18
2023-05-03T23:28:24.276Z,97584.27
2023-05-03T23:31:31.649Z,97573.88
2023-05-03T23:34:01.779Z,97576.35
2023-05-03T23:37:15.225Z,97575.55
2023-05-03T23:40:24.428Z,97571.46
2023-05-03T23:45:50.236Z,97558.12
2023-05-03T23:48:54.681Z,97553.20
2023-05-03T23:51:28.854Z,97549.41
2023-05-03T23:56:50.846Z,97530.05
2023-05-03T23:59:20.734Z,97529.25
