createdAt,value
2022-12-18T00:01:32.586Z,28.83
2022-12-18T00:03:59.788Z,30.58
2022-12-18T00:06:27.963Z,30.02
2022-12-18T00:08:55.632Z,25.85
2022-12-18T00:11:23.731Z,30.95
2022-12-18T00:13:50.495Z,29.90
2022-12-18T00:16:21.338Z,31.73
2022-12-18T00:18:48.749Z,27.52
2022-12-18T00:21:15.727Z,49.28
2022-12-18T00:23:43.618Z,29.95
2022-12-18T00:26:20.215Z,31.08
2022-12-18T00:28:46.906Z,27.58
2022-12-18T00:31:16.051Z,28.05
2022-12-18T00:33:43.100Z,31.05
2022-12-18T00:36:11.899Z,24.40
2022-12-18T00:38:38.707Z,26.65
2022-12-18T00:41:06.065Z,26.30
2022-12-18T00:43:36.212Z,26.77
2022-12-18T00:46:03.330Z,26.25
2022-12-18T00:48:30.113Z,27.35
2022-12-18T00:50:56.861Z,27.55
2022-12-18T00:53:23.450Z,24.88
2022-12-18T00:55:50.096Z,27.85
2022-12-18T00:58:17.306Z,26.98
2022-12-18T01:00:44.285Z,23.15
2022-12-18T01:03:13.764Z,24.48
2022-12-18T01:05:43.248Z,20.50
2022-12-18T01:08:09.905Z,22.25
2022-12-18T01:10:36.687Z,24.88
2022-12-18T01:13:03.695Z,25.35
2022-12-18T01:15:30.365Z,25.23
2022-12-18T01:17:57.000Z,23.67
2022-12-18T01:20:23.815Z,23.13
2022-12-18T01:22:50.632Z,21.42
2022-12-18T01:25:17.313Z,22.60
2022-12-18T01:27:43.951Z,20.55
2022-12-18T01:30:10.814Z,21.05
2022-12-18T01:32:37.655Z,23.38
2022-12-18T01:35:04.513Z,23.98
2022-12-18T01:37:31.145Z,24.98
2022-12-18T01:39:57.785Z,20.13
2022-12-18T01:42:24.456Z,22.60
2022-12-18T01:45:02.271Z,23.92
2022-12-18T01:47:28.891Z,22.38
2022-12-18T01:49:56.175Z,20.00
2022-12-18T01:52:23.154Z,21.38
2022-12-18T01:54:51.608Z,18.92
2022-12-18T01:57:19.630Z,20.33
2022-12-18T01:59:48.779Z,25.67
2022-12-18T02:02:16.746Z,22.30
2022-12-18T02:04:49.431Z,22.10
2022-12-18T02:07:21.580Z,25.25
2022-12-18T02:10:03.179Z,22.15
2022-12-18T02:12:40.743Z,25.23
2022-12-18T02:15:19.917Z,24.48
2022-12-18T02:17:56.505Z,27.85
2022-12-18T02:20:23.067Z,32.85
2022-12-18T02:23:00.609Z,24.73
2022-12-18T02:25:27.170Z,29.20
2022-12-18T02:27:55.455Z,24.33
2022-12-18T02:30:22.643Z,30.40
2022-12-18T02:32:52.128Z,24.23
2022-12-18T02:35:24.911Z,24.10
2022-12-18T02:37:54.383Z,26.90
2022-12-18T02:40:21.932Z,27.13
2022-12-18T02:42:49.029Z,30.52
2022-12-18T02:45:18.653Z,28.45
2022-12-18T02:47:48.278Z,27.10
2022-12-18T02:50:21.534Z,30.48
2022-12-18T02:53:02.260Z,31.15
2022-12-18T02:55:32.218Z,31.08
2022-12-18T02:58:06.625Z,30.45
2022-12-18T03:00:42.556Z,29.85
2022-12-18T03:03:19.733Z,32.80
2022-12-18T03:05:52.858Z,37.60
2022-12-18T03:08:25.024Z,29.00
2022-12-18T03:10:59.131Z,29.70
2022-12-18T03:13:37.895Z,32.80
2022-12-18T03:16:07.066Z,28.65
2022-12-18T03:18:36.344Z,33.15
2022-12-18T03:21:05.802Z,31.80
2022-12-18T03:23:41.645Z,32.67
2022-12-18T03:26:11.341Z,30.17
2022-12-18T03:28:43.196Z,34.05
2022-12-18T03:31:11.187Z,31.83
2022-12-18T03:33:43.439Z,28.58
2022-12-18T03:36:10.082Z,27.02
2022-12-18T03:38:38.092Z,30.70
2022-12-18T03:41:25.839Z,29.15
2022-12-18T03:44:43.788Z,31.00
2022-12-18T03:47:20.782Z,29.88
2022-12-18T03:50:09.580Z,31.52
2022-12-18T03:52:43.887Z,34.03
2022-12-18T03:55:10.923Z,30.85
2022-12-18T03:57:39.727Z,30.50
2022-12-18T04:00:08.378Z,30.15
2022-12-18T04:02:44.411Z,29.15
2022-12-18T04:05:14.067Z,32.50
2022-12-18T04:07:43.104Z,34.53
2022-12-18T04:10:14.895Z,30.58
2022-12-18T04:12:41.785Z,31.15
2022-12-18T04:15:12.291Z,30.70
2022-12-18T04:17:39.923Z,30.38
2022-12-18T04:20:08.210Z,30.13
2022-12-18T04:22:36.609Z,32.58
2022-12-18T04:25:03.777Z,31.50
2022-12-18T04:27:36.930Z,32.13
2022-12-18T04:30:05.543Z,30.77
2022-12-18T04:32:34.241Z,30.00
2022-12-18T04:35:01.220Z,32.03
2022-12-18T04:37:27.834Z,29.17
2022-12-18T04:39:55.057Z,30.65
2022-12-18T04:42:29.890Z,30.08
2022-12-18T04:44:56.493Z,34.45
2022-12-18T04:47:23.114Z,32.72
2022-12-18T04:49:49.715Z,29.88
2022-12-18T04:52:16.317Z,34.40
2022-12-18T04:54:43.051Z,33.53
2022-12-18T04:57:09.630Z,34.97
2022-12-18T04:59:36.219Z,33.88
2022-12-18T05:02:02.860Z,31.00
2022-12-18T05:04:29.579Z,30.77
2022-12-18T05:06:56.189Z,32.65
2022-12-18T05:09:22.893Z,35.72
2022-12-18T05:11:49.465Z,32.38
2022-12-18T05:14:16.421Z,29.95
2022-12-18T05:16:43.208Z,30.83
2022-12-18T05:19:10.638Z,32.47
2022-12-18T05:21:37.762Z,34.35
2022-12-18T05:24:04.598Z,32.30
2022-12-18T05:26:31.216Z,31.45
2022-12-18T05:28:57.955Z,33.33
2022-12-18T05:31:24.603Z,31.80
2022-12-18T05:33:51.239Z,37.45
2022-12-18T05:36:17.803Z,36.60
2022-12-18T05:38:44.686Z,30.58
2022-12-18T05:41:11.329Z,37.45
2022-12-18T05:43:39.321Z,29.90
2022-12-18T05:46:07.265Z,36.28
2022-12-18T05:48:34.070Z,40.72
2022-12-18T05:51:05.958Z,32.63
2022-12-18T05:53:32.865Z,29.60
2022-12-18T05:56:03.588Z,29.27
2022-12-18T05:58:30.460Z,31.25
2022-12-18T06:00:57.162Z,30.30
2022-12-18T06:03:25.153Z,27.08
2022-12-18T06:05:54.466Z,27.52
2022-12-18T06:08:21.046Z,31.40
2022-12-18T06:10:50.682Z,28.58
2022-12-18T06:13:17.255Z,30.67
2022-12-18T06:15:43.894Z,28.73
2022-12-18T06:18:10.514Z,31.63
2022-12-18T06:20:38.117Z,29.38
2022-12-18T06:23:04.771Z,30.85
2022-12-18T06:25:31.411Z,31.15
2022-12-18T06:27:57.995Z,31.67
2022-12-18T06:30:24.637Z,33.28
2022-12-18T06:32:56.333Z,30.13
2022-12-18T06:35:23.822Z,31.20
2022-12-18T06:37:50.735Z,28.85
2022-12-18T06:40:17.546Z,34.95
2022-12-18T06:42:44.130Z,30.30
2022-12-18T06:45:10.942Z,31.30
2022-12-18T06:47:37.534Z,33.42
2022-12-18T06:50:04.286Z,31.27
2022-12-18T06:52:32.640Z,29.77
2022-12-18T06:54:59.203Z,26.58
2022-12-18T06:57:25.818Z,34.58
2022-12-18T06:59:52.965Z,33.08
2022-12-18T07:02:19.693Z,32.97
2022-12-18T07:04:46.403Z,33.83
2022-12-18T07:07:18.878Z,28.98
2022-12-18T07:09:45.523Z,34.65
2022-12-18T07:12:12.054Z,28.63
2022-12-18T07:14:38.697Z,33.95
2022-12-18T07:17:05.454Z,34.25
2022-12-18T07:19:33.193Z,33.17
2022-12-18T07:21:59.784Z,31.30
2022-12-18T07:24:26.445Z,33.65
2022-12-18T07:26:53.189Z,33.40
2022-12-18T07:29:19.850Z,33.92
2022-12-18T07:31:46.567Z,34.25
2022-12-18T07:34:14.117Z,33.53
2022-12-18T07:36:40.741Z,33.45
2022-12-18T07:39:07.826Z,30.48
2022-12-18T07:41:34.474Z,30.98
2022-12-18T07:44:12.206Z,31.23
2022-12-18T07:46:38.958Z,37.33
2022-12-18T07:49:05.547Z,28.02
2022-12-18T07:51:32.116Z,29.02
2022-12-18T07:53:58.864Z,32.58
2022-12-18T07:56:27.633Z,32.88
2022-12-18T07:58:55.355Z,34.15
2022-12-18T08:01:22.107Z,34.78
2022-12-18T08:03:48.884Z,33.35
2022-12-18T08:06:17.471Z,30.45
2022-12-18T08:08:44.201Z,30.13
2022-12-18T08:11:10.869Z,28.85
2022-12-18T08:13:37.896Z,31.00
2022-12-18T08:16:07.206Z,33.37
2022-12-18T08:18:34.266Z,38.30
2022-12-18T08:21:11.364Z,33.38
2022-12-18T08:23:42.611Z,33.97
2022-12-18T08:26:10.330Z,36.45
2022-12-18T08:28:37.129Z,29.67
2022-12-18T08:31:04.043Z,32.88
2022-12-18T08:33:31.348Z,29.23
2022-12-18T08:35:59.398Z,33.27
2022-12-18T08:38:26.064Z,35.20
2022-12-18T08:41:01.939Z,29.90
2022-12-18T08:43:47.351Z,27.60
2022-12-18T08:46:17.747Z,31.47
2022-12-18T08:48:44.722Z,27.37
2022-12-18T08:51:11.611Z,31.37
2022-12-18T08:53:39.060Z,28.73
2022-12-18T08:56:06.426Z,29.83
2022-12-18T08:58:33.161Z,33.73
2022-12-18T09:01:06.698Z,30.17
2022-12-18T09:03:34.109Z,28.13
2022-12-18T09:06:00.730Z,32.60
2022-12-18T09:08:27.528Z,30.53
2022-12-18T09:10:54.238Z,25.07
2022-12-18T09:13:20.908Z,29.30
2022-12-18T09:15:51.746Z,30.90
2022-12-18T09:18:19.124Z,25.77
2022-12-18T09:20:46.185Z,26.63
2022-12-18T09:23:13.202Z,28.30
2022-12-18T09:25:40.006Z,19.60
2022-12-18T09:28:10.302Z,26.60
2022-12-18T09:30:40.720Z,28.93
2022-12-18T09:33:07.333Z,26.20
2022-12-18T09:35:36.730Z,28.33
2022-12-18T09:38:06.443Z,25.33
2022-12-18T09:40:35.914Z,22.90
2022-12-18T09:43:04.730Z,29.13
2022-12-18T09:45:47.218Z,23.50
2022-12-18T09:48:25.978Z,24.97
2022-12-18T09:50:56.707Z,30.00
2022-12-18T09:53:25.762Z,27.20
2022-12-18T09:55:53.183Z,31.87
2022-12-18T09:58:29.359Z,27.03
2022-12-18T10:00:56.472Z,26.60
2022-12-18T10:03:23.358Z,24.70
2022-12-18T10:06:02.821Z,29.47
2022-12-18T10:08:44.491Z,28.10
2022-12-18T10:11:23.110Z,27.63
2022-12-18T10:14:11.748Z,28.87
2022-12-18T10:16:44.412Z,22.53
2022-12-18T10:19:22.726Z,24.47
2022-12-18T10:21:49.775Z,24.70
2022-12-18T10:24:30.226Z,26.00
2022-12-18T10:27:00.770Z,24.63
2022-12-18T10:29:28.492Z,23.10
2022-12-18T10:31:57.138Z,23.87
2022-12-18T10:34:25.288Z,23.97
2022-12-18T10:36:53.094Z,27.77
2022-12-18T10:39:29.749Z,27.50
2022-12-18T10:42:10.785Z,31.43
2022-12-18T10:44:37.436Z,23.67
2022-12-18T10:47:10.103Z,25.37
2022-12-18T10:49:41.701Z,23.60
2022-12-18T10:52:13.466Z,24.83
2022-12-18T10:54:40.113Z,26.03
2022-12-18T10:57:17.565Z,25.30
2022-12-18T10:59:54.588Z,25.53
2022-12-18T11:02:29.194Z,23.50
2022-12-18T11:04:59.381Z,22.90
2022-12-18T11:07:25.999Z,26.77
2022-12-18T11:10:02.116Z,27.63
2022-12-18T11:12:30.040Z,21.57
2022-12-18T11:15:01.113Z,23.77
2022-12-18T11:17:27.754Z,23.90
2022-12-18T11:19:55.449Z,23.83
2022-12-18T11:22:29.840Z,27.27
2022-12-18T11:25:30.085Z,23.87
2022-12-18T11:28:02.251Z,22.43
2022-12-18T11:30:28.968Z,23.57
2022-12-18T11:33:11.319Z,22.40
2022-12-18T11:35:43.644Z,21.87
2022-12-18T11:38:48.904Z,21.47
2022-12-18T11:41:46.528Z,26.13
2022-12-18T11:44:15.915Z,27.93
2022-12-18T11:46:52.393Z,22.77
2022-12-18T11:49:26.664Z,24.97
2022-12-18T11:51:56.520Z,22.53
2022-12-18T11:54:23.189Z,22.57
2022-12-18T11:57:10.013Z,19.73
2022-12-18T11:59:43.584Z,21.83
2022-12-18T12:02:21.832Z,21.93
2022-12-18T12:04:48.727Z,23.77
2022-12-18T12:07:21.722Z,20.50
2022-12-18T12:09:48.419Z,21.30
2022-12-18T12:12:57.054Z,19.07
2022-12-18T12:15:44.158Z,23.57
2022-12-18T12:18:29.400Z,19.53
2022-12-18T12:21:16.167Z,20.23
2022-12-18T12:23:49.171Z,21.57
2022-12-18T12:26:41.641Z,22.43
2022-12-18T12:29:21.119Z,20.53
2022-12-18T12:32:06.163Z,24.13
2022-12-18T12:35:00.258Z,23.80
2022-12-18T12:37:48.278Z,23.00
2022-12-18T12:40:53.431Z,23.93
2022-12-18T12:43:25.573Z,20.77
2022-12-18T12:45:55.758Z,22.00
2022-12-18T12:48:51.966Z,22.97
2022-12-18T12:51:29.753Z,25.00
2022-12-18T12:53:58.517Z,20.87
2022-12-18T12:56:27.178Z,24.63
2022-12-18T12:59:02.669Z,28.20
2022-12-18T13:01:33.662Z,21.03
2022-12-18T13:04:23.781Z,22.63
2022-12-18T13:07:11.434Z,24.67
2022-12-18T13:09:59.272Z,24.70
2022-12-18T13:12:44.446Z,27.13
2022-12-18T13:15:22.204Z,20.70
2022-12-18T13:17:48.867Z,20.73
2022-12-18T13:20:17.157Z,21.67
2022-12-18T13:22:48.626Z,22.03
2022-12-18T13:25:34.255Z,22.77
2022-12-18T13:28:02.769Z,21.57
2022-12-18T13:30:29.759Z,24.93
2022-12-18T13:33:14.850Z,24.40
2022-12-18T13:35:43.065Z,23.80
2022-12-18T13:38:25.282Z,26.20
2022-12-18T13:40:51.845Z,25.87
2022-12-18T13:43:21.379Z,24.27
2022-12-18T13:45:50.841Z,22.83
2022-12-18T13:48:23.124Z,27.67
2022-12-18T13:50:54.221Z,24.43
2022-12-18T13:53:23.934Z,22.60
2022-12-18T13:55:52.599Z,24.87
2022-12-18T13:58:19.458Z,26.10
2022-12-18T14:00:46.334Z,24.40
2022-12-18T14:03:27.461Z,26.07
2022-12-18T14:05:56.911Z,23.33
2022-12-18T14:08:24.360Z,25.47
2022-12-18T14:10:52.151Z,23.27
2022-12-18T14:13:27.917Z,30.97
2022-12-18T14:15:54.894Z,28.33
2022-12-18T14:18:43.182Z,21.50
2022-12-18T14:21:17.967Z,24.90
2022-12-18T14:23:45.458Z,21.60
2022-12-18T14:26:28.158Z,18.77
2022-12-18T14:28:55.668Z,23.37
2022-12-18T14:31:23.482Z,25.80
2022-12-18T14:33:50.762Z,25.67
2022-12-18T14:36:37.764Z,25.20
2022-12-18T14:39:04.388Z,25.80
2022-12-18T14:41:31.139Z,23.47
2022-12-18T14:44:06.018Z,31.90
2022-12-18T14:46:46.830Z,24.57
2022-12-18T14:49:22.437Z,24.87
2022-12-18T14:51:50.728Z,28.17
2022-12-18T14:54:18.481Z,23.13
2022-12-18T14:56:46.751Z,26.10
2022-12-18T14:59:23.985Z,25.43
2022-12-18T15:01:59.892Z,26.67
2022-12-18T15:04:37.680Z,28.57
2022-12-18T15:07:13.321Z,26.07
2022-12-18T15:09:41.152Z,23.33
2022-12-18T15:12:30.072Z,31.17
2022-12-18T15:14:56.677Z,27.13
2022-12-18T15:17:24.328Z,26.20
2022-12-18T15:19:54.005Z,26.90
2022-12-18T15:22:23.606Z,25.70
2022-12-18T15:24:50.597Z,26.40
2022-12-18T15:27:22.474Z,28.70
2022-12-18T15:30:02.799Z,24.63
2022-12-18T15:32:29.545Z,30.83
2022-12-18T15:35:14.661Z,27.40
2022-12-18T15:37:41.754Z,25.17
2022-12-18T15:40:12.720Z,29.90
2022-12-18T15:42:58.254Z,33.00
2022-12-18T15:45:25.003Z,31.43
2022-12-18T15:47:51.905Z,26.87
2022-12-18T15:50:18.609Z,28.93
2022-12-18T15:52:46.224Z,27.30
2022-12-18T15:55:36.268Z,29.80
2022-12-18T15:58:04.752Z,28.90
2022-12-18T16:00:31.531Z,30.30
2022-12-18T16:02:58.320Z,29.00
2022-12-18T16:05:25.434Z,29.17
2022-12-18T16:07:52.196Z,32.27
2022-12-18T16:10:18.934Z,30.00
2022-12-18T16:12:45.840Z,26.30
2022-12-18T16:15:15.870Z,30.90
2022-12-18T16:17:44.496Z,31.97
2022-12-18T16:20:15.932Z,33.83
2022-12-18T16:22:45.592Z,35.67
2022-12-18T16:25:20.176Z,32.27
2022-12-18T16:27:49.957Z,29.60
2022-12-18T16:30:22.143Z,34.53
2022-12-18T16:32:49.291Z,32.10
2022-12-18T16:35:16.953Z,32.33
2022-12-18T16:37:43.874Z,37.73
2022-12-18T16:40:11.730Z,34.77
2022-12-18T16:42:39.327Z,35.20
2022-12-18T16:45:06.866Z,32.93
2022-12-18T16:47:33.848Z,34.67
2022-12-18T16:50:00.653Z,33.43
2022-12-18T16:52:27.756Z,33.27
2022-12-18T16:54:54.565Z,31.63
2022-12-18T16:57:21.605Z,32.23
2022-12-18T16:59:52.172Z,32.03
2022-12-18T17:02:22.200Z,30.63
2022-12-18T17:04:50.898Z,32.10
2022-12-18T17:07:17.570Z,31.97
2022-12-18T17:09:44.316Z,31.87
2022-12-18T17:12:11.024Z,21.40
2022-12-18T17:14:37.758Z,32.57
2022-12-18T17:17:21.912Z,33.43
2022-12-18T17:19:49.926Z,33.50
2022-12-18T17:22:16.666Z,32.07
2022-12-18T17:24:43.288Z,28.97
2022-12-18T17:27:09.888Z,30.43
2022-12-18T17:29:36.556Z,35.40
2022-12-18T17:32:03.435Z,40.00
2022-12-18T17:34:30.498Z,35.27
2022-12-18T17:36:57.779Z,39.40
2022-12-18T17:39:24.677Z,35.90
2022-12-18T17:41:51.560Z,40.03
2022-12-18T17:44:18.410Z,35.83
2022-12-18T17:46:46.339Z,32.60
2022-12-18T17:49:13.184Z,30.17
2022-12-18T17:51:42.280Z,34.30
2022-12-18T17:54:09.369Z,35.43
2022-12-18T17:56:36.072Z,42.10
2022-12-18T17:59:02.845Z,40.30
2022-12-18T18:01:29.546Z,38.40
2022-12-18T18:03:56.479Z,35.27
2022-12-18T18:06:23.436Z,35.10
2022-12-18T18:08:50.715Z,33.37
2022-12-18T18:11:37.325Z,32.90
2022-12-18T18:14:06.166Z,30.43
2022-12-18T18:16:34.972Z,35.40
2022-12-18T18:19:02.976Z,32.73
2022-12-18T18:21:29.704Z,30.30
2022-12-18T18:23:59.215Z,32.13
2022-12-18T18:26:29.300Z,34.03
2022-12-18T18:28:57.140Z,35.30
2022-12-18T18:31:23.998Z,33.33
2022-12-18T18:33:51.456Z,30.23
2022-12-18T18:36:18.072Z,36.43
2022-12-18T18:38:48.361Z,29.50
2022-12-18T18:41:15.698Z,32.33
2022-12-18T18:43:42.814Z,29.70
2022-12-18T18:46:11.335Z,32.83
2022-12-18T18:48:38.014Z,33.87
2022-12-18T18:51:07.340Z,34.60
2022-12-18T18:53:38.438Z,33.03
2022-12-18T18:56:40.844Z,33.10
2022-12-18T18:58:52.616Z,33.57
2022-12-18T19:01:20.234Z,31.53
2022-12-18T19:03:48.029Z,33.67
2022-12-18T19:06:19.745Z,35.23
2022-12-18T19:08:47.121Z,34.60
2022-12-18T19:11:36.234Z,32.03
2022-12-18T19:14:04.306Z,33.77
2022-12-18T19:16:32.338Z,37.70
2022-12-18T19:19:01.840Z,34.00
2022-12-18T19:21:29.103Z,30.90
2022-12-18T19:23:58.427Z,34.27
2022-12-18T19:26:27.905Z,36.03
2022-12-18T19:29:00.183Z,33.67
2022-12-18T19:31:31.796Z,34.97
2022-12-18T19:34:01.858Z,31.30
2022-12-18T19:36:29.153Z,34.00
2022-12-18T19:38:57.520Z,32.43
2022-12-18T19:41:25.568Z,34.20
2022-12-18T19:43:52.854Z,33.63
2022-12-18T19:46:20.802Z,27.77
2022-12-18T19:48:48.354Z,28.23
2022-12-18T19:51:16.651Z,29.83
2022-12-18T19:53:43.390Z,29.90
2022-12-18T19:56:11.144Z,28.87
2022-12-18T19:58:38.553Z,30.67
2022-12-18T20:01:06.044Z,30.33
2022-12-18T20:03:37.620Z,33.33
2022-12-18T20:06:33.980Z,32.97
2022-12-18T20:09:06.862Z,32.03
2022-12-18T20:11:38.398Z,32.13
2022-12-18T20:14:08.569Z,30.53
2022-12-18T20:16:35.597Z,34.77
2022-12-18T20:19:02.386Z,32.67
2022-12-18T20:21:29.477Z,31.43
2022-12-18T20:23:56.089Z,31.33
2022-12-18T20:26:23.125Z,35.67
2022-12-18T20:28:49.751Z,32.10
2022-12-18T20:31:16.483Z,36.37
2022-12-18T20:33:43.590Z,34.80
2022-12-18T20:36:15.322Z,33.23
2022-12-18T20:38:43.194Z,33.60
2022-12-18T20:41:15.408Z,37.27
2022-12-18T20:43:42.765Z,34.53
2022-12-18T20:46:10.723Z,32.90
2022-12-18T20:48:40.587Z,38.10
2022-12-18T20:51:34.995Z,35.07
2022-12-18T20:54:01.902Z,30.00
2022-12-18T20:56:30.790Z,36.33
2022-12-18T20:58:58.180Z,37.03
2022-12-18T21:01:25.652Z,38.00
2022-12-18T21:03:52.464Z,37.23
2022-12-18T21:06:21.456Z,39.00
2022-12-18T21:08:48.479Z,36.70
2022-12-18T21:11:36.150Z,39.17
2022-12-18T21:14:03.762Z,33.37
2022-12-18T21:16:30.444Z,39.53
2022-12-18T21:18:57.104Z,37.57
2022-12-18T21:21:26.964Z,37.47
2022-12-18T21:23:54.347Z,40.07
2022-12-18T21:26:20.909Z,39.03
2022-12-18T21:28:48.170Z,36.33
2022-12-18T21:31:15.144Z,39.40
2022-12-18T21:33:41.869Z,35.80
2022-12-18T21:36:08.742Z,38.40
2022-12-18T21:38:36.129Z,43.67
2022-12-18T21:41:09.845Z,40.77
2022-12-18T21:43:58.201Z,39.60
2022-12-18T21:46:25.114Z,64.17
2022-12-18T21:48:51.768Z,40.90
2022-12-18T21:51:18.555Z,37.77
2022-12-18T21:53:45.226Z,45.40
2022-12-18T21:56:13.831Z,40.10
2022-12-18T21:58:40.428Z,42.77
2022-12-18T22:01:23.869Z,41.87
2022-12-18T22:03:51.207Z,44.87
2022-12-18T22:06:18.054Z,44.13
2022-12-18T22:08:44.734Z,43.07
2022-12-18T22:11:12.344Z,44.97
2022-12-18T22:13:39.266Z,45.53
2022-12-18T22:16:06.031Z,42.93
2022-12-18T22:18:32.647Z,38.83
2022-12-18T22:21:03.415Z,39.73
2022-12-18T22:23:30.321Z,38.43
2022-12-18T22:25:57.386Z,47.17
2022-12-18T22:28:42.795Z,45.97
2022-12-18T22:31:09.796Z,36.83
2022-12-18T22:33:36.357Z,43.00
2022-12-18T22:36:06.909Z,43.10
2022-12-18T22:38:34.086Z,41.87
2022-12-18T22:41:00.806Z,41.83
2022-12-18T22:43:27.573Z,43.23
2022-12-18T22:45:54.327Z,41.63
2022-12-18T22:48:21.265Z,40.33
2022-12-18T22:50:48.020Z,43.87
2022-12-18T22:53:16.466Z,43.50
2022-12-18T22:55:43.180Z,43.97
2022-12-18T22:58:09.906Z,40.80
2022-12-18T23:00:36.483Z,39.43
2022-12-18T23:03:03.285Z,44.37
2022-12-18T23:05:30.868Z,41.17
2022-12-18T23:07:57.968Z,43.37
2022-12-18T23:10:24.718Z,43.77
2022-12-18T23:12:51.341Z,40.53
2022-12-18T23:15:26.017Z,43.53
2022-12-18T23:17:55.241Z,39.47
2022-12-18T23:20:21.901Z,40.97
2022-12-18T23:22:48.660Z,40.27
2022-12-18T23:25:15.281Z,43.87
2022-12-18T23:27:41.849Z,41.80
2022-12-18T23:30:08.733Z,39.80
2022-12-18T23:32:38.764Z,40.73
2022-12-18T23:35:05.557Z,36.60
2022-12-18T23:37:57.501Z,39.10
2022-12-18T23:40:20.558Z,37.93
2022-12-18T23:42:47.198Z,33.63
2022-12-18T23:45:18.072Z,37.80
2022-12-18T23:47:45.008Z,40.37
2022-12-18T23:50:13.850Z,36.17
2022-12-18T23:52:40.484Z,40.10
2022-12-18T23:55:07.285Z,38.47
2022-12-18T23:57:33.926Z,36.17
