createdAt,value
2019-02-21T00:00:24.437Z,0.00
2019-02-21T00:01:22.330Z,0.00
2019-02-21T00:02:22.555Z,0.00
2019-02-21T00:03:22.782Z,0.00
2019-02-21T00:04:23.000Z,0.00
2019-02-21T00:05:23.225Z,0.00
2019-02-21T00:06:23.447Z,0.00
2019-02-21T00:07:23.672Z,0.00
2019-02-21T00:08:23.891Z,0.00
2019-02-21T00:09:24.117Z,0.00
2019-02-21T00:10:24.339Z,0.00
2019-02-21T00:11:24.565Z,0.00
2019-02-21T00:12:24.852Z,0.00
2019-02-21T00:13:25.014Z,0.00
2019-02-21T00:14:25.238Z,0.00
2019-02-21T00:15:25.462Z,0.00
2019-02-21T00:16:25.688Z,0.00
2019-02-21T00:17:25.899Z,0.00
2019-02-21T00:18:26.126Z,0.00
2019-02-21T00:19:26.348Z,0.00
2019-02-21T00:20:26.573Z,0.00
2019-02-21T00:21:26.812Z,0.00
2019-02-21T00:22:27.014Z,0.00
2019-02-21T00:23:27.238Z,0.00
2019-02-21T00:24:27.460Z,0.00
2019-02-21T00:25:27.685Z,0.00
2019-02-21T00:26:27.909Z,0.00
2019-02-21T00:27:28.129Z,0.00
2019-02-21T00:28:28.356Z,0.00
2019-02-21T00:29:28.580Z,0.00
2019-02-21T00:30:35.206Z,0.00
2019-02-21T00:31:29.026Z,0.00
2019-02-21T00:32:29.248Z,0.00
2019-02-21T00:33:29.470Z,0.00
2019-02-21T00:34:29.695Z,0.00
2019-02-21T00:35:29.915Z,0.00
2019-02-21T00:36:30.140Z,0.00
2019-02-21T00:37:30.365Z,0.00
2019-02-21T00:38:30.588Z,0.00
2019-02-21T00:39:30.810Z,0.00
2019-02-21T00:40:31.038Z,0.00
2019-02-21T00:41:31.260Z,0.00
2019-02-21T00:42:31.482Z,0.00
2019-02-21T00:43:31.706Z,0.00
2019-02-21T00:44:31.928Z,0.00
2019-02-21T00:45:32.157Z,0.00
2019-02-21T00:46:32.378Z,0.00
2019-02-21T00:47:32.598Z,0.00
2019-02-21T00:48:32.823Z,0.00
2019-02-21T00:49:33.045Z,0.00
2019-02-21T00:50:33.268Z,0.00
2019-02-21T00:51:33.491Z,0.00
2019-02-21T00:52:33.712Z,0.00
2019-02-21T00:53:33.935Z,0.00
2019-02-21T00:54:34.156Z,0.00
2019-02-21T00:55:34.379Z,0.00
2019-02-21T00:56:34.602Z,0.00
2019-02-21T00:57:34.827Z,0.00
2019-02-21T00:58:35.048Z,0.00
2019-02-21T00:59:35.268Z,0.00
2019-02-21T01:00:45.719Z,0.00
2019-02-21T01:01:35.714Z,0.00
2019-02-21T01:02:35.938Z,0.00
2019-02-21T01:03:36.160Z,0.00
2019-02-21T01:04:36.385Z,0.00
2019-02-21T01:05:36.606Z,0.00
2019-02-21T01:06:36.831Z,0.00
2019-02-21T01:07:37.056Z,0.00
2019-02-21T01:08:37.283Z,0.00
2019-02-21T01:09:37.501Z,0.00
2019-02-21T01:10:37.724Z,0.00
2019-02-21T01:11:37.947Z,0.00
2019-02-21T01:12:38.170Z,0.00
2019-02-21T01:13:38.409Z,0.00
2019-02-21T01:14:38.621Z,0.00
2019-02-21T01:15:38.841Z,0.00
2019-02-21T01:16:39.061Z,0.00
2019-02-21T01:17:39.282Z,0.00
2019-02-21T01:18:39.504Z,0.00
2019-02-21T01:19:39.728Z,0.00
2019-02-21T01:20:39.954Z,0.00
2019-02-21T01:21:40.174Z,0.00
2019-02-21T01:22:40.395Z,0.00
2019-02-21T01:23:40.670Z,0.00
2019-02-21T01:24:40.843Z,0.00
2019-02-21T01:25:41.062Z,0.00
2019-02-21T01:26:41.285Z,0.00
2019-02-21T01:27:41.509Z,0.00
2019-02-21T01:28:41.730Z,0.00
2019-02-21T01:29:41.953Z,0.00
2019-02-21T01:30:42.175Z,0.00
2019-02-21T01:31:42.401Z,0.00
2019-02-21T01:32:42.621Z,0.00
2019-02-21T01:33:42.872Z,0.00
2019-02-21T01:34:43.092Z,0.00
2019-02-21T01:35:43.310Z,0.00
2019-02-21T01:36:43.536Z,0.00
2019-02-21T01:37:43.758Z,0.00
2019-02-21T01:38:44.017Z,0.00
2019-02-21T01:39:44.202Z,0.00
2019-02-21T01:40:44.423Z,0.00
2019-02-21T01:41:44.652Z,0.00
2019-02-21T01:42:44.868Z,0.00
2019-02-21T01:43:45.090Z,0.00
2019-02-21T01:44:45.314Z,0.00
2019-02-21T01:45:45.535Z,0.00
2019-02-21T01:46:45.755Z,0.00
2019-02-21T01:47:45.977Z,0.00
2019-02-21T01:48:46.199Z,0.00
2019-02-21T01:49:46.423Z,0.00
2019-02-21T01:50:46.645Z,0.00
2019-02-21T01:51:46.868Z,0.00
2019-02-21T01:52:47.093Z,0.00
2019-02-21T01:53:47.314Z,0.00
2019-02-21T01:54:47.535Z,0.00
2019-02-21T01:55:47.756Z,0.00
2019-02-21T01:56:47.982Z,0.00
2019-02-21T01:57:48.201Z,0.00
2019-02-21T01:58:48.422Z,0.00
2019-02-21T01:59:48.641Z,0.00
2019-02-21T02:00:48.873Z,0.00
2019-02-21T02:01:49.100Z,0.00
2019-02-21T02:02:49.322Z,0.00
2019-02-21T02:03:49.546Z,0.00
2019-02-21T02:04:49.764Z,0.00
2019-02-21T02:05:49.986Z,0.00
2019-02-21T02:06:50.208Z,0.00
2019-02-21T02:07:50.430Z,0.00
2019-02-21T02:08:50.655Z,0.00
2019-02-21T02:09:50.876Z,0.00
2019-02-21T02:10:51.098Z,0.00
2019-02-21T02:11:51.317Z,0.00
2019-02-21T02:12:51.542Z,0.00
2019-02-21T02:13:51.764Z,0.00
2019-02-21T02:14:51.983Z,0.00
2019-02-21T02:15:52.208Z,0.00
2019-02-21T02:16:52.424Z,0.00
2019-02-21T02:17:52.646Z,0.00
2019-02-21T02:18:52.869Z,0.00
2019-02-21T02:19:53.092Z,0.00
2019-02-21T02:20:53.316Z,0.00
2019-02-21T02:21:53.537Z,0.00
2019-02-21T02:22:53.781Z,0.00
2019-02-21T02:23:53.976Z,0.00
2019-02-21T02:24:54.202Z,0.00
2019-02-21T02:25:54.424Z,0.00
2019-02-21T02:26:54.645Z,0.00
2019-02-21T02:27:54.866Z,0.00
2019-02-21T02:28:55.090Z,0.00
2019-02-21T02:29:55.313Z,0.00
2019-02-21T02:30:55.536Z,0.00
2019-02-21T02:31:55.759Z,0.00
2019-02-21T02:32:55.973Z,0.00
2019-02-21T02:33:56.202Z,0.00
2019-02-21T02:34:56.424Z,0.00
2019-02-21T02:35:56.643Z,0.00
2019-02-21T02:36:56.869Z,0.00
2019-02-21T02:37:57.088Z,0.00
2019-02-21T02:38:57.308Z,0.00
2019-02-21T02:39:57.534Z,0.00
2019-02-21T02:40:57.754Z,0.00
2019-02-21T02:41:57.972Z,0.00
2019-02-21T02:42:58.189Z,0.00
2019-02-21T02:43:58.416Z,0.00
2019-02-21T02:44:58.637Z,0.00
2019-02-21T02:45:58.860Z,0.00
2019-02-21T02:46:59.080Z,0.00
2019-02-21T02:47:59.299Z,0.00
2019-02-21T02:48:59.522Z,0.00
2019-02-21T02:49:59.743Z,0.00
2019-02-21T02:50:59.963Z,0.00
2019-02-21T02:52:00.198Z,0.00
2019-02-21T02:53:00.523Z,0.00
2019-02-21T02:54:00.625Z,0.00
2019-02-21T02:55:00.848Z,0.00
2019-02-21T02:56:01.075Z,0.00
2019-02-21T02:57:01.292Z,0.00
2019-02-21T02:58:01.513Z,0.00
2019-02-21T02:59:01.734Z,0.00
2019-02-21T03:00:01.958Z,0.00
2019-02-21T03:01:02.186Z,0.00
2019-02-21T03:02:02.442Z,0.00
2019-02-21T03:03:02.664Z,0.00
2019-02-21T03:04:02.913Z,0.00
2019-02-21T03:05:03.113Z,0.00
2019-02-21T03:06:03.341Z,0.00
2019-02-21T03:07:03.555Z,0.00
2019-02-21T03:08:03.785Z,0.00
2019-02-21T03:09:04.002Z,0.00
2019-02-21T03:10:04.224Z,0.00
2019-02-21T03:11:04.449Z,0.00
2019-02-21T03:12:04.694Z,0.00
2019-02-21T03:13:04.889Z,0.00
2019-02-21T03:14:05.107Z,0.00
2019-02-21T03:15:05.331Z,0.00
2019-02-21T03:16:05.569Z,0.00
2019-02-21T03:17:05.776Z,0.00
2019-02-21T03:18:05.997Z,0.00
2019-02-21T03:19:06.254Z,0.00
2019-02-21T03:20:06.445Z,0.00
2019-02-21T03:21:06.666Z,0.00
2019-02-21T03:22:06.887Z,0.00
2019-02-21T03:23:07.113Z,0.00
2019-02-21T03:24:07.328Z,0.00
2019-02-21T03:25:07.556Z,0.00
2019-02-21T03:26:07.774Z,0.00
2019-02-21T03:27:07.994Z,0.00
2019-02-21T03:28:08.214Z,0.00
2019-02-21T03:29:08.437Z,0.00
2019-02-21T03:30:12.249Z,0.00
2019-02-21T03:31:08.889Z,0.00
2019-02-21T03:32:09.101Z,0.00
2019-02-21T03:33:09.317Z,0.00
2019-02-21T03:34:09.549Z,0.00
2019-02-21T03:35:09.763Z,0.00
2019-02-21T03:36:09.987Z,0.00
2019-02-21T03:37:10.213Z,0.00
2019-02-21T03:38:10.435Z,0.00
2019-02-21T03:39:10.665Z,0.00
2019-02-21T03:40:10.879Z,0.00
2019-02-21T03:41:11.098Z,0.00
2019-02-21T03:42:11.320Z,0.00
2019-02-21T03:43:11.542Z,0.00
2019-02-21T03:44:11.763Z,0.00
2019-02-21T03:45:11.992Z,0.00
2019-02-21T03:46:12.207Z,0.00
2019-02-21T03:47:12.430Z,0.00
2019-02-21T03:48:12.651Z,0.00
2019-02-21T03:49:12.874Z,0.00
2019-02-21T03:50:13.096Z,0.00
2019-02-21T03:51:13.319Z,0.00
2019-02-21T03:52:13.539Z,0.00
2019-02-21T03:53:13.760Z,0.00
2019-02-21T03:54:13.983Z,0.00
2019-02-21T03:55:14.212Z,0.00
2019-02-21T03:56:14.430Z,0.00
2019-02-21T03:57:14.655Z,0.00
2019-02-21T03:58:14.873Z,0.00
2019-02-21T03:59:15.109Z,0.00
2019-02-21T04:00:15.779Z,0.00
2019-02-21T04:01:15.501Z,0.00
2019-02-21T04:02:15.727Z,0.00
2019-02-21T04:03:15.945Z,0.00
2019-02-21T04:04:16.168Z,0.00
2019-02-21T04:05:16.389Z,0.00
2019-02-21T04:06:16.610Z,0.00
2019-02-21T04:07:16.832Z,0.00
2019-02-21T04:08:17.054Z,0.00
2019-02-21T04:09:17.282Z,0.00
2019-02-21T04:10:17.505Z,0.00
2019-02-21T04:11:17.723Z,0.00
2019-02-21T04:12:17.948Z,0.00
2019-02-21T04:13:18.168Z,0.00
2019-02-21T04:14:20.799Z,0.00
2019-02-21T04:15:18.611Z,0.00
2019-02-21T04:16:18.831Z,0.00
2019-02-21T04:17:19.058Z,0.00
2019-02-21T04:18:19.276Z,0.00
2019-02-21T04:19:19.516Z,0.00
2019-02-21T04:20:19.725Z,0.00
2019-02-21T04:21:19.947Z,0.00
2019-02-21T04:22:20.167Z,0.00
2019-02-21T04:23:20.433Z,0.00
2019-02-21T04:24:20.608Z,0.00
2019-02-21T04:25:20.829Z,0.00
2019-02-21T04:26:21.050Z,0.00
2019-02-21T04:27:21.275Z,0.00
2019-02-21T04:28:21.499Z,0.00
2019-02-21T04:29:21.721Z,0.00
2019-02-21T04:30:21.943Z,0.00
2019-02-21T04:31:22.174Z,0.00
2019-02-21T04:32:22.393Z,0.00
2019-02-21T04:33:22.614Z,0.00
2019-02-21T04:34:22.837Z,0.00
2019-02-21T04:35:23.062Z,0.00
2019-02-21T04:36:23.719Z,0.00
2019-02-21T04:37:23.513Z,0.00
2019-02-21T04:38:23.730Z,0.00
2019-02-21T04:39:23.951Z,0.00
2019-02-21T04:40:24.325Z,0.00
2019-02-21T04:41:24.397Z,0.00
2019-02-21T04:42:24.620Z,0.00
2019-02-21T04:43:24.843Z,0.00
2019-02-21T04:44:25.073Z,0.00
2019-02-21T04:45:25.292Z,0.00
2019-02-21T04:46:25.510Z,0.00
2019-02-21T04:47:25.736Z,0.00
2019-02-21T04:48:25.956Z,0.00
2019-02-21T04:49:26.181Z,0.00
2019-02-21T04:50:26.410Z,0.00
2019-02-21T04:51:26.621Z,0.00
2019-02-21T04:52:26.844Z,0.00
2019-02-21T04:53:27.087Z,0.00
2019-02-21T04:54:27.306Z,0.00
2019-02-21T04:55:27.536Z,0.00
2019-02-21T04:56:27.748Z,0.00
2019-02-21T04:57:27.989Z,0.00
2019-02-21T04:58:28.193Z,0.00
2019-02-21T04:59:28.419Z,0.00
2019-02-21T05:00:28.639Z,0.00
2019-02-21T05:01:28.863Z,0.00
2019-02-21T05:02:29.800Z,0.00
2019-02-21T05:03:29.308Z,0.00
2019-02-21T05:04:29.529Z,0.00
2019-02-21T05:05:29.754Z,0.00
2019-02-21T05:06:29.976Z,0.00
2019-02-21T05:07:30.197Z,0.00
2019-02-21T05:08:30.418Z,0.00
2019-02-21T05:09:30.641Z,0.00
2019-02-21T05:10:30.863Z,0.00
2019-02-21T05:11:31.085Z,0.00
2019-02-21T05:12:31.308Z,0.00
2019-02-21T05:13:33.657Z,0.00
2019-02-21T05:14:31.753Z,0.00
2019-02-21T05:15:31.965Z,0.00
2019-02-21T05:16:32.190Z,0.00
2019-02-21T05:17:32.413Z,0.00
2019-02-21T05:18:32.637Z,0.00
2019-02-21T05:19:32.857Z,0.00
2019-02-21T05:20:33.081Z,0.00
2019-02-21T05:21:33.307Z,0.00
2019-02-21T05:22:33.525Z,0.00
2019-02-21T05:23:36.603Z,0.00
2019-02-21T05:24:33.965Z,0.00
2019-02-21T05:25:34.191Z,0.00
2019-02-21T05:26:34.411Z,0.00
2019-02-21T05:27:34.635Z,0.00
2019-02-21T05:28:34.853Z,0.00
2019-02-21T05:29:35.076Z,0.00
2019-02-21T05:30:36.330Z,0.00
2019-02-21T05:31:35.519Z,0.00
2019-02-21T05:32:41.072Z,0.00
2019-02-21T05:33:35.968Z,0.00
2019-02-21T05:34:36.187Z,0.00
2019-02-21T05:35:36.408Z,0.00
2019-02-21T05:36:36.706Z,0.00
2019-02-21T05:37:36.851Z,0.00
2019-02-21T05:38:37.073Z,0.00
2019-02-21T05:39:37.300Z,0.00
2019-02-21T05:40:37.519Z,0.00
2019-02-21T05:41:37.745Z,0.00
2019-02-21T05:42:37.966Z,0.00
2019-02-21T05:43:38.189Z,0.00
2019-02-21T05:44:38.410Z,0.00
2019-02-21T05:45:38.627Z,0.00
2019-02-21T05:46:38.853Z,0.00
2019-02-21T05:47:39.074Z,0.00
2019-02-21T05:48:40.327Z,0.00
2019-02-21T05:49:39.522Z,0.00
2019-02-21T05:50:39.743Z,0.00
2019-02-21T05:51:39.964Z,0.00
2019-02-21T05:52:40.186Z,0.00
2019-02-21T05:53:40.406Z,0.00
2019-02-21T05:54:40.623Z,0.00
2019-02-21T05:55:40.845Z,0.00
2019-02-21T05:56:41.067Z,0.00
2019-02-21T05:57:41.289Z,0.00
2019-02-21T05:58:41.512Z,0.00
2019-02-21T05:59:41.736Z,0.00
2019-02-21T06:00:42.050Z,0.00
2019-02-21T06:01:42.186Z,0.00
2019-02-21T06:02:53.107Z,0.00
2019-02-21T06:03:42.629Z,0.00
2019-02-21T06:04:42.845Z,0.00
2019-02-21T06:05:43.076Z,0.00
2019-02-21T06:06:43.318Z,0.00
2019-02-21T06:07:43.513Z,0.00
2019-02-21T06:08:44.217Z,0.00
2019-02-21T06:09:43.937Z,0.00
2019-02-21T06:10:44.156Z,0.00
2019-02-21T06:11:44.375Z,0.00
2019-02-21T06:12:44.599Z,0.00
2019-02-21T06:13:44.870Z,0.00
2019-02-21T06:14:45.041Z,0.00
2019-02-21T06:15:45.263Z,5.63
2019-02-21T06:16:45.485Z,5.63
2019-02-21T06:17:45.709Z,5.63
2019-02-21T06:18:45.994Z,5.63
2019-02-21T06:19:48.060Z,5.63
2019-02-21T06:20:46.430Z,5.63
2019-02-21T06:21:46.659Z,11.25
2019-02-21T06:22:46.882Z,11.25
2019-02-21T06:23:49.106Z,11.25
2019-02-21T06:24:47.320Z,11.25
2019-02-21T06:25:51.995Z,11.25
2019-02-21T06:26:47.763Z,16.88
2019-02-21T06:27:47.986Z,16.88
2019-02-21T06:28:48.207Z,16.88
2019-02-21T06:29:48.427Z,16.88
2019-02-21T06:30:48.649Z,16.88
2019-02-21T06:31:48.872Z,22.50
2019-02-21T06:32:49.095Z,22.50
2019-02-21T06:33:49.643Z,22.50
2019-02-21T06:34:52.166Z,28.13
2019-02-21T06:35:49.754Z,28.13
2019-02-21T06:36:49.976Z,28.13
2019-02-21T06:37:50.196Z,28.13
2019-02-21T06:38:50.417Z,28.13
2019-02-21T06:39:50.638Z,28.13
2019-02-21T06:40:50.865Z,33.75
2019-02-21T06:41:59.148Z,33.75
2019-02-21T06:42:51.385Z,33.75
2019-02-21T06:43:52.754Z,33.75
2019-02-21T06:44:51.749Z,33.75
2019-02-21T06:45:51.968Z,33.75
2019-02-21T06:46:52.211Z,39.38
2019-02-21T06:47:52.409Z,39.38
2019-02-21T06:48:52.632Z,39.38
2019-02-21T06:49:52.852Z,39.38
2019-02-21T06:50:53.080Z,33.75
2019-02-21T06:51:53.294Z,33.75
2019-02-21T06:52:53.518Z,33.75
2019-02-21T06:53:53.740Z,33.75
2019-02-21T06:54:53.961Z,33.75
2019-02-21T06:55:54.182Z,33.75
2019-02-21T06:56:54.409Z,39.38
2019-02-21T06:57:54.630Z,39.38
2019-02-21T06:58:54.850Z,39.38
2019-02-21T06:59:55.073Z,39.38
2019-02-21T07:00:55.296Z,45.00
2019-02-21T07:01:55.526Z,45.00
2019-02-21T07:02:55.740Z,50.63
2019-02-21T07:03:55.973Z,50.63
2019-02-21T07:04:56.758Z,56.25
2019-02-21T07:05:56.409Z,56.25
2019-02-21T07:06:56.937Z,56.25
2019-02-21T07:07:56.855Z,56.25
2019-02-21T07:08:57.077Z,56.25
2019-02-21T07:09:57.300Z,56.25
2019-02-21T07:11:05.892Z,56.25
2019-02-21T07:11:57.745Z,50.63
2019-02-21T07:12:57.967Z,45.00
2019-02-21T07:13:58.190Z,45.00
2019-02-21T07:14:58.412Z,50.63
2019-02-21T07:15:58.725Z,50.63
2019-02-21T07:16:58.859Z,50.63
2019-02-21T07:17:59.081Z,45.00
2019-02-21T07:18:59.304Z,45.00
2019-02-21T07:19:59.526Z,39.38
2019-02-21T07:20:59.748Z,39.38
2019-02-21T07:21:59.987Z,39.38
2019-02-21T07:23:00.192Z,39.38
2019-02-21T07:24:00.414Z,33.75
2019-02-21T07:25:00.637Z,33.75
2019-02-21T07:26:00.860Z,33.75
2019-02-21T07:27:01.084Z,33.75
2019-02-21T07:28:11.259Z,33.75
2019-02-21T07:29:01.528Z,39.38
2019-02-21T07:30:01.753Z,39.38
2019-02-21T07:31:01.977Z,45.00
2019-02-21T07:32:02.196Z,45.00
2019-02-21T07:33:02.418Z,50.63
2019-02-21T07:34:02.639Z,56.25
2019-02-21T07:35:02.866Z,61.88
2019-02-21T07:36:03.092Z,67.50
2019-02-21T07:37:03.316Z,67.50
2019-02-21T07:38:03.532Z,61.88
2019-02-21T07:39:16.517Z,56.25
2019-02-21T07:40:03.974Z,56.25
2019-02-21T07:41:04.282Z,50.63
2019-02-21T07:42:04.423Z,50.63
2019-02-21T07:43:04.649Z,56.25
2019-02-21T07:44:12.200Z,56.25
2019-02-21T07:45:05.128Z,50.63
2019-02-21T07:46:06.940Z,50.63
2019-02-21T07:47:05.537Z,50.63
2019-02-21T07:48:05.759Z,50.63
2019-02-21T07:49:05.985Z,50.63
2019-02-21T07:50:06.207Z,50.63
2019-02-21T07:51:06.478Z,50.63
2019-02-21T07:52:06.655Z,45.00
2019-02-21T07:53:06.879Z,39.38
2019-02-21T07:54:07.105Z,39.38
2019-02-21T07:55:07.311Z,39.38
2019-02-21T07:56:07.534Z,33.75
2019-02-21T07:57:08.631Z,39.38
2019-02-21T07:58:07.982Z,39.38
2019-02-21T07:59:08.202Z,33.75
2019-02-21T08:00:08.449Z,33.75
2019-02-21T08:01:08.647Z,33.75
2019-02-21T08:02:08.868Z,39.38
2019-02-21T08:03:09.352Z,39.38
2019-02-21T08:04:09.313Z,39.38
2019-02-21T08:05:09.539Z,39.38
2019-02-21T08:06:09.758Z,45.00
2019-02-21T08:07:09.985Z,45.00
2019-02-21T08:08:10.211Z,50.63
2019-02-21T08:09:10.461Z,50.63
2019-02-21T08:10:10.658Z,50.63
2019-02-21T08:11:10.883Z,56.25
2019-02-21T08:12:11.105Z,56.25
2019-02-21T08:13:11.334Z,61.88
2019-02-21T08:14:11.558Z,67.50
2019-02-21T08:15:12.051Z,73.13
2019-02-21T08:16:12.601Z,78.75
2019-02-21T08:17:12.228Z,90.00
2019-02-21T08:18:12.457Z,101.25
2019-02-21T08:19:12.673Z,101.25
2019-02-21T08:20:12.894Z,101.25
2019-02-21T08:21:13.114Z,106.88
2019-02-21T08:22:13.338Z,112.50
2019-02-21T08:23:13.565Z,112.50
2019-02-21T08:24:13.785Z,112.50
2019-02-21T08:25:14.009Z,118.13
2019-02-21T08:26:14.233Z,129.38
2019-02-21T08:27:14.454Z,146.25
2019-02-21T08:28:14.681Z,157.50
2019-02-21T08:29:14.903Z,174.38
2019-02-21T08:30:18.148Z,185.63
2019-02-21T08:31:15.388Z,196.88
2019-02-21T08:32:15.608Z,196.88
2019-02-21T08:33:15.827Z,196.88
2019-02-21T08:34:16.049Z,191.25
2019-02-21T08:35:16.273Z,185.63
2019-02-21T08:36:16.497Z,174.38
2019-02-21T08:37:16.720Z,174.38
2019-02-21T08:38:16.946Z,168.75
2019-02-21T08:39:17.170Z,168.75
2019-02-21T08:40:17.389Z,168.75
2019-02-21T08:41:17.614Z,168.75
2019-02-21T08:42:17.836Z,174.38
2019-02-21T08:43:18.058Z,174.38
2019-02-21T08:44:18.282Z,180.00
2019-02-21T08:45:18.509Z,174.38
2019-02-21T08:46:18.735Z,168.75
2019-02-21T08:47:18.957Z,168.75
2019-02-21T08:48:19.193Z,163.13
2019-02-21T08:49:19.406Z,163.13
2019-02-21T08:50:22.086Z,157.50
2019-02-21T08:51:19.854Z,157.50
2019-02-21T08:52:20.075Z,151.88
2019-02-21T08:53:20.298Z,146.25
2019-02-21T08:54:20.523Z,146.25
2019-02-21T08:55:20.747Z,140.63
2019-02-21T08:56:20.971Z,140.63
2019-02-21T08:57:21.486Z,135.00
2019-02-21T08:58:21.421Z,135.00
2019-02-21T08:59:21.650Z,135.00
2019-02-21T09:00:21.867Z,135.00
2019-02-21T09:01:22.093Z,129.38
2019-02-21T09:02:22.318Z,129.38
2019-02-21T09:03:22.540Z,129.38
2019-02-21T09:04:27.569Z,123.75
2019-02-21T09:05:22.991Z,123.75
2019-02-21T09:06:24.762Z,123.75
2019-02-21T09:07:23.494Z,129.38
2019-02-21T09:08:33.162Z,129.38
2019-02-21T09:09:23.888Z,129.38
2019-02-21T09:10:24.122Z,129.38
2019-02-21T09:11:24.342Z,129.38
2019-02-21T09:12:24.564Z,123.75
2019-02-21T09:13:24.791Z,123.75
2019-02-21T09:14:25.017Z,118.13
2019-02-21T09:15:25.241Z,118.13
2019-02-21T09:16:25.462Z,118.13
2019-02-21T09:17:25.689Z,118.13
2019-02-21T09:18:25.940Z,118.13
2019-02-21T09:19:26.136Z,123.75
2019-02-21T09:20:26.360Z,123.75
2019-02-21T09:21:26.587Z,129.38
2019-02-21T09:22:26.809Z,129.38
2019-02-21T09:23:27.034Z,140.63
2019-02-21T09:24:38.447Z,151.88
2019-02-21T09:25:27.482Z,163.13
2019-02-21T09:26:27.705Z,174.38
2019-02-21T09:27:27.929Z,174.38
2019-02-21T09:28:28.151Z,174.38
2019-02-21T09:29:28.383Z,180.00
2019-02-21T09:30:28.600Z,180.00
2019-02-21T09:31:28.827Z,180.00
2019-02-21T09:32:29.049Z,180.00
2019-02-21T09:33:29.273Z,180.00
2019-02-21T09:34:29.505Z,180.00
2019-02-21T09:35:29.723Z,180.00
2019-02-21T09:36:29.949Z,185.63
2019-02-21T09:37:30.174Z,191.25
2019-02-21T09:38:30.398Z,196.88
2019-02-21T09:39:30.623Z,208.13
2019-02-21T09:40:30.846Z,219.38
2019-02-21T09:41:31.072Z,230.63
2019-02-21T09:42:31.299Z,236.25
2019-02-21T09:43:31.521Z,241.88
2019-02-21T09:44:31.748Z,241.88
2019-02-21T09:45:32.831Z,247.50
2019-02-21T09:46:32.199Z,253.13
2019-02-21T09:47:32.432Z,270.00
2019-02-21T09:48:32.645Z,275.63
2019-02-21T09:49:32.873Z,292.50
2019-02-21T09:50:33.098Z,320.63
2019-02-21T09:51:33.333Z,337.50
2019-02-21T09:52:33.541Z,348.75
2019-02-21T09:53:33.767Z,365.63
2019-02-21T09:54:33.997Z,399.38
2019-02-21T09:55:34.264Z,382.50
2019-02-21T09:56:34.487Z,371.25
2019-02-21T09:57:34.711Z,371.25
2019-02-21T09:58:34.936Z,354.38
2019-02-21T09:59:35.195Z,348.75
2019-02-21T10:00:36.061Z,365.63
2019-02-21T10:01:35.612Z,343.13
2019-02-21T10:02:35.838Z,365.63
2019-02-21T10:03:36.061Z,376.88
2019-02-21T10:04:36.284Z,371.25
2019-02-21T10:05:36.509Z,393.75
2019-02-21T10:06:36.733Z,416.25
2019-02-21T10:07:37.232Z,416.25
2019-02-21T10:08:37.187Z,421.88
2019-02-21T10:09:37.409Z,416.25
2019-02-21T10:10:37.632Z,405.00
2019-02-21T10:11:37.857Z,376.88
2019-02-21T10:12:38.085Z,331.88
2019-02-21T10:13:38.326Z,303.75
2019-02-21T10:14:38.529Z,309.38
2019-02-21T10:15:38.754Z,320.63
2019-02-21T10:16:38.981Z,331.88
2019-02-21T10:17:39.211Z,326.25
2019-02-21T10:18:39.432Z,331.88
2019-02-21T10:19:39.661Z,331.88
2019-02-21T10:20:39.882Z,331.88
2019-02-21T10:21:40.109Z,326.25
2019-02-21T10:22:40.342Z,309.38
2019-02-21T10:23:42.191Z,292.50
2019-02-21T10:24:40.782Z,286.88
2019-02-21T10:25:41.008Z,275.63
2019-02-21T10:26:41.232Z,275.63
2019-02-21T10:27:41.464Z,270.00
2019-02-21T10:28:41.719Z,275.63
2019-02-21T10:29:41.919Z,275.63
2019-02-21T10:30:42.143Z,286.88
2019-02-21T10:31:42.368Z,292.50
2019-02-21T10:32:42.593Z,298.13
2019-02-21T10:33:46.894Z,303.75
2019-02-21T10:34:43.589Z,315.00
2019-02-21T10:35:43.271Z,331.88
2019-02-21T10:36:43.498Z,371.25
2019-02-21T10:37:43.724Z,343.13
2019-02-21T10:38:43.951Z,337.50
2019-02-21T10:39:44.177Z,365.63
2019-02-21T10:40:44.441Z,326.25
2019-02-21T10:41:44.634Z,309.38
2019-02-21T10:42:44.862Z,315.00
2019-02-21T10:43:45.089Z,337.50
2019-02-21T10:44:45.309Z,315.00
2019-02-21T10:45:48.066Z,315.00
2019-02-21T10:46:45.762Z,326.25
2019-02-21T10:47:45.989Z,326.25
2019-02-21T10:48:46.216Z,331.88
2019-02-21T10:49:46.443Z,326.25
2019-02-21T10:50:46.668Z,365.63
2019-02-21T10:51:46.895Z,348.75
2019-02-21T10:52:47.120Z,326.25
2019-02-21T10:53:47.345Z,309.38
2019-02-21T10:54:47.573Z,298.13
2019-02-21T10:55:48.147Z,303.75
2019-02-21T10:56:48.024Z,315.00
2019-02-21T10:57:48.250Z,326.25
2019-02-21T10:58:48.475Z,309.38
2019-02-21T10:59:48.704Z,258.75
2019-02-21T11:00:48.928Z,247.50
2019-02-21T11:01:49.152Z,241.88
2019-02-21T11:02:49.379Z,247.50
2019-02-21T11:03:49.607Z,247.50
2019-02-21T11:04:54.702Z,264.38
2019-02-21T11:05:50.060Z,275.63
2019-02-21T11:06:50.290Z,298.13
2019-02-21T11:07:50.518Z,275.63
2019-02-21T11:08:50.745Z,298.13
2019-02-21T11:09:50.975Z,264.38
2019-02-21T11:10:51.199Z,264.38
2019-02-21T11:11:51.424Z,303.75
2019-02-21T11:12:51.651Z,275.63
2019-02-21T11:13:51.877Z,270.00
2019-02-21T11:14:52.107Z,292.50
2019-02-21T11:15:52.332Z,320.63
2019-02-21T11:16:52.557Z,348.75
2019-02-21T11:17:52.782Z,360.00
2019-02-21T11:18:53.007Z,371.25
2019-02-21T11:19:53.232Z,376.88
2019-02-21T11:20:53.458Z,376.88
2019-02-21T11:21:53.687Z,382.50
2019-02-21T11:22:53.936Z,382.50
2019-02-21T11:23:54.136Z,371.25
2019-02-21T11:24:54.368Z,405.00
2019-02-21T11:25:54.587Z,393.75
2019-02-21T11:26:54.814Z,427.50
2019-02-21T11:27:55.040Z,444.38
2019-02-21T11:28:55.264Z,461.25
2019-02-21T11:29:55.490Z,472.50
2019-02-21T11:30:55.715Z,450.00
2019-02-21T11:31:55.945Z,478.13
2019-02-21T11:32:56.168Z,438.75
2019-02-21T11:33:56.395Z,438.75
2019-02-21T11:35:05.759Z,433.13
2019-02-21T11:35:56.846Z,433.13
2019-02-21T11:36:57.073Z,472.50
2019-02-21T11:37:57.299Z,421.88
2019-02-21T11:38:57.526Z,421.88
2019-02-21T11:39:57.750Z,416.25
2019-02-21T11:40:58.005Z,410.63
2019-02-21T11:41:58.235Z,438.75
2019-02-21T11:42:58.462Z,416.25
2019-02-21T11:43:58.686Z,421.88
2019-02-21T11:44:58.914Z,405.00
2019-02-21T11:45:59.161Z,393.75
2019-02-21T11:46:59.375Z,393.75
2019-02-21T11:47:59.602Z,393.75
2019-02-21T11:48:59.833Z,399.38
2019-02-21T11:50:00.105Z,410.63
2019-02-21T11:51:00.283Z,478.13
2019-02-21T11:52:09.801Z,506.25
2019-02-21T11:53:00.737Z,511.88
2019-02-21T11:54:00.964Z,483.75
2019-02-21T11:55:01.188Z,500.63
2019-02-21T11:56:01.415Z,517.50
2019-02-21T11:57:01.642Z,506.25
2019-02-21T11:58:01.869Z,466.88
2019-02-21T11:59:02.098Z,483.75
2019-02-21T12:00:02.323Z,410.63
2019-02-21T12:01:02.551Z,388.13
2019-02-21T12:02:02.777Z,376.88
2019-02-21T12:03:03.004Z,354.38
2019-02-21T12:04:03.229Z,337.50
2019-02-21T12:05:03.461Z,309.38
2019-02-21T12:06:03.680Z,275.63
2019-02-21T12:07:03.903Z,258.75
2019-02-21T12:08:04.128Z,253.13
2019-02-21T12:09:04.351Z,258.75
2019-02-21T12:10:04.577Z,264.38
2019-02-21T12:11:04.793Z,275.63
2019-02-21T12:12:05.023Z,275.63
2019-02-21T12:13:05.250Z,270.00
2019-02-21T12:14:05.474Z,270.00
2019-02-21T12:15:05.697Z,264.38
2019-02-21T12:16:05.926Z,247.50
2019-02-21T12:17:06.155Z,230.63
2019-02-21T12:18:06.382Z,208.13
2019-02-21T12:19:06.606Z,202.50
2019-02-21T12:20:06.831Z,202.50
2019-02-21T12:21:07.059Z,213.75
2019-02-21T12:22:07.285Z,230.63
2019-02-21T12:23:07.512Z,241.88
2019-02-21T12:24:07.738Z,258.75
2019-02-21T12:25:07.967Z,264.38
2019-02-21T12:26:08.193Z,258.75
2019-02-21T12:27:08.412Z,253.13
2019-02-21T12:28:08.638Z,253.13
2019-02-21T12:29:08.863Z,253.13
2019-02-21T12:30:09.142Z,247.50
2019-02-21T12:31:09.325Z,247.50
2019-02-21T12:32:09.557Z,241.88
2019-02-21T12:33:09.783Z,253.13
2019-02-21T12:34:10.013Z,253.13
2019-02-21T12:35:10.241Z,247.50
2019-02-21T12:36:10.466Z,247.50
2019-02-21T12:37:10.687Z,247.50
2019-02-21T12:38:10.920Z,270.00
2019-02-21T12:39:11.150Z,275.63
2019-02-21T12:40:11.373Z,275.63
2019-02-21T12:41:11.601Z,286.88
2019-02-21T12:42:11.831Z,309.38
2019-02-21T12:43:12.054Z,309.38
2019-02-21T12:44:12.281Z,320.63
2019-02-21T12:45:12.508Z,315.00
2019-02-21T12:46:12.733Z,343.13
2019-02-21T12:47:12.961Z,388.13
2019-02-21T12:48:13.180Z,348.75
2019-02-21T12:49:13.404Z,343.13
2019-02-21T12:50:13.633Z,354.38
2019-02-21T12:51:13.864Z,354.38
2019-02-21T12:52:14.124Z,348.75
2019-02-21T12:53:14.310Z,337.50
2019-02-21T12:54:14.540Z,320.63
2019-02-21T12:55:26.401Z,298.13
2019-02-21T12:56:14.989Z,281.25
2019-02-21T12:57:15.207Z,270.00
2019-02-21T12:58:15.433Z,264.38