createdAt,value
2023-03-06T00:05:33.275Z,2
2023-03-06T00:20:33.239Z,1.8
2023-03-06T00:35:33.204Z,1.4
2023-03-06T00:50:33.195Z,1.4
2023-03-06T01:05:33.137Z,1.3
2023-03-06T01:20:33.173Z,1.3
2023-03-06T01:35:33.176Z,1.4
2023-03-06T01:50:33.163Z,1.4
2023-03-06T02:05:33.147Z,1
2023-03-06T02:20:33.152Z,0.9
2023-03-06T02:35:33.151Z,0.6
2023-03-06T02:50:33.117Z,0.6
2023-03-06T03:05:33.088Z,0.5
2023-03-06T03:20:33.103Z,0.3
2023-03-06T03:35:33.107Z,0.4
2023-03-06T03:50:33.084Z,0.2
2023-03-06T04:05:33.073Z,0.3
2023-03-06T04:20:33.077Z,0
2023-03-06T04:35:33.065Z,-0.2
2023-03-06T04:50:33.082Z,-0.6
2023-03-06T05:05:33.040Z,-0.5
2023-03-06T05:20:33.061Z,-0.2
2023-03-06T05:35:33.117Z,0
2023-03-06T05:50:33.050Z,-0.2
2023-03-06T06:05:32.999Z,-0.5
2023-03-06T06:20:33.045Z,-0.7
2023-03-06T06:35:33.031Z,-0.7
2023-03-06T06:50:33.046Z,-0.6
2023-03-06T07:05:33.017Z,0.8
2023-03-06T07:20:33.033Z,3.1
2023-03-06T07:35:33.015Z,5.5
2023-03-06T07:50:33.036Z,7.8
2023-03-06T08:05:32.972Z,10.2
2023-03-06T08:20:32.972Z,12.1
2023-03-06T08:35:32.934Z,13.2
2023-03-06T08:50:32.881Z,13.9
2023-03-06T09:05:32.854Z,13.7
2023-03-06T09:20:32.882Z,13.2
2023-03-06T09:35:32.847Z,11.1
2023-03-06T09:50:32.851Z,9.8
2023-03-06T10:05:32.780Z,9.6
2023-03-06T10:20:32.801Z,9.3
2023-03-06T10:35:32.802Z,9.2
2023-03-06T10:50:32.766Z,10.5
2023-03-06T11:05:32.695Z,12.4
2023-03-06T11:20:48.595Z,12.9
2023-03-06T11:35:32.681Z,12.8
2023-03-06T11:50:32.748Z,11.7
2023-03-06T12:05:32.699Z,11.1
2023-03-06T12:20:32.632Z,11
2023-03-06T12:35:32.630Z,11.1
2023-03-06T12:50:32.592Z,11.5
2023-03-06T13:05:32.523Z,11.6
2023-03-06T13:20:34.654Z,11.5
2023-03-06T13:35:32.591Z,11.6
2023-03-06T13:50:32.490Z,11.3
2023-03-06T14:05:34.083Z,11.1
2023-03-06T14:20:32.463Z,11.1
2023-03-06T14:35:32.468Z,11.1
2023-03-06T14:50:32.436Z,11.2
2023-03-06T15:05:32.361Z,11.2
2023-03-06T15:20:32.396Z,11.2
2023-03-06T15:35:32.377Z,11.2
2023-03-06T15:50:32.333Z,11.1
2023-03-06T16:05:32.281Z,11
2023-03-06T16:20:32.306Z,10.9
2023-03-06T16:35:32.299Z,10.8
2023-03-06T16:50:32.269Z,10.7
2023-03-06T17:05:32.207Z,10.6
2023-03-06T17:20:32.240Z,10.5
2023-03-06T17:35:32.227Z,10.3
2023-03-06T17:50:32.187Z,10
2023-03-06T18:05:32.121Z,9.8
2023-03-06T18:20:32.139Z,9.3
2023-03-06T18:35:32.126Z,9
2023-03-06T18:50:32.124Z,8.7
2023-03-06T19:05:32.067Z,8.3
2023-03-06T19:20:32.068Z,8.4
2023-03-06T19:35:32.043Z,7.9
2023-03-06T19:50:32.057Z,7.5
2023-03-06T20:05:32.005Z,7.1
2023-03-06T20:20:32.014Z,7
2023-03-06T20:35:32.176Z,7
2023-03-06T20:50:31.974Z,6.9
2023-03-06T21:05:31.938Z,6.6
2023-03-06T21:20:31.967Z,6.5
2023-03-06T21:35:31.959Z,6.2
2023-03-06T21:50:31.922Z,5.8
2023-03-06T22:05:31.900Z,5.3
2023-03-06T22:20:31.899Z,4.9
2023-03-06T22:35:31.959Z,4.8
2023-03-06T22:50:31.865Z,4.5
2023-03-06T23:05:31.834Z,4.2
2023-03-06T23:20:31.860Z,4
2023-03-06T23:35:31.890Z,3.7
2023-03-06T23:50:31.809Z,3.5
