createdAt,value
2023-03-12T00:00:02.726Z,0
2023-03-12T00:05:02.725Z,0
2023-03-12T00:10:02.748Z,0
2023-03-12T00:15:02.841Z,0
2023-03-12T00:20:01.119Z,0.019
2023-03-12T00:25:01.146Z,0.14400000000000002
2023-03-12T00:30:01.208Z,0.122
2023-03-12T00:35:01.131Z,0.121
2023-03-12T00:40:01.155Z,0.11900000000000001
2023-03-12T00:45:01.150Z,0.121
2023-03-12T00:50:01.167Z,0.121
2023-03-12T00:55:01.134Z,0.109
2023-03-12T01:00:01.146Z,0
2023-03-12T01:05:01.369Z,0
2023-03-12T01:10:01.171Z,0
2023-03-12T01:15:01.152Z,0
2023-03-12T01:20:01.167Z,0
2023-03-12T01:25:01.214Z,0
2023-03-12T01:30:01.269Z,0
2023-03-12T01:35:01.208Z,0
2023-03-12T01:40:01.175Z,0.036000000000000004
2023-03-12T01:45:01.166Z,0.14100000000000001
2023-03-12T01:50:01.221Z,0.158
2023-03-12T01:55:01.303Z,0.152
2023-03-12T02:00:01.348Z,0.125
2023-03-12T02:05:01.387Z,0.069
2023-03-12T02:10:01.339Z,0.009000000000000001
2023-03-12T02:15:01.349Z,0.035
2023-03-12T02:20:01.422Z,0.011
2023-03-12T02:25:01.452Z,0
2023-03-12T02:30:01.444Z,0
2023-03-12T02:35:01.232Z,0
2023-03-12T02:40:01.225Z,0
2023-03-12T02:45:01.232Z,0
2023-03-12T02:50:01.221Z,0
2023-03-12T02:55:01.245Z,0
2023-03-12T03:00:01.256Z,0
2023-03-12T03:05:01.227Z,0.014
2023-03-12T03:10:01.249Z,0.053
2023-03-12T03:15:01.213Z,0
2023-03-12T03:20:01.333Z,0
2023-03-12T03:25:01.242Z,0
2023-03-12T03:30:01.402Z,0
2023-03-12T03:35:01.291Z,0
2023-03-12T03:40:01.327Z,0
2023-03-12T03:45:01.316Z,0
2023-03-12T03:50:01.316Z,0
2023-03-12T03:55:01.300Z,0.019
2023-03-12T04:00:03.598Z,0.10200000000000001
2023-03-12T04:05:01.301Z,0.359
2023-03-12T04:10:01.399Z,0.243
2023-03-12T04:15:01.387Z,0.002
2023-03-12T04:20:01.364Z,0
2023-03-12T04:25:01.316Z,0
2023-03-12T04:30:01.376Z,0.039
2023-03-12T04:35:01.361Z,0.542
2023-03-12T04:40:01.438Z,0.528
2023-03-12T04:45:01.452Z,0.422
2023-03-12T04:50:01.478Z,0.068
2023-03-12T04:55:01.534Z,0
2023-03-12T05:00:01.610Z,0
2023-03-12T05:05:01.473Z,0.128
2023-03-12T05:10:01.574Z,0.132
2023-03-12T05:15:01.477Z,0.101
2023-03-12T05:20:01.578Z,0.10200000000000001
2023-03-12T05:25:01.527Z,0.11
2023-03-12T05:30:01.560Z,0.105
2023-03-12T05:35:01.370Z,0.023
2023-03-12T05:40:01.600Z,0
2023-03-12T05:45:01.404Z,0
2023-03-12T05:50:01.493Z,24.869
2023-03-12T05:55:01.413Z,32.822
2023-03-12T06:00:01.562Z,31.179000000000002
2023-03-12T06:05:01.455Z,42.158
2023-03-12T06:10:01.489Z,44.711
2023-03-12T06:15:01.473Z,66.634
2023-03-12T06:20:01.474Z,67.07300000000001
2023-03-12T06:25:01.450Z,95.875
2023-03-12T06:30:01.505Z,177.11
2023-03-12T06:35:01.454Z,465.909
2023-03-12T06:40:01.459Z,708.509
2023-03-12T06:45:01.477Z,934.496
2023-03-12T06:50:01.423Z,1144.323
2023-03-12T06:55:01.504Z,1358.9
2023-03-12T07:00:01.540Z,1562.205
2023-03-12T07:05:01.541Z,1778.7150000000001
2023-03-12T07:10:01.462Z,1950.637
2023-03-12T07:15:01.473Z,2083.689
2023-03-12T07:20:01.467Z,2220.495
2023-03-12T07:25:01.484Z,2296.976
2023-03-12T07:30:01.488Z,2473.017
2023-03-12T07:35:01.539Z,2784.178
2023-03-12T07:40:01.535Z,2916.026
2023-03-12T07:45:01.611Z,2992.141
2023-03-12T07:50:01.682Z,3307.646
2023-03-12T07:55:01.747Z,3401.147
2023-03-12T08:00:01.718Z,3671.367
2023-03-12T08:05:01.757Z,3875.0950000000003
2023-03-12T08:10:01.757Z,3550.118
2023-03-12T08:15:01.653Z,4110.861
2023-03-12T08:20:01.661Z,4439.406
2023-03-12T08:25:01.762Z,4579.637
2023-03-12T08:30:01.575Z,4642.298
2023-03-12T08:35:01.562Z,4740.077
2023-03-12T08:40:01.498Z,4815.1230000000005
2023-03-12T08:45:01.538Z,4983.659
2023-03-12T08:50:01.545Z,5197.02
2023-03-12T08:55:01.670Z,5500.8640000000005
2023-03-12T09:00:01.605Z,5731.787
2023-03-12T09:05:01.583Z,5854.395
2023-03-12T09:10:01.561Z,5952.028
2023-03-12T09:15:03.673Z,6045.604
2023-03-12T09:20:01.605Z,6134.827
2023-03-12T09:25:01.612Z,6452.048
2023-03-12T09:30:01.631Z,6146.058
2023-03-12T09:35:01.587Z,6337.008
2023-03-12T09:40:01.586Z,6600.6230000000005
2023-03-12T09:45:01.608Z,6838.299
2023-03-12T09:50:01.679Z,6906.99
2023-03-12T09:55:01.632Z,6993.353
2023-03-12T10:00:01.658Z,6796.9800000000005
2023-03-12T10:05:01.666Z,6953.683
2023-03-12T10:10:01.729Z,6935.198
2023-03-12T10:15:01.745Z,7122.14
2023-03-12T10:20:01.792Z,7423.759
2023-03-12T10:25:01.818Z,7482.098
2023-03-12T10:30:01.806Z,7520.951
2023-03-12T10:35:01.828Z,7565.3060000000005
2023-03-12T10:40:01.618Z,7611.604
2023-03-12T10:45:01.623Z,7632.701
2023-03-12T10:50:01.636Z,7614.22
2023-03-12T10:55:01.718Z,7714.838
2023-03-12T11:00:01.722Z,7944.049
2023-03-12T11:05:01.694Z,8135.903
2023-03-12T11:10:01.715Z,8147.045
2023-03-12T11:15:01.662Z,6671.82
2023-03-12T11:20:01.733Z,5877.974
2023-03-12T11:25:01.739Z,5820.111
2023-03-12T11:30:01.751Z,6266.437
2023-03-12T11:35:01.743Z,8035.787
2023-03-12T11:40:01.688Z,7566.08
2023-03-12T11:45:01.842Z,7354.417
2023-03-12T11:50:01.749Z,7981.698
2023-03-12T11:55:01.774Z,7318.232
2023-03-12T12:00:01.904Z,6391.338
2023-03-12T12:05:01.829Z,5645.307
2023-03-12T12:10:01.912Z,4877.8330000000005
2023-03-12T12:15:01.874Z,4576.687
2023-03-12T12:20:01.932Z,5440.658
2023-03-12T12:25:01.766Z,5556.81
2023-03-12T12:30:01.776Z,4040.599
2023-03-12T12:35:01.799Z,3477.415
2023-03-12T12:40:01.738Z,3360.265
2023-03-12T12:45:01.772Z,3195.009
2023-03-12T12:50:01.745Z,2352.82
2023-03-12T12:55:01.806Z,2145.047
2023-03-12T13:00:01.774Z,2231.585
2023-03-12T13:05:01.732Z,2594.637
2023-03-12T13:35:02.077Z,3553.911
2023-03-12T13:40:02.010Z,3039.914
2023-03-12T13:45:01.800Z,2562.032
2023-03-12T13:50:01.798Z,2666.699
2023-03-12T13:55:01.870Z,2565.567
2023-03-12T14:00:01.831Z,2245.7200000000003
2023-03-12T14:05:01.924Z,2215.953
2023-03-12T14:10:01.860Z,1976.171
2023-03-12T14:15:01.895Z,1729.52
2023-03-12T14:20:01.808Z,1553.681
2023-03-12T14:25:01.874Z,1474.433
2023-03-12T14:30:01.916Z,1077.833
2023-03-12T14:35:01.866Z,963.9010000000001
2023-03-12T14:40:01.842Z,909.3870000000001
2023-03-12T14:45:01.849Z,1022.283
2023-03-12T14:50:01.856Z,851.178
2023-03-12T14:55:01.928Z,658.092
2023-03-12T15:00:02.063Z,563.302
2023-03-12T15:05:01.924Z,471.582
2023-03-12T15:10:01.895Z,349.847
2023-03-12T15:15:01.858Z,415.705
2023-03-12T15:20:01.869Z,380.332
2023-03-12T15:25:01.877Z,351.979
2023-03-12T15:30:01.899Z,313.798
2023-03-12T15:35:01.918Z,338.56600000000003
2023-03-12T15:40:01.908Z,291.093
2023-03-12T15:45:01.899Z,253.965
2023-03-12T15:50:01.967Z,232.794
2023-03-12T15:55:01.909Z,169.035
2023-03-12T16:00:01.988Z,129.232
2023-03-12T16:05:01.936Z,218.47
2023-03-12T16:10:01.916Z,173.40800000000002
2023-03-12T16:15:01.954Z,62.346000000000004
2023-03-12T16:20:01.916Z,29.189
2023-03-12T16:25:01.921Z,24.789
2023-03-12T16:30:02.039Z,31.945
2023-03-12T16:35:01.979Z,11.905
2023-03-12T16:40:01.934Z,0.123
2023-03-12T16:45:02.003Z,0.116
2023-03-12T16:50:01.992Z,0.114
2023-03-12T16:55:01.959Z,0.145
2023-03-12T17:00:02.056Z,0.183
2023-03-12T17:05:02.041Z,0.186
2023-03-12T17:10:01.999Z,0.068
2023-03-12T17:15:01.999Z,0
2023-03-12T17:20:01.951Z,0
2023-03-12T17:25:01.962Z,0
2023-03-12T17:30:02.020Z,0
2023-03-12T17:35:01.994Z,0.028
2023-03-12T17:40:02.020Z,0
2023-03-12T17:45:01.982Z,0.08700000000000001
2023-03-12T17:50:02.025Z,0.033
2023-03-12T17:55:01.994Z,0.095
2023-03-12T18:00:02.070Z,0.038
2023-03-12T18:05:02.064Z,0.06
2023-03-12T18:10:02.019Z,0.057
2023-03-12T18:15:02.065Z,0.056
2023-03-12T18:20:02.030Z,0.055
2023-03-12T18:25:02.046Z,0.121
2023-03-12T18:30:02.043Z,0.20700000000000002
2023-03-12T18:35:02.106Z,0.14400000000000002
2023-03-12T18:40:02.050Z,0.007
2023-03-12T18:45:02.067Z,0
2023-03-12T18:50:02.106Z,0
2023-03-12T18:55:02.099Z,0
2023-03-12T19:00:02.153Z,0
2023-03-12T19:05:02.165Z,0
2023-03-12T19:10:02.179Z,0
2023-03-12T19:15:02.072Z,0
2023-03-12T19:20:02.140Z,0
2023-03-12T19:25:02.088Z,0
2023-03-12T19:30:02.186Z,0
2023-03-12T19:35:02.150Z,0.02
2023-03-12T19:40:02.132Z,0.054
2023-03-12T19:45:02.135Z,0.07100000000000001
2023-03-12T19:50:02.148Z,0.048
2023-03-12T19:55:04.957Z,0.045
2023-03-12T20:00:02.112Z,0.045
2023-03-12T20:05:02.207Z,0.052000000000000005
2023-03-12T20:10:02.113Z,0.14100000000000001
2023-03-12T20:15:02.200Z,0.045
2023-03-12T20:20:02.134Z,0
2023-03-12T20:25:03.006Z,0
2023-03-12T20:30:02.206Z,0
2023-03-12T20:35:02.172Z,0
2023-03-12T20:40:02.161Z,0
2023-03-12T20:45:02.154Z,0
2023-03-12T20:50:02.257Z,0.051000000000000004
2023-03-12T20:55:02.209Z,0.10300000000000001
2023-03-12T21:00:02.162Z,0.124
2023-03-12T21:05:02.184Z,0.15
2023-03-12T21:10:02.182Z,0.157
2023-03-12T21:15:02.206Z,0.129
2023-03-12T21:20:02.220Z,0.125
2023-03-12T21:25:02.213Z,0.112
2023-03-12T21:30:02.220Z,0.008
2023-03-12T21:35:02.249Z,0
2023-03-12T21:40:02.196Z,0
2023-03-12T21:45:02.206Z,0
2023-03-12T21:50:02.282Z,0
2023-03-12T21:55:02.251Z,0
2023-03-12T22:00:02.220Z,0
2023-03-12T22:05:02.258Z,0
2023-03-12T22:10:02.208Z,0.051000000000000004
2023-03-12T22:15:02.193Z,0.125
2023-03-12T22:20:02.250Z,0.124
2023-03-12T22:25:02.241Z,0.125
2023-03-12T22:30:02.244Z,0.127
2023-03-12T22:35:02.318Z,0.05
2023-03-12T22:40:02.285Z,0
2023-03-12T22:45:02.351Z,0
2023-03-12T22:50:02.233Z,0
2023-03-12T22:55:02.535Z,0.001
2023-03-12T23:00:02.310Z,0.001
2023-03-12T23:05:02.375Z,0.003
2023-03-12T23:10:02.300Z,0.008
2023-03-12T23:15:02.323Z,0.01
2023-03-12T23:20:02.383Z,0.005
2023-03-12T23:25:02.345Z,0
2023-03-12T23:30:02.321Z,0
2023-03-12T23:35:02.314Z,0
2023-03-12T23:40:02.306Z,0
2023-03-12T23:45:02.278Z,0
2023-03-12T23:50:02.374Z,0
2023-03-12T23:55:02.432Z,0
