createdAt,value
2018-08-07T00:01:14.265Z,667.27
2018-08-07T00:03:42.479Z,652.17
2018-08-07T00:06:11.062Z,653.47
2018-08-07T00:08:39.668Z,661.80
2018-08-07T00:11:08.222Z,661.00
2018-08-07T00:13:36.796Z,651.67
2018-08-07T00:16:05.317Z,651.97
2018-08-07T00:18:33.881Z,650.00
2018-08-07T00:21:02.478Z,650.97
2018-08-07T00:23:31.049Z,665.10
2018-08-07T00:25:59.565Z,661.77
2018-08-07T00:28:28.117Z,646.07
2018-08-07T00:30:56.665Z,651.80
2018-08-07T00:33:25.238Z,657.67
2018-08-07T00:35:53.788Z,647.83
2018-08-07T00:38:22.317Z,642.10
2018-08-07T00:40:50.903Z,648.30
2018-08-07T00:43:19.494Z,643.83
2018-08-07T00:45:48.084Z,647.27
2018-08-07T00:48:16.640Z,643.43
2018-08-07T00:50:45.271Z,651.20
2018-08-07T00:53:13.855Z,643.47
2018-08-07T00:55:42.464Z,672.60
2018-08-07T00:58:11.059Z,642.90
2018-08-07T01:00:39.678Z,662.67
2018-08-07T01:03:08.265Z,661.30
2018-08-07T01:05:36.850Z,662.83
2018-08-07T01:08:05.477Z,670.17
2018-08-07T01:10:33.970Z,678.30
2018-08-07T01:13:02.492Z,659.40
2018-08-07T01:15:30.751Z,664.87
2018-08-07T01:17:59.361Z,660.30
2018-08-07T01:20:27.926Z,670.50
2018-08-07T01:22:56.149Z,664.80
2018-08-07T01:25:25.921Z,670.83
2018-08-07T01:27:54.176Z,667.23
2018-08-07T01:30:24.446Z,668.40
2018-08-07T01:32:53.406Z,672.83
2018-08-07T01:35:22.081Z,686.40
2018-08-07T01:37:50.672Z,669.20
2018-08-07T01:40:19.204Z,693.53
2018-08-07T01:42:47.742Z,659.27
2018-08-07T01:45:16.478Z,651.63
2018-08-07T01:47:45.037Z,654.50
2018-08-07T01:50:14.793Z,642.50
2018-08-07T01:52:43.627Z,643.37
2018-08-07T01:55:16.209Z,639.37
2018-08-07T01:57:44.805Z,642.93
2018-08-07T02:00:13.377Z,646.50
2018-08-07T02:02:41.645Z,645.60
2018-08-07T02:05:11.923Z,640.37
2018-08-07T02:07:40.921Z,639.70
2018-08-07T02:10:15.896Z,663.00
2018-08-07T02:12:44.455Z,637.17
2018-08-07T02:15:13.639Z,645.57
2018-08-07T02:17:42.203Z,653.77
2018-08-07T02:20:12.701Z,653.20
2018-08-07T02:22:41.509Z,649.97
2018-08-07T02:25:12.526Z,650.73
2018-08-07T02:27:40.715Z,628.93
2018-08-07T02:30:11.070Z,638.27
2018-08-07T02:32:39.976Z,648.13
2018-08-07T02:35:10.353Z,638.63
2018-08-07T02:37:38.817Z,648.80
2018-08-07T02:40:08.745Z,640.13
2018-08-07T02:42:37.285Z,646.20
2018-08-07T02:45:08.637Z,644.27
2018-08-07T02:47:37.204Z,652.13
2018-08-07T02:50:06.344Z,633.00
2018-08-07T02:52:35.352Z,630.17
2018-08-07T02:55:04.545Z,634.63
2018-08-07T02:57:33.125Z,644.23
2018-08-07T03:00:01.719Z,638.10
2018-08-07T03:02:30.353Z,630.70
2018-08-07T03:04:58.990Z,628.63
2018-08-07T03:07:27.612Z,634.27
2018-08-07T03:09:56.120Z,646.90
2018-08-07T03:12:24.802Z,621.90
2018-08-07T03:14:53.416Z,619.90
2018-08-07T03:17:22.015Z,638.30
2018-08-07T03:19:50.277Z,627.67
2018-08-07T03:22:18.817Z,622.80
2018-08-07T03:24:47.475Z,634.77
2018-08-07T03:27:16.094Z,638.03
2018-08-07T03:29:44.729Z,646.63
2018-08-07T03:32:13.412Z,649.00
2018-08-07T03:34:42.062Z,653.60
2018-08-07T03:37:10.677Z,639.00
2018-08-07T03:39:39.254Z,652.63
2018-08-07T03:42:07.973Z,642.90
2018-08-07T03:44:36.567Z,631.10
2018-08-07T03:47:05.286Z,630.43
2018-08-07T03:49:33.918Z,635.10
2018-08-07T03:52:02.468Z,653.93
2018-08-07T03:54:31.159Z,638.00
2018-08-07T03:56:59.733Z,608.50
2018-08-07T03:59:28.352Z,634.57
2018-08-07T04:01:56.960Z,623.20
2018-08-07T04:04:25.534Z,622.67
2018-08-07T04:06:53.750Z,628.90
2018-08-07T04:09:22.277Z,617.03
2018-08-07T04:11:50.553Z,630.97
2018-08-07T04:14:19.088Z,653.43
2018-08-07T04:16:55.871Z,654.30
2018-08-07T04:19:27.558Z,666.20
2018-08-07T04:21:57.190Z,663.93
2018-08-07T04:24:26.717Z,669.20
2018-08-07T04:26:55.397Z,686.77
2018-08-07T04:29:23.925Z,679.87
2018-08-07T04:31:52.559Z,690.87
2018-08-07T04:34:21.184Z,677.00
2018-08-07T04:36:50.250Z,695.50
2018-08-07T04:39:18.833Z,682.27
2018-08-07T04:41:47.512Z,684.63
2018-08-07T04:44:16.205Z,690.37
2018-08-07T04:46:44.766Z,702.60
2018-08-07T04:49:13.389Z,706.00
2018-08-07T04:51:42.187Z,700.47
2018-08-07T04:54:10.747Z,702.70
2018-08-07T04:56:39.484Z,717.47
2018-08-07T04:59:08.228Z,694.80
2018-08-07T05:01:36.821Z,700.13
2018-08-07T05:04:05.486Z,689.63
2018-08-07T05:06:34.078Z,687.87
2018-08-07T05:09:02.833Z,678.60
2018-08-07T05:11:31.372Z,705.97
2018-08-07T05:13:59.982Z,680.63
2018-08-07T05:16:28.599Z,682.03
2018-08-07T05:18:57.270Z,677.47
2018-08-07T05:21:25.882Z,678.63
2018-08-07T05:23:54.467Z,683.97
2018-08-07T05:26:23.001Z,652.47
2018-08-07T05:28:51.880Z,665.27
2018-08-07T05:31:20.456Z,670.20
2018-08-07T05:33:49.103Z,649.63
2018-08-07T05:36:17.740Z,621.00
2018-08-07T05:38:46.348Z,602.10
2018-08-07T05:41:15.025Z,596.47
2018-08-07T05:43:43.585Z,572.77
2018-08-07T05:46:12.141Z,564.27
2018-08-07T05:48:40.727Z,567.23
2018-08-07T05:51:09.626Z,566.13
2018-08-07T05:53:38.061Z,546.57
2018-08-07T05:56:06.717Z,551.80
2018-08-07T05:58:35.313Z,580.33
2018-08-07T06:01:03.862Z,571.50
2018-08-07T06:03:32.807Z,583.17
2018-08-07T06:06:01.374Z,597.27
2018-08-07T06:08:29.939Z,568.53
2018-08-07T06:10:58.501Z,538.57
2018-08-07T06:13:27.076Z,509.50
2018-08-07T06:15:55.283Z,487.83
2018-08-07T06:18:23.893Z,520.30
2018-08-07T06:20:52.442Z,555.03
2018-08-07T06:23:21.128Z,535.77
2018-08-07T06:25:49.826Z,547.67
2018-08-07T06:28:18.505Z,532.07
2018-08-07T06:30:47.445Z,547.23
2018-08-07T06:33:16.085Z,550.73
2018-08-07T06:35:44.683Z,548.80
2018-08-07T06:38:13.445Z,539.07
2018-08-07T06:40:42.269Z,555.87
2018-08-07T06:43:11.148Z,524.97
2018-08-07T06:45:39.748Z,510.87
2018-08-07T06:48:08.323Z,498.40
2018-08-07T06:50:36.891Z,480.50
2018-08-07T06:53:05.792Z,473.53
2018-08-07T06:55:34.400Z,441.17
2018-08-07T06:58:02.951Z,410.53
2018-08-07T07:00:31.912Z,409.43
2018-08-07T07:03:00.437Z,401.93
2018-08-07T07:05:29.010Z,390.33
2018-08-07T07:07:57.684Z,393.90
2018-08-07T07:10:26.399Z,387.53
2018-08-07T07:12:55.164Z,380.20
2018-08-07T07:15:23.877Z,357.13
2018-08-07T07:17:52.438Z,350.17
2018-08-07T07:20:20.953Z,348.57
2018-08-07T07:22:49.985Z,339.43
2018-08-07T07:25:18.575Z,350.57
2018-08-07T07:27:47.306Z,348.03
2018-08-07T07:30:18.206Z,360.93
2018-08-07T07:32:47.627Z,365.90
2018-08-07T07:35:16.923Z,370.67
2018-08-07T07:37:45.643Z,368.23
2018-08-07T07:40:14.305Z,359.50
2018-08-07T07:42:42.893Z,360.37
2018-08-07T07:45:14.473Z,363.20
2018-08-07T07:47:43.126Z,362.33
2018-08-07T07:50:14.832Z,358.67
2018-08-07T07:52:43.755Z,370.40
2018-08-07T07:55:13.501Z,380.80
2018-08-07T07:57:42.266Z,376.57
2018-08-07T08:00:18.506Z,378.40
2018-08-07T08:05:37.766Z,342.30
2018-08-07T08:08:06.439Z,327.07
2018-08-07T08:10:35.000Z,315.73
2018-08-07T08:13:03.777Z,311.67
2018-08-07T08:15:32.421Z,303.00
2018-08-07T08:18:01.324Z,325.87
2018-08-07T08:20:30.042Z,310.67
2018-08-07T08:22:58.634Z,301.30
2018-08-07T08:25:27.321Z,316.57
2018-08-07T08:27:55.962Z,289.67
2018-08-07T08:30:24.595Z,260.07
2018-08-07T08:32:53.336Z,276.07
2018-08-07T08:35:21.989Z,281.67
2018-08-07T08:37:50.811Z,271.90
2018-08-07T08:40:22.239Z,276.80
2018-08-07T08:42:51.044Z,272.47
2018-08-07T08:45:22.138Z,285.63
2018-08-07T08:47:52.250Z,285.20
2018-08-07T08:50:21.868Z,284.13
2018-08-07T08:52:50.464Z,290.17
2018-08-07T08:55:19.170Z,285.77
2018-08-07T08:57:47.769Z,285.07
2018-08-07T09:00:21.082Z,282.33
2018-08-07T09:02:49.643Z,286.27
2018-08-07T09:05:18.817Z,286.60
2018-08-07T09:07:47.464Z,278.10
2018-08-07T09:10:20.158Z,288.67
2018-08-07T09:12:49.784Z,272.23
2018-08-07T09:15:18.777Z,288.70
2018-08-07T09:17:47.753Z,276.50
2018-08-07T09:20:22.298Z,287.40
2018-08-07T09:22:51.058Z,288.83
2018-08-07T09:25:20.394Z,279.23
2018-08-07T09:27:49.169Z,279.53
2018-08-07T09:30:19.905Z,274.97
2018-08-07T09:32:49.943Z,279.10
2018-08-07T09:35:19.427Z,270.00
2018-08-07T09:37:48.303Z,264.93
2018-08-07T09:40:18.194Z,270.93
2018-08-07T09:42:48.093Z,252.50
2018-08-07T09:45:19.568Z,240.87
2018-08-07T09:47:48.284Z,230.30
2018-08-07T09:50:18.704Z,245.30
2018-08-07T09:52:47.905Z,217.10
2018-08-07T09:55:16.567Z,205.90
2018-08-07T09:57:45.128Z,199.67
2018-08-07T10:00:21.517Z,198.00
2018-08-07T10:02:52.581Z,198.23
2018-08-07T10:05:23.240Z,180.23
2018-08-07T10:07:51.773Z,178.57
2018-08-07T10:10:20.870Z,171.33
2018-08-07T10:12:49.477Z,173.87
2018-08-07T10:15:22.789Z,174.63
2018-08-07T10:17:51.335Z,164.30
2018-08-07T10:20:19.982Z,169.13
2018-08-07T10:22:48.574Z,173.60
2018-08-07T10:25:18.622Z,177.80
2018-08-07T10:27:48.030Z,185.77
2018-08-07T10:30:17.076Z,191.30
2018-08-07T10:32:45.823Z,189.97
2018-08-07T10:35:14.905Z,192.67
2018-08-07T10:37:44.232Z,197.53
2018-08-07T10:40:14.342Z,207.33
2018-08-07T10:42:43.046Z,206.90
2018-08-07T10:45:13.380Z,214.13
2018-08-07T10:47:42.047Z,217.03
2018-08-07T10:50:18.627Z,207.03
2018-08-07T10:52:47.773Z,195.20
2018-08-07T10:55:16.476Z,213.87
2018-08-07T10:57:46.643Z,196.57
2018-08-07T11:00:17.672Z,185.60
2018-08-07T11:02:47.422Z,218.67
2018-08-07T11:05:16.364Z,200.77
2018-08-07T11:07:44.924Z,215.33
2018-08-07T11:10:14.305Z,205.07
2018-08-07T11:12:43.082Z,209.03
2018-08-07T11:15:17.548Z,212.60
2018-08-07T11:17:48.315Z,197.93
2018-08-07T11:20:17.907Z,193.03
2018-08-07T11:22:48.008Z,199.20
2018-08-07T11:25:19.832Z,185.50
2018-08-07T11:27:50.599Z,179.67
2018-08-07T11:30:22.213Z,167.27
2018-08-07T11:32:52.110Z,167.53
2018-08-07T11:35:21.619Z,150.63
2018-08-07T11:37:51.096Z,147.20
2018-08-07T11:40:22.696Z,144.73
2018-08-07T11:42:52.362Z,132.60
2018-08-07T11:45:23.458Z,139.10
2018-08-07T11:47:52.111Z,137.90
2018-08-07T11:50:23.588Z,131.30
2018-08-07T11:52:52.245Z,133.63
2018-08-07T11:55:23.819Z,128.07
2018-08-07T11:57:53.421Z,145.77
2018-08-07T12:00:38.953Z,135.87
2018-08-07T12:03:10.642Z,132.43
2018-08-07T12:05:39.227Z,121.97
2018-08-07T12:09:17.210Z,127.97
2018-08-07T12:11:45.799Z,129.50
2018-08-07T12:14:14.094Z,130.47
2018-08-07T12:16:42.709Z,135.27
2018-08-07T12:19:11.286Z,138.27
2018-08-07T12:21:39.876Z,142.13
2018-08-07T12:24:08.792Z,132.00
2018-08-07T12:26:37.336Z,138.97
2018-08-07T12:29:05.978Z,129.03
2018-08-07T12:31:34.924Z,139.23
2018-08-07T12:34:03.556Z,140.50
2018-08-07T12:36:32.161Z,146.10
2018-08-07T12:39:00.750Z,152.97
2018-08-07T12:41:28.960Z,162.13
2018-08-07T12:43:57.574Z,157.00
2018-08-07T12:46:26.330Z,147.80
2018-08-07T12:48:54.844Z,147.07
2018-08-07T12:51:23.420Z,144.73
2018-08-07T12:53:52.201Z,147.83
2018-08-07T12:56:21.005Z,150.37
2018-08-07T12:58:49.686Z,150.53
2018-08-07T13:01:18.229Z,157.40
2018-08-07T13:03:46.783Z,147.97
2018-08-07T13:06:15.359Z,141.43
2018-08-07T13:08:43.942Z,130.07
2018-08-07T13:11:12.484Z,124.73
2018-08-07T13:13:41.025Z,131.17
2018-08-07T13:16:09.608Z,122.73
2018-08-07T13:18:38.161Z,110.93
2018-08-07T13:21:06.725Z,104.67
2018-08-07T13:23:35.236Z,99.60
2018-08-07T13:26:03.845Z,107.50
2018-08-07T13:28:32.421Z,110.93
2018-08-07T13:31:01.702Z,99.30
2018-08-07T13:33:30.260Z,165.27
2018-08-07T13:35:58.872Z,154.40
2018-08-07T13:38:27.455Z,168.03
2018-08-07T13:40:56.113Z,167.57
2018-08-07T13:43:24.692Z,168.23
2018-08-07T13:45:53.490Z,164.60
2018-08-07T13:48:22.017Z,171.73
2018-08-07T13:50:50.594Z,180.37
2018-08-07T13:53:19.165Z,185.50
2018-08-07T13:55:47.840Z,204.87
2018-08-07T13:58:16.394Z,223.43
2018-08-07T14:00:44.966Z,225.90
2018-08-07T14:03:13.573Z,214.07
2018-08-07T14:05:42.113Z,212.23
2018-08-07T14:08:10.740Z,205.67
2018-08-07T14:10:39.313Z,194.30
2018-08-07T14:13:07.909Z,190.90
2018-08-07T14:15:36.587Z,175.07
2018-08-07T14:18:05.378Z,170.50
2018-08-07T14:20:33.984Z,169.70
2018-08-07T14:23:02.560Z,155.40
2018-08-07T14:25:31.135Z,135.67
2018-08-07T14:27:59.727Z,137.43
2018-08-07T14:30:29.706Z,161.50
2018-08-07T14:33:02.371Z,179.37
2018-08-07T14:35:30.990Z,194.07
2018-08-07T14:37:59.605Z,211.30
2018-08-07T14:40:28.709Z,216.80
2018-08-07T14:42:57.557Z,205.17
2018-08-07T14:45:27.660Z,221.50
2018-08-07T14:47:56.917Z,237.73
2018-08-07T14:50:27.314Z,228.40
2018-08-07T14:52:56.047Z,236.93
2018-08-07T14:55:25.035Z,236.03
2018-08-07T14:57:54.066Z,210.70
2018-08-07T15:00:24.395Z,196.50
2018-08-07T15:02:52.990Z,183.13
2018-08-07T15:05:21.525Z,169.47
2018-08-07T15:07:50.062Z,185.70
2018-08-07T15:10:20.581Z,194.47
2018-08-07T15:12:49.163Z,190.00
2018-08-07T15:15:19.505Z,205.20
2018-08-07T15:17:48.106Z,209.13
2018-08-07T15:20:20.089Z,212.37
2018-08-07T15:22:49.857Z,226.67
2018-08-07T15:25:19.217Z,220.97
2018-08-07T15:27:47.905Z,228.53
2018-08-07T15:30:18.764Z,226.00
2018-08-07T15:32:48.077Z,233.77
2018-08-07T15:35:18.199Z,222.97
2018-08-07T15:37:47.003Z,209.03
2018-08-07T15:40:16.349Z,204.83
2018-08-07T15:42:45.589Z,196.70
2018-08-07T15:45:15.813Z,201.03
2018-08-07T15:47:44.472Z,203.33
2018-08-07T15:50:15.397Z,206.57
2018-08-07T15:52:45.419Z,209.67
2018-08-07T15:55:17.185Z,215.77
2018-08-07T15:57:45.864Z,226.80
2018-08-07T16:00:18.684Z,218.90
2018-08-07T16:02:47.307Z,233.20
2018-08-07T16:05:16.214Z,220.33
2018-08-07T16:07:44.857Z,227.17
2018-08-07T16:10:16.405Z,218.93
2018-08-07T16:12:46.178Z,217.87
2018-08-07T16:15:14.823Z,210.87
2018-08-07T16:17:44.448Z,210.33
2018-08-07T16:20:13.061Z,204.27
2018-08-07T16:22:41.845Z,211.73
2018-08-07T16:25:12.322Z,211.97
2018-08-07T16:27:42.469Z,208.43
2018-08-07T16:30:13.319Z,214.40
2018-08-07T16:32:41.933Z,213.90
2018-08-07T16:35:10.730Z,223.53
2018-08-07T16:37:39.341Z,233.47
2018-08-07T16:40:10.253Z,232.70
2018-08-07T16:42:39.219Z,231.50
2018-08-07T16:45:09.946Z,236.13
2018-08-07T16:47:39.130Z,237.73
2018-08-07T16:50:08.996Z,227.90
2018-08-07T16:52:37.732Z,228.20
2018-08-07T16:55:07.202Z,226.57
2018-08-07T16:57:35.806Z,219.07
2018-08-07T17:00:06.347Z,226.03
2018-08-07T17:02:35.037Z,243.90
2018-08-07T17:05:03.980Z,256.70
2018-08-07T17:07:32.231Z,261.53
2018-08-07T17:10:00.808Z,257.93
2018-08-07T17:12:29.363Z,258.47
2018-08-07T17:14:57.948Z,250.47
2018-08-07T17:17:26.526Z,251.70
2018-08-07T17:19:55.133Z,259.03
2018-08-07T17:22:23.745Z,257.57
2018-08-07T17:24:52.347Z,270.83
2018-08-07T17:27:20.879Z,295.60
2018-08-07T17:29:49.477Z,297.20
2018-08-07T17:32:18.022Z,289.77
2018-08-07T17:34:46.622Z,268.70
2018-08-07T17:37:15.198Z,253.87
2018-08-07T17:39:43.827Z,242.63
2018-08-07T17:42:12.366Z,234.47
2018-08-07T17:44:40.917Z,227.73
2018-08-07T17:47:09.613Z,221.53
2018-08-07T17:49:38.240Z,230.30
2018-08-07T17:52:07.342Z,233.80
2018-08-07T17:54:35.902Z,230.10
2018-08-07T17:57:04.455Z,223.50
2018-08-07T17:59:33.107Z,216.90
2018-08-07T18:02:01.742Z,217.00
2018-08-07T18:04:30.436Z,223.67
2018-08-07T18:06:58.999Z,205.97
2018-08-07T18:09:27.563Z,192.30
2018-08-07T18:11:56.135Z,179.97
2018-08-07T18:14:24.700Z,176.37
2018-08-07T18:16:53.337Z,178.27
2018-08-07T18:19:21.945Z,174.87
2018-08-07T18:21:50.586Z,181.43
2018-08-07T18:24:19.153Z,182.00
2018-08-07T18:26:47.680Z,201.80
2018-08-07T18:29:16.381Z,211.80
2018-08-07T18:31:44.970Z,225.97
2018-08-07T18:34:13.536Z,225.50
2018-08-07T18:36:42.086Z,247.80
2018-08-07T18:39:10.788Z,238.47
2018-08-07T18:41:39.498Z,247.93
2018-08-07T18:44:08.118Z,249.63
2018-08-07T18:46:37.298Z,255.07
2018-08-07T18:49:05.881Z,255.37
2018-08-07T18:51:34.627Z,258.40
2018-08-07T18:54:03.157Z,265.80
2018-08-07T18:56:31.733Z,265.53
2018-08-07T18:59:00.339Z,270.10
2018-08-07T19:01:28.896Z,270.83
2018-08-07T19:03:57.453Z,271.90
2018-08-07T19:06:25.978Z,286.10
2018-08-07T19:08:54.638Z,276.23
2018-08-07T19:11:22.888Z,275.57
2018-08-07T19:13:51.380Z,270.53
2018-08-07T19:16:20.119Z,268.73
2018-08-07T19:18:48.697Z,277.80
2018-08-07T19:21:17.254Z,276.30
2018-08-07T19:23:45.826Z,268.63
2018-08-07T19:26:14.052Z,267.60
2018-08-07T19:28:42.664Z,269.83
2018-08-07T19:31:11.260Z,257.73
2018-08-07T19:33:40.012Z,265.90
2018-08-07T19:36:08.596Z,264.27
2018-08-07T19:38:37.346Z,256.80
2018-08-07T19:41:06.120Z,253.87
2018-08-07T19:43:34.682Z,248.87
2018-08-07T19:46:03.309Z,246.13
2018-08-07T19:48:31.918Z,240.33
2018-08-07T19:51:00.546Z,236.03
2018-08-07T19:53:29.133Z,234.40
2018-08-07T19:55:57.876Z,226.33
2018-08-07T19:58:26.064Z,231.13
2018-08-07T20:00:54.621Z,211.97
2018-08-07T20:03:23.274Z,208.77
2018-08-07T20:08:26.575Z,193.63
2018-08-07T20:10:55.218Z,193.60
2018-08-07T20:13:23.794Z,198.13
2018-08-07T20:16:21.053Z,244.10
2018-08-07T20:18:49.692Z,216.17
2018-08-07T20:21:18.313Z,196.63
2018-08-07T20:23:46.858Z,188.70
2018-08-07T20:26:15.766Z,178.57
2018-08-07T20:28:44.217Z,189.80
2018-08-07T20:31:12.969Z,186.43
2018-08-07T20:33:41.562Z,178.47
2018-08-07T20:36:10.209Z,171.40
2018-08-07T20:38:38.738Z,170.90
2018-08-07T20:41:07.513Z,168.37
2018-08-07T20:43:36.136Z,161.03
2018-08-07T20:46:04.715Z,167.50
2018-08-07T20:48:33.304Z,162.73
2018-08-07T20:51:01.894Z,162.30
2018-08-07T20:53:30.512Z,162.70
2018-08-07T20:55:59.190Z,155.70
2018-08-07T20:58:27.902Z,153.03
2018-08-07T21:00:56.529Z,138.83
2018-08-07T21:03:25.090Z,138.17
2018-08-07T21:05:55.015Z,141.47
2018-08-07T21:08:23.721Z,122.47
2018-08-07T21:10:52.731Z,127.97
2018-08-07T21:13:21.476Z,128.27
2018-08-07T21:15:50.670Z,120.13
2018-08-07T21:18:19.420Z,116.30
2018-08-07T21:20:48.119Z,117.47
2018-08-07T21:23:16.657Z,111.73
2018-08-07T21:25:45.283Z,111.97
2018-08-07T21:28:13.984Z,102.30
2018-08-07T21:30:42.606Z,104.37
2018-08-07T21:33:11.276Z,95.83
2018-08-07T21:35:39.902Z,106.57
2018-08-07T21:38:08.533Z,90.63
2018-08-07T21:40:37.121Z,89.83
2018-08-07T21:43:05.789Z,104.27
2018-08-07T21:45:34.361Z,94.90
2018-08-07T21:48:02.870Z,95.10
2018-08-07T21:50:31.422Z,84.13
2018-08-07T21:52:59.965Z,94.70
2018-08-07T21:55:28.477Z,97.50
2018-08-07T21:57:57.026Z,95.43
2018-08-07T22:00:32.054Z,92.63
2018-08-07T22:03:00.585Z,95.00
2018-08-07T22:05:29.198Z,97.57
2018-08-07T22:07:57.742Z,87.40
2018-08-07T22:10:26.459Z,103.07
2018-08-07T22:12:55.027Z,93.87
2018-08-07T22:15:23.575Z,95.93
2018-08-07T22:17:52.184Z,96.43
2018-08-07T22:20:20.788Z,91.00
2018-08-07T22:22:49.395Z,91.83
2018-08-07T22:25:18.230Z,99.63
2018-08-07T22:27:46.815Z,93.80
2018-08-07T22:30:19.181Z,96.73
2018-08-07T22:32:48.103Z,94.20
2018-08-07T22:35:17.082Z,86.50
2018-08-07T22:37:45.677Z,88.20
2018-08-07T22:40:14.817Z,82.37
2018-08-07T22:42:43.461Z,86.80
2018-08-07T22:45:13.819Z,88.30
2018-08-07T22:47:42.651Z,89.77
2018-08-07T22:50:12.642Z,99.83
2018-08-07T22:52:41.514Z,97.07
2018-08-07T22:55:12.256Z,104.33
2018-08-07T22:57:40.924Z,99.43
2018-08-07T23:00:13.452Z,106.33
2018-08-07T23:02:41.998Z,109.40
2018-08-07T23:05:11.319Z,117.33
2018-08-07T23:07:39.869Z,112.87
2018-08-07T23:10:11.109Z,122.63
2018-08-07T23:12:39.774Z,123.73
2018-08-07T23:15:11.712Z,130.50
2018-08-07T23:17:40.652Z,130.07
2018-08-07T23:20:10.479Z,136.23
2018-08-07T23:22:39.116Z,132.50
2018-08-07T23:25:07.673Z,152.27
2018-08-07T23:27:36.627Z,167.83
2018-08-07T23:30:07.129Z,184.33
2018-08-07T23:32:35.869Z,183.17
2018-08-07T23:35:04.870Z,186.73
2018-08-07T23:37:33.444Z,200.73
2018-08-07T23:40:02.193Z,214.30
2018-08-07T23:42:30.834Z,228.10
2018-08-07T23:44:59.898Z,222.90
2018-08-07T23:47:28.694Z,217.60
2018-08-07T23:49:57.282Z,203.93
2018-08-07T23:52:26.162Z,206.30
2018-08-07T23:54:54.765Z,215.57
2018-08-07T23:57:23.369Z,221.87
2018-08-07T23:59:51.949Z,218.13
