createdAt,value
2023-05-12T00:00:37.141Z,49.47
2023-05-12T00:01:37.127Z,45.76
2023-05-12T00:02:37.213Z,45.92
2023-05-12T00:03:38.175Z,40.97
2023-05-12T00:04:37.112Z,45.58
2023-05-12T00:05:37.059Z,60.47
2023-05-12T00:06:37.076Z,51.41
2023-05-12T00:07:37.052Z,47.32
2023-05-12T00:08:37.037Z,47.31
2023-05-12T00:09:37.037Z,50.23
2023-05-12T00:10:37.020Z,58.61
2023-05-12T00:11:37.037Z,47.03
2023-05-12T00:12:37.022Z,42.12
2023-05-12T00:13:37.020Z,52.15
2023-05-12T00:14:36.994Z,60.95
2023-05-12T00:15:36.978Z,47.80
2023-05-12T00:16:37.075Z,42.68
2023-05-12T00:17:36.998Z,47.84
2023-05-12T00:18:37.054Z,43.16
2023-05-12T00:19:36.976Z,45.74
2023-05-12T00:20:36.937Z,43.53
2023-05-12T00:21:36.959Z,51.06
2023-05-12T00:22:36.923Z,44.44
2023-05-12T00:23:36.978Z,52.24
2023-05-12T00:24:36.997Z,43.49
2023-05-12T00:25:36.995Z,44.12
2023-05-12T00:26:37.039Z,50.05
2023-05-12T00:27:36.994Z,54.85
2023-05-12T00:28:36.976Z,48.43
2023-05-12T00:29:36.862Z,41.66
2023-05-12T00:30:37.890Z,48.89
2023-05-12T00:31:36.887Z,47.60
2023-05-12T00:32:36.894Z,53.72
2023-05-12T00:33:36.847Z,46.14
2023-05-12T00:34:36.841Z,45.41
2023-05-12T00:35:36.848Z,49.82
2023-05-12T00:36:36.823Z,39.54
2023-05-12T00:37:36.815Z,47.88
2023-05-12T00:38:36.804Z,45.44
2023-05-12T00:39:36.813Z,55.25
2023-05-12T00:40:36.810Z,46.28
2023-05-12T00:41:36.771Z,60.42
2023-05-12T00:42:37.490Z,46.71
2023-05-12T00:43:36.758Z,55.61
2023-05-12T00:44:36.797Z,49.67
2023-05-12T00:45:36.764Z,58.65
2023-05-12T00:46:36.741Z,44.72
2023-05-12T00:47:36.755Z,44.24
2023-05-12T00:48:36.717Z,60.25
2023-05-12T00:49:36.744Z,58.14
2023-05-12T00:50:36.698Z,48.27
2023-05-12T00:51:36.707Z,45.23
2023-05-12T00:52:36.692Z,58.21
2023-05-12T00:53:48.258Z,46.33
2023-05-12T00:54:38.692Z,40.39
2023-05-12T00:55:36.668Z,39.88
2023-05-12T00:56:36.658Z,46.73
2023-05-12T00:57:36.653Z,44.18
2023-05-12T00:58:36.675Z,45.68
2023-05-12T00:59:36.628Z,48.13
2023-05-12T01:00:36.643Z,50.61
2023-05-12T01:01:36.699Z,51.97
2023-05-12T01:02:36.775Z,49.26
2023-05-12T01:03:36.664Z,51.96
2023-05-12T01:04:36.603Z,51.79
2023-05-12T01:05:36.591Z,40.06
2023-05-12T01:06:36.579Z,48.66
2023-05-12T01:07:36.610Z,46.83
2023-05-12T01:08:36.586Z,47.71
2023-05-12T01:09:36.557Z,59.38
2023-05-12T01:10:36.558Z,52.08
2023-05-12T01:11:36.541Z,50.38
2023-05-12T01:12:36.571Z,50.60
2023-05-12T01:13:36.528Z,57.56
2023-05-12T01:14:36.512Z,43.43
2023-05-12T01:15:36.502Z,68.11
2023-05-12T01:16:36.514Z,60.64
2023-05-12T01:17:36.661Z,54.51
2023-05-12T01:18:36.576Z,45.06
2023-05-12T01:19:36.482Z,53.21
2023-05-12T01:20:36.474Z,51.76
2023-05-12T01:21:36.464Z,60.36
2023-05-12T01:22:36.485Z,43.94
2023-05-12T01:23:36.448Z,44.71
2023-05-12T01:24:36.431Z,50.42
2023-05-12T01:25:36.433Z,52.77
2023-05-12T01:26:36.429Z,51.94
2023-05-12T01:27:36.444Z,50.52
2023-05-12T01:28:36.407Z,41.05
2023-05-12T01:29:36.401Z,48.79
2023-05-12T01:30:36.399Z,42.67
2023-05-12T01:31:36.484Z,45.69
2023-05-12T01:32:36.469Z,43.12
2023-05-12T01:33:36.373Z,45.93
2023-05-12T01:34:36.362Z,59.53
2023-05-12T01:35:36.352Z,49.81
2023-05-12T01:36:36.417Z,48.68
2023-05-12T01:37:36.380Z,45.74
2023-05-12T01:38:36.332Z,39.41
2023-05-12T01:39:36.320Z,51.25
2023-05-12T01:40:36.317Z,43.87
2023-05-12T01:41:36.335Z,42.43
2023-05-12T01:42:36.303Z,55.24
2023-05-12T01:43:36.278Z,52.78
2023-05-12T01:44:36.281Z,40.25
2023-05-12T01:45:36.271Z,39.58
2023-05-12T01:46:36.363Z,39.84
2023-05-12T01:47:36.284Z,42.40
2023-05-12T01:48:36.239Z,43.66
2023-05-12T01:49:36.242Z,51.34
2023-05-12T01:50:36.229Z,46.40
2023-05-12T01:51:36.257Z,51.52
2023-05-12T01:52:36.228Z,46.42
2023-05-12T01:53:36.205Z,54.33
2023-05-12T01:54:36.195Z,48.15
2023-05-12T01:55:36.216Z,50.32
2023-05-12T01:56:36.200Z,45.18
2023-05-12T01:57:36.180Z,39.59
2023-05-12T01:58:36.209Z,41.21
2023-05-12T01:59:36.181Z,48.56
2023-05-12T02:00:36.185Z,60.91
2023-05-12T02:01:36.185Z,46.38
2023-05-12T02:02:36.269Z,50.67
2023-05-12T02:03:37.224Z,57.90
2023-05-12T02:04:36.133Z,51.46
2023-05-12T02:05:36.133Z,46.91
2023-05-12T02:06:36.107Z,52.30
2023-05-12T02:07:36.101Z,44.13
2023-05-12T02:08:36.096Z,49.88
2023-05-12T02:09:36.077Z,47.61
2023-05-12T02:10:36.114Z,60.74
2023-05-12T02:11:36.072Z,53.40
2023-05-12T02:12:36.762Z,51.88
2023-05-12T02:13:36.054Z,45.84
2023-05-12T02:14:36.085Z,49.11
2023-05-12T02:15:36.082Z,44.09
2023-05-12T02:16:36.111Z,45.35
2023-05-12T02:17:36.045Z,46.61
2023-05-12T02:18:36.049Z,44.00
2023-05-12T02:19:36.033Z,53.90
2023-05-12T02:20:35.995Z,46.15
2023-05-12T02:21:35.995Z,47.18
2023-05-12T02:22:35.974Z,65.79
2023-05-12T02:23:35.972Z,60.07
2023-05-12T02:24:35.987Z,49.09
2023-05-12T02:25:35.968Z,53.90
2023-05-12T02:26:35.956Z,52.35
2023-05-12T02:27:35.953Z,48.53
2023-05-12T02:28:35.959Z,43.17
2023-05-12T02:29:35.956Z,52.06
2023-05-12T02:30:35.927Z,48.24
2023-05-12T02:31:35.928Z,49.87
2023-05-12T02:32:35.955Z,54.94
2023-05-12T02:33:35.937Z,43.27
2023-05-12T02:34:35.894Z,46.43
2023-05-12T02:35:35.884Z,57.43
2023-05-12T02:36:35.887Z,53.81
2023-05-12T02:37:35.876Z,61.17
2023-05-12T02:38:35.893Z,48.63
2023-05-12T02:39:35.865Z,52.26
2023-05-12T02:40:35.869Z,53.27
2023-05-12T02:41:35.833Z,53.13
2023-05-12T02:42:35.869Z,55.31
2023-05-12T02:43:35.841Z,59.72
2023-05-12T02:44:35.812Z,53.14
2023-05-12T02:45:35.859Z,49.91
2023-05-12T02:46:35.803Z,49.77
2023-05-12T02:47:35.851Z,52.37
2023-05-12T02:48:35.820Z,57.96
2023-05-12T02:49:35.775Z,54.04
2023-05-12T02:50:35.772Z,54.23
2023-05-12T02:51:35.756Z,63.16
2023-05-12T02:52:35.791Z,53.52
2023-05-12T02:53:35.746Z,52.12
2023-05-12T02:54:35.742Z,49.67
2023-05-12T02:55:35.737Z,49.94
2023-05-12T02:56:35.747Z,53.19
2023-05-12T02:57:35.738Z,55.74
2023-05-12T02:58:35.717Z,54.62
2023-05-12T02:59:35.696Z,54.74
2023-05-12T03:00:35.695Z,52.67
2023-05-12T03:01:35.739Z,56.59
2023-05-12T03:02:35.765Z,53.91
2023-05-12T03:03:35.765Z,55.32
2023-05-12T03:04:35.656Z,54.30
2023-05-12T03:05:35.648Z,62.01
2023-05-12T03:06:35.704Z,55.37
2023-05-12T03:07:35.679Z,56.13
2023-05-12T03:08:35.616Z,55.88
2023-05-12T03:09:35.617Z,57.28
2023-05-12T03:10:35.607Z,56.54
2023-05-12T03:11:35.672Z,54.93
2023-05-12T03:12:35.594Z,56.14
2023-05-12T03:13:35.581Z,55.58
2023-05-12T03:14:35.598Z,56.30
2023-05-12T03:15:35.583Z,56.00
2023-05-12T03:16:35.614Z,56.06
2023-05-12T03:17:35.619Z,56.20
2023-05-12T03:18:35.582Z,53.67
2023-05-12T03:19:35.541Z,63.66
2023-05-12T03:20:35.634Z,57.00
2023-05-12T03:21:35.603Z,58.38
2023-05-12T03:22:35.614Z,54.12
2023-05-12T03:23:35.567Z,60.54
2023-05-12T03:24:35.581Z,61.86
2023-05-12T03:25:35.580Z,55.99
2023-05-12T03:26:35.527Z,56.76
2023-05-12T03:27:35.513Z,57.86
2023-05-12T03:28:36.532Z,56.98
2023-05-12T03:29:35.513Z,56.32
2023-05-12T03:30:35.558Z,62.75
2023-05-12T03:31:35.505Z,58.54
2023-05-12T03:32:35.545Z,57.13
2023-05-12T03:33:35.608Z,63.64
2023-05-12T03:34:35.493Z,56.50
2023-05-12T03:35:35.439Z,57.50
2023-05-12T03:36:35.418Z,59.18
2023-05-12T03:37:35.401Z,58.91
2023-05-12T03:38:35.394Z,58.68
2023-05-12T03:39:35.438Z,59.10
2023-05-12T03:40:35.387Z,56.21
2023-05-12T03:41:35.365Z,63.42
2023-05-12T03:42:35.371Z,56.41
2023-05-12T03:43:35.356Z,56.60
2023-05-12T03:44:35.374Z,61.26
2023-05-12T03:45:35.348Z,57.52
2023-05-12T03:46:35.512Z,54.82
2023-05-12T03:47:35.443Z,61.75
2023-05-12T03:48:35.328Z,57.11
2023-05-12T03:49:35.360Z,56.40
2023-05-12T03:50:35.304Z,56.53
2023-05-12T03:51:35.296Z,54.12
2023-05-12T03:52:35.292Z,53.13
2023-05-12T03:53:35.292Z,57.19
2023-05-12T03:54:37.184Z,58.38
2023-05-12T03:55:35.265Z,54.26
2023-05-12T03:56:35.257Z,53.95
2023-05-12T03:57:35.255Z,54.92
2023-05-12T03:58:35.265Z,61.99
2023-05-12T03:59:35.267Z,53.47
2023-05-12T04:00:35.289Z,55.27
2023-05-12T04:01:35.269Z,53.53
2023-05-12T04:02:35.289Z,61.17
2023-05-12T04:03:35.313Z,57.07
2023-05-12T04:04:35.194Z,55.94
2023-05-12T04:05:35.185Z,55.13
2023-05-12T04:06:35.168Z,54.96
2023-05-12T04:07:35.163Z,57.96
2023-05-12T04:08:35.215Z,56.87
2023-05-12T04:09:35.154Z,57.70
2023-05-12T04:10:35.167Z,56.60
2023-05-12T04:11:35.137Z,59.47
2023-05-12T04:12:35.158Z,60.92
2023-05-12T04:13:35.146Z,56.84
2023-05-12T04:14:42.082Z,57.52
2023-05-12T04:15:37.109Z,56.69
2023-05-12T04:16:35.155Z,55.60
2023-05-12T04:17:35.177Z,56.18
2023-05-12T04:18:35.086Z,58.92
2023-05-12T04:19:35.085Z,56.26
2023-05-12T04:20:35.076Z,58.05
2023-05-12T04:21:35.077Z,56.69
2023-05-12T04:22:35.084Z,58.79
2023-05-12T04:23:35.088Z,60.16
2023-05-12T04:24:35.038Z,59.93
2023-05-12T04:25:35.031Z,59.47
2023-05-12T04:26:35.052Z,59.51
2023-05-12T04:27:35.090Z,60.27
2023-05-12T04:28:35.005Z,60.13
2023-05-12T04:29:35.020Z,61.23
2023-05-12T04:30:34.991Z,59.82
2023-05-12T04:31:35.035Z,60.56
2023-05-12T04:32:34.998Z,61.54
2023-05-12T04:33:34.978Z,64.03
2023-05-12T04:34:34.989Z,59.83
2023-05-12T04:35:34.966Z,58.42
2023-05-12T04:36:34.973Z,60.42
2023-05-12T04:37:34.943Z,61.47
2023-05-12T04:38:34.939Z,59.62
2023-05-12T04:39:34.922Z,58.58
2023-05-12T04:40:35.287Z,62.39
2023-05-12T04:41:35.928Z,57.88
2023-05-12T04:42:34.900Z,56.18
2023-05-12T04:44:35.879Z,64.17
2023-05-12T04:45:34.898Z,57.23
2023-05-12T04:46:34.969Z,59.11
2023-05-12T04:47:34.900Z,58.55
2023-05-12T04:48:35.860Z,57.61
2023-05-12T04:49:34.842Z,60.13
2023-05-12T04:50:34.868Z,59.04
2023-05-12T04:51:34.830Z,60.29
2023-05-12T04:52:34.816Z,56.84
2023-05-12T04:53:34.866Z,54.97
2023-05-12T04:54:34.832Z,62.35
2023-05-12T04:55:34.819Z,59.44
2023-05-12T04:56:34.823Z,61.01
2023-05-12T04:57:34.777Z,57.16
2023-05-12T04:58:34.771Z,58.76
2023-05-12T04:59:34.888Z,58.90
2023-05-12T05:00:34.754Z,57.02
2023-05-12T05:01:34.783Z,57.84
2023-05-12T05:02:34.863Z,58.32
2023-05-12T05:03:35.777Z,60.26
2023-05-12T05:04:34.758Z,58.06
2023-05-12T05:05:34.744Z,55.82
2023-05-12T05:06:34.751Z,58.82
2023-05-12T05:07:34.715Z,58.75
2023-05-12T05:08:34.726Z,57.95
2023-05-12T05:09:36.244Z,57.11
2023-05-12T05:10:35.502Z,57.21
2023-05-12T05:11:34.677Z,58.38
2023-05-12T05:12:34.662Z,57.78
2023-05-12T05:13:34.689Z,58.39
2023-05-12T05:14:34.686Z,58.44
2023-05-12T05:15:34.709Z,59.16
2023-05-12T05:16:34.632Z,56.49
2023-05-12T05:17:34.679Z,61.49
2023-05-12T05:18:34.693Z,58.57
2023-05-12T05:19:49.854Z,57.98
2023-05-12T05:21:34.609Z,57.97
2023-05-12T05:22:34.613Z,56.81
2023-05-12T05:23:34.629Z,57.11
2023-05-12T05:24:34.586Z,55.22
2023-05-12T05:25:34.591Z,56.41
2023-05-12T05:26:34.564Z,56.10
2023-05-12T05:27:34.604Z,57.20
2023-05-12T05:28:34.543Z,56.34
2023-05-12T05:29:34.557Z,57.03
2023-05-12T05:30:34.529Z,56.87
2023-05-12T05:31:34.634Z,58.19
2023-05-12T05:32:34.601Z,58.53
2023-05-12T05:33:34.517Z,59.71
2023-05-12T05:34:34.513Z,59.00
2023-05-12T05:35:34.550Z,58.39
2023-05-12T05:36:34.507Z,59.88
2023-05-12T05:37:34.499Z,59.31
2023-05-12T05:38:34.488Z,57.86
2023-05-12T05:39:34.454Z,57.07
2023-05-12T05:40:44.835Z,56.18
2023-05-12T05:41:36.469Z,59.01
2023-05-12T05:42:34.436Z,64.26
2023-05-12T05:43:34.424Z,57.84
2023-05-12T05:44:34.420Z,60.42
2023-05-12T05:45:34.409Z,58.66
2023-05-12T05:46:34.525Z,56.47
2023-05-12T05:47:34.532Z,58.35
2023-05-12T05:48:34.410Z,58.45
2023-05-12T05:49:34.390Z,61.98
2023-05-12T05:50:34.558Z,55.88
2023-05-12T05:51:34.475Z,56.27
2023-05-12T05:52:34.356Z,57.17
2023-05-12T05:53:34.349Z,57.23
2023-05-12T05:54:34.363Z,60.31
2023-05-12T05:55:34.449Z,61.00
2023-05-12T05:56:34.321Z,58.24
2023-05-12T05:57:34.310Z,56.33
2023-05-12T05:58:34.309Z,61.85
2023-05-12T05:59:34.937Z,55.05
2023-05-12T06:00:34.314Z,56.04
2023-05-12T06:01:34.342Z,58.90
2023-05-12T06:02:34.382Z,58.83
2023-05-12T06:03:34.410Z,55.73
2023-05-12T06:04:34.288Z,57.18
2023-05-12T06:05:34.295Z,55.76
2023-05-12T06:06:34.244Z,58.39
2023-05-12T06:07:34.225Z,58.90
2023-05-12T06:08:35.230Z,57.50
2023-05-12T06:09:34.266Z,55.09
2023-05-12T06:10:35.213Z,54.66
2023-05-12T06:11:34.205Z,54.49
2023-05-12T06:12:34.194Z,58.66
2023-05-12T06:13:34.199Z,54.96
2023-05-12T06:14:34.207Z,54.06
2023-05-12T06:15:34.164Z,57.94
2023-05-12T06:16:34.251Z,56.24
2023-05-12T06:17:34.175Z,60.74
2023-05-12T06:18:34.189Z,57.55
2023-05-12T06:19:34.205Z,59.51
2023-05-12T06:20:34.137Z,57.77
2023-05-12T06:21:34.124Z,57.21
2023-05-12T06:22:34.114Z,60.43
2023-05-12T06:23:34.130Z,57.52
2023-05-12T06:24:34.130Z,57.07
2023-05-12T06:25:34.090Z,56.26
2023-05-12T06:26:34.083Z,56.25
2023-05-12T06:27:34.086Z,55.13
2023-05-12T06:28:34.097Z,59.79
2023-05-12T06:29:34.071Z,54.04
2023-05-12T06:30:34.062Z,55.77
2023-05-12T06:31:34.134Z,55.37
2023-05-12T06:32:34.080Z,57.73
2023-05-12T06:33:34.078Z,56.81
2023-05-12T06:34:34.067Z,58.28
2023-05-12T06:35:34.062Z,58.39
2023-05-12T06:36:34.152Z,62.09
2023-05-12T06:37:34.027Z,58.02
2023-05-12T06:38:34.112Z,58.48
2023-05-12T06:39:33.989Z,54.89
2023-05-12T06:40:34.038Z,57.82
2023-05-12T06:41:33.986Z,58.74
2023-05-12T06:42:34.009Z,60.50
2023-05-12T06:43:33.961Z,61.87
2023-05-12T06:44:33.961Z,58.08
2023-05-12T06:45:33.951Z,57.91
2023-05-12T06:46:34.000Z,59.23
2023-05-12T06:47:33.984Z,55.32
2023-05-12T06:48:33.920Z,56.76
2023-05-12T06:49:33.916Z,63.08
2023-05-12T06:50:33.906Z,56.87
2023-05-12T06:51:33.961Z,54.28
2023-05-12T06:52:33.923Z,57.59
2023-05-12T06:53:33.877Z,57.07
2023-05-12T06:54:33.892Z,62.48
2023-05-12T06:55:33.869Z,54.79
2023-05-12T06:56:33.892Z,58.28
2023-05-12T06:57:33.854Z,58.50
2023-05-12T06:58:33.856Z,57.00
2023-05-12T06:59:33.840Z,53.81
2023-05-12T07:00:33.948Z,57.53
2023-05-12T07:01:33.872Z,59.49
2023-05-12T07:02:33.908Z,61.62
2023-05-12T07:03:33.919Z,59.57
2023-05-12T07:04:33.799Z,54.13
2023-05-12T07:05:33.875Z,54.26
2023-05-12T07:06:33.811Z,57.13
2023-05-12T07:07:33.874Z,61.09
2023-05-12T07:08:33.769Z,57.82
2023-05-12T07:09:33.770Z,59.22
2023-05-12T07:10:33.774Z,59.43
2023-05-12T07:11:33.739Z,54.76
2023-05-12T07:12:33.731Z,61.59
2023-05-12T07:13:33.727Z,60.90
2023-05-12T07:14:33.716Z,56.95
2023-05-12T07:15:33.744Z,57.66
2023-05-12T07:16:33.735Z,56.90
2023-05-12T07:17:33.763Z,57.62
2023-05-12T07:18:33.737Z,58.83
2023-05-12T07:19:33.714Z,58.89
2023-05-12T07:20:33.692Z,58.01
2023-05-12T07:21:33.664Z,54.98
2023-05-12T07:22:33.656Z,61.68
2023-05-12T07:23:33.648Z,56.60
2023-05-12T07:24:33.659Z,56.92
2023-05-12T07:25:33.649Z,57.58
2023-05-12T07:26:33.646Z,58.45
2023-05-12T07:27:33.621Z,55.06
2023-05-12T07:28:33.610Z,58.40
2023-05-12T07:29:33.627Z,59.18
2023-05-12T07:30:33.602Z,56.97
2023-05-12T07:31:33.661Z,57.94
2023-05-12T07:32:33.616Z,56.90
2023-05-12T07:33:33.595Z,60.93
2023-05-12T07:34:33.586Z,57.19
2023-05-12T07:35:33.555Z,57.77
2023-05-12T07:36:33.545Z,58.01
2023-05-12T07:37:33.559Z,58.55
2023-05-12T07:38:33.565Z,59.21
2023-05-12T07:39:33.571Z,56.45
2023-05-12T07:40:33.530Z,58.37
2023-05-12T07:41:34.482Z,60.01
2023-05-12T07:42:33.504Z,59.08
2023-05-12T07:43:33.528Z,59.60
2023-05-12T07:44:33.521Z,55.41
2023-05-12T07:45:33.479Z,58.22
2023-05-12T07:46:33.520Z,58.45
2023-05-12T07:47:33.509Z,55.80
2023-05-12T07:48:33.492Z,56.22
2023-05-12T07:49:33.465Z,57.01
2023-05-12T07:50:33.463Z,59.86
2023-05-12T07:51:33.438Z,55.31
2023-05-12T07:52:33.458Z,64.21
2023-05-12T07:53:33.476Z,57.50
2023-05-12T07:54:33.419Z,59.78
2023-05-12T07:55:33.547Z,58.79
2023-05-12T07:56:33.402Z,55.86
2023-05-12T07:57:33.428Z,59.05
2023-05-12T07:58:33.387Z,57.08
2023-05-12T07:59:33.383Z,56.95
2023-05-12T08:00:33.373Z,58.41
2023-05-12T08:01:33.928Z,58.36
2023-05-12T08:02:33.472Z,57.80
2023-05-12T08:03:33.400Z,58.62
2023-05-12T08:04:33.357Z,58.85
2023-05-12T08:05:33.366Z,62.17
2023-05-12T08:06:33.349Z,57.89
2023-05-12T08:07:33.334Z,59.04
2023-05-12T08:08:33.310Z,60.85
2023-05-12T08:09:33.300Z,57.15
2023-05-12T08:10:33.297Z,58.60
2023-05-12T08:11:33.349Z,58.22
2023-05-12T08:12:33.283Z,59.60
2023-05-12T08:13:33.291Z,58.26
2023-05-12T08:14:33.257Z,58.79
2023-05-12T08:15:33.257Z,56.30
2023-05-12T08:16:33.309Z,61.12
2023-05-12T08:17:33.270Z,57.39
2023-05-12T08:18:33.303Z,56.17
2023-05-12T08:19:33.866Z,57.60
2023-05-12T08:20:33.244Z,59.15
2023-05-12T08:21:33.251Z,57.72
2023-05-12T08:22:33.347Z,58.97
2023-05-12T08:23:33.204Z,58.37
2023-05-12T08:24:33.894Z,56.46
2023-05-12T08:25:33.196Z,59.11
2023-05-12T08:26:33.227Z,59.06
2023-05-12T08:27:33.298Z,59.46
2023-05-12T08:28:33.151Z,58.71
2023-05-12T08:29:33.151Z,57.03
2023-05-12T08:30:33.276Z,62.50
2023-05-12T08:31:33.244Z,59.38
2023-05-12T08:32:33.147Z,59.76
2023-05-12T08:33:33.157Z,59.43
2023-05-12T08:34:33.137Z,57.32
2023-05-12T08:35:34.184Z,58.65
2023-05-12T08:36:33.099Z,58.72
2023-05-12T08:37:34.339Z,56.37
2023-05-12T08:38:34.098Z,58.07
2023-05-12T08:39:34.101Z,58.54
2023-05-12T08:40:33.117Z,61.62
2023-05-12T08:41:33.053Z,55.81
2023-05-12T08:42:33.039Z,57.93
2023-05-12T08:43:33.127Z,59.74
2023-05-12T08:44:33.054Z,57.13
2023-05-12T08:45:33.044Z,57.36
2023-05-12T08:46:33.106Z,57.13
2023-05-12T08:47:34.045Z,61.17
2023-05-12T08:48:33.037Z,57.77
2023-05-12T08:49:33.010Z,59.32
2023-05-12T08:50:32.983Z,56.23
2023-05-12T08:51:32.977Z,59.59
2023-05-12T08:52:32.960Z,57.07
2023-05-12T08:53:32.976Z,57.88
2023-05-12T08:54:33.465Z,59.23
2023-05-12T08:55:34.054Z,57.70
2023-05-12T08:57:33.923Z,56.72
2023-05-12T08:58:40.837Z,63.68
2023-05-12T08:59:35.094Z,57.41
2023-05-12T09:00:32.937Z,58.17
2023-05-12T09:01:34.222Z,59.32
2023-05-12T09:02:41.329Z,57.23
2023-05-12T09:03:34.965Z,59.56
2023-05-12T09:04:32.949Z,59.18
2023-05-12T09:05:32.865Z,58.37
2023-05-12T09:06:33.003Z,57.73
2023-05-12T09:07:32.910Z,62.28
2023-05-12T09:08:33.000Z,59.10
2023-05-12T09:09:32.829Z,59.36
2023-05-12T09:10:35.455Z,57.33
2023-05-12T09:11:33.809Z,59.00
2023-05-12T09:12:32.823Z,58.05
2023-05-12T09:13:32.794Z,56.58
2023-05-12T09:14:32.792Z,54.39
2023-05-12T09:15:32.950Z,56.38
2023-05-12T09:16:32.863Z,56.98
2023-05-12T09:17:32.824Z,56.33
2023-05-12T09:18:32.798Z,61.08
2023-05-12T09:19:32.752Z,58.51
2023-05-12T09:20:32.779Z,56.79
2023-05-12T09:21:32.763Z,55.47
2023-05-12T09:22:32.730Z,57.51
2023-05-12T09:23:32.718Z,56.53
2023-05-12T09:24:32.720Z,59.20
2023-05-12T09:25:32.698Z,57.48
2023-05-12T09:26:32.747Z,56.16
2023-05-12T09:27:32.700Z,57.66
2023-05-12T09:28:32.681Z,54.61
2023-05-12T09:29:35.898Z,61.85
2023-05-12T09:30:33.675Z,55.61
2023-05-12T09:31:32.822Z,63.34
2023-05-12T09:32:32.711Z,56.89
2023-05-12T09:33:32.742Z,58.88
2023-05-12T09:34:32.634Z,56.61
2023-05-12T09:35:33.388Z,58.38
2023-05-12T09:36:32.658Z,59.28
2023-05-12T09:37:32.612Z,58.36
2023-05-12T09:38:32.608Z,59.52
2023-05-12T09:39:32.631Z,54.67
2023-05-12T09:40:32.637Z,56.66
2023-05-12T09:41:32.584Z,60.42
2023-05-12T09:42:32.582Z,59.80
2023-05-12T09:43:32.578Z,56.82
2023-05-12T09:44:32.555Z,58.90
2023-05-12T09:45:32.580Z,58.73
2023-05-12T09:46:32.636Z,58.53
2023-05-12T09:47:32.653Z,57.10
2023-05-12T09:48:32.530Z,57.18
2023-05-12T09:49:32.553Z,55.63
2023-05-12T09:50:40.952Z,57.25
2023-05-12T09:51:34.504Z,57.39
2023-05-12T09:52:32.527Z,56.78
2023-05-12T09:53:32.493Z,55.66
2023-05-12T09:54:32.519Z,60.27
2023-05-12T09:55:32.477Z,57.10
2023-05-12T09:56:32.511Z,55.17
2023-05-12T09:57:32.464Z,56.74
2023-05-12T09:58:32.453Z,60.18
2023-05-12T09:59:32.509Z,56.61
2023-05-12T10:00:41.150Z,54.20
2023-05-12T10:01:34.443Z,57.17
2023-05-12T10:02:32.530Z,59.49
2023-05-12T10:03:32.456Z,61.81
2023-05-12T10:04:32.538Z,57.91
2023-05-12T10:05:32.408Z,56.39
2023-05-12T10:06:32.395Z,57.63
2023-05-12T10:07:32.961Z,56.96
2023-05-12T10:08:32.425Z,57.04
2023-05-12T10:09:32.374Z,58.84
2023-05-12T10:10:32.419Z,63.66
2023-05-12T10:11:32.369Z,57.73
2023-05-12T10:12:32.382Z,58.82
2023-05-12T10:13:32.368Z,56.99
2023-05-12T10:14:32.342Z,61.31
2023-05-12T10:15:32.331Z,59.19
2023-05-12T10:16:32.356Z,56.85
2023-05-12T10:17:32.398Z,56.69
2023-05-12T10:18:32.375Z,60.59
2023-05-12T10:19:32.310Z,58.71
2023-05-12T10:20:32.292Z,59.48
2023-05-12T10:21:32.308Z,57.39
2023-05-12T10:22:32.296Z,60.57
2023-05-12T10:23:32.291Z,58.64
2023-05-12T10:24:32.258Z,56.66
2023-05-12T10:25:32.248Z,58.75
2023-05-12T10:26:32.261Z,63.07
2023-05-12T10:27:32.974Z,57.61
2023-05-12T10:28:32.253Z,61.39
2023-05-12T10:29:32.221Z,57.87
2023-05-12T10:30:32.205Z,62.21
2023-05-12T10:31:32.275Z,58.30
2023-05-12T10:32:32.287Z,57.62
2023-05-12T10:33:32.182Z,58.72
2023-05-12T10:34:32.174Z,65.31
2023-05-12T10:35:32.196Z,58.34
2023-05-12T10:36:32.201Z,58.80
2023-05-12T10:37:32.144Z,58.87
2023-05-12T10:38:32.146Z,58.20
2023-05-12T10:39:32.132Z,59.16
2023-05-12T10:40:32.148Z,63.68
2023-05-12T10:41:32.178Z,58.16
2023-05-12T10:42:32.111Z,58.07
2023-05-12T10:43:32.097Z,58.74
2023-05-12T10:44:32.096Z,59.05
2023-05-12T10:45:32.108Z,59.03
2023-05-12T10:46:32.203Z,58.22
2023-05-12T10:47:32.096Z,60.06
2023-05-12T10:48:32.058Z,59.26
2023-05-12T10:49:32.051Z,58.63
2023-05-12T10:50:32.070Z,61.23
2023-05-12T10:51:33.002Z,58.55
2023-05-12T10:52:32.051Z,58.86
2023-05-12T10:53:45.186Z,55.72
2023-05-12T10:54:34.020Z,59.37
2023-05-12T10:55:32.134Z,57.92
2023-05-12T10:56:32.239Z,58.24
2023-05-12T10:57:32.433Z,55.40
2023-05-12T10:58:32.216Z,58.03
2023-05-12T10:59:32.244Z,60.04
2023-05-12T11:00:32.573Z,59.46
2023-05-12T11:01:32.514Z,59.34
2023-05-12T11:02:32.898Z,57.59
2023-05-12T11:03:33.248Z,58.55
2023-05-12T11:04:32.127Z,58.44
2023-05-12T11:05:32.140Z,57.59
2023-05-12T11:06:32.629Z,61.11
2023-05-12T11:07:32.943Z,57.54
2023-05-12T11:08:32.552Z,59.52
2023-05-12T11:09:32.030Z,57.09
2023-05-12T11:10:33.372Z,58.07
2023-05-12T11:11:32.350Z,58.75
2023-05-12T11:12:31.881Z,59.08
2023-05-12T11:13:31.888Z,59.33
2023-05-12T11:14:31.889Z,58.04
2023-05-12T11:15:31.883Z,61.20
2023-05-12T11:16:31.890Z,62.30
2023-05-12T11:17:32.161Z,58.91
2023-05-12T11:18:31.887Z,61.25
2023-05-12T11:19:31.825Z,56.91
2023-05-12T11:20:31.817Z,60.33
2023-05-12T11:21:31.802Z,58.37
2023-05-12T11:22:31.800Z,56.26
2023-05-12T11:23:31.820Z,58.59
2023-05-12T11:24:31.780Z,58.97
2023-05-12T11:25:31.800Z,57.95
2023-05-12T11:26:31.764Z,55.86
2023-05-12T11:27:31.779Z,57.15
2023-05-12T11:28:31.776Z,59.61
2023-05-12T11:29:32.492Z,58.39
2023-05-12T11:30:31.739Z,58.39
2023-05-12T11:31:31.771Z,60.78
2023-05-12T11:32:31.829Z,57.02
2023-05-12T11:33:31.726Z,59.33
2023-05-12T11:34:31.708Z,57.42
2023-05-12T11:35:31.702Z,59.84
2023-05-12T11:36:31.687Z,60.68
2023-05-12T11:37:31.702Z,59.36
2023-05-12T11:38:31.668Z,58.32
2023-05-12T11:39:31.721Z,61.29
2023-05-12T11:40:31.654Z,59.56
2023-05-12T11:41:31.649Z,58.42
2023-05-12T11:42:31.669Z,58.50
2023-05-12T11:43:31.641Z,59.42
2023-05-12T11:44:31.657Z,59.16
2023-05-12T11:45:31.613Z,62.30
2023-05-12T11:46:31.685Z,56.60
2023-05-12T11:47:31.696Z,58.96
2023-05-12T11:48:31.595Z,57.47
2023-05-12T11:49:31.628Z,58.00
2023-05-12T11:50:31.589Z,58.61
2023-05-12T11:51:31.602Z,58.68
2023-05-12T11:52:31.584Z,59.09
2023-05-12T11:53:31.573Z,58.09
2023-05-12T11:54:31.564Z,57.73
2023-05-12T11:55:31.568Z,58.50
2023-05-12T11:56:31.555Z,63.10
2023-05-12T11:57:31.634Z,64.48
2023-05-12T11:58:31.678Z,56.33
2023-05-12T11:59:31.512Z,60.32
2023-05-12T12:00:31.560Z,63.04
2023-05-12T12:01:31.524Z,56.99
2023-05-12T12:02:31.630Z,57.60
2023-05-12T12:03:31.562Z,64.87
2023-05-12T12:04:31.520Z,57.63
2023-05-12T12:05:31.511Z,59.12
2023-05-12T12:06:31.461Z,58.82
2023-05-12T12:07:31.676Z,57.35
2023-05-12T12:08:31.454Z,60.15
2023-05-12T12:09:31.431Z,58.05
2023-05-12T12:10:31.476Z,52.85
2023-05-12T12:11:31.456Z,58.44
2023-05-12T12:12:31.420Z,57.96
2023-05-12T12:13:31.410Z,59.36
2023-05-12T12:14:31.420Z,58.43
2023-05-12T12:15:31.409Z,58.02
2023-05-12T12:16:31.450Z,56.64
2023-05-12T12:17:31.442Z,60.75
2023-05-12T12:18:31.440Z,58.69
2023-05-12T12:19:31.402Z,59.50
2023-05-12T12:20:31.344Z,61.44
2023-05-12T12:21:31.358Z,60.46
2023-05-12T12:22:31.331Z,57.61
2023-05-12T12:23:37.812Z,58.92
2023-05-12T12:24:33.350Z,59.52
2023-05-12T12:25:31.317Z,59.16
2023-05-12T12:26:31.857Z,61.95
2023-05-12T12:27:31.288Z,59.44
2023-05-12T12:28:31.313Z,60.62
2023-05-12T12:29:31.301Z,58.85
2023-05-12T12:30:31.268Z,59.27
2023-05-12T12:31:31.285Z,59.68
2023-05-12T12:32:31.269Z,62.70
2023-05-12T12:33:31.264Z,58.86
2023-05-12T12:34:31.231Z,60.61
2023-05-12T12:35:31.228Z,61.04
2023-05-12T12:36:31.224Z,60.19
2023-05-12T12:37:31.220Z,58.47
2023-05-12T12:38:31.230Z,59.61
2023-05-12T12:39:31.200Z,57.88
2023-05-12T12:40:31.200Z,59.19
2023-05-12T12:41:31.174Z,57.82
2023-05-12T12:42:31.176Z,58.79
2023-05-12T12:43:31.226Z,58.51
2023-05-12T12:44:31.160Z,58.25
2023-05-12T12:45:31.154Z,58.77
2023-05-12T12:46:31.195Z,60.22
2023-05-12T12:47:31.222Z,56.87
2023-05-12T12:48:31.152Z,56.95
2023-05-12T12:49:31.116Z,57.57
2023-05-12T12:50:31.117Z,56.01
2023-05-12T12:51:44.521Z,54.44
2023-05-12T12:52:33.113Z,57.52
2023-05-12T12:53:31.081Z,56.25
2023-05-12T12:54:31.076Z,55.22
2023-05-12T12:55:31.064Z,56.92