createdAt,value
2017-07-20T00:00:57.009Z,16.41
2017-07-20T00:01:57.018Z,16.43
2017-07-20T00:02:57.041Z,16.41
2017-07-20T00:03:57.023Z,16.41
2017-07-20T00:04:56.993Z,16.38
2017-07-20T00:05:57.062Z,16.33
2017-07-20T00:06:56.978Z,16.29
2017-07-20T00:07:57.049Z,16.28
2017-07-20T00:08:56.963Z,16.27
2017-07-20T00:09:57.051Z,16.27
2017-07-20T00:10:57.009Z,16.22
2017-07-20T00:11:57.015Z,16.20
2017-07-20T00:12:57.031Z,16.18
2017-07-20T00:13:56.963Z,16.16
2017-07-20T00:14:57.056Z,16.11
2017-07-20T00:15:57.023Z,16.10
2017-07-20T00:16:56.960Z,16.07
2017-07-20T00:17:57.028Z,16.03
2017-07-20T00:18:57.056Z,16.02
2017-07-20T00:19:57.062Z,16.02
2017-07-20T00:20:56.998Z,16.00
2017-07-20T00:21:57.058Z,16.00
2017-07-20T00:22:56.994Z,16.02
2017-07-20T00:23:57.061Z,16.03
2017-07-20T00:24:57.053Z,15.97
2017-07-20T00:25:57.059Z,15.94
2017-07-20T00:26:57.057Z,15.99
2017-07-20T00:27:57.063Z,15.99
2017-07-20T00:28:56.971Z,15.99
2017-07-20T00:29:56.995Z,16.00
2017-07-20T00:30:57.033Z,15.99
2017-07-20T00:31:56.976Z,15.99
2017-07-20T00:32:56.996Z,15.95
2017-07-20T00:33:57.032Z,15.94
2017-07-20T00:34:57.087Z,15.93
2017-07-20T00:35:57.003Z,15.90
2017-07-20T00:36:56.979Z,15.88
2017-07-20T00:37:57.063Z,15.87
2017-07-20T00:38:57.026Z,15.88
2017-07-20T00:39:57.075Z,15.88
2017-07-20T00:40:56.972Z,15.86
2017-07-20T00:41:56.974Z,15.86
2017-07-20T00:42:56.995Z,15.86
2017-07-20T00:43:56.978Z,15.82
2017-07-20T00:44:56.974Z,15.83
2017-07-20T00:45:57.015Z,15.79
2017-07-20T00:46:56.979Z,15.77
2017-07-20T00:47:57.073Z,15.76
2017-07-20T00:48:57.049Z,15.73
2017-07-20T00:49:57.004Z,15.72
2017-07-20T00:50:57.041Z,15.70
2017-07-20T00:51:57.020Z,15.70
2017-07-20T00:52:57.013Z,15.69
2017-07-20T00:53:57.019Z,15.69
2017-07-20T00:54:56.982Z,15.66
2017-07-20T00:55:57.086Z,15.65
2017-07-20T00:56:57.088Z,15.68
2017-07-20T00:57:57.008Z,15.70
2017-07-20T00:58:57.008Z,15.68
2017-07-20T00:59:56.959Z,15.66
2017-07-20T01:00:56.957Z,15.65
2017-07-20T01:01:57.011Z,15.61
2017-07-20T01:02:57.058Z,15.58
2017-07-20T01:03:57.057Z,15.62
2017-07-20T01:04:56.988Z,15.65
2017-07-20T01:05:56.967Z,15.65
2017-07-20T01:06:57.001Z,15.66
2017-07-20T01:07:56.989Z,15.68
2017-07-20T01:08:57.072Z,15.68
2017-07-20T01:09:57.089Z,15.66
2017-07-20T01:10:57.078Z,15.64
2017-07-20T01:11:57.021Z,15.64
2017-07-20T01:12:57.084Z,15.62
2017-07-20T01:13:56.993Z,15.59
2017-07-20T01:14:57.027Z,15.57
2017-07-20T01:15:57.063Z,15.55
2017-07-20T01:16:57.061Z,15.55
2017-07-20T01:17:56.996Z,15.55
2017-07-20T01:18:57.001Z,15.55
2017-07-20T01:19:57.086Z,15.54
2017-07-20T01:20:56.999Z,15.53
2017-07-20T01:21:57.066Z,15.50
2017-07-20T01:22:57.038Z,15.46
2017-07-20T01:23:57.094Z,15.47
2017-07-20T01:24:57.081Z,15.48
2017-07-20T01:25:57.093Z,15.53
2017-07-20T01:26:57.064Z,15.53
2017-07-20T01:27:57.027Z,15.53
2017-07-20T01:28:56.977Z,15.51
2017-07-20T01:29:56.956Z,15.51
2017-07-20T01:30:57.015Z,15.50
2017-07-20T01:31:57.020Z,15.50
2017-07-20T01:32:57.026Z,15.48
2017-07-20T01:33:57.069Z,15.46
2017-07-20T01:34:57.036Z,15.44
2017-07-20T01:35:56.987Z,15.44
2017-07-20T01:36:57.010Z,15.48
2017-07-20T01:37:56.982Z,15.54
2017-07-20T01:38:57.024Z,15.57
2017-07-20T01:39:57.021Z,15.58
2017-07-20T01:40:57.029Z,15.62
2017-07-20T01:41:56.981Z,15.65
2017-07-20T01:42:57.033Z,15.69
2017-07-20T01:43:57.033Z,15.72
2017-07-20T01:44:57.017Z,15.72
2017-07-20T01:45:57.011Z,15.72
2017-07-20T01:46:57.029Z,15.70
2017-07-20T01:47:57.006Z,15.69
2017-07-20T01:48:57.037Z,15.66
2017-07-20T01:49:57.009Z,15.66
2017-07-20T01:50:57.028Z,15.65
2017-07-20T01:51:57.026Z,15.66
2017-07-20T01:52:57.037Z,15.65
2017-07-20T01:53:56.968Z,15.65
2017-07-20T01:54:57.007Z,15.66
2017-07-20T01:55:57.015Z,15.66
2017-07-20T01:56:57.039Z,15.75
2017-07-20T01:57:57.110Z,15.86
2017-07-20T01:58:57.027Z,15.97
2017-07-20T01:59:57.108Z,16.05
2017-07-20T02:00:57.115Z,16.06
2017-07-20T02:01:57.113Z,16.10
2017-07-20T02:02:57.026Z,16.18
2017-07-20T02:03:57.088Z,16.20
2017-07-20T02:04:57.044Z,16.22
2017-07-20T02:05:57.112Z,16.22
2017-07-20T02:06:57.121Z,16.27
2017-07-20T02:07:57.058Z,16.28
2017-07-20T02:08:57.028Z,16.28
2017-07-20T02:09:57.093Z,16.25
2017-07-20T02:10:57.124Z,16.25
2017-07-20T02:11:57.122Z,16.27
2017-07-20T02:12:57.061Z,16.24
2017-07-20T02:13:57.062Z,16.24
2017-07-20T02:14:57.027Z,16.27
2017-07-20T02:15:57.029Z,16.25
2017-07-20T02:16:57.033Z,16.25
2017-07-20T02:17:57.132Z,16.22
2017-07-20T02:18:57.040Z,16.22
2017-07-20T02:19:57.103Z,16.24
2017-07-20T02:20:57.054Z,16.25
2017-07-20T02:21:57.130Z,16.22
2017-07-20T02:22:57.032Z,16.21
2017-07-20T02:23:57.071Z,16.21
2017-07-20T02:24:57.092Z,16.21
2017-07-20T02:25:57.066Z,16.20
2017-07-20T02:26:57.033Z,16.18
2017-07-20T02:27:57.039Z,16.18
2017-07-20T02:28:57.055Z,16.18
2017-07-20T02:29:57.053Z,16.17
2017-07-20T02:30:57.042Z,16.18
2017-07-20T02:31:57.010Z,16.20
2017-07-20T02:32:57.049Z,16.18
2017-07-20T02:33:57.036Z,16.18
2017-07-20T02:34:57.063Z,16.17
2017-07-20T02:35:57.063Z,16.17
2017-07-20T02:36:57.069Z,16.17
2017-07-20T02:37:57.112Z,16.18
2017-07-20T02:38:57.049Z,16.16
2017-07-20T02:39:57.170Z,16.14
2017-07-20T02:40:57.043Z,16.13
2017-07-20T02:41:57.074Z,16.11
2017-07-20T02:42:57.101Z,16.10
2017-07-20T02:43:57.137Z,16.09
2017-07-20T02:44:57.085Z,16.07
2017-07-20T02:45:57.102Z,16.07
2017-07-20T02:46:57.047Z,16.09
2017-07-20T02:47:57.071Z,16.11
2017-07-20T02:48:57.141Z,16.13
2017-07-20T02:49:57.134Z,16.09
2017-07-20T02:50:57.149Z,16.07
2017-07-20T02:51:57.116Z,16.06
2017-07-20T02:52:57.081Z,16.06
2017-07-20T02:53:57.145Z,16.05
2017-07-20T02:54:57.122Z,16.03
2017-07-20T02:55:57.074Z,16.02
2017-07-20T02:56:57.084Z,16.00
2017-07-20T02:57:57.072Z,16.00
2017-07-20T02:58:57.026Z,16.00
2017-07-20T02:59:57.117Z,16.02
2017-07-20T03:00:57.027Z,16.03
2017-07-20T03:01:57.077Z,16.00
2017-07-20T03:02:57.061Z,16.00
2017-07-20T03:03:57.035Z,16.00
2017-07-20T03:04:57.076Z,16.00
2017-07-20T03:05:57.039Z,15.99
2017-07-20T03:06:57.061Z,15.97
2017-07-20T03:07:57.110Z,15.95
2017-07-20T03:08:57.069Z,15.91
2017-07-20T03:09:57.096Z,15.90
2017-07-20T03:10:57.160Z,15.95
2017-07-20T03:11:57.100Z,15.94
2017-07-20T03:12:57.160Z,15.95
2017-07-20T03:13:57.126Z,15.95
2017-07-20T03:14:57.068Z,15.97
2017-07-20T03:15:57.065Z,15.95
2017-07-20T03:16:57.130Z,15.95
2017-07-20T03:17:57.140Z,15.97
2017-07-20T03:18:57.059Z,15.99
2017-07-20T03:19:57.088Z,15.99
2017-07-20T03:20:57.061Z,15.97
2017-07-20T03:21:57.089Z,15.95
2017-07-20T03:22:57.125Z,15.97
2017-07-20T03:23:57.065Z,16.02
2017-07-20T03:24:57.091Z,16.00
2017-07-20T03:25:57.124Z,16.03
2017-07-20T03:26:57.122Z,16.06
2017-07-20T03:27:57.102Z,16.09
2017-07-20T03:28:57.098Z,16.07
2017-07-20T03:29:57.098Z,16.06
2017-07-20T03:30:57.163Z,16.09
2017-07-20T03:31:57.126Z,16.10
2017-07-20T03:32:57.132Z,16.10
2017-07-20T03:33:57.146Z,16.10
2017-07-20T03:34:57.172Z,16.11
2017-07-20T03:35:57.086Z,16.10
2017-07-20T03:36:57.145Z,16.10
2017-07-20T03:37:57.099Z,16.10
2017-07-20T03:38:57.104Z,16.11
2017-07-20T03:39:57.102Z,16.13
2017-07-20T03:40:57.104Z,16.13
2017-07-20T03:41:57.135Z,16.14
2017-07-20T03:42:57.072Z,16.11
2017-07-20T03:43:57.133Z,16.09
2017-07-20T03:44:57.076Z,16.09
2017-07-20T03:45:57.076Z,16.06
2017-07-20T03:46:57.133Z,16.06
2017-07-20T03:47:57.107Z,16.06
2017-07-20T03:48:57.131Z,16.06
2017-07-20T03:49:57.100Z,16.07
2017-07-20T03:50:57.101Z,16.10
2017-07-20T03:51:57.064Z,16.11
2017-07-20T03:52:57.063Z,16.13
2017-07-20T03:53:57.057Z,16.13
2017-07-20T03:54:57.110Z,16.13
2017-07-20T03:55:57.149Z,16.13
2017-07-20T03:56:57.079Z,16.13
2017-07-20T03:57:57.118Z,16.14
2017-07-20T03:58:57.110Z,16.14
2017-07-20T03:59:57.088Z,16.18
2017-07-20T04:00:57.176Z,16.22
2017-07-20T04:01:57.115Z,16.27
2017-07-20T04:02:57.108Z,16.28
2017-07-20T04:03:57.126Z,16.33
2017-07-20T04:04:57.134Z,16.38
2017-07-20T04:05:57.155Z,16.46
2017-07-20T04:06:57.092Z,16.50
2017-07-20T04:07:57.125Z,16.54
2017-07-20T04:08:57.176Z,16.54
2017-07-20T04:09:57.094Z,16.57
2017-07-20T04:10:57.097Z,16.66
2017-07-20T04:11:57.165Z,16.68
2017-07-20T04:12:57.149Z,16.68
2017-07-20T04:13:57.096Z,16.66
2017-07-20T04:14:57.093Z,16.66
2017-07-20T04:15:57.094Z,16.69
2017-07-20T04:16:57.127Z,16.72
2017-07-20T04:17:57.163Z,16.72
2017-07-20T04:18:57.193Z,16.73
2017-07-20T04:19:57.193Z,16.74
2017-07-20T04:20:57.096Z,16.74
2017-07-20T04:21:57.102Z,16.77
2017-07-20T04:22:57.094Z,16.79
2017-07-20T04:23:57.133Z,16.80
2017-07-20T04:24:57.163Z,16.81
2017-07-20T04:25:57.159Z,16.83
2017-07-20T04:26:57.164Z,16.84
2017-07-20T04:27:57.165Z,16.85
2017-07-20T04:28:57.107Z,16.85
2017-07-20T04:29:57.138Z,16.88
2017-07-20T04:30:57.126Z,16.88
2017-07-20T04:31:57.143Z,16.91
2017-07-20T04:32:57.112Z,16.95
2017-07-20T04:33:57.109Z,17.02
2017-07-20T04:34:57.141Z,17.08
2017-07-20T04:35:57.175Z,17.13
2017-07-20T04:36:57.143Z,17.20
2017-07-20T04:37:57.178Z,17.22
2017-07-20T04:38:57.106Z,17.26
2017-07-20T04:39:57.086Z,17.31
2017-07-20T04:40:57.180Z,17.33
2017-07-20T04:41:57.132Z,17.35
2017-07-20T04:42:57.088Z,17.39
2017-07-20T04:43:57.081Z,17.39
2017-07-20T04:44:57.111Z,17.42
2017-07-20T04:45:57.125Z,17.43
2017-07-20T04:46:57.113Z,17.43
2017-07-20T04:47:57.136Z,17.43
2017-07-20T04:48:57.171Z,17.46
2017-07-20T04:49:57.114Z,17.46
2017-07-20T04:50:57.112Z,17.46
2017-07-20T04:51:57.141Z,17.50
2017-07-20T04:52:57.135Z,17.50
2017-07-20T04:53:57.153Z,17.51
2017-07-20T04:54:57.189Z,17.51
2017-07-20T04:55:57.162Z,17.53
2017-07-20T04:56:57.145Z,17.55
2017-07-20T04:57:57.116Z,17.57
2017-07-20T04:58:57.109Z,17.57
2017-07-20T04:59:57.140Z,17.60
2017-07-20T05:00:57.194Z,17.61
2017-07-20T05:01:57.172Z,17.64
2017-07-20T05:02:57.181Z,17.65
2017-07-20T05:03:57.114Z,17.66
2017-07-20T05:04:57.112Z,17.68
2017-07-20T05:05:57.143Z,17.68
2017-07-20T05:06:57.144Z,17.73
2017-07-20T05:07:57.115Z,17.73
2017-07-20T05:08:57.079Z,17.77
2017-07-20T05:09:57.140Z,17.83
2017-07-20T05:10:57.157Z,17.87
2017-07-20T05:11:57.192Z,17.88
2017-07-20T05:12:57.123Z,17.92
2017-07-20T05:13:57.125Z,17.96
2017-07-20T05:14:57.154Z,18.00
2017-07-20T05:15:57.193Z,18.05
2017-07-20T05:16:57.145Z,18.06
2017-07-20T05:17:57.142Z,18.13
2017-07-20T05:18:57.223Z,18.12
2017-07-20T05:19:57.177Z,18.10
2017-07-20T05:20:57.207Z,18.13
2017-07-20T05:21:57.223Z,18.18
2017-07-20T05:22:57.164Z,18.20
2017-07-20T05:23:57.136Z,18.24
2017-07-20T05:24:57.175Z,18.28
2017-07-20T05:25:57.173Z,18.29
2017-07-20T05:26:57.163Z,18.34
2017-07-20T05:27:57.163Z,18.36
2017-07-20T05:28:57.142Z,18.38
2017-07-20T05:29:57.213Z,18.43
2017-07-20T05:30:57.208Z,18.47
2017-07-20T05:31:57.143Z,18.51
2017-07-20T05:32:57.213Z,18.48
2017-07-20T05:33:57.196Z,18.54
2017-07-20T05:34:57.141Z,18.57
2017-07-20T05:35:57.139Z,18.59
2017-07-20T05:36:57.210Z,18.59
2017-07-20T05:37:57.137Z,18.62
2017-07-20T05:38:57.143Z,18.62
2017-07-20T05:39:57.200Z,18.62
2017-07-20T05:40:57.150Z,18.66
2017-07-20T05:41:57.145Z,18.69
2017-07-20T05:42:57.213Z,18.75
2017-07-20T05:43:57.213Z,18.75
2017-07-20T05:44:57.221Z,18.75
2017-07-20T05:45:57.226Z,18.75
2017-07-20T05:46:57.182Z,18.77
2017-07-20T05:47:57.244Z,18.79
2017-07-20T05:48:57.152Z,18.80
2017-07-20T05:49:57.219Z,18.77
2017-07-20T05:50:57.219Z,18.75
2017-07-20T05:51:57.155Z,18.73
2017-07-20T05:52:57.203Z,18.73
2017-07-20T05:53:57.241Z,18.73
2017-07-20T05:54:57.185Z,18.72
2017-07-20T05:55:57.174Z,18.76
2017-07-20T05:56:57.151Z,18.76
2017-07-20T05:57:57.176Z,18.73
2017-07-20T05:58:57.229Z,18.75
2017-07-20T05:59:57.161Z,18.76
2017-07-20T06:00:57.183Z,18.80
2017-07-20T06:01:57.152Z,18.80
2017-07-20T06:02:57.192Z,18.80
2017-07-20T06:03:57.220Z,18.80
2017-07-20T06:04:57.181Z,18.83
2017-07-20T06:05:57.197Z,18.84
2017-07-20T06:06:57.221Z,18.84
2017-07-20T06:07:57.267Z,18.83
2017-07-20T06:08:57.160Z,18.83
2017-07-20T06:09:57.197Z,18.83
2017-07-20T06:10:57.191Z,18.84
2017-07-20T06:11:57.195Z,18.86
2017-07-20T06:12:57.232Z,18.83
2017-07-20T06:13:57.255Z,18.83
2017-07-20T06:14:57.256Z,18.80
2017-07-20T06:15:57.165Z,18.80
2017-07-20T06:16:57.234Z,18.80
2017-07-20T06:17:57.198Z,18.80
2017-07-20T06:18:57.167Z,18.81
2017-07-20T06:19:57.198Z,18.81
2017-07-20T06:20:57.201Z,18.83
2017-07-20T06:21:57.240Z,18.80
2017-07-20T06:22:57.226Z,18.79
2017-07-20T06:23:57.237Z,18.79
2017-07-20T06:24:57.206Z,18.80
2017-07-20T06:25:57.227Z,18.79
2017-07-20T06:26:57.188Z,18.80
2017-07-20T06:27:57.171Z,18.81
2017-07-20T06:28:57.206Z,18.80
2017-07-20T06:29:57.177Z,18.81
2017-07-20T06:30:57.205Z,18.83
2017-07-20T06:31:57.242Z,18.84
2017-07-20T06:32:57.219Z,18.86
2017-07-20T06:33:57.211Z,18.87
2017-07-20T06:34:57.248Z,18.90
2017-07-20T06:35:57.268Z,18.90
2017-07-20T06:36:57.210Z,18.91
2017-07-20T06:37:57.214Z,18.91
2017-07-20T06:38:57.177Z,18.94
2017-07-20T06:39:57.185Z,18.98
2017-07-20T06:40:57.184Z,18.99
2017-07-20T06:41:57.242Z,19.01
2017-07-20T06:42:57.202Z,18.99
2017-07-20T06:43:57.214Z,19.01
2017-07-20T06:44:57.189Z,19.02
2017-07-20T06:45:57.207Z,19.05
2017-07-20T06:46:57.211Z,19.08
2017-07-20T06:47:57.273Z,19.09
2017-07-20T06:48:57.219Z,19.12
2017-07-20T06:49:57.270Z,19.12
2017-07-20T06:50:57.243Z,19.13
2017-07-20T06:51:57.192Z,19.13
2017-07-20T06:52:57.242Z,19.13
2017-07-20T06:53:57.214Z,19.15
2017-07-20T06:54:57.245Z,19.16
2017-07-20T06:55:57.188Z,19.19
2017-07-20T06:56:57.188Z,19.20
2017-07-20T06:57:57.216Z,19.21
2017-07-20T06:58:57.283Z,19.24
2017-07-20T06:59:57.194Z,19.21
2017-07-20T07:00:57.251Z,19.29
2017-07-20T07:01:57.264Z,19.28
2017-07-20T07:02:57.195Z,19.29
2017-07-20T07:03:57.265Z,19.31
2017-07-20T07:04:57.200Z,19.35
2017-07-20T07:05:57.227Z,19.36
2017-07-20T07:06:57.216Z,19.40
2017-07-20T07:07:57.200Z,19.43
2017-07-20T07:08:57.196Z,19.50
2017-07-20T07:09:57.199Z,19.55
2017-07-20T07:10:57.222Z,19.57
2017-07-20T07:11:57.298Z,19.60
2017-07-20T07:12:57.232Z,19.62
2017-07-20T07:13:57.269Z,19.62
2017-07-20T07:14:57.204Z,19.66
2017-07-20T07:15:57.238Z,19.72
2017-07-20T07:16:57.225Z,19.74
2017-07-20T07:17:57.220Z,19.77
2017-07-20T07:18:57.258Z,19.81
2017-07-20T07:19:57.257Z,19.80
2017-07-20T07:20:57.259Z,19.88
2017-07-20T07:21:57.281Z,19.95
2017-07-20T07:22:57.194Z,20.02
2017-07-20T07:23:57.197Z,20.09
2017-07-20T07:24:57.193Z,20.13
2017-07-20T07:25:57.228Z,20.13
2017-07-20T07:26:57.225Z,20.18
2017-07-20T07:27:57.264Z,20.24
2017-07-20T07:28:57.274Z,20.35
2017-07-20T07:29:57.205Z,20.39
2017-07-20T07:30:57.235Z,20.42
2017-07-20T07:31:57.270Z,20.45
2017-07-20T07:32:57.234Z,20.38
2017-07-20T07:33:57.233Z,20.45
2017-07-20T07:34:57.277Z,20.56
2017-07-20T07:35:57.205Z,20.65
2017-07-20T07:36:57.187Z,20.73
2017-07-20T07:37:57.241Z,20.79
2017-07-20T07:38:57.263Z,20.80
2017-07-20T07:39:57.272Z,20.83
2017-07-20T07:40:57.286Z,20.91
2017-07-20T07:41:57.286Z,20.97
2017-07-20T07:42:57.216Z,21.01
2017-07-20T07:43:57.236Z,21.01
2017-07-20T07:44:57.239Z,21.08
2017-07-20T07:45:57.251Z,21.14
2017-07-20T07:46:57.239Z,21.09
2017-07-20T07:47:57.221Z,21.06
2017-07-20T07:48:57.192Z,21.09
2017-07-20T07:49:57.242Z,21.16
2017-07-20T07:50:57.234Z,21.20
2017-07-20T07:51:57.189Z,21.27
2017-07-20T07:52:57.221Z,21.28
2017-07-20T07:53:57.283Z,21.32
2017-07-20T07:54:57.217Z,21.29
2017-07-20T07:55:57.176Z,21.32
2017-07-20T07:56:57.191Z,21.24
2017-07-20T07:57:57.200Z,21.25
2017-07-20T07:58:57.196Z,21.17
2017-07-20T07:59:57.199Z,21.10
2017-07-20T08:00:57.317Z,21.05
2017-07-20T08:01:57.224Z,21.01
2017-07-20T08:02:57.259Z,21.04
2017-07-20T08:03:57.369Z,21.01
2017-07-20T08:04:57.204Z,20.99
2017-07-20T08:05:57.248Z,21.02
2017-07-20T08:06:57.215Z,20.98
2017-07-20T08:07:57.242Z,20.95
2017-07-20T08:08:57.294Z,20.94
2017-07-20T08:09:57.291Z,20.97
2017-07-20T08:10:57.264Z,20.98
2017-07-20T08:11:57.233Z,21.04
2017-07-20T08:12:57.290Z,21.04
2017-07-20T08:13:57.268Z,21.04
2017-07-20T08:14:57.308Z,21.04
2017-07-20T08:15:57.297Z,21.02
2017-07-20T08:16:57.321Z,20.99
2017-07-20T08:17:57.234Z,20.94
2017-07-20T08:18:57.291Z,20.91
2017-07-20T08:19:57.228Z,20.90
2017-07-20T08:20:57.258Z,20.84
2017-07-20T08:21:57.228Z,20.79
2017-07-20T08:22:57.260Z,20.72
2017-07-20T08:23:57.259Z,20.68
2017-07-20T08:24:57.297Z,20.58
2017-07-20T08:25:57.265Z,20.46
2017-07-20T08:26:57.232Z,20.43
2017-07-20T08:27:57.260Z,20.36
2017-07-20T08:28:57.271Z,20.34
2017-07-20T08:29:57.336Z,20.27
2017-07-20T08:30:57.279Z,20.30
2017-07-20T08:31:57.331Z,20.31
2017-07-20T08:32:57.274Z,20.35
2017-07-20T08:33:57.249Z,20.39
2017-07-20T08:34:57.271Z,20.41
2017-07-20T08:35:57.308Z,20.42
2017-07-20T08:36:57.281Z,20.39
2017-07-20T08:37:57.309Z,20.38
2017-07-20T08:38:57.261Z,20.38
2017-07-20T08:39:57.268Z,20.39
2017-07-20T08:40:57.273Z,20.36
2017-07-20T08:41:57.255Z,20.39
2017-07-20T08:42:57.220Z,20.39
2017-07-20T08:43:57.278Z,20.38
2017-07-20T08:44:57.273Z,20.38
2017-07-20T08:45:57.312Z,20.38
2017-07-20T08:46:57.218Z,20.38
2017-07-20T08:47:57.228Z,20.38
2017-07-20T08:48:57.304Z,20.38
2017-07-20T08:49:57.272Z,20.41
2017-07-20T08:50:57.276Z,20.42
2017-07-20T08:51:57.278Z,20.46
2017-07-20T08:52:57.294Z,20.46
2017-07-20T08:53:57.274Z,20.47
2017-07-20T08:54:57.274Z,20.42
2017-07-20T08:55:57.312Z,20.43
2017-07-20T08:56:57.276Z,20.42
2017-07-20T08:57:57.307Z,20.46
2017-07-20T08:58:57.274Z,20.49
2017-07-20T08:59:57.271Z,20.47
2017-07-20T09:00:57.310Z,20.45
2017-07-20T09:01:57.237Z,20.45
2017-07-20T09:02:57.278Z,20.43
2017-07-20T09:03:57.241Z,20.46
2017-07-20T09:04:57.208Z,20.49
2017-07-20T09:05:57.226Z,20.50
2017-07-20T09:06:57.276Z,20.54
2017-07-20T09:07:57.201Z,20.56
2017-07-20T09:08:57.258Z,20.56
2017-07-20T09:09:57.302Z,20.57
2017-07-20T09:10:57.354Z,20.56
2017-07-20T09:11:57.339Z,20.53
2017-07-20T09:12:57.330Z,20.52
2017-07-20T09:13:57.355Z,20.52
2017-07-20T09:14:57.356Z,20.53
2017-07-20T09:15:57.268Z,20.52
2017-07-20T09:16:57.334Z,20.50
2017-07-20T09:17:57.308Z,20.45
2017-07-20T09:18:57.307Z,20.41
2017-07-20T09:19:57.264Z,20.32
2017-07-20T09:20:57.291Z,20.30
2017-07-20T09:21:57.332Z,20.27
2017-07-20T09:22:57.266Z,20.24
2017-07-20T09:23:57.258Z,20.23
2017-07-20T09:24:57.331Z,20.23
2017-07-20T09:25:57.330Z,20.23
2017-07-20T09:26:57.265Z,20.20
2017-07-20T09:27:57.295Z,20.17
2017-07-20T09:28:57.297Z,20.20
2017-07-20T09:29:57.242Z,20.21
2017-07-20T09:30:57.276Z,20.24
2017-07-20T09:31:57.277Z,20.21
2017-07-20T09:32:57.275Z,20.23
2017-07-20T09:33:57.295Z,20.23
2017-07-20T09:34:57.287Z,20.24
2017-07-20T09:35:57.299Z,20.25
2017-07-20T09:36:57.304Z,20.24
2017-07-20T09:37:57.296Z,20.21
2017-07-20T09:38:57.316Z,20.23
2017-07-20T09:39:57.347Z,20.24
2017-07-20T09:40:57.280Z,20.27
2017-07-20T09:41:57.335Z,20.27
2017-07-20T09:42:57.379Z,20.30
2017-07-20T09:43:57.322Z,20.35
2017-07-20T09:44:57.380Z,20.36
2017-07-20T09:45:57.316Z,20.35
2017-07-20T09:46:57.326Z,20.34
2017-07-20T09:47:57.324Z,20.34
2017-07-20T09:48:57.357Z,20.36
2017-07-20T09:49:57.309Z,20.35
2017-07-20T09:50:57.310Z,20.36
2017-07-20T09:51:57.308Z,20.36
2017-07-20T09:52:57.320Z,20.39
2017-07-20T09:53:57.278Z,20.42
2017-07-20T09:54:57.351Z,20.46
2017-07-20T09:55:57.314Z,20.43
2017-07-20T09:56:57.398Z,20.46
2017-07-20T09:57:57.286Z,20.46
2017-07-20T09:58:57.280Z,20.50
2017-07-20T09:59:57.355Z,20.54
2017-07-20T10:00:57.329Z,20.53
2017-07-20T10:01:57.302Z,20.54
2017-07-20T10:02:57.371Z,20.57
2017-07-20T10:03:57.384Z,20.60
2017-07-20T10:04:57.351Z,20.57
2017-07-20T10:05:57.331Z,20.58
2017-07-20T10:06:57.353Z,20.58
2017-07-20T10:07:57.361Z,20.65
2017-07-20T10:08:57.363Z,20.72
2017-07-20T10:09:57.308Z,20.79
2017-07-20T10:10:57.260Z,20.84
2017-07-20T10:11:57.233Z,20.77
2017-07-20T10:12:57.297Z,20.77
2017-07-20T10:13:57.295Z,20.79
2017-07-20T10:14:57.301Z,20.76
2017-07-20T10:15:57.294Z,20.80
2017-07-20T10:16:57.264Z,20.86
2017-07-20T10:17:57.298Z,20.90
2017-07-20T10:18:57.317Z,20.88
2017-07-20T10:19:57.412Z,20.84
2017-07-20T10:20:57.301Z,20.87
2017-07-20T10:21:57.253Z,20.94
2017-07-20T10:22:57.301Z,20.93
2017-07-20T10:23:57.304Z,21.02
2017-07-20T10:24:57.331Z,21.04
2017-07-20T10:25:57.311Z,20.99
2017-07-20T10:26:57.367Z,20.99
2017-07-20T10:27:57.312Z,20.95
2017-07-20T10:28:57.306Z,20.93
2017-07-20T10:29:57.339Z,20.88
2017-07-20T10:30:57.404Z,20.93
2017-07-20T10:31:57.342Z,20.95
2017-07-20T10:32:57.334Z,20.98
2017-07-20T10:33:57.334Z,20.97
2017-07-20T10:34:57.344Z,20.94
2017-07-20T10:35:57.352Z,20.97
2017-07-20T10:36:57.377Z,21.04
2017-07-20T10:37:57.318Z,21.05
2017-07-20T10:38:57.386Z,20.98
2017-07-20T10:39:57.320Z,20.98
2017-07-20T10:40:57.335Z,20.99
2017-07-20T10:41:57.321Z,20.99
2017-07-20T10:42:57.337Z,20.97
2017-07-20T10:43:57.319Z,20.97
2017-07-20T10:44:57.337Z,20.98
2017-07-20T10:45:57.313Z,21.13
2017-07-20T10:46:57.319Z,21.17
2017-07-20T10:47:57.341Z,21.17
2017-07-20T10:48:57.271Z,21.24
2017-07-20T10:49:57.340Z,21.22
2017-07-20T10:50:57.320Z,21.35
2017-07-20T10:51:57.356Z,21.40
2017-07-20T10:52:57.412Z,21.43
2017-07-20T10:53:57.353Z,21.45
2017-07-20T10:54:57.352Z,21.46
2017-07-20T10:55:57.360Z,21.46
2017-07-20T10:56:57.408Z,21.53
2017-07-20T10:57:57.419Z,21.57
2017-07-20T10:58:57.388Z,21.68
2017-07-20T10:59:57.262Z,21.78
2017-07-20T11:00:57.342Z,21.97
2017-07-20T11:01:57.345Z,22.04
2017-07-20T11:02:57.324Z,22.10
2017-07-20T11:03:57.263Z,22.16
2017-07-20T11:04:57.349Z,22.14
2017-07-20T11:05:57.378Z,22.16
2017-07-20T11:06:57.343Z,22.10
2017-07-20T11:07:57.268Z,22.12
2017-07-20T11:08:57.322Z,22.13
2017-07-20T11:09:57.475Z,22.25
2017-07-20T11:10:57.401Z,22.30
2017-07-20T11:11:57.367Z,22.48
2017-07-20T11:12:57.338Z,22.67
2017-07-20T11:13:57.337Z,22.72
2017-07-20T11:14:57.421Z,22.88
2017-07-20T11:15:57.408Z,22.95
2017-07-20T11:16:57.438Z,23.01
2017-07-20T11:17:57.399Z,23.02
2017-07-20T11:18:57.365Z,22.91
2017-07-20T11:19:57.358Z,23.01
2017-07-20T11:20:57.402Z,23.06
2017-07-20T11:21:57.336Z,23.08
2017-07-20T11:22:57.290Z,23.06
2017-07-20T11:23:57.363Z,23.11
2017-07-20T11:24:57.361Z,23.15
2017-07-20T11:25:57.336Z,23.15
2017-07-20T11:26:57.340Z,23.19
2017-07-20T11:27:57.355Z,23.23
2017-07-20T11:28:57.348Z,23.11
2017-07-20T11:29:57.361Z,23.11
2017-07-20T11:30:57.363Z,23.15
2017-07-20T11:31:57.333Z,23.15
2017-07-20T11:32:57.401Z,23.13
2017-07-20T11:33:57.408Z,23.11
2017-07-20T11:34:57.403Z,23.02
2017-07-20T11:35:57.369Z,22.87
2017-07-20T11:36:57.372Z,22.88
2017-07-20T11:37:57.408Z,22.91
2017-07-20T11:38:57.403Z,23.11
2017-07-20T11:39:57.379Z,23.31
2017-07-20T11:40:57.384Z,23.35
2017-07-20T11:41:57.385Z,23.54
2017-07-20T11:42:57.352Z,23.65
2017-07-20T11:43:57.392Z,23.71
2017-07-20T11:44:57.373Z,23.82
2017-07-20T11:45:57.422Z,23.87
2017-07-20T11:46:57.358Z,23.89
2017-07-20T11:47:57.445Z,23.82
2017-07-20T11:48:57.354Z,23.82
2017-07-20T11:49:57.353Z,23.94
2017-07-20T11:50:57.452Z,24.11
2017-07-20T11:51:57.430Z,24.26
2017-07-20T11:52:57.421Z,24.45
2017-07-20T11:53:57.355Z,24.70
2017-07-20T11:55:57.360Z,25.05
2017-07-20T11:56:57.392Z,25.22
2017-07-20T11:58:57.420Z,25.59
2017-07-20T11:59:57.398Z,25.77
2017-07-20T12:00:57.381Z,26.00
2017-07-20T12:01:57.386Z,26.11
2017-07-20T12:02:57.398Z,26.36
2017-07-20T12:03:57.440Z,26.38
2017-07-20T12:04:57.398Z,26.51
2017-07-20T12:05:57.405Z,26.66
2017-07-20T12:06:57.372Z,26.56
2017-07-20T12:07:57.440Z,26.60
2017-07-20T12:08:57.375Z,26.34
2017-07-20T12:09:57.415Z,26.22
2017-07-20T12:10:57.358Z,26.08
2017-07-20T12:11:57.387Z,26.03
2017-07-20T12:12:57.368Z,25.81
2017-07-20T12:13:57.349Z,25.82
2017-07-20T12:14:57.386Z,26.08
2017-07-20T12:15:57.385Z,25.88
2017-07-20T12:16:57.415Z,26.07
2017-07-20T12:17:57.422Z,26.17
2017-07-20T12:18:57.381Z,26.34
2017-07-20T12:19:57.355Z,26.33
2017-07-20T12:20:57.437Z,26.13
2017-07-20T12:21:57.394Z,26.11
2017-07-20T12:23:57.392Z,26.18
2017-07-20T12:24:57.388Z,26.22
2017-07-20T12:25:57.389Z,26.18
2017-07-20T12:26:57.361Z,25.93
2017-07-20T12:27:57.394Z,25.70
2017-07-20T12:28:57.434Z,25.49
2017-07-20T12:29:57.372Z,25.52
2017-07-20T12:30:57.367Z,25.62
2017-07-20T12:31:57.439Z,25.48
2017-07-20T12:32:57.400Z,25.56
2017-07-20T12:33:57.370Z,25.67
2017-07-20T12:34:57.402Z,25.75
2017-07-20T12:35:57.405Z,25.78
2017-07-20T12:36:57.384Z,25.81
2017-07-20T12:37:57.438Z,25.66
2017-07-20T12:38:57.440Z,25.59
2017-07-20T12:39:57.441Z,25.59
2017-07-20T12:40:57.418Z,25.66
2017-07-20T12:41:57.445Z,25.49
2017-07-20T12:42:57.420Z,25.57
2017-07-20T12:43:57.413Z,25.59
2017-07-20T12:44:57.476Z,25.56
2017-07-20T12:45:57.400Z,25.62
2017-07-20T12:46:57.454Z,25.75
2017-07-20T12:47:57.422Z,25.70
2017-07-20T12:48:57.392Z,25.82
2017-07-20T12:49:57.395Z,25.92
2017-07-20T12:50:57.404Z,25.95
2017-07-20T12:51:57.372Z,25.77
2017-07-20T12:52:57.409Z,25.66
2017-07-20T12:53:57.387Z,25.64
2017-07-20T12:54:57.480Z,25.40
2017-07-20T12:55:57.408Z,25.19