createdAt,value
2023-05-17T00:00:55.728Z,9.00
2023-05-17T00:03:22.389Z,9.00
2023-05-17T00:05:49.184Z,9.00
2023-05-17T00:08:15.865Z,9.00
2023-05-17T00:10:43.340Z,9.00
2023-05-17T00:13:10.047Z,9.00
2023-05-17T00:15:36.846Z,9.00
2023-05-17T00:18:03.708Z,9.00
2023-05-17T00:20:30.565Z,9.00
2023-05-17T00:22:57.252Z,8.90
2023-05-17T00:25:23.913Z,8.90
2023-05-17T00:27:50.848Z,8.90
2023-05-17T00:30:17.585Z,8.80
2023-05-17T00:32:46.772Z,8.90
2023-05-17T00:35:13.896Z,8.90
2023-05-17T00:37:40.648Z,8.80
2023-05-17T00:40:08.061Z,8.80
2023-05-17T00:42:34.910Z,8.80
2023-05-17T00:45:01.637Z,8.80
2023-05-17T00:47:28.420Z,8.80
2023-05-17T00:49:55.280Z,8.80
2023-05-17T00:52:22.137Z,8.70
2023-05-17T00:54:50.540Z,8.70
2023-05-17T00:57:17.572Z,8.70
2023-05-17T00:59:45.013Z,8.70
2023-05-17T01:02:12.027Z,8.60
2023-05-17T01:04:39.287Z,8.60
2023-05-17T01:07:06.803Z,8.60
2023-05-17T01:09:33.885Z,8.60
2023-05-17T01:12:18.804Z,8.60
2023-05-17T01:15:18.575Z,8.60
2023-05-17T01:17:45.757Z,8.60
2023-05-17T01:20:26.893Z,8.50
2023-05-17T01:23:15.401Z,8.50
2023-05-17T01:26:12.948Z,8.50
2023-05-17T01:28:41.848Z,8.40
2023-05-17T01:31:10.638Z,8.40
2023-05-17T01:33:38.255Z,8.30
2023-05-17T01:36:05.696Z,8.30
2023-05-17T01:38:32.362Z,8.30
2023-05-17T01:41:06.204Z,8.30
2023-05-17T01:43:47.614Z,8.20
2023-05-17T01:47:00.712Z,8.20
2023-05-17T01:49:38.666Z,8.20
2023-05-17T01:52:09.588Z,8.10
2023-05-17T01:54:47.361Z,8.10
2023-05-17T01:57:16.463Z,8.10
2023-05-17T01:59:45.280Z,8.10
2023-05-17T02:02:12.482Z,8.10
2023-05-17T02:04:39.191Z,8.10
2023-05-17T02:07:06.070Z,8.10
2023-05-17T02:09:32.752Z,8.10
2023-05-17T02:11:59.449Z,8.10
2023-05-17T02:14:26.214Z,8.00
2023-05-17T02:16:53.111Z,8.10
2023-05-17T02:19:19.934Z,8.10
2023-05-17T02:21:46.666Z,8.10
2023-05-17T02:24:13.342Z,8.10
2023-05-17T02:26:43.098Z,8.10
2023-05-17T02:29:11.129Z,8.10
2023-05-17T02:31:37.908Z,8.00
2023-05-17T02:34:04.722Z,8.00
2023-05-17T02:36:32.450Z,8.00
2023-05-17T02:38:59.489Z,8.00
2023-05-17T02:41:26.281Z,8.00
2023-05-17T02:43:53.040Z,8.00
2023-05-17T02:46:19.775Z,8.00
2023-05-17T02:48:46.497Z,8.00
2023-05-17T02:51:13.193Z,8.10
2023-05-17T02:53:39.895Z,8.10
2023-05-17T02:56:08.954Z,8.00
2023-05-17T02:58:35.619Z,8.00
2023-05-17T03:01:02.313Z,8.00
2023-05-17T03:03:29.147Z,7.90
2023-05-17T03:06:00.709Z,7.90
2023-05-17T03:08:27.519Z,7.90
2023-05-17T03:10:54.181Z,7.90
2023-05-17T03:13:20.830Z,7.80
2023-05-17T03:15:47.498Z,7.90
2023-05-17T03:18:14.747Z,7.80
2023-05-17T03:20:41.861Z,7.80
2023-05-17T03:23:08.600Z,7.80
2023-05-17T03:25:35.411Z,7.80
2023-05-17T03:28:02.119Z,7.90
2023-05-17T03:30:28.822Z,7.90
2023-05-17T03:32:55.671Z,7.90
2023-05-17T03:35:22.494Z,7.90
2023-05-17T03:37:49.198Z,7.90
2023-05-17T03:40:15.914Z,7.90
2023-05-17T03:42:43.001Z,7.90
2023-05-17T03:45:09.957Z,7.80
2023-05-17T03:47:36.698Z,7.80
2023-05-17T03:50:03.558Z,7.90
2023-05-17T03:52:30.223Z,7.80
2023-05-17T03:54:56.943Z,7.90
2023-05-17T03:57:23.574Z,7.90
2023-05-17T03:59:50.292Z,7.90
2023-05-17T04:02:17.121Z,7.90
2023-05-17T04:04:50.565Z,7.90
2023-05-17T04:07:17.889Z,8.00
2023-05-17T04:09:45.027Z,8.00
2023-05-17T04:12:11.813Z,8.00
2023-05-17T04:14:38.826Z,8.00
2023-05-17T04:17:05.589Z,8.00
2023-05-17T04:19:32.423Z,8.00
2023-05-17T04:21:59.372Z,8.10
2023-05-17T04:24:26.051Z,8.10
2023-05-17T04:26:52.759Z,8.10
2023-05-17T04:29:19.382Z,8.00
2023-05-17T04:31:48.989Z,8.00
2023-05-17T04:34:15.769Z,8.10
2023-05-17T04:36:42.542Z,8.10
2023-05-17T04:39:09.219Z,8.20
2023-05-17T04:41:36.109Z,8.20
2023-05-17T04:44:03.548Z,8.20
2023-05-17T04:46:30.261Z,8.20
2023-05-17T04:48:57.147Z,8.30
2023-05-17T04:51:24.299Z,8.30
2023-05-17T04:53:51.123Z,8.30
2023-05-17T04:56:18.153Z,8.30
2023-05-17T04:58:45.069Z,8.40
2023-05-17T05:01:12.236Z,8.50
2023-05-17T05:03:39.062Z,8.50
2023-05-17T05:06:05.921Z,8.60
2023-05-17T05:08:33.655Z,8.60
2023-05-17T05:11:00.407Z,8.70
2023-05-17T05:13:27.038Z,8.80
2023-05-17T05:15:53.711Z,8.80
2023-05-17T05:18:20.606Z,8.90
2023-05-17T05:20:50.219Z,8.90
2023-05-17T05:23:18.699Z,9.00
2023-05-17T05:25:47.133Z,9.10
2023-05-17T05:28:13.847Z,9.10
2023-05-17T05:30:40.691Z,9.20
2023-05-17T05:33:07.417Z,9.20
2023-05-17T05:35:34.123Z,9.20
2023-05-17T05:38:01.221Z,9.20
2023-05-17T05:40:28.348Z,9.30
2023-05-17T05:42:55.481Z,9.40
2023-05-17T05:45:22.363Z,9.40
2023-05-17T05:47:49.372Z,9.60
2023-05-17T05:50:16.425Z,9.60
2023-05-17T05:52:43.062Z,9.70
2023-05-17T05:55:09.960Z,9.60
2023-05-17T05:57:36.689Z,9.70
2023-05-17T06:00:04.903Z,9.60
2023-05-17T06:02:31.759Z,9.60
2023-05-17T06:04:58.496Z,9.60
2023-05-17T06:07:25.197Z,9.60
2023-05-17T06:09:51.911Z,9.60
2023-05-17T06:12:18.521Z,9.60
2023-05-17T06:14:45.313Z,9.70
2023-05-17T06:17:12.044Z,9.70
2023-05-17T06:19:38.792Z,9.70
2023-05-17T06:22:05.686Z,9.80
2023-05-17T06:24:33.252Z,9.90
2023-05-17T06:27:00.129Z,9.90
2023-05-17T06:29:26.806Z,9.90
2023-05-17T06:31:56.310Z,9.90
2023-05-17T06:34:23.119Z,9.90
2023-05-17T06:36:49.863Z,10.00
2023-05-17T06:39:16.617Z,10.10
2023-05-17T06:41:43.770Z,10.30
2023-05-17T06:44:10.411Z,10.40
2023-05-17T06:46:37.242Z,10.30
2023-05-17T06:49:04.232Z,10.20
2023-05-17T06:51:31.638Z,10.20
2023-05-17T06:53:58.347Z,10.30
2023-05-17T06:56:25.319Z,10.30
2023-05-17T06:58:52.056Z,10.40
2023-05-17T07:01:18.902Z,10.60
2023-05-17T07:03:45.704Z,10.70
2023-05-17T07:06:12.487Z,11.00
2023-05-17T07:08:40.470Z,11.10
2023-05-17T07:11:07.176Z,11.20
2023-05-17T07:13:33.925Z,11.10
2023-05-17T07:16:00.782Z,11.20
2023-05-17T07:18:27.748Z,11.20
2023-05-17T07:20:54.550Z,11.20
2023-05-17T07:23:21.371Z,11.20
2023-05-17T07:25:48.164Z,11.20
2023-05-17T07:28:14.831Z,11.10
2023-05-17T07:30:41.629Z,11.00
2023-05-17T07:33:08.337Z,11.20
2023-05-17T07:35:35.105Z,11.20
2023-05-17T07:38:01.762Z,11.30
2023-05-17T07:40:28.490Z,11.30
2023-05-17T07:42:55.251Z,11.20
2023-05-17T07:45:22.078Z,11.20
2023-05-17T07:47:48.819Z,11.30
2023-05-17T07:50:15.575Z,11.30
2023-05-17T07:52:42.491Z,11.30
2023-05-17T07:55:09.888Z,11.40
2023-05-17T07:57:36.945Z,11.60
2023-05-17T08:00:04.355Z,11.70
2023-05-17T08:02:31.120Z,11.80
2023-05-17T08:04:58.057Z,11.80
2023-05-17T08:07:24.903Z,11.60
2023-05-17T08:09:51.756Z,11.70
2023-05-17T08:12:18.353Z,11.80
2023-05-17T08:14:45.015Z,11.90
2023-05-17T08:17:11.670Z,11.90
2023-05-17T08:19:39.017Z,11.90
2023-05-17T08:22:05.846Z,11.90
2023-05-17T08:24:32.478Z,12.00
2023-05-17T08:26:59.227Z,11.90
2023-05-17T08:29:25.917Z,12.00
2023-05-17T08:31:55.071Z,12.00
2023-05-17T08:34:22.423Z,11.90
2023-05-17T08:36:49.183Z,12.10
2023-05-17T08:39:16.217Z,12.40
2023-05-17T08:41:42.966Z,12.70
2023-05-17T08:44:09.688Z,12.60
2023-05-17T08:46:37.244Z,12.90
2023-05-17T08:49:06.861Z,13.30
2023-05-17T08:51:34.106Z,13.40
2023-05-17T08:54:05.758Z,13.10
2023-05-17T08:56:35.537Z,13.00
2023-05-17T08:59:03.953Z,12.80
2023-05-17T09:01:33.070Z,12.80
2023-05-17T09:04:00.680Z,12.80
2023-05-17T09:06:27.623Z,12.80
2023-05-17T09:08:55.250Z,12.80
2023-05-17T09:11:29.628Z,12.80
2023-05-17T09:14:04.827Z,12.80
2023-05-17T09:16:33.764Z,12.80
2023-05-17T09:19:01.230Z,13.10
2023-05-17T09:21:29.716Z,13.20
2023-05-17T09:26:26.024Z,13.20
2023-05-17T09:28:53.487Z,13.10
2023-05-17T09:31:20.128Z,13.10
2023-05-17T09:33:48.374Z,12.90
2023-05-17T09:36:20.235Z,13.00
2023-05-17T09:38:55.121Z,13.30
2023-05-17T09:41:22.849Z,14.30
2023-05-17T09:43:49.630Z,15.30
2023-05-17T09:46:16.927Z,16.00
2023-05-17T09:48:45.532Z,16.40
2023-05-17T09:51:12.538Z,16.40
2023-05-17T09:53:40.813Z,16.30
2023-05-17T09:56:08.059Z,16.10
2023-05-17T09:58:37.552Z,15.50
2023-05-17T10:01:06.770Z,15.20
2023-05-17T10:03:35.974Z,14.60
2023-05-17T10:06:13.441Z,14.30
2023-05-17T10:08:52.993Z,14.10
2023-05-17T10:11:24.436Z,14.10
2023-05-17T10:14:02.038Z,14.00
2023-05-17T10:16:29.581Z,13.90
2023-05-17T10:18:56.893Z,13.90
2023-05-17T10:21:24.182Z,14.00
2023-05-17T10:23:51.383Z,14.60
2023-05-17T10:26:18.804Z,15.40
2023-05-17T10:28:46.388Z,16.30
2023-05-17T10:31:13.219Z,17.20
2023-05-17T10:33:42.754Z,18.40
2023-05-17T10:36:10.926Z,18.40
2023-05-17T10:38:42.594Z,18.30
2023-05-17T10:41:12.894Z,17.80
2023-05-17T10:43:41.539Z,17.20
2023-05-17T10:46:21.355Z,16.90
2023-05-17T10:48:52.422Z,16.20
2023-05-17T10:51:37.686Z,16.00
2023-05-17T10:54:12.669Z,16.00
2023-05-17T10:56:41.772Z,16.50
2023-05-17T10:59:22.873Z,16.90
2023-05-17T11:02:05.749Z,17.30
2023-05-17T11:04:37.446Z,18.30
2023-05-17T11:07:23.707Z,18.50
2023-05-17T11:10:12.271Z,18.20
2023-05-17T11:12:42.030Z,18.00
2023-05-17T11:15:11.042Z,17.50
2023-05-17T11:17:44.127Z,17.10
2023-05-17T11:20:31.870Z,16.60
2023-05-17T11:23:06.909Z,16.20
2023-05-17T11:25:38.200Z,16.20
2023-05-17T11:28:23.047Z,16.90
2023-05-17T11:30:53.687Z,17.70
2023-05-17T11:33:37.013Z,18.90
2023-05-17T11:36:15.521Z,20.00
2023-05-17T11:38:42.262Z,19.50
2023-05-17T11:41:26.840Z,18.40
2023-05-17T11:43:54.401Z,18.40
2023-05-17T11:46:24.985Z,19.50
2023-05-17T11:48:53.074Z,19.50
2023-05-17T11:51:23.679Z,19.70
2023-05-17T11:53:54.357Z,19.60
2023-05-17T11:56:29.112Z,19.00
2023-05-17T11:59:00.009Z,18.10
2023-05-17T12:01:26.768Z,18.10
2023-05-17T12:03:59.770Z,18.50
2023-05-17T12:06:28.610Z,19.00
2023-05-17T12:08:55.473Z,19.00
2023-05-17T12:11:22.306Z,20.00
2023-05-17T12:13:52.002Z,20.70
2023-05-17T12:16:22.046Z,20.80
2023-05-17T12:18:51.504Z,19.50
2023-05-17T12:21:21.068Z,19.10
2023-05-17T12:23:51.762Z,19.00
2023-05-17T12:26:21.665Z,18.60
2023-05-17T12:28:59.680Z,18.50
2023-05-17T12:31:36.913Z,18.00
2023-05-17T12:34:05.972Z,17.40
2023-05-17T12:36:37.266Z,17.60
2023-05-17T12:39:06.288Z,17.00
2023-05-17T12:41:33.400Z,17.40
2023-05-17T12:44:13.515Z,18.80
2023-05-17T12:46:42.102Z,19.90
2023-05-17T12:49:09.920Z,21.00
2023-05-17T12:51:44.333Z,21.30
2023-05-17T12:54:12.972Z,21.40
2023-05-17T12:56:43.663Z,21.00
2023-05-17T12:59:10.399Z,21.20
2023-05-17T13:01:39.648Z,21.40
2023-05-17T13:04:06.453Z,21.10
2023-05-17T13:06:53.333Z,21.00
2023-05-17T13:09:23.839Z,20.20
2023-05-17T13:11:55.417Z,20.00
2023-05-17T13:14:45.310Z,20.30
2023-05-17T13:17:40.499Z,21.00
2023-05-17T13:20:10.589Z,21.20
2023-05-17T13:22:49.969Z,20.80
2023-05-17T13:25:16.687Z,20.00
2023-05-17T13:27:46.811Z,19.50
2023-05-17T13:30:13.894Z,18.70
2023-05-17T13:32:40.850Z,18.40
2023-05-17T13:35:07.942Z,17.90
2023-05-17T13:37:35.918Z,17.10
2023-05-17T13:40:03.893Z,16.90
2023-05-17T13:42:30.784Z,17.00
2023-05-17T13:44:57.682Z,17.20
2023-05-17T13:47:24.661Z,17.10
2023-05-17T13:49:51.451Z,17.00
2023-05-17T13:54:45.360Z,16.70
2023-05-17T13:57:12.954Z,16.80
2023-05-17T13:59:39.762Z,16.80
2023-05-17T14:02:06.591Z,16.80
2023-05-17T14:04:33.462Z,16.80
2023-05-17T14:07:00.176Z,16.70
2023-05-17T14:09:26.937Z,16.80
2023-05-17T14:11:53.693Z,16.80
2023-05-17T14:14:20.340Z,16.70
2023-05-17T14:16:47.352Z,16.90
2023-05-17T14:19:14.082Z,16.80
2023-05-17T14:21:41.137Z,16.80
2023-05-17T14:24:07.962Z,16.60
2023-05-17T14:26:34.729Z,16.60
2023-05-17T14:29:01.512Z,16.60
2023-05-17T14:31:29.953Z,16.30
2023-05-17T14:33:56.620Z,16.40
2023-05-17T14:36:23.301Z,16.50
2023-05-17T14:38:50.092Z,16.40
2023-05-17T14:41:18.413Z,16.70
2023-05-17T14:43:45.500Z,16.70
2023-05-17T14:46:12.196Z,16.40
2023-05-17T14:48:39.161Z,16.30
2023-05-17T14:51:06.890Z,16.20
2023-05-17T14:53:33.582Z,16.10
2023-05-17T14:56:00.331Z,16.20
2023-05-17T14:58:28.483Z,16.20
2023-05-17T15:01:05.407Z,16.30
2023-05-17T15:03:34.202Z,16.30
2023-05-17T15:06:03.279Z,16.30
2023-05-17T15:08:32.149Z,16.30
2023-05-17T15:10:58.852Z,16.20
2023-05-17T15:13:25.734Z,16.20
2023-05-17T15:15:53.009Z,16.30
2023-05-17T15:18:20.565Z,16.20
2023-05-17T15:20:47.486Z,16.20
2023-05-17T15:23:14.190Z,16.20
2023-05-17T15:25:41.491Z,16.10
2023-05-17T15:28:08.336Z,16.20
2023-05-17T15:30:35.059Z,16.20
2023-05-17T15:33:02.726Z,16.10
2023-05-17T15:35:29.755Z,16.20
2023-05-17T15:37:59.187Z,16.30
2023-05-17T15:40:26.011Z,16.20
2023-05-17T15:42:52.773Z,16.20
2023-05-17T15:45:22.705Z,16.20
2023-05-17T15:47:49.609Z,16.30
2023-05-17T15:50:16.816Z,16.40
2023-05-17T15:52:43.614Z,16.40
2023-05-17T15:55:10.964Z,16.40
2023-05-17T15:57:37.837Z,16.30
2023-05-17T16:00:05.178Z,16.30
2023-05-17T16:02:31.979Z,16.30
2023-05-17T16:05:00.604Z,16.30
2023-05-17T16:07:29.425Z,16.20
2023-05-17T16:09:56.259Z,16.20
2023-05-17T16:12:22.966Z,16.20
2023-05-17T16:14:49.765Z,16.20
2023-05-17T16:17:16.530Z,16.10
2023-05-17T16:19:43.697Z,16.20
2023-05-17T16:22:10.553Z,16.20
2023-05-17T16:24:37.466Z,16.10
2023-05-17T16:27:07.243Z,16.10
2023-05-17T16:29:39.939Z,15.90
2023-05-17T16:32:08.046Z,15.80
2023-05-17T16:34:34.954Z,15.70
2023-05-17T16:37:01.643Z,15.60
2023-05-17T16:39:28.742Z,15.70
2023-05-17T16:41:55.849Z,15.80
2023-05-17T16:44:22.602Z,15.80
2023-05-17T16:46:49.483Z,15.60
2023-05-17T16:49:16.262Z,15.60
2023-05-17T16:51:42.964Z,15.60
2023-05-17T16:54:09.864Z,15.40
2023-05-17T16:56:36.554Z,15.30
2023-05-17T16:59:03.341Z,15.30
2023-05-17T17:01:30.045Z,15.20
2023-05-17T17:03:56.866Z,15.10
2023-05-17T17:06:23.793Z,15.20
2023-05-17T17:08:50.471Z,15.20
2023-05-17T17:11:22.833Z,15.20
2023-05-17T17:13:50.076Z,15.20
2023-05-17T17:16:17.397Z,15.20
2023-05-17T17:18:44.198Z,15.10
2023-05-17T17:21:10.971Z,15.10
2023-05-17T17:23:37.806Z,15.10
2023-05-17T17:26:04.603Z,15.10
2023-05-17T17:28:31.408Z,15.00
2023-05-17T17:30:58.490Z,14.90
2023-05-17T17:33:25.328Z,14.80
2023-05-17T17:35:52.017Z,14.70
2023-05-17T17:38:18.655Z,14.60
2023-05-17T17:40:45.437Z,14.60
2023-05-17T17:43:12.086Z,14.60
2023-05-17T17:45:38.978Z,14.60
2023-05-17T17:48:05.895Z,14.60
2023-05-17T17:50:32.648Z,14.50
2023-05-17T17:52:59.836Z,14.50
2023-05-17T17:55:26.581Z,14.40
2023-05-17T17:57:53.351Z,14.40
2023-05-17T18:00:20.447Z,14.30
2023-05-17T18:02:47.134Z,14.30
2023-05-17T18:05:13.836Z,14.30
2023-05-17T18:07:40.642Z,14.20
2023-05-17T18:10:08.147Z,14.20
2023-05-17T18:12:35.000Z,14.20
2023-05-17T18:15:01.659Z,14.10
2023-05-17T18:17:28.536Z,14.00
2023-05-17T18:19:55.508Z,14.00
2023-05-17T18:22:22.144Z,13.90
2023-05-17T18:24:49.514Z,13.90
2023-05-17T18:27:16.860Z,13.80
2023-05-17T18:29:43.611Z,13.70
2023-05-17T18:32:10.529Z,13.60
2023-05-17T18:34:37.703Z,13.60
2023-05-17T18:37:04.965Z,13.50
2023-05-17T18:39:31.706Z,13.40
2023-05-17T18:41:58.429Z,13.30
2023-05-17T18:44:25.241Z,13.30
2023-05-17T18:46:53.961Z,13.20
2023-05-17T18:49:21.264Z,13.10
2023-05-17T18:51:48.090Z,13.10
2023-05-17T18:54:14.773Z,13.00
2023-05-17T18:56:41.558Z,12.90
2023-05-17T18:59:08.479Z,12.90
2023-05-17T19:01:35.647Z,12.80
2023-05-17T19:04:02.686Z,12.70
2023-05-17T19:06:29.547Z,12.60
2023-05-17T19:08:58.515Z,12.60
2023-05-17T19:11:26.369Z,12.50
2023-05-17T19:13:53.016Z,12.40
2023-05-17T19:16:19.757Z,12.40
2023-05-17T19:18:46.435Z,12.30
2023-05-17T19:21:13.258Z,12.30
2023-05-17T19:23:39.981Z,12.20
2023-05-17T19:26:06.603Z,12.10
2023-05-17T19:28:35.637Z,12.10
2023-05-17T19:31:03.813Z,12.00
2023-05-17T19:33:31.994Z,11.90
2023-05-17T19:35:58.697Z,11.80
2023-05-17T19:38:25.469Z,11.80
2023-05-17T19:40:52.172Z,11.70
2023-05-17T19:43:18.804Z,11.70
2023-05-17T19:45:45.573Z,11.70
2023-05-17T19:48:12.425Z,11.70
2023-05-17T19:50:39.121Z,11.60
2023-05-17T19:53:06.013Z,11.60
2023-05-17T19:55:34.272Z,11.60
2023-05-17T19:58:01.171Z,11.50
2023-05-17T20:00:27.951Z,11.50
2023-05-17T20:02:54.801Z,11.40
2023-05-17T20:05:22.309Z,11.30
2023-05-17T20:07:48.947Z,11.30
2023-05-17T20:10:15.650Z,11.30
2023-05-17T20:12:42.303Z,11.20
2023-05-17T20:15:09.729Z,11.20
2023-05-17T20:17:36.463Z,11.20
2023-05-17T20:20:05.263Z,11.10
2023-05-17T20:22:33.060Z,11.10
2023-05-17T20:24:59.742Z,11.00
2023-05-17T20:27:26.335Z,11.00
2023-05-17T20:29:53.184Z,11.00
2023-05-17T20:32:19.896Z,10.90
2023-05-17T20:34:46.582Z,10.80
2023-05-17T20:37:13.358Z,10.80
2023-05-17T20:39:39.982Z,10.80
2023-05-17T20:42:07.775Z,10.70
2023-05-17T20:44:34.514Z,10.80
2023-05-17T20:47:02.193Z,10.70
2023-05-17T20:49:28.850Z,10.60
2023-05-17T20:52:03.231Z,10.60
2023-05-17T20:54:30.586Z,10.60
2023-05-17T20:56:58.342Z,10.50
2023-05-17T20:59:26.461Z,10.50
2023-05-17T21:01:53.225Z,10.50
2023-05-17T21:04:20.106Z,10.50
2023-05-17T21:06:47.043Z,10.50
2023-05-17T21:09:13.802Z,10.50
2023-05-17T21:11:41.006Z,10.40
2023-05-17T21:14:07.985Z,10.40
2023-05-17T21:16:35.578Z,10.30
2023-05-17T21:19:02.607Z,10.30
2023-05-17T21:21:29.332Z,10.30
2023-05-17T21:23:55.975Z,10.30
2023-05-17T21:26:23.131Z,10.20
2023-05-17T21:28:49.779Z,10.20
2023-05-17T21:31:16.716Z,10.20
2023-05-17T21:33:43.575Z,10.20
2023-05-17T21:36:10.307Z,10.10
2023-05-17T21:38:37.140Z,10.10
2023-05-17T21:41:03.915Z,10.10
2023-05-17T21:43:30.648Z,10.10
2023-05-17T21:45:57.497Z,10.00
2023-05-17T21:48:24.621Z,10.00
2023-05-17T21:50:51.479Z,10.00
2023-05-17T21:53:18.407Z,10.00
2023-05-17T21:56:00.569Z,10.00
2023-05-17T21:58:29.713Z,10.10
2023-05-17T22:00:56.469Z,10.00
2023-05-17T22:03:23.451Z,9.90
2023-05-17T22:05:50.214Z,9.90
2023-05-17T22:08:16.965Z,9.80
2023-05-17T22:10:43.754Z,9.90
2023-05-17T22:13:12.474Z,9.80
2023-05-17T22:15:41.597Z,9.80
2023-05-17T22:18:08.913Z,9.80
2023-05-17T22:20:35.700Z,9.70
2023-05-17T22:23:03.039Z,9.70
2023-05-17T22:25:30.205Z,9.60
2023-05-17T22:27:56.838Z,9.60
2023-05-17T22:30:23.704Z,9.60
2023-05-17T22:32:51.906Z,9.60
2023-05-17T22:35:18.682Z,9.60
2023-05-17T22:37:45.396Z,9.50
2023-05-17T22:40:12.896Z,9.60
2023-05-17T22:42:39.570Z,9.50
2023-05-17T22:45:07.120Z,9.50
2023-05-17T22:47:34.227Z,9.50
2023-05-17T22:50:01.002Z,9.50
2023-05-17T22:52:27.674Z,9.50
2023-05-17T22:54:54.399Z,9.50
2023-05-17T22:57:21.211Z,9.40
2023-05-17T22:59:47.980Z,9.40
2023-05-17T23:02:14.753Z,9.40
2023-05-17T23:04:41.627Z,9.40
2023-05-17T23:07:09.902Z,9.30
2023-05-17T23:09:40.651Z,9.30
2023-05-17T23:12:08.678Z,9.30
2023-05-17T23:14:36.415Z,9.40
2023-05-17T23:17:04.797Z,9.30
2023-05-17T23:19:32.929Z,9.30
2023-05-17T23:22:03.142Z,9.30
2023-05-17T23:24:30.154Z,9.30
2023-05-17T23:26:57.577Z,9.30
2023-05-17T23:29:25.825Z,9.20
2023-05-17T23:31:53.456Z,9.20
2023-05-17T23:34:20.359Z,9.20
2023-05-17T23:36:47.077Z,9.20
2023-05-17T23:39:13.754Z,9.20
2023-05-17T23:41:40.522Z,9.20
2023-05-17T23:44:07.963Z,9.20
2023-05-17T23:46:34.777Z,9.20
2023-05-17T23:49:02.168Z,9.20
2023-05-17T23:51:29.165Z,9.10
2023-05-17T23:53:56.189Z,9.10
2023-05-17T23:56:23.241Z,9.00
2023-05-17T23:58:50.038Z,9.00
