createdAt,value
2023-02-03T00:02:06.495Z,-1.21
2023-02-03T00:04:34.867Z,-1.11
2023-02-03T00:07:03.021Z,-1.12
2023-02-03T00:09:31.219Z,-1.09
2023-02-03T00:11:59.673Z,-1.08
2023-02-03T00:14:27.766Z,-1.06
2023-02-03T00:16:55.765Z,-1.06
2023-02-03T00:19:23.958Z,-1.06
2023-02-03T00:21:52.018Z,-1.07
2023-02-03T00:24:23.426Z,-1.07
2023-02-03T00:26:51.497Z,-1.07
2023-02-03T00:29:21.634Z,-1.09
2023-02-03T00:31:49.887Z,-1.09
2023-02-03T00:34:18.361Z,-1.11
2023-02-03T00:36:49.579Z,-1.10
2023-02-03T00:39:17.637Z,-1.12
2023-02-03T00:41:45.663Z,-1.12
2023-02-03T00:44:14.587Z,-1.13
2023-02-03T00:46:42.736Z,-1.14
2023-02-03T00:49:11.007Z,-1.15
2023-02-03T00:51:39.061Z,-1.18
2023-02-03T00:54:07.362Z,-1.20
2023-02-03T00:56:35.587Z,-1.24
2023-02-03T00:59:04.067Z,-1.26
2023-02-03T01:01:34.246Z,-1.28
2023-02-03T01:04:04.094Z,-1.32
2023-02-03T01:06:32.382Z,-1.34
2023-02-03T01:09:02.892Z,-1.37
2023-02-03T01:11:32.566Z,-1.37
2023-02-03T01:14:01.890Z,-1.38
2023-02-03T01:16:31.371Z,-1.40
2023-02-03T01:18:59.522Z,-1.40
2023-02-03T01:21:29.487Z,-1.40
2023-02-03T01:23:59.799Z,-1.39
2023-02-03T01:26:28.250Z,-1.41
2023-02-03T01:28:58.897Z,-1.42
2023-02-03T01:31:35.344Z,-1.42
2023-02-03T01:34:03.874Z,-1.43
2023-02-03T01:36:33.705Z,-1.45
2023-02-03T01:39:05.036Z,-1.46
2023-02-03T01:41:36.905Z,-1.47
2023-02-03T01:44:39.154Z,-1.47
2023-02-03T01:47:18.664Z,-1.48
2023-02-03T01:49:52.060Z,-1.52
2023-02-03T01:52:20.267Z,-1.53
2023-02-03T01:54:52.217Z,-1.53
2023-02-03T01:57:26.800Z,-1.55
2023-02-03T01:59:59.093Z,-1.57
2023-02-03T02:02:29.584Z,-1.57
2023-02-03T02:05:09.824Z,-1.59
2023-02-03T02:07:39.414Z,-1.61
2023-02-03T02:10:09.295Z,-1.64
2023-02-03T02:12:37.652Z,-1.67
2023-02-03T02:15:06.512Z,-1.69
2023-02-03T02:17:58.312Z,-1.69
2023-02-03T02:20:49.470Z,-1.70
2023-02-03T02:23:29.408Z,-1.72
2023-02-03T02:26:03.546Z,-1.76
2023-02-03T02:28:34.525Z,-1.79
2023-02-03T02:31:13.227Z,-1.81
2023-02-03T02:33:53.747Z,-1.84
2023-02-03T02:36:25.212Z,-1.87
2023-02-03T02:39:10.437Z,-1.88
2023-02-03T02:41:47.852Z,-1.91
2023-02-03T02:44:29.150Z,-1.88
2023-02-03T02:47:02.098Z,-1.89
2023-02-03T02:49:36.026Z,-1.92
2023-02-03T02:52:07.479Z,-1.94
2023-02-03T02:54:41.635Z,-1.94
2023-02-03T02:57:13.842Z,-1.93
2023-02-03T02:59:42.482Z,-1.93
2023-02-03T03:02:11.902Z,-1.95
2023-02-03T03:04:42.220Z,-1.96
2023-02-03T03:07:21.462Z,-1.97
2023-02-03T03:09:53.164Z,-2.00
2023-02-03T03:12:23.616Z,-2.02
2023-02-03T03:14:57.678Z,-2.03
2023-02-03T03:17:30.195Z,-2.11
2023-02-03T03:20:04.210Z,-2.01
2023-02-03T03:22:36.986Z,-2.01
2023-02-03T03:25:28.637Z,-1.99
2023-02-03T03:28:01.817Z,-1.97
2023-02-03T03:30:35.440Z,-1.96
2023-02-03T03:33:05.767Z,-1.95
2023-02-03T03:35:52.170Z,-1.94
2023-02-03T03:38:37.829Z,-1.94
2023-02-03T03:41:19.816Z,-1.91
2023-02-03T03:43:50.085Z,-1.92
2023-02-03T03:46:25.738Z,-1.94
2023-02-03T03:49:05.555Z,-1.95
2023-02-03T03:51:45.185Z,-1.95
2023-02-03T03:54:17.438Z,-1.97
2023-02-03T03:56:52.395Z,-1.99
2023-02-03T03:59:23.177Z,-2.00
2023-02-03T04:01:52.396Z,-2.01
2023-02-03T04:04:23.374Z,-2.05
2023-02-03T04:06:54.040Z,-2.01
2023-02-03T04:09:22.362Z,-2.03
2023-02-03T04:12:02.434Z,-2.06
2023-02-03T04:14:35.680Z,-2.08
2023-02-03T04:17:03.858Z,-2.08
2023-02-03T04:19:32.024Z,-2.10
2023-02-03T04:22:00.036Z,-2.13
2023-02-03T04:24:28.255Z,-2.15
2023-02-03T04:26:56.374Z,-2.18
2023-02-03T04:29:24.648Z,-2.19
2023-02-03T04:31:52.770Z,-2.22
2023-02-03T04:34:21.414Z,-2.22
2023-02-03T04:36:49.747Z,-2.20
2023-02-03T04:39:17.990Z,-2.18
2023-02-03T04:41:46.044Z,-2.16
2023-02-03T04:44:14.068Z,-2.24
2023-02-03T04:46:42.136Z,-2.17
2023-02-03T04:49:12.331Z,-2.18
2023-02-03T04:51:40.473Z,-2.28
2023-02-03T04:54:08.551Z,-2.19
2023-02-03T04:56:38.391Z,-2.18
2023-02-03T04:59:08.263Z,-2.17
2023-02-03T05:01:36.421Z,-2.16
2023-02-03T05:04:04.892Z,-2.17
2023-02-03T05:06:34.263Z,-2.18
2023-02-03T05:09:02.987Z,-2.19
2023-02-03T05:11:31.203Z,-2.18
2023-02-03T05:13:59.988Z,-2.18
2023-02-03T05:16:28.097Z,-2.19
2023-02-03T05:18:56.296Z,-2.19
2023-02-03T05:21:24.443Z,-2.19
2023-02-03T05:23:52.773Z,-2.23
2023-02-03T05:26:20.936Z,-2.24
2023-02-03T05:28:50.561Z,-2.23
2023-02-03T05:31:18.823Z,-2.25
2023-02-03T05:33:47.008Z,-2.26
2023-02-03T05:36:15.119Z,-2.26
2023-02-03T05:38:43.340Z,-2.27
2023-02-03T05:41:31.456Z,-2.26
2023-02-03T05:43:59.738Z,-2.26
2023-02-03T05:46:27.938Z,-2.33
2023-02-03T05:48:56.581Z,-2.24
2023-02-03T05:51:25.223Z,-2.23
2023-02-03T05:53:53.900Z,-2.23
2023-02-03T05:56:22.136Z,-2.36
2023-02-03T05:58:53.554Z,-2.29
2023-02-03T06:01:21.919Z,-2.30
2023-02-03T06:03:50.372Z,-2.31
2023-02-03T06:06:18.659Z,-2.42
2023-02-03T06:08:46.947Z,-2.31
2023-02-03T06:11:15.000Z,-2.30
2023-02-03T06:13:43.577Z,-2.31
2023-02-03T06:16:11.722Z,-2.31
2023-02-03T06:18:39.906Z,-2.29
2023-02-03T06:21:08.609Z,-2.28
2023-02-03T06:23:36.811Z,-2.27
2023-02-03T06:26:05.174Z,-2.27
2023-02-03T06:28:33.690Z,-2.27
2023-02-03T06:31:01.910Z,-2.26
2023-02-03T06:33:33.384Z,-2.44
2023-02-03T06:36:01.495Z,-2.26
2023-02-03T06:38:29.590Z,-2.27
2023-02-03T06:40:58.840Z,-2.26
2023-02-03T06:43:26.996Z,-2.24
2023-02-03T06:45:55.104Z,-2.23
2023-02-03T06:48:23.945Z,-2.22
2023-02-03T06:50:51.999Z,-2.22
2023-02-03T06:53:32.449Z,-2.20
2023-02-03T06:56:02.244Z,-2.18
2023-02-03T06:58:30.442Z,-2.15
2023-02-03T07:00:58.524Z,-2.12
2023-02-03T07:03:31.683Z,-2.09
2023-02-03T07:06:00.389Z,-2.06
2023-02-03T07:08:28.783Z,-2.04
2023-02-03T07:10:57.047Z,-2.01
2023-02-03T07:13:25.544Z,-1.98
2023-02-03T07:15:53.985Z,-1.96
2023-02-03T07:18:48.513Z,-1.92
2023-02-03T07:21:14.804Z,-1.89
2023-02-03T07:23:43.466Z,-1.95
2023-02-03T07:26:11.802Z,-1.85
2023-02-03T07:28:41.643Z,-1.83
2023-02-03T07:31:10.668Z,-1.79
2023-02-03T07:33:39.811Z,-1.76
2023-02-03T07:36:08.848Z,-1.72
2023-02-03T07:38:38.268Z,-1.68
2023-02-03T07:41:07.184Z,-1.63
2023-02-03T07:43:35.420Z,-1.59
2023-02-03T07:46:04.071Z,-1.56
2023-02-03T07:48:32.376Z,-1.54
2023-02-03T07:51:00.723Z,-1.50
2023-02-03T07:53:29.034Z,-1.46
2023-02-03T07:56:02.938Z,-1.51
2023-02-03T07:58:31.791Z,-1.39
2023-02-03T08:01:00.264Z,-1.37
2023-02-03T08:03:28.973Z,-1.32
2023-02-03T08:05:57.535Z,-1.27
2023-02-03T08:08:26.044Z,-1.24
2023-02-03T08:10:56.975Z,-1.19
2023-02-03T08:13:26.108Z,-1.23
2023-02-03T08:15:54.601Z,-1.12
2023-02-03T08:18:22.899Z,-1.11
2023-02-03T08:20:51.573Z,-1.10
2023-02-03T08:23:19.973Z,-1.06
2023-02-03T08:25:52.728Z,-1.01
2023-02-03T08:28:21.741Z,-0.98
2023-02-03T08:30:50.360Z,-0.96
2023-02-03T08:36:06.299Z,-0.96
2023-02-03T08:38:34.799Z,-0.91
2023-02-03T08:41:10.093Z,-0.87
2023-02-03T08:43:39.479Z,-0.84
2023-02-03T08:46:10.649Z,-0.81
2023-02-03T08:48:39.475Z,-0.78
2023-02-03T08:51:16.674Z,-0.75
2023-02-03T08:53:45.574Z,-0.71
2023-02-03T08:56:15.268Z,-0.69
2023-02-03T08:58:43.825Z,-0.69
2023-02-03T09:01:16.415Z,-0.71
2023-02-03T09:03:44.844Z,-0.79
2023-02-03T09:06:16.696Z,-0.75
2023-02-03T09:08:46.410Z,-0.70
2023-02-03T09:11:17.316Z,-0.68
2023-02-03T09:13:48.870Z,-0.64
2023-02-03T09:16:19.423Z,-0.61
2023-02-03T09:18:48.340Z,-0.59
2023-02-03T09:21:27.679Z,-0.57
2023-02-03T09:24:04.348Z,-0.57
2023-02-03T09:26:32.872Z,-0.52
2023-02-03T09:29:01.130Z,-0.48
2023-02-03T09:31:29.459Z,-0.47
2023-02-03T09:33:59.355Z,-0.46
2023-02-03T09:36:27.685Z,-0.44
2023-02-03T09:38:58.173Z,-0.43
2023-02-03T09:41:49.119Z,-0.43
2023-02-03T09:44:31.657Z,-0.42
2023-02-03T09:47:10.317Z,-0.40
2023-02-03T09:49:45.429Z,-0.47
2023-02-03T09:52:20.975Z,-0.33
2023-02-03T09:55:10.776Z,-0.31
2023-02-03T09:57:48.323Z,-0.28
2023-02-03T10:00:29.147Z,-0.26
2023-02-03T10:03:07.842Z,-0.26
2023-02-03T10:05:48.540Z,-0.22
2023-02-03T10:08:58.671Z,-0.20
2023-02-03T10:11:32.689Z,-0.16
2023-02-03T10:14:16.103Z,-0.12
2023-02-03T10:17:10.155Z,-0.06
2023-02-03T10:19:48.267Z,-0.05
2023-02-03T10:22:21.461Z,-0.05
2023-02-03T10:25:16.252Z,-0.05
2023-02-03T10:27:45.073Z,-0.05
2023-02-03T10:30:27.328Z,-0.06
2023-02-03T10:33:12.398Z,-0.09
2023-02-03T10:36:20.410Z,-0.08
2023-02-03T10:38:48.777Z,-0.10
2023-02-03T10:41:19.443Z,-0.09
2023-02-03T10:43:51.998Z,-0.10
2023-02-03T10:46:32.564Z,-0.23
2023-02-03T10:49:01.765Z,-0.15
2023-02-03T10:51:51.626Z,-0.15
2023-02-03T10:54:35.057Z,-0.16
2023-02-03T10:57:11.323Z,-0.18
2023-02-03T10:59:48.311Z,-0.22
2023-02-03T11:02:26.319Z,-0.23
2023-02-03T11:05:17.663Z,-0.23
2023-02-03T11:07:46.969Z,-0.24
2023-02-03T11:10:37.060Z,-0.22
2023-02-03T11:13:18.092Z,-0.23
2023-02-03T11:16:05.032Z,-0.25
2023-02-03T11:19:01.395Z,-0.30
2023-02-03T11:21:39.829Z,-0.30
2023-02-03T11:24:30.200Z,-0.32
2023-02-03T11:27:13.314Z,-0.37
2023-02-03T11:29:56.153Z,-0.38
2023-02-03T11:32:41.799Z,-0.39
2023-02-03T11:35:28.170Z,-0.43
2023-02-03T11:37:59.507Z,-0.45
2023-02-03T11:40:34.201Z,-0.45
2023-02-03T11:43:17.392Z,-0.44
2023-02-03T11:45:49.049Z,-0.41
2023-02-03T11:48:33.214Z,-0.40
2023-02-03T11:51:29.381Z,-0.39
2023-02-03T11:54:14.706Z,-0.37
2023-02-03T11:57:18.233Z,-0.35
2023-02-03T11:59:55.151Z,-0.41
2023-02-03T12:02:38.650Z,-0.33
2023-02-03T12:05:24.816Z,-0.35
2023-02-03T12:08:10.637Z,-0.38
2023-02-03T12:11:23.895Z,-0.39
2023-02-03T12:13:52.971Z,-0.41
2023-02-03T12:16:46.588Z,-0.42
2023-02-03T12:19:31.981Z,-0.41
2023-02-03T12:22:20.230Z,-0.41
2023-02-03T12:25:07.574Z,-0.41
2023-02-03T12:27:46.065Z,-0.41
2023-02-03T12:30:22.255Z,-0.48
2023-02-03T12:32:53.448Z,-0.38
2023-02-03T12:35:26.840Z,-0.38
2023-02-03T12:38:17.167Z,-0.37
2023-02-03T12:40:55.085Z,-0.35
2023-02-03T12:43:26.275Z,-0.34
2023-02-03T12:46:02.166Z,-0.33
2023-02-03T12:48:39.702Z,-0.30
2023-02-03T12:51:15.939Z,-0.27
2023-02-03T12:53:52.053Z,-0.27
2023-02-03T12:56:30.244Z,-0.28
2023-02-03T12:59:06.723Z,-0.39
2023-02-03T13:01:57.946Z,-0.29
2023-02-03T13:04:36.016Z,-0.39
2023-02-03T13:07:23.918Z,-0.30
2023-02-03T13:10:13.417Z,-0.30
2023-02-03T13:12:52.112Z,-0.32
2023-02-03T13:15:31.195Z,-0.29
2023-02-03T13:18:18.233Z,-0.29
2023-02-03T13:20:46.566Z,-0.30
2023-02-03T13:23:16.054Z,-0.32
2023-02-03T13:26:06.910Z,-0.32
2023-02-03T13:28:53.697Z,-0.32
2023-02-03T13:31:31.020Z,-0.32
2023-02-03T13:34:47.123Z,-0.32
2023-02-03T13:37:17.848Z,-0.33
2023-02-03T13:40:14.075Z,-0.33
2023-02-03T13:42:53.627Z,-0.36
2023-02-03T13:45:21.753Z,-0.37
2023-02-03T13:47:53.163Z,-0.38
2023-02-03T13:50:30.691Z,-0.38
2023-02-03T13:53:17.702Z,-0.38
2023-02-03T13:55:55.101Z,-0.39
2023-02-03T13:58:35.351Z,-0.41
2023-02-03T14:01:29.683Z,-0.41
2023-02-03T14:03:58.634Z,-0.42
2023-02-03T14:06:38.878Z,-0.43
2023-02-03T14:09:36.174Z,-0.44
2023-02-03T14:12:16.836Z,-0.46
2023-02-03T14:14:50.917Z,-0.48
2023-02-03T14:17:48.424Z,-0.50
2023-02-03T14:20:25.628Z,-0.51
2023-02-03T14:22:55.898Z,-0.53
2023-02-03T14:25:27.341Z,-0.55
2023-02-03T14:28:07.990Z,-0.55
2023-02-03T14:31:07.277Z,-0.55
2023-02-03T14:33:48.608Z,-0.57
2023-02-03T14:36:55.200Z,-0.57
2023-02-03T14:39:55.525Z,-0.58
2023-02-03T14:43:09.345Z,-0.61
2023-02-03T14:46:06.406Z,-0.63
2023-02-03T14:48:52.559Z,-0.65
2023-02-03T14:51:58.360Z,-0.65
2023-02-03T14:54:58.571Z,-0.66
2023-02-03T14:57:39.191Z,-0.68
2023-02-03T15:00:19.688Z,-0.69
2023-02-03T15:03:12.455Z,-0.70
2023-02-03T15:05:40.695Z,-0.77
2023-02-03T15:08:44.303Z,-0.73
2023-02-03T15:11:31.881Z,-0.73
2023-02-03T15:14:19.610Z,-0.76
2023-02-03T15:17:02.113Z,-0.88
2023-02-03T15:19:38.465Z,-0.78
2023-02-03T15:22:30.627Z,-0.79
2023-02-03T15:25:05.246Z,-0.79
2023-02-03T15:27:33.954Z,-0.80
2023-02-03T15:30:17.189Z,-0.78
2023-02-03T15:33:13.059Z,-0.78
2023-02-03T15:35:44.637Z,-0.78
2023-02-03T15:38:21.389Z,-0.78
2023-02-03T15:40:54.905Z,-0.78
2023-02-03T15:43:26.347Z,-0.78
2023-02-03T15:46:04.784Z,-0.79
2023-02-03T15:48:55.521Z,-0.79
2023-02-03T15:51:29.114Z,-0.77
2023-02-03T15:54:19.188Z,-0.77
2023-02-03T15:57:06.729Z,-0.78
2023-02-03T15:59:42.601Z,-0.79
2023-02-03T16:02:22.095Z,-0.77
2023-02-03T16:04:50.588Z,-0.76
2023-02-03T16:07:37.020Z,-0.75
2023-02-03T16:10:05.496Z,-0.75
2023-02-03T16:12:34.439Z,-0.75
2023-02-03T16:15:03.268Z,-0.75
2023-02-03T16:17:36.874Z,-0.73
2023-02-03T16:20:28.641Z,-0.74
2023-02-03T16:23:23.057Z,-0.72
2023-02-03T16:26:18.070Z,-0.72
2023-02-03T16:29:23.255Z,-0.71
2023-02-03T16:32:09.806Z,-0.71
2023-02-03T16:34:56.511Z,-0.71
2023-02-03T16:37:45.402Z,-0.73
2023-02-03T16:40:37.159Z,-0.72
2023-02-03T16:43:28.138Z,-0.80
2023-02-03T16:46:16.472Z,-0.71
2023-02-03T16:49:03.584Z,-0.71
2023-02-03T16:51:41.845Z,-0.70
2023-02-03T16:54:18.416Z,-0.70
2023-02-03T16:56:48.169Z,-0.70
2023-02-03T16:59:16.496Z,-0.69
2023-02-03T17:01:44.911Z,-0.68
2023-02-03T17:04:14.353Z,-0.67
2023-02-03T17:06:44.291Z,-0.67
2023-02-03T17:09:12.695Z,-0.67
2023-02-03T17:11:41.005Z,-0.68
2023-02-03T17:14:09.608Z,-0.76
2023-02-03T17:16:38.143Z,-0.66
2023-02-03T17:19:06.502Z,-0.67
2023-02-03T17:21:34.814Z,-0.68
2023-02-03T17:24:03.006Z,-0.67
2023-02-03T17:26:31.274Z,-0.67
2023-02-03T17:29:03.738Z,-0.77
2023-02-03T17:31:32.758Z,-0.67
2023-02-03T17:34:01.733Z,-0.68
2023-02-03T17:36:29.949Z,-0.69
2023-02-03T17:55:33.500Z,-0.84
2023-02-03T17:58:02.367Z,-0.76
2023-02-03T18:00:32.285Z,-0.76
2023-02-03T18:03:00.759Z,-0.76
2023-02-03T18:05:29.718Z,-0.76
2023-02-03T18:08:00.848Z,-0.77
2023-02-03T18:10:34.166Z,-0.79
2023-02-03T18:13:02.785Z,-0.79
2023-02-03T18:15:30.937Z,-0.78
2023-02-03T18:17:59.069Z,-0.77
2023-02-03T18:20:27.539Z,-0.77
2023-02-03T18:22:55.740Z,-0.87
2023-02-03T18:25:24.232Z,-0.86
2023-02-03T18:27:52.438Z,-0.86
2023-02-03T18:30:21.883Z,-0.76
2023-02-03T18:32:52.059Z,-0.77
2023-02-03T18:35:20.341Z,-0.76
2023-02-03T18:37:48.526Z,-0.79
2023-02-03T18:40:17.202Z,-0.78
2023-02-03T18:42:45.375Z,-0.78
2023-02-03T18:45:13.504Z,-0.78
2023-02-03T18:47:41.642Z,-0.79
2023-02-03T18:50:10.080Z,-0.78
2023-02-03T18:52:38.265Z,-0.78
2023-02-03T18:55:07.116Z,-0.78
2023-02-03T18:57:35.568Z,-0.87
2023-02-03T19:00:04.668Z,-0.78
2023-02-03T19:02:34.725Z,-0.77
2023-02-03T19:05:03.033Z,-0.77
2023-02-03T19:07:31.853Z,-0.76
2023-02-03T19:10:00.097Z,-0.77
2023-02-03T19:12:28.354Z,-0.77
2023-02-03T19:14:57.079Z,-0.87
2023-02-03T19:17:25.479Z,-0.79
2023-02-03T19:19:53.713Z,-0.88
2023-02-03T19:22:21.912Z,-0.80
2023-02-03T19:24:51.510Z,-0.81
2023-02-03T19:27:19.696Z,-0.82
2023-02-03T19:29:48.025Z,-0.83
2023-02-03T19:32:16.477Z,-1.04
2023-02-03T19:34:44.684Z,-0.84
2023-02-03T19:37:13.475Z,-0.85
2023-02-03T19:39:41.964Z,-0.86
2023-02-03T19:42:11.871Z,-0.86
2023-02-03T19:44:39.995Z,-0.86
2023-02-03T19:47:08.684Z,-0.86
2023-02-03T19:49:36.976Z,-0.86
2023-02-03T19:52:05.516Z,-0.87
2023-02-03T19:54:33.827Z,-0.85
2023-02-03T19:57:02.673Z,-0.84
2023-02-03T19:59:30.977Z,-0.84
2023-02-03T20:02:12.702Z,-0.85
2023-02-03T20:04:44.300Z,-0.84
2023-02-03T20:07:13.862Z,-0.84
2023-02-03T20:09:42.279Z,-0.84
2023-02-03T20:12:11.283Z,-0.84
2023-02-03T20:14:39.405Z,-0.83
2023-02-03T20:17:07.934Z,-0.84
2023-02-03T20:19:36.331Z,-0.85
2023-02-03T20:22:04.518Z,-0.86
2023-02-03T20:24:32.761Z,-0.87
2023-02-03T20:27:01.230Z,-0.87
2023-02-03T20:29:29.728Z,-0.90
2023-02-03T20:31:58.826Z,-0.85
2023-02-03T20:34:29.842Z,-0.84
2023-02-03T20:37:01.065Z,-0.83
2023-02-03T20:39:29.417Z,-0.82
2023-02-03T20:41:57.598Z,-0.81
2023-02-03T20:44:25.775Z,-0.80
2023-02-03T20:46:55.947Z,-0.89
2023-02-03T20:49:24.356Z,-0.77
2023-02-03T20:51:52.681Z,-0.77
2023-02-03T20:54:22.172Z,-0.77
2023-02-03T20:56:50.383Z,-0.75
2023-02-03T20:59:19.727Z,-0.74
2023-02-03T21:01:48.673Z,-0.73
2023-02-03T21:04:37.497Z,-0.72
2023-02-03T21:07:16.148Z,-0.71
2023-02-03T21:09:44.342Z,-0.71
2023-02-03T21:12:13.434Z,-0.70
2023-02-03T21:14:49.154Z,-0.70
2023-02-03T21:17:20.182Z,-0.71
2023-02-03T21:19:49.117Z,-0.71
2023-02-03T21:22:25.727Z,-0.70
2023-02-03T21:25:01.451Z,-0.70
2023-02-03T21:27:32.101Z,-0.71
2023-02-03T21:30:02.662Z,-0.78
2023-02-03T21:32:38.507Z,-0.74
2023-02-03T21:35:24.183Z,-0.74
2023-02-03T21:37:57.158Z,-0.85
2023-02-03T21:40:28.532Z,-0.77
2023-02-03T21:42:57.985Z,-0.77
2023-02-03T21:45:34.419Z,-0.78
2023-02-03T21:48:24.045Z,-0.80
2023-02-03T21:50:54.320Z,-0.80
2023-02-03T21:53:28.563Z,-0.81
2023-02-03T21:55:56.788Z,-0.82
2023-02-03T21:58:31.066Z,-0.83
2023-02-03T22:01:01.470Z,-0.82
2023-02-03T22:03:43.578Z,-0.85
2023-02-03T22:06:11.732Z,-0.85
2023-02-03T22:08:45.546Z,-0.86
2023-02-03T22:11:15.328Z,-0.86
2023-02-03T22:13:43.674Z,-0.86
2023-02-03T22:16:14.289Z,-0.86
2023-02-03T22:18:43.225Z,-0.89
2023-02-03T22:21:11.944Z,-0.89
2023-02-03T22:23:41.009Z,-0.90
2023-02-03T22:26:10.476Z,-0.90
2023-02-03T22:28:39.461Z,-0.91
2023-02-03T22:31:13.612Z,-0.91
2023-02-03T22:33:42.543Z,-0.91
2023-02-03T22:36:11.325Z,-0.90
2023-02-03T22:38:41.412Z,-0.91
2023-02-03T22:41:14.180Z,-0.92
2023-02-03T22:43:42.709Z,-0.92
2023-02-03T22:46:11.463Z,-0.92
2023-02-03T22:48:39.845Z,-0.91
2023-02-03T22:51:08.269Z,-0.91
2023-02-03T22:53:36.906Z,-0.92
2023-02-03T22:56:05.606Z,-0.91
2023-02-03T22:58:33.808Z,-0.92
2023-02-03T23:01:02.031Z,-0.92
2023-02-03T23:03:32.743Z,-0.93
2023-02-03T23:06:01.287Z,-0.92
2023-02-03T23:08:29.751Z,-0.92
2023-02-03T23:10:58.806Z,-0.92
2023-02-03T23:13:27.102Z,-0.92
2023-02-03T23:15:55.545Z,-0.93
2023-02-03T23:18:23.723Z,-0.96
2023-02-03T23:20:51.946Z,-0.94
2023-02-03T23:23:20.171Z,-0.94
2023-02-03T23:25:48.409Z,-0.95
2023-02-03T23:28:16.642Z,-0.95
2023-02-03T23:30:44.895Z,-0.94
2023-02-03T23:33:13.104Z,-0.95
2023-02-03T23:35:47.607Z,-0.96
2023-02-03T23:38:17.382Z,-0.96
2023-02-03T23:40:46.061Z,-0.96
2023-02-03T23:43:15.901Z,-0.97
2023-02-03T23:45:44.571Z,-0.96
2023-02-03T23:48:13.303Z,-1.04
2023-02-03T23:50:41.650Z,-0.96
2023-02-03T23:53:10.141Z,-0.96
2023-02-03T23:55:38.369Z,-0.96
2023-02-03T23:58:06.552Z,-0.98
