createdAt,value
2022-08-07T00:00:57.288Z,24
2022-08-07T00:01:57.278Z,24
2022-08-07T00:02:57.260Z,24
2022-08-07T00:03:57.260Z,24
2022-08-07T00:04:57.259Z,24
2022-08-07T00:05:57.256Z,24
2022-08-07T00:06:57.215Z,24
2022-08-07T00:07:57.200Z,24
2022-08-07T00:08:57.207Z,24
2022-08-07T00:09:57.192Z,24
2022-08-07T00:10:57.170Z,24
2022-08-07T00:11:57.173Z,24
2022-08-07T00:12:57.154Z,24
2022-08-07T00:13:57.145Z,24
2022-08-07T00:14:57.160Z,24
2022-08-07T00:15:57.110Z,24
2022-08-07T00:16:57.102Z,24
2022-08-07T00:17:57.103Z,24
2022-08-07T00:18:57.087Z,24
2022-08-07T00:19:57.068Z,24
2022-08-07T00:20:57.066Z,24
2022-08-07T00:21:57.057Z,24
2022-08-07T00:22:57.042Z,24
2022-08-07T00:23:57.038Z,24
2022-08-07T00:24:57.067Z,24
2022-08-07T00:25:57.018Z,24
2022-08-07T00:26:56.993Z,24
2022-08-07T00:27:56.987Z,24
2022-08-07T00:28:56.980Z,24
2022-08-07T00:29:57.967Z,24
2022-08-07T00:30:56.954Z,24
2022-08-07T00:31:56.941Z,24
2022-08-07T00:32:56.977Z,24
2022-08-07T00:33:56.922Z,24
2022-08-07T00:34:56.930Z,24
2022-08-07T00:35:56.936Z,24
2022-08-07T00:36:56.904Z,24
2022-08-07T00:37:56.873Z,24
2022-08-07T00:38:56.872Z,24
2022-08-07T00:39:56.868Z,24
2022-08-07T00:40:56.855Z,24
2022-08-07T00:41:57.834Z,24
2022-08-07T00:42:56.824Z,24
2022-08-07T00:43:56.814Z,24
2022-08-07T00:44:56.800Z,24
2022-08-07T00:45:56.793Z,24
2022-08-07T00:46:56.786Z,24
2022-08-07T00:47:56.777Z,24
2022-08-07T00:48:56.777Z,24
2022-08-07T00:49:56.774Z,24
2022-08-07T00:50:56.738Z,24
2022-08-07T00:51:56.728Z,24
2022-08-07T00:52:56.744Z,24
2022-08-07T00:53:56.711Z,24
2022-08-07T00:54:56.697Z,24
2022-08-07T00:55:56.685Z,24
2022-08-07T00:56:56.682Z,24
2022-08-07T00:57:56.666Z,24
2022-08-07T00:58:56.678Z,24
2022-08-07T00:59:56.646Z,24
2022-08-07T01:00:56.650Z,24
2022-08-07T01:01:56.623Z,24
2022-08-07T01:02:56.615Z,24
2022-08-07T01:03:56.604Z,24
2022-08-07T01:04:56.604Z,24
2022-08-07T01:05:56.589Z,24
2022-08-07T01:06:56.571Z,24
2022-08-07T01:07:56.569Z,24
2022-08-07T01:08:56.555Z,24
2022-08-07T01:09:56.549Z,24
2022-08-07T01:10:56.531Z,24
2022-08-07T01:11:56.548Z,24
2022-08-07T01:12:56.507Z,24
2022-08-07T01:13:56.503Z,24
2022-08-07T01:14:56.490Z,24
2022-08-07T01:15:56.477Z,24
2022-08-07T01:16:56.468Z,24
2022-08-07T01:17:56.456Z,24
2022-08-07T01:18:56.449Z,24
2022-08-07T01:19:56.434Z,24
2022-08-07T01:20:56.431Z,24
2022-08-07T01:21:56.422Z,24
2022-08-07T01:22:56.420Z,24
2022-08-07T01:23:56.405Z,24
2022-08-07T01:24:56.399Z,24
2022-08-07T01:25:56.374Z,24
2022-08-07T01:26:56.369Z,24
2022-08-07T01:27:56.345Z,24
2022-08-07T01:28:56.348Z,24
2022-08-07T01:29:56.330Z,24
2022-08-07T01:30:56.338Z,24
2022-08-07T01:32:03.901Z,24
2022-08-07T01:32:56.342Z,24
2022-08-07T01:33:56.303Z,24
2022-08-07T01:34:56.294Z,24
2022-08-07T01:35:56.312Z,24
2022-08-07T01:36:56.267Z,24
2022-08-07T01:37:56.255Z,24
2022-08-07T01:38:56.234Z,24
2022-08-07T01:39:56.233Z,24
2022-08-07T01:40:56.233Z,24
2022-08-07T01:41:56.222Z,24
2022-08-07T01:42:56.240Z,24
2022-08-07T01:43:56.201Z,24
2022-08-07T01:44:56.173Z,24
2022-08-07T01:45:56.170Z,24
2022-08-07T01:46:56.184Z,24
2022-08-07T01:47:56.144Z,24
2022-08-07T01:48:56.149Z,24
2022-08-07T01:49:56.140Z,24
2022-08-07T01:50:56.133Z,24
2022-08-07T01:51:56.120Z,24
2022-08-07T01:52:56.113Z,24
2022-08-07T01:53:56.104Z,24
2022-08-07T01:54:56.082Z,24
2022-08-07T01:55:56.059Z,24
2022-08-07T01:56:56.047Z,24
2022-08-07T01:57:56.061Z,24
2022-08-07T01:58:56.054Z,24
2022-08-07T01:59:56.073Z,24
2022-08-07T02:00:56.007Z,24
2022-08-07T02:01:55.993Z,24
2022-08-07T02:02:56.000Z,24
2022-08-07T02:03:55.995Z,24
2022-08-07T02:04:56.007Z,24
2022-08-07T02:05:55.974Z,24
2022-08-07T02:06:55.946Z,24
2022-08-07T02:07:55.951Z,24
2022-08-07T02:08:55.947Z,24
2022-08-07T02:09:55.912Z,24
2022-08-07T02:10:55.919Z,24
2022-08-07T02:11:55.916Z,24
2022-08-07T02:12:55.885Z,24
2022-08-07T02:13:55.865Z,24
2022-08-07T02:14:55.877Z,24
2022-08-07T02:15:55.852Z,24
2022-08-07T02:16:55.843Z,24
2022-08-07T02:17:55.836Z,24
2022-08-07T02:18:55.815Z,24
2022-08-07T02:19:55.813Z,24
2022-08-07T02:20:55.815Z,24
2022-08-07T02:21:55.805Z,24
2022-08-07T02:22:55.813Z,24
2022-08-07T02:23:55.775Z,24
2022-08-07T02:24:55.775Z,24
2022-08-07T02:25:55.749Z,24
2022-08-07T02:26:55.750Z,24
2022-08-07T02:27:55.754Z,24
2022-08-07T02:28:55.764Z,24
2022-08-07T02:29:55.715Z,24
2022-08-07T02:30:55.707Z,24
2022-08-07T02:31:55.690Z,24
2022-08-07T02:32:55.686Z,24
2022-08-07T02:33:55.665Z,24
2022-08-07T02:34:55.658Z,24
2022-08-07T02:35:55.641Z,24
2022-08-07T02:36:55.634Z,24
2022-08-07T02:37:55.636Z,24
2022-08-07T02:38:55.622Z,24
2022-08-07T02:39:55.598Z,24
2022-08-07T02:40:55.640Z,24
2022-08-07T02:41:55.574Z,24
2022-08-07T02:42:55.563Z,24
2022-08-07T02:43:55.574Z,24
2022-08-07T02:44:56.493Z,24
2022-08-07T02:45:55.534Z,24
2022-08-07T02:46:55.554Z,24
2022-08-07T02:47:55.514Z,24
2022-08-07T02:48:55.506Z,24
2022-08-07T02:49:55.499Z,24
2022-08-07T02:50:55.520Z,24
2022-08-07T02:51:55.492Z,24
2022-08-07T02:52:55.492Z,24
2022-08-07T02:53:55.453Z,24
2022-08-07T02:54:55.445Z,24
2022-08-07T02:55:55.440Z,24
2022-08-07T02:56:55.429Z,24
2022-08-07T02:57:55.552Z,24
2022-08-07T02:58:55.431Z,24
2022-08-07T02:59:55.391Z,24
2022-08-07T03:00:55.390Z,24
2022-08-07T03:01:55.449Z,24
2022-08-07T03:02:55.363Z,24
2022-08-07T03:03:55.363Z,24
2022-08-07T03:04:55.344Z,24
2022-08-07T03:05:55.364Z,24
2022-08-07T03:06:55.323Z,24
2022-08-07T03:07:55.318Z,24
2022-08-07T03:08:55.322Z,24
2022-08-07T03:09:55.306Z,24
2022-08-07T03:10:55.296Z,24
2022-08-07T03:11:55.291Z,24
2022-08-07T03:12:55.271Z,28
2022-08-07T03:13:55.283Z,28
2022-08-07T03:14:55.277Z,28
2022-08-07T03:15:55.233Z,28
2022-08-07T03:16:55.230Z,28
2022-08-07T03:17:55.216Z,28
2022-08-07T03:18:55.202Z,28
2022-08-07T03:19:55.203Z,24
2022-08-07T03:20:55.182Z,24
2022-08-07T03:21:55.193Z,28
2022-08-07T03:22:55.175Z,28
2022-08-07T03:23:55.202Z,28
2022-08-07T03:24:55.147Z,28
2022-08-07T03:25:55.171Z,28
2022-08-07T03:26:55.155Z,20
2022-08-07T03:27:55.180Z,20
2022-08-07T03:28:55.110Z,20
2022-08-07T03:29:55.079Z,20
2022-08-07T03:30:55.107Z,20
2022-08-07T03:31:55.059Z,24
2022-08-07T03:32:55.047Z,24
2022-08-07T03:33:55.037Z,28
2022-08-07T03:34:55.033Z,28
2022-08-07T03:35:55.047Z,28
2022-08-07T03:36:55.020Z,32
2022-08-07T03:37:54.995Z,36
2022-08-07T03:38:54.985Z,36
2022-08-07T03:39:54.978Z,40
2022-08-07T03:40:54.966Z,44
2022-08-07T03:41:54.979Z,48
2022-08-07T03:42:54.951Z,52
2022-08-07T03:43:54.937Z,56
2022-08-07T03:44:54.923Z,60
2022-08-07T03:45:54.915Z,68
2022-08-07T03:46:54.908Z,76
2022-08-07T03:47:54.928Z,80
2022-08-07T03:48:54.878Z,92
2022-08-07T03:49:54.874Z,96
2022-08-07T03:50:54.858Z,108
2022-08-07T03:51:54.850Z,116
2022-08-07T03:52:54.846Z,128
2022-08-07T03:53:54.874Z,136
2022-08-07T03:54:54.839Z,144
2022-08-07T03:55:54.806Z,160
2022-08-07T03:56:54.801Z,160
2022-08-07T03:57:54.791Z,172
2022-08-07T03:58:54.776Z,188
2022-08-07T03:59:54.805Z,200
2022-08-07T04:00:54.755Z,216
2022-08-07T04:01:54.765Z,228
2022-08-07T04:02:54.736Z,244
2022-08-07T04:03:54.720Z,260
2022-08-07T04:04:54.711Z,280
2022-08-07T04:05:54.753Z,296
2022-08-07T04:06:54.691Z,320
2022-08-07T04:07:54.679Z,336
2022-08-07T04:08:54.670Z,352
2022-08-07T04:09:54.656Z,376
2022-08-07T04:10:54.647Z,392
2022-08-07T04:11:54.710Z,408
2022-08-07T04:12:54.651Z,432
2022-08-07T04:13:54.630Z,448
2022-08-07T04:14:54.604Z,472
2022-08-07T04:15:54.603Z,488
2022-08-07T04:16:54.587Z,508
2022-08-07T04:17:54.610Z,528
2022-08-07T04:18:54.562Z,548
2022-08-07T04:19:54.559Z,572
2022-08-07T04:20:54.545Z,588
2022-08-07T04:21:54.535Z,608
2022-08-07T04:22:54.528Z,628
2022-08-07T04:23:54.508Z,648
2022-08-07T04:24:54.539Z,668
2022-08-07T04:25:54.503Z,688
2022-08-07T04:26:54.475Z,704
2022-08-07T04:27:54.470Z,724
2022-08-07T04:28:54.465Z,744
2022-08-07T04:29:54.453Z,764
2022-08-07T04:30:55.077Z,780
2022-08-07T04:31:54.427Z,800
2022-08-07T04:32:54.411Z,816
2022-08-07T04:33:54.410Z,832
2022-08-07T04:34:54.399Z,852
2022-08-07T04:35:54.384Z,868
2022-08-07T04:36:54.396Z,884
2022-08-07T04:37:54.358Z,900
2022-08-07T04:38:54.360Z,920
2022-08-07T04:39:54.351Z,932
2022-08-07T04:40:54.340Z,952
2022-08-07T04:41:54.320Z,968
2022-08-07T04:42:54.339Z,984
2022-08-07T04:43:54.297Z,1000
2022-08-07T04:44:54.285Z,1016
2022-08-07T04:45:54.291Z,1032
2022-08-07T04:46:54.264Z,1048
2022-08-07T04:47:54.252Z,1060
2022-08-07T04:48:54.277Z,1076
2022-08-07T04:49:54.233Z,1096
2022-08-07T04:50:54.223Z,1108
2022-08-07T04:51:54.245Z,1124
2022-08-07T04:52:54.203Z,1144
2022-08-07T04:53:54.188Z,1156
2022-08-07T04:54:54.209Z,1172
2022-08-07T04:55:54.168Z,1188
2022-08-07T04:56:54.162Z,1204
2022-08-07T04:57:54.164Z,1224
2022-08-07T04:58:54.147Z,1244
2022-08-07T04:59:54.153Z,1256
2022-08-07T05:00:54.119Z,1272
2022-08-07T05:01:54.110Z,1292
2022-08-07T05:02:54.099Z,1308
2022-08-07T05:03:54.102Z,1324
2022-08-07T05:04:54.074Z,1344
2022-08-07T05:05:54.090Z,1360
2022-08-07T05:06:54.069Z,1376
2022-08-07T05:07:54.058Z,1396
2022-08-07T05:08:54.057Z,1416
2022-08-07T05:09:54.021Z,1436
2022-08-07T05:10:54.014Z,1456
2022-08-07T05:11:54.006Z,1476
2022-08-07T05:12:54.033Z,1504
2022-08-07T05:13:53.982Z,1536
2022-08-07T05:14:53.979Z,1560
2022-08-07T05:15:53.961Z,1592
2022-08-07T05:16:53.949Z,1628
2022-08-07T05:17:53.954Z,1656
2022-08-07T05:18:53.980Z,1684
2022-08-07T05:19:53.937Z,1716
2022-08-07T05:20:53.941Z,1748
2022-08-07T05:21:53.963Z,1780
2022-08-07T05:22:53.905Z,1808
2022-08-07T05:23:53.880Z,1832
2022-08-07T05:24:53.877Z,1864
2022-08-07T05:25:53.889Z,1908
2022-08-07T05:26:53.853Z,1960
2022-08-07T05:27:53.833Z,2008
2022-08-07T05:28:53.844Z,2060
2022-08-07T05:29:53.822Z,2108
2022-08-07T05:30:53.798Z,2156
2022-08-07T05:31:53.793Z,2208
2022-08-07T05:32:53.794Z,2256
2022-08-07T05:33:53.771Z,2312
2022-08-07T05:34:53.783Z,2372
2022-08-07T05:35:53.745Z,2440
2022-08-07T05:36:53.741Z,2504
2022-08-07T05:37:53.756Z,2556
2022-08-07T05:38:53.740Z,2592
2022-08-07T05:39:53.708Z,2624
2022-08-07T05:40:53.705Z,2656
2022-08-07T05:41:53.685Z,2680
2022-08-07T05:42:53.704Z,2708
2022-08-07T05:43:53.673Z,2748
2022-08-07T05:44:53.660Z,2792
2022-08-07T05:45:53.646Z,2832
2022-08-07T05:46:53.636Z,2892
2022-08-07T05:47:53.639Z,2972
2022-08-07T05:48:53.636Z,3076
2022-08-07T05:49:53.611Z,3180
2022-08-07T05:50:53.600Z,3244
2022-08-07T05:51:53.604Z,3348
2022-08-07T05:52:53.583Z,3448
2022-08-07T05:53:53.565Z,3524
2022-08-07T05:54:53.553Z,3584
2022-08-07T05:55:53.589Z,3632
2022-08-07T05:56:53.533Z,3696
2022-08-07T05:57:53.537Z,3768
2022-08-07T05:58:53.516Z,3848
2022-08-07T05:59:53.559Z,3916
2022-08-07T06:00:53.494Z,3984
2022-08-07T06:01:53.487Z,4040
2022-08-07T06:02:53.467Z,4096
2022-08-07T06:03:53.500Z,4156
2022-08-07T06:04:53.443Z,4104
2022-08-07T06:05:53.431Z,4104
2022-08-07T06:06:53.429Z,4160
2022-08-07T06:07:53.413Z,4100
2022-08-07T06:08:53.409Z,4160
2022-08-07T06:09:53.415Z,4188
2022-08-07T06:10:53.380Z,4200
2022-08-07T06:11:53.379Z,4284
2022-08-07T06:12:53.363Z,4292
2022-08-07T06:13:53.345Z,4288
2022-08-07T06:14:53.332Z,4284
2022-08-07T06:15:53.347Z,4288
2022-08-07T06:16:53.312Z,4300
2022-08-07T06:17:53.308Z,4304
2022-08-07T06:18:53.298Z,4300
2022-08-07T06:19:53.283Z,4308
2022-08-07T06:20:53.273Z,4276
2022-08-07T06:21:53.321Z,4228
2022-08-07T06:22:53.271Z,4240
2022-08-07T06:23:53.283Z,4228
2022-08-07T06:24:53.248Z,4204
2022-08-07T06:25:53.274Z,4212
2022-08-07T06:26:53.241Z,4236
2022-08-07T06:27:53.191Z,4236
2022-08-07T06:28:53.181Z,4216
2022-08-07T06:29:53.177Z,4188
2022-08-07T06:30:53.208Z,4208
2022-08-07T06:31:53.154Z,4252
2022-08-07T06:32:53.143Z,4192
2022-08-07T06:33:53.179Z,4196
2022-08-07T06:34:53.128Z,4136
2022-08-07T06:35:53.124Z,4136
2022-08-07T06:36:53.150Z,4140
2022-08-07T06:37:53.086Z,4224
2022-08-07T06:38:53.076Z,4132
2022-08-07T06:39:53.062Z,4128
2022-08-07T06:40:53.056Z,4104
2022-08-07T06:41:53.039Z,4068
2022-08-07T06:42:53.068Z,4068
2022-08-07T06:43:53.035Z,4072
2022-08-07T06:44:53.009Z,4088
2022-08-07T06:45:53.004Z,4100
2022-08-07T06:46:52.988Z,4092
2022-08-07T06:47:52.971Z,4076
2022-08-07T06:48:53.005Z,4048
2022-08-07T06:49:52.953Z,4056
2022-08-07T06:50:52.947Z,4052
2022-08-07T06:51:52.933Z,4024
2022-08-07T06:52:52.928Z,4036
2022-08-07T06:53:52.911Z,4020
2022-08-07T06:54:52.923Z,4068
2022-08-07T06:55:52.887Z,4080
2022-08-07T06:56:52.876Z,4100
2022-08-07T06:57:52.871Z,4104
2022-08-07T06:58:52.856Z,4116
2022-08-07T06:59:52.843Z,4112
2022-08-07T07:00:52.865Z,4120
2022-08-07T07:01:52.824Z,4136
2022-08-07T07:02:52.822Z,4212
2022-08-07T07:03:52.821Z,4448
2022-08-07T07:04:52.792Z,4768
2022-08-07T07:05:52.779Z,5384
2022-08-07T07:06:52.788Z,6048
2022-08-07T07:07:52.762Z,6564
2022-08-07T07:08:52.748Z,6700
2022-08-07T07:09:52.742Z,6776
2022-08-07T07:10:52.728Z,6832
2022-08-07T07:11:52.717Z,6904
2022-08-07T07:12:52.733Z,6996
2022-08-07T07:13:52.694Z,7068
2022-08-07T07:14:52.686Z,7088
2022-08-07T07:15:52.685Z,7116
2022-08-07T07:16:52.668Z,7188
2022-08-07T07:17:52.657Z,7164
2022-08-07T07:18:52.870Z,7288
2022-08-07T07:19:52.633Z,7380
2022-08-07T07:20:52.641Z,7412
2022-08-07T07:21:52.635Z,7480
2022-08-07T07:22:52.601Z,7364
2022-08-07T07:23:52.588Z,7624
2022-08-07T07:24:52.621Z,7656
2022-08-07T07:25:52.569Z,7744
2022-08-07T07:26:52.611Z,7792
2022-08-07T07:27:52.553Z,7832
2022-08-07T07:28:52.546Z,7768
2022-08-07T07:29:52.532Z,8012
2022-08-07T07:30:52.558Z,8060
2022-08-07T07:31:52.528Z,8092
2022-08-07T07:32:52.516Z,8224
2022-08-07T07:33:52.488Z,8328
2022-08-07T07:34:52.476Z,8384
2022-08-07T07:35:52.464Z,8464
2022-08-07T07:36:52.457Z,8496
2022-08-07T07:37:52.475Z,8556
2022-08-07T07:38:52.448Z,8672
2022-08-07T07:39:52.419Z,8720
2022-08-07T07:40:52.414Z,8808
2022-08-07T07:41:52.412Z,8868
2022-08-07T07:42:52.396Z,8928
2022-08-07T07:43:52.402Z,8980
2022-08-07T07:44:52.384Z,9032
2022-08-07T07:45:52.362Z,9112
2022-08-07T07:46:52.349Z,9176
2022-08-07T07:47:52.339Z,9244
2022-08-07T07:48:52.333Z,9264
2022-08-07T07:49:52.342Z,9284
2022-08-07T07:50:52.372Z,9368
2022-08-07T07:51:53.066Z,9364
2022-08-07T07:52:53.054Z,9508
2022-08-07T07:53:52.277Z,9556
2022-08-07T07:54:52.261Z,9584
2022-08-07T07:55:52.254Z,9576
2022-08-07T07:56:52.241Z,9720
2022-08-07T07:57:52.240Z,9824
2022-08-07T07:58:52.220Z,9884
2022-08-07T07:59:52.219Z,10008
2022-08-07T08:00:52.209Z,10092
2022-08-07T08:01:52.197Z,10132
2022-08-07T08:02:52.242Z,9504
2022-08-07T08:03:52.178Z,9828
2022-08-07T08:04:52.161Z,9676
2022-08-07T08:05:53.066Z,10244
2022-08-07T08:06:52.154Z,10320
2022-08-07T08:07:52.177Z,10392
2022-08-07T08:08:52.138Z,10336
2022-08-07T08:09:52.145Z,10488
2022-08-07T08:10:52.101Z,10572
2022-08-07T08:11:52.091Z,10636
2022-08-07T08:12:52.198Z,10704
2022-08-07T08:13:52.100Z,10756
2022-08-07T08:14:59.638Z,10792
2022-08-07T08:15:59.678Z,10844
2022-08-07T08:16:59.708Z,10816
2022-08-07T08:18:01.197Z,10884
2022-08-07T08:18:52.028Z,10892
2022-08-07T08:19:59.691Z,10852
2022-08-07T08:20:52.060Z,11008
2022-08-07T08:22:00.873Z,11124
2022-08-07T08:22:59.563Z,11132
2022-08-07T08:24:00.615Z,11232
2022-08-07T08:25:10.530Z,11308
2022-08-07T08:25:59.569Z,11248
2022-08-07T08:26:59.545Z,11380
2022-08-07T08:27:59.560Z,11428
2022-08-07T08:28:51.911Z,11468
2022-08-07T08:30:00.754Z,11544
2022-08-07T08:30:59.588Z,11608
2022-08-07T08:31:59.493Z,11672
2022-08-07T08:33:00.455Z,11692
2022-08-07T08:33:51.853Z,11724
2022-08-07T08:34:59.605Z,11752
2022-08-07T08:37:08.299Z,11820
2022-08-07T08:38:08.201Z,11864
2022-08-07T08:39:17.067Z,11944
2022-08-07T08:41:26.085Z,11988
2022-08-07T08:42:26.125Z,12072
2022-08-07T08:43:33.671Z,12076
2022-08-07T08:44:26.058Z,12112
2022-08-07T08:45:26.039Z,12160
2022-08-07T08:46:26.026Z,12232
2022-08-07T08:47:26.015Z,12288
2022-08-07T08:48:33.590Z,12340
2022-08-07T08:49:34.849Z,12424
2022-08-07T08:50:34.629Z,12616
2022-08-07T08:51:33.556Z,12780
2022-08-07T08:52:25.971Z,12900
2022-08-07T08:53:33.536Z,13112
2022-08-07T08:54:25.958Z,13292
2022-08-07T08:55:25.924Z,13460
2022-08-07T08:56:25.929Z,13580
2022-08-07T08:57:25.905Z,13764
2022-08-07T08:58:34.503Z,13892
2022-08-07T08:59:25.914Z,13912
2022-08-07T09:00:25.955Z,14000
2022-08-07T09:01:25.900Z,14060
2022-08-07T09:02:25.884Z,14476
2022-08-07T09:03:25.853Z,14656
2022-08-07T09:04:25.854Z,12828
2022-08-07T09:05:25.844Z,6964
2022-08-07T09:06:25.834Z,14596
2022-08-07T09:07:25.810Z,14844
2022-08-07T09:08:25.807Z,14860
2022-08-07T09:09:25.776Z,14648
2022-08-07T09:10:25.796Z,14772
2022-08-07T09:11:25.793Z,14892
2022-08-07T09:12:25.771Z,15120
2022-08-07T09:13:25.785Z,15776
2022-08-07T09:14:25.737Z,16128
2022-08-07T09:15:25.712Z,5908
2022-08-07T09:16:25.708Z,5840
2022-08-07T09:17:25.713Z,6020
2022-08-07T09:18:25.681Z,6368
2022-08-07T09:19:25.675Z,6664
2022-08-07T09:20:25.682Z,9240
2022-08-07T09:21:25.680Z,16016
2022-08-07T09:22:25.659Z,15864
2022-08-07T09:23:25.657Z,10740
2022-08-07T09:24:25.624Z,15740
2022-08-07T09:25:25.607Z,16000
2022-08-07T09:26:25.606Z,16168
2022-08-07T09:27:25.621Z,16268
2022-08-07T09:28:25.594Z,16156
2022-08-07T09:29:25.621Z,17376
2022-08-07T09:30:25.562Z,17088
2022-08-07T09:31:25.571Z,7748
2022-08-07T09:32:25.538Z,15604
2022-08-07T09:33:25.719Z,16928
2022-08-07T09:34:25.527Z,17120
2022-08-07T09:35:25.540Z,16928
2022-08-07T09:36:25.498Z,16680
2022-08-07T09:37:26.430Z,16672
2022-08-07T09:38:25.484Z,16928
2022-08-07T09:39:25.453Z,17024
2022-08-07T09:40:25.458Z,17152
2022-08-07T09:41:25.467Z,17280
2022-08-07T09:42:25.428Z,17632
2022-08-07T09:43:25.525Z,17664
2022-08-07T09:44:25.404Z,17824
2022-08-07T09:45:25.398Z,18016
2022-08-07T09:46:25.415Z,18240
2022-08-07T09:47:25.370Z,18464
2022-08-07T09:48:25.377Z,18624
2022-08-07T09:49:25.352Z,18784
2022-08-07T09:50:25.377Z,19072
2022-08-07T09:51:25.331Z,19328
2022-08-07T09:52:25.320Z,19456
2022-08-07T09:53:25.323Z,19488
2022-08-07T09:54:25.300Z,19840
2022-08-07T09:55:25.289Z,20608
2022-08-07T09:56:25.295Z,20992
2022-08-07T09:57:25.283Z,21280
2022-08-07T09:58:25.285Z,21568
2022-08-07T09:59:25.248Z,22240
2022-08-07T10:00:25.240Z,25280
2022-08-07T10:01:25.225Z,32160
2022-08-07T10:02:25.213Z,38528
2022-08-07T10:03:25.224Z,46560
2022-08-07T10:04:25.199Z,53440
2022-08-07T10:05:25.182Z,59264
2022-08-07T10:06:25.178Z,64864
2022-08-07T10:07:25.161Z,65440
2022-08-07T10:08:25.159Z,64896
2022-08-07T10:09:25.158Z,66880
2022-08-07T10:10:25.140Z,71328
2022-08-07T10:11:25.125Z,70144
2022-08-07T10:12:25.134Z,68512
2022-08-07T10:13:25.131Z,20736
2022-08-07T10:14:26.122Z,10028
2022-08-07T10:15:25.104Z,9168
2022-08-07T10:16:25.139Z,8620
2022-08-07T10:17:25.113Z,8264
2022-08-07T10:18:25.078Z,7820
2022-08-07T10:19:25.044Z,7880
2022-08-07T10:20:25.045Z,8056
2022-08-07T10:21:25.016Z,8256
2022-08-07T10:22:25.006Z,8552
2022-08-07T10:23:25.018Z,8924
2022-08-07T10:24:25.002Z,9108
2022-08-07T10:25:24.970Z,9104
2022-08-07T10:26:24.976Z,9148
2022-08-07T10:27:24.948Z,9292
2022-08-07T10:28:24.955Z,9660
2022-08-07T10:29:24.963Z,9772
2022-08-07T10:30:24.973Z,9500
2022-08-07T10:31:24.923Z,10248
2022-08-07T10:32:24.894Z,70560
2022-08-07T10:33:24.891Z,72448
2022-08-07T10:34:24.880Z,70848
2022-08-07T10:35:24.864Z,53568
2022-08-07T10:36:24.865Z,25344
2022-08-07T10:37:24.859Z,18720
2022-08-07T10:38:24.846Z,18080
2022-08-07T10:39:24.839Z,17952
2022-08-07T10:40:25.099Z,18368
2022-08-07T10:41:24.848Z,18688
2022-08-07T10:42:24.879Z,18496
2022-08-07T10:43:24.793Z,12300
2022-08-07T10:44:24.770Z,15392
2022-08-07T10:45:24.823Z,17792
2022-08-07T10:46:24.752Z,16352
2022-08-07T10:47:25.012Z,15496
2022-08-07T10:48:24.728Z,14296
2022-08-07T10:49:24.729Z,15896
2022-08-07T10:50:24.750Z,17120
2022-08-07T10:51:24.701Z,18336
2022-08-07T10:52:24.686Z,45088
2022-08-07T10:53:24.673Z,72928
2022-08-07T10:54:24.906Z,74528
2022-08-07T10:55:24.664Z,73696
2022-08-07T10:56:24.642Z,74144
2022-08-07T10:57:24.680Z,76160
2022-08-07T10:58:24.701Z,76896
2022-08-07T10:59:24.615Z,77408
2022-08-07T11:00:24.717Z,76192
2022-08-07T11:01:24.616Z,64640
2022-08-07T11:02:24.591Z,19552
2022-08-07T11:03:25.156Z,10936
2022-08-07T11:04:24.565Z,14324
2022-08-07T11:05:24.551Z,12076
2022-08-07T11:06:24.551Z,9340
2022-08-07T11:07:24.528Z,9344
2022-08-07T11:08:24.529Z,61600
2022-08-07T11:09:24.532Z,74528
2022-08-07T11:10:24.542Z,23872
2022-08-07T11:11:24.515Z,27776
2022-08-07T11:12:24.495Z,64640
2022-08-07T11:13:24.464Z,60384
2022-08-07T11:14:24.516Z,40704
2022-08-07T11:15:24.532Z,73696
2022-08-07T11:16:24.440Z,77984
2022-08-07T11:17:24.437Z,79456
2022-08-07T11:18:24.431Z,79648
2022-08-07T11:19:24.439Z,80608
2022-08-07T11:20:25.397Z,79488
2022-08-07T11:21:24.386Z,79328
2022-08-07T11:22:24.373Z,79040
2022-08-07T11:23:24.368Z,77216
2022-08-07T11:24:24.368Z,77952
2022-08-07T11:25:24.372Z,34528
2022-08-07T11:26:24.400Z,7196
2022-08-07T11:27:24.436Z,7012
2022-08-07T11:28:24.326Z,7400
2022-08-07T11:29:24.299Z,8432
2022-08-07T11:30:24.310Z,24288
2022-08-07T11:31:24.279Z,34976
2022-08-07T11:32:24.269Z,11956
2022-08-07T11:33:24.271Z,12768
2022-08-07T11:34:24.258Z,10268
2022-08-07T11:35:24.249Z,10168
2022-08-07T11:36:24.257Z,9988
2022-08-07T11:37:24.267Z,11664
2022-08-07T11:38:24.232Z,71488
2022-08-07T11:39:24.401Z,30368
2022-08-07T11:40:24.293Z,17952
2022-08-07T11:41:24.386Z,37920
2022-08-07T11:42:24.287Z,18528
2022-08-07T11:49:38.420Z,19808
2022-08-07T11:50:27.670Z,28800
2022-08-07T11:51:27.636Z,10912
2022-08-07T11:52:27.613Z,13644
2022-08-07T11:53:27.608Z,83456
2022-08-07T11:54:27.610Z,84992
2022-08-07T11:55:27.584Z,84320
2022-08-07T11:56:27.623Z,82720
2022-08-07T11:57:27.574Z,82976
2022-08-07T11:58:27.577Z,81376
2022-08-07T11:59:27.548Z,81248
2022-08-07T12:00:27.544Z,80992
2022-08-07T12:01:27.526Z,82848
2022-08-07T12:02:35.218Z,83936
2022-08-07T12:03:27.509Z,85536
2022-08-07T12:04:27.495Z,85984
2022-08-07T12:05:27.495Z,86112
2022-08-07T12:06:27.489Z,85024
2022-08-07T12:07:27.469Z,82176
2022-08-07T12:08:27.524Z,79744
2022-08-07T12:09:27.451Z,80800
2022-08-07T12:10:27.444Z,83712
2022-08-07T12:11:27.423Z,82752
2022-08-07T12:12:27.420Z,81312
2022-08-07T12:13:27.558Z,82464
2022-08-07T12:14:27.399Z,81696
2022-08-07T12:15:27.410Z,80256
2022-08-07T12:16:27.376Z,80672
2022-08-07T12:17:27.370Z,82400
2022-08-07T12:18:27.353Z,82208
2022-08-07T12:19:27.369Z,62336
2022-08-07T12:20:27.337Z,25248
2022-08-07T12:21:27.334Z,17152
2022-08-07T12:22:27.384Z,17408
2022-08-07T12:23:27.306Z,17184
2022-08-07T12:24:27.300Z,17088
2022-08-07T12:25:27.288Z,16788
2022-08-07T12:26:27.296Z,16556
2022-08-07T12:27:27.299Z,15908
2022-08-07T12:28:27.252Z,15164
2022-08-07T12:29:27.246Z,14924
2022-08-07T12:30:27.234Z,15052
2022-08-07T12:31:27.225Z,14924
2022-08-07T12:32:27.214Z,14944
2022-08-07T12:33:27.261Z,14792
2022-08-07T12:34:27.204Z,14684
2022-08-07T12:35:27.201Z,14620
2022-08-07T12:36:27.176Z,14480
2022-08-07T12:37:27.165Z,14712
2022-08-07T12:38:27.153Z,15104
2022-08-07T12:39:27.169Z,22208
2022-08-07T12:40:27.136Z,43040
2022-08-07T12:41:27.153Z,62784
2022-08-07T12:42:27.128Z,79360
2022-08-07T12:43:27.109Z,79712
2022-08-07T12:44:27.128Z,79776
2022-08-07T12:45:27.110Z,80672
2022-08-07T12:46:27.150Z,77152
2022-08-07T12:47:27.082Z,78176
2022-08-07T12:48:27.081Z,77024
2022-08-07T12:49:27.053Z,75808
2022-08-07T12:50:27.040Z,74528
2022-08-07T12:51:27.040Z,78464
2022-08-07T12:52:27.025Z,75360
2022-08-07T12:53:27.009Z,75296
2022-08-07T12:54:26.996Z,78848
2022-08-07T12:55:26.988Z,81184
2022-08-07T12:56:26.988Z,80576
2022-08-07T12:57:26.968Z,78432
2022-08-07T12:58:26.954Z,80096
2022-08-07T12:59:26.951Z,78048
2022-08-07T13:00:26.931Z,76960
2022-08-07T13:01:26.928Z,73632
2022-08-07T13:02:26.925Z,70176
2022-08-07T13:03:26.919Z,71616
2022-08-07T13:04:26.900Z,68064
2022-08-07T13:05:26.889Z,71680
2022-08-07T13:06:26.909Z,73984
2022-08-07T13:07:26.870Z,64832
2022-08-07T13:08:26.861Z,36416
2022-08-07T13:09:26.853Z,14652
2022-08-07T13:10:26.834Z,15504
2022-08-07T13:11:26.826Z,14984
2022-08-07T13:12:26.822Z,12948
2022-08-07T13:13:26.820Z,13784
2022-08-07T13:14:26.796Z,13380
2022-08-07T13:15:26.819Z,13088
2022-08-07T13:16:26.777Z,13032
2022-08-07T13:17:26.764Z,12900
2022-08-07T13:18:26.752Z,12780
2022-08-07T13:19:26.756Z,13212
2022-08-07T13:20:26.736Z,13712
2022-08-07T13:21:26.732Z,13292
2022-08-07T13:22:26.730Z,12772
2022-08-07T13:23:26.735Z,12128
2022-08-07T13:24:26.695Z,12056
2022-08-07T13:25:26.690Z,12332
2022-08-07T13:26:26.680Z,12632
2022-08-07T13:27:26.666Z,13004
2022-08-07T13:28:26.663Z,13448
2022-08-07T13:29:26.661Z,13900
2022-08-07T13:30:26.650Z,14224
2022-08-07T13:31:26.633Z,14104
2022-08-07T13:32:26.617Z,14260
2022-08-07T13:33:26.616Z,14528
2022-08-07T13:34:26.601Z,14444