createdAt,value
2024-04-12T00:01:45.934Z,49.46
2024-04-12T00:04:17.631Z,49.49
2024-04-12T00:06:45.951Z,49.54
2024-04-12T00:09:19.011Z,49.78
2024-04-12T00:11:46.917Z,49.49
2024-04-12T00:14:17.067Z,49.59
2024-04-12T00:16:44.421Z,49.65
2024-04-12T00:19:19.292Z,49.71
2024-04-12T00:21:53.028Z,49.64
2024-04-12T00:24:24.588Z,49.73
2024-04-12T00:26:54.758Z,49.74
2024-04-12T00:29:38.414Z,49.71
2024-04-12T00:32:17.634Z,49.77
2024-04-12T00:34:53.169Z,49.76
2024-04-12T00:37:21.957Z,49.81
2024-04-12T00:39:51.204Z,49.86
2024-04-12T00:42:26.991Z,49.91
2024-04-12T00:44:59.257Z,49.90
2024-04-12T00:47:28.702Z,50.01
2024-04-12T00:49:56.931Z,50.00
2024-04-12T00:52:28.140Z,50.04
2024-04-12T00:55:02.210Z,50.07
2024-04-12T00:57:28.835Z,50.13
2024-04-12T00:59:56.718Z,50.20
2024-04-12T01:02:23.632Z,50.30
2024-04-12T01:04:50.849Z,50.24
2024-04-12T01:07:19.314Z,50.27
2024-04-12T01:09:45.917Z,50.26
2024-04-12T01:12:18.119Z,50.42
2024-04-12T01:14:45.975Z,50.37
2024-04-12T01:17:12.554Z,50.49
2024-04-12T01:19:39.703Z,50.46
2024-04-12T01:22:06.190Z,50.53
2024-04-12T01:24:36.051Z,50.68
2024-04-12T01:27:07.762Z,50.54
2024-04-12T01:29:34.629Z,50.76
2024-04-12T01:32:04.918Z,50.85
2024-04-12T01:34:32.960Z,50.86
2024-04-12T01:37:01.966Z,50.95
2024-04-12T01:39:29.993Z,50.89
2024-04-12T01:41:56.625Z,50.84
2024-04-12T01:44:25.673Z,50.85
2024-04-12T01:46:53.993Z,51.08
2024-04-12T01:49:23.465Z,50.96
2024-04-12T01:51:50.161Z,51.02
2024-04-12T01:54:18.696Z,51.20
2024-04-12T01:56:49.662Z,51.08
2024-04-12T01:59:21.761Z,51.22
2024-04-12T02:01:53.071Z,51.10
2024-04-12T02:04:22.128Z,51.02
2024-04-12T02:06:49.563Z,51.11
2024-04-12T02:09:17.643Z,51.24
2024-04-12T02:11:48.183Z,51.20
2024-04-12T02:14:15.528Z,51.29
2024-04-12T02:16:56.277Z,51.27
2024-04-12T02:19:22.931Z,51.33
2024-04-12T02:21:49.897Z,51.21
2024-04-12T02:24:19.360Z,51.36
2024-04-12T02:26:50.044Z,51.51
2024-04-12T02:29:16.610Z,51.57
2024-04-12T02:31:44.655Z,51.48
2024-04-12T02:34:12.289Z,51.46
2024-04-12T02:36:39.244Z,51.54
2024-04-12T02:39:09.555Z,51.50
2024-04-12T02:41:38.515Z,51.53
2024-04-12T02:44:07.302Z,51.58
2024-04-12T02:46:33.788Z,51.75
2024-04-12T02:49:05.780Z,51.77
2024-04-12T02:51:32.225Z,51.87
2024-04-12T02:53:59.137Z,51.66
2024-04-12T02:56:26.409Z,51.77
2024-04-12T02:58:53.421Z,51.92
2024-04-12T03:01:21.929Z,51.94
2024-04-12T03:03:51.187Z,51.86
2024-04-12T03:06:24.356Z,52.01
2024-04-12T03:08:53.066Z,51.99
2024-04-12T03:11:23.054Z,52.07
2024-04-12T03:13:53.831Z,51.90
2024-04-12T03:16:21.507Z,51.98
2024-04-12T03:18:52.588Z,52.12
2024-04-12T03:21:23.298Z,51.97
2024-04-12T03:23:50.852Z,52.03
2024-04-12T03:26:24.391Z,51.96
2024-04-12T03:28:56.582Z,52.13
2024-04-12T03:31:27.209Z,52.16
2024-04-12T03:33:55.654Z,52.12
2024-04-12T03:36:33.444Z,52.15
2024-04-12T03:39:20.363Z,52.05
2024-04-12T03:41:58.192Z,52.28
2024-04-12T03:44:32.388Z,52.24
2024-04-12T03:47:06.027Z,52.21
2024-04-12T03:49:33.115Z,52.35
2024-04-12T03:51:59.626Z,52.19
2024-04-12T03:54:27.265Z,52.23
2024-04-12T03:56:58.688Z,52.08
2024-04-12T03:59:32.025Z,52.07
2024-04-12T04:01:58.549Z,52.24
2024-04-12T04:04:26.758Z,52.16
2024-04-12T04:06:58.910Z,52.27
2024-04-12T04:09:26.685Z,52.24
2024-04-12T04:11:54.574Z,52.31
2024-04-12T04:14:28.050Z,52.19
2024-04-12T04:17:01.964Z,52.42
2024-04-12T04:19:34.851Z,52.46
2024-04-12T04:22:03.452Z,52.36
2024-04-12T04:24:34.849Z,52.35
2024-04-12T04:27:03.915Z,52.58
2024-04-12T04:29:30.723Z,52.42
2024-04-12T04:31:57.764Z,52.42
2024-04-12T04:34:26.577Z,52.55
2024-04-12T04:36:57.606Z,52.56
2024-04-12T04:39:25.384Z,52.56
2024-04-12T04:41:54.007Z,52.61
2024-04-12T04:44:22.832Z,52.62
2024-04-12T04:46:51.037Z,52.66
2024-04-12T04:49:27.275Z,52.69
2024-04-12T04:51:53.967Z,52.84
2024-04-12T04:54:26.362Z,52.83
2024-04-12T04:56:54.476Z,52.79
2024-04-12T04:59:29.782Z,52.89
2024-04-12T05:01:57.563Z,52.80
2024-04-12T05:04:26.281Z,52.78
2024-04-12T05:06:53.776Z,52.88
2024-04-12T05:09:22.749Z,53.06
2024-04-12T05:11:53.333Z,53.06
2024-04-12T05:14:36.626Z,53.05
2024-04-12T05:17:07.810Z,53.24
2024-04-12T05:19:41.608Z,52.98
2024-04-12T05:22:10.520Z,53.21
2024-04-12T05:24:37.280Z,53.23
2024-04-12T05:27:05.974Z,53.01
2024-04-12T05:29:34.247Z,53.32
2024-04-12T05:32:01.492Z,53.28
2024-04-12T05:34:28.538Z,53.20
2024-04-12T05:36:56.332Z,53.31
2024-04-12T05:39:23.605Z,53.24
2024-04-12T05:41:54.233Z,53.20
2024-04-12T05:44:20.948Z,53.24
2024-04-12T05:46:48.124Z,53.29
2024-04-12T05:49:18.298Z,53.31
2024-04-12T05:51:44.779Z,53.40
2024-04-12T05:54:11.725Z,53.31
2024-04-12T05:56:41.212Z,53.40
2024-04-12T05:59:14.607Z,53.45
2024-04-12T06:01:50.751Z,53.39
2024-04-12T06:04:21.219Z,53.45
2024-04-12T06:06:48.557Z,53.36
2024-04-12T06:09:22.152Z,53.42
2024-04-12T06:11:53.677Z,53.57
2024-04-12T06:14:27.771Z,53.86
2024-04-12T06:16:58.730Z,54.02
2024-04-12T06:19:25.516Z,53.85
2024-04-12T06:21:52.414Z,53.60
2024-04-12T06:24:30.363Z,53.50
2024-04-12T06:26:58.770Z,53.09
2024-04-12T06:29:32.994Z,52.54
2024-04-12T06:32:07.925Z,52.30
2024-04-12T06:34:38.513Z,51.75
2024-04-12T06:37:09.267Z,51.31
2024-04-12T06:39:36.636Z,50.87
2024-04-12T06:42:08.425Z,50.27
2024-04-12T06:44:36.092Z,50.26
2024-04-12T06:47:06.846Z,49.77
2024-04-12T06:49:38.261Z,49.48
2024-04-12T06:52:11.634Z,49.15
2024-04-12T06:54:42.243Z,48.71
2024-04-12T06:57:24.164Z,48.48
2024-04-12T06:59:54.711Z,48.10
2024-04-12T07:02:25.517Z,47.72
2024-04-12T07:04:56.380Z,47.06
2024-04-12T07:07:24.327Z,46.35
2024-04-12T07:09:52.228Z,46.38
2024-04-12T07:12:23.619Z,46.64
2024-04-12T07:14:55.525Z,46.28
2024-04-12T07:17:22.467Z,45.95
2024-04-12T07:19:53.289Z,45.37
2024-04-12T07:22:21.711Z,45.00
2024-04-12T07:24:52.054Z,45.00
2024-04-12T07:27:28.527Z,43.76
2024-04-12T07:29:55.758Z,44.04
2024-04-12T07:32:25.241Z,44.44
2024-04-12T07:34:52.371Z,44.44
2024-04-12T07:37:29.454Z,44.31
2024-04-12T07:40:16.484Z,44.29
2024-04-12T07:42:49.516Z,44.26
2024-04-12T07:45:24.043Z,44.55
2024-04-12T07:47:57.003Z,44.82
2024-04-12T07:50:30.023Z,44.36
2024-04-12T07:53:13.881Z,44.14
2024-04-12T07:55:46.988Z,44.39
2024-04-12T07:58:14.331Z,44.34
2024-04-12T08:00:47.766Z,44.43
2024-04-12T08:03:18.628Z,44.09
2024-04-12T08:06:04.470Z,44.33
2024-04-12T08:08:33.073Z,44.68
2024-04-12T08:11:12.074Z,44.67
2024-04-12T08:13:51.063Z,44.70
2024-04-12T08:16:24.317Z,44.82
2024-04-12T08:18:55.979Z,44.47
2024-04-12T08:21:28.497Z,44.33
2024-04-12T08:23:57.264Z,44.59
2024-04-12T08:26:28.455Z,44.77
2024-04-12T08:28:55.357Z,44.78
2024-04-12T08:31:24.807Z,45.08
2024-04-12T08:33:54.015Z,45.24
2024-04-12T08:36:20.630Z,45.01
2024-04-12T08:38:58.725Z,44.69
2024-04-12T08:41:25.731Z,44.50
2024-04-12T08:43:59.768Z,44.98
2024-04-12T08:46:34.176Z,45.05
2024-04-12T08:49:04.613Z,44.89
2024-04-12T08:51:35.493Z,45.02
2024-04-12T08:54:06.370Z,45.11
2024-04-12T08:56:33.455Z,45.22
2024-04-12T08:59:06.700Z,45.33
2024-04-12T09:01:34.155Z,45.41
2024-04-12T09:04:15.838Z,45.83
2024-04-12T09:06:42.555Z,46.08
2024-04-12T09:09:14.514Z,46.30
2024-04-12T09:11:45.674Z,46.47
2024-04-12T09:14:21.018Z,46.67
2024-04-12T09:16:49.782Z,46.69
2024-04-12T09:19:16.997Z,46.71
2024-04-12T09:21:52.218Z,46.95
2024-04-12T09:24:23.110Z,46.93
2024-04-12T09:27:16.243Z,47.14
2024-04-12T09:29:45.623Z,47.19
2024-04-12T09:32:31.198Z,47.51
2024-04-12T09:34:59.613Z,47.57
2024-04-12T09:37:39.671Z,47.72
2024-04-12T09:40:18.143Z,47.74
2024-04-12T09:42:48.790Z,48.17
2024-04-12T09:45:28.876Z,48.19
2024-04-12T09:48:14.895Z,47.85
2024-04-12T09:51:01.909Z,47.95
2024-04-12T09:53:48.671Z,47.92
2024-04-12T09:56:35.671Z,47.87
2024-04-12T09:59:27.640Z,47.90
2024-04-12T10:02:14.622Z,47.91
2024-04-12T10:05:01.022Z,47.88
2024-04-12T10:07:48.616Z,47.90
2024-04-12T10:10:35.907Z,47.82
2024-04-12T10:13:23.817Z,47.79
2024-04-12T10:16:13.839Z,47.52
2024-04-12T10:18:59.389Z,47.78
2024-04-12T10:21:44.684Z,47.94
2024-04-12T10:24:32.800Z,48.01
2024-04-12T10:27:17.896Z,48.13
2024-04-12T10:30:06.940Z,48.17
2024-04-12T10:32:53.383Z,48.51
2024-04-12T10:35:38.956Z,48.42
2024-04-12T10:38:08.185Z,48.60
2024-04-12T10:40:41.637Z,48.71
2024-04-12T10:43:14.831Z,48.63
2024-04-12T10:45:49.598Z,48.68
2024-04-12T10:48:22.628Z,48.51
2024-04-12T10:50:49.635Z,48.33
2024-04-12T10:53:18.454Z,48.40
2024-04-12T10:55:45.983Z,48.63
2024-04-12T10:58:15.200Z,48.56
2024-04-12T11:00:50.713Z,48.50
2024-04-12T11:03:25.812Z,48.06
2024-04-12T11:06:04.037Z,48.29
2024-04-12T11:08:32.416Z,48.08
2024-04-12T11:11:16.282Z,48.26
2024-04-12T11:13:47.376Z,48.18
2024-04-12T11:16:35.605Z,48.38
2024-04-12T11:19:21.158Z,48.63
2024-04-12T11:22:06.545Z,48.77
2024-04-12T11:24:51.599Z,49.00
2024-04-12T11:27:37.188Z,48.46
2024-04-12T11:30:28.062Z,48.37
2024-04-12T11:32:56.628Z,48.29
2024-04-12T11:35:29.449Z,48.17
2024-04-12T11:37:56.419Z,48.43
2024-04-12T11:40:26.053Z,48.41
2024-04-12T11:42:57.418Z,48.56
2024-04-12T11:45:26.805Z,48.69
2024-04-12T11:47:53.516Z,48.83
2024-04-12T11:50:22.856Z,48.92
2024-04-12T11:52:55.405Z,48.94
2024-04-12T11:55:23.789Z,49.00
2024-04-12T11:57:52.931Z,49.10
2024-04-12T12:00:21.652Z,49.12
2024-04-12T12:02:49.094Z,48.73
2024-04-12T12:05:18.750Z,48.74
2024-04-12T12:07:47.067Z,48.64
2024-04-12T12:10:14.672Z,48.75
2024-04-12T12:12:43.250Z,48.38
2024-04-12T12:15:10.508Z,48.17
2024-04-12T12:17:37.365Z,48.01
2024-04-12T12:20:05.746Z,48.16
2024-04-12T12:22:32.546Z,48.22
2024-04-12T12:25:00.675Z,48.36
2024-04-12T12:27:29.296Z,48.73
2024-04-12T12:29:56.220Z,48.76
2024-04-12T12:32:27.351Z,48.99
2024-04-12T12:34:55.778Z,49.08
2024-04-12T12:37:25.189Z,48.96
2024-04-12T12:39:52.159Z,48.93
2024-04-12T12:42:19.037Z,48.78
2024-04-12T12:44:45.557Z,48.67
2024-04-12T12:47:14.271Z,48.75
2024-04-12T12:49:41.616Z,49.03
2024-04-12T12:52:12.210Z,48.99
2024-04-12T12:54:42.942Z,48.84
2024-04-12T12:57:11.231Z,48.96
2024-04-12T12:59:41.889Z,49.08
2024-04-12T13:02:08.652Z,49.14
2024-04-12T13:04:37.474Z,49.27
2024-04-12T13:07:08.165Z,49.42
2024-04-12T13:09:36.417Z,49.49
2024-04-12T13:12:04.927Z,49.46
2024-04-12T13:14:31.476Z,49.47
2024-04-12T13:16:58.018Z,49.37
2024-04-12T13:19:24.615Z,49.55
2024-04-12T13:21:53.359Z,49.49
2024-04-12T13:24:20.114Z,49.71
2024-04-12T13:26:54.172Z,49.81
2024-04-12T13:29:27.829Z,49.63
2024-04-12T13:31:54.292Z,49.92
2024-04-12T13:34:22.982Z,49.99
2024-04-12T13:36:53.872Z,49.91
2024-04-12T13:39:23.189Z,50.11
2024-04-12T13:41:50.137Z,50.09
2024-04-12T13:44:26.834Z,50.09
2024-04-12T13:47:12.739Z,50.12
2024-04-12T13:49:58.105Z,50.42
2024-04-12T13:52:24.655Z,50.47
2024-04-12T13:54:52.202Z,50.53
2024-04-12T13:57:19.033Z,50.65
2024-04-12T13:59:46.174Z,50.52
2024-04-12T14:02:12.952Z,50.77
2024-04-12T14:04:39.982Z,50.73
2024-04-12T14:07:06.678Z,50.86
2024-04-12T14:09:33.213Z,50.90
2024-04-12T14:11:59.766Z,50.72
2024-04-12T14:14:26.403Z,50.46
2024-04-12T14:16:53.235Z,50.54
2024-04-12T14:19:20.779Z,50.58
2024-04-12T14:21:55.185Z,50.74
2024-04-12T14:24:41.953Z,50.94
2024-04-12T14:27:08.922Z,50.71
2024-04-12T14:29:36.471Z,50.60
2024-04-12T14:32:06.975Z,50.79
2024-04-12T14:34:35.528Z,50.94
2024-04-12T14:37:05.698Z,50.83
2024-04-12T14:39:33.312Z,50.33
2024-04-12T14:42:04.248Z,49.86
2024-04-12T14:44:40.294Z,49.92
2024-04-12T14:47:08.394Z,49.73
2024-04-12T14:49:35.021Z,49.87
2024-04-12T14:52:02.089Z,49.91
2024-04-12T14:54:33.949Z,49.83
2024-04-12T14:57:00.623Z,50.00
2024-04-12T14:59:32.532Z,49.97
2024-04-12T15:02:03.325Z,50.25
2024-04-12T15:04:48.972Z,50.23
2024-04-12T15:07:34.024Z,50.11
2024-04-12T15:10:19.110Z,50.10
2024-04-12T15:13:04.732Z,50.28
2024-04-12T15:15:50.127Z,50.26
2024-04-12T15:18:35.299Z,50.10
2024-04-12T15:21:20.775Z,49.98
2024-04-12T15:24:06.060Z,50.11
2024-04-12T15:26:51.101Z,49.88
2024-04-12T15:29:36.196Z,50.00
2024-04-12T15:32:21.383Z,49.89
2024-04-12T15:35:06.694Z,50.15
2024-04-12T15:37:51.957Z,50.24
2024-04-12T15:40:37.159Z,50.33
2024-04-12T15:43:22.811Z,50.27
2024-04-12T15:46:08.324Z,50.22
2024-04-12T15:48:36.270Z,50.19
2024-04-12T15:51:03.812Z,50.36
2024-04-12T15:53:36.464Z,50.45
2024-04-12T15:56:03.086Z,50.32
2024-04-12T15:58:49.250Z,50.36
2024-04-12T16:01:35.501Z,50.56
2024-04-12T16:04:22.725Z,50.55
2024-04-12T16:07:08.989Z,50.84
2024-04-12T16:10:00.103Z,50.65
2024-04-12T16:12:27.864Z,50.85
2024-04-12T16:14:55.613Z,50.80
2024-04-12T16:17:22.764Z,50.80
2024-04-12T16:19:49.450Z,51.02
2024-04-12T16:22:18.904Z,50.87
2024-04-12T16:24:46.476Z,50.82
2024-04-12T16:27:13.198Z,50.90
2024-04-12T16:29:41.348Z,51.21
2024-04-12T16:32:08.076Z,51.08
2024-04-12T16:34:34.792Z,51.08
2024-04-12T16:37:01.552Z,51.09
2024-04-12T16:39:28.177Z,51.11
2024-04-12T16:41:57.078Z,51.17
2024-04-12T16:44:24.328Z,51.22
2024-04-12T16:46:50.852Z,51.22
2024-04-12T16:49:17.248Z,51.27
2024-04-12T16:51:43.839Z,51.72
2024-04-12T16:54:10.456Z,51.60
2024-04-12T16:56:38.170Z,51.76
2024-04-12T16:59:06.376Z,51.65
2024-04-12T17:01:33.622Z,51.84
2024-04-12T17:04:01.528Z,51.70
2024-04-12T17:06:28.851Z,51.53
2024-04-12T17:08:55.462Z,51.79
2024-04-12T17:11:22.027Z,51.93
2024-04-12T17:13:49.677Z,52.04
2024-04-12T17:16:18.071Z,51.87
2024-04-12T17:18:44.640Z,51.86
2024-04-12T17:21:11.230Z,52.01
2024-04-12T17:23:37.797Z,51.84
2024-04-12T17:26:08.128Z,51.90
2024-04-12T17:28:34.766Z,51.99
2024-04-12T17:31:01.350Z,52.07
2024-04-12T17:33:30.728Z,52.13
2024-04-12T17:35:58.789Z,52.31
2024-04-12T17:38:25.342Z,52.46
2024-04-12T17:40:52.132Z,52.56
2024-04-12T17:43:18.619Z,52.60
2024-04-12T17:45:45.043Z,52.62
2024-04-12T17:48:11.809Z,52.86
2024-04-12T17:50:39.485Z,52.84
2024-04-12T17:53:06.564Z,52.89
2024-04-12T17:55:33.303Z,52.94
2024-04-12T17:58:00.075Z,53.10
2024-04-12T18:00:26.645Z,53.14
2024-04-12T18:02:53.591Z,53.22
2024-04-12T18:05:20.117Z,53.24
2024-04-12T18:07:47.550Z,53.22
2024-04-12T18:10:14.230Z,53.49
2024-04-12T18:12:42.942Z,53.55
2024-04-12T18:15:10.666Z,53.52
2024-04-12T18:17:37.183Z,53.64
2024-04-12T18:20:09.740Z,53.67
2024-04-12T18:22:37.253Z,53.87
2024-04-12T18:25:09.363Z,54.10
2024-04-12T18:27:40.927Z,54.11
2024-04-12T18:30:08.826Z,53.91
2024-04-12T18:32:37.087Z,53.96
2024-04-12T18:35:09.651Z,54.10
2024-04-12T18:37:59.186Z,54.17
2024-04-12T18:40:44.566Z,54.00
2024-04-12T18:43:29.558Z,54.23
2024-04-12T18:45:56.192Z,54.44
2024-04-12T18:48:22.738Z,54.34
2024-04-12T18:50:49.717Z,54.28
2024-04-12T18:53:16.791Z,54.51
2024-04-12T18:55:50.221Z,54.53
2024-04-12T18:58:16.677Z,54.46
2024-04-12T19:00:48.402Z,54.49
2024-04-12T19:03:15.015Z,54.66
2024-04-12T19:05:43.890Z,54.79
2024-04-12T19:08:10.417Z,54.88
2024-04-12T19:10:37.025Z,54.83
2024-04-12T19:13:03.579Z,54.72
2024-04-12T19:15:30.213Z,54.80
2024-04-12T19:17:56.887Z,55.03
2024-04-12T19:20:24.505Z,55.14
2024-04-12T19:22:51.023Z,55.10
2024-04-12T19:25:17.557Z,55.13
2024-04-12T19:27:46.136Z,55.13
2024-04-12T19:30:13.228Z,55.19
2024-04-12T19:32:40.957Z,55.28
2024-04-12T19:35:08.281Z,55.18
2024-04-12T19:37:34.774Z,55.47
2024-04-12T19:40:01.538Z,55.60
2024-04-12T19:42:28.167Z,55.53
2024-04-12T19:44:54.580Z,55.71
2024-04-12T19:47:24.308Z,55.58
2024-04-12T19:49:53.295Z,55.58
2024-04-12T19:52:19.857Z,55.77
2024-04-12T19:54:48.224Z,55.87
2024-04-12T19:57:16.743Z,55.70
2024-04-12T19:59:48.730Z,55.89
2024-04-12T20:02:15.356Z,55.86
2024-04-12T20:04:42.228Z,55.99
2024-04-12T20:07:08.634Z,56.15
2024-04-12T20:09:36.708Z,56.12
2024-04-12T20:12:03.316Z,56.09
2024-04-12T20:14:30.547Z,56.24
2024-04-12T20:16:57.346Z,56.37
2024-04-12T20:19:24.123Z,56.42
2024-04-12T20:21:50.617Z,56.35
2024-04-12T20:24:17.217Z,56.56
2024-04-12T20:26:47.139Z,56.59
2024-04-12T20:29:17.524Z,56.68
2024-04-12T20:31:57.512Z,56.90
2024-04-12T20:34:48.300Z,56.89
2024-04-12T20:37:17.682Z,57.11
2024-04-12T20:39:44.184Z,57.11
2024-04-12T20:42:11.493Z,57.17
2024-04-12T20:44:37.960Z,57.27
2024-04-12T20:47:07.584Z,57.21
2024-04-12T20:49:35.581Z,57.41
2024-04-12T20:52:07.393Z,57.51
2024-04-12T20:54:37.386Z,57.62
2024-04-12T20:57:04.410Z,57.72
2024-04-12T20:59:31.026Z,57.66
2024-04-12T21:01:57.531Z,57.65
2024-04-12T21:04:24.339Z,57.73
2024-04-12T21:06:54.692Z,57.81
2024-04-12T21:09:21.482Z,57.65
2024-04-12T21:11:48.226Z,57.90
2024-04-12T21:14:14.914Z,58.01
2024-04-12T21:16:44.172Z,57.86
2024-04-12T21:19:12.724Z,57.91
2024-04-12T21:21:39.255Z,57.89
2024-04-12T21:24:05.979Z,57.97
2024-04-12T21:26:34.453Z,58.07
2024-04-12T21:29:00.971Z,58.14
2024-04-12T21:31:27.570Z,58.03
2024-04-12T21:33:54.181Z,58.18
2024-04-12T21:36:21.528Z,58.06
2024-04-12T21:38:48.755Z,58.09
2024-04-12T21:41:17.823Z,58.27
2024-04-12T21:43:46.521Z,58.23
2024-04-12T21:46:14.716Z,58.34
2024-04-12T21:48:43.520Z,58.63
2024-04-12T21:51:12.247Z,58.52
2024-04-12T21:53:42.927Z,58.82
2024-04-12T21:56:11.966Z,58.85
2024-04-12T21:58:39.096Z,58.83
2024-04-12T22:01:11.587Z,58.91
2024-04-12T22:03:39.047Z,58.86
2024-04-12T22:06:07.043Z,58.95
2024-04-12T22:08:34.246Z,59.11
2024-04-12T22:11:02.078Z,59.16
2024-04-12T22:13:29.499Z,59.13
2024-04-12T22:15:58.323Z,59.09
2024-04-12T22:18:29.533Z,59.29
2024-04-12T22:21:02.050Z,59.14
2024-04-12T22:23:29.144Z,59.27
2024-04-12T22:25:56.028Z,59.27
2024-04-12T22:28:22.775Z,59.45
2024-04-12T22:30:50.417Z,59.54
2024-04-12T22:33:20.051Z,59.43
2024-04-12T22:35:50.037Z,59.38
2024-04-12T22:38:16.537Z,59.43
2024-04-12T22:40:43.164Z,59.54
2024-04-12T22:43:12.737Z,59.70
2024-04-12T22:45:39.334Z,59.67
2024-04-12T22:48:07.550Z,59.85
2024-04-12T22:50:35.765Z,59.76
2024-04-12T22:53:02.496Z,59.72
2024-04-12T22:55:29.000Z,59.98
2024-04-12T22:57:55.470Z,59.94
2024-04-12T23:00:23.855Z,59.93
2024-04-12T23:02:50.847Z,60.02
2024-04-12T23:05:17.402Z,60.13
2024-04-12T23:07:45.952Z,60.00
2024-04-12T23:10:15.042Z,60.13
2024-04-12T23:12:43.101Z,60.19
2024-04-12T23:15:09.596Z,60.10
2024-04-12T23:17:36.303Z,60.06
2024-04-12T23:20:03.468Z,60.17
2024-04-12T23:22:29.907Z,60.09
2024-04-12T23:24:56.322Z,60.20
2024-04-12T23:27:22.883Z,60.28
2024-04-12T23:29:51.775Z,60.32
2024-04-12T23:32:19.645Z,60.40
2024-04-12T23:34:46.151Z,60.26
2024-04-12T23:37:15.507Z,60.31
2024-04-12T23:39:45.319Z,60.32
2024-04-12T23:42:12.162Z,60.38
2024-04-12T23:44:38.856Z,60.38
2024-04-12T23:47:07.223Z,60.35
2024-04-12T23:49:34.431Z,60.30
2024-04-12T23:52:01.325Z,60.28
2024-04-12T23:54:27.952Z,60.50
2024-04-12T23:56:54.435Z,60.51
2024-04-12T23:59:20.973Z,60.51
