createdAt,value
2018-09-05T00:01:23.974Z,18.60
2018-09-05T00:03:52.595Z,18.60
2018-09-05T00:06:21.043Z,18.60
2018-09-05T00:08:49.577Z,18.50
2018-09-05T00:11:18.038Z,18.50
2018-09-05T00:13:46.493Z,18.40
2018-09-05T00:16:15.276Z,18.40
2018-09-05T00:18:43.754Z,18.30
2018-09-05T00:21:12.208Z,18.20
2018-09-05T00:23:41.049Z,18.20
2018-09-05T00:26:09.553Z,18.10
2018-09-05T00:28:37.984Z,18.10
2018-09-05T00:31:08.800Z,18.10
2018-09-05T00:33:37.493Z,18.00
2018-09-05T00:36:06.215Z,17.90
2018-09-05T00:38:34.681Z,17.90
2018-09-05T00:41:03.207Z,17.90
2018-09-05T00:43:31.662Z,17.80
2018-09-05T00:46:00.110Z,17.80
2018-09-05T00:48:28.546Z,17.70
2018-09-05T00:50:57.005Z,17.70
2018-09-05T00:53:25.859Z,17.60
2018-09-05T00:55:54.634Z,17.60
2018-09-05T00:58:29.677Z,17.50
2018-09-05T01:00:58.160Z,17.50
2018-09-05T01:03:26.630Z,17.60
2018-09-05T01:05:55.069Z,17.50
2018-09-05T01:08:23.530Z,17.60
2018-09-05T01:10:51.985Z,17.50
2018-09-05T01:13:20.463Z,17.40
2018-09-05T01:15:48.941Z,17.30
2018-09-05T01:18:18.788Z,17.30
2018-09-05T01:20:47.293Z,17.30
2018-09-05T01:23:16.199Z,17.30
2018-09-05T01:25:44.649Z,17.40
2018-09-05T01:28:13.117Z,17.40
2018-09-05T01:30:41.562Z,17.40
2018-09-05T01:33:10.066Z,17.30
2018-09-05T01:35:38.538Z,17.30
2018-09-05T01:38:07.511Z,17.30
2018-09-05T01:40:35.957Z,17.40
2018-09-05T01:43:04.465Z,17.40
2018-09-05T01:45:39.440Z,17.40
2018-09-05T01:48:07.955Z,17.50
2018-09-05T01:50:41.650Z,17.50
2018-09-05T01:53:10.462Z,17.50
2018-09-05T01:55:38.937Z,17.60
2018-09-05T01:58:07.911Z,17.60
2018-09-05T02:00:36.529Z,17.60
2018-09-05T02:03:05.473Z,17.60
2018-09-05T02:05:34.001Z,17.70
2018-09-05T02:08:03.161Z,17.70
2018-09-05T02:10:32.373Z,17.70
2018-09-05T02:13:01.456Z,17.80
2018-09-05T02:15:30.169Z,17.80
2018-09-05T02:17:59.336Z,18.00
2018-09-05T02:20:27.801Z,17.90
2018-09-05T02:22:56.239Z,18.00
2018-09-05T02:25:24.763Z,17.90
2018-09-05T02:27:53.269Z,17.90
2018-09-05T02:30:21.777Z,18.00
2018-09-05T02:32:50.254Z,18.00
2018-09-05T02:35:18.756Z,18.00
2018-09-05T02:37:47.254Z,18.00
2018-09-05T02:40:15.799Z,18.00
2018-09-05T02:42:44.233Z,18.00
2018-09-05T02:45:12.719Z,18.00
2018-09-05T02:47:47.686Z,17.80
2018-09-05T02:50:16.187Z,17.90
2018-09-05T02:52:44.689Z,17.90
2018-09-05T02:55:17.359Z,17.90
2018-09-05T02:57:45.823Z,17.90
2018-09-05T03:00:14.294Z,17.80
2018-09-05T03:02:42.758Z,17.80
2018-09-05T03:05:11.197Z,17.90
2018-09-05T03:07:39.646Z,18.00
2018-09-05T03:10:08.134Z,18.00
2018-09-05T03:12:36.611Z,17.90
2018-09-05T03:15:05.142Z,18.00
2018-09-05T03:17:33.618Z,18.00
2018-09-05T03:20:02.099Z,17.90
2018-09-05T03:22:30.601Z,17.90
2018-09-05T03:24:59.038Z,18.00
2018-09-05T03:27:27.509Z,18.00
2018-09-05T03:29:55.936Z,18.00
2018-09-05T03:32:24.493Z,18.00
2018-09-05T03:34:52.906Z,18.00
2018-09-05T03:37:21.489Z,18.00
2018-09-05T03:39:49.944Z,18.00
2018-09-05T03:42:18.402Z,18.00
2018-09-05T03:44:46.865Z,18.10
2018-09-05T03:47:15.302Z,18.00
2018-09-05T03:49:43.805Z,18.00
2018-09-05T03:52:12.222Z,18.00
2018-09-05T03:54:40.693Z,18.00
2018-09-05T03:57:09.588Z,18.00
2018-09-05T03:59:38.042Z,18.00
2018-09-05T04:02:06.831Z,18.00
2018-09-05T04:04:35.292Z,18.10
2018-09-05T04:07:03.744Z,18.20
2018-09-05T04:09:32.209Z,18.20
2018-09-05T04:12:00.694Z,18.20
2018-09-05T04:14:29.128Z,18.20
2018-09-05T04:16:57.571Z,18.10
2018-09-05T04:19:26.053Z,18.10
2018-09-05T04:21:55.794Z,18.00
2018-09-05T04:24:24.276Z,18.00
2018-09-05T04:26:52.737Z,17.90
2018-09-05T04:29:21.229Z,18.00
2018-09-05T04:31:49.686Z,18.00
2018-09-05T04:34:18.138Z,18.00
2018-09-05T04:36:46.652Z,18.00
2018-09-05T04:39:15.086Z,18.00
2018-09-05T04:41:43.587Z,18.00
2018-09-05T04:44:12.010Z,18.00
2018-09-05T04:46:40.490Z,18.00
2018-09-05T04:49:08.913Z,17.90
2018-09-05T04:51:37.399Z,17.90
2018-09-05T04:54:06.371Z,17.90
2018-09-05T04:56:34.825Z,17.90
2018-09-05T04:59:03.241Z,18.00
2018-09-05T05:01:31.719Z,18.00
2018-09-05T05:04:00.162Z,18.00
2018-09-05T05:06:28.647Z,18.00
2018-09-05T05:08:57.134Z,18.00
2018-09-05T05:11:25.690Z,18.00
2018-09-05T05:13:54.180Z,18.00
2018-09-05T05:16:22.601Z,18.00
2018-09-05T05:18:51.192Z,18.10
2018-09-05T05:21:19.628Z,18.30
2018-09-05T05:23:48.081Z,18.30
2018-09-05T05:26:16.524Z,18.40
2018-09-05T05:28:45.143Z,18.50
2018-09-05T05:31:13.585Z,18.50
2018-09-05T05:33:42.073Z,18.50
2018-09-05T05:36:10.548Z,18.40
2018-09-05T05:38:39.012Z,18.40
2018-09-05T05:41:07.560Z,18.40
2018-09-05T05:43:36.132Z,18.50
2018-09-05T05:46:04.626Z,18.40
2018-09-05T05:48:33.113Z,18.50
2018-09-05T05:51:01.598Z,18.50
2018-09-05T05:53:30.055Z,18.50
2018-09-05T05:55:58.532Z,18.60
2018-09-05T05:58:26.978Z,18.60
2018-09-05T06:00:55.491Z,18.50
2018-09-05T06:03:23.954Z,18.60
2018-09-05T06:05:52.395Z,18.70
2018-09-05T06:08:20.842Z,18.70
2018-09-05T06:10:49.279Z,18.80
2018-09-05T06:13:17.802Z,18.90
2018-09-05T06:15:46.248Z,19.00
2018-09-05T06:18:14.758Z,19.10
2018-09-05T06:20:43.954Z,19.30
2018-09-05T06:23:12.409Z,19.40
2018-09-05T06:25:40.883Z,19.50
2018-09-05T06:28:09.330Z,19.50
2018-09-05T06:30:37.906Z,19.60
2018-09-05T06:33:06.307Z,19.60
2018-09-05T06:35:34.815Z,19.80
2018-09-05T06:38:03.269Z,19.80
2018-09-05T06:40:31.708Z,19.90
2018-09-05T06:43:00.993Z,19.90
2018-09-05T06:45:29.496Z,20.00
2018-09-05T06:47:57.914Z,20.00
2018-09-05T06:50:26.445Z,20.10
2018-09-05T06:52:54.869Z,20.30
2018-09-05T06:55:23.390Z,20.30
2018-09-05T06:57:51.869Z,20.40
2018-09-05T07:00:20.387Z,20.50
2018-09-05T07:02:48.909Z,20.60
2018-09-05T07:05:17.994Z,20.70
2018-09-05T07:07:46.490Z,20.80
2018-09-05T07:10:14.990Z,20.80
2018-09-05T07:12:43.424Z,20.80
2018-09-05T07:15:11.889Z,20.90
2018-09-05T07:17:40.431Z,20.90
2018-09-05T07:20:08.873Z,20.90
2018-09-05T07:22:37.412Z,21.00
2018-09-05T07:25:06.968Z,21.10
2018-09-05T07:27:35.451Z,21.20
2018-09-05T07:30:03.986Z,21.00
2018-09-05T07:32:32.528Z,21.10
2018-09-05T07:35:00.961Z,21.10
2018-09-05T07:37:29.426Z,21.20
2018-09-05T07:39:57.915Z,21.50
2018-09-05T07:42:26.364Z,21.50
2018-09-05T07:44:54.801Z,21.20
2018-09-05T07:47:53.481Z,21.20
2018-09-05T07:50:21.946Z,21.50
2018-09-05T07:52:50.422Z,21.40
2018-09-05T07:55:18.868Z,21.60
2018-09-05T07:57:47.307Z,21.70
2018-09-05T08:00:15.742Z,21.70
2018-09-05T08:02:44.208Z,21.80
2018-09-05T08:05:12.677Z,21.80
2018-09-05T08:07:41.150Z,22.10
2018-09-05T08:10:09.594Z,22.40
2018-09-05T08:12:38.053Z,22.40
2018-09-05T08:15:07.586Z,22.50
2018-09-05T08:17:36.070Z,22.70
2018-09-05T08:20:04.571Z,22.80
2018-09-05T08:22:33.035Z,22.90
2018-09-05T08:25:01.525Z,23.00
2018-09-05T08:27:29.995Z,23.30
2018-09-05T08:29:58.466Z,23.60
2018-09-05T08:32:26.995Z,23.60
2018-09-05T08:34:55.519Z,23.50
2018-09-05T08:37:24.199Z,23.60
2018-09-05T08:39:52.447Z,23.90
2018-09-05T08:42:20.997Z,24.00
2018-09-05T08:44:49.722Z,24.20
2018-09-05T08:47:17.975Z,24.40
2018-09-05T08:49:46.414Z,24.40
2018-09-05T08:52:14.862Z,25.20
2018-09-05T08:54:43.319Z,26.00
2018-09-05T08:57:11.817Z,26.50
2018-09-05T08:59:40.309Z,26.20
2018-09-05T09:02:08.766Z,25.90
2018-09-05T09:04:37.350Z,26.10
2018-09-05T09:07:06.509Z,26.20
2018-09-05T09:09:34.958Z,26.00
2018-09-05T09:12:03.415Z,26.60
2018-09-05T09:14:32.597Z,26.60
2018-09-05T09:17:01.055Z,26.80
2018-09-05T09:19:29.529Z,27.20
2018-09-05T09:21:58.013Z,27.40
2018-09-05T09:24:26.579Z,26.30
2018-09-05T09:26:55.100Z,25.50
2018-09-05T09:29:23.558Z,25.70
2018-09-05T09:31:52.057Z,26.00
2018-09-05T09:34:20.517Z,25.70
2018-09-05T09:36:48.987Z,26.20
2018-09-05T09:39:17.440Z,25.90
2018-09-05T09:41:45.914Z,25.90
2018-09-05T09:44:14.345Z,26.10
2018-09-05T09:46:42.866Z,26.40
2018-09-05T09:49:11.290Z,26.60
2018-09-05T09:51:39.740Z,26.60
2018-09-05T09:54:08.227Z,26.70
2018-09-05T09:56:36.756Z,27.00
2018-09-05T09:59:05.490Z,27.40
2018-09-05T10:01:39.321Z,27.40
2018-09-05T10:04:13.085Z,27.30
2018-09-05T10:06:46.763Z,27.20
2018-09-05T10:09:20.495Z,27.00
2018-09-05T10:11:54.373Z,26.80
2018-09-05T10:14:28.242Z,27.00
2018-09-05T10:17:02.092Z,27.30
2018-09-05T10:19:30.574Z,27.80
2018-09-05T10:21:59.094Z,27.90
2018-09-05T10:24:27.597Z,27.30
2018-09-05T10:26:56.081Z,27.10
2018-09-05T10:29:25.335Z,27.00
2018-09-05T10:31:53.805Z,27.30
2018-09-05T10:34:22.273Z,27.70
2018-09-05T10:36:50.700Z,27.60
2018-09-05T10:39:19.174Z,27.80
2018-09-05T10:41:47.632Z,28.30
2018-09-05T10:44:16.107Z,28.80
2018-09-05T10:46:44.549Z,28.60
2018-09-05T10:49:13.011Z,28.60
2018-09-05T10:51:46.907Z,28.10
2018-09-05T10:54:15.360Z,27.40
2018-09-05T10:56:43.805Z,26.60
2018-09-05T10:59:12.243Z,27.10
2018-09-05T11:01:40.803Z,27.30
2018-09-05T11:04:09.325Z,27.80
2018-09-05T11:06:37.717Z,27.50
2018-09-05T11:09:09.734Z,27.60
2018-09-05T11:11:38.287Z,27.80
2018-09-05T11:14:07.420Z,27.50
2018-09-05T11:16:36.070Z,27.50
2018-09-05T11:19:04.582Z,27.60
2018-09-05T11:21:33.041Z,27.90
2018-09-05T11:24:02.018Z,28.30
2018-09-05T11:26:30.501Z,28.50
2018-09-05T11:28:59.560Z,28.50
2018-09-05T11:31:28.281Z,28.90
2018-09-05T11:33:56.725Z,29.30
2018-09-05T11:36:25.650Z,29.00
2018-09-05T11:38:54.120Z,28.40
2018-09-05T11:41:22.720Z,27.90
2018-09-05T11:43:51.457Z,28.10
2018-09-05T11:46:19.905Z,27.90
2018-09-05T11:48:48.330Z,27.60
2018-09-05T11:51:16.798Z,27.90
2018-09-05T11:53:45.258Z,27.70
2018-09-05T11:56:13.703Z,27.80
2018-09-05T11:58:42.170Z,27.40
2018-09-05T12:01:10.657Z,27.10
2018-09-05T12:03:39.152Z,28.10
2018-09-05T12:06:07.585Z,28.70
2018-09-05T12:08:36.061Z,28.70
2018-09-05T12:11:04.521Z,28.60
2018-09-05T12:13:33.253Z,29.10
2018-09-05T12:16:01.697Z,29.30
2018-09-05T12:18:30.150Z,29.40
2018-09-05T12:20:58.586Z,29.10
2018-09-05T12:23:27.051Z,29.40
2018-09-05T12:25:55.587Z,30.20
2018-09-05T12:28:24.079Z,29.90
2018-09-05T12:30:52.514Z,29.90
2018-09-05T12:33:21.002Z,29.30
2018-09-05T12:35:49.465Z,28.40
2018-09-05T12:38:17.911Z,27.60
2018-09-05T12:40:46.475Z,28.00
2018-09-05T12:43:14.938Z,28.30
2018-09-05T12:45:43.406Z,28.30
2018-09-05T12:48:11.834Z,28.50
2018-09-05T12:50:40.287Z,28.50
2018-09-05T12:53:08.970Z,28.10
2018-09-05T12:55:37.650Z,28.20
2018-09-05T12:58:06.165Z,28.50
2018-09-05T13:00:34.734Z,29.00
2018-09-05T13:03:03.169Z,29.10
2018-09-05T13:05:31.660Z,29.10
2018-09-05T13:08:00.079Z,29.40
2018-09-05T13:10:28.519Z,28.60
2018-09-05T13:12:57.000Z,28.50
2018-09-05T13:15:25.493Z,28.60
2018-09-05T13:17:53.933Z,28.90
2018-09-05T13:20:22.386Z,28.80
2018-09-05T13:22:51.605Z,28.50
2018-09-05T13:25:20.150Z,28.80
2018-09-05T13:27:48.697Z,29.00
2018-09-05T13:30:17.176Z,29.90
2018-09-05T13:32:45.667Z,30.20
2018-09-05T13:35:14.260Z,29.50
2018-09-05T13:37:42.718Z,29.20
2018-09-05T13:40:11.220Z,29.10
2018-09-05T13:42:39.662Z,29.80
2018-09-05T13:45:08.121Z,29.50
2018-09-05T13:47:36.578Z,29.40
2018-09-05T13:50:05.309Z,29.80
2018-09-05T13:52:33.745Z,29.90
2018-09-05T13:55:02.203Z,29.00
2018-09-05T13:57:30.704Z,28.50
2018-09-05T13:59:59.159Z,28.20
2018-09-05T14:02:27.598Z,28.30
2018-09-05T14:04:56.242Z,28.30
2018-09-05T14:07:24.693Z,28.70
2018-09-05T14:09:53.138Z,29.10
2018-09-05T14:12:21.614Z,28.80
2018-09-05T14:14:50.158Z,28.00
2018-09-05T14:17:18.598Z,28.10
2018-09-05T14:19:47.058Z,28.30
2018-09-05T14:22:15.494Z,28.80
2018-09-05T14:24:43.946Z,28.40
2018-09-05T14:27:12.411Z,28.00
2018-09-05T14:29:40.887Z,28.00
2018-09-05T14:32:09.369Z,28.00
2018-09-05T14:34:37.813Z,28.30
2018-09-05T14:37:06.404Z,28.20
2018-09-05T14:39:34.838Z,28.00
2018-09-05T14:42:03.277Z,27.80
2018-09-05T14:44:31.767Z,27.60
2018-09-05T14:47:00.265Z,27.60
2018-09-05T14:49:28.693Z,27.50
2018-09-05T14:51:57.143Z,27.60
2018-09-05T14:54:25.656Z,27.70
2018-09-05T14:56:54.056Z,27.70
2018-09-05T14:59:23.441Z,28.10
2018-09-05T15:01:51.916Z,28.10
2018-09-05T15:04:20.379Z,27.70
2018-09-05T15:06:48.831Z,27.80
2018-09-05T15:09:17.293Z,27.90
2018-09-05T15:11:45.754Z,27.60
2018-09-05T15:14:14.250Z,27.40
2018-09-05T15:16:42.698Z,27.30
2018-09-05T15:19:11.144Z,27.60
2018-09-05T15:21:39.606Z,27.90
2018-09-05T15:24:08.062Z,27.70
2018-09-05T15:26:36.489Z,27.60
2018-09-05T15:29:04.969Z,27.60
2018-09-05T15:31:33.393Z,27.90
2018-09-05T15:34:01.869Z,28.20
2018-09-05T15:36:30.313Z,28.00
2018-09-05T15:38:58.794Z,27.80
2018-09-05T15:41:27.270Z,27.50
2018-09-05T15:43:55.944Z,27.70
2018-09-05T15:46:24.413Z,27.50
2018-09-05T15:48:52.930Z,27.40
2018-09-05T15:51:21.434Z,27.70
2018-09-05T15:53:49.950Z,27.50
2018-09-05T15:56:18.401Z,27.30
2018-09-05T15:58:46.859Z,27.20
2018-09-05T16:01:15.320Z,27.20
2018-09-05T16:03:43.855Z,27.30
2018-09-05T16:06:12.231Z,27.10
2018-09-05T16:08:40.703Z,27.10
2018-09-05T16:11:09.173Z,27.20
2018-09-05T16:13:37.649Z,27.10
2018-09-05T16:16:06.247Z,27.10
2018-09-05T16:18:34.745Z,26.90
2018-09-05T16:21:03.270Z,26.70
2018-09-05T16:23:31.769Z,26.90
2018-09-05T16:26:00.196Z,26.90
2018-09-05T16:28:28.660Z,26.90
2018-09-05T16:30:57.150Z,26.70
2018-09-05T16:33:25.620Z,26.60
2018-09-05T16:35:54.118Z,26.40
2018-09-05T16:38:22.528Z,26.30
2018-09-05T16:40:50.990Z,26.30
2018-09-05T16:43:19.457Z,26.30
2018-09-05T16:45:47.904Z,26.40
2018-09-05T16:48:16.348Z,26.30
2018-09-05T16:50:44.830Z,26.30
2018-09-05T16:53:13.327Z,26.30
2018-09-05T16:55:41.770Z,26.10
2018-09-05T16:58:10.261Z,26.10
2018-09-05T17:00:38.709Z,26.10
2018-09-05T17:03:07.194Z,26.10
2018-09-05T17:05:35.662Z,26.10
2018-09-05T17:08:04.173Z,26.00
2018-09-05T17:10:32.680Z,26.00
2018-09-05T17:13:01.113Z,26.10
2018-09-05T17:15:29.601Z,26.20
2018-09-05T17:17:58.093Z,26.20
2018-09-05T17:20:26.586Z,26.20
2018-09-05T17:22:55.022Z,26.10
2018-09-05T17:25:23.482Z,26.10
2018-09-05T17:27:51.943Z,26.00
2018-09-05T17:30:20.456Z,25.80
2018-09-05T17:32:48.906Z,25.70
2018-09-05T17:35:17.362Z,25.70
2018-09-05T17:37:45.819Z,25.60
2018-09-05T17:40:14.261Z,25.60
2018-09-05T17:42:42.689Z,25.50
2018-09-05T17:45:11.173Z,25.40
2018-09-05T17:47:39.612Z,25.30
2018-09-05T17:50:08.084Z,25.20
2018-09-05T17:52:36.569Z,25.10
2018-09-05T17:55:06.544Z,25.00
2018-09-05T17:57:35.122Z,24.80
2018-09-05T18:00:03.689Z,24.70
2018-09-05T18:02:32.149Z,24.50
2018-09-05T18:05:00.582Z,24.20
2018-09-05T18:07:29.016Z,24.00
2018-09-05T18:09:57.475Z,23.70
2018-09-05T18:12:25.938Z,23.20
2018-09-05T18:14:54.438Z,22.80
2018-09-05T18:17:22.890Z,22.60
2018-09-05T18:19:51.383Z,22.60
2018-09-05T18:22:19.915Z,22.60
2018-09-05T18:24:48.434Z,22.60
2018-09-05T18:27:16.910Z,22.40
2018-09-05T18:29:45.342Z,22.40
2018-09-05T18:32:14.709Z,22.20
2018-09-05T18:34:43.225Z,22.10
2018-09-05T18:37:11.782Z,22.10
2018-09-05T18:39:40.234Z,21.80
2018-09-05T18:42:08.685Z,21.60
2018-09-05T18:44:37.141Z,21.50
2018-09-05T18:47:05.781Z,21.50
2018-09-05T18:49:34.421Z,21.40
2018-09-05T18:52:02.900Z,21.40
2018-09-05T18:54:31.350Z,21.30
2018-09-05T18:56:59.790Z,21.30
2018-09-05T18:59:28.467Z,21.40
2018-09-05T19:01:56.976Z,20.20
2018-09-05T19:04:25.762Z,21.30
2018-09-05T19:06:54.342Z,21.30
2018-09-05T19:09:22.785Z,21.30
2018-09-05T19:11:51.241Z,21.20
2018-09-05T19:14:19.735Z,21.10
2018-09-05T19:16:48.217Z,21.00
2018-09-05T19:19:16.685Z,21.00
2018-09-05T19:21:45.152Z,21.00
2018-09-05T19:24:13.606Z,20.90
2018-09-05T19:26:42.094Z,21.00
2018-09-05T19:29:10.565Z,21.00
2018-09-05T19:31:39.058Z,21.00
2018-09-05T19:34:08.077Z,21.00
2018-09-05T19:36:36.851Z,20.90
2018-09-05T19:39:07.782Z,21.00
2018-09-05T19:41:36.276Z,21.00
2018-09-05T19:44:04.807Z,20.90
2018-09-05T19:46:33.315Z,20.70
2018-09-05T19:49:01.833Z,20.70
2018-09-05T19:51:30.287Z,20.70
2018-09-05T19:53:58.754Z,20.60
2018-09-05T19:56:27.270Z,20.60
2018-09-05T19:58:55.755Z,20.60
2018-09-05T20:01:24.208Z,20.50
2018-09-05T20:03:52.729Z,20.40
2018-09-05T20:06:21.237Z,20.40
2018-09-05T20:08:49.774Z,20.50
2018-09-05T20:11:18.210Z,20.40
2018-09-05T20:13:46.721Z,20.40
2018-09-05T20:16:15.214Z,20.40
2018-09-05T20:18:43.728Z,20.40
2018-09-05T20:21:12.225Z,20.50
2018-09-05T20:23:40.744Z,20.50
2018-09-05T20:26:09.214Z,20.30
2018-09-05T20:28:37.731Z,20.20
2018-09-05T20:31:06.608Z,20.10
2018-09-05T20:33:35.134Z,20.10
2018-09-05T20:36:03.621Z,20.10
2018-09-05T20:38:32.117Z,20.10
2018-09-05T20:41:00.631Z,20.00
2018-09-05T20:43:30.020Z,20.00
2018-09-05T20:45:58.497Z,20.00
2018-09-05T20:48:26.967Z,20.00
2018-09-05T20:50:55.467Z,20.10
2018-09-05T20:53:23.936Z,20.10
2018-09-05T20:55:52.406Z,20.00
2018-09-05T20:58:20.995Z,20.00
2018-09-05T21:00:49.482Z,20.00
2018-09-05T21:03:17.978Z,20.00
2018-09-05T21:05:46.467Z,20.10
2018-09-05T21:08:14.955Z,20.10
2018-09-05T21:10:43.422Z,20.00
2018-09-05T21:13:11.877Z,19.90
2018-09-05T21:15:40.386Z,19.90
2018-09-05T21:18:08.919Z,19.80
2018-09-05T21:20:37.314Z,19.80
2018-09-05T21:23:06.121Z,19.80
2018-09-05T21:25:35.240Z,19.80
2018-09-05T21:28:03.731Z,19.80
2018-09-05T21:30:32.195Z,19.80
2018-09-05T21:33:00.720Z,19.80
2018-09-05T21:35:29.186Z,19.80
2018-09-05T21:37:57.663Z,19.80
2018-09-05T21:40:26.755Z,19.70
2018-09-05T21:42:55.205Z,19.70
2018-09-05T21:45:23.659Z,19.60
2018-09-05T21:47:52.156Z,19.50
2018-09-05T21:50:20.615Z,19.40
2018-09-05T21:52:49.116Z,19.40
2018-09-05T21:55:17.614Z,19.30
2018-09-05T21:57:46.047Z,19.20
2018-09-05T22:00:15.806Z,19.10
2018-09-05T22:02:44.358Z,19.10
2018-09-05T22:05:12.841Z,19.00
2018-09-05T22:07:41.297Z,19.00
2018-09-05T22:10:09.763Z,19.00
2018-09-05T22:12:38.256Z,19.00
2018-09-05T22:15:06.809Z,18.80
2018-09-05T22:17:35.250Z,18.90
2018-09-05T22:20:03.803Z,18.90
2018-09-05T22:22:32.230Z,18.90
2018-09-05T22:25:00.693Z,19.00
2018-09-05T22:27:29.141Z,18.90
2018-09-05T22:29:57.591Z,18.80
2018-09-05T22:32:26.175Z,18.90
2018-09-05T22:34:54.656Z,18.80
2018-09-05T22:37:23.567Z,18.80
2018-09-05T22:39:52.937Z,18.70
2018-09-05T22:42:22.488Z,18.70
2018-09-05T22:45:02.346Z,18.70
2018-09-05T22:48:45.530Z,18.60
2018-09-05T22:52:09.374Z,18.50
2018-09-05T22:56:09.811Z,18.40
2018-09-05T23:00:50.917Z,18.20
2018-09-05T23:05:34.331Z,18.20
2018-09-05T23:08:20.882Z,18.20
2018-09-05T23:11:00.798Z,18.20
2018-09-05T23:16:37.578Z,18.20
2018-09-05T23:19:28.638Z,18.20
2018-09-05T23:21:57.143Z,18.10
