createdAt,value
2023-01-18T00:02:23.746Z,13.82
2023-01-18T00:04:50.122Z,13.81
2023-01-18T00:07:16.432Z,13.82
2023-01-18T00:09:42.815Z,13.83
2023-01-18T00:12:09.192Z,13.83
2023-01-18T00:14:35.660Z,13.84
2023-01-18T00:17:02.113Z,13.84
2023-01-18T00:19:28.473Z,13.85
2023-01-18T00:21:54.848Z,13.85
2023-01-18T00:24:21.300Z,13.85
2023-01-18T00:26:47.663Z,13.86
2023-01-18T00:29:13.998Z,13.87
2023-01-18T00:31:40.422Z,13.88
2023-01-18T00:34:06.769Z,13.88
2023-01-18T00:36:33.085Z,13.89
2023-01-18T00:38:59.630Z,13.88
2023-01-18T00:41:26.037Z,13.87
2023-01-18T00:43:52.406Z,13.88
2023-01-18T00:46:18.814Z,13.88
2023-01-18T00:48:45.208Z,13.89
2023-01-18T00:51:11.623Z,13.88
2023-01-18T00:53:38.070Z,13.89
2023-01-18T00:56:04.379Z,13.87
2023-01-18T00:58:30.735Z,13.87
2023-01-18T01:00:57.237Z,13.86
2023-01-18T01:03:23.497Z,13.86
2023-01-18T01:05:50.201Z,13.86
2023-01-18T01:08:16.578Z,13.84
2023-01-18T01:10:43.043Z,13.84
2023-01-18T01:13:09.354Z,13.83
2023-01-18T01:15:35.759Z,13.83
2023-01-18T01:18:04.326Z,13.81
2023-01-18T01:20:30.686Z,13.80
2023-01-18T01:22:57.259Z,13.79
2023-01-18T01:25:23.330Z,13.77
2023-01-18T01:27:49.739Z,13.77
2023-01-18T01:30:16.152Z,13.75
2023-01-18T01:32:42.525Z,13.73
2023-01-18T01:35:08.948Z,13.71
2023-01-18T01:37:35.253Z,13.70
2023-01-18T01:40:01.640Z,13.69
2023-01-18T01:42:27.917Z,13.68
2023-01-18T01:44:54.242Z,13.66
2023-01-18T01:47:20.639Z,13.64
2023-01-18T01:49:46.964Z,13.62
2023-01-18T01:52:13.369Z,13.61
2023-01-18T01:54:39.748Z,13.59
2023-01-18T01:57:06.209Z,13.58
2023-01-18T01:59:32.467Z,13.56
2023-01-18T02:01:58.880Z,13.55
2023-01-18T02:04:25.237Z,13.54
2023-01-18T02:06:51.705Z,13.53
2023-01-18T02:09:18.015Z,13.51
2023-01-18T02:11:44.420Z,13.49
2023-01-18T02:14:10.808Z,13.48
2023-01-18T02:16:37.194Z,13.46
2023-01-18T02:19:03.545Z,13.44
2023-01-18T02:21:29.914Z,13.42
2023-01-18T02:23:56.270Z,13.42
2023-01-18T02:26:22.678Z,13.40
2023-01-18T02:28:49.052Z,13.39
2023-01-18T02:31:15.374Z,13.38
2023-01-18T02:33:41.903Z,13.39
2023-01-18T02:36:08.164Z,13.39
2023-01-18T02:38:34.614Z,13.39
2023-01-18T02:41:00.983Z,13.39
2023-01-18T02:43:27.340Z,13.40
2023-01-18T02:45:53.700Z,13.41
2023-01-18T02:48:20.066Z,13.42
2023-01-18T02:50:46.373Z,13.43
2023-01-18T02:53:12.701Z,13.44
2023-01-18T02:55:39.087Z,13.46
2023-01-18T02:58:05.450Z,13.47
2023-01-18T03:00:31.894Z,13.48
2023-01-18T03:02:58.749Z,13.49
2023-01-18T03:05:24.707Z,13.51
2023-01-18T03:07:51.093Z,13.52
2023-01-18T03:10:17.415Z,13.53
2023-01-18T03:12:43.812Z,13.53
2023-01-18T03:15:10.207Z,13.54
2023-01-18T03:17:36.538Z,13.54
2023-01-18T03:20:02.844Z,13.54
2023-01-18T03:22:29.192Z,13.55
2023-01-18T03:24:55.601Z,13.55
2023-01-18T03:27:22.008Z,13.55
2023-01-18T03:29:48.415Z,13.57
2023-01-18T03:32:14.737Z,13.58
2023-01-18T03:34:41.050Z,13.60
2023-01-18T03:37:07.503Z,13.61
2023-01-18T03:39:33.808Z,13.62
2023-01-18T03:42:00.206Z,13.63
2023-01-18T03:44:26.597Z,13.66
2023-01-18T03:46:52.948Z,13.67
2023-01-18T03:49:19.261Z,13.67
2023-01-18T03:51:45.609Z,13.68
2023-01-18T03:54:11.993Z,13.67
2023-01-18T03:56:38.383Z,13.68
2023-01-18T03:59:04.743Z,13.70
2023-01-18T04:01:31.149Z,13.70
2023-01-18T04:03:57.401Z,13.70
2023-01-18T04:06:23.815Z,13.70
2023-01-18T04:08:50.133Z,13.71
2023-01-18T04:11:16.513Z,13.73
2023-01-18T04:13:43.206Z,13.74
2023-01-18T04:16:09.577Z,13.74
2023-01-18T04:18:35.921Z,13.72
2023-01-18T04:21:02.283Z,13.73
2023-01-18T04:23:28.692Z,13.75
2023-01-18T04:25:55.013Z,13.75
2023-01-18T04:28:21.357Z,13.76
2023-01-18T04:30:47.709Z,13.76
2023-01-18T04:33:14.089Z,13.79
2023-01-18T04:35:40.449Z,13.79
2023-01-18T04:38:07.887Z,13.79
2023-01-18T04:40:34.286Z,13.81
2023-01-18T04:43:00.824Z,13.80
2023-01-18T04:45:26.983Z,13.80
2023-01-18T04:47:53.341Z,13.82
2023-01-18T04:50:19.716Z,13.83
2023-01-18T04:52:46.114Z,13.84
2023-01-18T04:55:12.462Z,13.84
2023-01-18T04:57:38.869Z,13.85
2023-01-18T05:00:07.196Z,13.86
2023-01-18T05:02:31.592Z,13.87
2023-01-18T05:04:57.998Z,13.87
2023-01-18T05:07:24.407Z,13.87
2023-01-18T05:09:50.767Z,13.89
2023-01-18T05:12:17.181Z,13.91
2023-01-18T05:14:43.494Z,13.90
2023-01-18T05:17:09.928Z,13.91
2023-01-18T05:19:36.249Z,13.91
2023-01-18T05:22:02.618Z,13.92
2023-01-18T05:24:30.083Z,13.92
2023-01-18T05:26:55.456Z,13.92
2023-01-18T05:29:21.758Z,13.93
2023-01-18T05:31:48.364Z,13.93
2023-01-18T05:34:14.763Z,13.93
2023-01-18T05:36:41.126Z,13.95
2023-01-18T05:39:07.495Z,13.96
2023-01-18T05:41:33.931Z,13.96
2023-01-18T05:44:00.302Z,13.97
2023-01-18T05:46:26.657Z,13.98
2023-01-18T05:48:53.037Z,13.98
2023-01-18T05:51:19.445Z,13.99
2023-01-18T05:53:45.829Z,13.98
2023-01-18T05:56:12.222Z,13.98
2023-01-18T05:58:38.579Z,13.98
2023-01-18T06:01:05.060Z,14.00
2023-01-18T06:03:31.334Z,14.01
2023-01-18T06:05:57.766Z,14.03
2023-01-18T06:08:24.178Z,14.10
2023-01-18T06:10:50.536Z,14.19
2023-01-18T06:13:16.904Z,14.30
2023-01-18T06:15:43.295Z,14.36
2023-01-18T06:18:09.664Z,14.40
2023-01-18T06:20:36.071Z,14.39
2023-01-18T06:23:02.575Z,14.42
2023-01-18T06:25:28.979Z,14.42
2023-01-18T06:27:55.334Z,14.42
2023-01-18T06:30:21.659Z,14.43
2023-01-18T06:32:48.000Z,14.44
2023-01-18T06:35:14.393Z,14.44
2023-01-18T06:37:40.786Z,14.44
2023-01-18T06:40:07.172Z,14.45
2023-01-18T06:42:33.526Z,14.46
2023-01-18T06:45:00.285Z,14.46
2023-01-18T06:47:26.639Z,14.48
2023-01-18T06:49:52.946Z,14.52
2023-01-18T06:52:19.447Z,14.62
2023-01-18T06:54:45.801Z,14.65
2023-01-18T06:57:12.104Z,14.76
2023-01-18T06:59:38.456Z,14.93
2023-01-18T07:02:04.841Z,15.15
2023-01-18T07:04:31.129Z,15.49
2023-01-18T07:06:57.485Z,15.92
2023-01-18T07:09:23.804Z,16.39
2023-01-18T07:11:50.213Z,16.97
2023-01-18T07:14:16.649Z,17.42
2023-01-18T07:16:43.080Z,17.83
2023-01-18T07:19:09.476Z,18.17
2023-01-18T07:21:35.934Z,18.56
2023-01-18T07:24:02.323Z,18.98
2023-01-18T07:26:28.816Z,19.37
2023-01-18T07:28:55.260Z,19.73
2023-01-18T07:31:21.610Z,20.09
2023-01-18T07:33:48.057Z,20.43
2023-01-18T07:36:14.451Z,20.71
2023-01-18T07:38:40.856Z,21.00
2023-01-18T07:41:07.278Z,21.30
2023-01-18T07:43:33.655Z,21.58
2023-01-18T07:46:00.148Z,21.84
2023-01-18T07:48:26.750Z,22.10
2023-01-18T07:50:53.063Z,22.35
2023-01-18T07:53:27.293Z,22.58
2023-01-18T07:55:53.691Z,22.77
2023-01-18T07:58:20.003Z,22.97
2023-01-18T08:00:46.476Z,23.17
2023-01-18T08:03:12.822Z,23.39
2023-01-18T08:05:39.114Z,23.62
2023-01-18T08:08:05.503Z,23.85
2023-01-18T08:10:31.922Z,24.06
2023-01-18T08:12:58.609Z,24.28
2023-01-18T08:15:24.769Z,24.50
2023-01-18T08:17:51.088Z,24.74
2023-01-18T08:20:17.497Z,24.96
2023-01-18T08:22:43.812Z,25.21
2023-01-18T08:25:10.177Z,25.48
2023-01-18T08:27:36.510Z,25.76
2023-01-18T08:30:02.866Z,26.05
2023-01-18T08:32:29.482Z,26.30
2023-01-18T08:34:55.805Z,26.32
2023-01-18T08:37:23.359Z,26.34
2023-01-18T08:39:49.745Z,26.54
2023-01-18T08:42:16.111Z,26.75
2023-01-18T08:44:42.488Z,26.90
2023-01-18T08:47:09.295Z,27.03
2023-01-18T08:49:35.682Z,27.19
2023-01-18T08:52:01.988Z,27.34
2023-01-18T08:54:28.720Z,27.51
2023-01-18T08:56:55.033Z,27.65
2023-01-18T08:59:21.417Z,27.79
2023-01-18T09:01:48.081Z,27.95
2023-01-18T09:04:14.349Z,28.07
2023-01-18T09:06:40.721Z,28.22
2023-01-18T09:09:07.425Z,28.38
2023-01-18T09:11:33.773Z,28.55
2023-01-18T09:14:01.815Z,28.71
2023-01-18T09:16:26.905Z,28.91
2023-01-18T09:18:53.180Z,29.10
2023-01-18T09:21:19.680Z,29.30
2023-01-18T09:23:46.109Z,29.46
2023-01-18T09:26:12.451Z,29.61
2023-01-18T09:28:38.850Z,29.77
2023-01-18T09:31:05.195Z,29.92
2023-01-18T09:33:37.594Z,30.07
2023-01-18T09:35:57.980Z,30.18
2023-01-18T09:38:24.331Z,29.68
2023-01-18T09:40:50.690Z,29.08
2023-01-18T09:43:17.064Z,28.68
2023-01-18T09:45:43.379Z,28.80
2023-01-18T09:48:09.758Z,29.16
2023-01-18T09:50:36.185Z,29.56
2023-01-18T09:53:02.598Z,29.88
2023-01-18T09:55:28.986Z,29.58
2023-01-18T09:57:55.422Z,28.92
2023-01-18T10:00:21.737Z,28.42
2023-01-18T10:02:48.921Z,28.07
2023-01-18T10:05:15.277Z,27.97
2023-01-18T10:07:41.602Z,28.31
2023-01-18T10:10:07.975Z,28.78
2023-01-18T10:12:34.390Z,29.21
2023-01-18T10:15:00.769Z,29.61
2023-01-18T10:17:27.190Z,29.98
2023-01-18T10:19:53.785Z,30.31
2023-01-18T10:22:20.143Z,30.61
2023-01-18T10:24:46.548Z,30.86
2023-01-18T10:27:13.210Z,31.09
2023-01-18T10:29:39.603Z,31.32
2023-01-18T10:32:06.029Z,31.51
2023-01-18T10:34:32.609Z,31.70
2023-01-18T10:36:59.110Z,31.86
2023-01-18T10:39:25.533Z,32.02
2023-01-18T10:41:51.914Z,32.17
2023-01-18T10:44:20.709Z,32.33
2023-01-18T10:46:47.110Z,32.37
2023-01-18T10:49:13.516Z,32.46
2023-01-18T10:51:39.893Z,32.58
2023-01-18T10:54:06.220Z,32.70
2023-01-18T10:56:32.545Z,32.61
2023-01-18T10:58:58.901Z,31.67
2023-01-18T11:01:25.353Z,30.88
2023-01-18T11:03:51.625Z,30.40
2023-01-18T11:06:18.037Z,30.09
2023-01-18T11:08:44.494Z,29.84
2023-01-18T11:11:10.895Z,29.72
2023-01-18T11:13:37.337Z,29.59
2023-01-18T11:16:04.267Z,29.52
2023-01-18T11:18:30.579Z,29.49
2023-01-18T11:20:57.015Z,29.41
2023-01-18T11:23:23.396Z,29.38
2023-01-18T11:25:49.725Z,29.36
2023-01-18T11:28:16.275Z,29.32
2023-01-18T11:30:42.633Z,29.32
2023-01-18T11:33:08.957Z,29.35
2023-01-18T11:35:35.330Z,29.33
2023-01-18T11:38:02.226Z,29.31
2023-01-18T11:40:28.457Z,29.29
2023-01-18T11:42:54.807Z,29.26
2023-01-18T11:45:22.474Z,29.27
2023-01-18T11:47:47.814Z,29.28
2023-01-18T11:50:22.004Z,29.30
2023-01-18T11:52:40.575Z,29.32
2023-01-18T11:55:06.891Z,29.30
2023-01-18T11:57:33.446Z,29.29
2023-01-18T11:59:59.815Z,29.25
2023-01-18T12:02:26.345Z,29.57
2023-01-18T12:04:52.681Z,29.76
2023-01-18T12:07:19.055Z,29.62
2023-01-18T12:09:45.518Z,29.59
2023-01-18T12:12:18.930Z,29.46
2023-01-18T12:14:38.195Z,29.35
2023-01-18T12:17:04.644Z,29.27
2023-01-18T12:19:31.006Z,29.24
2023-01-18T12:21:57.312Z,29.21
2023-01-18T12:24:23.728Z,29.17
2023-01-18T12:26:50.106Z,29.16
2023-01-18T12:29:16.407Z,29.19
2023-01-18T12:31:42.822Z,29.33
2023-01-18T12:34:09.246Z,29.45
2023-01-18T12:36:35.551Z,29.34
2023-01-18T12:39:01.896Z,29.20
2023-01-18T12:41:28.315Z,29.11
2023-01-18T12:43:55.707Z,29.04
2023-01-18T12:46:21.147Z,28.97
2023-01-18T12:48:47.516Z,28.92
2023-01-18T12:51:13.906Z,28.91
2023-01-18T12:53:40.358Z,28.85
2023-01-18T12:56:06.762Z,28.76
2023-01-18T12:58:33.153Z,28.71
2023-01-18T13:00:59.745Z,28.69
2023-01-18T13:03:26.001Z,28.65
2023-01-18T13:05:52.369Z,28.65
2023-01-18T13:08:18.939Z,28.72
2023-01-18T13:10:45.294Z,28.82
2023-01-18T13:13:11.679Z,28.71
2023-01-18T13:15:38.225Z,28.58
2023-01-18T13:18:04.569Z,28.48
2023-01-18T13:20:30.946Z,28.37
2023-01-18T13:22:57.641Z,28.30
2023-01-18T13:25:25.065Z,28.27
2023-01-18T13:27:50.397Z,28.25
2023-01-18T13:30:16.806Z,28.21
2023-01-18T13:32:43.175Z,28.17
2023-01-18T13:35:20.046Z,28.10
2023-01-18T13:37:36.195Z,28.03
2023-01-18T13:40:02.546Z,28.02
2023-01-18T13:42:28.864Z,28.02
2023-01-18T13:44:55.320Z,27.98
2023-01-18T13:47:21.734Z,27.90
2023-01-18T13:49:48.091Z,27.84
2023-01-18T13:52:14.470Z,27.75
2023-01-18T13:54:40.786Z,27.68
2023-01-18T13:57:07.116Z,27.62
2023-01-18T13:59:33.440Z,27.55
2023-01-18T14:01:59.897Z,27.49
2023-01-18T14:04:26.260Z,27.41
2023-01-18T14:06:52.619Z,27.33
2023-01-18T14:09:19.022Z,27.25
2023-01-18T14:11:45.661Z,27.18
2023-01-18T14:14:12.064Z,27.11
2023-01-18T14:16:38.510Z,27.05
2023-01-18T14:19:04.833Z,26.99
2023-01-18T14:21:31.190Z,26.92
2023-01-18T14:23:57.500Z,26.84
2023-01-18T14:26:23.866Z,26.77
2023-01-18T14:28:51.320Z,26.69
2023-01-18T14:31:17.700Z,26.64
2023-01-18T14:33:43.991Z,26.58
2023-01-18T14:36:10.630Z,26.52
2023-01-18T14:38:37.054Z,26.48
2023-01-18T14:41:04.928Z,26.44
2023-01-18T14:43:29.758Z,26.35
2023-01-18T14:45:56.138Z,26.12
2023-01-18T14:48:22.497Z,26.00
2023-01-18T14:50:48.859Z,25.93
2023-01-18T14:53:15.191Z,25.76
2023-01-18T14:55:41.602Z,25.76
2023-01-18T14:58:07.943Z,25.62
2023-01-18T15:00:34.375Z,25.36
2023-01-18T15:03:01.237Z,25.12
2023-01-18T15:05:27.121Z,24.95
2023-01-18T15:07:53.553Z,24.85
2023-01-18T15:10:19.897Z,24.73
2023-01-18T15:12:46.382Z,24.76
2023-01-18T15:15:12.766Z,24.81
2023-01-18T15:17:39.273Z,24.84
2023-01-18T15:20:05.662Z,24.81
2023-01-18T15:22:32.022Z,24.75
2023-01-18T15:24:58.434Z,24.68
2023-01-18T15:27:24.803Z,24.62
2023-01-18T15:29:51.174Z,24.52
2023-01-18T15:32:17.572Z,24.41
2023-01-18T15:34:43.931Z,24.32
2023-01-18T15:37:12.186Z,24.20
2023-01-18T15:39:36.928Z,24.09
2023-01-18T15:42:03.294Z,24.01
2023-01-18T15:44:29.962Z,23.96
2023-01-18T15:46:56.332Z,23.86
2023-01-18T15:49:22.670Z,23.79
2023-01-18T15:51:49.171Z,23.73
2023-01-18T15:54:15.651Z,23.65
2023-01-18T15:56:42.304Z,23.43
2023-01-18T15:59:08.675Z,23.38
2023-01-18T16:01:36.443Z,23.32
2023-01-18T16:04:05.405Z,23.29
2023-01-18T16:06:31.709Z,23.29
2023-01-18T16:08:58.147Z,23.28
2023-01-18T16:11:24.540Z,23.24
2023-01-18T16:13:50.851Z,23.20
2023-01-18T16:16:17.331Z,23.14
2023-01-18T16:18:43.641Z,23.09
2023-01-18T16:21:09.952Z,23.06
2023-01-18T16:23:36.415Z,23.05
2023-01-18T16:26:02.785Z,23.04
2023-01-18T16:28:29.632Z,22.99
2023-01-18T16:30:55.973Z,22.93
2023-01-18T16:33:22.319Z,22.89
2023-01-18T16:35:48.703Z,22.81
2023-01-18T16:38:15.116Z,22.48
2023-01-18T16:40:42.899Z,22.38
2023-01-18T16:43:07.828Z,22.39
2023-01-18T16:45:34.266Z,22.38
2023-01-18T16:48:00.862Z,22.37
2023-01-18T16:50:26.827Z,22.36
2023-01-18T16:52:53.195Z,22.34
2023-01-18T16:55:19.524Z,22.32
2023-01-18T16:57:45.893Z,22.31
2023-01-18T17:00:12.304Z,22.27
2023-01-18T17:02:38.951Z,22.24
2023-01-18T17:05:05.280Z,22.19
2023-01-18T17:07:31.660Z,22.16
2023-01-18T17:09:58.075Z,22.12
2023-01-18T17:12:24.439Z,21.97
2023-01-18T17:14:50.794Z,21.89
2023-01-18T17:17:17.175Z,21.86
2023-01-18T17:19:43.536Z,21.82
2023-01-18T17:22:09.904Z,21.78
2023-01-18T17:24:38.659Z,21.73
2023-01-18T17:27:05.011Z,21.62
2023-01-18T17:29:31.820Z,21.53
2023-01-18T17:31:58.333Z,21.45
2023-01-18T17:34:27.859Z,21.36
2023-01-18T17:36:51.171Z,21.32
2023-01-18T17:39:17.568Z,21.29
2023-01-18T17:41:43.968Z,21.23
2023-01-18T17:44:10.251Z,21.16
2023-01-18T17:46:36.742Z,21.07
2023-01-18T17:49:03.072Z,21.05
2023-01-18T17:51:29.485Z,21.02
2023-01-18T17:53:56.702Z,20.94
2023-01-18T17:56:23.107Z,20.86
2023-01-18T17:58:50.601Z,20.76
2023-01-18T18:01:19.491Z,20.71
2023-01-18T18:03:45.818Z,20.67
2023-01-18T18:06:14.452Z,20.62
2023-01-18T18:08:38.508Z,20.56
2023-01-18T18:11:04.823Z,20.49
2023-01-18T18:13:31.196Z,20.40
2023-01-18T18:15:57.628Z,20.30
2023-01-18T18:18:23.999Z,20.18
2023-01-18T18:20:50.323Z,20.09
2023-01-18T18:23:16.648Z,20.03
2023-01-18T18:25:43.237Z,19.95
2023-01-18T18:28:09.645Z,19.89
2023-01-18T18:30:35.963Z,19.83
2023-01-18T18:33:02.761Z,19.76
2023-01-18T18:35:28.671Z,19.69
2023-01-18T18:37:55.137Z,19.64
2023-01-18T18:40:21.614Z,19.59
2023-01-18T18:43:00.743Z,19.51
2023-01-18T18:45:14.335Z,19.46
2023-01-18T18:47:40.749Z,19.45
2023-01-18T18:50:07.447Z,19.43
2023-01-18T18:52:34.864Z,19.38
2023-01-18T18:55:00.414Z,19.34
2023-01-18T18:57:26.820Z,19.29
2023-01-18T18:59:53.169Z,19.23
2023-01-18T19:02:19.539Z,19.19
2023-01-18T19:04:46.015Z,19.16
2023-01-18T19:07:12.401Z,19.10
2023-01-18T19:09:38.710Z,19.04
2023-01-18T19:12:05.100Z,19.00
2023-01-18T19:14:31.675Z,18.98
2023-01-18T19:16:58.144Z,18.93
2023-01-18T19:19:25.895Z,18.89
2023-01-18T19:21:50.923Z,18.86
2023-01-18T19:24:17.443Z,18.82
2023-01-18T19:26:43.769Z,18.79
2023-01-18T19:29:10.168Z,18.74
2023-01-18T19:31:36.948Z,18.71
2023-01-18T19:34:03.297Z,18.66
2023-01-18T19:36:31.064Z,18.62
2023-01-18T19:38:59.793Z,18.58
2023-01-18T19:41:24.900Z,18.52
2023-01-18T19:43:50.172Z,18.48
2023-01-18T19:46:16.554Z,18.45
2023-01-18T19:48:42.922Z,18.39
2023-01-18T19:51:20.795Z,18.36
2023-01-18T19:53:35.677Z,18.33
2023-01-18T19:56:07.149Z,18.30
2023-01-18T19:58:28.475Z,18.26
2023-01-18T20:00:55.012Z,18.22
2023-01-18T20:03:21.344Z,18.18
2023-01-18T20:05:47.657Z,18.15
2023-01-18T20:08:14.104Z,18.11
2023-01-18T20:10:40.434Z,18.11
2023-01-18T20:13:06.811Z,18.08
2023-01-18T20:15:33.315Z,18.07
2023-01-18T20:17:59.679Z,18.04
2023-01-18T20:20:32.585Z,18.02
2023-01-18T20:22:52.738Z,18.01
2023-01-18T20:25:19.054Z,17.99
2023-01-18T20:27:45.380Z,17.96
2023-01-18T20:30:11.807Z,17.95
2023-01-18T20:32:38.115Z,17.94
2023-01-18T20:35:04.537Z,17.90
2023-01-18T20:37:31.324Z,17.88
2023-01-18T20:39:57.701Z,17.87
2023-01-18T20:42:24.120Z,17.84
2023-01-18T20:44:50.533Z,17.83
2023-01-18T20:47:17.000Z,17.78
2023-01-18T20:49:43.329Z,17.76
2023-01-18T20:52:12.131Z,17.73
2023-01-18T20:54:38.540Z,17.71
2023-01-18T20:57:04.865Z,17.68
2023-01-18T20:59:31.447Z,17.64
2023-01-18T21:01:58.137Z,17.62
2023-01-18T21:04:24.388Z,17.59
2023-01-18T21:06:50.854Z,17.56
2023-01-18T21:09:17.299Z,17.53
2023-01-18T21:11:43.692Z,17.48
2023-01-18T21:14:10.200Z,17.46
2023-01-18T21:16:36.644Z,17.43
2023-01-18T21:19:02.883Z,17.41
2023-01-18T21:21:29.352Z,17.38
2023-01-18T21:23:55.691Z,17.37
2023-01-18T21:26:22.049Z,17.36
2023-01-18T21:28:48.431Z,17.35
2023-01-18T21:31:17.095Z,17.32
2023-01-18T21:33:43.434Z,17.31
2023-01-18T21:36:09.793Z,17.29
2023-01-18T21:38:36.196Z,17.29
2023-01-18T21:41:02.626Z,17.26
2023-01-18T21:43:28.990Z,17.25
2023-01-18T21:45:55.458Z,17.22
2023-01-18T21:48:21.989Z,17.19
2023-01-18T21:50:48.350Z,17.17
2023-01-18T21:53:14.732Z,17.15
2023-01-18T21:55:41.300Z,17.14
2023-01-18T21:58:07.624Z,17.12
2023-01-18T22:00:34.035Z,17.10
2023-01-18T22:03:00.389Z,17.08
2023-01-18T22:05:26.715Z,17.06
2023-01-18T22:07:53.102Z,17.06
2023-01-18T22:10:19.456Z,17.05
2023-01-18T22:12:45.860Z,17.06
2023-01-18T22:15:12.295Z,17.06
2023-01-18T22:17:38.657Z,17.06
2023-01-18T22:20:05.074Z,17.06
2023-01-18T22:22:31.414Z,17.06
2023-01-18T22:24:57.814Z,17.05
2023-01-18T22:27:24.194Z,17.06
2023-01-18T22:29:50.609Z,17.06
2023-01-18T22:32:17.010Z,17.06
2023-01-18T22:34:43.414Z,17.05
2023-01-18T22:37:09.786Z,17.06
2023-01-18T22:39:36.100Z,17.04
2023-01-18T22:42:02.505Z,17.04
2023-01-18T22:44:29.044Z,17.02
2023-01-18T22:46:55.359Z,17.01
2023-01-18T22:49:24.124Z,17.00
2023-01-18T22:51:50.723Z,16.98
2023-01-18T22:54:16.819Z,16.97
2023-01-18T22:56:43.224Z,16.97
2023-01-18T22:59:09.624Z,16.96
2023-01-18T23:01:35.929Z,16.94
2023-01-18T23:04:02.262Z,16.92
2023-01-18T23:06:28.611Z,16.91
2023-01-18T23:08:54.991Z,16.91
2023-01-18T23:11:21.372Z,16.87
2023-01-18T23:13:47.678Z,16.87
2023-01-18T23:16:14.173Z,16.84
2023-01-18T23:18:40.508Z,16.82
2023-01-18T23:21:06.972Z,16.81
2023-01-18T23:23:33.337Z,16.81
2023-01-18T23:25:59.691Z,16.80
2023-01-18T23:28:26.102Z,16.79
2023-01-18T23:30:52.465Z,16.79
2023-01-18T23:33:18.806Z,16.77
2023-01-18T23:35:45.181Z,16.76
2023-01-18T23:38:11.544Z,16.75
2023-01-18T23:40:37.996Z,16.72
2023-01-18T23:43:04.353Z,16.71
2023-01-18T23:45:30.740Z,16.69
2023-01-18T23:47:57.139Z,16.67
2023-01-18T23:50:23.482Z,16.66
2023-01-18T23:52:49.891Z,16.65
2023-01-18T23:55:16.292Z,16.63
2023-01-18T23:57:42.638Z,16.63
