createdAt,value
2022-09-09T00:05:27.928Z,16.4
2022-09-09T00:20:37.966Z,16.3
2022-09-09T00:35:46.997Z,16.3
2022-09-09T00:50:56.844Z,16.2
2022-09-09T01:06:06.588Z,16.1
2022-09-09T01:21:23.267Z,16.1
2022-09-09T01:36:35.118Z,16
2022-09-09T01:51:44.987Z,16
2022-09-09T02:06:57.409Z,15.9
2022-09-09T02:22:06.268Z,15.9
2022-09-09T02:37:15.623Z,15.8
2022-09-09T02:52:24.838Z,15.6
2022-09-09T03:07:38.746Z,15.6
2022-09-09T03:22:48.062Z,15.5
2022-09-09T03:38:00.625Z,15.5
2022-09-09T03:53:09.887Z,15.5
2022-09-09T04:08:21.848Z,15.6
2022-09-09T04:23:31.892Z,15.7
2022-09-09T04:38:41.640Z,15.8
2022-09-09T04:53:51.199Z,15.9
2022-09-09T05:09:00.536Z,16
2022-09-09T05:24:09.945Z,16
2022-09-09T05:39:19.625Z,16.1
2022-09-09T05:54:28.955Z,16.1
2022-09-09T06:09:38.334Z,16.2
2022-09-09T06:24:47.711Z,16.3
2022-09-09T06:39:57.146Z,16.4
2022-09-09T06:55:07.097Z,16.6
2022-09-09T07:10:16.707Z,16.8
2022-09-09T07:25:25.952Z,16.9
2022-09-09T07:42:35.438Z,17.6
2022-09-09T07:57:46.508Z,17.3
2022-09-09T08:13:15.201Z,17.5
2022-09-09T08:28:28.977Z,17.8
2022-09-09T08:43:38.541Z,18
2022-09-09T08:58:48.967Z,18.3
2022-09-09T09:13:58.285Z,18.6
2022-09-09T09:29:11.008Z,18.7
2022-09-09T09:44:23.864Z,18.9
2022-09-09T09:59:39.470Z,19.1
2022-09-09T10:14:53.894Z,19.4
2022-09-09T10:30:03.625Z,19.6
2022-09-09T10:45:12.997Z,19.8
2022-09-09T11:00:22.522Z,20
2022-09-09T11:15:31.911Z,19.8
2022-09-09T11:30:55.874Z,19.8
2022-09-09T11:46:07.839Z,19.7
2022-09-09T12:01:19.865Z,19.6
2022-09-09T12:16:29.826Z,19.4
2022-09-09T12:31:42.721Z,19.5
2022-09-09T12:46:59.045Z,20
2022-09-09T13:02:08.845Z,20.8
2022-09-09T13:17:19.381Z,20.7
2022-09-09T13:32:33.970Z,20.4
2022-09-09T13:47:42.745Z,20.3
2022-09-09T14:02:55.800Z,21.9
2022-09-09T14:18:10.669Z,21.7
2022-09-09T14:33:21.354Z,22.9
2022-09-09T14:48:31.193Z,23.6
2022-09-09T15:03:40.849Z,23.3
2022-09-09T15:18:50.702Z,23.5
2022-09-09T15:34:02.848Z,22.7
2022-09-09T15:49:12.153Z,22.2
2022-09-09T16:04:21.612Z,21.8
2022-09-09T16:19:31.905Z,21.7
2022-09-09T16:34:41.729Z,21.6
2022-09-09T16:49:50.936Z,21.2
2022-09-09T17:04:59.961Z,20.9
2022-09-09T17:20:09.092Z,20.6
2022-09-09T17:35:17.879Z,19.8
2022-09-09T17:50:26.996Z,19.4
2022-09-09T18:05:39.305Z,19.3
2022-09-09T18:20:48.704Z,19.2
2022-09-09T18:35:57.908Z,19
2022-09-09T18:51:06.767Z,18.1
2022-09-09T19:06:15.394Z,18
2022-09-09T19:21:24.387Z,17.4
2022-09-09T19:36:33.785Z,17.3
2022-09-09T19:51:42.694Z,17.3
2022-09-09T20:06:51.712Z,17.2
2022-09-09T20:22:01.456Z,17.2
2022-09-09T20:37:11.082Z,17.2
2022-09-09T20:52:20.626Z,17.1
2022-09-09T21:07:30.557Z,17.1
2022-09-09T21:22:39.919Z,17.1
2022-09-09T21:37:49.167Z,17
2022-09-09T21:52:58.646Z,17
2022-09-09T22:08:07.975Z,17
2022-09-09T22:23:17.542Z,17
2022-09-09T22:38:28.094Z,17
2022-09-09T22:53:39.138Z,16.9
2022-09-09T23:08:48.749Z,16.9
2022-09-09T23:23:58.058Z,16.9
2022-09-09T23:39:07.583Z,16.9
2022-09-09T23:54:17.316Z,16.9
