createdAt,value
2022-11-28T00:00:01.984Z,25.35
2022-11-28T00:02:31.989Z,21.38
2022-11-28T00:05:01.861Z,19.92
2022-11-28T00:07:31.787Z,25.23
2022-11-28T00:10:02.109Z,29.00
2022-11-28T00:12:33.237Z,28.55
2022-11-28T00:15:06.663Z,27.27
2022-11-28T00:17:36.946Z,24.98
2022-11-28T00:20:08.193Z,23.35
2022-11-28T00:22:38.149Z,25.90
2022-11-28T00:25:08.838Z,25.55
2022-11-28T00:27:38.815Z,24.52
2022-11-28T00:30:11.265Z,25.42
2022-11-28T00:32:41.132Z,23.58
2022-11-28T00:35:11.861Z,31.13
2022-11-28T00:37:41.686Z,26.52
2022-11-28T00:40:12.174Z,26.48
2022-11-28T00:42:43.350Z,23.13
2022-11-28T00:45:14.588Z,27.05
2022-11-28T00:47:44.376Z,26.92
2022-11-28T00:50:15.429Z,28.00
2022-11-28T00:52:45.415Z,27.25
2022-11-28T00:55:15.225Z,26.95
2022-11-28T00:57:45.001Z,26.27
2022-11-28T01:00:17.454Z,28.92
2022-11-28T01:02:47.480Z,26.35
2022-11-28T01:05:17.583Z,25.95
2022-11-28T01:07:47.723Z,27.38
2022-11-28T01:10:17.786Z,26.27
2022-11-28T01:12:49.202Z,31.48
2022-11-28T01:15:20.798Z,31.83
2022-11-28T01:17:50.524Z,30.40
2022-11-28T01:20:20.275Z,23.10
2022-11-28T01:22:50.359Z,27.95
2022-11-28T01:25:20.108Z,22.45
2022-11-28T01:27:50.235Z,24.60
2022-11-28T01:30:21.441Z,23.75
2022-11-28T01:32:51.310Z,28.05
2022-11-28T01:35:21.198Z,25.40
2022-11-28T01:37:51.023Z,24.30
2022-11-28T01:40:21.088Z,23.55
2022-11-28T01:42:50.879Z,28.05
2022-11-28T01:45:25.257Z,24.98
2022-11-28T01:47:57.824Z,29.25
2022-11-28T01:50:29.774Z,26.75
2022-11-28T01:53:04.667Z,28.30
2022-11-28T01:55:44.378Z,29.20
2022-11-28T01:58:14.444Z,27.88
2022-11-28T02:00:49.979Z,28.08
2022-11-28T02:03:25.985Z,35.78
2022-11-28T02:05:56.858Z,30.52
2022-11-28T02:08:26.652Z,27.25
2022-11-28T02:11:13.210Z,25.67
2022-11-28T02:13:54.465Z,27.02
2022-11-28T02:16:49.081Z,28.45
2022-11-28T02:19:43.685Z,26.35
2022-11-28T02:22:21.524Z,29.55
2022-11-28T02:25:03.788Z,23.45
2022-11-28T02:27:54.158Z,27.88
2022-11-28T02:30:30.435Z,25.27
2022-11-28T02:33:23.564Z,32.40
2022-11-28T02:36:03.838Z,24.08
2022-11-28T02:38:47.614Z,29.60
2022-11-28T02:41:25.475Z,21.73
2022-11-28T02:44:04.162Z,25.52
2022-11-28T02:46:42.460Z,26.90
2022-11-28T02:49:20.791Z,27.23
2022-11-28T02:51:57.104Z,28.88
2022-11-28T02:54:28.448Z,28.83
2022-11-28T02:56:58.283Z,32.75
2022-11-28T02:59:35.257Z,26.95
2022-11-28T03:02:07.075Z,28.23
2022-11-28T03:04:48.917Z,26.92
2022-11-28T03:07:30.641Z,25.70
2022-11-28T03:10:14.994Z,29.83
2022-11-28T03:12:59.126Z,26.08
2022-11-28T03:15:38.944Z,27.17
2022-11-28T03:18:15.015Z,29.08
2022-11-28T03:20:49.542Z,27.55
2022-11-28T03:23:22.795Z,29.08
2022-11-28T03:26:00.332Z,28.17
2022-11-28T03:28:40.615Z,26.08
2022-11-28T03:31:17.017Z,30.70
2022-11-28T03:36:23.238Z,27.15
2022-11-28T03:38:57.890Z,31.77
2022-11-28T03:41:33.962Z,26.95
2022-11-28T03:44:08.381Z,31.23
2022-11-28T03:46:42.878Z,32.17
2022-11-28T03:49:17.019Z,25.15
2022-11-28T03:51:53.035Z,25.90
2022-11-28T03:54:29.140Z,34.47
2022-11-28T03:57:08.675Z,29.25
2022-11-28T03:59:44.482Z,25.75
2022-11-28T04:02:21.823Z,25.38
2022-11-28T04:05:00.710Z,28.63
2022-11-28T04:07:41.182Z,27.88
2022-11-28T04:10:17.810Z,28.98
2022-11-28T04:12:59.848Z,23.45
2022-11-28T04:15:38.778Z,22.05
2022-11-28T04:18:20.881Z,25.30
2022-11-28T04:20:54.874Z,28.88
2022-11-28T04:23:28.416Z,24.52
2022-11-28T04:26:07.361Z,25.35
2022-11-28T04:28:39.003Z,25.58
2022-11-28T04:31:11.140Z,25.15
2022-11-28T04:33:45.737Z,25.15
2022-11-28T04:36:20.723Z,28.65
2022-11-28T04:38:56.413Z,21.77
2022-11-28T04:41:33.923Z,25.48
2022-11-28T04:44:11.311Z,21.70
2022-11-28T04:46:44.518Z,25.00
2022-11-28T04:49:14.572Z,29.13
2022-11-28T04:51:50.026Z,26.02
2022-11-28T04:54:27.920Z,22.85
2022-11-28T04:57:02.586Z,21.98
2022-11-28T04:59:33.740Z,21.80
2022-11-28T05:02:05.864Z,21.85
2022-11-28T05:04:36.910Z,22.02
2022-11-28T05:07:08.440Z,21.00
2022-11-28T05:09:39.626Z,21.42
2022-11-28T05:12:09.982Z,24.77
2022-11-28T05:14:41.091Z,18.75
2022-11-28T05:17:13.503Z,21.25
2022-11-28T05:19:43.327Z,20.85
2022-11-28T05:22:13.268Z,25.42
2022-11-28T05:24:44.526Z,21.63
2022-11-28T05:27:14.417Z,20.52
2022-11-28T05:29:51.883Z,20.45
2022-11-28T05:32:22.084Z,24.00
2022-11-28T05:34:51.843Z,17.67
2022-11-28T05:37:21.600Z,19.55
2022-11-28T05:39:52.750Z,18.08
2022-11-28T05:42:22.737Z,23.20
2022-11-28T05:44:56.168Z,18.95
2022-11-28T05:47:26.225Z,18.10
2022-11-28T05:49:56.013Z,22.15
2022-11-28T05:52:26.024Z,17.95
2022-11-28T05:54:57.296Z,17.33
2022-11-28T05:57:27.143Z,17.88
2022-11-28T05:59:57.909Z,62.85
2022-11-28T06:02:27.764Z,28.27
2022-11-28T06:04:57.607Z,20.85
2022-11-28T06:07:27.503Z,16.92
2022-11-28T06:09:58.712Z,19.75
2022-11-28T06:12:29.128Z,21.05
2022-11-28T06:14:58.891Z,21.80
2022-11-28T06:17:29.008Z,28.77
2022-11-28T06:19:58.757Z,18.88
2022-11-28T06:22:28.685Z,29.52
2022-11-28T06:24:59.863Z,27.33
2022-11-28T06:27:30.007Z,29.30
2022-11-28T06:29:59.746Z,50.22
2022-11-28T06:32:29.558Z,34.08
2022-11-28T06:34:59.628Z,19.52
2022-11-28T06:37:29.502Z,21.13
2022-11-28T06:40:00.661Z,17.42
2022-11-28T06:42:30.851Z,19.23
2022-11-28T06:45:00.667Z,24.02
2022-11-28T06:47:30.499Z,24.02
2022-11-28T06:50:00.248Z,17.98
2022-11-28T06:52:30.031Z,24.95
2022-11-28T06:55:01.158Z,29.75
2022-11-28T06:57:32.748Z,38.70
2022-11-28T07:00:02.625Z,23.42
2022-11-28T07:02:32.566Z,43.22
2022-11-28T07:05:02.635Z,16.85
2022-11-28T07:07:32.710Z,28.38
2022-11-28T07:10:03.996Z,18.75
2022-11-28T07:12:34.712Z,24.77
2022-11-28T07:15:08.733Z,18.15
2022-11-28T07:17:39.206Z,22.27
2022-11-28T07:20:10.161Z,20.95
2022-11-28T07:22:40.074Z,20.65
2022-11-28T07:25:11.737Z,23.33
2022-11-28T07:27:41.907Z,23.05
2022-11-28T07:30:12.124Z,17.60
2022-11-28T07:32:42.240Z,18.33
2022-11-28T07:35:12.536Z,21.67
2022-11-28T07:37:42.333Z,21.95
2022-11-28T07:40:18.529Z,18.23
2022-11-28T07:42:49.128Z,22.65
2022-11-28T07:45:19.218Z,21.73
2022-11-28T07:47:49.614Z,21.95
2022-11-28T07:50:19.540Z,26.27
2022-11-28T07:52:51.363Z,18.48
2022-11-28T07:55:22.482Z,19.08
2022-11-28T07:57:52.578Z,22.10
2022-11-28T08:00:23.725Z,19.25
2022-11-28T08:02:53.505Z,19.20
2022-11-28T08:05:23.312Z,19.60
2022-11-28T08:07:53.154Z,17.25
2022-11-28T08:10:24.308Z,19.55
2022-11-28T08:12:54.860Z,21.60
2022-11-28T08:15:31.663Z,21.40
2022-11-28T08:18:01.649Z,19.67
2022-11-28T08:20:31.463Z,18.77
2022-11-28T08:23:01.377Z,17.58
2022-11-28T08:25:32.791Z,18.10
2022-11-28T08:28:02.742Z,17.08
2022-11-28T08:30:32.597Z,21.40
2022-11-28T08:33:02.366Z,23.00
2022-11-28T08:35:32.214Z,18.30
2022-11-28T08:38:02.326Z,20.88
2022-11-28T08:40:33.641Z,21.70
2022-11-28T08:43:03.434Z,18.08
2022-11-28T08:45:33.444Z,20.55
2022-11-28T08:48:03.397Z,22.13
2022-11-28T08:50:33.199Z,26.13
2022-11-28T08:53:07.743Z,23.00
2022-11-28T08:55:41.997Z,18.70
2022-11-28T08:58:12.316Z,19.83
2022-11-28T09:00:43.437Z,22.58
2022-11-28T09:03:15.677Z,21.52
2022-11-28T09:05:47.224Z,25.92
2022-11-28T09:08:18.795Z,22.48
2022-11-28T09:10:50.159Z,19.33
2022-11-28T09:13:20.403Z,23.92
2022-11-28T09:15:52.752Z,21.80
2022-11-28T09:18:23.873Z,20.42
2022-11-28T09:20:58.718Z,19.25
2022-11-28T09:23:29.219Z,21.90
2022-11-28T09:26:00.770Z,22.75
2022-11-28T09:28:30.602Z,22.65
2022-11-28T09:31:02.598Z,27.13
2022-11-28T09:33:32.796Z,29.85
2022-11-28T09:36:06.477Z,22.33
2022-11-28T09:38:37.036Z,23.30
2022-11-28T09:41:33.749Z,24.20
2022-11-28T09:44:10.550Z,23.60
2022-11-28T09:46:41.726Z,24.92
2022-11-28T09:49:23.199Z,26.67
2022-11-28T09:51:58.068Z,32.05
2022-11-28T09:54:38.405Z,43.13
2022-11-28T09:57:16.696Z,23.77
2022-11-28T09:59:47.585Z,25.70
2022-11-28T10:02:29.367Z,25.55
2022-11-28T10:05:11.259Z,24.55
2022-11-28T10:07:55.256Z,24.17
2022-11-28T10:10:37.019Z,21.40
2022-11-28T10:13:15.014Z,19.60
2022-11-28T10:15:56.947Z,18.88
2022-11-28T10:18:38.266Z,17.17
2022-11-28T10:21:27.976Z,20.13
2022-11-28T10:24:00.996Z,21.45
2022-11-28T10:26:36.926Z,22.27
2022-11-28T10:29:17.420Z,22.05
2022-11-28T10:31:50.774Z,22.52
2022-11-28T10:34:27.788Z,24.83
2022-11-28T10:37:02.027Z,22.42
2022-11-28T10:39:32.024Z,25.98
2022-11-28T10:42:14.003Z,20.75
2022-11-28T10:45:04.461Z,23.90
2022-11-28T10:47:51.314Z,21.08
2022-11-28T10:50:32.488Z,19.77
2022-11-28T10:53:10.018Z,26.13
2022-11-28T10:55:51.487Z,22.52
2022-11-28T10:58:25.008Z,25.27
2022-11-28T11:00:58.867Z,20.13
2022-11-28T11:03:31.124Z,21.15
2022-11-28T11:06:01.241Z,25.95
2022-11-28T11:08:35.146Z,23.55
2022-11-28T11:13:58.256Z,20.60
2022-11-28T11:16:48.852Z,23.20
2022-11-28T11:19:26.516Z,18.67
2022-11-28T11:22:01.792Z,22.27
2022-11-28T11:24:31.733Z,18.98
2022-11-28T11:27:08.221Z,18.13
2022-11-28T11:29:40.581Z,22.33
2022-11-28T11:32:21.829Z,33.45
2022-11-28T11:34:52.174Z,32.33
2022-11-28T11:37:33.133Z,19.33
2022-11-28T11:40:05.361Z,22.55
2022-11-28T11:42:35.302Z,28.15
2022-11-28T11:45:27.525Z,24.13
2022-11-28T11:47:59.490Z,20.80
2022-11-28T11:50:32.101Z,22.27
2022-11-28T11:55:41.310Z,23.75
2022-11-28T11:58:14.838Z,19.70
2022-11-28T12:00:45.803Z,22.63
2022-11-28T12:03:27.021Z,32.15
2022-11-28T12:06:13.665Z,20.33
2022-11-28T12:08:50.498Z,25.30
2022-11-28T12:11:26.394Z,18.80
2022-11-28T12:14:00.090Z,19.83
2022-11-28T12:16:49.995Z,19.45
2022-11-28T12:19:29.412Z,15.32
2022-11-28T12:22:16.582Z,22.33
2022-11-28T12:24:55.542Z,18.17
2022-11-28T12:27:35.867Z,17.55
2022-11-28T12:30:22.592Z,21.52
2022-11-28T12:33:06.634Z,18.45
2022-11-28T12:35:41.422Z,19.58
2022-11-28T12:38:28.529Z,17.15
2022-11-28T12:41:12.569Z,16.73
2022-11-28T12:43:58.569Z,16.40
2022-11-28T12:46:37.739Z,19.05
2022-11-28T12:49:17.477Z,15.48
2022-11-28T12:52:01.123Z,17.60
2022-11-28T12:54:58.459Z,14.35
2022-11-28T12:57:34.967Z,17.00
2022-11-28T13:00:13.005Z,17.17
2022-11-28T13:02:57.263Z,17.85
2022-11-28T13:05:36.844Z,15.05
2022-11-28T13:08:44.765Z,20.80
2022-11-28T13:11:31.651Z,16.98
2022-11-28T13:14:10.839Z,21.65
2022-11-28T13:16:46.987Z,16.20
2022-11-28T13:19:32.363Z,17.73
2022-11-28T13:22:11.291Z,21.42
2022-11-28T13:24:49.456Z,17.85
2022-11-28T13:27:32.574Z,18.35
2022-11-28T13:30:14.261Z,17.20
2022-11-28T13:32:48.222Z,15.93
2022-11-28T13:35:20.429Z,17.00
2022-11-28T13:40:55.235Z,16.23
2022-11-28T13:43:37.944Z,17.05
2022-11-28T13:46:09.421Z,22.20
2022-11-28T13:52:31.809Z,16.63
2022-11-28T13:55:01.708Z,16.05
2022-11-28T13:57:39.857Z,14.80
2022-11-28T14:00:23.140Z,16.08
2022-11-28T14:02:55.695Z,17.60
2022-11-28T14:05:30.149Z,13.98
2022-11-28T14:08:00.443Z,16.02
2022-11-28T14:10:50.855Z,12.88
2022-11-28T14:13:44.067Z,19.73
2022-11-28T14:16:26.975Z,17.77
2022-11-28T14:19:05.178Z,14.63
2022-11-28T14:21:48.721Z,16.05
2022-11-28T14:24:28.851Z,11.85
2022-11-28T14:27:02.053Z,15.82
2022-11-28T14:29:38.318Z,17.98
2022-11-28T14:32:30.048Z,16.48
2022-11-28T14:35:01.291Z,13.77
2022-11-28T14:37:38.114Z,14.23
2022-11-28T14:40:46.891Z,14.50
2022-11-28T14:43:27.155Z,13.00
2022-11-28T14:46:27.860Z,11.82
2022-11-28T14:49:23.381Z,11.80
2022-11-28T14:52:39.074Z,13.10
2022-11-28T14:55:20.652Z,9.85
2022-11-28T14:58:00.727Z,10.25
2022-11-28T15:00:39.626Z,12.02
2022-11-28T15:03:26.378Z,13.57
2022-11-28T15:06:02.306Z,12.65
2022-11-28T15:08:58.944Z,11.82
2022-11-28T15:12:03.350Z,12.90
2022-11-28T15:14:34.587Z,15.18
2022-11-28T15:17:11.810Z,14.50
2022-11-28T15:19:46.299Z,14.52
2022-11-28T15:22:34.026Z,15.02
2022-11-28T15:25:03.760Z,17.05
2022-11-28T15:27:34.326Z,18.15
2022-11-28T15:30:04.709Z,15.82
2022-11-28T15:32:36.002Z,19.55
2022-11-28T15:35:12.586Z,19.30
2022-11-28T15:37:49.597Z,16.27
2022-11-28T15:40:22.387Z,18.55
2022-11-28T15:42:52.320Z,22.52
2022-11-28T15:45:26.299Z,22.33
2022-11-28T15:47:58.419Z,21.45
2022-11-28T15:50:30.057Z,24.77
2022-11-28T15:53:01.188Z,21.98
2022-11-28T15:55:33.367Z,21.80
2022-11-28T15:58:19.169Z,20.45
2022-11-28T16:00:51.537Z,19.90
2022-11-28T16:03:27.217Z,17.88
2022-11-28T16:05:58.811Z,25.13
2022-11-28T16:08:31.209Z,19.65
2022-11-28T16:11:02.737Z,19.00
2022-11-28T16:13:34.550Z,18.55
2022-11-28T16:16:12.437Z,21.63
2022-11-28T16:18:47.557Z,17.80
2022-11-28T16:21:17.417Z,18.55
2022-11-28T16:23:47.621Z,21.40
2022-11-28T16:26:25.703Z,20.85
2022-11-28T16:29:02.231Z,19.52
2022-11-28T16:31:32.238Z,19.70
2022-11-28T16:34:03.943Z,16.67
2022-11-28T16:36:37.723Z,15.60
2022-11-28T16:41:41.434Z,14.20
2022-11-28T16:44:14.602Z,16.02
2022-11-28T16:46:51.931Z,15.27
2022-11-28T16:49:35.078Z,18.00
2022-11-28T16:52:45.753Z,17.60
2022-11-28T16:55:44.685Z,18.17
2022-11-28T16:58:17.661Z,20.00
2022-11-28T17:01:08.895Z,15.90
2022-11-28T17:03:50.669Z,19.25
2022-11-28T17:06:25.510Z,20.77
2022-11-28T17:08:55.720Z,19.35
2022-11-28T17:11:30.775Z,23.52
2022-11-28T17:14:02.889Z,23.58
2022-11-28T17:16:35.995Z,24.02
2022-11-28T17:19:06.503Z,24.00
2022-11-28T17:21:40.393Z,23.27
2022-11-28T17:24:17.159Z,22.20
2022-11-28T17:26:47.152Z,18.88
2022-11-28T17:29:17.820Z,17.65
2022-11-28T17:31:48.571Z,26.02
2022-11-28T17:34:20.589Z,26.92
2022-11-28T17:36:52.711Z,22.73
2022-11-28T17:39:22.768Z,24.08
2022-11-28T17:41:52.870Z,30.00
2022-11-28T17:44:24.475Z,26.60
2022-11-28T17:46:55.951Z,23.70
2022-11-28T17:49:26.497Z,19.63
2022-11-28T17:51:58.306Z,21.40
2022-11-28T17:54:28.415Z,18.15
2022-11-28T17:56:58.917Z,18.98
2022-11-28T17:59:29.377Z,18.75
2022-11-28T18:01:59.249Z,11.32
2022-11-28T18:04:28.962Z,13.20
2022-11-28T18:07:00.244Z,11.73
2022-11-28T18:09:30.369Z,14.30
2022-11-28T18:12:00.365Z,13.27
2022-11-28T18:14:35.214Z,16.80
2022-11-28T18:17:08.658Z,15.82
2022-11-28T18:19:38.334Z,12.00
2022-11-28T18:22:09.549Z,15.60
2022-11-28T18:24:39.298Z,15.10
2022-11-28T18:27:09.376Z,19.92
2022-11-28T18:29:39.183Z,20.15
2022-11-28T18:32:09.017Z,18.50
2022-11-28T18:34:38.860Z,20.00
2022-11-28T18:37:10.768Z,13.15
2022-11-28T18:39:40.661Z,14.35
2022-11-28T18:42:10.563Z,12.13
2022-11-28T18:44:40.355Z,11.98
2022-11-28T18:47:11.240Z,14.27
2022-11-28T18:49:41.375Z,13.82
2022-11-28T18:52:12.833Z,11.07
2022-11-28T18:54:42.727Z,13.40
2022-11-28T18:57:12.661Z,10.40
2022-11-28T18:59:49.914Z,8.85
2022-11-28T19:02:23.034Z,8.70
2022-11-28T19:04:53.252Z,10.25
2022-11-28T19:07:24.870Z,8.73
2022-11-28T19:09:54.684Z,6.72
2022-11-28T19:12:25.097Z,6.38
2022-11-28T19:15:01.578Z,7.88
2022-11-28T19:17:32.606Z,5.90
2022-11-28T19:20:02.509Z,6.53
2022-11-28T19:22:35.961Z,7.97
2022-11-28T19:25:06.681Z,6.93
2022-11-28T19:27:36.548Z,7.35
2022-11-28T19:30:07.792Z,8.52
2022-11-28T19:32:37.617Z,8.38
2022-11-28T19:35:08.608Z,8.70
2022-11-28T19:37:41.585Z,7.25
2022-11-28T19:40:12.400Z,7.68
2022-11-28T19:42:42.710Z,6.70
2022-11-28T19:45:12.850Z,10.50
2022-11-28T19:47:42.837Z,8.25
2022-11-28T19:50:13.311Z,11.52
2022-11-28T19:52:44.972Z,8.10
2022-11-28T19:55:14.836Z,11.52
2022-11-28T19:57:44.671Z,9.88
2022-11-28T20:00:15.976Z,12.38
2022-11-28T20:02:46.001Z,12.02
2022-11-28T20:05:16.073Z,10.48
2022-11-28T20:07:47.726Z,9.50
2022-11-28T20:10:17.889Z,9.60
2022-11-28T20:12:48.752Z,6.80
2022-11-28T20:15:19.126Z,9.07
2022-11-28T20:17:49.766Z,8.20
2022-11-28T20:20:20.292Z,10.77
2022-11-28T20:22:51.580Z,8.38
2022-11-28T20:25:21.510Z,7.13
2022-11-28T20:27:51.376Z,8.00
2022-11-28T20:30:21.615Z,7.25
2022-11-28T20:32:51.720Z,7.40
2022-11-28T20:35:23.285Z,9.73
2022-11-28T20:37:54.458Z,6.60
2022-11-28T20:40:24.334Z,7.97
2022-11-28T20:42:54.407Z,9.20
2022-11-28T20:45:24.188Z,7.55
2022-11-28T20:47:53.994Z,8.07
2022-11-28T20:50:24.173Z,8.48
2022-11-28T20:52:55.429Z,8.88
2022-11-28T20:55:25.237Z,13.10
2022-11-28T20:57:55.115Z,10.07
2022-11-28T21:00:26.741Z,12.23
2022-11-28T21:02:56.820Z,10.77
2022-11-28T21:05:26.856Z,13.40
2022-11-28T21:07:58.198Z,11.57
2022-11-28T21:10:28.117Z,9.27
2022-11-28T21:12:58.285Z,14.38
2022-11-28T21:15:28.888Z,12.57
2022-11-28T21:17:58.818Z,14.23
2022-11-28T21:20:28.615Z,11.40
2022-11-28T21:22:59.814Z,14.65
2022-11-28T21:25:29.760Z,10.85
2022-11-28T21:27:59.542Z,13.60
2022-11-28T21:30:29.485Z,11.57
2022-11-28T21:33:00.100Z,12.07
2022-11-28T21:35:30.083Z,10.75
2022-11-28T21:38:02.072Z,11.75
2022-11-28T21:40:31.902Z,10.40
2022-11-28T21:43:01.815Z,12.10
2022-11-28T21:45:31.716Z,9.40
2022-11-28T21:48:01.481Z,9.25
2022-11-28T21:50:31.273Z,10.50
2022-11-28T21:53:02.363Z,10.95
2022-11-28T21:55:32.067Z,15.00
2022-11-28T21:58:01.864Z,7.75
2022-11-28T22:00:57.932Z,9.80
2022-11-28T22:03:22.296Z,8.02
2022-11-28T22:05:53.142Z,9.18
2022-11-28T22:08:24.199Z,10.00
2022-11-28T22:10:54.007Z,7.78
2022-11-28T22:13:24.519Z,7.68
2022-11-28T22:15:55.062Z,7.03
2022-11-28T22:18:25.393Z,10.73
2022-11-28T22:21:02.342Z,7.15
2022-11-28T22:23:35.245Z,7.72
2022-11-28T22:26:05.235Z,9.43
2022-11-28T22:28:37.683Z,7.28
2022-11-28T22:31:08.751Z,7.97
2022-11-28T22:33:39.197Z,6.90
2022-11-28T22:36:11.966Z,7.57
2022-11-28T22:38:44.533Z,6.28
2022-11-28T22:41:19.816Z,6.03
2022-11-28T22:43:55.818Z,9.90
2022-11-28T22:46:25.644Z,5.55
2022-11-28T22:48:55.346Z,6.57
2022-11-28T22:51:26.618Z,7.45
2022-11-28T22:54:00.214Z,7.15
2022-11-28T22:56:30.849Z,5.50
2022-11-28T22:59:01.508Z,5.28
2022-11-28T23:01:32.610Z,6.47
2022-11-28T23:04:02.764Z,7.03
2022-11-28T23:06:35.092Z,5.95
2022-11-28T23:09:08.748Z,7.10
2022-11-28T23:11:40.227Z,5.57
2022-11-28T23:14:14.071Z,6.88
2022-11-28T23:16:45.464Z,5.07
2022-11-28T23:19:18.167Z,7.18
2022-11-28T23:21:50.514Z,5.65
2022-11-28T23:24:23.628Z,6.05
2022-11-28T23:26:54.168Z,6.10
2022-11-28T23:29:24.045Z,6.32
2022-11-28T23:31:53.925Z,4.75
2022-11-28T23:34:23.914Z,5.15
2022-11-28T23:36:53.657Z,5.32
2022-11-28T23:39:25.159Z,4.88
2022-11-28T23:41:55.529Z,5.90
2022-11-28T23:44:25.427Z,6.00
2022-11-28T23:46:55.344Z,6.28
2022-11-28T23:49:25.082Z,3.72
2022-11-28T23:51:54.856Z,6.38
2022-11-28T23:54:25.887Z,5.60
2022-11-28T23:56:55.852Z,3.88
2022-11-28T23:59:25.731Z,2.85
