createdAt,value
2022-10-26T00:01:17.497Z,11.03
2022-10-26T00:03:49.017Z,10.98
2022-10-26T00:06:20.820Z,11.00
2022-10-26T00:08:48.040Z,10.85
2022-10-26T00:11:17.463Z,10.97
2022-10-26T00:13:44.757Z,11.07
2022-10-26T00:16:17.463Z,11.08
2022-10-26T00:18:44.936Z,10.90
2022-10-26T00:21:12.273Z,10.90
2022-10-26T00:23:39.379Z,10.82
2022-10-26T00:26:06.948Z,10.59
2022-10-26T00:28:34.127Z,10.84
2022-10-26T00:31:02.830Z,10.79
2022-10-26T00:33:30.421Z,10.79
2022-10-26T00:35:57.159Z,10.25
2022-10-26T00:38:24.032Z,10.40
2022-10-26T00:40:50.818Z,10.89
2022-10-26T00:43:20.357Z,10.93
2022-10-26T00:45:54.069Z,10.78
2022-10-26T00:48:28.642Z,10.98
2022-10-26T00:50:58.867Z,10.77
2022-10-26T00:53:25.960Z,10.23
2022-10-26T00:55:54.331Z,9.90
2022-10-26T00:58:22.213Z,10.64
2022-10-26T01:00:49.808Z,10.94
2022-10-26T01:03:17.625Z,10.86
2022-10-26T01:05:47.571Z,10.85
2022-10-26T01:08:18.016Z,10.97
2022-10-26T01:10:45.696Z,10.95
2022-10-26T01:13:17.485Z,10.91
2022-10-26T01:15:55.469Z,10.32
2022-10-26T01:18:45.222Z,10.80
2022-10-26T01:21:39.821Z,10.91
2022-10-26T01:24:46.533Z,10.95
2022-10-26T01:27:28.414Z,10.91
2022-10-26T01:30:01.122Z,10.96
2022-10-26T01:32:32.536Z,10.87
2022-10-26T01:35:09.018Z,11.05
2022-10-26T01:37:41.661Z,11.01
2022-10-26T01:40:17.638Z,10.99
2022-10-26T01:42:49.416Z,10.77
2022-10-26T01:45:16.533Z,10.81
2022-10-26T01:47:44.617Z,10.79
2022-10-26T01:50:11.869Z,10.95
2022-10-26T01:52:38.685Z,10.98
2022-10-26T01:55:50.808Z,10.94
2022-10-26T01:58:50.962Z,11.03
2022-10-26T02:01:39.314Z,10.95
2022-10-26T02:04:16.806Z,11.02
2022-10-26T02:07:15.568Z,10.96
2022-10-26T02:09:52.281Z,11.00
2022-10-26T02:12:49.124Z,11.10
2022-10-26T02:15:23.083Z,11.14
2022-10-26T02:18:21.619Z,11.12
2022-10-26T02:20:53.720Z,11.17
2022-10-26T02:23:24.552Z,11.11
2022-10-26T02:26:00.418Z,10.78
2022-10-26T02:28:34.280Z,11.14
2022-10-26T02:31:03.702Z,11.20
2022-10-26T02:33:34.894Z,11.21
2022-10-26T02:36:04.589Z,10.85
2022-10-26T02:38:34.318Z,10.86
2022-10-26T02:41:04.413Z,11.18
2022-10-26T02:43:36.652Z,11.16
2022-10-26T02:46:09.093Z,10.66
2022-10-26T02:48:36.425Z,10.57
2022-10-26T02:51:17.890Z,11.01
2022-10-26T02:54:04.489Z,10.99
2022-10-26T02:56:43.767Z,11.00
2022-10-26T02:59:12.997Z,11.00
2022-10-26T03:01:41.563Z,10.68
2022-10-26T03:04:08.399Z,10.68
2022-10-26T03:06:35.101Z,10.88
2022-10-26T03:09:03.262Z,10.82
2022-10-26T03:11:30.968Z,10.68
2022-10-26T03:13:58.363Z,10.78
2022-10-26T03:16:25.184Z,11.03
2022-10-26T03:18:53.017Z,11.03
2022-10-26T03:21:19.474Z,10.82
2022-10-26T03:23:47.810Z,11.01
2022-10-26T03:26:14.516Z,10.91
2022-10-26T03:28:40.959Z,10.61
2022-10-26T03:31:08.719Z,10.72
2022-10-26T03:33:35.274Z,10.62
2022-10-26T03:36:01.829Z,10.76
2022-10-26T03:38:28.404Z,10.84
2022-10-26T03:40:55.982Z,10.82
2022-10-26T03:43:22.635Z,10.51
2022-10-26T03:45:50.900Z,10.15
2022-10-26T03:48:17.721Z,10.67
2022-10-26T03:50:44.914Z,10.70
2022-10-26T03:53:11.433Z,9.57
2022-10-26T03:55:37.937Z,10.55
2022-10-26T03:58:05.097Z,10.56
2022-10-26T04:00:31.873Z,10.33
2022-10-26T04:03:00.143Z,10.53
2022-10-26T04:05:29.777Z,10.56
2022-10-26T04:07:58.230Z,10.42
2022-10-26T04:10:26.719Z,10.59
2022-10-26T04:12:54.716Z,10.53
2022-10-26T04:15:22.105Z,10.64
2022-10-26T04:17:55.460Z,10.68
2022-10-26T04:20:21.984Z,10.48
2022-10-26T04:22:48.533Z,10.50
2022-10-26T04:25:15.178Z,10.64
2022-10-26T04:27:41.720Z,10.43
2022-10-26T04:30:09.997Z,10.79
2022-10-26T04:32:36.702Z,10.77
2022-10-26T04:35:03.383Z,10.17
2022-10-26T04:37:30.359Z,10.42
2022-10-26T04:39:56.878Z,10.78
2022-10-26T04:42:25.044Z,10.72
2022-10-26T04:44:51.752Z,10.28
2022-10-26T04:47:18.342Z,10.70
2022-10-26T04:49:45.386Z,10.38
2022-10-26T04:52:12.105Z,10.66
2022-10-26T04:54:38.609Z,10.85
2022-10-26T04:57:06.468Z,10.76
2022-10-26T04:59:33.008Z,10.79
2022-10-26T05:02:04.743Z,10.95
2022-10-26T05:04:32.918Z,10.60
2022-10-26T05:06:59.598Z,10.81
2022-10-26T05:09:26.408Z,10.68
2022-10-26T05:11:53.334Z,10.90
2022-10-26T05:14:20.305Z,10.63
2022-10-26T05:16:49.289Z,10.80
2022-10-26T05:19:16.686Z,10.78
2022-10-26T05:21:43.157Z,10.56
2022-10-26T05:24:12.389Z,10.73
2022-10-26T05:26:39.678Z,10.66
2022-10-26T05:29:06.310Z,10.72
2022-10-26T05:31:33.073Z,10.64
2022-10-26T05:34:00.165Z,10.49
2022-10-26T05:36:29.776Z,10.31
2022-10-26T05:39:00.105Z,10.79
2022-10-26T05:41:27.502Z,10.36
2022-10-26T05:43:54.023Z,10.82
2022-10-26T05:46:21.264Z,10.73
2022-10-26T05:48:48.628Z,11.07
2022-10-26T05:51:16.245Z,10.92
2022-10-26T05:53:42.844Z,10.65
2022-10-26T05:56:21.237Z,11.02
2022-10-26T05:58:48.533Z,11.02
2022-10-26T06:01:51.347Z,11.27
2022-10-26T06:04:48.470Z,11.09
2022-10-26T06:07:20.264Z,11.31
2022-10-26T06:09:49.347Z,11.29
2022-10-26T06:12:19.318Z,11.38
2022-10-26T06:14:46.893Z,11.46
2022-10-26T06:17:32.873Z,11.46
2022-10-26T06:20:38.592Z,11.46
2022-10-26T06:23:17.666Z,11.37
2022-10-26T06:26:01.221Z,11.44
2022-10-26T06:28:49.954Z,11.51
2022-10-26T06:31:18.119Z,11.33
2022-10-26T06:33:46.035Z,11.27
2022-10-26T06:36:27.121Z,11.78
2022-10-26T06:39:07.191Z,11.86
2022-10-26T06:41:36.629Z,11.67
2022-10-26T06:44:05.071Z,11.68
2022-10-26T06:46:47.437Z,11.78
2022-10-26T06:49:41.458Z,12.09
2022-10-26T06:52:33.344Z,12.15
2022-10-26T06:55:00.764Z,11.90
2022-10-26T06:57:35.498Z,12.24
2022-10-26T07:00:20.004Z,12.35
2022-10-26T07:02:46.944Z,12.28
2022-10-26T07:05:16.385Z,12.37
2022-10-26T07:07:45.399Z,12.55
2022-10-26T07:10:14.329Z,12.60
2022-10-26T07:12:42.056Z,12.52
2022-10-26T07:17:48.103Z,12.60
2022-10-26T07:20:16.930Z,12.73
2022-10-26T07:22:43.703Z,12.49
2022-10-26T07:25:12.508Z,12.72
2022-10-26T07:27:39.182Z,12.61
2022-10-26T07:30:06.721Z,12.79
2022-10-26T07:32:35.594Z,12.82
2022-10-26T07:35:02.256Z,12.46
2022-10-26T07:37:29.264Z,12.70
2022-10-26T07:39:56.009Z,12.80
2022-10-26T07:42:22.713Z,12.94
2022-10-26T07:44:49.353Z,12.94
2022-10-26T07:47:16.097Z,12.23
2022-10-26T07:49:42.627Z,12.54
2022-10-26T07:52:11.215Z,12.29
2022-10-26T07:54:37.969Z,12.92
2022-10-26T07:59:37.436Z,13.09
2022-10-26T08:02:04.085Z,13.21
2022-10-26T08:04:30.765Z,14.10
2022-10-26T08:06:57.300Z,14.64
2022-10-26T08:09:23.911Z,15.16
2022-10-26T08:11:50.413Z,15.81
2022-10-26T08:14:16.890Z,16.38
2022-10-26T08:16:43.473Z,16.58
2022-10-26T08:19:10.027Z,17.02
2022-10-26T08:21:40.108Z,16.91
2022-10-26T08:24:07.389Z,17.15
2022-10-26T08:26:35.899Z,17.53
2022-10-26T08:29:02.681Z,17.71
2022-10-26T08:31:29.185Z,17.79
2022-10-26T08:33:57.918Z,17.97
2022-10-26T08:36:26.539Z,18.33
2022-10-26T08:38:53.463Z,18.54
2022-10-26T08:41:31.158Z,18.17
2022-10-26T08:44:05.324Z,18.38
2022-10-26T08:46:41.082Z,18.45
2022-10-26T08:49:20.350Z,18.72
2022-10-26T08:51:50.817Z,18.28
2022-10-26T08:54:28.703Z,18.50
2022-10-26T08:57:05.181Z,19.01
2022-10-26T08:59:50.929Z,19.09
2022-10-26T09:02:18.451Z,19.22
2022-10-26T09:04:45.529Z,18.84
2022-10-26T09:07:37.457Z,19.20
2022-10-26T09:10:16.481Z,19.35
2022-10-26T09:12:53.453Z,19.21
2022-10-26T09:15:32.185Z,18.67
2022-10-26T09:18:06.418Z,18.73
2022-10-26T09:21:01.990Z,18.56
2022-10-26T09:23:48.987Z,18.30
2022-10-26T09:26:29.140Z,18.26
2022-10-26T09:29:01.773Z,18.26
2022-10-26T09:31:30.116Z,18.12
2022-10-26T09:33:57.533Z,18.32
2022-10-26T09:36:26.431Z,18.42
2022-10-26T09:38:59.041Z,18.56
2022-10-26T09:41:41.053Z,18.41
2022-10-26T09:44:27.363Z,18.48
2022-10-26T09:47:28.975Z,17.89
2022-10-26T09:50:25.049Z,17.60
2022-10-26T09:52:51.979Z,17.54
2022-10-26T09:55:21.449Z,17.39
2022-10-26T09:57:52.844Z,17.46
2022-10-26T10:00:22.210Z,17.81
2022-10-26T10:02:54.721Z,18.05
2022-10-26T10:05:50.170Z,18.21
2022-10-26T10:08:20.143Z,18.13
2022-10-26T10:10:56.478Z,18.05
2022-10-26T10:13:25.882Z,17.99
2022-10-26T10:15:54.873Z,17.74
2022-10-26T10:18:23.895Z,17.67
2022-10-26T10:20:58.601Z,17.71
2022-10-26T10:23:35.557Z,17.65
2022-10-26T10:26:12.593Z,17.68
2022-10-26T10:28:42.492Z,17.74
2022-10-26T10:31:21.622Z,17.68
2022-10-26T10:33:49.557Z,17.58
2022-10-26T10:36:19.961Z,17.66
2022-10-26T10:38:49.584Z,17.65
2022-10-26T10:41:21.592Z,17.71
2022-10-26T10:43:59.796Z,17.75
2022-10-26T10:46:27.903Z,17.34
2022-10-26T10:49:02.726Z,17.55
2022-10-26T10:51:35.725Z,17.68
2022-10-26T10:54:03.679Z,17.53
2022-10-26T10:56:35.657Z,17.57
2022-10-26T10:59:27.177Z,17.42
2022-10-26T11:02:19.324Z,17.34
2022-10-26T11:05:22.109Z,17.40
2022-10-26T11:08:10.077Z,17.38
2022-10-26T11:10:46.126Z,17.40
2022-10-26T11:13:25.805Z,17.26
2022-10-26T11:15:59.619Z,17.21
2022-10-26T11:18:54.264Z,17.48
2022-10-26T11:21:31.215Z,17.51
2022-10-26T11:24:23.361Z,17.39
2022-10-26T11:27:26.845Z,17.79
2022-10-26T11:30:19.997Z,17.86
2022-10-26T11:33:01.957Z,17.93
2022-10-26T11:35:31.270Z,18.07
2022-10-26T11:38:10.793Z,18.11
2022-10-26T11:41:09.575Z,18.30
2022-10-26T11:43:45.200Z,18.25
2022-10-26T11:46:28.455Z,18.28
2022-10-26T11:49:11.747Z,18.19
2022-10-26T11:51:50.885Z,18.28
2022-10-26T11:54:28.573Z,18.27
2022-10-26T11:56:56.989Z,18.24
2022-10-26T11:59:33.073Z,17.82
2022-10-26T12:02:29.177Z,18.11
2022-10-26T12:05:03.282Z,17.85
2022-10-26T12:07:38.035Z,18.01
2022-10-26T12:10:10.594Z,17.99
2022-10-26T12:12:51.081Z,18.23
2022-10-26T12:16:02.389Z,18.27
2022-10-26T12:18:55.463Z,18.32
2022-10-26T12:21:28.010Z,18.07
2022-10-26T12:24:35.154Z,18.11
2022-10-26T12:27:04.446Z,17.88
2022-10-26T12:29:50.023Z,17.78
2022-10-26T12:32:28.744Z,17.98
2022-10-26T12:34:55.776Z,18.03
2022-10-26T12:37:29.498Z,18.01
2022-10-26T12:40:31.059Z,18.17
2022-10-26T12:43:18.597Z,18.14
2022-10-26T12:45:47.938Z,18.18
2022-10-26T12:48:39.732Z,18.13
2022-10-26T12:51:22.114Z,18.23
2022-10-26T12:53:58.269Z,18.26
2022-10-26T12:56:35.845Z,18.26
2022-10-26T12:59:21.933Z,18.20
2022-10-26T13:02:03.075Z,18.26
2022-10-26T13:04:29.682Z,18.43
2022-10-26T13:07:16.789Z,18.46
2022-10-26T13:09:51.561Z,18.45
2022-10-26T13:12:19.557Z,18.22
2022-10-26T13:14:59.645Z,18.22
2022-10-26T13:17:32.038Z,18.46
2022-10-26T13:20:05.726Z,17.86
2022-10-26T13:22:50.393Z,18.28
2022-10-26T13:26:01.750Z,18.14
2022-10-26T13:28:44.139Z,18.49
2022-10-26T13:31:33.424Z,18.57
2022-10-26T13:34:03.565Z,18.61
2022-10-26T13:36:36.877Z,18.55
2022-10-26T13:39:13.570Z,18.50
2022-10-26T13:41:46.226Z,18.31
2022-10-26T13:44:44.900Z,18.59
2022-10-26T13:47:17.925Z,18.53
2022-10-26T13:49:47.880Z,18.23
2022-10-26T13:52:32.821Z,18.48
2022-10-26T13:55:45.726Z,18.55
2022-10-26T13:58:16.563Z,18.56
2022-10-26T14:01:11.804Z,18.47
2022-10-26T14:03:39.565Z,18.48
2022-10-26T14:06:16.893Z,18.22
2022-10-26T14:08:46.818Z,18.42
2022-10-26T14:11:17.299Z,18.27
2022-10-26T14:13:44.094Z,18.30
2022-10-26T14:16:14.189Z,18.38
2022-10-26T14:18:44.041Z,18.32
2022-10-26T14:21:16.810Z,18.31
2022-10-26T14:23:56.008Z,18.37
2022-10-26T14:26:28.722Z,18.33
2022-10-26T14:29:01.143Z,17.76
2022-10-26T14:31:33.421Z,18.34
2022-10-26T14:34:04.115Z,17.96
2022-10-26T14:36:39.488Z,17.94
2022-10-26T14:39:28.815Z,18.16
2022-10-26T14:41:56.103Z,18.00
2022-10-26T14:44:24.579Z,17.50
2022-10-26T14:46:51.850Z,17.71
2022-10-26T14:49:25.001Z,17.56
2022-10-26T14:52:06.225Z,17.97
2022-10-26T14:54:34.132Z,17.82
2022-10-26T14:57:08.556Z,17.72
2022-10-26T14:59:35.865Z,17.52
2022-10-26T15:02:17.223Z,17.58
2022-10-26T15:04:59.126Z,17.79
2022-10-26T15:07:36.071Z,17.84
2022-10-26T15:10:03.776Z,17.60
2022-10-26T15:12:36.317Z,17.81
2022-10-26T15:15:14.972Z,17.74
2022-10-26T15:17:48.466Z,17.72
2022-10-26T15:20:19.519Z,17.50
2022-10-26T15:22:55.822Z,17.50
2022-10-26T15:25:29.112Z,17.48
2022-10-26T15:28:10.064Z,17.43
2022-10-26T15:30:36.741Z,17.26
2022-10-26T15:33:22.266Z,17.37
2022-10-26T15:35:48.946Z,16.94
2022-10-26T15:38:15.482Z,16.97
2022-10-26T15:40:44.023Z,17.24
2022-10-26T15:43:12.401Z,17.09
2022-10-26T15:45:52.050Z,17.07
2022-10-26T15:48:21.522Z,16.47
2022-10-26T15:50:48.103Z,17.03
2022-10-26T15:53:23.563Z,16.94
2022-10-26T15:55:52.517Z,16.80
2022-10-26T15:58:19.172Z,16.77
2022-10-26T16:00:46.222Z,17.05
2022-10-26T16:03:24.719Z,16.96
2022-10-26T16:05:57.486Z,16.69
2022-10-26T16:08:26.393Z,16.78
2022-10-26T16:10:53.025Z,16.80
2022-10-26T16:13:19.733Z,16.82
2022-10-26T16:15:46.494Z,16.49
2022-10-26T16:18:13.564Z,16.54
2022-10-26T16:20:40.651Z,16.27
2022-10-26T16:23:08.894Z,16.19
2022-10-26T16:25:46.484Z,16.58
2022-10-26T16:28:15.891Z,16.35
2022-10-26T16:30:43.557Z,16.19
2022-10-26T16:33:10.225Z,16.44
2022-10-26T16:35:36.761Z,16.23
2022-10-26T16:38:03.342Z,15.75
2022-10-26T16:40:30.009Z,16.01
2022-10-26T16:42:56.666Z,15.85
2022-10-26T16:45:24.753Z,16.07
2022-10-26T16:47:51.569Z,15.23
2022-10-26T16:50:21.266Z,15.31
2022-10-26T16:52:47.890Z,15.35
2022-10-26T16:55:14.428Z,15.21
2022-10-26T16:57:41.064Z,15.44
2022-10-26T17:00:08.211Z,15.30
2022-10-26T17:02:35.533Z,14.82
2022-10-26T17:05:05.908Z,15.22
2022-10-26T17:07:35.727Z,15.32
2022-10-26T17:10:02.497Z,15.07
2022-10-26T17:12:30.533Z,14.87
2022-10-26T17:14:59.203Z,15.00
2022-10-26T17:17:26.629Z,15.12
2022-10-26T17:19:54.320Z,14.89
2022-10-26T17:22:20.839Z,14.94
2022-10-26T17:24:47.343Z,14.93
2022-10-26T17:27:17.069Z,14.91
2022-10-26T17:29:43.550Z,14.75
2022-10-26T17:32:10.285Z,14.77
2022-10-26T17:34:38.277Z,14.63
2022-10-26T17:37:04.823Z,14.13
2022-10-26T17:39:31.362Z,14.55
2022-10-26T17:41:57.899Z,14.26
2022-10-26T17:44:24.552Z,14.62
2022-10-26T17:46:51.150Z,14.04
2022-10-26T17:49:17.849Z,14.05
2022-10-26T17:51:44.466Z,13.54
2022-10-26T17:54:11.159Z,13.84
2022-10-26T17:56:37.838Z,13.62
2022-10-26T17:59:06.345Z,13.98
2022-10-26T18:01:33.231Z,13.84
2022-10-26T18:04:01.675Z,13.06
2022-10-26T18:06:28.512Z,13.29
2022-10-26T18:08:57.554Z,13.33
2022-10-26T18:11:27.191Z,13.20
2022-10-26T18:13:56.417Z,13.34
2022-10-26T18:16:24.547Z,12.76
2022-10-26T18:19:01.562Z,12.98
2022-10-26T18:21:31.823Z,13.15
2022-10-26T18:23:58.543Z,13.35
2022-10-26T18:26:28.550Z,13.49
2022-10-26T18:28:56.544Z,13.48
2022-10-26T18:31:25.251Z,13.55
2022-10-26T18:34:03.188Z,13.53
2022-10-26T18:36:30.509Z,13.34
2022-10-26T18:38:57.730Z,13.44
2022-10-26T18:41:25.645Z,13.41
2022-10-26T18:43:54.918Z,13.46
2022-10-26T18:46:24.751Z,12.92
2022-10-26T18:48:52.157Z,13.39
2022-10-26T18:51:25.400Z,13.22
2022-10-26T18:53:52.349Z,12.96
2022-10-26T18:56:21.360Z,13.21
2022-10-26T18:58:51.686Z,13.23
2022-10-26T19:01:21.714Z,13.07
2022-10-26T19:03:54.041Z,12.84
2022-10-26T19:06:24.847Z,13.02
2022-10-26T19:08:52.055Z,12.35
2022-10-26T19:11:20.485Z,12.84
2022-10-26T19:13:47.332Z,12.54
2022-10-26T19:16:33.611Z,12.58
2022-10-26T19:19:11.449Z,12.71
2022-10-26T19:21:38.697Z,12.63
2022-10-26T19:24:11.104Z,12.76
2022-10-26T19:26:41.095Z,12.47
2022-10-26T19:29:15.850Z,12.72
2022-10-26T19:31:45.906Z,12.45
2022-10-26T19:34:14.779Z,12.63
2022-10-26T19:36:44.836Z,12.51
2022-10-26T19:39:12.852Z,12.60
2022-10-26T19:41:39.548Z,12.43
2022-10-26T19:44:09.859Z,12.43
2022-10-26T19:46:36.806Z,12.33
2022-10-26T19:49:03.677Z,12.11
2022-10-26T19:51:31.910Z,12.23
2022-10-26T19:54:07.029Z,11.82
2022-10-26T19:56:36.837Z,12.25
2022-10-26T19:59:04.389Z,11.90
2022-10-26T20:01:31.510Z,12.25
2022-10-26T20:03:58.261Z,12.12
2022-10-26T20:06:24.883Z,11.45
2022-10-26T20:08:51.884Z,11.76
2022-10-26T20:11:19.021Z,11.47
2022-10-26T20:13:48.291Z,11.68
2022-10-26T20:16:16.685Z,11.53
2022-10-26T20:18:48.037Z,11.66
2022-10-26T20:21:16.441Z,11.87
2022-10-26T20:23:43.994Z,11.88
2022-10-26T20:26:18.938Z,11.39
2022-10-26T20:28:51.572Z,11.61
2022-10-26T20:31:19.444Z,11.86
2022-10-26T20:33:51.776Z,11.69
2022-10-26T20:36:18.687Z,11.93
2022-10-26T20:38:45.448Z,11.96
2022-10-26T20:41:12.991Z,11.61
2022-10-26T20:43:41.312Z,11.47
2022-10-26T20:46:25.668Z,11.58
2022-10-26T20:48:53.919Z,11.41
2022-10-26T20:51:40.003Z,11.16
2022-10-26T20:54:25.708Z,11.56
2022-10-26T20:56:55.124Z,11.18
2022-10-26T21:02:01.905Z,11.13
2022-10-26T21:04:28.823Z,11.55
2022-10-26T21:06:56.163Z,11.58
2022-10-26T21:09:23.578Z,11.48
2022-10-26T21:11:50.392Z,11.23
2022-10-26T21:14:16.885Z,11.47
2022-10-26T21:16:43.349Z,11.04
2022-10-26T21:19:10.327Z,11.25
2022-10-26T21:21:39.159Z,11.05
2022-10-26T21:24:06.008Z,10.98
2022-10-26T21:26:33.637Z,11.09
2022-10-26T21:29:00.133Z,10.83
2022-10-26T21:31:26.679Z,11.09
2022-10-26T21:33:53.232Z,10.83
2022-10-26T21:36:19.686Z,10.89
2022-10-26T21:38:46.554Z,10.66
2022-10-26T21:41:20.761Z,11.11
2022-10-26T21:43:59.289Z,11.14
2022-10-26T21:46:37.156Z,10.89
2022-10-26T21:49:03.835Z,11.11
2022-10-26T21:51:30.837Z,10.84
2022-10-26T21:53:58.833Z,10.83
2022-10-26T21:56:26.368Z,10.57
2022-10-26T21:58:54.093Z,9.95
2022-10-26T22:01:22.336Z,10.66
2022-10-26T22:03:49.901Z,10.76
2022-10-26T22:06:21.265Z,10.27
2022-10-26T22:08:48.390Z,10.77
2022-10-26T22:11:18.182Z,10.77
2022-10-26T22:13:46.026Z,10.69
2022-10-26T22:16:20.861Z,10.63
2022-10-26T22:18:49.518Z,10.73
2022-10-26T22:21:17.401Z,10.23
2022-10-26T22:23:46.394Z,9.65
2022-10-26T22:26:21.781Z,10.46
2022-10-26T22:28:51.424Z,10.49
2022-10-26T22:31:21.400Z,9.83
2022-10-26T22:33:56.426Z,10.41
2022-10-26T22:36:26.407Z,10.43
2022-10-26T22:38:53.882Z,10.47
2022-10-26T22:41:22.428Z,10.25
2022-10-26T22:43:51.006Z,10.37
2022-10-26T22:46:24.353Z,10.31
2022-10-26T22:48:58.529Z,10.52
2022-10-26T22:51:27.195Z,10.30
2022-10-26T22:53:55.740Z,10.21
2022-10-26T22:58:54.138Z,10.03
2022-10-26T23:01:32.894Z,9.79
2022-10-26T23:04:02.962Z,9.96
2022-10-26T23:06:31.982Z,9.76
2022-10-26T23:08:59.378Z,9.68
2022-10-26T23:11:29.756Z,9.82
2022-10-26T23:14:01.305Z,9.82
2022-10-26T23:16:29.343Z,9.67
2022-10-26T23:18:56.324Z,9.61
2022-10-26T23:23:51.534Z,9.94
2022-10-26T23:26:21.136Z,9.51
2022-10-26T23:28:48.405Z,9.92
2022-10-26T23:31:20.694Z,9.88
2022-10-26T23:33:49.822Z,9.73
2022-10-26T23:36:16.356Z,9.30
2022-10-26T23:38:42.976Z,9.85
2022-10-26T23:41:12.182Z,9.40
2022-10-26T23:43:40.319Z,9.68
2022-10-26T23:46:07.252Z,9.38
2022-10-26T23:48:33.893Z,9.41
2022-10-26T23:51:00.429Z,9.44
2022-10-26T23:53:27.174Z,9.42
2022-10-26T23:55:53.925Z,9.24
2022-10-26T23:58:20.578Z,9.21
