createdAt,value
2019-05-17T00:00:29.423Z,1.40
2019-05-17T00:02:57.181Z,0.80
2019-05-17T00:05:23.586Z,0.90
2019-05-17T00:07:49.870Z,0.83
2019-05-17T00:10:17.301Z,0.40
2019-05-17T00:12:44.071Z,1.10
2019-05-17T00:15:11.452Z,0.30
2019-05-17T00:17:38.010Z,0.83
2019-05-17T00:20:07.635Z,0.50
2019-05-17T00:22:36.402Z,1.10
2019-05-17T00:25:04.531Z,1.23
2019-05-17T00:27:30.893Z,0.80
2019-05-17T00:29:57.299Z,1.30
2019-05-17T00:32:23.954Z,0.87
2019-05-17T00:34:50.234Z,0.80
2019-05-17T00:37:17.435Z,1.53
2019-05-17T00:39:43.987Z,1.60
2019-05-17T00:42:10.611Z,1.50
2019-05-17T00:44:36.893Z,0.90
2019-05-17T00:47:03.470Z,1.33
2019-05-17T00:49:29.762Z,2.33
2019-05-17T00:51:56.735Z,1.20
2019-05-17T00:54:23.249Z,1.43
2019-05-17T00:56:49.507Z,0.90
2019-05-17T00:59:17.087Z,1.00
2019-05-17T01:01:44.023Z,1.43
2019-05-17T01:04:10.478Z,1.23
2019-05-17T01:06:37.698Z,1.60
2019-05-17T01:09:07.612Z,1.27
2019-05-17T01:11:33.467Z,1.37
2019-05-17T01:13:59.972Z,1.30
2019-05-17T01:16:27.235Z,3.30
2019-05-17T01:18:53.775Z,4.37
2019-05-17T01:21:20.151Z,3.37
2019-05-17T01:23:46.812Z,2.30
2019-05-17T01:26:13.210Z,2.87
2019-05-17T01:28:39.611Z,2.60
2019-05-17T01:31:07.185Z,1.87
2019-05-17T01:33:33.790Z,1.60
2019-05-17T01:36:00.055Z,2.87
2019-05-17T01:38:26.914Z,2.40
2019-05-17T01:40:53.489Z,1.60
2019-05-17T01:43:19.878Z,1.70
2019-05-17T01:45:48.050Z,2.27
2019-05-17T01:48:16.338Z,1.37
2019-05-17T01:50:42.511Z,1.93
2019-05-17T01:53:10.182Z,2.07
2019-05-17T01:55:37.516Z,2.30
2019-05-17T01:58:06.996Z,2.10
2019-05-17T02:00:32.798Z,1.80
2019-05-17T02:02:59.244Z,2.33
2019-05-17T02:05:27.402Z,2.73
2019-05-17T02:07:54.017Z,2.10
2019-05-17T02:10:21.411Z,3.03
2019-05-17T02:12:49.029Z,2.77
2019-05-17T02:15:17.995Z,2.80
2019-05-17T02:17:46.941Z,2.80
2019-05-17T02:20:13.670Z,2.57
2019-05-17T02:22:40.292Z,2.83
2019-05-17T02:25:09.093Z,2.70
2019-05-17T02:27:41.051Z,2.57
2019-05-17T02:30:07.917Z,2.60
2019-05-17T02:32:34.896Z,3.20
2019-05-17T02:35:03.422Z,2.83
2019-05-17T02:37:29.560Z,4.10
2019-05-17T02:40:02.726Z,3.37
2019-05-17T02:42:24.128Z,3.90
2019-05-17T02:44:53.162Z,2.93
2019-05-17T02:47:19.268Z,3.27
2019-05-17T02:49:45.762Z,3.20
2019-05-17T02:52:12.660Z,4.17
2019-05-17T02:54:39.031Z,3.77
2019-05-17T02:57:05.320Z,3.43
2019-05-17T02:59:33.118Z,3.67
2019-05-17T03:02:03.195Z,4.23
2019-05-17T03:04:28.590Z,3.53
2019-05-17T03:06:55.435Z,3.97
2019-05-17T03:09:22.852Z,4.47
2019-05-17T03:11:52.858Z,5.10
2019-05-17T03:14:17.655Z,4.47
2019-05-17T03:16:43.953Z,4.17
2019-05-17T03:19:13.061Z,4.03
2019-05-17T03:21:38.756Z,5.80
2019-05-17T03:24:05.252Z,3.63
2019-05-17T03:26:32.818Z,4.87
2019-05-17T03:29:02.895Z,5.30
2019-05-17T03:31:34.438Z,4.77
2019-05-17T03:33:56.993Z,5.20
2019-05-17T03:36:25.947Z,3.93
2019-05-17T03:38:53.403Z,4.53
2019-05-17T03:41:24.916Z,4.00
2019-05-17T03:43:48.284Z,5.33
2019-05-17T03:46:14.744Z,6.17
2019-05-17T03:48:43.501Z,4.60
2019-05-17T03:51:13.175Z,4.77
2019-05-17T03:53:39.003Z,5.47
2019-05-17T03:56:06.683Z,5.73
2019-05-17T03:58:33.571Z,4.20
2019-05-17T04:01:03.764Z,5.60
2019-05-17T04:03:31.259Z,5.23
2019-05-17T04:05:56.907Z,5.50
2019-05-17T04:08:23.291Z,5.37
2019-05-17T04:10:52.696Z,4.40
2019-05-17T04:13:18.101Z,4.40
2019-05-17T04:15:44.395Z,5.60
2019-05-17T04:18:13.023Z,4.13
2019-05-17T04:20:38.985Z,5.27
2019-05-17T04:23:05.360Z,5.43
2019-05-17T04:25:33.527Z,5.00
2019-05-17T04:28:02.733Z,5.73
2019-05-17T04:30:28.213Z,5.93
2019-05-17T04:32:54.627Z,5.17
2019-05-17T04:35:23.298Z,4.90
2019-05-17T04:37:52.793Z,4.47
2019-05-17T04:40:17.815Z,5.60
2019-05-17T04:42:44.701Z,6.37
2019-05-17T04:45:12.783Z,4.67
2019-05-17T04:47:39.972Z,4.97
2019-05-17T04:50:06.447Z,4.67
2019-05-17T04:52:33.726Z,4.43
2019-05-17T04:55:03.718Z,4.93
2019-05-17T04:57:28.422Z,5.63
2019-05-17T04:59:54.880Z,4.70
2019-05-17T05:02:23.658Z,5.87
2019-05-17T05:04:53.160Z,7.10
2019-05-17T05:07:17.991Z,6.23
2019-05-17T05:09:44.586Z,6.40
2019-05-17T05:12:12.502Z,6.67
2019-05-17T05:14:42.883Z,7.93
2019-05-17T05:17:08.135Z,6.23
2019-05-17T05:19:34.456Z,5.83
2019-05-17T05:22:04.488Z,6.83
2019-05-17T05:24:29.024Z,5.80
2019-05-17T05:26:55.395Z,5.47
2019-05-17T05:29:21.762Z,5.00
2019-05-17T05:31:48.083Z,5.67
2019-05-17T05:34:14.799Z,5.93
2019-05-17T05:36:41.874Z,5.10
2019-05-17T05:39:08.466Z,5.27
2019-05-17T05:41:34.867Z,4.87
2019-05-17T05:44:02.007Z,5.60
2019-05-17T05:46:28.547Z,6.33
2019-05-17T05:48:55.023Z,4.80
2019-05-17T05:51:21.729Z,6.13
2019-05-17T05:53:48.181Z,5.10
2019-05-17T05:56:14.573Z,4.67
2019-05-17T05:58:42.835Z,5.33
2019-05-17T06:01:09.411Z,3.90
2019-05-17T06:03:35.784Z,5.03
2019-05-17T06:06:02.153Z,4.80
2019-05-17T06:08:28.668Z,5.73
2019-05-17T06:10:55.054Z,8.03
2019-05-17T06:13:21.856Z,4.67
2019-05-17T06:15:48.307Z,5.03
2019-05-17T06:18:14.623Z,5.17
2019-05-17T06:20:41.778Z,7.87
2019-05-17T06:23:08.502Z,4.23
2019-05-17T06:25:34.792Z,4.47
2019-05-17T06:28:01.687Z,4.90
2019-05-17T06:30:28.255Z,5.00
2019-05-17T06:32:54.651Z,5.23
2019-05-17T06:35:21.791Z,5.13
2019-05-17T06:37:48.334Z,4.50
2019-05-17T06:40:15.684Z,4.43
2019-05-17T06:42:45.172Z,5.80
2019-05-17T06:45:12.435Z,4.70
2019-05-17T06:47:42.725Z,3.70
2019-05-17T06:50:10.027Z,4.10
2019-05-17T06:52:36.379Z,3.53
2019-05-17T06:55:05.974Z,4.17
2019-05-17T06:57:32.663Z,4.93
2019-05-17T07:00:00.238Z,3.43
2019-05-17T07:02:27.400Z,3.70
2019-05-17T07:04:55.876Z,3.73
2019-05-17T07:07:25.311Z,3.40
2019-05-17T07:09:52.024Z,5.20
2019-05-17T07:12:20.272Z,4.87
2019-05-17T07:14:46.939Z,5.07
2019-05-17T07:17:13.209Z,4.27
2019-05-17T07:19:40.197Z,4.33
2019-05-17T07:22:09.365Z,3.63
2019-05-17T07:24:36.075Z,4.30
2019-05-17T07:27:02.462Z,3.80
2019-05-17T07:29:29.948Z,4.03
2019-05-17T07:31:56.326Z,3.50
2019-05-17T07:34:22.623Z,3.23
2019-05-17T07:36:50.362Z,2.87
2019-05-17T07:39:16.934Z,3.40
2019-05-17T07:41:43.348Z,3.57
2019-05-17T07:44:10.026Z,2.60
2019-05-17T07:46:36.778Z,2.57
2019-05-17T07:49:03.049Z,2.63
2019-05-17T07:51:30.104Z,2.30
2019-05-17T07:53:56.951Z,2.33
2019-05-17T07:56:23.352Z,2.47
2019-05-17T07:58:49.712Z,2.00
2019-05-17T08:01:15.994Z,2.20
2019-05-17T08:03:42.867Z,1.97
2019-05-17T08:06:10.533Z,2.13
2019-05-17T08:08:37.154Z,1.90
2019-05-17T08:11:03.958Z,2.07
2019-05-17T08:13:33.638Z,2.43
2019-05-17T08:15:59.544Z,1.43
2019-05-17T08:18:26.036Z,2.50
2019-05-17T08:20:52.306Z,1.87
2019-05-17T08:23:20.151Z,1.50
2019-05-17T08:25:52.850Z,1.80
2019-05-17T08:28:15.512Z,2.67
2019-05-17T08:30:42.355Z,2.57
2019-05-17T08:33:10.734Z,2.40
2019-05-17T08:35:36.918Z,2.20
2019-05-17T08:38:03.231Z,1.73
2019-05-17T08:40:30.530Z,1.40
2019-05-17T08:42:57.382Z,2.13
2019-05-17T08:45:23.863Z,0.97
2019-05-17T08:47:50.189Z,1.77
2019-05-17T08:50:17.203Z,1.30
2019-05-17T08:52:44.039Z,1.03
2019-05-17T08:55:10.527Z,1.00
2019-05-17T08:57:39.653Z,1.30
2019-05-17T09:00:06.306Z,2.07
2019-05-17T09:02:32.739Z,0.97
2019-05-17T09:05:00.436Z,1.77
2019-05-17T09:07:29.397Z,1.03
2019-05-17T09:09:55.314Z,1.27
2019-05-17T09:12:21.960Z,1.93
2019-05-17T09:14:49.646Z,1.40
2019-05-17T09:17:16.473Z,1.00
2019-05-17T09:19:42.868Z,1.07
2019-05-17T09:22:10.456Z,0.90
2019-05-17T09:24:39.500Z,0.97
2019-05-17T09:27:05.715Z,0.93
2019-05-17T09:29:32.107Z,3.10
2019-05-17T09:31:59.941Z,0.83
2019-05-17T09:34:26.564Z,1.10
2019-05-17T09:36:52.954Z,0.80
2019-05-17T09:39:20.110Z,1.00
2019-05-17T09:41:46.883Z,2.73
2019-05-17T09:44:16.408Z,1.33
2019-05-17T09:46:41.775Z,0.73
2019-05-17T09:49:10.358Z,1.17
2019-05-17T09:51:36.776Z,1.73
2019-05-17T09:54:03.242Z,0.90
2019-05-17T09:56:30.053Z,1.77
2019-05-17T09:59:00.221Z,1.50
2019-05-17T10:01:30.158Z,1.37
2019-05-17T10:03:56.355Z,0.90
2019-05-17T10:06:22.954Z,1.90
2019-05-17T10:08:49.685Z,1.67
2019-05-17T10:11:16.434Z,2.37
2019-05-17T10:13:42.708Z,1.87
2019-05-17T10:16:10.151Z,2.27
2019-05-17T10:18:37.069Z,1.87
2019-05-17T10:21:03.547Z,2.10
2019-05-17T10:23:30.338Z,2.10
2019-05-17T10:25:56.816Z,1.63
2019-05-17T10:28:23.204Z,2.00
2019-05-17T10:30:52.293Z,2.07
2019-05-17T10:33:20.036Z,1.80
2019-05-17T10:35:46.403Z,2.23
2019-05-17T10:38:12.714Z,2.57
2019-05-17T10:40:40.935Z,1.70
2019-05-17T10:43:09.839Z,2.80
2019-05-17T10:45:35.570Z,2.63
2019-05-17T10:48:02.153Z,2.37
2019-05-17T10:50:29.807Z,2.10
2019-05-17T10:52:56.864Z,2.80
2019-05-17T10:55:23.223Z,2.90
2019-05-17T10:57:50.524Z,2.23
2019-05-17T11:00:19.684Z,2.77
2019-05-17T11:02:46.899Z,2.67
2019-05-17T11:05:13.567Z,3.73
2019-05-17T11:07:40.179Z,3.07
2019-05-17T11:10:06.948Z,2.83
2019-05-17T11:12:33.360Z,2.77
2019-05-17T11:15:10.212Z,3.87
2019-05-17T11:17:28.379Z,2.63
2019-05-17T11:19:54.787Z,4.33
2019-05-17T11:22:21.357Z,3.93
2019-05-17T11:24:48.192Z,5.17
2019-05-17T11:27:14.556Z,5.00
2019-05-17T11:29:40.997Z,3.97
2019-05-17T11:32:07.683Z,5.43
2019-05-17T11:34:35.448Z,4.97
2019-05-17T11:37:01.743Z,5.27
2019-05-17T11:39:28.426Z,5.40
2019-05-17T11:41:54.790Z,4.80
2019-05-17T11:44:21.089Z,4.63
2019-05-17T11:46:47.710Z,4.57
2019-05-17T11:49:14.102Z,5.17
2019-05-17T11:51:40.371Z,5.40
2019-05-17T11:54:06.770Z,5.83
2019-05-17T11:56:33.232Z,6.23
2019-05-17T11:58:59.754Z,5.83
2019-05-17T12:01:26.129Z,5.10
2019-05-17T12:03:53.740Z,6.57
2019-05-17T12:06:20.280Z,7.33
2019-05-17T12:08:46.890Z,7.33
2019-05-17T12:11:13.283Z,6.43
2019-05-17T12:13:43.224Z,6.50
2019-05-17T12:16:07.763Z,6.40
2019-05-17T12:18:34.141Z,6.10
2019-05-17T12:21:00.915Z,5.63
2019-05-17T12:23:27.605Z,7.43
2019-05-17T12:25:54.018Z,7.23
2019-05-17T12:28:20.675Z,7.80
2019-05-17T12:31:06.927Z,6.93
2019-05-17T12:33:33.379Z,7.70
2019-05-17T12:35:59.786Z,7.50
2019-05-17T12:38:26.316Z,6.70
2019-05-17T12:40:52.943Z,6.07
2019-05-17T12:43:19.329Z,8.67
2019-05-17T12:45:59.612Z,7.20
2019-05-17T12:48:13.794Z,7.40
2019-05-17T12:50:40.373Z,6.87
2019-05-17T12:53:07.880Z,7.03
2019-05-17T12:55:34.154Z,6.80
2019-05-17T12:58:14.440Z,7.47
2019-05-17T13:00:40.804Z,7.23
2019-05-17T13:03:07.211Z,7.03
2019-05-17T13:05:33.554Z,5.47
2019-05-17T13:07:59.865Z,6.47
2019-05-17T13:10:26.237Z,6.20
2019-05-17T13:12:52.531Z,5.70
2019-05-17T13:15:19.118Z,5.83
2019-05-17T13:17:45.690Z,5.20
2019-05-17T13:20:12.953Z,6.07
2019-05-17T13:22:39.423Z,5.83
2019-05-17T13:25:07.055Z,4.77
2019-05-17T13:27:33.416Z,5.20
2019-05-17T13:29:59.715Z,5.03
2019-05-17T13:32:26.101Z,5.40
2019-05-17T13:34:52.483Z,6.50
2019-05-17T13:37:18.769Z,5.97
2019-05-17T13:39:45.446Z,5.30
2019-05-17T13:42:11.924Z,5.27
2019-05-17T13:44:38.364Z,4.83
2019-05-17T13:47:04.644Z,5.47
2019-05-17T13:49:30.955Z,4.70
2019-05-17T13:51:57.324Z,3.43
2019-05-17T13:54:23.735Z,4.67
2019-05-17T13:56:50.102Z,4.87
2019-05-17T13:59:16.498Z,4.80
2019-05-17T14:01:42.771Z,7.83
2019-05-17T14:04:09.468Z,4.07
2019-05-17T14:06:36.207Z,6.10
2019-05-17T14:09:05.295Z,4.83
2019-05-17T14:11:31.809Z,4.97
2019-05-17T14:13:58.486Z,4.50
2019-05-17T14:16:25.237Z,4.93
2019-05-17T14:18:51.601Z,5.03
2019-05-17T14:21:18.296Z,5.47
2019-05-17T14:23:44.768Z,3.93
2019-05-17T14:26:11.066Z,6.00
2019-05-17T14:28:37.628Z,4.17
2019-05-17T14:31:04.123Z,5.20
2019-05-17T14:33:31.066Z,3.70
2019-05-17T14:35:57.477Z,5.53
2019-05-17T14:38:23.883Z,4.20
2019-05-17T14:41:08.148Z,5.40
2019-05-17T14:43:18.972Z,4.37
2019-05-17T14:45:45.456Z,4.07
2019-05-17T14:48:12.227Z,3.83
2019-05-17T14:50:38.633Z,4.40
2019-05-17T14:53:05.307Z,3.80
2019-05-17T14:55:31.582Z,4.63
2019-05-17T14:57:57.883Z,4.67
2019-05-17T15:00:25.143Z,3.70
2019-05-17T15:02:52.172Z,3.60
2019-05-17T15:05:18.639Z,3.20
2019-05-17T15:07:44.980Z,3.80
2019-05-17T15:10:11.946Z,4.90
2019-05-17T15:12:38.814Z,4.60
2019-05-17T15:15:07.840Z,3.13
2019-05-17T15:17:35.414Z,3.70
2019-05-17T15:20:04.046Z,4.60
2019-05-17T15:22:30.334Z,3.20
2019-05-17T15:24:56.823Z,3.13
2019-05-17T15:27:23.211Z,3.13
2019-05-17T15:29:49.479Z,3.20
2019-05-17T15:32:16.043Z,2.67
2019-05-17T15:34:42.662Z,3.43
2019-05-17T15:37:09.075Z,3.73
2019-05-17T15:39:35.475Z,4.47
2019-05-17T15:42:01.873Z,3.43
2019-05-17T15:44:28.603Z,2.60
2019-05-17T15:46:54.982Z,3.93
2019-05-17T15:49:21.295Z,3.90
2019-05-17T15:51:47.779Z,4.43
2019-05-17T15:54:14.182Z,4.07
2019-05-17T15:56:40.448Z,4.20
2019-05-17T15:59:06.938Z,5.73
2019-05-17T16:01:33.307Z,5.13
2019-05-17T16:03:59.962Z,3.80
2019-05-17T16:06:26.238Z,3.33
2019-05-17T16:08:52.666Z,3.70
2019-05-17T16:11:19.228Z,3.50
2019-05-17T16:13:45.523Z,3.13
2019-05-17T16:16:11.828Z,4.10
2019-05-17T16:18:38.459Z,3.60
2019-05-17T16:21:04.943Z,3.07
2019-05-17T16:23:31.637Z,2.37
2019-05-17T16:25:58.030Z,2.50
2019-05-17T16:28:24.713Z,2.50
2019-05-17T16:30:51.171Z,2.50
2019-05-17T16:33:17.775Z,2.83
2019-05-17T16:35:44.419Z,2.97
2019-05-17T16:38:10.722Z,2.53
2019-05-17T16:40:37.014Z,2.47
2019-05-17T16:43:17.201Z,2.87
2019-05-17T16:45:31.770Z,2.90
2019-05-17T16:47:58.130Z,2.87
2019-05-17T16:50:24.547Z,2.20
2019-05-17T16:53:05.045Z,2.27
2019-05-17T16:55:18.998Z,2.40
2019-05-17T16:57:45.263Z,2.30
2019-05-17T17:00:26.500Z,2.03
2019-05-17T17:02:53.832Z,1.73
2019-05-17T17:05:21.248Z,2.87
2019-05-17T17:07:47.632Z,2.13
2019-05-17T17:10:14.288Z,1.80
2019-05-17T17:12:40.676Z,2.43
2019-05-17T17:15:07.959Z,2.40
2019-05-17T17:17:34.251Z,2.67
2019-05-17T17:20:00.523Z,2.23
2019-05-17T17:22:27.106Z,2.43
2019-05-17T17:24:53.680Z,2.07
2019-05-17T17:27:19.964Z,1.97
2019-05-17T17:29:46.342Z,2.90
2019-05-17T17:32:21.080Z,2.47
2019-05-17T17:34:40.920Z,2.37
2019-05-17T17:37:07.211Z,2.33
2019-05-17T17:39:33.606Z,2.23
2019-05-17T17:42:00.003Z,3.13
2019-05-17T17:44:26.277Z,1.83
2019-05-17T17:46:53.003Z,2.23
2019-05-17T17:49:19.293Z,2.10
2019-05-17T17:51:45.771Z,4.10
2019-05-17T17:54:12.164Z,2.27
2019-05-17T17:56:38.942Z,2.70
2019-05-17T17:59:05.471Z,3.07
2019-05-17T18:01:31.950Z,2.53
2019-05-17T18:03:58.438Z,2.43
2019-05-17T18:06:24.702Z,3.33
2019-05-17T18:08:51.320Z,2.37
2019-05-17T18:11:17.591Z,2.13
2019-05-17T18:13:45.202Z,2.93
2019-05-17T18:16:11.487Z,3.40
2019-05-17T18:18:37.980Z,2.90
2019-05-17T18:21:04.565Z,2.37
2019-05-17T18:23:31.250Z,4.33
2019-05-17T18:25:57.623Z,4.00
2019-05-17T18:28:24.329Z,2.97
2019-05-17T18:30:50.798Z,2.47
2019-05-17T18:33:17.451Z,4.13
2019-05-17T18:35:44.346Z,4.57
2019-05-17T18:38:13.704Z,3.50
2019-05-17T18:40:40.377Z,2.97
2019-05-17T18:43:07.188Z,2.57
2019-05-17T18:45:33.691Z,2.97
2019-05-17T18:48:00.071Z,2.43
2019-05-17T18:50:27.703Z,2.87
2019-05-17T18:52:54.510Z,2.93
2019-05-17T18:55:21.443Z,2.70
2019-05-17T18:57:47.820Z,2.07
2019-05-17T19:00:15.727Z,2.13
2019-05-17T19:02:42.203Z,5.43
2019-05-17T19:05:08.927Z,2.70
2019-05-17T19:07:35.212Z,2.03
2019-05-17T19:10:06.496Z,2.50
2019-05-17T19:12:33.335Z,1.83
2019-05-17T19:15:00.712Z,2.40
2019-05-17T19:17:27.740Z,3.73
2019-05-17T19:19:54.498Z,4.77
2019-05-17T19:22:21.227Z,2.97
2019-05-17T19:24:47.919Z,2.43
2019-05-17T19:27:14.369Z,2.13
2019-05-17T19:29:44.676Z,3.50
2019-05-17T19:32:11.264Z,2.40
2019-05-17T19:34:37.905Z,2.03
2019-05-17T19:37:04.243Z,1.97
2019-05-17T19:39:30.976Z,2.23
2019-05-17T19:41:57.703Z,3.30
2019-05-17T19:44:23.978Z,2.30
2019-05-17T19:46:50.782Z,3.10
2019-05-17T19:49:17.153Z,1.93
2019-05-17T19:51:43.543Z,2.03
2019-05-17T19:54:09.822Z,2.63
2019-05-17T19:56:36.163Z,3.10
2019-05-17T19:59:03.162Z,2.60
2019-05-17T20:01:29.649Z,2.57
2019-05-17T20:03:56.046Z,3.83
2019-05-17T20:06:22.571Z,3.90
2019-05-17T20:08:49.143Z,3.73
2019-05-17T20:11:15.734Z,6.73
2019-05-17T20:13:42.580Z,11.07
2019-05-17T20:16:08.964Z,20.67
2019-05-17T20:18:36.415Z,17.10
2019-05-17T20:21:02.895Z,7.87
2019-05-17T20:23:29.265Z,5.07
2019-05-17T20:25:55.635Z,5.10
2019-05-17T20:28:21.926Z,12.40
2019-05-17T20:30:48.206Z,19.40
2019-05-17T20:33:14.973Z,13.57
2019-05-17T20:35:41.331Z,18.40
2019-05-17T20:38:07.610Z,14.27
2019-05-17T20:40:34.169Z,14.43
2019-05-17T20:43:00.530Z,11.40
2019-05-17T20:45:33.150Z,6.43
2019-05-17T20:47:55.613Z,7.47
2019-05-17T20:50:22.356Z,5.10
2019-05-17T20:52:48.632Z,3.37
2019-05-17T20:55:15.426Z,3.77
2019-05-17T20:57:42.011Z,5.77
2019-05-17T21:00:09.438Z,5.70
2019-05-17T21:02:35.923Z,5.87
2019-05-17T21:05:04.720Z,6.67
2019-05-17T21:07:31.107Z,5.33
2019-05-17T21:09:57.429Z,3.40
2019-05-17T21:12:23.776Z,3.60
2019-05-17T21:14:50.453Z,3.23
2019-05-17T21:17:16.753Z,3.20
2019-05-17T21:19:43.063Z,2.67
2019-05-17T21:22:09.431Z,3.70
2019-05-17T21:24:35.823Z,2.93
2019-05-17T21:27:02.322Z,3.80
2019-05-17T21:29:28.822Z,2.87
2019-05-17T21:31:55.301Z,5.30
2019-05-17T21:34:22.039Z,4.77
2019-05-17T21:36:48.511Z,4.30
2019-05-17T21:39:15.423Z,3.30
2019-05-17T21:41:41.912Z,4.00
2019-05-17T21:44:08.293Z,2.80
2019-05-17T21:46:34.578Z,4.13
2019-05-17T21:49:00.855Z,3.03
2019-05-17T21:51:27.578Z,3.33
2019-05-17T21:53:53.850Z,3.30
2019-05-17T21:56:20.144Z,3.10
2019-05-17T21:58:46.506Z,2.57
2019-05-17T22:01:18.237Z,2.63
2019-05-17T22:03:44.912Z,3.30
2019-05-17T22:06:11.818Z,3.30
2019-05-17T22:08:38.665Z,4.37
2019-05-17T22:11:05.508Z,3.67
2019-05-17T22:13:32.071Z,3.83
2019-05-17T22:15:58.459Z,3.10
2019-05-17T22:18:24.747Z,2.93
2019-05-17T22:20:51.443Z,3.33
2019-05-17T22:23:17.991Z,3.47
2019-05-17T22:25:44.383Z,4.07
2019-05-17T22:28:10.955Z,3.93
2019-05-17T22:30:37.322Z,2.93
2019-05-17T22:33:03.723Z,2.77
2019-05-17T22:35:30.079Z,5.07
2019-05-17T22:37:56.674Z,3.53
2019-05-17T22:40:23.051Z,2.70
2019-05-17T22:42:49.338Z,4.33
2019-05-17T22:45:15.616Z,3.53
2019-05-17T22:47:42.007Z,5.30
2019-05-17T22:50:08.480Z,4.17
2019-05-17T22:52:35.968Z,4.33
2019-05-17T22:55:03.943Z,3.23
2019-05-17T22:57:30.243Z,3.07
2019-05-17T22:59:56.871Z,3.43
2019-05-17T23:02:23.679Z,3.57
2019-05-17T23:04:50.318Z,3.67
2019-05-17T23:07:16.590Z,3.57
2019-05-17T23:09:42.970Z,3.80
2019-05-17T23:12:09.286Z,3.83
2019-05-17T23:14:35.780Z,4.17
2019-05-17T23:17:03.455Z,3.47
2019-05-17T23:19:29.742Z,4.23
2019-05-17T23:21:56.476Z,3.67
2019-05-17T23:24:22.761Z,3.60
2019-05-17T23:26:50.130Z,4.30
2019-05-17T23:29:16.819Z,3.30
2019-05-17T23:31:43.540Z,4.10
2019-05-17T23:34:09.836Z,3.07
2019-05-17T23:36:36.195Z,3.47
2019-05-17T23:39:04.692Z,4.20
2019-05-17T23:41:31.032Z,3.87
2019-05-17T23:43:57.660Z,4.37
2019-05-17T23:46:24.021Z,5.07
2019-05-17T23:48:50.314Z,3.57
2019-05-17T23:51:16.579Z,5.17
2019-05-17T23:53:43.188Z,4.30
2019-05-17T23:56:09.464Z,3.40
2019-05-17T23:58:36.055Z,3.20
