createdAt,value
2018-10-19T00:00:28.872Z,0
2018-10-19T00:03:10.517Z,0
2018-10-19T00:04:11.025Z,0
2018-10-19T00:05:14.759Z,0
2018-10-19T00:08:56.456Z,0
2018-10-19T00:13:22.439Z,0
2018-10-19T00:14:21.318Z,0
2018-10-19T00:15:23.326Z,0
2018-10-19T00:18:07.383Z,0
2018-10-19T00:21:47.335Z,0
2018-10-19T00:22:48.832Z,0
2018-10-19T00:23:48.332Z,0
2018-10-19T00:26:29.543Z,0
2018-10-19T00:27:28.761Z,0
2018-10-19T00:28:28.833Z,0
2018-10-19T00:29:27.212Z,0
2018-10-19T00:30:26.171Z,0
2018-10-19T00:36:53.043Z,0
2018-10-19T00:39:18.501Z,0
2018-10-19T00:40:19.365Z,0
2018-10-19T00:49:05.147Z,0
2018-10-19T00:50:06.168Z,0
2018-10-19T00:52:51.007Z,0
2018-10-19T00:58:16.803Z,0
2018-10-19T00:59:17.158Z,0
2018-10-19T01:05:48.548Z,0
2018-10-19T01:06:47.382Z,0
2018-10-19T01:21:29.676Z,0
2018-10-19T01:22:30.831Z,0
2018-10-19T01:23:30.521Z,0
2018-10-19T01:24:30.253Z,0
2018-10-19T01:25:33.051Z,0
2018-10-19T01:26:34.309Z,0
2018-10-19T01:27:33.886Z,0
2018-10-19T01:28:34.665Z,0
2018-10-19T01:29:33.364Z,0
2018-10-19T01:30:39.062Z,0
2018-10-19T01:31:37.229Z,0
2018-10-19T01:32:36.626Z,0
2018-10-19T01:33:34.667Z,0
2018-10-19T01:34:33.907Z,0
2018-10-19T01:35:32.567Z,0
2018-10-19T01:36:32.200Z,0
2018-10-19T01:37:34.646Z,0
2018-10-19T01:38:33.649Z,0
2018-10-19T01:39:33.073Z,0
2018-10-19T01:40:31.896Z,0
2018-10-19T01:41:33.513Z,0
2018-10-19T01:42:34.566Z,0
2018-10-19T01:43:32.998Z,0
2018-10-19T01:44:34.057Z,0
2018-10-19T01:45:37.131Z,0
2018-10-19T01:46:36.212Z,0
2018-10-19T01:47:38.069Z,0
2018-10-19T01:48:37.146Z,0
2018-10-19T01:49:36.691Z,0
2018-10-19T01:50:36.122Z,0
2018-10-19T01:51:34.768Z,0
2018-10-19T01:52:37.066Z,0
2018-10-19T01:53:36.605Z,0
2018-10-19T01:54:35.565Z,0
2018-10-19T01:55:34.369Z,0
2018-10-19T01:56:33.504Z,0
2018-10-19T01:57:33.060Z,0
2018-10-19T01:58:47.571Z,0
2018-10-19T01:59:46.564Z,0
2018-10-19T02:00:47.065Z,0
2018-10-19T02:01:46.754Z,0
2018-10-19T02:02:46.741Z,0
2018-10-19T02:03:46.522Z,0
2018-10-19T02:04:46.077Z,0
2018-10-19T02:05:44.440Z,0
2018-10-19T02:06:45.568Z,0
2018-10-19T02:07:46.075Z,0
2018-10-19T02:08:45.308Z,0
2018-10-19T02:11:34.262Z,0
2018-10-19T02:12:36.083Z,0
2018-10-19T02:13:50.572Z,0
2018-10-19T02:16:10.386Z,0
2018-10-19T02:27:16.476Z,0
2018-10-19T02:28:16.183Z,0
2018-10-19T02:35:22.832Z,0
2018-10-19T02:39:05.813Z,0
2018-10-19T02:41:48.764Z,0
2018-10-19T02:46:10.312Z,0
2018-10-19T02:47:10.450Z,0
2018-10-19T02:51:37.151Z,0
2018-10-19T03:00:34.300Z,0
2018-10-19T03:01:38.263Z,0
2018-10-19T03:06:27.257Z,0
2018-10-19T03:10:54.510Z,0
2018-10-19T03:11:53.788Z,0
2018-10-19T03:12:59.482Z,0
2018-10-19T03:15:40.636Z,0
2018-10-19T03:16:41.576Z,0
2018-10-19T03:17:40.986Z,0
2018-10-19T03:25:57.500Z,0
2018-10-19T03:26:58.907Z,0
2018-10-19T03:29:23.429Z,0
2018-10-19T03:35:50.372Z,0
2018-10-19T03:38:31.464Z,0
2018-10-19T03:41:24.439Z,0
2018-10-19T03:42:23.854Z,0
2018-10-19T03:43:24.348Z,0
2018-10-19T03:44:24.349Z,0
2018-10-19T03:47:08.173Z,0
2018-10-19T03:48:08.415Z,0
2018-10-19T03:49:08.673Z,0
2018-10-19T03:50:14.451Z,0
2018-10-19T03:51:14.299Z,0
2018-10-19T03:52:15.367Z,0
2018-10-19T03:55:58.860Z,0
2018-10-19T03:56:57.039Z,0
2018-10-19T03:57:58.353Z,0
2018-10-19T03:58:58.369Z,0
2018-10-19T03:59:57.040Z,0
2018-10-19T04:00:57.578Z,0
2018-10-19T04:03:40.919Z,0
2018-10-19T04:16:21.097Z,0
2018-10-19T04:19:03.692Z,0
2018-10-19T04:21:48.626Z,0
2018-10-19T04:28:48.378Z,0
2018-10-19T04:31:29.341Z,0
2018-10-19T04:34:10.340Z,0
2018-10-19T04:36:53.340Z,0
2018-10-19T04:39:33.916Z,0
2018-10-19T04:40:39.351Z,0
2018-10-19T04:41:37.444Z,0
2018-10-19T04:45:27.925Z,0
2018-10-19T04:46:26.742Z,0
2018-10-19T04:49:08.843Z,0
2018-10-19T04:50:06.715Z,0
2018-10-19T04:51:06.924Z,0
2018-10-19T04:58:10.630Z,0
2018-10-19T04:59:10.552Z,0
2018-10-19T05:01:56.007Z,0
2018-10-19T05:04:38.932Z,0
2018-10-19T05:05:37.425Z,0
2018-10-19T05:06:37.500Z,0
2018-10-19T05:07:36.903Z,0
2018-10-19T05:08:36.856Z,0
2018-10-19T05:12:04.873Z,0
2018-10-19T05:17:29.255Z,0
2018-10-19T05:19:56.401Z,0
2018-10-19T05:25:22.508Z,0
2018-10-19T05:26:23.369Z,4
2018-10-19T05:27:24.416Z,0
2018-10-19T05:28:24.420Z,4
2018-10-19T05:31:05.359Z,8
2018-10-19T05:32:04.908Z,8
2018-10-19T05:33:04.546Z,12
2018-10-19T05:35:44.422Z,16
2018-10-19T05:36:44.511Z,20
2018-10-19T05:37:46.905Z,20
2018-10-19T05:38:48.378Z,20
2018-10-19T05:39:47.364Z,28
2018-10-19T05:42:28.882Z,40
2018-10-19T05:43:28.510Z,44
2018-10-19T05:46:09.373Z,60
2018-10-19T05:47:08.513Z,68
2018-10-19T05:48:08.035Z,76
2018-10-19T05:49:09.046Z,84
2018-10-19T05:52:08.647Z,112
2018-10-19T05:54:33.017Z,132
2018-10-19T05:55:34.339Z,140
2018-10-19T05:56:36.021Z,156
2018-10-19T05:57:34.526Z,164
2018-10-19T06:22:44.210Z,720
2018-10-19T06:23:46.028Z,752
2018-10-19T06:24:46.110Z,776
2018-10-19T06:25:45.419Z,792
2018-10-19T06:26:44.558Z,824
2018-10-19T06:27:44.080Z,832
2018-10-19T06:28:44.244Z,868
2018-10-19T06:29:46.510Z,912
2018-10-19T06:30:48.533Z,960
2018-10-19T06:31:47.713Z,992
2018-10-19T06:34:12.794Z,1072
2018-10-19T06:35:13.655Z,1100
2018-10-19T06:37:59.727Z,1164
2018-10-19T06:40:41.006Z,1200
2018-10-19T06:41:40.641Z,1212
2018-10-19T06:44:07.953Z,1352
2018-10-19T06:45:08.648Z,1424
2018-10-19T06:46:10.139Z,1456
2018-10-19T06:48:51.517Z,1548
2018-10-19T06:55:36.888Z,1676
2018-10-19T06:56:38.655Z,1720
2018-10-19T06:57:36.825Z,1788
2018-10-19T07:00:19.143Z,1904
2018-10-19T07:01:25.867Z,1932
2018-10-19T07:02:29.649Z,1964
2018-10-19T07:03:29.953Z,1992
2018-10-19T07:04:30.123Z,2032
2018-10-19T07:05:33.442Z,2048
2018-10-19T07:06:34.745Z,2072
2018-10-19T07:07:34.381Z,2096
2018-10-19T07:08:35.061Z,2124
2018-10-19T07:09:35.689Z,2160
2018-10-19T07:12:18.253Z,2216
2018-10-19T07:13:19.653Z,2240
2018-10-19T07:14:19.647Z,2264
2018-10-19T07:15:19.878Z,2276
2018-10-19T07:18:04.118Z,2328
2018-10-19T07:21:16.784Z,2376
2018-10-19T07:22:15.366Z,2380
2018-10-19T07:48:31.339Z,2856
2018-10-19T07:49:30.904Z,2880
2018-10-19T07:50:31.292Z,2908
2018-10-19T07:51:30.148Z,2952
2018-10-19T07:52:30.792Z,2976
2018-10-19T07:53:33.460Z,3004
2018-10-19T07:54:33.897Z,3044
2018-10-19T07:55:37.369Z,3072
2018-10-19T07:56:42.895Z,3108
2018-10-19T07:57:45.431Z,3136
2018-10-19T07:58:50.202Z,3160
2018-10-19T07:59:57.396Z,3180
2018-10-19T08:00:59.277Z,3208
2018-10-19T08:02:23.182Z,3212
2018-10-19T08:03:25.437Z,3224
2018-10-19T08:04:26.438Z,3252
2018-10-19T08:05:40.710Z,3288
2018-10-19T08:51:39.094Z,3280
2018-10-19T08:54:23.671Z,3272
2018-10-19T08:55:25.048Z,3280
2018-10-19T08:56:23.456Z,3280
2018-10-19T08:57:22.767Z,3280
2018-10-19T08:58:21.875Z,3280
2018-10-19T08:59:23.607Z,3300
2018-10-19T09:00:21.540Z,3304
2018-10-19T09:01:20.963Z,3288
2018-10-19T09:02:21.069Z,3268
2018-10-19T09:03:21.581Z,3248
2018-10-19T09:06:02.270Z,3108
2018-10-19T09:07:00.910Z,2920
2018-10-19T09:08:01.033Z,2520
2018-10-19T09:08:59.794Z,2172
2018-10-19T09:10:00.216Z,1076
2018-10-19T09:10:59.743Z,944
2018-10-19T09:12:05.995Z,1048
2018-10-19T09:13:09.407Z,1060
2018-10-19T09:18:00.161Z,1104
2018-10-19T09:19:00.099Z,1060
2018-10-19T09:20:41.235Z,1056
2018-10-19T09:21:41.155Z,1056
2018-10-19T09:22:40.272Z,1068
2018-10-19T09:23:43.269Z,1072
2018-10-19T09:28:18.735Z,1124
2018-10-19T09:29:18.357Z,1072
2018-10-19T09:40:02.033Z,1224
2018-10-19T09:44:02.913Z,1228
2018-10-19T09:46:26.903Z,1236
2018-10-19T09:50:46.252Z,1248
2018-10-19T09:54:12.159Z,1248
2018-10-19T09:55:14.595Z,1244
2018-10-19T09:56:19.491Z,1248
2018-10-19T09:57:20.269Z,1264
2018-10-19T10:00:00.997Z,1244
2018-10-19T10:01:01.750Z,1240
2018-10-19T10:02:04.360Z,1236
2018-10-19T10:03:04.708Z,1248
2018-10-19T10:07:54.340Z,1244
2018-10-19T10:09:27.413Z,1244
2018-10-19T10:14:15.890Z,1264
2018-10-19T10:15:16.555Z,1240
2018-10-19T10:16:15.286Z,1240
2018-10-19T10:17:18.791Z,1228
2018-10-19T10:20:57.508Z,1236
2018-10-19T10:21:57.022Z,1224
2018-10-19T10:25:36.865Z,1232
2018-10-19T10:26:38.315Z,1216
2018-10-19T10:27:37.792Z,1232
2018-10-19T10:28:37.293Z,1228
2018-10-19T10:29:36.896Z,1232
2018-10-19T10:30:35.300Z,1216
2018-10-19T10:31:34.295Z,1224
2018-10-19T10:32:34.439Z,1216
2018-10-19T10:33:33.902Z,1208
2018-10-19T10:53:49.753Z,1212
2018-10-19T10:54:50.301Z,1212
2018-10-19T10:55:48.765Z,1212
2018-10-19T10:56:51.302Z,1208
2018-10-19T10:57:49.011Z,1208
2018-10-19T10:58:49.906Z,1212
2018-10-19T10:59:49.313Z,1216
2018-10-19T11:00:47.381Z,1204
2018-10-19T11:01:47.757Z,1200
2018-10-19T11:05:36.819Z,1208
2018-10-19T11:08:17.585Z,1192
2018-10-19T11:10:36.645Z,1168
2018-10-19T11:11:35.345Z,1056
2018-10-19T11:12:36.166Z,1004
2018-10-19T11:13:35.693Z,1112
2018-10-19T11:16:16.187Z,1088
2018-10-19T11:17:16.665Z,1072
2018-10-19T11:18:17.143Z,1088
2018-10-19T11:19:15.426Z,1128
2018-10-19T11:20:14.153Z,1140
2018-10-19T11:21:13.424Z,1148
2018-10-19T11:23:54.202Z,1128
2018-10-19T11:24:55.178Z,1104
2018-10-19T11:25:56.019Z,1100
2018-10-19T11:26:57.448Z,1084
2018-10-19T11:28:01.325Z,1088
2018-10-19T11:29:00.762Z,1084
2018-10-19T11:30:42.878Z,1092
2018-10-19T11:31:41.595Z,1080
2018-10-19T11:35:22.242Z,1028
2018-10-19T11:36:22.726Z,1028
2018-10-19T11:37:21.807Z,1020
2018-10-19T11:40:03.223Z,1008
2018-10-19T11:42:45.655Z,1004
2018-10-19T11:43:45.697Z,972
2018-10-19T11:44:44.200Z,968
2018-10-19T11:45:44.979Z,992
2018-10-19T11:46:44.410Z,964
2018-10-19T11:49:33.931Z,944
2018-10-19T11:52:17.907Z,940
2018-10-19T11:54:57.121Z,940
2018-10-19T11:55:58.524Z,968
2018-10-19T11:56:57.087Z,964
2018-10-19T11:57:57.480Z,956
2018-10-19T11:58:58.993Z,940
2018-10-19T12:01:17.659Z,912
2018-10-19T12:02:19.162Z,908
2018-10-19T12:03:19.128Z,916
2018-10-19T12:04:17.811Z,912
2018-10-19T12:05:20.136Z,920
2018-10-19T12:06:20.134Z,920
2018-10-19T12:07:18.891Z,936
2018-10-19T12:08:19.137Z,948
2018-10-19T12:09:20.142Z,968
2018-10-19T12:10:18.647Z,956
2018-10-19T12:11:17.795Z,956
2018-10-19T12:12:17.152Z,988
2018-10-19T12:13:17.143Z,996
2018-10-19T12:15:16.169Z,1020
2018-10-19T12:16:24.201Z,1020
2018-10-19T12:17:22.660Z,1036
2018-10-19T12:18:21.642Z,1032
2018-10-19T12:19:20.598Z,1040
2018-10-19T12:20:19.985Z,1064
2018-10-19T12:21:19.446Z,1056
2018-10-19T12:22:20.217Z,1056
2018-10-19T12:23:22.133Z,1048
2018-10-19T12:24:21.302Z,1060
2018-10-19T12:25:23.304Z,1068
2018-10-19T12:26:23.647Z,1072
2018-10-19T12:27:23.658Z,1080
2018-10-19T12:28:22.403Z,1072
2018-10-19T12:29:23.733Z,1084
2018-10-19T12:30:22.517Z,1100
2018-10-19T12:31:22.448Z,1120
2018-10-19T12:32:23.645Z,1156
2018-10-19T12:33:21.608Z,1148
2018-10-19T12:34:21.815Z,1164
2018-10-19T12:35:21.288Z,1172
2018-10-19T12:36:19.904Z,1188
2018-10-19T12:37:21.364Z,1188
2018-10-19T12:38:23.729Z,1196
2018-10-19T12:39:24.657Z,1208
2018-10-19T12:40:24.267Z,1228
2018-10-19T12:41:23.721Z,1212
2018-10-19T12:42:24.948Z,1216
2018-10-19T12:43:24.812Z,1212
2018-10-19T12:44:26.820Z,1204
2018-10-19T12:45:26.203Z,1196
2018-10-19T12:46:25.702Z,1184
2018-10-19T12:47:34.757Z,1184
2018-10-19T12:48:34.147Z,1196
2018-10-19T12:49:35.333Z,1196
2018-10-19T12:50:35.651Z,1200
2018-10-19T12:51:34.950Z,1196
2018-10-19T12:52:34.318Z,1204
2018-10-19T12:53:35.684Z,1200
2018-10-19T12:54:34.451Z,1212
2018-10-19T12:55:43.156Z,1212
2018-10-19T12:56:44.526Z,1212
2018-10-19T12:57:45.197Z,1216
2018-10-19T12:58:44.166Z,1220
2018-10-19T12:59:42.088Z,1208
2018-10-19T13:00:41.818Z,1204
2018-10-19T13:01:41.626Z,1212
2018-10-19T13:02:41.850Z,1200
2018-10-19T13:03:40.606Z,1196
2018-10-19T13:04:42.652Z,1196
2018-10-19T13:07:28.726Z,1188
2018-10-19T13:08:28.720Z,1184
2018-10-19T13:09:27.759Z,1176
2018-10-19T13:12:09.224Z,1160
2018-10-19T13:13:07.487Z,1168
2018-10-19T13:15:47.905Z,1172
2018-10-19T13:16:47.227Z,1152
2018-10-19T13:17:46.304Z,1140
2018-10-19T13:18:46.905Z,1136
2018-10-19T13:19:48.726Z,1128
2018-10-19T13:22:29.234Z,1112
2018-10-19T13:25:09.754Z,1100
2018-10-19T13:26:09.748Z,1100
2018-10-19T13:27:10.617Z,1096
2018-10-19T13:31:27.715Z,1076
2018-10-19T13:34:09.266Z,1064
2018-10-19T13:35:07.409Z,1060
2018-10-19T13:36:07.775Z,1056
2018-10-19T13:37:08.278Z,1056
2018-10-19T13:38:09.808Z,1048
2018-10-19T13:39:10.853Z,1036
2018-10-19T13:40:09.751Z,1032
2018-10-19T13:41:10.239Z,1012
2018-10-19T13:42:08.173Z,1004
2018-10-19T13:43:07.816Z,996
2018-10-19T13:44:11.429Z,988
2018-10-19T13:45:10.936Z,984
2018-10-19T13:48:07.917Z,972
2018-10-19T13:49:08.606Z,968
2018-10-19T13:50:08.032Z,968
2018-10-19T13:51:08.898Z,960
2018-10-19T13:52:13.459Z,952
2018-10-19T13:53:13.957Z,940
2018-10-19T13:54:13.353Z,936
2018-10-19T13:56:41.425Z,924
2018-10-19T13:57:41.640Z,928
2018-10-19T13:58:41.121Z,928
2018-10-19T14:01:25.824Z,920
2018-10-19T14:04:00.936Z,912
2018-10-19T14:05:00.481Z,924
2018-10-19T14:10:20.943Z,892
2018-10-19T14:11:20.956Z,884
2018-10-19T14:12:20.332Z,880
2018-10-19T14:13:24.262Z,876
2018-10-19T14:16:10.009Z,868
2018-10-19T14:18:51.403Z,848
2018-10-19T14:22:32.403Z,832
2018-10-19T14:28:34.635Z,804
2018-10-19T14:31:15.314Z,792
2018-10-19T14:33:56.993Z,776
2018-10-19T14:36:41.593Z,756
2018-10-19T14:37:40.175Z,756
2018-10-19T14:38:40.001Z,720
2018-10-19T14:39:40.521Z,676
2018-10-19T14:43:21.161Z,652
2018-10-19T14:46:10.938Z,712
2018-10-19T14:47:10.755Z,712
2018-10-19T14:48:09.177Z,712
2018-10-19T14:49:10.276Z,704
2018-10-19T14:50:11.114Z,704
2018-10-19T14:51:10.400Z,696
2018-10-19T14:52:09.749Z,692
2018-10-19T14:53:09.064Z,688
2018-10-19T14:54:09.268Z,684
2018-10-19T14:55:10.147Z,680
2018-10-19T14:56:09.115Z,680
2018-10-19T14:57:08.123Z,672
2018-10-19T14:58:06.656Z,668
2018-10-19T14:59:08.206Z,668
2018-10-19T15:00:08.128Z,660
2018-10-19T15:01:09.618Z,660
2018-10-19T15:02:08.127Z,652
2018-10-19T15:03:07.666Z,652
2018-10-19T15:04:07.119Z,644
2018-10-19T15:05:04.576Z,640
2018-10-19T15:11:43.890Z,608
2018-10-19T15:12:42.146Z,596
2018-10-19T15:13:42.090Z,600
2018-10-19T15:14:41.545Z,592
2018-10-19T15:15:42.270Z,584
2018-10-19T15:16:41.792Z,580
2018-10-19T15:17:43.639Z,572
2018-10-19T15:18:40.727Z,568
2018-10-19T15:19:41.542Z,560
2018-10-19T15:20:45.721Z,560
2018-10-19T15:21:45.686Z,548
2018-10-19T15:22:45.128Z,544
2018-10-19T15:23:45.149Z,536
2018-10-19T15:24:43.185Z,524
2018-10-19T15:25:41.735Z,520
2018-10-19T15:26:42.968Z,512
2018-10-19T15:27:46.139Z,508
2018-10-19T15:28:45.696Z,500
2018-10-19T15:29:45.830Z,492
2018-10-19T15:30:46.690Z,484
2018-10-19T15:31:47.135Z,476
2018-10-19T15:32:47.633Z,468
2018-10-19T15:33:45.681Z,460
2018-10-19T15:34:45.276Z,452
2018-10-19T15:35:46.146Z,444
2018-10-19T15:36:45.791Z,436
2018-10-19T15:37:44.170Z,428
2018-10-19T15:38:44.131Z,420
2018-10-19T15:39:47.719Z,412
2018-10-19T15:40:48.884Z,404
2018-10-19T15:41:52.205Z,396
2018-10-19T15:42:53.139Z,392
2018-10-19T15:43:53.237Z,380
2018-10-19T15:44:52.645Z,372
2018-10-19T15:45:51.656Z,360
2018-10-19T15:46:50.794Z,356
2018-10-19T15:47:51.140Z,348
2018-10-19T15:48:51.182Z,340
2018-10-19T15:49:50.646Z,332
2018-10-19T15:50:49.682Z,324
2018-10-19T15:51:51.214Z,316
2018-10-19T15:52:49.191Z,308
2018-10-19T15:53:48.675Z,300
2018-10-19T15:54:48.906Z,292
2018-10-19T15:55:51.263Z,284
2018-10-19T15:56:49.725Z,272
2018-10-19T15:57:48.816Z,264
2018-10-19T15:58:49.209Z,260
2018-10-19T15:59:48.144Z,248
2018-10-19T16:00:48.878Z,240
2018-10-19T16:01:49.667Z,236
2018-10-19T16:02:48.360Z,228
2018-10-19T16:03:50.165Z,220
2018-10-19T16:04:50.154Z,208
2018-10-19T16:05:50.763Z,200
2018-10-19T16:06:50.258Z,192
2018-10-19T16:07:49.221Z,184
2018-10-19T16:08:49.229Z,180
2018-10-19T16:09:49.655Z,168
2018-10-19T16:10:50.302Z,160
2018-10-19T16:13:36.858Z,140
2018-10-19T16:14:55.075Z,132
2018-10-19T16:15:56.968Z,124
2018-10-19T16:16:57.106Z,116
2018-10-19T16:33:13.722Z,28
2018-10-19T16:34:12.025Z,24
2018-10-19T16:35:12.297Z,24
2018-10-19T16:36:11.029Z,20
2018-10-19T16:37:12.714Z,20
2018-10-19T16:38:11.722Z,16
2018-10-19T16:39:12.822Z,12
2018-10-19T16:40:12.979Z,12
2018-10-19T16:41:13.689Z,8
2018-10-19T16:42:13.383Z,8
2018-10-19T16:43:13.392Z,8
2018-10-19T16:45:56.191Z,4
2018-10-19T16:46:55.749Z,0
2018-10-19T16:47:54.906Z,4
2018-10-19T16:48:55.703Z,0
2018-10-19T16:52:39.860Z,4
2018-10-19T16:55:19.368Z,0
2018-10-19T17:00:47.722Z,0
2018-10-19T17:01:46.374Z,0
2018-10-19T17:04:28.203Z,0
2018-10-19T17:07:09.700Z,0
2018-10-19T17:08:08.846Z,0
2018-10-19T17:09:08.737Z,0
2018-10-19T17:11:54.296Z,0
2018-10-19T17:12:56.733Z,0
2018-10-19T17:13:57.645Z,0
2018-10-19T17:15:02.129Z,0
2018-10-19T17:16:01.723Z,0
2018-10-19T17:32:49.157Z,0
2018-10-19T17:33:48.400Z,0
2018-10-19T17:34:48.398Z,0
2018-10-19T17:35:48.835Z,0
2018-10-19T17:38:30.872Z,0
2018-10-19T17:39:29.508Z,0
2018-10-19T17:40:32.241Z,0
2018-10-19T17:41:32.278Z,0
2018-10-19T17:42:33.345Z,0
2018-10-19T17:43:35.459Z,0
2018-10-19T17:44:38.140Z,0
2018-10-19T17:45:37.898Z,0
2018-10-19T17:48:22.724Z,0
2018-10-19T17:49:21.226Z,0
2018-10-19T17:50:21.264Z,0
2018-10-19T17:51:19.500Z,0
2018-10-19T17:52:19.764Z,0
2018-10-19T17:53:21.288Z,0
2018-10-19T17:54:25.356Z,0
2018-10-19T17:55:33.234Z,0
2018-10-19T17:56:32.462Z,0
2018-10-19T17:57:31.739Z,0
2018-10-19T17:58:31.326Z,0
2018-10-19T17:59:30.728Z,0
2018-10-19T18:00:30.916Z,0
2018-10-19T18:01:31.246Z,0
2018-10-19T18:02:31.233Z,0
2018-10-19T18:03:29.284Z,0
2018-10-19T18:04:28.843Z,0
2018-10-19T18:05:28.800Z,0
2018-10-19T18:08:03.493Z,0
2018-10-19T18:09:02.638Z,0
2018-10-19T18:10:02.013Z,0
2018-10-19T18:11:02.087Z,0
2018-10-19T18:12:00.337Z,0
2018-10-19T18:12:59.555Z,0
2018-10-19T18:13:59.004Z,0
2018-10-19T18:15:00.026Z,0
2018-10-19T18:16:03.052Z,0
2018-10-19T18:17:00.813Z,0
2018-10-19T18:18:00.975Z,0
2018-10-19T18:19:00.534Z,0
2018-10-19T18:20:00.951Z,0
2018-10-19T18:21:04.548Z,0
2018-10-19T18:22:03.345Z,0
2018-10-19T18:23:02.671Z,0
2018-10-19T18:24:00.777Z,0
2018-10-19T18:25:01.778Z,0
2018-10-19T18:26:01.828Z,0
2018-10-19T18:27:02.837Z,0
2018-10-19T18:28:02.317Z,0
2018-10-19T18:29:06.081Z,0
2018-10-19T18:30:04.620Z,0
2018-10-19T18:31:03.156Z,0
2018-10-19T18:32:04.275Z,0
2018-10-19T18:33:04.574Z,0
2018-10-19T18:34:04.607Z,0
2018-10-19T18:35:04.739Z,0
2018-10-19T18:36:04.011Z,0
2018-10-19T18:37:05.525Z,0
2018-10-19T18:38:05.696Z,0
2018-10-19T18:39:05.525Z,0
2018-10-19T18:40:03.265Z,0
2018-10-19T18:41:07.089Z,0
2018-10-19T18:42:06.511Z,0
2018-10-19T18:43:05.516Z,0
2018-10-19T18:44:06.738Z,0
2018-10-19T18:45:10.019Z,0
2018-10-19T18:46:09.511Z,0
2018-10-19T18:47:06.979Z,0
2018-10-19T18:48:06.023Z,0
2018-10-19T18:49:05.543Z,0
2018-10-19T18:50:05.661Z,0
2018-10-19T18:51:09.164Z,0
2018-10-19T18:52:08.515Z,0
2018-10-19T18:53:06.227Z,0
2018-10-19T18:54:09.010Z,0
2018-10-19T18:55:08.001Z,0
2018-10-19T18:56:08.207Z,0
2018-10-19T18:57:07.561Z,0
2018-10-19T18:58:13.008Z,0
2018-10-19T18:59:13.072Z,0
2018-10-19T19:00:14.673Z,0
2018-10-19T19:01:17.022Z,0
2018-10-19T19:02:15.124Z,0
2018-10-19T19:03:16.528Z,0
2018-10-19T19:04:16.554Z,0
2018-10-19T19:05:19.028Z,0
2018-10-19T19:08:05.162Z,0
2018-10-19T19:09:04.094Z,0
2018-10-19T19:10:02.082Z,0
2018-10-19T19:11:02.270Z,0
2018-10-19T19:12:01.892Z,0
2018-10-19T19:13:04.654Z,0
2018-10-19T19:14:03.385Z,0
2018-10-19T19:15:03.426Z,0
2018-10-19T19:16:03.475Z,0
2018-10-19T19:17:02.081Z,0
2018-10-19T19:18:02.600Z,0
2018-10-19T19:19:00.895Z,0
2018-10-19T19:19:59.522Z,0
2018-10-19T19:20:59.601Z,0
2018-10-19T19:22:00.123Z,0
2018-10-19T19:23:00.150Z,0
2018-10-19T19:23:58.178Z,0
2018-10-19T19:24:59.606Z,0
2018-10-19T19:28:01.264Z,0
2018-10-19T19:29:03.793Z,0
2018-10-19T19:30:03.353Z,0
2018-10-19T19:31:03.652Z,0
2018-10-19T19:32:03.139Z,0
2018-10-19T19:33:03.267Z,0
2018-10-19T19:34:00.895Z,0
2018-10-19T19:35:00.937Z,0
2018-10-19T19:36:00.954Z,0
2018-10-19T19:37:00.776Z,0
2018-10-19T19:38:01.767Z,0
2018-10-19T19:39:01.252Z,0
2018-10-19T19:39:59.745Z,0
2018-10-19T19:40:59.423Z,0
2018-10-19T19:42:00.335Z,0
2018-10-19T19:43:00.410Z,0
2018-10-19T19:43:58.956Z,0
2018-10-19T19:44:59.757Z,0
2018-10-19T19:45:58.242Z,0
2018-10-19T19:46:56.026Z,0
2018-10-19T19:47:56.264Z,0
2018-10-19T19:48:54.874Z,0
2018-10-19T19:49:54.805Z,0
2018-10-19T19:50:53.756Z,0
2018-10-19T19:51:51.477Z,0
2018-10-19T19:52:51.243Z,0
2018-10-19T19:53:51.784Z,0
2018-10-19T19:54:52.229Z,0
2018-10-19T19:55:51.385Z,0
2018-10-19T19:56:50.754Z,0
2018-10-19T19:57:49.372Z,0
2018-10-19T19:58:50.719Z,0
2018-10-19T19:59:49.277Z,0
2018-10-19T20:00:47.790Z,0
2018-10-19T20:01:48.757Z,0
2018-10-19T20:02:47.771Z,0
2018-10-19T20:03:46.893Z,0
2018-10-19T20:06:27.019Z,0
2018-10-19T20:07:26.787Z,0
2018-10-19T20:08:25.356Z,0
2018-10-19T20:09:24.670Z,0
2018-10-19T20:10:25.250Z,0
2018-10-19T20:11:24.792Z,0
2018-10-19T20:12:23.009Z,0
2018-10-19T20:13:21.392Z,0
2018-10-19T20:14:22.250Z,0
2018-10-19T20:15:20.963Z,0
2018-10-19T20:16:20.261Z,0
2018-10-19T20:17:20.197Z,0
2018-10-19T20:18:19.299Z,0
2018-10-19T20:19:17.865Z,0
2018-10-19T20:20:20.246Z,0
2018-10-19T20:21:18.625Z,0
2018-10-19T20:22:19.007Z,0
2018-10-19T20:23:17.646Z,0
2018-10-19T20:27:46.699Z,0
2018-10-19T20:28:45.892Z,0
2018-10-19T20:29:46.269Z,0
2018-10-19T20:30:45.778Z,0
2018-10-19T20:31:47.251Z,0
2018-10-19T20:32:44.604Z,0
2018-10-19T20:33:45.426Z,0
2018-10-19T20:34:46.296Z,0
2018-10-19T20:35:45.795Z,0
2018-10-19T20:36:44.331Z,0
2018-10-19T20:37:42.952Z,0
2018-10-19T20:38:42.917Z,0
2018-10-19T20:39:48.843Z,0
2018-10-19T20:40:50.852Z,0
2018-10-19T20:41:48.623Z,0
2018-10-19T20:44:30.762Z,0
2018-10-19T20:45:31.260Z,0
2018-10-19T20:46:29.747Z,0
2018-10-19T20:47:29.025Z,0
2018-10-19T20:48:28.284Z,0
2018-10-19T20:49:29.265Z,0
2018-10-19T20:50:29.769Z,0
2018-10-19T20:51:29.806Z,0
2018-10-19T20:52:28.651Z,0
2018-10-19T20:53:30.771Z,0
2018-10-19T20:54:28.799Z,0
2018-10-19T20:55:27.383Z,0
2018-10-19T20:56:26.746Z,0
2018-10-19T20:59:07.924Z,0
2018-10-19T21:00:08.068Z,0
2018-10-19T21:01:07.608Z,0
2018-10-19T21:02:06.190Z,0
2018-10-19T21:03:05.771Z,0
2018-10-19T21:04:04.129Z,0
2018-10-19T21:05:05.850Z,0
2018-10-19T21:06:04.264Z,0
2018-10-19T21:07:02.773Z,0
2018-10-19T21:08:04.878Z,0
2018-10-19T21:09:05.774Z,0
2018-10-19T21:10:03.413Z,0
2018-10-19T21:11:02.116Z,0
2018-10-19T21:12:00.840Z,0
2018-10-19T21:13:01.176Z,0
2018-10-19T21:14:01.381Z,0
2018-10-19T21:15:00.780Z,0
2018-10-19T21:15:59.400Z,0
2018-10-19T21:17:00.304Z,0
2018-10-19T21:19:43.351Z,0
2018-10-19T21:20:42.711Z,0
2018-10-19T21:21:42.784Z,0
2018-10-19T21:22:40.545Z,0
2018-10-19T21:23:39.094Z,0
2018-10-19T21:24:39.289Z,0
2018-10-19T21:25:40.874Z,0
2018-10-19T21:26:40.791Z,0
2018-10-19T21:27:39.794Z,0
2018-10-19T21:28:38.374Z,0
2018-10-19T21:29:40.794Z,0
2018-10-19T21:30:39.148Z,0
2018-10-19T21:31:39.085Z,0
2018-10-19T21:32:40.807Z,0
2018-10-19T21:33:39.362Z,0
2018-10-19T21:34:38.880Z,0
2018-10-19T21:35:41.780Z,0
2018-10-19T21:36:39.397Z,0
2018-10-19T21:37:39.778Z,0
2018-10-19T21:38:41.282Z,0
2018-10-19T21:39:40.831Z,0
2018-10-19T21:40:41.148Z,0
2018-10-19T21:41:40.778Z,0
2018-10-19T21:42:41.544Z,0
2018-10-19T21:43:56.357Z,0
2018-10-19T21:44:54.985Z,0
2018-10-19T21:45:55.333Z,0
2018-10-19T21:46:57.336Z,0
2018-10-19T21:47:55.898Z,0
2018-10-19T21:48:55.863Z,0
2018-10-19T21:49:57.351Z,0
2018-10-19T21:50:55.465Z,0
2018-10-19T21:51:56.300Z,0
2018-10-19T21:52:56.877Z,0
2018-10-19T21:53:57.293Z,0
2018-10-19T21:54:55.386Z,0
2018-10-19T21:55:55.351Z,0
2018-10-19T21:56:55.800Z,0
2018-10-19T21:57:57.289Z,0
2018-10-19T21:58:56.360Z,0
2018-10-19T21:59:57.824Z,0
2018-10-19T22:01:00.823Z,0
2018-10-19T22:02:01.324Z,0
2018-10-19T22:02:59.788Z,0
2018-10-19T22:03:57.524Z,0
2018-10-19T22:05:00.304Z,0
2018-10-19T22:06:01.301Z,0
2018-10-19T22:06:59.797Z,0
2018-10-19T22:08:01.023Z,0
2018-10-19T22:09:00.920Z,0
2018-10-19T22:10:01.661Z,0
2018-10-19T22:11:05.812Z,0
2018-10-19T22:12:03.803Z,0
2018-10-19T22:13:02.356Z,0
2018-10-19T22:14:01.771Z,0
2018-10-19T22:15:01.799Z,0
2018-10-19T22:15:59.655Z,0
2018-10-19T22:16:58.916Z,0
2018-10-19T22:17:58.820Z,0
2018-10-19T22:18:58.375Z,0
2018-10-19T22:19:58.300Z,0
2018-10-19T22:21:00.793Z,0
2018-10-19T22:21:59.474Z,0
2018-10-19T22:22:58.688Z,0
2018-10-19T22:24:01.301Z,0
2018-10-19T22:25:01.385Z,0
2018-10-19T22:26:01.391Z,0
2018-10-19T22:27:00.749Z,0
2018-10-19T22:28:04.316Z,0
2018-10-19T22:29:02.289Z,0
2018-10-19T22:30:05.805Z,0
2018-10-19T22:31:04.352Z,0
2018-10-19T22:32:04.802Z,0
2018-10-19T22:33:02.809Z,0
2018-10-19T22:34:01.330Z,0
2018-10-19T22:35:01.862Z,0
2018-10-19T22:36:03.310Z,0
2018-10-19T22:37:00.899Z,0
2018-10-19T22:38:00.074Z,0
2018-10-19T22:38:59.814Z,0
2018-10-19T22:39:57.391Z,0
2018-10-19T22:40:55.933Z,0
2018-10-19T22:41:56.330Z,0
2018-10-19T22:42:55.450Z,0
2018-10-19T22:43:56.311Z,0
2018-10-19T22:44:56.808Z,0
2018-10-19T22:45:57.305Z,0
2018-10-19T22:46:57.370Z,0
2018-10-19T22:47:58.444Z,0
2018-10-19T22:48:57.949Z,0