createdAt,value
2023-11-10T00:00:45.171Z,2.35
2023-11-10T00:03:11.849Z,2.50
2023-11-10T00:05:38.573Z,2.45
2023-11-10T00:08:05.545Z,1.85
2023-11-10T00:10:31.998Z,2.28
2023-11-10T00:12:59.214Z,2.33
2023-11-10T00:15:25.701Z,2.95
2023-11-10T00:17:52.669Z,3.13
2023-11-10T00:20:19.307Z,3.42
2023-11-10T00:22:48.769Z,3.85
2023-11-10T00:25:15.337Z,3.28
2023-11-10T00:27:41.962Z,3.20
2023-11-10T00:30:08.932Z,3.35
2023-11-10T00:32:36.286Z,2.92
2023-11-10T00:35:04.051Z,3.10
2023-11-10T00:37:30.828Z,2.22
2023-11-10T00:39:57.553Z,2.65
2023-11-10T00:42:26.838Z,2.72
2023-11-10T00:44:53.728Z,2.72
2023-11-10T00:47:20.257Z,2.30
2023-11-10T00:49:46.965Z,1.65
2023-11-10T00:52:13.381Z,1.20
2023-11-10T00:54:39.823Z,1.10
2023-11-10T00:57:08.473Z,1.80
2023-11-10T00:59:34.921Z,1.25
2023-11-10T01:02:01.439Z,0.68
2023-11-10T01:04:28.088Z,0.90
2023-11-10T01:06:54.657Z,0.60
2023-11-10T01:09:21.108Z,0.73
2023-11-10T01:11:47.522Z,0.50
2023-11-10T01:14:14.037Z,0.68
2023-11-10T01:16:40.584Z,0.85
2023-11-10T01:19:07.172Z,1.63
2023-11-10T01:21:33.704Z,6.53
2023-11-10T01:24:00.442Z,4.07
2023-11-10T01:26:28.515Z,3.75
2023-11-10T01:28:57.237Z,2.90
2023-11-10T01:31:23.784Z,3.03
2023-11-10T01:33:50.457Z,3.17
2023-11-10T01:36:17.060Z,2.67
2023-11-10T01:38:43.514Z,2.00
2023-11-10T01:41:09.946Z,1.73
2023-11-10T01:43:36.702Z,2.30
2023-11-10T01:46:06.444Z,2.80
2023-11-10T01:48:33.847Z,2.75
2023-11-10T01:51:00.491Z,2.97
2023-11-10T01:53:28.730Z,2.50
2023-11-10T01:55:58.004Z,1.90
2023-11-10T01:58:24.474Z,1.83
2023-11-10T02:00:51.240Z,1.65
2023-11-10T02:03:18.093Z,1.50
2023-11-10T02:05:44.971Z,1.40
2023-11-10T02:08:11.643Z,1.70
2023-11-10T02:10:38.082Z,1.52
2023-11-10T02:13:05.822Z,1.63
2023-11-10T02:15:32.523Z,1.95
2023-11-10T02:17:59.194Z,1.50
2023-11-10T02:20:29.382Z,1.63
2023-11-10T02:22:55.806Z,1.80
2023-11-10T02:25:22.372Z,1.50
2023-11-10T02:27:49.548Z,2.10
2023-11-10T02:30:16.394Z,1.60
2023-11-10T02:32:42.934Z,1.63
2023-11-10T02:35:10.269Z,1.58
2023-11-10T02:37:40.425Z,1.48
2023-11-10T02:40:07.709Z,1.85
2023-11-10T02:42:39.056Z,1.58
2023-11-10T02:45:06.016Z,3.17
2023-11-10T02:47:36.078Z,3.78
2023-11-10T02:50:05.813Z,8.07
2023-11-10T02:52:32.547Z,9.65
2023-11-10T02:55:00.466Z,7.38
2023-11-10T02:57:28.681Z,6.00
2023-11-10T02:59:55.076Z,5.97
2023-11-10T03:02:21.546Z,4.82
2023-11-10T03:04:48.116Z,3.83
2023-11-10T03:07:15.389Z,3.13
2023-11-10T03:09:42.424Z,3.25
2023-11-10T03:12:09.377Z,3.40
2023-11-10T03:14:35.752Z,3.33
2023-11-10T03:17:03.592Z,2.30
2023-11-10T03:19:30.151Z,2.20
2023-11-10T03:21:56.594Z,2.60
2023-11-10T03:24:23.072Z,1.90
2023-11-10T03:26:49.774Z,2.22
2023-11-10T03:29:16.294Z,2.63
2023-11-10T03:31:42.805Z,2.13
2023-11-10T03:34:09.556Z,1.75
2023-11-10T03:36:36.138Z,1.88
2023-11-10T03:39:02.879Z,2.25
2023-11-10T03:41:29.860Z,1.50
2023-11-10T03:43:56.299Z,2.03
2023-11-10T03:46:23.083Z,2.10
2023-11-10T03:48:49.630Z,1.45
2023-11-10T03:51:18.583Z,2.00
2023-11-10T03:53:45.148Z,1.77
2023-11-10T03:56:11.831Z,2.10
2023-11-10T03:58:38.265Z,2.03
2023-11-10T04:01:04.988Z,1.45
2023-11-10T04:03:31.643Z,1.75
2023-11-10T04:05:58.294Z,1.60
2023-11-10T04:08:24.835Z,1.70
2023-11-10T04:10:51.385Z,2.08
2023-11-10T04:13:17.723Z,2.45
2023-11-10T04:15:47.128Z,2.72
2023-11-10T04:18:15.340Z,2.97
2023-11-10T04:20:41.765Z,2.85
2023-11-10T04:23:08.141Z,2.55
2023-11-10T04:25:34.698Z,1.40
2023-11-10T04:28:01.208Z,0.70
2023-11-10T04:30:27.730Z,0.50
2023-11-10T04:32:54.267Z,0.70
2023-11-10T04:35:20.837Z,0.77
2023-11-10T04:37:47.467Z,0.70
2023-11-10T04:40:15.378Z,0.45
2023-11-10T04:42:42.258Z,0.45
2023-11-10T04:45:12.254Z,0.43
2023-11-10T04:47:40.772Z,0.40
2023-11-10T04:50:08.771Z,0.47
2023-11-10T04:52:38.133Z,0.35
2023-11-10T04:55:05.241Z,0.30
2023-11-10T04:57:31.681Z,0.50
2023-11-10T04:59:58.135Z,0.30
2023-11-10T05:02:25.019Z,0.20
2023-11-10T05:04:51.650Z,0.38
2023-11-10T05:07:18.356Z,0.20
2023-11-10T05:09:44.909Z,0.22
2023-11-10T05:12:11.497Z,0.40
2023-11-10T05:14:40.287Z,0.20
2023-11-10T05:17:07.297Z,0.22
2023-11-10T05:19:33.998Z,0.30
2023-11-10T05:22:00.788Z,0.30
2023-11-10T05:24:27.704Z,0.25
2023-11-10T05:26:57.378Z,0.20
2023-11-10T05:29:23.842Z,0.50
2023-11-10T05:31:50.395Z,0.20
2023-11-10T05:34:16.944Z,0.30
2023-11-10T05:36:43.562Z,0.15
2023-11-10T05:39:10.715Z,0.30
2023-11-10T05:41:37.535Z,0.50
2023-11-10T05:44:04.330Z,0.50
2023-11-10T05:46:30.720Z,0.22
2023-11-10T05:48:57.216Z,0.30
2023-11-10T05:51:23.878Z,0.20
2023-11-10T05:53:50.484Z,0.20
2023-11-10T05:56:17.044Z,0.20
2023-11-10T05:58:43.457Z,0.20
2023-11-10T06:01:09.868Z,0.25
2023-11-10T06:03:36.466Z,0.20
2023-11-10T06:06:02.898Z,0.35
2023-11-10T06:08:29.323Z,0.30
2023-11-10T06:10:55.730Z,0.40
2023-11-10T06:13:22.530Z,0.35
2023-11-10T06:15:50.030Z,0.20
2023-11-10T06:18:17.241Z,0.20
2023-11-10T06:20:43.849Z,0.30
2023-11-10T06:23:10.540Z,0.30
2023-11-10T06:25:38.260Z,0.43
2023-11-10T06:28:09.196Z,0.47
2023-11-10T06:30:35.765Z,0.30
2023-11-10T06:33:02.324Z,0.17
2023-11-10T06:35:29.156Z,0.50
2023-11-10T06:37:55.693Z,0.30
2023-11-10T06:40:22.569Z,1.25
2023-11-10T06:42:49.045Z,0.35
2023-11-10T06:45:17.558Z,0.60
2023-11-10T06:47:47.089Z,0.50
2023-11-10T06:50:17.860Z,0.70
2023-11-10T06:52:44.281Z,0.80
2023-11-10T06:55:11.289Z,1.30
2023-11-10T06:57:37.771Z,1.35
2023-11-10T07:00:04.896Z,0.80
2023-11-10T07:02:34.572Z,0.77
2023-11-10T07:05:01.195Z,0.73
2023-11-10T07:07:29.875Z,0.60
2023-11-10T07:09:56.441Z,0.70
2023-11-10T07:12:24.037Z,0.50
2023-11-10T07:14:50.442Z,0.35
2023-11-10T07:17:17.206Z,0.50
2023-11-10T07:19:44.710Z,0.20
2023-11-10T07:22:11.527Z,0.65
2023-11-10T07:24:38.881Z,0.30
2023-11-10T07:27:05.728Z,0.40
2023-11-10T07:29:32.152Z,0.20
2023-11-10T07:31:58.651Z,0.40
2023-11-10T07:34:25.429Z,0.40
2023-11-10T07:36:51.994Z,0.32
2023-11-10T07:39:18.735Z,0.50
2023-11-10T07:41:47.039Z,0.40
2023-11-10T07:44:13.616Z,0.65
2023-11-10T07:46:40.345Z,0.50
2023-11-10T07:49:06.860Z,0.60
2023-11-10T07:51:33.289Z,0.45
2023-11-10T07:54:00.061Z,0.50
2023-11-10T07:56:26.512Z,0.22
2023-11-10T07:58:52.965Z,0.40
2023-11-10T08:01:20.168Z,0.60
2023-11-10T08:03:47.076Z,0.40
2023-11-10T08:06:13.673Z,0.40
2023-11-10T08:08:40.534Z,0.47
2023-11-10T08:11:07.164Z,0.30
2023-11-10T08:13:33.992Z,0.57
2023-11-10T08:16:03.822Z,0.35
2023-11-10T08:18:30.327Z,0.50
2023-11-10T08:20:59.707Z,0.40
2023-11-10T08:23:26.513Z,0.40
2023-11-10T08:25:52.940Z,0.50
2023-11-10T08:28:19.384Z,0.63
2023-11-10T08:30:45.820Z,0.30
2023-11-10T08:33:13.966Z,0.47
2023-11-10T08:35:40.633Z,0.32
2023-11-10T08:38:07.474Z,0.38
2023-11-10T08:40:35.598Z,0.30
2023-11-10T08:43:02.260Z,0.30
2023-11-10T08:45:28.893Z,0.30
2023-11-10T08:47:55.374Z,0.20
2023-11-10T08:50:22.189Z,0.10
2023-11-10T08:52:48.897Z,0.30
2023-11-10T08:55:15.357Z,0.10
2023-11-10T08:57:42.477Z,0.20
2023-11-10T09:00:10.391Z,0.20
2023-11-10T09:02:40.084Z,0.30
2023-11-10T09:05:07.312Z,0.30
2023-11-10T09:07:34.143Z,0.40
2023-11-10T09:10:01.027Z,0.40
2023-11-10T09:12:27.763Z,0.30
2023-11-10T09:14:54.517Z,0.10
2023-11-10T09:17:21.102Z,0.10
2023-11-10T09:19:47.862Z,0.30
2023-11-10T09:22:16.128Z,0.30
2023-11-10T09:24:43.218Z,0.30
2023-11-10T09:27:09.843Z,0.47
2023-11-10T09:29:36.413Z,0.40
2023-11-10T09:32:03.013Z,0.60
2023-11-10T09:34:29.768Z,0.50
2023-11-10T09:36:56.372Z,0.35
2023-11-10T09:39:22.870Z,0.28
2023-11-10T09:41:50.672Z,0.40
2023-11-10T09:44:17.856Z,0.60
2023-11-10T09:46:44.855Z,0.20
2023-11-10T09:49:12.146Z,0.30
2023-11-10T09:51:40.994Z,0.43
2023-11-10T09:54:08.344Z,0.13
2023-11-10T09:56:35.354Z,0.20
2023-11-10T09:59:02.194Z,0.17
2023-11-10T10:01:28.808Z,0.28
2023-11-10T10:03:55.770Z,0.20
2023-11-10T10:06:22.872Z,0.30
2023-11-10T10:08:49.561Z,0.30
2023-11-10T10:11:16.097Z,0.50
2023-11-10T10:13:44.444Z,0.32
2023-11-10T10:16:13.046Z,0.52
2023-11-10T10:18:41.500Z,0.30
2023-11-10T10:21:08.515Z,0.57
2023-11-10T10:23:35.569Z,0.30
2023-11-10T10:26:08.869Z,0.35
2023-11-10T10:28:35.884Z,0.47
2023-11-10T10:31:05.688Z,0.20
2023-11-10T10:33:32.253Z,0.40
2023-11-10T10:35:59.323Z,0.20
2023-11-10T10:38:32.954Z,0.10
2023-11-10T10:41:01.470Z,0.17
2023-11-10T10:43:29.837Z,0.10
2023-11-10T10:46:02.376Z,0.28
2023-11-10T10:48:29.811Z,0.35
2023-11-10T10:50:56.650Z,0.73
2023-11-10T10:53:23.366Z,0.77
2023-11-10T10:55:53.158Z,0.80
2023-11-10T10:58:22.938Z,0.50
2023-11-10T11:00:49.908Z,0.40
2023-11-10T11:03:28.893Z,0.52
2023-11-10T11:06:20.821Z,0.20
2023-11-10T11:09:09.607Z,0.73
2023-11-10T11:11:48.076Z,0.38
2023-11-10T11:14:51.579Z,0.20
2023-11-10T11:17:51.170Z,0.30
2023-11-10T11:20:18.068Z,0.25
2023-11-10T11:22:45.686Z,0.20
2023-11-10T11:25:13.584Z,0.45
2023-11-10T11:27:40.459Z,0.30
2023-11-10T11:30:11.850Z,0.73
2023-11-10T11:32:40.914Z,0.50
2023-11-10T11:35:15.330Z,0.30
2023-11-10T11:37:46.763Z,0.57
2023-11-10T11:40:13.661Z,0.50
2023-11-10T11:42:41.651Z,0.40
2023-11-10T11:45:11.936Z,0.32
2023-11-10T11:47:38.608Z,0.38
2023-11-10T11:50:07.379Z,0.30
2023-11-10T11:52:34.399Z,0.60
2023-11-10T11:55:00.872Z,0.20
2023-11-10T11:57:27.961Z,0.50
2023-11-10T11:59:55.973Z,0.30
2023-11-10T12:02:26.325Z,0.30
2023-11-10T12:04:52.935Z,0.40
2023-11-10T12:07:20.413Z,0.40
2023-11-10T12:09:48.186Z,0.63
2023-11-10T12:12:15.053Z,0.40
2023-11-10T12:14:44.260Z,0.30
2023-11-10T12:17:11.646Z,0.30
2023-11-10T12:19:38.272Z,0.30
2023-11-10T12:22:04.908Z,0.30
2023-11-10T12:24:31.731Z,0.40
2023-11-10T12:26:58.453Z,0.38
2023-11-10T12:29:26.529Z,0.40
2023-11-10T12:31:53.648Z,0.88
2023-11-10T12:34:20.053Z,0.43
2023-11-10T12:36:47.813Z,0.20
2023-11-10T12:39:14.757Z,0.30
2023-11-10T12:41:41.666Z,0.20
2023-11-10T12:44:09.062Z,0.52
2023-11-10T12:46:35.758Z,0.20
2023-11-10T12:49:02.507Z,0.50
2023-11-10T12:51:31.755Z,0.50
2023-11-10T12:54:03.655Z,0.70
2023-11-10T12:56:30.407Z,0.60
2023-11-10T12:58:57.478Z,0.63
2023-11-10T13:01:25.240Z,0.77
2023-11-10T13:03:51.851Z,0.70
2023-11-10T13:06:18.608Z,1.02
2023-11-10T13:08:45.041Z,1.30
2023-11-10T13:11:11.576Z,1.73
2023-11-10T13:13:38.111Z,2.00
2023-11-10T13:16:05.104Z,1.73
2023-11-10T13:18:31.619Z,1.25
2023-11-10T13:20:58.252Z,1.05
2023-11-10T13:23:24.822Z,0.93
2023-11-10T13:25:53.555Z,0.70
2023-11-10T13:28:20.200Z,1.42
2023-11-10T13:30:46.853Z,0.80
2023-11-10T13:33:13.520Z,0.80
2023-11-10T13:35:40.368Z,0.52
2023-11-10T13:38:07.052Z,0.50
2023-11-10T13:40:33.508Z,1.20
2023-11-10T13:43:00.878Z,0.30
2023-11-10T13:45:27.635Z,0.20
2023-11-10T13:47:54.217Z,0.60
2023-11-10T13:50:20.865Z,1.38
2023-11-10T13:52:47.690Z,0.47
2023-11-10T13:55:14.427Z,0.40
2023-11-10T13:57:41.330Z,0.40
2023-11-10T14:00:08.702Z,0.40
2023-11-10T14:02:35.171Z,0.30
2023-11-10T14:05:01.825Z,0.28
2023-11-10T14:07:28.416Z,0.75
2023-11-10T14:09:54.967Z,0.30
2023-11-10T14:12:21.558Z,0.35
2023-11-10T14:14:48.400Z,0.80
2023-11-10T14:17:14.954Z,0.90
2023-11-10T14:19:41.503Z,0.32
2023-11-10T14:22:08.592Z,0.50
2023-11-10T14:24:35.244Z,0.32
2023-11-10T14:27:02.916Z,0.28
2023-11-10T14:29:36.713Z,0.28
2023-11-10T14:32:03.379Z,0.28
2023-11-10T14:34:31.353Z,0.45
2023-11-10T14:36:58.482Z,0.47
2023-11-10T14:39:25.015Z,0.38
2023-11-10T14:41:51.828Z,1.10
2023-11-10T14:44:19.910Z,0.22
2023-11-10T14:46:46.544Z,0.47
2023-11-10T14:49:13.734Z,0.40
2023-11-10T14:51:44.694Z,0.38
2023-11-10T14:56:37.926Z,0.20
2023-11-10T14:59:04.561Z,0.50
2023-11-10T15:01:31.287Z,0.30
2023-11-10T15:03:58.590Z,0.30
2023-11-10T15:06:25.191Z,0.10
2023-11-10T15:08:54.510Z,0.20
2023-11-10T15:11:21.040Z,0.60
2023-11-10T15:13:47.870Z,0.50
2023-11-10T15:16:14.391Z,0.30
2023-11-10T15:18:41.068Z,0.50
2023-11-10T15:21:07.918Z,0.25
2023-11-10T15:23:34.662Z,0.32
2023-11-10T15:26:01.335Z,0.40
2023-11-10T15:28:28.604Z,0.52
2023-11-10T15:30:55.582Z,0.68
2023-11-10T15:33:22.183Z,0.50
2023-11-10T15:35:50.194Z,0.32
2023-11-10T15:38:20.984Z,0.80
2023-11-10T15:43:15.405Z,0.40
2023-11-10T15:45:42.039Z,0.45
2023-11-10T15:48:09.148Z,0.70
2023-11-10T15:50:36.056Z,0.60
2023-11-10T15:53:02.919Z,1.02
2023-11-10T15:55:30.770Z,0.98
2023-11-10T15:57:57.336Z,0.73
2023-11-10T16:00:24.004Z,1.08
2023-11-10T16:02:50.706Z,0.40
2023-11-10T16:05:17.550Z,0.60
2023-11-10T16:07:44.070Z,0.80
2023-11-10T16:10:13.796Z,0.60
2023-11-10T16:12:40.995Z,0.65
2023-11-10T16:15:09.113Z,0.60
2023-11-10T16:17:36.518Z,0.65
2023-11-10T16:20:04.354Z,1.58
2023-11-10T16:22:32.528Z,1.20
2023-11-10T16:24:59.408Z,0.98
2023-11-10T16:27:28.341Z,0.75
2023-11-10T16:29:56.030Z,1.20
2023-11-10T16:32:22.777Z,1.25
2023-11-10T16:34:49.358Z,1.77
2023-11-10T16:37:15.865Z,1.27
2023-11-10T16:39:42.499Z,1.33
2023-11-10T16:42:09.322Z,3.13
2023-11-10T16:44:35.762Z,1.88
2023-11-10T16:47:02.262Z,1.30
2023-11-10T16:49:28.822Z,1.00
2023-11-10T16:51:56.225Z,0.65
2023-11-10T16:54:22.989Z,1.05
2023-11-10T16:56:50.921Z,0.73
2023-11-10T16:59:18.506Z,0.88
2023-11-10T17:01:45.339Z,1.00
2023-11-10T17:04:12.154Z,0.73
2023-11-10T17:06:38.800Z,0.77
2023-11-10T17:09:05.394Z,0.70
2023-11-10T17:11:31.800Z,0.77
2023-11-10T17:13:58.384Z,0.50
2023-11-10T17:16:24.962Z,0.90
2023-11-10T17:18:51.421Z,0.73
2023-11-10T17:21:18.360Z,0.60
2023-11-10T17:23:45.699Z,0.75
2023-11-10T17:26:12.177Z,1.00
2023-11-10T17:28:38.697Z,0.88
2023-11-10T17:31:05.565Z,0.82
2023-11-10T17:33:32.144Z,0.80
2023-11-10T17:35:59.173Z,0.88
2023-11-10T17:38:25.807Z,1.00
2023-11-10T17:40:52.285Z,1.38
2023-11-10T17:43:18.743Z,1.25
2023-11-10T17:45:45.557Z,1.30
2023-11-10T17:48:12.155Z,1.10
2023-11-10T17:50:39.010Z,1.70
2023-11-10T17:53:06.009Z,1.13
2023-11-10T17:55:32.563Z,1.08
2023-11-10T17:57:59.554Z,0.77
2023-11-10T18:00:26.199Z,1.52
2023-11-10T18:02:53.376Z,0.85
2023-11-10T18:05:20.379Z,0.95
2023-11-10T18:07:48.089Z,1.10
2023-11-10T18:10:14.667Z,0.90
2023-11-10T18:12:41.517Z,0.90
2023-11-10T18:15:08.604Z,0.60
2023-11-10T18:17:35.126Z,0.63
2023-11-10T18:20:01.584Z,0.98
2023-11-10T18:22:29.071Z,0.73
2023-11-10T18:24:55.748Z,0.80
2023-11-10T18:27:22.714Z,1.40
2023-11-10T18:29:50.250Z,1.08
2023-11-10T18:32:16.814Z,1.27
2023-11-10T18:34:43.569Z,0.80
2023-11-10T18:37:10.116Z,1.15
2023-11-10T18:39:36.659Z,0.88
2023-11-10T18:42:05.528Z,1.08
2023-11-10T18:44:35.064Z,0.90
2023-11-10T18:47:01.840Z,1.13
2023-11-10T18:49:28.343Z,1.58
2023-11-10T18:51:55.050Z,1.23
2023-11-10T18:54:22.016Z,1.35
2023-11-10T18:56:48.505Z,1.20
2023-11-10T18:59:14.909Z,1.23
2023-11-10T19:01:42.601Z,1.48
2023-11-10T19:04:09.344Z,1.50
2023-11-10T19:06:36.155Z,1.88
2023-11-10T19:09:02.996Z,2.45
2023-11-10T19:11:29.868Z,1.52
2023-11-10T19:13:59.340Z,1.58
2023-11-10T19:16:26.202Z,1.42
2023-11-10T19:18:52.704Z,1.75
2023-11-10T19:21:19.236Z,1.90
2023-11-10T19:23:45.928Z,1.42
2023-11-10T19:26:14.762Z,1.17
2023-11-10T19:28:41.412Z,0.98
2023-11-10T19:31:07.886Z,1.77
2023-11-10T19:33:34.935Z,1.10
2023-11-10T19:36:01.489Z,1.45
2023-11-10T19:38:37.047Z,1.92
2023-11-10T19:41:04.049Z,1.67
2023-11-10T19:43:31.782Z,2.30
2023-11-10T19:45:58.223Z,1.40
2023-11-10T19:48:25.169Z,3.13
2023-11-10T19:50:56.657Z,2.67
2023-11-10T19:53:24.904Z,2.33
2023-11-10T19:55:53.814Z,2.63
2023-11-10T20:03:19.847Z,4.03
2023-11-10T20:05:46.980Z,3.88
2023-11-10T20:08:14.590Z,2.38
2023-11-10T20:10:40.994Z,2.72
2023-11-10T20:13:08.705Z,2.58
2023-11-10T20:15:35.797Z,3.22
2023-11-10T20:18:06.794Z,3.67
2023-11-10T20:20:34.375Z,2.45
2023-11-10T20:23:00.762Z,3.22
2023-11-10T20:25:27.304Z,2.83
2023-11-10T20:27:54.082Z,3.92
2023-11-10T20:30:20.805Z,3.22
2023-11-10T20:32:47.677Z,3.17
2023-11-10T20:35:14.527Z,3.38
2023-11-10T20:37:41.003Z,3.92
2023-11-10T20:40:09.422Z,3.38
2023-11-10T20:42:36.044Z,4.20
2023-11-10T20:45:03.677Z,4.32
2023-11-10T20:47:30.080Z,3.85
2023-11-10T20:49:56.473Z,3.13
2023-11-10T20:52:23.119Z,4.20
2023-11-10T20:54:49.702Z,3.70
2023-11-10T20:57:18.430Z,3.70
2023-11-10T20:59:49.366Z,3.08
2023-11-10T21:04:42.386Z,3.17
2023-11-10T21:07:09.154Z,3.65
2023-11-10T21:09:35.664Z,3.38
2023-11-10T21:12:02.194Z,4.47
2023-11-10T21:14:28.703Z,4.13
2023-11-10T21:16:58.326Z,4.65
2023-11-10T21:19:25.298Z,5.07
2023-11-10T21:21:51.918Z,3.80
2023-11-10T21:24:18.527Z,4.10
2023-11-10T21:26:48.995Z,3.72
2023-11-10T21:29:18.512Z,3.70
2023-11-10T21:31:45.285Z,3.60
2023-11-10T21:34:11.932Z,3.65
2023-11-10T21:36:38.514Z,3.88
2023-11-10T21:39:05.023Z,3.50
2023-11-10T21:41:32.154Z,3.40
2023-11-10T21:43:59.323Z,3.47
2023-11-10T21:46:26.138Z,3.80
2023-11-10T21:48:54.729Z,4.57
2023-11-10T21:51:21.319Z,4.80
2023-11-10T21:53:49.013Z,3.63
2023-11-10T21:56:18.630Z,3.75
2023-11-10T21:58:45.015Z,4.15
2023-11-10T22:01:11.536Z,3.53
2023-11-10T22:03:38.390Z,3.65
2023-11-10T22:06:05.279Z,3.92
2023-11-10T22:08:31.665Z,3.85
2023-11-10T22:11:00.299Z,3.28
2023-11-10T22:13:27.073Z,3.13
2023-11-10T22:15:56.519Z,3.45
2023-11-10T22:18:23.099Z,3.35
2023-11-10T22:20:49.813Z,3.13
2023-11-10T22:23:17.495Z,2.63
2023-11-10T22:25:44.165Z,2.63
2023-11-10T22:28:10.872Z,3.42
2023-11-10T22:30:37.706Z,3.33
2023-11-10T22:33:04.456Z,3.42
2023-11-10T22:35:31.047Z,2.90
2023-11-10T22:37:57.564Z,2.78
2023-11-10T22:40:24.121Z,3.05
2023-11-10T22:42:54.764Z,3.55
2023-11-10T22:45:21.200Z,2.90
2023-11-10T22:47:47.825Z,2.67
2023-11-10T22:50:14.429Z,2.92
2023-11-10T22:52:42.182Z,3.13
2023-11-10T22:55:09.389Z,2.58
2023-11-10T22:57:36.145Z,2.75
2023-11-10T23:00:02.902Z,3.03
2023-11-10T23:02:29.535Z,3.08
2023-11-10T23:04:56.036Z,2.25
2023-11-10T23:07:24.963Z,2.90
2023-11-10T23:09:51.470Z,2.80
2023-11-10T23:12:18.216Z,2.67
2023-11-10T23:14:44.675Z,2.67
2023-11-10T23:17:12.017Z,2.35
2023-11-10T23:19:38.562Z,2.75
2023-11-10T23:22:05.276Z,1.85
2023-11-10T23:24:32.050Z,2.53
2023-11-10T23:27:00.025Z,2.28
2023-11-10T23:29:26.530Z,2.85
2023-11-10T23:31:52.889Z,1.95
2023-11-10T23:34:19.383Z,1.63
2023-11-10T23:36:46.664Z,1.33
2023-11-10T23:39:15.252Z,1.20
2023-11-10T23:41:41.710Z,0.80
2023-11-10T23:44:08.040Z,0.70
2023-11-10T23:46:34.503Z,0.70
2023-11-10T23:49:03.830Z,0.50
2023-11-10T23:51:32.717Z,0.55
2023-11-10T23:53:59.474Z,0.40
2023-11-10T23:56:26.131Z,0.50
2023-11-10T23:58:52.871Z,0.47
