createdAt,value
2017-10-09T00:00:07.594Z,9.80
2017-10-09T00:02:34.523Z,9.80
2017-10-09T00:05:01.478Z,9.80
2017-10-09T00:07:27.622Z,9.70
2017-10-09T00:09:53.824Z,9.70
2017-10-09T00:12:20.046Z,9.70
2017-10-09T00:14:46.246Z,9.70
2017-10-09T00:17:12.455Z,9.60
2017-10-09T00:19:38.661Z,9.60
2017-10-09T00:22:04.834Z,9.60
2017-10-09T00:24:31.051Z,9.50
2017-10-09T00:26:58.025Z,9.40
2017-10-09T00:29:24.354Z,9.40
2017-10-09T00:31:51.406Z,9.40
2017-10-09T00:34:17.686Z,9.40
2017-10-09T00:36:43.861Z,9.40
2017-10-09T00:39:10.097Z,9.40
2017-10-09T00:41:36.336Z,9.30
2017-10-09T00:44:02.463Z,9.20
2017-10-09T00:46:28.684Z,9.20
2017-10-09T00:48:54.867Z,9.20
2017-10-09T00:51:21.043Z,9.20
2017-10-09T00:53:47.250Z,9.00
2017-10-09T00:56:13.442Z,9.00
2017-10-09T00:58:39.668Z,9.10
2017-10-09T01:01:06.583Z,8.90
2017-10-09T01:03:32.791Z,9.00
2017-10-09T01:05:59.016Z,9.00
2017-10-09T01:08:25.186Z,8.90
2017-10-09T01:10:52.191Z,8.60
2017-10-09T01:13:18.366Z,8.60
2017-10-09T01:15:44.571Z,8.50
2017-10-09T01:18:10.724Z,8.50
2017-10-09T01:20:36.894Z,8.40
2017-10-09T01:23:03.119Z,8.50
2017-10-09T01:25:30.378Z,8.50
2017-10-09T01:27:56.606Z,8.30
2017-10-09T01:30:22.818Z,8.40
2017-10-09T01:32:48.985Z,8.30
2017-10-09T01:35:15.132Z,8.30
2017-10-09T01:37:41.355Z,8.30
2017-10-09T01:40:07.517Z,8.30
2017-10-09T01:42:33.720Z,8.30
2017-10-09T01:44:59.987Z,8.30
2017-10-09T01:47:26.192Z,8.30
2017-10-09T01:49:53.172Z,8.10
2017-10-09T01:52:19.425Z,8.10
2017-10-09T01:54:45.634Z,8.10
2017-10-09T01:57:12.603Z,8.10
2017-10-09T01:59:38.779Z,8.10
2017-10-09T02:02:05.055Z,7.90
2017-10-09T02:04:31.251Z,7.90
2017-10-09T02:06:57.484Z,7.90
2017-10-09T02:09:23.719Z,7.90
2017-10-09T02:11:50.008Z,8.00
2017-10-09T02:14:16.938Z,8.10
2017-10-09T02:16:43.091Z,8.10
2017-10-09T02:19:09.301Z,8.20
2017-10-09T02:21:35.512Z,8.20
2017-10-09T02:24:01.719Z,8.10
2017-10-09T02:26:27.944Z,8.20
2017-10-09T02:28:54.104Z,8.20
2017-10-09T02:31:20.289Z,8.30
2017-10-09T02:33:46.501Z,8.30
2017-10-09T02:36:12.799Z,8.40
2017-10-09T02:38:39.186Z,8.40
2017-10-09T02:41:05.387Z,8.40
2017-10-09T02:43:31.590Z,8.40
2017-10-09T02:45:58.552Z,8.50
2017-10-09T02:48:24.772Z,8.50
2017-10-09T02:50:50.964Z,8.50
2017-10-09T02:53:17.917Z,8.50
2017-10-09T02:55:44.094Z,8.60
2017-10-09T02:58:11.051Z,8.60
2017-10-09T03:00:37.259Z,8.60
2017-10-09T03:03:03.451Z,8.60
2017-10-09T03:05:30.470Z,8.60
2017-10-09T03:07:56.626Z,8.50
2017-10-09T03:10:22.842Z,8.60
2017-10-09T03:12:49.165Z,8.60
2017-10-09T03:15:15.362Z,8.50
2017-10-09T03:17:41.622Z,8.60
2017-10-09T03:20:07.811Z,8.70
2017-10-09T03:22:51.785Z,8.70
2017-10-09T03:25:20.794Z,8.70
2017-10-09T03:27:47.015Z,8.70
2017-10-09T03:30:13.187Z,8.70
2017-10-09T03:32:39.366Z,8.80
2017-10-09T03:35:05.577Z,8.80
2017-10-09T03:37:31.759Z,8.90
2017-10-09T03:39:57.940Z,8.90
2017-10-09T03:42:24.886Z,8.90
2017-10-09T03:44:51.061Z,8.90
2017-10-09T03:47:17.240Z,9.00
2017-10-09T03:49:43.523Z,9.00
2017-10-09T03:52:10.405Z,9.00
2017-10-09T03:54:36.591Z,9.00
2017-10-09T03:57:03.762Z,9.10
2017-10-09T03:59:29.954Z,9.10
2017-10-09T04:01:56.139Z,9.10
2017-10-09T04:04:22.446Z,9.10
2017-10-09T04:06:48.628Z,9.10
2017-10-09T04:09:14.853Z,9.10
2017-10-09T04:11:41.798Z,9.20
2017-10-09T04:14:08.701Z,9.20
2017-10-09T04:16:34.907Z,9.20
2017-10-09T04:19:01.045Z,9.20
2017-10-09T04:21:27.274Z,9.20
2017-10-09T04:23:53.526Z,9.20
2017-10-09T04:26:20.482Z,9.20
2017-10-09T04:28:46.663Z,9.20
2017-10-09T04:31:12.848Z,9.20
2017-10-09T04:33:39.058Z,9.30
2017-10-09T04:36:05.278Z,9.30
2017-10-09T04:38:31.450Z,9.20
2017-10-09T04:40:57.653Z,9.20
2017-10-09T04:43:23.844Z,9.10
2017-10-09T04:45:51.646Z,9.20
2017-10-09T04:48:18.630Z,9.20
2017-10-09T04:50:44.798Z,9.20
2017-10-09T04:53:10.987Z,9.20
2017-10-09T04:55:37.248Z,9.10
2017-10-09T04:58:03.406Z,9.10
2017-10-09T05:00:29.586Z,9.10
2017-10-09T05:02:55.811Z,9.10
2017-10-09T05:05:22.024Z,9.10
2017-10-09T05:07:48.231Z,9.00
2017-10-09T05:10:14.421Z,9.10
2017-10-09T05:12:40.776Z,9.00
2017-10-09T05:15:06.955Z,9.00
2017-10-09T05:17:33.210Z,9.00
2017-10-09T05:19:59.637Z,9.00
2017-10-09T05:22:25.902Z,8.90
2017-10-09T05:24:52.159Z,8.80
2017-10-09T05:27:18.371Z,8.80
2017-10-09T05:29:44.550Z,8.80
2017-10-09T05:32:11.464Z,8.60
2017-10-09T05:34:37.634Z,8.60
2017-10-09T05:37:03.879Z,8.60
2017-10-09T05:39:30.071Z,8.60
2017-10-09T05:41:56.276Z,8.60
2017-10-09T05:44:22.502Z,8.60
2017-10-09T05:46:48.732Z,8.60
2017-10-09T05:49:14.909Z,8.60
2017-10-09T05:51:41.159Z,8.70
2017-10-09T05:54:07.389Z,8.80
2017-10-09T05:56:33.554Z,8.90
2017-10-09T05:58:59.771Z,9.00
2017-10-09T06:01:25.923Z,9.20
2017-10-09T06:03:52.227Z,9.30
2017-10-09T06:06:19.191Z,9.40
2017-10-09T06:08:45.455Z,9.40
2017-10-09T06:11:11.677Z,9.60
2017-10-09T06:13:37.822Z,9.60
2017-10-09T06:16:04.016Z,9.70
2017-10-09T06:18:30.195Z,9.60
2017-10-09T06:20:56.485Z,9.40
2017-10-09T06:23:22.782Z,9.30
2017-10-09T06:25:49.156Z,9.30
2017-10-09T06:28:15.449Z,9.30
2017-10-09T06:30:41.660Z,9.30
2017-10-09T06:33:07.874Z,9.30
2017-10-09T06:35:34.152Z,9.40
2017-10-09T06:38:00.337Z,9.30
2017-10-09T06:40:26.862Z,9.30
2017-10-09T06:42:53.085Z,9.30
2017-10-09T06:45:19.351Z,9.40
2017-10-09T06:47:45.548Z,9.40
2017-10-09T06:50:11.867Z,9.40
2017-10-09T06:52:38.093Z,9.40
2017-10-09T06:55:04.251Z,9.40
2017-10-09T06:57:30.691Z,9.50
2017-10-09T06:59:57.585Z,9.60
2017-10-09T07:02:24.017Z,9.60
2017-10-09T07:04:50.272Z,9.70
2017-10-09T07:07:16.464Z,9.70
2017-10-09T07:09:42.711Z,9.80
2017-10-09T07:12:08.941Z,9.80
2017-10-09T07:14:35.094Z,9.80
2017-10-09T07:17:01.314Z,9.80
2017-10-09T07:19:28.245Z,10.00
2017-10-09T07:21:54.418Z,10.00
2017-10-09T07:24:20.639Z,10.00
2017-10-09T07:26:48.091Z,10.10
2017-10-09T07:29:14.299Z,10.10
2017-10-09T07:31:40.467Z,10.10
2017-10-09T07:34:06.673Z,10.20
2017-10-09T07:36:33.077Z,10.20
2017-10-09T07:38:59.526Z,10.30
2017-10-09T07:41:25.710Z,10.30
2017-10-09T07:43:51.952Z,10.30
2017-10-09T07:46:18.138Z,10.30
2017-10-09T07:48:44.370Z,10.40
2017-10-09T07:51:10.542Z,10.40
2017-10-09T07:53:36.742Z,10.40
2017-10-09T07:56:03.689Z,10.50
2017-10-09T07:58:29.891Z,10.50
2017-10-09T08:00:56.137Z,10.50
2017-10-09T08:03:22.363Z,10.50
2017-10-09T08:05:48.706Z,10.60
2017-10-09T08:08:15.209Z,10.60
2017-10-09T08:10:41.434Z,10.70
2017-10-09T08:13:09.016Z,10.70
2017-10-09T08:15:35.967Z,10.70
2017-10-09T08:18:02.207Z,10.70
2017-10-09T08:20:28.412Z,10.80
2017-10-09T08:22:54.633Z,10.90
2017-10-09T08:25:21.268Z,10.90
2017-10-09T08:27:47.547Z,10.90
2017-10-09T08:30:14.016Z,10.90
2017-10-09T08:32:40.275Z,11.00
2017-10-09T08:35:07.575Z,11.00
2017-10-09T08:37:33.957Z,11.10
2017-10-09T08:40:00.128Z,11.00
2017-10-09T08:42:27.102Z,11.10
2017-10-09T08:44:53.255Z,11.00
2017-10-09T08:47:19.469Z,11.10
2017-10-09T08:49:45.684Z,11.20
2017-10-09T08:52:11.915Z,11.10
2017-10-09T08:54:38.935Z,11.10
2017-10-09T08:57:05.118Z,11.10
2017-10-09T08:59:31.330Z,11.20
2017-10-09T09:01:57.487Z,11.20
2017-10-09T09:04:24.392Z,11.20
2017-10-09T09:06:50.534Z,11.20
2017-10-09T09:09:17.450Z,11.40
2017-10-09T09:11:44.391Z,11.50
2017-10-09T09:14:11.352Z,11.50
2017-10-09T09:16:37.506Z,11.50
2017-10-09T09:19:03.821Z,11.50
2017-10-09T09:21:30.027Z,11.50
2017-10-09T09:23:56.231Z,11.50
2017-10-09T09:26:22.481Z,11.60
2017-10-09T09:28:49.426Z,11.70
2017-10-09T09:31:16.366Z,11.80
2017-10-09T09:33:42.592Z,11.80
2017-10-09T09:36:08.763Z,11.90
2017-10-09T09:38:34.916Z,11.90
2017-10-09T09:41:01.118Z,12.00
2017-10-09T09:43:27.309Z,12.00
2017-10-09T09:45:53.447Z,12.20
2017-10-09T09:48:19.885Z,12.20
2017-10-09T09:50:46.078Z,12.30
2017-10-09T09:53:12.226Z,12.30
2017-10-09T09:55:38.414Z,12.30
2017-10-09T09:58:04.666Z,12.40
2017-10-09T10:00:31.039Z,12.40
2017-10-09T10:02:57.198Z,12.40
2017-10-09T10:05:23.457Z,12.40
2017-10-09T10:07:49.603Z,12.50
2017-10-09T10:10:15.833Z,12.60
2017-10-09T10:12:42.060Z,12.70
2017-10-09T10:15:08.226Z,12.80
2017-10-09T10:17:34.459Z,12.80
2017-10-09T10:20:00.731Z,12.90
2017-10-09T10:22:26.943Z,13.00
2017-10-09T10:24:53.154Z,12.90
2017-10-09T10:27:19.355Z,13.00
2017-10-09T10:29:46.270Z,13.20
2017-10-09T10:32:12.499Z,13.10
2017-10-09T10:34:39.430Z,13.30
2017-10-09T10:37:05.596Z,13.30
2017-10-09T10:39:31.843Z,13.30
2017-10-09T10:41:58.018Z,13.30
2017-10-09T10:44:24.205Z,13.30
2017-10-09T10:46:50.441Z,13.30
2017-10-09T10:49:16.609Z,13.40
2017-10-09T10:51:43.527Z,13.40
2017-10-09T10:54:09.734Z,13.40
2017-10-09T10:56:35.971Z,13.50
2017-10-09T10:59:02.886Z,13.60
2017-10-09T11:01:29.040Z,13.60
2017-10-09T11:03:55.363Z,13.60
2017-10-09T11:06:21.765Z,13.60
2017-10-09T11:08:47.926Z,13.70
2017-10-09T11:11:14.070Z,13.70
2017-10-09T11:13:40.243Z,13.80
2017-10-09T11:16:06.406Z,13.90
2017-10-09T11:18:32.615Z,13.90
2017-10-09T11:20:58.767Z,14.00
2017-10-09T11:23:24.946Z,14.10
2017-10-09T11:25:51.117Z,14.30
2017-10-09T11:28:17.302Z,14.30
2017-10-09T11:30:43.488Z,14.30
2017-10-09T11:33:09.659Z,14.40
2017-10-09T11:35:35.824Z,14.40
2017-10-09T11:38:01.994Z,14.30
2017-10-09T11:40:28.932Z,14.20
2017-10-09T11:42:55.151Z,14.20
2017-10-09T11:45:21.347Z,14.30
2017-10-09T11:47:48.323Z,14.40
2017-10-09T11:50:14.535Z,14.40
2017-10-09T11:52:40.684Z,14.40
2017-10-09T11:55:06.859Z,14.50
2017-10-09T11:57:33.113Z,14.40
2017-10-09T11:59:59.318Z,14.50
2017-10-09T12:02:25.461Z,14.40
2017-10-09T12:04:52.389Z,14.40
2017-10-09T12:07:19.304Z,14.40
2017-10-09T12:09:45.466Z,14.30
2017-10-09T12:12:11.656Z,14.30
2017-10-09T12:14:37.899Z,14.30
2017-10-09T12:17:04.107Z,14.40
2017-10-09T12:19:30.804Z,14.50
2017-10-09T12:21:57.005Z,14.50
2017-10-09T12:24:23.947Z,14.50
2017-10-09T12:26:51.269Z,14.50
2017-10-09T12:29:18.171Z,14.60
2017-10-09T12:31:44.391Z,14.60
2017-10-09T12:34:10.517Z,14.50
2017-10-09T12:36:37.481Z,14.40
2017-10-09T12:39:03.690Z,14.40
2017-10-09T12:41:29.895Z,14.30
2017-10-09T12:43:56.056Z,14.30
2017-10-09T12:46:22.234Z,14.40
2017-10-09T12:48:48.415Z,14.40
2017-10-09T12:51:14.583Z,14.40
2017-10-09T12:53:40.710Z,14.40
2017-10-09T12:56:07.464Z,14.30
2017-10-09T12:58:34.336Z,14.20
2017-10-09T13:01:01.340Z,14.20
2017-10-09T13:03:27.560Z,14.10
2017-10-09T13:05:53.727Z,14.10
2017-10-09T13:08:20.174Z,14.10
2017-10-09T13:10:47.111Z,14.20
2017-10-09T13:13:13.279Z,14.20
2017-10-09T13:15:39.488Z,14.20
2017-10-09T13:18:05.674Z,14.20
2017-10-09T13:20:31.840Z,14.10
2017-10-09T13:22:58.734Z,14.10
2017-10-09T13:25:24.970Z,14.10
2017-10-09T13:27:51.178Z,13.90
2017-10-09T13:30:17.427Z,13.90
2017-10-09T13:32:43.726Z,13.80
2017-10-09T13:35:09.919Z,13.80
2017-10-09T13:37:36.200Z,13.70
2017-10-09T13:40:02.428Z,13.80
2017-10-09T13:42:29.349Z,13.80
2017-10-09T13:44:55.483Z,13.80
2017-10-09T13:47:22.426Z,13.80
2017-10-09T13:49:48.569Z,13.80
2017-10-09T13:52:14.727Z,13.80
2017-10-09T13:54:41.618Z,13.80
2017-10-09T13:57:07.804Z,13.70
2017-10-09T13:59:33.963Z,13.70
2017-10-09T14:02:00.138Z,13.70
2017-10-09T14:04:26.315Z,13.80
2017-10-09T14:06:52.458Z,13.80
2017-10-09T14:09:18.614Z,13.90
2017-10-09T14:11:44.781Z,13.90
2017-10-09T14:14:10.994Z,14.00
2017-10-09T14:16:37.159Z,14.00
2017-10-09T14:19:04.123Z,14.10
2017-10-09T14:21:30.314Z,14.10
2017-10-09T14:23:57.259Z,14.00
2017-10-09T14:26:23.499Z,14.00
2017-10-09T14:28:49.742Z,14.00
2017-10-09T14:41:01.275Z,14.10
2017-10-09T14:43:27.448Z,14.10
2017-10-09T14:45:53.735Z,14.10
2017-10-09T14:48:19.884Z,14.10
2017-10-09T14:50:46.046Z,14.10
2017-10-09T14:53:12.208Z,14.10
2017-10-09T14:55:39.131Z,14.10
2017-10-09T14:58:05.320Z,14.10
2017-10-09T15:00:31.622Z,14.10
2017-10-09T15:02:57.776Z,14.10
2017-10-09T15:05:25.473Z,14.00
2017-10-09T15:07:51.626Z,14.00
2017-10-09T15:10:17.896Z,14.10
2017-10-09T15:12:44.119Z,14.00
2017-10-09T15:15:10.358Z,14.00
2017-10-09T15:17:37.391Z,14.00
2017-10-09T15:20:03.607Z,14.00
2017-10-09T15:22:29.812Z,14.00
2017-10-09T15:24:56.039Z,13.90
2017-10-09T15:27:22.965Z,14.00
2017-10-09T15:29:49.135Z,14.00
2017-10-09T15:32:15.318Z,14.00
2017-10-09T15:34:41.476Z,13.90
2017-10-09T15:37:07.667Z,14.00
2017-10-09T15:39:33.809Z,14.00
2017-10-09T15:42:00.020Z,13.90
2017-10-09T15:44:26.203Z,13.90
2017-10-09T15:46:52.347Z,14.00
2017-10-09T15:49:18.523Z,13.90
2017-10-09T15:51:44.756Z,14.00
2017-10-09T15:54:10.994Z,13.90
2017-10-09T15:56:37.166Z,13.80
2017-10-09T15:59:03.363Z,13.70
2017-10-09T16:01:29.550Z,13.70
2017-10-09T16:03:56.443Z,13.60
2017-10-09T16:06:22.611Z,13.70
2017-10-09T16:08:48.767Z,13.60
2017-10-09T16:11:14.951Z,13.50
2017-10-09T16:13:41.150Z,13.50
2017-10-09T16:16:07.330Z,13.40
2017-10-09T16:18:33.463Z,13.40
2017-10-09T16:20:59.624Z,13.40
2017-10-09T16:23:25.774Z,13.30
2017-10-09T16:25:52.682Z,13.30
2017-10-09T16:28:18.964Z,13.30
2017-10-09T16:30:45.239Z,13.20
2017-10-09T16:33:11.467Z,13.20
2017-10-09T16:35:38.141Z,13.20
2017-10-09T16:38:04.397Z,13.20
2017-10-09T16:40:30.570Z,13.20
2017-10-09T16:42:56.754Z,13.20
2017-10-09T16:45:22.951Z,13.20
2017-10-09T16:47:49.129Z,13.10
2017-10-09T16:50:15.389Z,13.10
2017-10-09T16:52:41.615Z,13.10
2017-10-09T16:55:07.814Z,13.10
2017-10-09T16:57:33.973Z,13.00
2017-10-09T17:00:00.140Z,13.00
2017-10-09T17:02:26.948Z,13.10
2017-10-09T17:04:53.155Z,13.10
2017-10-09T17:07:19.380Z,13.00
2017-10-09T17:09:45.610Z,13.00
2017-10-09T17:12:11.814Z,13.00
2017-10-09T17:14:38.026Z,12.90
2017-10-09T17:17:04.252Z,12.90
2017-10-09T17:19:30.458Z,12.90
2017-10-09T17:21:56.690Z,12.90
2017-10-09T17:24:22.845Z,12.90
2017-10-09T17:26:49.764Z,12.80
2017-10-09T17:29:15.939Z,12.80
2017-10-09T17:31:42.116Z,12.80
2017-10-09T17:34:08.335Z,12.90
2017-10-09T17:36:34.549Z,12.80
2017-10-09T17:39:00.709Z,12.80
2017-10-09T17:41:26.908Z,12.80
2017-10-09T17:43:53.071Z,12.80
2017-10-09T17:46:19.359Z,12.70
2017-10-09T17:48:45.551Z,12.70
2017-10-09T17:51:11.710Z,12.80
2017-10-09T17:53:37.935Z,12.70
2017-10-09T17:56:04.218Z,12.70
2017-10-09T17:58:30.354Z,12.70
2017-10-09T18:00:56.572Z,12.70
2017-10-09T18:03:22.787Z,12.70
2017-10-09T18:05:48.985Z,12.70
2017-10-09T18:08:15.173Z,12.70
2017-10-09T18:10:41.386Z,12.70
2017-10-09T18:13:07.557Z,12.70
2017-10-09T18:15:33.691Z,12.60
2017-10-09T18:17:59.855Z,12.60
2017-10-09T18:20:26.791Z,12.60
2017-10-09T18:22:52.958Z,12.60
2017-10-09T18:25:19.182Z,12.60
2017-10-09T18:27:45.375Z,12.60
2017-10-09T18:30:11.576Z,12.60
2017-10-09T18:32:37.753Z,12.60
2017-10-09T18:35:03.907Z,12.60
2017-10-09T18:37:30.083Z,12.60
2017-10-09T18:39:56.333Z,12.50
2017-10-09T18:42:22.526Z,12.50
2017-10-09T18:44:49.448Z,12.50
2017-10-09T18:47:15.654Z,12.50
2017-10-09T18:49:41.832Z,12.40
2017-10-09T18:52:08.002Z,12.40
2017-10-09T18:54:34.215Z,12.40
2017-10-09T18:57:00.417Z,12.40
2017-10-09T18:59:26.593Z,12.40
2017-10-09T19:01:53.528Z,12.40
2017-10-09T19:04:19.754Z,12.40
2017-10-09T19:06:45.983Z,12.30
2017-10-09T19:09:12.252Z,12.40
2017-10-09T19:11:38.443Z,12.40
2017-10-09T19:14:04.643Z,12.50
2017-10-09T19:16:30.831Z,12.50
2017-10-09T19:18:57.019Z,12.50
2017-10-09T19:21:23.969Z,12.50
2017-10-09T19:23:50.166Z,12.40
2017-10-09T19:26:16.347Z,12.40
2017-10-09T19:28:42.522Z,12.40
2017-10-09T19:31:08.657Z,12.40
2017-10-09T19:33:34.896Z,12.40
2017-10-09T19:36:01.835Z,12.20
2017-10-09T19:38:28.013Z,12.20
2017-10-09T19:40:54.153Z,12.30
2017-10-09T19:43:21.828Z,12.30
2017-10-09T19:45:48.057Z,12.30
2017-10-09T19:48:14.274Z,12.30
2017-10-09T19:50:40.519Z,12.30
2017-10-09T19:53:06.773Z,12.40
2017-10-09T19:55:33.684Z,12.30
2017-10-09T19:58:00.629Z,12.30
2017-10-09T20:00:27.535Z,12.30
2017-10-09T20:02:53.696Z,12.20
2017-10-09T20:05:19.881Z,12.30
2017-10-09T20:07:46.092Z,12.30
2017-10-09T20:10:13.014Z,12.30
2017-10-09T20:12:40.061Z,12.20
2017-10-09T20:15:06.244Z,12.20
2017-10-09T20:17:32.442Z,12.20
2017-10-09T20:19:58.628Z,12.20
2017-10-09T20:22:24.866Z,12.20
2017-10-09T20:24:51.082Z,12.20
2017-10-09T20:27:17.289Z,12.20
2017-10-09T20:29:44.276Z,12.10
2017-10-09T20:32:10.444Z,12.00
2017-10-09T20:34:36.624Z,12.00
2017-10-09T20:37:02.767Z,12.00
2017-10-09T20:39:28.992Z,12.00
2017-10-09T20:41:55.236Z,12.00
2017-10-09T20:44:23.540Z,12.00
2017-10-09T20:46:49.833Z,12.10
2017-10-09T20:49:16.067Z,12.20
2017-10-09T20:51:42.356Z,12.20
2017-10-09T20:54:08.541Z,12.20
2017-10-09T20:56:35.479Z,12.30
2017-10-09T20:59:02.392Z,12.30
2017-10-09T21:01:29.349Z,12.30
2017-10-09T21:03:55.525Z,12.30
2017-10-09T21:06:21.779Z,12.30
2017-10-09T21:08:47.980Z,12.30
2017-10-09T21:11:14.337Z,12.40
2017-10-09T21:13:40.569Z,12.40
2017-10-09T21:16:07.890Z,12.40
2017-10-09T21:18:34.127Z,12.40
2017-10-09T21:21:00.343Z,12.40
2017-10-09T21:23:26.556Z,12.40
2017-10-09T21:25:52.715Z,12.40
2017-10-09T21:28:18.928Z,12.40
2017-10-09T21:30:45.131Z,12.40
2017-10-09T21:33:11.395Z,12.40
2017-10-09T21:35:37.604Z,12.40
2017-10-09T21:38:04.754Z,12.40
2017-10-09T21:40:30.976Z,12.50
2017-10-09T21:42:57.272Z,12.40
2017-10-09T21:45:23.467Z,12.40
2017-10-09T21:47:49.745Z,12.40
2017-10-09T21:50:15.964Z,12.40
2017-10-09T21:52:42.211Z,12.30
2017-10-09T21:55:08.451Z,12.40
2017-10-09T21:57:34.655Z,12.40
2017-10-09T22:00:00.883Z,12.40
2017-10-09T22:02:27.049Z,12.30
2017-10-09T22:04:53.226Z,12.40
2017-10-09T22:07:20.202Z,12.40
2017-10-09T22:09:46.371Z,12.30
2017-10-09T22:12:13.320Z,12.40
2017-10-09T22:14:39.544Z,12.40
2017-10-09T22:17:05.743Z,12.40
2017-10-09T22:19:32.000Z,12.40
2017-10-09T22:21:58.163Z,12.40
2017-10-09T22:24:25.095Z,12.30
2017-10-09T22:26:51.258Z,12.30
2017-10-09T22:29:17.512Z,12.30
2017-10-09T22:31:44.493Z,12.30
2017-10-09T22:34:10.638Z,12.30
2017-10-09T22:36:36.826Z,12.40
2017-10-09T22:39:03.047Z,12.30
2017-10-09T22:41:29.212Z,12.40
2017-10-09T22:43:55.377Z,12.30
2017-10-09T22:46:21.546Z,12.30
2017-10-09T22:48:47.713Z,12.30
2017-10-09T22:51:13.924Z,12.20
2017-10-09T22:53:40.116Z,12.20
2017-10-09T22:56:06.294Z,12.20
2017-10-09T22:58:32.472Z,12.10
2017-10-09T23:00:59.378Z,12.10
2017-10-09T23:03:25.643Z,12.10
2017-10-09T23:05:51.809Z,12.10
2017-10-09T23:08:18.021Z,12.00
2017-10-09T23:10:44.175Z,12.00
2017-10-09T23:13:10.403Z,12.00
2017-10-09T23:15:36.555Z,12.00
2017-10-09T23:18:02.764Z,12.00
2017-10-09T23:20:28.962Z,12.00
2017-10-09T23:22:55.147Z,12.00
2017-10-09T23:25:21.352Z,12.00
2017-10-09T23:27:47.547Z,12.00
2017-10-09T23:30:13.719Z,12.10
2017-10-09T23:32:39.894Z,12.10
2017-10-09T23:35:06.116Z,12.10
2017-10-09T23:37:32.352Z,12.10
2017-10-09T23:39:58.577Z,12.10
2017-10-09T23:42:24.758Z,12.10
2017-10-09T23:44:50.970Z,12.10
2017-10-09T23:47:17.158Z,12.10
2017-10-09T23:49:44.195Z,12.10
2017-10-09T23:52:11.105Z,12.10
2017-10-09T23:54:37.294Z,12.10
2017-10-09T23:57:03.471Z,12.10
2017-10-09T23:59:29.646Z,12.10
