createdAt,value
2023-04-19T00:04:57.875Z,1.80
2023-04-19T00:10:03.821Z,2.40
2023-04-19T00:15:11.577Z,1.50
2023-04-19T00:20:17.300Z,2.00
2023-04-19T00:25:23.194Z,1.90
2023-04-19T00:30:28.954Z,2.50
2023-04-19T00:35:34.750Z,2.00
2023-04-19T00:40:40.531Z,2.30
2023-04-19T00:45:46.448Z,2.60
2023-04-19T00:50:52.486Z,2.10
2023-04-19T00:56:02.368Z,1.50
2023-04-19T01:01:08.374Z,3.10
2023-04-19T01:06:14.405Z,1.70
2023-04-19T01:11:20.150Z,2.30
2023-04-19T01:16:26.738Z,2.30
2023-04-19T01:21:32.800Z,2.50
2023-04-19T01:26:38.438Z,2.30
2023-04-19T01:31:48.790Z,2.00
2023-04-19T01:36:54.442Z,2.70
2023-04-19T01:42:00.880Z,2.40
2023-04-19T01:47:06.880Z,2.70
2023-04-19T01:52:12.777Z,2.50
2023-04-19T01:57:18.986Z,2.80
2023-04-19T02:02:25.258Z,2.70
2023-04-19T02:07:31.243Z,2.50
2023-04-19T02:12:38.295Z,2.40
2023-04-19T02:17:46.214Z,2.10
2023-04-19T02:22:51.976Z,3.20
2023-04-19T02:27:57.756Z,2.40
2023-04-19T02:33:03.686Z,3.30
2023-04-19T02:38:09.300Z,2.50
2023-04-19T02:43:15.022Z,3.10
2023-04-19T02:48:20.682Z,2.30
2023-04-19T02:53:26.337Z,2.70
2023-04-19T02:58:31.881Z,2.60
2023-04-19T03:03:37.622Z,2.90
2023-04-19T03:08:43.348Z,1.90
2023-04-19T03:13:48.962Z,3.60
2023-04-19T03:18:54.610Z,3.10
2023-04-19T03:24:00.207Z,2.50
2023-04-19T03:29:05.981Z,2.40
2023-04-19T03:34:11.604Z,2.50
2023-04-19T03:39:17.179Z,2.10
2023-04-19T03:44:22.725Z,1.90
2023-04-19T03:49:28.346Z,2.20
2023-04-19T03:54:33.850Z,2.50
2023-04-19T03:59:39.421Z,2.00
2023-04-19T04:04:45.135Z,1.90
2023-04-19T04:09:51.282Z,2.20
2023-04-19T04:14:57.196Z,2.40
2023-04-19T04:20:03.157Z,1.50
2023-04-19T04:25:12.158Z,1.90
2023-04-19T04:30:18.593Z,2.50
2023-04-19T04:35:24.354Z,2.70
2023-04-19T04:40:30.354Z,2.70
2023-04-19T04:45:37.402Z,2.70
2023-04-19T04:50:43.784Z,2.00
2023-04-19T04:55:50.417Z,2.40
2023-04-19T05:00:56.069Z,3.00
2023-04-19T05:06:01.835Z,2.10
2023-04-19T05:11:08.575Z,3.10
2023-04-19T05:16:14.473Z,2.30
2023-04-19T05:21:20.510Z,2.20
2023-04-19T05:26:26.228Z,1.80
2023-04-19T05:31:32.120Z,2.90
2023-04-19T05:36:38.215Z,2.80
2023-04-19T05:41:44.074Z,2.70
2023-04-19T05:46:49.683Z,3.50
2023-04-19T05:51:56.574Z,2.60
2023-04-19T05:57:02.557Z,3.00
2023-04-19T06:02:09.737Z,3.50
2023-04-19T06:07:27.543Z,3.50
2023-04-19T06:12:36.584Z,2.40
2023-04-19T06:17:42.470Z,2.10
2023-04-19T06:22:50.900Z,2.50
2023-04-19T06:27:56.617Z,2.20
2023-04-19T06:33:02.340Z,2.60
2023-04-19T06:38:08.029Z,2.70
2023-04-19T06:43:13.596Z,2.90
2023-04-19T06:48:19.172Z,3.50
2023-04-19T06:53:26.504Z,2.80
2023-04-19T06:58:34.465Z,3.40
2023-04-19T07:03:41.348Z,3.20
2023-04-19T07:08:50.296Z,3.10
2023-04-19T07:13:56.478Z,2.70
2023-04-19T07:19:02.290Z,3.50
2023-04-19T07:24:08.773Z,3.00
2023-04-19T07:29:14.795Z,2.80
2023-04-19T07:34:20.466Z,2.70
2023-04-19T07:39:26.537Z,3.60
2023-04-19T07:44:32.618Z,3.90
2023-04-19T07:49:38.589Z,3.70
2023-04-19T07:54:44.430Z,3.10
2023-04-19T07:59:50.167Z,3.40
2023-04-19T08:04:56.162Z,3.30
2023-04-19T08:10:02.130Z,3.40
2023-04-19T08:15:32.768Z,2.00
2023-04-19T08:20:36.591Z,2.70
2023-04-19T08:25:42.433Z,2.50
2023-04-19T08:30:50.505Z,2.40
2023-04-19T08:35:56.213Z,2.90
2023-04-19T08:41:02.514Z,2.90
2023-04-19T08:46:11.087Z,2.80
2023-04-19T08:51:19.450Z,3.60
2023-04-19T08:56:35.467Z,3.40
2023-04-19T09:01:44.475Z,2.90
2023-04-19T09:06:50.696Z,2.30
2023-04-19T09:11:57.039Z,2.60
2023-04-19T09:17:17.033Z,3.40
2023-04-19T09:22:23.138Z,3.30
2023-04-19T09:27:32.608Z,2.30
2023-04-19T09:32:49.679Z,2.70
2023-04-19T09:38:06.925Z,2.60
2023-04-19T09:43:40.559Z,2.60
2023-04-19T09:48:38.843Z,3.50
2023-04-19T09:53:45.525Z,2.80
2023-04-19T09:58:56.549Z,4.30
2023-04-19T10:04:29.486Z,11.10
2023-04-19T10:09:52.964Z,12.60
2023-04-19T10:20:54.697Z,17.60
2023-04-19T10:26:00.754Z,9.90
2023-04-19T10:31:11.287Z,8.00
2023-04-19T10:36:18.789Z,5.30
2023-04-19T10:41:24.694Z,7.00
2023-04-19T10:46:40.897Z,6.70
2023-04-19T10:51:54.387Z,4.30
2023-04-19T10:57:05.704Z,4.70
2023-04-19T11:02:33.257Z,5.20
2023-04-19T11:07:43.530Z,4.60
2023-04-19T11:12:49.155Z,5.90
2023-04-19T11:18:08.808Z,4.30
2023-04-19T11:23:19.983Z,5.80
2023-04-19T11:28:25.943Z,6.80
2023-04-19T11:33:36.661Z,7.70
2023-04-19T11:38:42.375Z,6.90
2023-04-19T11:43:48.282Z,7.10
2023-04-19T11:48:54.881Z,5.10
2023-04-19T11:54:00.577Z,6.80
2023-04-19T11:59:10.589Z,8.90
2023-04-19T12:04:16.692Z,6.40
2023-04-19T12:09:24.232Z,6.30
2023-04-19T12:14:31.297Z,7.30
2023-04-19T12:19:42.815Z,3.60
2023-04-19T12:24:51.133Z,6.10
2023-04-19T12:29:57.337Z,9.10
2023-04-19T12:35:03.018Z,6.00
2023-04-19T12:40:12.875Z,7.90
2023-04-19T12:45:19.710Z,6.30
2023-04-19T12:50:25.520Z,6.30
2023-04-19T12:55:31.333Z,6.50
2023-04-19T13:00:36.814Z,6.20
2023-04-19T13:05:42.571Z,6.50
2023-04-19T13:10:48.357Z,5.50
2023-04-19T13:15:54.258Z,8.60
2023-04-19T13:20:59.933Z,9.60
2023-04-19T13:26:06.321Z,8.40
2023-04-19T13:31:12.245Z,8.30
2023-04-19T13:36:18.158Z,8.10
2023-04-19T13:41:24.009Z,14.10
2023-04-19T13:46:29.999Z,7.60
2023-04-19T13:51:48.949Z,12.90
2023-04-19T13:56:57.571Z,11.30
2023-04-19T14:02:05.327Z,17.20
2023-04-19T14:07:11.041Z,19.20
2023-04-19T14:12:17.389Z,29.00
2023-04-19T14:17:23.004Z,10.40
2023-04-19T14:22:28.693Z,9.00
2023-04-19T14:27:34.576Z,10.10
2023-04-19T14:32:40.419Z,8.60
2023-04-19T14:37:46.362Z,8.30
2023-04-19T14:42:52.937Z,8.00
2023-04-19T14:47:58.695Z,8.70
2023-04-19T14:53:04.733Z,9.90
2023-04-19T14:58:10.392Z,8.30
2023-04-19T15:03:17.330Z,8.30
2023-04-19T15:08:30.137Z,8.00
2023-04-19T15:13:36.490Z,6.40
2023-04-19T15:18:42.091Z,7.90
2023-04-19T15:23:47.834Z,7.20
2023-04-19T15:28:54.430Z,8.40
2023-04-19T15:34:03.411Z,7.50
2023-04-19T15:39:09.033Z,7.00
2023-04-19T15:44:14.644Z,8.30
2023-04-19T15:49:20.532Z,7.40
2023-04-19T15:54:26.786Z,7.40
2023-04-19T15:59:32.662Z,8.20
2023-04-19T16:04:38.429Z,8.80
2023-04-19T16:09:44.177Z,9.80
2023-04-19T16:14:49.820Z,9.60
2023-04-19T16:19:55.660Z,9.00
2023-04-19T16:25:01.240Z,16.40
2023-04-19T16:30:09.981Z,13.10
2023-04-19T16:35:17.850Z,7.60
2023-04-19T16:40:24.104Z,8.00
2023-04-19T16:45:30.165Z,7.40
2023-04-19T16:50:36.108Z,7.90
2023-04-19T16:55:41.992Z,7.10
2023-04-19T17:00:47.888Z,8.10
2023-04-19T17:05:53.656Z,7.50
2023-04-19T17:10:59.681Z,6.30
2023-04-19T17:16:07.636Z,4.90
2023-04-19T17:21:15.673Z,3.50
2023-04-19T17:26:21.467Z,6.10
2023-04-19T17:31:27.519Z,6.50
2023-04-19T17:36:33.626Z,9.40
2023-04-19T17:41:39.507Z,6.40
2023-04-19T17:46:45.758Z,7.10
2023-04-19T17:51:52.703Z,4.20
2023-04-19T17:56:59.109Z,7.20
2023-04-19T18:02:04.835Z,8.10
2023-04-19T18:07:10.748Z,7.00
2023-04-19T18:12:16.444Z,6.80
2023-04-19T18:17:22.190Z,8.50
2023-04-19T18:22:27.931Z,6.40
2023-04-19T18:27:33.790Z,6.00
2023-04-19T18:32:39.752Z,7.20
2023-04-19T18:37:45.761Z,5.00
2023-04-19T18:42:51.440Z,6.00
2023-04-19T18:47:57.226Z,6.10
2023-04-19T18:53:03.383Z,6.00
2023-04-19T18:58:09.270Z,7.00
2023-04-19T19:03:39.996Z,7.50
2023-04-19T19:08:40.862Z,6.70
2023-04-19T19:13:46.607Z,7.40
2023-04-19T19:18:52.966Z,7.50
2023-04-19T19:23:59.087Z,6.40
2023-04-19T19:29:05.879Z,8.00
2023-04-19T19:34:25.260Z,8.70
2023-04-19T19:39:34.921Z,10.80
2023-04-19T19:44:40.761Z,19.00
2023-04-19T19:50:21.330Z,25.30
2023-04-19T19:55:13.468Z,11.90
2023-04-19T20:05:28.933Z,7.70
2023-04-19T20:10:35.022Z,8.30
2023-04-19T20:15:41.604Z,7.10
2023-04-19T20:20:47.232Z,17.30
2023-04-19T20:25:52.807Z,21.70
2023-04-19T20:30:58.406Z,10.60
2023-04-19T20:36:04.231Z,8.40
2023-04-19T20:41:10.150Z,8.40
2023-04-19T20:46:16.544Z,10.00
2023-04-19T20:51:22.313Z,10.20
2023-04-19T20:56:28.057Z,10.10
2023-04-19T21:01:34.263Z,10.00
2023-04-19T21:06:40.093Z,13.90
2023-04-19T21:11:45.727Z,20.90
2023-04-19T21:16:51.344Z,12.50
2023-04-19T21:21:56.916Z,7.60
2023-04-19T21:27:02.523Z,6.10
2023-04-19T21:32:08.863Z,5.90
2023-04-19T21:37:14.937Z,6.90
2023-04-19T21:42:20.921Z,5.60
2023-04-19T21:47:27.192Z,6.70
2023-04-19T21:52:33.036Z,8.00
2023-04-19T21:57:39.077Z,15.30
2023-04-19T22:02:44.876Z,7.90
2023-04-19T22:07:50.872Z,12.10
2023-04-19T22:12:58.767Z,6.40
2023-04-19T22:18:05.400Z,8.30
2023-04-19T22:23:11.201Z,8.20
2023-04-19T22:28:17.009Z,7.10
2023-04-19T22:33:22.933Z,7.00
2023-04-19T22:38:28.561Z,5.80
2023-04-19T22:43:34.175Z,5.10
2023-04-19T22:48:39.710Z,5.40
2023-04-19T22:53:45.307Z,5.40
2023-04-19T22:58:50.903Z,4.90
2023-04-19T23:03:56.690Z,5.50
2023-04-19T23:09:02.444Z,7.90
2023-04-19T23:14:10.071Z,8.40
2023-04-19T23:19:17.068Z,10.80
2023-04-19T23:24:22.791Z,8.70
2023-04-19T23:29:28.283Z,8.40
2023-04-19T23:34:34.049Z,8.20
2023-04-19T23:39:39.700Z,6.70
2023-04-19T23:44:45.374Z,7.90
2023-04-19T23:49:50.957Z,6.80
2023-04-19T23:54:56.494Z,7.40
