createdAt,value
2017-08-01T00:00:53.106Z,8.90
2017-08-01T00:01:49.486Z,7.50
2017-08-01T00:02:46.646Z,8.00
2017-08-01T00:03:42.934Z,8.60
2017-08-01T00:04:39.223Z,9.50
2017-08-01T00:05:35.518Z,7.50
2017-08-01T00:06:31.884Z,10.60
2017-08-01T00:07:28.354Z,12.30
2017-08-01T00:08:27.587Z,12.90
2017-08-01T00:09:24.769Z,8.40
2017-08-01T00:10:21.451Z,6.60
2017-08-01T00:11:17.799Z,9.80
2017-08-01T00:12:14.822Z,6.50
2017-08-01T00:13:11.973Z,7.30
2017-08-01T00:14:08.303Z,7.20
2017-08-01T00:15:04.562Z,6.70
2017-08-01T00:16:00.833Z,7.10
2017-08-01T00:16:57.099Z,6.90
2017-08-01T00:17:53.383Z,6.40
2017-08-01T00:18:49.681Z,6.40
2017-08-01T00:19:46.209Z,11.80
2017-08-01T00:20:42.715Z,9.20
2017-08-01T00:21:40.863Z,6.70
2017-08-01T00:22:37.293Z,6.80
2017-08-01T00:23:33.615Z,10.80
2017-08-01T00:24:29.870Z,7.20
2017-08-01T00:25:26.107Z,8.40
2017-08-01T00:26:22.351Z,7.80
2017-08-01T00:27:18.594Z,9.30
2017-08-01T00:28:14.833Z,8.00
2017-08-01T00:29:11.094Z,7.70
2017-08-01T00:30:07.343Z,6.90
2017-08-01T00:31:07.635Z,6.80
2017-08-01T00:32:03.975Z,10.90
2017-08-01T00:33:00.463Z,8.20
2017-08-01T00:33:56.766Z,7.00
2017-08-01T00:34:53.014Z,6.60
2017-08-01T00:35:49.255Z,8.30
2017-08-01T00:36:45.500Z,6.10
2017-08-01T00:37:41.760Z,8.50
2017-08-01T00:38:37.989Z,7.80
2017-08-01T00:39:34.248Z,6.80
2017-08-01T00:40:30.507Z,6.90
2017-08-01T00:41:27.154Z,6.20
2017-08-01T00:42:23.386Z,5.80
2017-08-01T00:43:19.635Z,9.80
2017-08-01T00:44:15.891Z,10.80
2017-08-01T00:45:12.586Z,8.40
2017-08-01T00:46:12.923Z,11.50
2017-08-01T00:47:09.318Z,6.50
2017-08-01T00:48:05.775Z,5.50
2017-08-01T00:49:02.163Z,8.70
2017-08-01T00:49:58.431Z,7.60
2017-08-01T00:50:54.686Z,9.20
2017-08-01T00:51:50.947Z,8.10
2017-08-01T00:52:47.202Z,6.10
2017-08-01T00:53:43.619Z,6.40
2017-08-01T00:54:40.882Z,8.80
2017-08-01T00:55:37.398Z,8.80
2017-08-01T00:56:33.870Z,8.70
2017-08-01T00:57:30.144Z,6.70
2017-08-01T00:58:26.595Z,6.80
2017-08-01T00:59:22.882Z,6.30
2017-08-01T01:00:21.035Z,7.30
2017-08-01T01:01:17.421Z,10.50
2017-08-01T01:02:13.726Z,8.30
2017-08-01T01:03:10.110Z,7.70
2017-08-01T01:04:06.406Z,7.00
2017-08-01T01:05:03.531Z,8.30
2017-08-01T01:05:59.891Z,7.10
2017-08-01T01:06:56.151Z,11.00
2017-08-01T01:07:52.386Z,8.30
2017-08-01T01:08:48.632Z,6.80
2017-08-01T01:09:45.478Z,7.10
2017-08-01T01:10:42.551Z,7.20
2017-08-01T01:11:38.819Z,6.30
2017-08-01T01:12:35.086Z,7.50
2017-08-01T01:13:31.382Z,5.50
2017-08-01T01:14:27.666Z,4.10
2017-08-01T01:15:24.150Z,2.80
2017-08-01T01:16:20.398Z,3.20
2017-08-01T01:17:17.616Z,3.80
2017-08-01T01:18:13.963Z,3.00
2017-08-01T01:19:10.584Z,3.70
2017-08-01T01:20:06.946Z,2.10
2017-08-01T01:21:03.494Z,2.00
2017-08-01T01:21:59.778Z,2.60
2017-08-01T01:22:56.042Z,2.00
2017-08-01T01:23:52.307Z,2.10
2017-08-01T01:24:48.575Z,1.90
2017-08-01T01:25:44.859Z,2.30
2017-08-01T01:26:43.055Z,2.40
2017-08-01T01:27:39.390Z,3.70
2017-08-01T01:28:35.659Z,1.90
2017-08-01T01:29:31.941Z,2.20
2017-08-01T01:30:28.298Z,2.60
2017-08-01T01:31:24.558Z,2.70
2017-08-01T01:32:20.847Z,3.80
2017-08-01T01:33:18.058Z,4.10
2017-08-01T01:34:14.371Z,5.10
2017-08-01T01:35:10.701Z,3.00
2017-08-01T01:36:07.147Z,3.40
2017-08-01T01:37:03.559Z,6.20
2017-08-01T01:37:59.919Z,3.90
2017-08-01T01:38:56.279Z,8.60
2017-08-01T01:39:53.043Z,7.50
2017-08-01T01:40:49.419Z,4.20
2017-08-01T01:41:45.788Z,5.20
2017-08-01T01:42:42.207Z,3.90
2017-08-01T01:43:38.546Z,3.10
2017-08-01T01:44:34.955Z,3.40
2017-08-01T01:45:31.358Z,4.60
2017-08-01T01:46:27.721Z,4.00
2017-08-01T01:50:54.083Z,3.30
2017-08-01T01:51:50.547Z,3.10
2017-08-01T01:52:47.919Z,3.20
2017-08-01T01:53:44.254Z,5.60
2017-08-01T01:54:41.456Z,4.50
2017-08-01T01:55:37.815Z,2.80
2017-08-01T01:56:34.555Z,2.00
2017-08-01T01:57:30.940Z,2.80
2017-08-01T01:58:28.190Z,2.60
2017-08-01T01:59:24.904Z,3.50
2017-08-01T02:00:21.280Z,3.30
2017-08-01T02:01:17.619Z,2.10
2017-08-01T02:02:13.951Z,1.70
2017-08-01T02:03:10.279Z,2.00
2017-08-01T02:04:06.647Z,2.80
2017-08-01T02:05:03.133Z,6.00
2017-08-01T02:05:59.599Z,3.40
2017-08-01T02:06:56.024Z,2.30
2017-08-01T02:07:52.379Z,2.50
2017-08-01T02:08:49.075Z,3.10
2017-08-01T02:09:45.551Z,2.00
2017-08-01T02:10:42.756Z,3.20
2017-08-01T02:11:39.134Z,3.20
2017-08-01T02:13:40.787Z,3.10
2017-08-01T02:14:37.101Z,2.20
2017-08-01T02:15:33.744Z,3.40
2017-08-01T02:16:31.028Z,2.30
2017-08-01T02:17:31.875Z,3.90
2017-08-01T02:18:28.283Z,1.70
2017-08-01T02:19:25.572Z,3.10
2017-08-01T02:20:22.823Z,1.50
2017-08-01T02:21:20.214Z,1.70
2017-08-01T02:23:23.628Z,2.80
2017-08-01T02:24:20.052Z,2.60
2017-08-01T02:25:16.524Z,2.40
2017-08-01T02:26:12.919Z,3.40
2017-08-01T02:27:09.359Z,2.30
2017-08-01T02:28:05.716Z,5.40
2017-08-01T02:29:02.364Z,2.10
2017-08-01T02:29:59.034Z,4.70
2017-08-01T02:30:55.747Z,2.40
2017-08-01T02:31:58.388Z,3.60
2017-08-01T02:32:54.953Z,3.40
2017-08-01T02:33:51.438Z,2.20
2017-08-01T02:34:47.731Z,3.00
2017-08-01T02:35:44.023Z,2.10
2017-08-01T02:36:43.383Z,2.90
2017-08-01T02:37:39.735Z,4.00
2017-08-01T02:38:36.211Z,2.60
2017-08-01T02:39:32.565Z,3.70
2017-08-01T02:40:28.977Z,3.70
2017-08-01T02:41:25.424Z,3.10
2017-08-01T02:42:22.167Z,4.20
2017-08-01T02:43:18.566Z,4.50
2017-08-01T02:44:14.875Z,3.80
2017-08-01T02:45:11.215Z,8.10
2017-08-01T02:46:07.592Z,6.30
2017-08-01T02:47:04.035Z,3.00
2017-08-01T02:48:00.330Z,2.40
2017-08-01T02:48:56.704Z,2.60
2017-08-01T02:49:53.202Z,2.30
2017-08-01T02:50:49.588Z,3.00
2017-08-01T02:51:45.939Z,3.70
2017-08-01T02:52:42.353Z,2.70
2017-08-01T02:53:38.731Z,3.10
2017-08-01T02:54:36.159Z,3.60
2017-08-01T02:55:32.547Z,2.00
2017-08-01T02:56:29.188Z,3.20
2017-08-01T02:57:25.494Z,3.60
2017-08-01T02:58:21.871Z,2.80
2017-08-01T02:59:18.158Z,2.70
2017-08-01T03:00:14.686Z,3.70
2017-08-01T03:01:12.960Z,3.60
2017-08-01T03:02:09.354Z,3.30
2017-08-01T03:03:05.695Z,2.80
2017-08-01T03:04:06.940Z,2.90
2017-08-01T03:05:03.407Z,4.40
2017-08-01T03:05:59.751Z,8.60
2017-08-01T03:06:56.031Z,4.90
2017-08-01T03:07:52.358Z,2.70
2017-08-01T03:08:49.608Z,2.70
2017-08-01T03:09:46.229Z,2.40
2017-08-01T03:10:42.627Z,2.60
2017-08-01T03:11:38.983Z,4.30
2017-08-01T03:12:35.331Z,3.80
2017-08-01T03:13:31.626Z,3.20
2017-08-01T03:14:27.959Z,6.60
2017-08-01T03:15:26.075Z,3.00
2017-08-01T03:16:22.371Z,4.60
2017-08-01T03:17:18.728Z,3.70
2017-08-01T03:18:15.090Z,3.10
2017-08-01T03:19:11.390Z,3.20
2017-08-01T03:20:07.738Z,4.20
2017-08-01T03:21:04.115Z,1.80
2017-08-01T03:22:02.267Z,2.10
2017-08-01T03:22:59.519Z,2.90
2017-08-01T03:23:55.818Z,2.90
2017-08-01T03:24:52.130Z,2.20
2017-08-01T03:25:48.470Z,3.50
2017-08-01T03:26:45.603Z,2.60
2017-08-01T03:27:42.757Z,2.90
2017-08-01T03:28:39.100Z,2.20
2017-08-01T03:29:36.796Z,7.50
2017-08-01T03:30:34.096Z,3.20
2017-08-01T03:31:30.402Z,2.20
2017-08-01T03:32:27.615Z,2.50
2017-08-01T03:33:24.824Z,3.10
2017-08-01T03:34:21.131Z,2.70
2017-08-01T03:35:18.640Z,4.80
2017-08-01T03:36:16.876Z,3.60
2017-08-01T03:37:15.224Z,3.40
2017-08-01T03:38:11.843Z,3.20
2017-08-01T03:39:08.339Z,2.60
2017-08-01T03:40:05.647Z,2.90
2017-08-01T03:41:02.939Z,2.50
2017-08-01T03:41:59.324Z,3.30
2017-08-01T03:42:55.623Z,2.00
2017-08-01T03:43:52.813Z,5.20
2017-08-01T03:44:50.054Z,2.60
2017-08-01T03:45:46.427Z,6.30
2017-08-01T03:46:42.810Z,2.70
2017-08-01T03:47:39.096Z,3.40
2017-08-01T03:48:35.397Z,7.60
2017-08-01T03:49:31.721Z,9.50
2017-08-01T03:50:28.923Z,3.40
2017-08-01T03:51:26.106Z,3.10
2017-08-01T03:52:22.446Z,2.60
2017-08-01T03:53:18.738Z,7.50
2017-08-01T03:54:15.100Z,2.80
2017-08-01T03:55:11.483Z,3.50
2017-08-01T03:56:07.787Z,5.30
2017-08-01T03:57:04.139Z,2.90
2017-08-01T03:58:01.428Z,2.50
2017-08-01T03:58:57.750Z,2.70
2017-08-01T03:59:55.959Z,3.40
2017-08-01T04:00:52.351Z,2.80
2017-08-01T04:01:48.637Z,3.00
2017-08-01T04:02:44.909Z,2.80
2017-08-01T04:03:41.287Z,3.40
2017-08-01T04:04:37.635Z,3.10
2017-08-01T04:05:35.691Z,3.40
2017-08-01T04:06:32.003Z,2.90
2017-08-01T04:07:29.209Z,3.00
2017-08-01T04:08:26.475Z,3.50
2017-08-01T04:09:23.754Z,3.90
2017-08-01T04:10:20.841Z,3.60
2017-08-01T04:11:17.170Z,2.80
2017-08-01T04:12:13.527Z,7.70
2017-08-01T04:13:09.882Z,3.30
2017-08-01T04:14:06.179Z,2.80
2017-08-01T04:15:02.515Z,3.20
2017-08-01T04:15:58.927Z,3.40
2017-08-01T04:16:55.224Z,3.00
2017-08-01T04:17:51.552Z,3.60
2017-08-01T04:18:47.880Z,5.00
2017-08-01T04:19:44.179Z,7.20
2017-08-01T04:20:40.635Z,4.20
2017-08-01T04:21:36.984Z,3.60
2017-08-01T04:22:34.143Z,8.50
2017-08-01T04:23:30.427Z,3.20
2017-08-01T04:24:28.474Z,2.90
2017-08-01T04:25:25.082Z,11.40
2017-08-01T04:26:21.446Z,2.60
2017-08-01T04:27:18.058Z,4.20
2017-08-01T04:28:14.418Z,3.30
2017-08-01T04:29:10.955Z,3.60
2017-08-01T04:30:07.259Z,3.00
2017-08-01T04:31:04.326Z,2.90
2017-08-01T04:32:00.641Z,3.60
2017-08-01T04:32:58.735Z,3.50
2017-08-01T04:33:57.034Z,3.60
2017-08-01T04:34:53.311Z,3.70
2017-08-01T04:35:52.498Z,5.00
2017-08-01T04:36:49.887Z,6.70
2017-08-01T04:37:47.064Z,14.00
2017-08-01T04:38:43.371Z,9.90
2017-08-01T04:39:39.631Z,13.40
2017-08-01T04:40:35.899Z,13.40
2017-08-01T04:41:33.209Z,12.30
2017-08-01T04:42:29.463Z,12.50
2017-08-01T04:43:26.602Z,11.10
2017-08-01T04:44:23.807Z,10.70
2017-08-01T04:45:20.060Z,12.10
2017-08-01T04:46:16.336Z,11.40
2017-08-01T04:47:12.644Z,10.70
2017-08-01T04:48:08.903Z,8.50
2017-08-01T04:49:05.371Z,7.00
2017-08-01T04:50:01.787Z,11.00
2017-08-01T04:50:58.899Z,5.60
2017-08-01T04:51:55.178Z,6.70
2017-08-01T04:52:53.543Z,4.70
2017-08-01T04:53:49.882Z,7.20
2017-08-01T04:54:48.272Z,4.50
2017-08-01T04:55:44.575Z,4.60
2017-08-01T04:56:42.552Z,4.10
2017-08-01T04:57:38.915Z,4.00
2017-08-01T04:58:35.351Z,7.80
2017-08-01T04:59:31.754Z,3.90
2017-08-01T05:00:28.075Z,3.20
2017-08-01T05:01:24.342Z,4.20
2017-08-01T05:02:21.428Z,3.60
2017-08-01T05:03:17.682Z,4.50
2017-08-01T05:04:14.906Z,7.00
2017-08-01T05:05:11.183Z,5.00
2017-08-01T05:06:08.274Z,2.80
2017-08-01T05:07:06.598Z,2.60
2017-08-01T05:08:03.111Z,3.00
2017-08-01T05:09:01.196Z,3.10
2017-08-01T05:09:57.526Z,4.30
2017-08-01T05:10:53.771Z,3.10
2017-08-01T05:11:50.023Z,4.40
2017-08-01T05:12:49.327Z,3.10
2017-08-01T05:13:45.748Z,2.90
2017-08-01T05:14:42.058Z,2.60
2017-08-01T05:15:38.354Z,4.40
2017-08-01T05:16:36.442Z,2.30
2017-08-01T05:17:32.915Z,4.40
2017-08-01T05:18:29.215Z,3.40
2017-08-01T05:19:25.483Z,3.10
2017-08-01T05:20:21.775Z,3.50
2017-08-01T05:21:18.859Z,3.70
2017-08-01T05:22:15.958Z,5.20
2017-08-01T05:23:12.342Z,5.20
2017-08-01T05:24:09.506Z,5.40
2017-08-01T05:25:05.783Z,4.70
2017-08-01T05:26:02.079Z,5.60
2017-08-01T05:26:58.446Z,4.00
2017-08-01T05:27:54.814Z,6.80
2017-08-01T05:28:51.151Z,4.80
2017-08-01T05:29:47.415Z,4.60
2017-08-01T05:30:43.679Z,5.40
2017-08-01T05:31:40.044Z,3.70
2017-08-01T05:32:36.317Z,4.40
2017-08-01T05:33:32.593Z,7.10
2017-08-01T05:34:28.886Z,3.30
2017-08-01T05:35:25.195Z,3.80
2017-08-01T05:36:23.560Z,3.80
2017-08-01T05:37:19.906Z,4.10
2017-08-01T05:38:17.218Z,5.40
2017-08-01T05:39:14.480Z,4.60
2017-08-01T05:40:10.811Z,3.60
2017-08-01T05:41:07.188Z,3.30
2017-08-01T05:42:03.486Z,4.50
2017-08-01T05:43:00.848Z,6.00
2017-08-01T05:43:57.503Z,3.60
2017-08-01T05:44:54.052Z,5.30
2017-08-01T05:45:50.565Z,3.80
2017-08-01T05:46:47.074Z,3.60
2017-08-01T05:47:43.383Z,5.20
2017-08-01T05:48:39.854Z,4.10
2017-08-01T05:49:36.334Z,6.40
2017-08-01T05:50:32.685Z,9.30
2017-08-01T05:51:29.403Z,4.00
2017-08-01T05:52:26.575Z,3.60
2017-08-01T05:53:22.897Z,3.90
2017-08-01T05:54:19.183Z,3.40
2017-08-01T05:55:15.523Z,4.80
2017-08-01T05:56:11.993Z,3.50
2017-08-01T05:57:08.528Z,3.00
2017-08-01T05:58:04.911Z,2.80
2017-08-01T05:59:01.193Z,3.40
2017-08-01T05:59:57.520Z,5.20
2017-08-01T06:00:53.779Z,4.90
2017-08-01T06:01:50.053Z,4.20
2017-08-01T06:02:46.439Z,3.20
2017-08-01T06:03:42.734Z,4.70
2017-08-01T06:04:39.026Z,3.60
2017-08-01T06:05:35.354Z,4.60
2017-08-01T06:06:31.663Z,5.50
2017-08-01T06:07:27.918Z,4.80
2017-08-01T06:08:24.223Z,3.40
2017-08-01T06:09:21.369Z,3.60
2017-08-01T06:10:17.695Z,5.30
2017-08-01T06:11:14.914Z,3.40
2017-08-01T06:12:11.235Z,3.60
2017-08-01T06:13:07.519Z,4.20
2017-08-01T06:14:03.838Z,4.30
2017-08-01T06:15:00.218Z,5.30
2017-08-01T06:15:56.623Z,3.00
2017-08-01T06:16:52.943Z,2.70
2017-08-01T06:17:50.121Z,3.50
2017-08-01T06:18:46.427Z,2.80
2017-08-01T06:19:42.695Z,5.60
2017-08-01T06:20:38.974Z,3.30
2017-08-01T06:21:35.259Z,3.20
2017-08-01T06:22:31.870Z,5.30
2017-08-01T06:23:28.224Z,5.90
2017-08-01T06:24:25.573Z,3.50
2017-08-01T06:25:21.958Z,3.50
2017-08-01T06:26:18.466Z,3.40
2017-08-01T06:27:14.771Z,4.50
2017-08-01T06:28:11.099Z,4.40
2017-08-01T06:29:10.421Z,5.20
2017-08-01T06:30:06.747Z,4.90
2017-08-01T06:31:03.036Z,3.80
2017-08-01T06:31:59.335Z,4.40
2017-08-01T06:32:56.068Z,3.20
2017-08-01T06:33:52.366Z,3.90
2017-08-01T06:34:48.670Z,3.40
2017-08-01T06:35:45.902Z,4.00
2017-08-01T06:36:44.091Z,4.60
2017-08-01T06:37:40.470Z,4.10
2017-08-01T06:38:36.746Z,5.30
2017-08-01T06:39:33.343Z,6.10
2017-08-01T06:40:29.622Z,4.10
2017-08-01T06:41:26.695Z,7.70
2017-08-01T06:42:23.202Z,6.60
2017-08-01T06:43:19.503Z,4.70
2017-08-01T06:44:16.039Z,4.10
2017-08-01T06:45:12.360Z,4.50
2017-08-01T06:46:08.618Z,4.90
2017-08-01T06:47:04.926Z,5.80
2017-08-01T06:48:01.197Z,6.00
2017-08-01T06:48:57.475Z,4.80
2017-08-01T06:49:54.587Z,4.90
2017-08-01T06:50:50.931Z,4.80
2017-08-01T06:51:48.119Z,4.70
2017-08-01T06:52:44.480Z,3.80
2017-08-01T06:53:40.747Z,6.90
2017-08-01T06:54:37.871Z,4.50
2017-08-01T06:55:34.223Z,7.50
2017-08-01T06:56:30.482Z,4.70
2017-08-01T06:57:26.822Z,3.90
2017-08-01T06:58:23.115Z,5.30
2017-08-01T06:59:19.403Z,6.40
2017-08-01T07:00:15.687Z,6.20
2017-08-01T07:01:11.990Z,4.50
2017-08-01T07:02:08.303Z,4.60
2017-08-01T07:03:06.631Z,6.10
2017-08-01T07:04:03.743Z,4.20
2017-08-01T07:05:00.882Z,3.50
2017-08-01T07:05:57.967Z,3.70
2017-08-01T07:06:54.234Z,5.80
2017-08-01T07:07:50.566Z,3.70
2017-08-01T07:08:47.050Z,3.50
2017-08-01T07:09:44.259Z,3.60
2017-08-01T07:10:40.502Z,3.90
2017-08-01T07:11:37.750Z,5.80
2017-08-01T07:12:34.041Z,4.60
2017-08-01T07:13:30.366Z,4.40
2017-08-01T07:14:26.681Z,5.70
2017-08-01T07:15:23.746Z,7.40
2017-08-01T07:16:20.006Z,4.70
2017-08-01T07:17:19.336Z,6.30
2017-08-01T07:18:15.779Z,4.60
2017-08-01T07:19:12.073Z,6.20
2017-08-01T07:20:08.367Z,3.90
2017-08-01T07:21:05.587Z,5.20
2017-08-01T07:22:02.759Z,3.80
2017-08-01T07:22:59.042Z,4.50
2017-08-01T07:23:56.220Z,4.60
2017-08-01T07:24:53.327Z,4.50
2017-08-01T07:25:49.669Z,4.20
2017-08-01T07:26:45.967Z,4.30
2017-08-01T07:27:42.214Z,5.00
2017-08-01T07:28:38.507Z,5.00
2017-08-01T07:29:38.768Z,4.30
2017-08-01T07:30:36.011Z,4.50
2017-08-01T07:31:32.335Z,4.30
2017-08-01T07:32:29.522Z,5.00
2017-08-01T07:33:25.802Z,4.10
2017-08-01T07:34:22.071Z,7.00
2017-08-01T07:35:20.404Z,3.90
2017-08-01T07:36:16.803Z,4.80
2017-08-01T07:37:15.063Z,5.00
2017-08-01T07:38:11.375Z,4.00
2017-08-01T07:39:07.654Z,4.60
2017-08-01T07:40:05.898Z,8.10
2017-08-01T07:41:03.158Z,5.00
2017-08-01T07:41:59.420Z,3.60
2017-08-01T07:42:55.698Z,6.80
2017-08-01T07:43:51.998Z,5.70
2017-08-01T07:44:49.332Z,4.30
2017-08-01T07:45:45.590Z,7.70
2017-08-01T07:46:41.975Z,4.80
2017-08-01T07:47:38.306Z,4.50
2017-08-01T07:48:34.664Z,5.00
2017-08-01T07:49:30.930Z,4.10
2017-08-01T07:50:27.194Z,4.50
2017-08-01T07:51:23.500Z,7.90
2017-08-01T07:52:19.762Z,4.40
2017-08-01T07:53:16.012Z,3.60
2017-08-01T07:54:12.270Z,8.60
2017-08-01T07:55:08.601Z,4.00
2017-08-01T07:56:04.954Z,4.20
2017-08-01T07:57:01.545Z,6.70
2017-08-01T07:57:57.961Z,4.90
2017-08-01T07:58:55.274Z,3.50
2017-08-01T07:59:51.559Z,4.20
2017-08-01T08:00:48.770Z,4.00
2017-08-01T08:01:45.067Z,4.50
2017-08-01T08:02:42.154Z,3.40
2017-08-01T08:03:40.435Z,3.40
2017-08-01T08:04:37.635Z,4.40
2017-08-01T08:05:34.839Z,4.50
2017-08-01T08:06:31.099Z,3.90
2017-08-01T08:07:27.374Z,6.20
2017-08-01T08:08:23.634Z,2.90
2017-08-01T08:09:19.907Z,5.00
2017-08-01T08:10:17.102Z,4.90
2017-08-01T08:11:14.210Z,5.30
2017-08-01T08:12:11.358Z,5.90
2017-08-01T08:13:07.626Z,3.90
2017-08-01T08:14:03.871Z,5.00
2017-08-01T08:15:00.146Z,4.60
2017-08-01T08:15:56.471Z,5.10
2017-08-01T08:16:52.715Z,3.10
2017-08-01T08:17:49.374Z,3.40
2017-08-01T08:18:45.670Z,4.20
2017-08-01T08:19:41.970Z,3.60
2017-08-01T08:20:38.234Z,3.80
2017-08-01T08:21:34.758Z,4.50
2017-08-01T08:22:31.023Z,5.80
2017-08-01T08:23:27.267Z,3.80
2017-08-01T08:24:23.554Z,3.30
2017-08-01T08:25:19.874Z,3.60
2017-08-01T08:26:16.167Z,4.00
2017-08-01T08:27:12.413Z,4.90
2017-08-01T08:28:08.659Z,5.30
2017-08-01T08:29:04.907Z,5.40
2017-08-01T08:30:01.169Z,4.10
2017-08-01T08:30:57.410Z,7.70
2017-08-01T08:31:53.880Z,4.00
2017-08-01T08:32:51.747Z,4.90
2017-08-01T08:33:47.987Z,6.00
2017-08-01T08:34:44.215Z,9.40
2017-08-01T08:35:40.451Z,3.80
2017-08-01T08:36:36.712Z,3.70
2017-08-01T08:37:32.938Z,4.20
2017-08-01T08:38:30.073Z,4.90
2017-08-01T08:39:27.218Z,4.60
2017-08-01T08:40:23.459Z,5.00
2017-08-01T08:41:19.711Z,3.80
2017-08-01T08:42:15.954Z,3.90
2017-08-01T08:43:12.186Z,3.70
2017-08-01T08:44:08.414Z,3.20
2017-08-01T08:45:04.657Z,5.20
2017-08-01T08:46:00.895Z,3.90
2017-08-01T08:46:57.959Z,3.20
2017-08-01T08:47:54.223Z,5.20
2017-08-01T08:48:50.463Z,4.30
2017-08-01T08:49:47.642Z,4.40
2017-08-01T08:50:43.894Z,3.70
2017-08-01T08:51:40.155Z,4.90
2017-08-01T08:52:36.432Z,4.00
2017-08-01T08:53:32.670Z,5.40
2017-08-01T08:54:28.921Z,6.20
2017-08-01T08:55:25.983Z,3.50
2017-08-01T08:56:22.210Z,3.60
2017-08-01T08:57:18.443Z,4.00
2017-08-01T08:58:14.710Z,3.30
2017-08-01T08:59:10.952Z,4.10
2017-08-01T09:00:07.183Z,3.40
2017-08-01T09:01:03.415Z,4.10
2017-08-01T09:01:59.646Z,3.70
2017-08-01T09:02:55.899Z,3.60
2017-08-01T09:03:52.141Z,3.30
2017-08-01T09:04:48.366Z,4.60
2017-08-01T09:05:44.610Z,3.40
2017-08-01T09:06:40.891Z,3.10
2017-08-01T09:07:38.132Z,3.40
2017-08-01T09:08:34.406Z,6.80
2017-08-01T09:09:30.660Z,3.70
2017-08-01T09:10:26.908Z,7.50
2017-08-01T09:11:23.144Z,3.50
2017-08-01T09:12:19.370Z,3.80
2017-08-01T09:13:15.602Z,3.70
2017-08-01T09:14:11.850Z,6.50
2017-08-01T09:15:08.078Z,3.70
2017-08-01T09:16:04.580Z,4.80
2017-08-01T09:17:00.814Z,4.10
2017-08-01T09:17:57.058Z,5.10
2017-08-01T09:18:53.382Z,8.70
2017-08-01T09:19:49.674Z,3.60
2017-08-01T09:20:45.920Z,2.90
2017-08-01T09:21:42.978Z,5.50
2017-08-01T09:22:39.247Z,3.10
2017-08-01T09:23:35.505Z,5.30
2017-08-01T09:24:31.782Z,3.30
2017-08-01T09:25:28.044Z,3.00
2017-08-01T09:26:24.323Z,4.60
2017-08-01T09:27:20.585Z,5.00
2017-08-01T09:28:17.247Z,3.50
2017-08-01T09:29:14.350Z,3.60
2017-08-01T09:30:11.461Z,2.80
2017-08-01T09:31:07.706Z,3.50
2017-08-01T09:32:03.966Z,4.30
2017-08-01T09:33:00.206Z,3.20
2017-08-01T09:33:56.471Z,4.10
2017-08-01T09:34:52.718Z,4.40
2017-08-01T09:35:48.999Z,2.90
2017-08-01T09:36:45.257Z,5.90
2017-08-01T09:37:41.537Z,6.00
2017-08-01T09:38:38.698Z,6.40
2017-08-01T09:39:34.951Z,4.20
2017-08-01T09:40:31.274Z,3.90
2017-08-01T09:41:27.515Z,3.60
2017-08-01T09:42:23.763Z,5.40
2017-08-01T09:43:20.027Z,3.60
2017-08-01T09:44:16.287Z,3.10
2017-08-01T09:45:12.527Z,3.70
2017-08-01T09:46:08.766Z,4.20
2017-08-01T09:47:05.395Z,4.20
2017-08-01T09:48:01.627Z,3.90
2017-08-01T09:48:57.874Z,8.10
2017-08-01T09:49:54.142Z,3.10
2017-08-01T09:50:50.406Z,5.20
2017-08-01T09:51:46.635Z,4.30
2017-08-01T09:52:42.871Z,3.70
2017-08-01T09:53:39.106Z,4.70
2017-08-01T09:54:35.359Z,3.90
2017-08-01T09:55:31.598Z,2.90
2017-08-01T09:56:27.842Z,4.70
2017-08-01T09:57:24.101Z,4.80
2017-08-01T09:58:20.346Z,5.30
2017-08-01T09:59:16.623Z,4.90
2017-08-01T10:00:12.875Z,3.30
2017-08-01T10:01:09.138Z,3.50
2017-08-01T10:02:06.651Z,4.20
2017-08-01T10:03:02.887Z,3.90
2017-08-01T10:03:59.131Z,4.50
2017-08-01T10:04:55.393Z,4.40
2017-08-01T10:05:51.639Z,7.60
2017-08-01T10:06:47.886Z,3.40
2017-08-01T10:07:44.111Z,4.10
2017-08-01T10:08:40.363Z,6.00
2017-08-01T10:09:36.607Z,4.20
2017-08-01T10:10:32.882Z,4.00
2017-08-01T10:11:29.142Z,4.00
2017-08-01T10:12:25.398Z,3.50
2017-08-01T10:13:21.639Z,4.00
2017-08-01T10:14:17.879Z,6.10
2017-08-01T10:15:14.114Z,4.50
2017-08-01T10:16:10.339Z,4.40
2017-08-01T10:17:06.590Z,4.50
2017-08-01T10:18:02.827Z,3.10
2017-08-01T10:18:59.075Z,6.30
2017-08-01T10:19:55.366Z,5.20
2017-08-01T10:20:51.606Z,3.20
2017-08-01T10:21:47.898Z,5.60
2017-08-01T10:22:44.139Z,5.60
2017-08-01T10:23:40.400Z,3.10
2017-08-01T10:24:36.635Z,3.40
2017-08-01T10:25:32.907Z,3.80
2017-08-01T10:26:29.159Z,4.10
2017-08-01T10:27:25.406Z,4.10
2017-08-01T10:28:21.645Z,3.40
2017-08-01T10:29:17.894Z,4.00
2017-08-01T10:30:14.130Z,3.70
2017-08-01T10:31:10.359Z,4.20
2017-08-01T10:32:06.606Z,5.60
2017-08-01T10:33:02.842Z,6.90
2017-08-01T10:33:59.087Z,3.40
2017-08-01T10:34:55.347Z,2.90
2017-08-01T10:35:51.618Z,3.70
2017-08-01T10:36:47.946Z,3.00
2017-08-01T10:37:44.211Z,5.40
2017-08-01T10:38:40.439Z,2.90
2017-08-01T10:39:36.686Z,3.10
2017-08-01T10:40:32.946Z,3.20
2017-08-01T10:41:29.186Z,2.90
2017-08-01T10:42:25.430Z,3.30
2017-08-01T10:43:21.675Z,4.70
2017-08-01T10:44:17.970Z,3.40
2017-08-01T10:45:14.206Z,3.60
2017-08-01T10:46:10.446Z,2.70
2017-08-01T10:47:06.706Z,3.20
2017-08-01T10:48:02.943Z,3.80
2017-08-01T10:48:59.183Z,3.40
2017-08-01T10:49:55.423Z,4.40
2017-08-01T10:50:51.678Z,4.40
2017-08-01T10:51:47.919Z,3.20
2017-08-01T10:52:44.179Z,3.20
2017-08-01T10:53:40.427Z,3.60
2017-08-01T10:54:36.715Z,2.70
2017-08-01T10:55:32.958Z,3.40
2017-08-01T10:56:29.186Z,3.40
2017-08-01T10:57:25.423Z,3.80
2017-08-01T10:58:21.687Z,3.70
2017-08-01T10:59:17.946Z,3.70
2017-08-01T11:00:14.184Z,5.40
2017-08-01T11:01:10.422Z,5.10
2017-08-01T11:02:06.687Z,3.50
2017-08-01T11:03:02.906Z,4.40
2017-08-01T11:03:59.153Z,4.80
2017-08-01T11:04:55.398Z,3.40
2017-08-01T11:05:51.634Z,2.80
2017-08-01T11:06:47.867Z,3.40
2017-08-01T11:07:44.094Z,5.40
2017-08-01T11:08:40.341Z,2.60
2017-08-01T11:09:36.588Z,3.70
2017-08-01T11:10:32.842Z,2.90
2017-08-01T11:11:29.103Z,3.10
2017-08-01T11:12:25.346Z,4.70
2017-08-01T11:13:22.488Z,2.90
2017-08-01T11:14:18.756Z,3.30
2017-08-01T11:15:15.018Z,3.10
2017-08-01T11:16:11.263Z,3.90
2017-08-01T11:17:07.507Z,4.30
2017-08-01T11:18:03.746Z,4.00
2017-08-01T11:19:00.012Z,3.50
2017-08-01T11:19:56.263Z,3.50
2017-08-01T11:20:52.501Z,3.40
2017-08-01T11:21:48.784Z,3.30
2017-08-01T11:22:45.047Z,3.20
2017-08-01T11:23:41.286Z,3.50
2017-08-01T11:24:38.467Z,3.10
2017-08-01T11:25:35.619Z,4.10
2017-08-01T11:26:31.871Z,3.10
2017-08-01T11:27:28.122Z,5.80
2017-08-01T11:28:24.422Z,4.00
2017-08-01T11:29:20.680Z,3.50
2017-08-01T11:30:16.950Z,6.50
2017-08-01T11:31:13.178Z,3.40
2017-08-01T11:32:09.434Z,4.00
2017-08-01T11:33:05.671Z,3.80
2017-08-01T11:34:01.914Z,3.80
2017-08-01T11:34:58.187Z,3.80
2017-08-01T11:35:54.447Z,4.70
2017-08-01T11:36:50.682Z,5.80
2017-08-01T11:37:46.910Z,3.80
2017-08-01T11:38:43.206Z,4.90
2017-08-01T11:39:39.583Z,4.60
2017-08-01T11:40:35.870Z,4.60
2017-08-01T11:41:32.146Z,4.20
2017-08-01T11:42:28.543Z,4.20
2017-08-01T11:43:24.998Z,3.50
2017-08-01T11:44:21.251Z,3.50
2017-08-01T11:45:17.522Z,4.80
2017-08-01T11:46:13.771Z,4.30
2017-08-01T11:47:10.007Z,4.90
2017-08-01T11:48:06.251Z,4.80
2017-08-01T11:49:02.499Z,4.80
2017-08-01T11:49:58.758Z,3.70
2017-08-01T11:50:55.006Z,3.30
2017-08-01T11:51:51.250Z,4.60
2017-08-01T11:52:48.340Z,4.80
2017-08-01T11:53:44.688Z,3.10
2017-08-01T11:54:40.966Z,4.30
2017-08-01T11:55:37.278Z,4.20
2017-08-01T11:56:33.514Z,3.70
2017-08-01T11:57:29.751Z,3.70
2017-08-01T11:58:25.989Z,4.00
2017-08-01T11:59:22.375Z,3.00
2017-08-01T12:00:18.774Z,3.80
2017-08-01T12:01:15.043Z,2.60
2017-08-01T12:02:11.274Z,4.70
2017-08-01T12:03:07.503Z,3.80
2017-08-01T12:04:03.731Z,5.40
2017-08-01T12:05:00.004Z,4.40
2017-08-01T12:05:56.490Z,3.30
2017-08-01T12:06:52.806Z,4.30
2017-08-01T12:07:49.043Z,4.10
2017-08-01T12:08:45.287Z,2.70
2017-08-01T12:09:41.528Z,2.60
2017-08-01T12:10:37.979Z,2.40
2017-08-01T12:11:34.222Z,3.70
2017-08-01T12:12:30.462Z,2.60
2017-08-01T12:13:26.699Z,3.30
2017-08-01T12:14:22.934Z,2.80
2017-08-01T12:15:19.166Z,2.60
2017-08-01T12:16:15.414Z,3.00
2017-08-01T12:17:11.658Z,3.50
2017-08-01T12:18:07.895Z,3.10
2017-08-01T12:19:04.122Z,2.50
2017-08-01T12:20:00.370Z,2.10
2017-08-01T12:20:56.610Z,3.30
2017-08-01T12:21:52.868Z,3.30
2017-08-01T12:22:49.107Z,2.80
2017-08-01T12:23:45.346Z,1.90
2017-08-01T12:24:41.732Z,4.60
2017-08-01T12:25:37.987Z,4.40
2017-08-01T12:26:34.262Z,2.40
2017-08-01T12:27:30.490Z,3.50
2017-08-01T12:28:26.782Z,3.00
2017-08-01T12:29:23.006Z,3.10
2017-08-01T12:30:19.244Z,2.60
2017-08-01T12:31:15.489Z,3.00
2017-08-01T12:32:11.740Z,2.50
2017-08-01T12:33:08.010Z,2.30
2017-08-01T12:34:04.291Z,2.30
2017-08-01T12:35:00.527Z,2.10
2017-08-01T12:35:56.770Z,2.20
2017-08-01T12:36:53.003Z,2.70
2017-08-01T12:37:49.266Z,2.30