createdAt,value
2023-02-11T00:00:33.781Z,0.96
2023-02-11T00:01:33.896Z,1.00
2023-02-11T00:02:33.826Z,1.02
2023-02-11T00:03:33.827Z,1.03
2023-02-11T00:04:33.732Z,1.02
2023-02-11T00:05:33.711Z,0.99
2023-02-11T00:06:33.727Z,0.98
2023-02-11T00:07:33.701Z,1.05
2023-02-11T00:08:33.690Z,1.09
2023-02-11T00:09:33.670Z,1.16
2023-02-11T00:10:33.652Z,1.12
2023-02-11T00:11:33.680Z,1.13
2023-02-11T00:12:33.626Z,1.17
2023-02-11T00:13:33.616Z,1.23
2023-02-11T00:14:33.607Z,1.34
2023-02-11T00:15:33.598Z,1.42
2023-02-11T00:16:33.700Z,1.48
2023-02-11T00:17:33.580Z,1.52
2023-02-11T00:18:33.567Z,1.52
2023-02-11T00:19:33.572Z,1.53
2023-02-11T00:20:33.530Z,1.46
2023-02-11T00:21:33.554Z,1.44
2023-02-11T00:22:33.503Z,1.46
2023-02-11T00:23:33.492Z,1.48
2023-02-11T00:24:33.480Z,1.46
2023-02-11T00:25:33.470Z,1.52
2023-02-11T00:26:33.533Z,1.53
2023-02-11T00:27:33.514Z,1.48
2023-02-11T00:28:33.480Z,1.53
2023-02-11T00:29:33.416Z,1.55
2023-02-11T00:30:33.508Z,1.53
2023-02-11T00:31:33.537Z,1.48
2023-02-11T00:32:33.408Z,1.45
2023-02-11T00:33:33.391Z,1.46
2023-02-11T00:34:33.389Z,1.44
2023-02-11T00:35:33.357Z,1.44
2023-02-11T00:36:33.349Z,1.45
2023-02-11T00:37:33.311Z,1.48
2023-02-11T00:38:33.290Z,1.52
2023-02-11T00:39:33.284Z,1.52
2023-02-11T00:40:33.275Z,1.56
2023-02-11T00:41:33.282Z,1.57
2023-02-11T00:42:33.247Z,1.59
2023-02-11T00:43:33.235Z,1.60
2023-02-11T00:44:33.218Z,1.59
2023-02-11T00:45:33.220Z,1.53
2023-02-11T00:46:33.299Z,1.48
2023-02-11T00:47:33.195Z,1.53
2023-02-11T00:48:33.164Z,1.49
2023-02-11T00:49:33.154Z,1.55
2023-02-11T00:50:33.139Z,1.52
2023-02-11T00:51:33.146Z,1.48
2023-02-11T00:52:33.114Z,1.55
2023-02-11T00:53:33.105Z,1.52
2023-02-11T00:54:33.086Z,1.49
2023-02-11T00:55:33.083Z,1.53
2023-02-11T00:56:33.083Z,1.53
2023-02-11T00:57:33.063Z,1.53
2023-02-11T00:58:33.042Z,1.57
2023-02-11T00:59:33.031Z,1.63
2023-02-11T01:00:33.003Z,1.64
2023-02-11T01:01:33.071Z,1.64
2023-02-11T01:02:33.005Z,1.67
2023-02-11T01:03:33.000Z,1.69
2023-02-11T01:04:32.972Z,1.75
2023-02-11T01:05:33.002Z,1.80
2023-02-11T01:06:32.927Z,1.81
2023-02-11T01:07:32.938Z,1.87
2023-02-11T01:08:32.906Z,1.85
2023-02-11T01:09:32.912Z,1.87
2023-02-11T01:10:32.891Z,1.91
2023-02-11T01:11:32.912Z,1.97
2023-02-11T01:12:35.256Z,2.00
2023-02-11T01:13:32.868Z,1.99
2023-02-11T01:14:32.849Z,1.91
2023-02-11T01:15:32.868Z,1.87
2023-02-11T01:16:32.815Z,1.87
2023-02-11T01:17:32.831Z,1.99
2023-02-11T01:18:32.789Z,2.00
2023-02-11T01:19:32.783Z,2.04
2023-02-11T01:20:32.770Z,2.03
2023-02-11T01:21:32.754Z,2.03
2023-02-11T01:22:32.781Z,2.01
2023-02-11T01:23:32.742Z,1.95
2023-02-11T01:24:32.712Z,1.91
2023-02-11T01:25:32.710Z,1.91
2023-02-11T01:26:32.689Z,1.97
2023-02-11T01:27:32.703Z,1.93
2023-02-11T01:28:32.748Z,1.93
2023-02-11T01:29:32.666Z,1.93
2023-02-11T01:30:32.638Z,1.85
2023-02-11T01:31:32.965Z,1.85
2023-02-11T01:32:32.632Z,1.84
2023-02-11T01:33:32.602Z,1.78
2023-02-11T01:34:32.588Z,1.78
2023-02-11T01:35:32.585Z,1.71
2023-02-11T01:36:32.573Z,1.75
2023-02-11T01:37:32.573Z,1.73
2023-02-11T01:38:32.534Z,1.74
2023-02-11T01:39:32.528Z,1.74
2023-02-11T01:40:32.508Z,1.71
2023-02-11T01:41:32.499Z,1.66
2023-02-11T01:42:32.518Z,1.62
2023-02-11T01:43:32.473Z,1.67
2023-02-11T01:44:32.458Z,1.66
2023-02-11T01:45:32.452Z,1.69
2023-02-11T01:46:32.529Z,1.74
2023-02-11T01:47:32.441Z,1.73
2023-02-11T01:48:32.408Z,1.69
2023-02-11T01:49:32.469Z,1.69
2023-02-11T01:50:32.389Z,1.64
2023-02-11T01:51:32.383Z,1.64
2023-02-11T01:52:32.393Z,1.66
2023-02-11T01:53:32.365Z,1.63
2023-02-11T01:54:32.333Z,1.64
2023-02-11T01:55:32.334Z,1.62
2023-02-11T01:56:32.305Z,1.56
2023-02-11T01:57:32.452Z,1.52
2023-02-11T01:58:32.295Z,1.52
2023-02-11T01:59:32.295Z,1.52
2023-02-11T02:00:32.253Z,1.53
2023-02-11T02:01:32.315Z,1.55
2023-02-11T02:02:32.251Z,1.56
2023-02-11T02:03:32.295Z,1.59
2023-02-11T02:04:32.208Z,1.59
2023-02-11T02:05:32.204Z,1.56
2023-02-11T02:06:32.198Z,1.57
2023-02-11T02:07:32.229Z,1.60
2023-02-11T02:08:32.200Z,1.59
2023-02-11T02:09:32.144Z,1.62
2023-02-11T02:10:32.139Z,1.66
2023-02-11T02:11:32.120Z,1.62
2023-02-11T02:12:32.097Z,1.64
2023-02-11T02:13:32.119Z,1.73
2023-02-11T02:14:32.079Z,1.74
2023-02-11T02:15:32.076Z,1.77
2023-02-11T02:16:32.101Z,1.71
2023-02-11T02:17:32.040Z,1.73
2023-02-11T02:18:32.054Z,1.74
2023-02-11T02:19:32.016Z,1.74
2023-02-11T02:20:31.997Z,1.77
2023-02-11T02:21:32.027Z,1.78
2023-02-11T02:22:32.021Z,1.80
2023-02-11T02:23:31.982Z,1.78
2023-02-11T02:24:31.965Z,1.78
2023-02-11T02:25:31.941Z,1.78
2023-02-11T02:26:31.916Z,1.78
2023-02-11T02:27:31.915Z,1.81
2023-02-11T02:28:31.986Z,1.81
2023-02-11T02:29:31.882Z,1.82
2023-02-11T02:30:31.887Z,1.85
2023-02-11T02:31:31.930Z,1.87
2023-02-11T02:32:31.843Z,1.85
2023-02-11T02:33:31.855Z,1.85
2023-02-11T02:34:31.813Z,1.87
2023-02-11T02:35:31.806Z,1.84
2023-02-11T02:36:31.800Z,1.81
2023-02-11T02:37:31.781Z,1.87
2023-02-11T02:38:31.787Z,1.87
2023-02-11T02:39:31.761Z,1.89
2023-02-11T02:40:31.755Z,1.91
2023-02-11T02:41:31.742Z,1.97
2023-02-11T02:42:31.718Z,1.93
2023-02-11T02:43:31.737Z,1.97
2023-02-11T02:44:31.697Z,1.92
2023-02-11T02:45:31.682Z,1.92
2023-02-11T02:46:31.745Z,1.97
2023-02-11T02:47:31.708Z,2.03
2023-02-11T02:48:31.670Z,1.95
2023-02-11T02:49:31.642Z,1.92
2023-02-11T02:50:31.627Z,1.91
2023-02-11T02:51:31.611Z,1.89
2023-02-11T02:52:31.595Z,1.91
2023-02-11T02:53:32.027Z,1.92
2023-02-11T02:54:31.583Z,1.93
2023-02-11T02:55:31.554Z,1.95
2023-02-11T02:56:31.544Z,1.95
2023-02-11T02:57:31.536Z,1.92
2023-02-11T02:58:31.540Z,1.89
2023-02-11T02:59:31.505Z,1.81
2023-02-11T03:00:31.538Z,1.82
2023-02-11T03:01:31.479Z,1.84
2023-02-11T03:02:31.465Z,1.84
2023-02-11T03:03:31.505Z,1.80
2023-02-11T03:04:31.450Z,1.82
2023-02-11T03:05:31.443Z,1.84
2023-02-11T03:06:31.420Z,1.84
2023-02-11T03:07:31.409Z,1.84
2023-02-11T03:08:31.406Z,1.92
2023-02-11T03:09:31.386Z,1.85
2023-02-11T03:10:31.365Z,1.85
2023-02-11T03:11:31.373Z,1.80
2023-02-11T03:12:31.352Z,1.89
2023-02-11T03:13:31.358Z,1.89
2023-02-11T03:14:31.324Z,1.87
2023-02-11T03:15:31.314Z,1.82
2023-02-11T03:16:31.357Z,1.80
2023-02-11T03:17:31.279Z,1.80
2023-02-11T03:18:31.285Z,1.84
2023-02-11T03:19:31.291Z,1.81
2023-02-11T03:20:31.257Z,1.77
2023-02-11T03:21:31.227Z,1.82
2023-02-11T03:22:31.218Z,1.84
2023-02-11T03:23:31.212Z,1.87
2023-02-11T03:24:31.213Z,1.93
2023-02-11T03:25:31.188Z,1.91
2023-02-11T03:26:31.171Z,1.91
2023-02-11T03:27:31.151Z,1.87
2023-02-11T03:28:31.200Z,1.87
2023-02-11T03:29:31.151Z,1.87
2023-02-11T03:30:31.112Z,1.87
2023-02-11T03:31:31.244Z,1.93
2023-02-11T03:32:31.087Z,1.93
2023-02-11T03:33:31.097Z,1.93
2023-02-11T03:34:31.072Z,1.92
2023-02-11T03:35:31.052Z,1.95
2023-02-11T03:36:31.030Z,2.01
2023-02-11T03:37:31.035Z,2.03
2023-02-11T03:38:31.033Z,2.01
2023-02-11T03:39:31.000Z,2.06
2023-02-11T03:40:31.032Z,2.04
2023-02-11T03:41:30.985Z,1.91
2023-02-11T03:42:30.964Z,1.97
2023-02-11T03:43:30.985Z,2.00
2023-02-11T03:44:30.954Z,1.99
2023-02-11T03:45:30.981Z,1.97
2023-02-11T03:46:30.907Z,1.93
2023-02-11T03:47:30.920Z,1.95
2023-02-11T03:48:30.882Z,1.93
2023-02-11T03:49:30.886Z,1.93
2023-02-11T03:50:30.871Z,1.97
2023-02-11T03:51:30.856Z,1.95
2023-02-11T03:52:30.827Z,1.92
2023-02-11T03:53:30.817Z,1.95
2023-02-11T03:54:30.875Z,1.93
2023-02-11T03:55:30.792Z,1.95
2023-02-11T03:56:30.788Z,1.89
2023-02-11T03:57:30.784Z,1.89
2023-02-11T03:58:30.766Z,1.87
2023-02-11T03:59:30.767Z,1.89
2023-02-11T04:00:30.734Z,1.84
2023-02-11T04:01:30.843Z,1.91
2023-02-11T04:02:30.709Z,1.89
2023-02-11T04:03:30.741Z,1.87
2023-02-11T04:04:30.700Z,1.85
2023-02-11T04:05:30.668Z,1.85
2023-02-11T04:06:30.664Z,1.87
2023-02-11T04:07:30.642Z,1.84
2023-02-11T04:08:30.630Z,1.84
2023-02-11T04:09:30.639Z,1.85
2023-02-11T04:10:30.613Z,1.87
2023-02-11T04:11:30.590Z,1.85
2023-02-11T04:12:30.586Z,1.87
2023-02-11T04:13:30.591Z,1.87
2023-02-11T04:14:30.576Z,1.89
2023-02-11T04:15:30.567Z,1.91
2023-02-11T04:16:30.573Z,1.92
2023-02-11T04:17:30.521Z,1.92
2023-02-11T04:18:30.538Z,1.92
2023-02-11T04:19:30.484Z,1.97
2023-02-11T04:20:30.500Z,1.95
2023-02-11T04:21:30.484Z,1.95
2023-02-11T04:22:30.465Z,1.97
2023-02-11T04:23:30.442Z,1.92
2023-02-11T04:24:30.432Z,1.95
2023-02-11T04:25:30.482Z,1.95
2023-02-11T04:26:30.406Z,1.85
2023-02-11T04:27:30.392Z,1.92
2023-02-11T04:28:30.444Z,1.95
2023-02-11T04:29:30.368Z,1.91
2023-02-11T04:30:30.383Z,1.91
2023-02-11T04:31:30.348Z,1.89
2023-02-11T04:32:30.327Z,1.91
2023-02-11T04:33:30.318Z,1.97
2023-02-11T04:34:30.302Z,2.00
2023-02-11T04:35:30.305Z,2.06
2023-02-11T04:36:30.288Z,2.06
2023-02-11T04:37:30.257Z,2.11
2023-02-11T04:38:30.261Z,2.10
2023-02-11T04:39:30.259Z,2.10
2023-02-11T04:40:30.244Z,2.11
2023-02-11T04:41:30.209Z,2.11
2023-02-11T04:42:30.210Z,2.11
2023-02-11T04:43:30.196Z,2.11
2023-02-11T04:44:30.208Z,2.07
2023-02-11T04:45:30.177Z,2.04
2023-02-11T04:46:30.285Z,2.04
2023-02-11T04:47:30.148Z,2.04
2023-02-11T04:48:30.131Z,2.06
2023-02-11T04:49:30.135Z,2.04
2023-02-11T04:50:30.136Z,2.06
2023-02-11T04:51:30.091Z,2.10
2023-02-11T04:52:30.112Z,2.10
2023-02-11T04:53:30.068Z,2.12
2023-02-11T04:54:30.061Z,2.10
2023-02-11T04:55:30.069Z,2.07
2023-02-11T04:56:30.022Z,2.04
2023-02-11T04:57:30.020Z,2.04
2023-02-11T04:58:30.004Z,2.04
2023-02-11T04:59:29.980Z,2.06
2023-02-11T05:00:30.011Z,2.06
2023-02-11T05:01:30.000Z,2.07
2023-02-11T05:02:29.951Z,2.17
2023-02-11T05:03:29.928Z,2.18
2023-02-11T05:04:29.938Z,2.11
2023-02-11T05:05:29.916Z,2.11
2023-02-11T05:06:29.892Z,2.11
2023-02-11T05:07:29.880Z,2.07
2023-02-11T05:08:29.879Z,2.10
2023-02-11T05:09:29.851Z,2.06
2023-02-11T05:10:29.870Z,2.04
2023-02-11T05:11:29.857Z,2.04
2023-02-11T05:12:29.817Z,2.06
2023-02-11T05:13:29.806Z,2.00
2023-02-11T05:14:29.791Z,1.97
2023-02-11T05:15:29.806Z,1.92
2023-02-11T05:16:29.819Z,1.93
2023-02-11T05:17:29.759Z,1.91
2023-02-11T05:18:29.742Z,1.89
2023-02-11T05:19:29.729Z,1.89
2023-02-11T05:20:29.743Z,1.91
2023-02-11T05:21:29.699Z,1.95
2023-02-11T05:22:29.692Z,1.97
2023-02-11T05:23:29.678Z,2.03
2023-02-11T05:24:29.671Z,2.10
2023-02-11T05:25:29.666Z,2.14
2023-02-11T05:26:29.659Z,2.17
2023-02-11T05:27:29.630Z,2.17
2023-02-11T05:28:29.675Z,2.17
2023-02-11T05:29:29.597Z,2.28
2023-02-11T05:30:29.635Z,2.33
2023-02-11T05:31:29.573Z,2.32
2023-02-11T05:32:29.570Z,2.36
2023-02-11T05:33:29.552Z,2.40
2023-02-11T05:34:29.557Z,2.37
2023-02-11T05:35:29.557Z,2.32
2023-02-11T05:36:31.684Z,2.29
2023-02-11T05:37:29.540Z,2.24
2023-02-11T05:38:29.488Z,2.18
2023-02-11T05:39:29.472Z,2.15
2023-02-11T05:40:29.485Z,2.11
2023-02-11T05:41:29.455Z,2.11
2023-02-11T05:42:29.438Z,2.15
2023-02-11T05:43:29.420Z,2.12
2023-02-11T05:44:29.412Z,2.11
2023-02-11T05:45:29.414Z,2.17
2023-02-11T05:46:29.467Z,2.19
2023-02-11T05:47:29.380Z,2.18
2023-02-11T05:48:29.372Z,2.19
2023-02-11T05:49:29.340Z,2.14
2023-02-11T05:50:29.359Z,2.17
2023-02-11T05:51:29.330Z,2.18
2023-02-11T05:52:29.315Z,2.22
2023-02-11T05:53:29.304Z,2.24
2023-02-11T05:54:29.287Z,2.21
2023-02-11T05:55:29.300Z,2.15
2023-02-11T05:56:29.282Z,2.19
2023-02-11T05:57:29.250Z,2.17
2023-02-11T05:58:29.237Z,2.17
2023-02-11T05:59:29.231Z,2.18
2023-02-11T06:00:29.231Z,2.17
2023-02-11T06:01:29.196Z,2.17
2023-02-11T06:02:29.229Z,2.19
2023-02-11T06:03:29.259Z,2.22
2023-02-11T06:04:29.163Z,2.21
2023-02-11T06:05:29.156Z,2.21
2023-02-11T06:06:29.157Z,2.28
2023-02-11T06:07:29.127Z,2.24
2023-02-11T06:08:29.112Z,2.17
2023-02-11T06:09:29.094Z,2.22
2023-02-11T06:10:29.083Z,2.25
2023-02-11T06:11:29.112Z,2.22
2023-02-11T06:12:29.062Z,2.25
2023-02-11T06:13:29.044Z,2.29
2023-02-11T06:14:29.040Z,2.24
2023-02-11T06:15:29.030Z,2.21
2023-02-11T06:16:29.104Z,2.21
2023-02-11T06:17:28.986Z,2.24
2023-02-11T06:18:28.984Z,2.24
2023-02-11T06:19:28.979Z,2.22
2023-02-11T06:20:28.954Z,2.21
2023-02-11T06:21:42.752Z,2.22
2023-02-11T06:22:28.907Z,2.22
2023-02-11T06:23:30.405Z,2.21
2023-02-11T06:24:54.651Z,2.24
2023-02-11T06:25:28.856Z,2.25
2023-02-11T06:26:28.830Z,2.28
2023-02-11T06:27:28.809Z,2.24
2023-02-11T06:28:28.850Z,2.25
2023-02-11T06:29:28.786Z,2.30
2023-02-11T06:30:28.799Z,2.30
2023-02-11T06:31:28.829Z,2.24
2023-02-11T06:32:43.865Z,2.24
2023-02-11T06:33:28.737Z,2.24
2023-02-11T06:34:28.744Z,2.22
2023-02-11T06:35:28.696Z,2.21
2023-02-11T06:36:28.706Z,2.22
2023-02-11T06:37:28.703Z,2.22
2023-02-11T06:38:28.675Z,2.22
2023-02-11T06:39:28.656Z,2.22
2023-02-11T06:40:28.665Z,2.25
2023-02-11T06:41:28.629Z,2.22
2023-02-11T06:42:28.652Z,2.28
2023-02-11T06:43:28.617Z,2.25
2023-02-11T06:44:28.604Z,2.29
2023-02-11T06:45:28.598Z,2.32
2023-02-11T06:46:28.577Z,2.28
2023-02-11T06:47:28.575Z,2.29
2023-02-11T06:48:28.549Z,2.30
2023-02-11T06:49:28.537Z,2.29
2023-02-11T06:50:28.528Z,2.30
2023-02-11T06:51:28.520Z,2.32
2023-02-11T06:52:28.516Z,2.36
2023-02-11T06:53:28.486Z,2.37
2023-02-11T06:54:28.472Z,2.39
2023-02-11T06:55:28.490Z,2.36
2023-02-11T06:56:28.467Z,2.35
2023-02-11T06:57:28.448Z,2.37
2023-02-11T06:58:28.429Z,2.37
2023-02-11T06:59:28.409Z,2.39
2023-02-11T07:00:28.394Z,2.42
2023-02-11T07:01:28.413Z,2.47
2023-02-11T07:02:28.438Z,2.45
2023-02-11T07:03:28.349Z,2.45
2023-02-11T07:04:28.346Z,2.50
2023-02-11T07:05:28.334Z,2.47
2023-02-11T07:06:28.354Z,2.47
2023-02-11T07:07:28.333Z,2.47
2023-02-11T07:08:28.297Z,2.47
2023-02-11T07:09:28.276Z,2.47
2023-02-11T07:10:28.279Z,2.40
2023-02-11T07:11:28.266Z,2.40
2023-02-11T07:12:28.265Z,2.43
2023-02-11T07:13:28.241Z,2.42
2023-02-11T07:14:28.237Z,2.40
2023-02-11T07:15:28.331Z,2.40
2023-02-11T07:16:28.261Z,2.47
2023-02-11T07:17:28.211Z,2.48
2023-02-11T07:18:28.163Z,2.54
2023-02-11T07:19:28.170Z,2.54
2023-02-11T07:20:28.151Z,2.53
2023-02-11T07:21:28.131Z,2.61
2023-02-11T07:22:28.140Z,2.53
2023-02-11T07:23:28.104Z,2.48
2023-02-11T07:24:28.094Z,2.50
2023-02-11T07:25:28.075Z,2.51
2023-02-11T07:26:28.096Z,2.53
2023-02-11T07:27:28.057Z,2.55
2023-02-11T07:28:28.063Z,2.58
2023-02-11T07:29:28.021Z,2.60
2023-02-11T07:30:28.017Z,2.68
2023-02-11T07:31:28.131Z,2.66
2023-02-11T07:32:28.021Z,2.69
2023-02-11T07:33:27.973Z,2.69
2023-02-11T07:34:28.002Z,2.71
2023-02-11T07:35:27.950Z,2.66
2023-02-11T07:36:27.952Z,2.63
2023-02-11T07:37:27.938Z,2.63
2023-02-11T07:38:27.921Z,2.68
2023-02-11T07:39:27.901Z,2.68
2023-02-11T07:40:28.073Z,2.69
2023-02-11T07:41:27.905Z,2.73
2023-02-11T07:42:27.893Z,2.76
2023-02-11T07:43:27.862Z,2.75
2023-02-11T07:44:27.838Z,2.75
2023-02-11T07:45:27.826Z,2.72
2023-02-11T07:46:27.907Z,2.72
2023-02-11T07:47:27.825Z,2.73
2023-02-11T07:48:27.789Z,2.75
2023-02-11T07:49:27.776Z,2.82
2023-02-11T07:50:27.810Z,2.72
2023-02-11T07:51:27.837Z,2.71
2023-02-11T07:52:27.774Z,2.69
2023-02-11T07:53:27.723Z,2.71
2023-02-11T07:54:27.717Z,2.58
2023-02-11T07:55:27.697Z,2.57
2023-02-11T07:56:27.689Z,2.63
2023-02-11T07:57:27.697Z,2.57
2023-02-11T07:58:27.658Z,2.42
2023-02-11T07:59:27.657Z,2.47
2023-02-11T08:00:27.728Z,2.47
2023-02-11T08:01:27.619Z,2.48
2023-02-11T08:02:27.718Z,2.48
2023-02-11T08:03:27.600Z,2.47
2023-02-11T08:04:27.588Z,2.43
2023-02-11T08:05:27.569Z,2.51
2023-02-11T08:06:27.576Z,2.61
2023-02-11T08:07:27.569Z,2.63
2023-02-11T08:08:27.540Z,2.65
2023-02-11T08:09:27.518Z,2.68
2023-02-11T08:10:27.506Z,2.71
2023-02-11T08:11:27.494Z,2.72
2023-02-11T08:12:27.502Z,2.79
2023-02-11T08:13:27.471Z,2.82
2023-02-11T08:14:27.467Z,2.86
2023-02-11T08:15:27.448Z,2.87
2023-02-11T08:16:27.448Z,2.90
2023-02-11T08:17:27.454Z,2.91
2023-02-11T08:18:27.401Z,2.91
2023-02-11T08:19:27.423Z,2.89
2023-02-11T08:20:27.381Z,2.97
2023-02-11T08:21:27.384Z,2.97
2023-02-11T08:22:27.378Z,2.96
2023-02-11T08:23:27.376Z,3.00
2023-02-11T08:24:27.322Z,2.99
2023-02-11T08:25:27.322Z,2.99
2023-02-11T08:26:27.305Z,3.02
2023-02-11T08:27:27.295Z,2.97
2023-02-11T08:28:27.323Z,3.02
2023-02-11T08:29:27.284Z,3.05
2023-02-11T08:30:27.670Z,3.02
2023-02-11T08:31:27.434Z,3.04
2023-02-11T08:32:27.235Z,3.08
2023-02-11T08:33:27.218Z,3.15
2023-02-11T08:34:27.195Z,3.14
2023-02-11T08:35:27.192Z,3.15
2023-02-11T08:36:27.177Z,3.27
2023-02-11T08:37:27.187Z,3.23
2023-02-11T08:38:27.156Z,3.27
2023-02-11T08:39:27.139Z,3.25
2023-02-11T08:40:27.128Z,3.20
2023-02-11T08:41:27.138Z,3.22
2023-02-11T08:42:27.119Z,3.22
2023-02-11T08:43:27.105Z,3.22
2023-02-11T08:44:27.067Z,3.20
2023-02-11T08:45:27.084Z,3.27
2023-02-11T08:46:27.198Z,3.29
2023-02-11T08:47:27.034Z,3.33
2023-02-11T08:48:27.039Z,3.41
2023-02-11T08:49:27.014Z,3.33
2023-02-11T08:50:27.001Z,3.29
2023-02-11T08:51:26.982Z,3.35
2023-02-11T08:52:26.976Z,3.33
2023-02-11T08:53:26.972Z,3.36
2023-02-11T08:54:26.943Z,3.26
2023-02-11T08:55:26.962Z,3.22
2023-02-11T08:56:26.916Z,3.22
2023-02-11T08:57:26.908Z,3.26
2023-02-11T08:58:26.918Z,3.26
2023-02-11T08:59:26.888Z,3.32
2023-02-11T09:00:26.866Z,3.45
2023-02-11T09:01:26.906Z,3.49
2023-02-11T09:02:26.862Z,3.44
2023-02-11T09:03:26.858Z,3.45
2023-02-11T09:04:26.814Z,3.45
2023-02-11T09:05:26.803Z,3.44
2023-02-11T09:06:26.792Z,3.42
2023-02-11T09:07:26.780Z,3.45
2023-02-11T09:08:26.788Z,3.48
2023-02-11T09:09:26.774Z,3.54
2023-02-11T09:10:26.734Z,3.48
2023-02-11T09:11:26.735Z,3.42
2023-02-11T09:12:26.718Z,3.44
2023-02-11T09:13:26.741Z,3.49
2023-02-11T09:14:26.689Z,3.52
2023-02-11T09:15:26.686Z,3.63
2023-02-11T09:16:26.708Z,3.67
2023-02-11T09:17:26.658Z,3.78
2023-02-11T09:18:26.659Z,3.81
2023-02-11T09:19:26.625Z,3.76
2023-02-11T09:20:26.613Z,3.74
2023-02-11T09:21:26.608Z,3.74
2023-02-11T09:22:26.599Z,3.82
2023-02-11T09:23:26.593Z,3.73
2023-02-11T09:24:26.597Z,3.80
2023-02-11T09:25:26.546Z,3.78
2023-02-11T09:26:32.557Z,3.87
2023-02-11T09:27:26.529Z,3.85
2023-02-11T09:28:26.565Z,3.85
2023-02-11T09:29:26.578Z,3.90
2023-02-11T09:30:26.644Z,3.90
2023-02-11T09:31:26.665Z,3.99
2023-02-11T09:32:26.455Z,4.05
2023-02-11T09:33:26.478Z,4.10
2023-02-11T09:34:26.448Z,4.05
2023-02-11T09:35:26.424Z,4.17
2023-02-11T09:36:26.409Z,4.21
2023-02-11T09:37:26.406Z,4.31
2023-02-11T09:38:26.385Z,4.35
2023-02-11T09:39:26.400Z,4.38
2023-02-11T09:40:26.362Z,4.30
2023-02-11T09:41:26.350Z,4.45
2023-02-11T09:42:26.351Z,4.43
2023-02-11T09:43:26.327Z,4.39
2023-02-11T09:45:36.474Z,4.54
2023-02-11T09:46:37.434Z,4.48
2023-02-11T09:47:37.419Z,4.38
2023-02-11T09:48:37.425Z,4.41
2023-02-11T09:49:37.389Z,4.41
2023-02-11T09:50:37.379Z,4.56
2023-02-11T09:51:37.361Z,4.54
2023-02-11T09:52:37.354Z,4.67
2023-02-11T09:53:37.362Z,4.67
2023-02-11T09:54:37.351Z,4.61
2023-02-11T09:55:37.311Z,4.61
2023-02-11T09:56:37.305Z,4.69
2023-02-11T09:57:37.293Z,4.72
2023-02-11T09:58:37.294Z,4.72
2023-02-11T09:59:37.284Z,4.83
2023-02-11T10:00:37.262Z,4.77
2023-02-11T10:01:37.276Z,4.75
2023-02-11T10:02:37.245Z,4.59
2023-02-11T10:03:37.238Z,4.60
2023-02-11T10:04:37.279Z,4.46
2023-02-11T10:05:37.186Z,4.48
2023-02-11T10:06:37.195Z,4.57
2023-02-11T10:07:37.188Z,4.53
2023-02-11T10:08:37.177Z,4.43
2023-02-11T10:09:37.138Z,4.30
2023-02-11T10:10:37.129Z,4.28
2023-02-11T10:11:37.124Z,4.36
2023-02-11T10:12:37.176Z,4.43
2023-02-11T10:13:37.125Z,4.34
2023-02-11T10:14:37.080Z,4.36
2023-02-11T10:15:37.119Z,4.43
2023-02-11T10:16:37.052Z,4.28
2023-02-11T10:17:37.047Z,4.27
2023-02-11T10:18:37.043Z,4.16
2023-02-11T10:19:37.022Z,4.12
2023-02-11T10:20:37.023Z,4.18
2023-02-11T10:21:36.982Z,4.20
2023-02-11T10:22:36.975Z,4.20
2023-02-11T10:23:36.958Z,4.20
2023-02-11T10:24:36.951Z,4.26
2023-02-11T10:25:36.975Z,4.38
2023-02-11T10:26:36.925Z,4.57
2023-02-11T10:27:36.907Z,4.75
2023-02-11T10:28:37.004Z,4.83
2023-02-11T10:29:36.882Z,4.94
2023-02-11T10:30:36.943Z,4.91
2023-02-11T10:31:37.032Z,4.96
2023-02-11T10:32:36.850Z,5.03
2023-02-11T10:33:36.871Z,5.04
2023-02-11T10:34:36.826Z,5.07
2023-02-11T10:35:36.836Z,5.06
2023-02-11T10:36:36.794Z,5.22
2023-02-11T10:37:36.778Z,5.32
2023-02-11T10:38:36.767Z,5.40
2023-02-11T10:39:36.752Z,5.21
2023-02-11T10:40:36.761Z,5.21
2023-02-11T10:41:36.735Z,5.18
2023-02-11T10:42:36.719Z,5.18
2023-02-11T10:43:36.724Z,5.06
2023-02-11T10:44:36.690Z,5.09
2023-02-11T10:45:36.695Z,5.16
2023-02-11T10:46:36.725Z,5.24
2023-02-11T10:47:36.650Z,5.36
2023-02-11T10:48:36.640Z,5.43
2023-02-11T10:49:36.621Z,5.33
2023-02-11T10:50:36.633Z,5.19
2023-02-11T10:51:36.597Z,5.27
2023-02-11T10:52:36.594Z,5.43
2023-02-11T10:53:36.571Z,5.51
2023-02-11T10:54:36.567Z,5.39
2023-02-11T10:55:36.589Z,5.41
2023-02-11T10:56:36.557Z,5.58
2023-02-11T10:57:36.522Z,5.57
2023-02-11T10:58:36.516Z,5.59
2023-02-11T10:59:36.498Z,5.40
2023-02-11T11:00:36.485Z,5.27
2023-02-11T11:01:36.500Z,5.29
2023-02-11T11:02:36.461Z,5.32
2023-02-11T11:03:36.461Z,5.43
2023-02-11T11:04:36.500Z,5.50
2023-02-11T11:05:36.419Z,5.48
2023-02-11T11:06:36.425Z,5.67
2023-02-11T11:07:36.390Z,5.69
2023-02-11T11:08:36.382Z,5.55
2023-02-11T11:09:36.390Z,5.57
2023-02-11T11:10:36.357Z,5.51
2023-02-11T11:11:36.342Z,5.62
2023-02-11T11:12:36.334Z,5.65
2023-02-11T11:13:36.317Z,5.70
2023-02-11T11:14:36.332Z,5.85
2023-02-11T11:15:36.305Z,5.57
2023-02-11T11:16:36.293Z,5.50
2023-02-11T11:17:36.273Z,5.50
2023-02-11T11:18:36.259Z,5.48
2023-02-11T11:19:36.259Z,5.57
2023-02-11T11:20:36.260Z,5.67
2023-02-11T11:21:36.209Z,5.73
2023-02-11T11:22:36.206Z,5.70
2023-02-11T11:23:36.196Z,5.61
2023-02-11T11:24:36.217Z,5.58
2023-02-11T11:25:36.169Z,5.32
2023-02-11T11:26:36.177Z,5.43
2023-02-11T11:27:36.136Z,5.58
2023-02-11T11:28:36.180Z,5.44
2023-02-11T11:29:36.133Z,5.51
2023-02-11T11:30:36.161Z,5.41
2023-02-11T11:31:36.268Z,5.50
2023-02-11T11:32:36.079Z,5.47
2023-02-11T11:33:36.056Z,5.67
2023-02-11T11:34:36.066Z,5.73
2023-02-11T11:35:36.033Z,5.80
2023-02-11T11:36:36.054Z,5.95
2023-02-11T11:37:36.021Z,6.11
2023-02-11T11:38:36.017Z,6.12
2023-02-11T11:39:36.012Z,6.25
2023-02-11T11:40:35.972Z,6.34
2023-02-11T11:41:35.982Z,6.06
2023-02-11T11:42:35.945Z,5.61
2023-02-11T11:43:35.924Z,5.55
2023-02-11T11:44:35.920Z,5.54
2023-02-11T11:45:35.900Z,5.47
2023-02-11T11:46:35.995Z,5.55
2023-02-11T11:47:35.872Z,5.79
2023-02-11T11:48:35.864Z,5.87
2023-02-11T11:49:35.875Z,5.87
2023-02-11T11:50:35.840Z,5.93
2023-02-11T11:51:35.821Z,6.08
2023-02-11T11:52:35.808Z,5.94
2023-02-11T11:53:35.806Z,6.00
2023-02-11T11:54:35.802Z,5.94
2023-02-11T11:55:35.786Z,6.06
2023-02-11T11:56:35.759Z,6.15
2023-02-11T11:57:35.743Z,6.11
2023-02-11T11:58:35.747Z,6.21
2023-02-11T11:59:35.776Z,5.93
2023-02-11T12:00:35.713Z,5.98
2023-02-11T12:01:35.739Z,5.93
2023-02-11T12:02:35.685Z,5.84
2023-02-11T12:03:35.670Z,5.73
2023-02-11T12:04:35.675Z,5.75
2023-02-11T12:05:35.637Z,5.73
2023-02-11T12:06:35.642Z,5.72
2023-02-11T12:07:35.637Z,5.87
2023-02-11T12:08:35.638Z,6.16
2023-02-11T12:09:35.604Z,6.11
2023-02-11T12:10:35.582Z,6.21
2023-02-11T12:11:35.570Z,6.00
2023-02-11T12:12:35.570Z,6.06
2023-02-11T12:13:35.537Z,6.35
2023-02-11T12:14:35.528Z,6.30
2023-02-11T12:15:35.544Z,6.28
2023-02-11T12:16:35.562Z,6.34
2023-02-11T12:17:35.494Z,6.42
2023-02-11T12:18:35.477Z,6.02
2023-02-11T12:19:35.463Z,5.93
2023-02-11T12:20:35.469Z,6.15
2023-02-11T12:21:35.433Z,6.06
2023-02-11T12:22:35.427Z,5.98
2023-02-11T12:23:35.408Z,6.13
2023-02-11T12:24:35.417Z,6.15
2023-02-11T12:25:35.409Z,6.08
2023-02-11T12:26:35.388Z,5.94
2023-02-11T12:27:35.372Z,5.84
2023-02-11T12:28:35.424Z,5.79
2023-02-11T12:29:35.339Z,5.75
2023-02-11T12:30:35.356Z,5.65
2023-02-11T12:31:35.430Z,5.70
2023-02-11T12:32:35.315Z,5.80
2023-02-11T12:33:35.281Z,5.75
2023-02-11T12:34:35.273Z,5.70
2023-02-11T12:35:35.257Z,5.67
2023-02-11T12:36:35.257Z,5.75
2023-02-11T12:37:35.248Z,5.55
2023-02-11T12:38:35.229Z,5.61
2023-02-11T12:39:35.202Z,5.77
2023-02-11T12:40:35.195Z,5.93
2023-02-11T12:41:35.181Z,6.05
2023-02-11T12:42:35.201Z,5.90
2023-02-11T12:43:35.152Z,5.62
2023-02-11T12:44:35.145Z,5.52
2023-02-11T12:45:35.214Z,5.43
2023-02-11T12:46:35.127Z,5.41
2023-02-11T12:47:35.106Z,5.58
2023-02-11T12:48:35.880Z,5.72
2023-02-11T12:49:35.118Z,5.54
2023-02-11T12:50:35.094Z,5.54
2023-02-11T12:51:35.069Z,5.47
2023-02-11T12:52:35.044Z,5.58
2023-02-11T12:53:35.029Z,5.48
2023-02-11T12:54:35.054Z,5.39
2023-02-11T12:55:35.031Z,5.18
2023-02-11T12:56:34.986Z,5.04
2023-02-11T12:57:35.000Z,4.89
2023-02-11T12:58:44.589Z,4.83
2023-02-11T12:59:34.968Z,4.74
2023-02-11T13:00:34.949Z,4.67
2023-02-11T13:01:34.979Z,4.71
2023-02-11T13:02:34.994Z,4.82
2023-02-11T13:03:34.900Z,4.83
2023-02-11T13:04:34.882Z,4.85
2023-02-11T13:05:34.966Z,4.96
2023-02-11T13:06:34.864Z,4.96
2023-02-11T13:07:34.867Z,4.86
2023-02-11T13:08:34.835Z,4.91
2023-02-11T13:09:34.832Z,4.86
2023-02-11T13:10:34.807Z,4.74
2023-02-11T13:11:34.807Z,4.83
2023-02-11T13:12:34.806Z,5.07
2023-02-11T13:13:34.774Z,5.18
2023-02-11T13:14:34.761Z,5.32
2023-02-11T13:15:34.753Z,5.22
2023-02-11T13:16:34.743Z,5.34
2023-02-11T13:17:34.720Z,5.22
2023-02-11T13:18:34.723Z,5.09
2023-02-11T13:19:34.709Z,5.06