createdAt,value
2018-12-19T00:00:48.993Z,100706.55
2018-12-19T00:01:54.573Z,100703.55
2018-12-19T00:02:59.942Z,100703.12
2018-12-19T00:04:05.424Z,100693.39
2018-12-19T00:05:10.867Z,100695.06
2018-12-19T00:06:16.288Z,100689.58
2018-12-19T00:07:21.689Z,100686.21
2018-12-19T00:08:27.176Z,100679.86
2018-12-19T00:09:32.787Z,100681.95
2018-12-19T00:10:38.368Z,100672.61
2018-12-19T00:11:43.771Z,100677.70
2018-12-19T00:12:49.150Z,100675.17
2018-12-19T00:13:54.652Z,100680.69
2018-12-19T00:15:00.191Z,100673.08
2018-12-19T00:16:05.627Z,100667.15
2018-12-19T00:17:11.101Z,100667.53
2018-12-19T00:18:17.185Z,100674.77
2018-12-19T00:19:22.668Z,100673.08
2018-12-19T00:20:28.311Z,100678.59
2018-12-19T00:21:33.710Z,100682.39
2018-12-19T00:22:39.228Z,100679.03
2018-12-19T00:23:44.683Z,100681.98
2018-12-19T00:24:50.215Z,100680.72
2018-12-19T00:25:55.728Z,100674.37
2018-12-19T00:27:01.099Z,100668.02
2018-12-19T00:28:06.699Z,100680.28
2018-12-19T00:29:12.151Z,100669.71
2018-12-19T00:30:17.574Z,100660.37
2018-12-19T00:31:23.040Z,100664.17
2018-12-19T00:32:29.108Z,100670.97
2018-12-19T00:33:34.615Z,100674.78
2018-12-19T00:34:40.056Z,100671.80
2018-12-19T00:35:45.526Z,100676.88
2018-12-19T00:36:50.911Z,100676.05
2018-12-19T00:37:56.576Z,100685.33
2018-12-19T00:39:02.036Z,100676.48
2018-12-19T00:40:07.679Z,100678.56
2018-12-19T00:41:13.213Z,100680.30
2018-12-19T00:42:18.773Z,100670.09
2018-12-19T00:43:24.427Z,100679.03
2018-12-19T00:44:29.814Z,100674.35
2018-12-19T00:45:35.322Z,100675.62
2018-12-19T00:46:40.695Z,100672.67
2018-12-19T00:47:46.208Z,100682.41
2018-12-19T00:48:51.754Z,100680.72
2018-12-19T00:49:57.284Z,100677.73
2018-12-19T00:51:02.716Z,100678.22
2018-12-19T00:52:08.218Z,100674.84
2018-12-19T00:53:13.790Z,100678.18
2018-12-19T00:54:19.422Z,100674.80
2018-12-19T00:55:24.944Z,100668.84
2018-12-19T00:56:30.318Z,100676.47
2018-12-19T00:57:35.815Z,100675.63
2018-12-19T00:58:41.346Z,100670.59
2018-12-19T00:59:46.795Z,100673.97
2018-12-19T01:00:52.283Z,100668.84
2018-12-19T01:01:57.748Z,100661.22
2018-12-19T01:03:03.147Z,100656.98
2018-12-19T01:04:08.684Z,100656.97
2018-12-19T01:05:14.279Z,100652.30
2018-12-19T01:06:19.801Z,100647.70
2018-12-19T01:07:25.180Z,100644.27
2018-12-19T01:08:30.692Z,100640.88
2018-12-19T01:09:36.201Z,100642.98
2018-12-19T01:10:41.671Z,100638.38
2018-12-19T01:11:47.087Z,100642.57
2018-12-19T01:12:52.498Z,100645.92
2018-12-19T01:13:57.950Z,100646.83
2018-12-19T01:15:03.612Z,100644.27
2018-12-19T01:16:09.135Z,100651.47
2018-12-19T01:17:14.747Z,100643.01
2018-12-19T01:18:20.182Z,100643.84
2018-12-19T01:19:25.566Z,100641.73
2018-12-19T01:20:30.951Z,100637.92
2018-12-19T01:21:36.514Z,100637.05
2018-12-19T01:22:41.958Z,100631.13
2018-12-19T01:23:47.412Z,100633.66
2018-12-19T01:24:52.947Z,100635.78
2018-12-19T01:25:58.566Z,100630.30
2018-12-19T01:27:04.104Z,100625.20
2018-12-19T01:28:09.647Z,100620.56
2018-12-19T01:29:15.088Z,100615.09
2018-12-19T01:30:20.510Z,100616.77
2018-12-19T01:31:26.086Z,100614.62
2018-12-19T01:32:31.629Z,100619.67
2018-12-19T01:33:37.200Z,100619.23
2018-12-19T01:34:42.562Z,100623.00
2018-12-19T01:35:48.070Z,100620.88
2018-12-19T01:36:53.733Z,100619.22
2018-12-19T01:37:59.179Z,100614.55
2018-12-19T01:39:07.530Z,100619.67
2018-12-19T01:40:13.168Z,100619.23
2018-12-19T01:41:18.752Z,100615.82
2018-12-19T01:42:24.231Z,100617.97
2018-12-19T01:43:29.837Z,100614.59
2018-12-19T01:44:35.355Z,100616.69
2018-12-19T01:45:40.899Z,100612.89
2018-12-19T01:46:53.019Z,100604.00
2018-12-19T01:47:58.531Z,100606.07
2018-12-19T01:49:03.913Z,100609.45
2018-12-19T01:50:09.446Z,100609.83
2018-12-19T01:51:15.016Z,100606.45
2018-12-19T01:52:20.432Z,100597.13
2018-12-19T01:53:25.807Z,100600.11
2018-12-19T01:54:31.191Z,100611.53
2018-12-19T01:55:36.619Z,100614.09
2018-12-19T01:56:42.032Z,100618.33
2018-12-19T01:57:47.476Z,100610.71
2018-12-19T01:58:52.910Z,100620.91
2018-12-19T01:59:58.328Z,100615.88
2018-12-19T02:01:03.883Z,100608.25
2018-12-19T02:02:09.314Z,100615.05
2018-12-19T02:03:14.723Z,100607.81
2018-12-19T02:04:20.166Z,100607.73
2018-12-19T02:05:25.646Z,100608.57
2018-12-19T02:06:31.073Z,100605.70
2018-12-19T02:07:36.522Z,100599.80
2018-12-19T02:08:41.912Z,100596.81
2018-12-19T02:09:47.322Z,100604.42
2018-12-19T02:10:52.818Z,100602.26
2018-12-19T02:11:58.447Z,100601.38
2018-12-19T02:13:03.847Z,100593.39
2018-12-19T02:14:09.299Z,100588.38
2018-12-19T02:15:14.676Z,100597.70
2018-12-19T02:16:20.047Z,100597.26
2018-12-19T02:17:25.650Z,100587.10
2018-12-19T02:18:31.060Z,100587.48
2018-12-19T02:19:36.570Z,100591.67
2018-12-19T02:20:41.939Z,100590.00
2018-12-19T02:21:47.332Z,100592.17
2018-12-19T02:22:52.721Z,100594.29
2018-12-19T02:23:58.168Z,100598.55
2018-12-19T02:25:03.935Z,100595.60
2018-12-19T02:26:09.361Z,100597.27
2018-12-19T02:27:14.787Z,100598.12
2018-12-19T02:28:20.288Z,100601.95
2018-12-19T02:29:25.683Z,100607.41
2018-12-19T02:30:31.061Z,100611.27
2018-12-19T02:31:36.559Z,100619.73
2018-12-19T02:32:42.001Z,100610.02
2018-12-19T02:33:47.477Z,100602.39
2018-12-19T02:34:52.889Z,100610.39
2018-12-19T02:35:58.268Z,100620.61
2018-12-19T02:37:03.731Z,100620.19
2018-12-19T02:38:09.131Z,100615.53
2018-12-19T02:39:14.663Z,100622.70
2018-12-19T02:40:20.067Z,100613.81
2018-12-19T02:41:25.527Z,100618.47
2018-12-19T02:42:30.896Z,100619.73
2018-12-19T02:43:36.350Z,100623.98
2018-12-19T02:44:41.769Z,100618.47
2018-12-19T02:45:47.179Z,100610.01
2018-12-19T02:46:52.601Z,100618.08
2018-12-19T02:47:58.017Z,100616.41
2018-12-19T02:49:03.636Z,100616.81
2018-12-19T02:50:09.243Z,100617.63
2018-12-19T02:51:14.633Z,100617.63
2018-12-19T02:52:20.032Z,100618.06
2018-12-19T02:53:25.407Z,100618.06
2018-12-19T02:54:30.806Z,100612.11
2018-12-19T02:55:36.219Z,100612.94
2018-12-19T02:56:41.611Z,100615.06
2018-12-19T02:57:47.005Z,100618.04
2018-12-19T02:58:52.399Z,100616.75
2018-12-19T02:59:58.031Z,100618.05
2018-12-19T03:01:03.403Z,100618.87
2018-12-19T03:02:08.776Z,100618.03
2018-12-19T03:03:14.220Z,100613.34
2018-12-19T03:04:19.672Z,100613.34
2018-12-19T03:05:25.075Z,100611.23
2018-12-19T03:06:30.493Z,100617.58
2018-12-19T03:07:35.986Z,100609.13
2018-12-19T03:08:41.371Z,100610.83
2018-12-19T03:09:46.783Z,100612.95
2018-12-19T03:10:52.225Z,100616.70
2018-12-19T03:11:57.693Z,100619.67
2018-12-19T03:13:03.086Z,100614.55
2018-12-19T03:14:08.461Z,100623.05
2018-12-19T03:15:13.862Z,100614.55
2018-12-19T03:16:19.372Z,100624.70
2018-12-19T03:17:24.754Z,100622.54
2018-12-19T03:18:30.156Z,100621.33
2018-12-19T03:19:35.547Z,100616.70
2018-12-19T03:20:40.913Z,100613.27
2018-12-19T03:21:46.470Z,100616.69
2018-12-19T03:22:51.930Z,100616.25
2018-12-19T03:23:57.311Z,100614.55
2018-12-19T03:25:02.745Z,100602.70
2018-12-19T03:26:08.155Z,100597.17
2018-12-19T03:27:13.551Z,100594.14
2018-12-19T03:28:18.980Z,100604.73
2018-12-19T03:29:24.403Z,100603.86
2018-12-19T03:30:29.845Z,100608.94
2018-12-19T03:31:35.276Z,100614.83
2018-12-19T03:32:47.613Z,100612.30
2018-12-19T03:33:52.983Z,100613.57
2018-12-19T03:34:58.371Z,100610.63
2018-12-19T03:36:03.943Z,100605.92
2018-12-19T03:37:09.317Z,100605.48
2018-12-19T03:38:18.895Z,100599.11
2018-12-19T03:39:24.322Z,100603.73
2018-12-19T03:40:29.723Z,100599.48
2018-12-19T03:41:35.382Z,100603.28
2018-12-19T03:42:40.932Z,100604.09
2018-12-19T03:43:46.411Z,100600.23
2018-12-19T03:44:51.862Z,100603.64
2018-12-19T03:45:57.453Z,100598.56
2018-12-19T03:47:02.869Z,100596.85
2018-12-19T03:49:33.045Z,100593.40
2018-12-19T03:50:38.420Z,100586.14
2018-12-19T03:51:43.998Z,100590.83
2018-12-19T03:52:50.063Z,100584.88
2018-12-19T03:53:55.980Z,100586.55
2018-12-19T03:55:01.460Z,100587.82
2018-12-19T03:56:06.913Z,100590.75
2018-12-19T03:57:12.598Z,100578.84
2018-12-19T03:58:18.007Z,100584.73
2018-12-19T03:59:23.445Z,100577.11
2018-12-19T04:00:28.886Z,100583.45
2018-12-19T04:01:34.351Z,100573.66
2018-12-19T04:02:39.730Z,100574.92
2018-12-19T04:03:45.198Z,100570.64
2018-12-19T04:04:50.559Z,100571.94
2018-12-19T04:05:55.982Z,100564.67
2018-12-19T04:07:01.397Z,100563.44
2018-12-19T04:08:06.946Z,100572.38
2018-12-19T04:09:12.369Z,100562.20
2018-12-19T04:10:18.134Z,100556.67
2018-12-19T04:11:23.598Z,100558.84
2018-12-19T04:12:29.000Z,100557.09
2018-12-19T04:13:34.423Z,100553.68
2018-12-19T04:14:39.817Z,100550.78
2018-12-19T04:15:45.269Z,100547.30
2018-12-19T04:16:50.675Z,100544.37
2018-12-19T04:17:56.228Z,100536.77
2018-12-19T04:19:01.635Z,100538.92
2018-12-19T04:20:07.338Z,100534.64
2018-12-19T04:21:12.812Z,100533.31
2018-12-19T04:22:18.298Z,100535.83
2018-12-19T04:23:23.799Z,100536.72
2018-12-19T04:24:29.219Z,100530.38
2018-12-19T04:25:34.588Z,100536.72
2018-12-19T04:26:39.998Z,100529.91
2018-12-19T04:27:45.395Z,100531.55
2018-12-19T04:28:50.823Z,100527.74
2018-12-19T04:29:56.222Z,100522.20
2018-12-19T04:31:01.651Z,100524.30
2018-12-19T04:32:07.085Z,100520.08
2018-12-19T04:33:12.440Z,100522.66
2018-12-19T04:34:17.882Z,100520.93
2018-12-19T04:35:23.268Z,100518.83
2018-12-19T04:36:28.672Z,100523.06
2018-12-19T04:37:34.264Z,100520.90
2018-12-19T04:38:39.887Z,100516.28
2018-12-19T04:39:45.273Z,100525.19
2018-12-19T04:40:50.816Z,100529.03
2018-12-19T04:41:56.248Z,100534.91
2018-12-19T04:43:01.829Z,100529.82
2018-12-19T04:44:07.312Z,100529.82
2018-12-19T04:45:12.673Z,100536.16
2018-12-19T04:46:18.049Z,100537.06
2018-12-19T04:47:23.447Z,100536.25
2018-12-19T04:48:28.892Z,100532.86
2018-12-19T04:49:34.302Z,100540.89
2018-12-19T04:50:39.828Z,100538.00
2018-12-19T04:51:45.236Z,100531.19
2018-12-19T04:52:50.623Z,100537.55
2018-12-19T04:53:56.017Z,100530.44
2018-12-19T04:55:01.441Z,100537.70
2018-12-19T04:56:06.937Z,100537.70
2018-12-19T04:57:12.344Z,100537.25
2018-12-19T04:58:18.010Z,100539.38
2018-12-19T04:59:23.836Z,100540.68
2018-12-19T05:00:29.262Z,100545.32
2018-12-19T05:01:34.724Z,100541.52
2018-12-19T05:02:40.367Z,100539.80
2018-12-19T05:03:45.807Z,100543.58
2018-12-19T05:04:51.188Z,100538.49
2018-12-19T05:05:56.725Z,100540.20
2018-12-19T05:07:02.144Z,100538.94
2018-12-19T05:08:07.658Z,100534.23
2018-12-19T05:09:13.225Z,100540.15
2018-12-19T05:10:19.183Z,100539.78
2018-12-19T05:11:24.691Z,100544.02
2018-12-19T05:12:30.087Z,100542.30
2018-12-19T05:13:35.525Z,100549.57
2018-12-19T05:14:41.168Z,100548.70
2018-12-19T05:15:46.740Z,100547.04
2018-12-19T05:16:52.191Z,100549.13
2018-12-19T05:17:57.847Z,100551.30
2018-12-19T05:19:03.251Z,100553.41
2018-12-19T05:20:11.958Z,100553.84
2018-12-19T05:21:17.391Z,100552.97
2018-12-19T05:22:23.154Z,100552.13
2018-12-19T05:23:28.569Z,100555.05
2018-12-19T05:24:33.963Z,100558.87
2018-12-19T05:25:39.416Z,100561.02
2018-12-19T05:26:44.841Z,100565.68
2018-12-19T05:27:50.288Z,100565.29
2018-12-19T05:28:55.668Z,100565.33
2018-12-19T05:30:01.173Z,100565.76
2018-12-19T05:31:06.557Z,100565.69
2018-12-19T05:32:11.939Z,100566.14
2018-12-19T05:33:17.411Z,100561.92
2018-12-19T05:34:22.816Z,100559.80
2018-12-19T05:35:28.234Z,100552.13
2018-12-19T05:36:33.669Z,100557.22
2018-12-19T05:37:39.054Z,100558.96
2018-12-19T05:38:44.516Z,100562.41
2018-12-19T05:39:49.958Z,100556.49
2018-12-19T05:40:55.383Z,100555.16
2018-12-19T05:42:00.853Z,100550.47
2018-12-19T05:43:06.292Z,100559.37
2018-12-19T05:44:11.687Z,100567.86
2018-12-19T05:45:17.152Z,100565.30
2018-12-19T05:46:22.706Z,100564.47
2018-12-19T05:47:28.213Z,100563.58
2018-12-19T05:48:33.602Z,100562.69
2018-12-19T05:49:39.347Z,100567.75
2018-12-19T05:50:44.732Z,100572.38
2018-12-19T05:51:50.329Z,100571.13
2018-12-19T05:52:55.722Z,100570.73
2018-12-19T05:54:01.190Z,100567.38
2018-12-19T05:55:07.415Z,100569.04
2018-12-19T05:56:12.791Z,100568.64
2018-12-19T05:57:18.435Z,100574.14
2018-12-19T05:58:23.856Z,100577.49
2018-12-19T05:59:29.248Z,100577.94
2018-12-19T06:00:34.996Z,100584.66
2018-12-19T06:01:40.515Z,100587.62
2018-12-19T06:02:45.920Z,100586.36
2018-12-19T06:03:51.360Z,100589.27
2018-12-19T06:04:56.772Z,100585.44
2018-12-19T06:06:02.173Z,100589.64
2018-12-19T06:07:07.603Z,100593.91
2018-12-19T06:08:12.975Z,100591.37
2018-12-19T06:09:18.577Z,100590.08
2018-12-19T06:10:26.262Z,100585.79
2018-12-19T06:11:31.348Z,100589.99
2018-12-19T06:12:36.975Z,100595.96
2018-12-19T06:13:42.403Z,100589.14
2018-12-19T06:14:47.884Z,100587.44
2018-12-19T06:15:53.618Z,100582.78
2018-12-19T06:16:59.043Z,100583.58
2018-12-19T06:18:04.461Z,100589.06
2018-12-19T06:19:10.334Z,100590.05
2018-12-19T06:20:16.771Z,100585.36
2018-12-19T06:21:22.815Z,100590.08
2018-12-19T06:22:28.336Z,100587.57
2018-12-19T06:23:33.869Z,100586.77
2018-12-19T06:24:39.517Z,100591.89
2018-12-19T06:25:46.539Z,100587.22
2018-12-19T06:26:52.355Z,100594.44
2018-12-19T06:27:57.854Z,100589.37
2018-12-19T06:29:03.324Z,100581.30
2018-12-19T06:30:09.018Z,100588.94
2018-12-19T06:31:14.506Z,100594.02
2018-12-19T06:32:20.098Z,100591.45
2018-12-19T06:33:25.566Z,100588.11
2018-12-19T06:34:30.935Z,100588.94
2018-12-19T06:35:36.441Z,100593.21
2018-12-19T06:36:42.036Z,100598.72
2018-12-19T06:37:47.499Z,100596.63
2018-12-19T06:38:52.903Z,100600.02
2018-12-19T06:39:58.299Z,100599.19
2018-12-19T06:41:03.725Z,100599.20
2018-12-19T06:42:09.380Z,100600.86
2018-12-19T06:43:14.778Z,100594.48
2018-12-19T06:44:20.252Z,100600.93
2018-12-19T06:45:25.742Z,100598.82
2018-12-19T06:46:31.149Z,100604.77
2018-12-19T06:47:36.669Z,100600.10
2018-12-19T06:48:42.124Z,100598.82
2018-12-19T06:49:47.495Z,100609.00
2018-12-19T06:50:52.888Z,100613.66
2018-12-19T06:51:58.384Z,100609.01
2018-12-19T06:53:03.951Z,100600.94
2018-12-19T06:54:09.391Z,100608.19
2018-12-19T06:55:14.981Z,100602.66
2018-12-19T06:56:20.364Z,100602.23
2018-12-19T06:57:26.348Z,100602.21
2018-12-19T06:58:31.950Z,100604.77
2018-12-19T06:59:37.328Z,100602.23
2018-12-19T07:00:42.807Z,100594.20
2018-12-19T07:01:48.293Z,100596.31
2018-12-19T07:02:53.778Z,100595.86
2018-12-19T07:03:59.189Z,100602.66
2018-12-19T07:05:05.091Z,100599.31
2018-12-19T07:06:10.488Z,100601.01
2018-12-19T07:07:15.942Z,100604.38
2018-12-19T07:08:23.323Z,100604.39
2018-12-19T07:09:28.875Z,100607.37
2018-12-19T07:10:39.053Z,100605.22
2018-12-19T07:11:41.698Z,100604.39
2018-12-19T07:12:47.107Z,100606.92
2018-12-19T07:13:52.830Z,100610.30
2018-12-19T07:14:58.290Z,100604.77
2018-12-19T07:16:03.722Z,100616.64
2018-12-19T07:17:09.383Z,100610.72
2018-12-19T07:18:14.790Z,100614.53
2018-12-19T07:19:20.202Z,100614.09
2018-12-19T07:20:25.784Z,100613.27
2018-12-19T07:21:31.236Z,100615.37
2018-12-19T07:22:36.720Z,100610.66
2018-12-19T07:23:42.130Z,100617.45
2018-12-19T07:24:47.639Z,100612.75
2018-12-19T07:25:53.187Z,100610.27
2018-12-19T07:26:58.633Z,100623.77
2018-12-19T07:28:04.172Z,100620.81
2018-12-19T07:29:09.690Z,100618.64
2018-12-19T07:30:15.123Z,100618.20
2018-12-19T07:31:20.700Z,100620.75
2018-12-19T07:32:26.104Z,100625.84
2018-12-19T07:33:31.515Z,100619.93
2018-12-19T07:34:36.895Z,100627.10
2018-12-19T07:35:42.309Z,100626.28
2018-12-19T07:36:47.782Z,100630.48
2018-12-19T07:37:53.186Z,100628.38
2018-12-19T07:38:59.065Z,100629.25
2018-12-19T07:40:05.233Z,100625.83
2018-12-19T07:41:10.625Z,100630.47
2018-12-19T07:42:16.224Z,100630.89
2018-12-19T07:43:21.684Z,100634.70
2018-12-19T07:44:27.105Z,100629.19
2018-12-19T07:45:32.584Z,100637.66
2018-12-19T07:46:38.087Z,100628.36
2018-12-19T07:47:43.514Z,100629.17
2018-12-19T07:48:48.938Z,100634.25
2018-12-19T07:49:54.344Z,100634.27
2018-12-19T07:50:59.852Z,100637.63
2018-12-19T07:52:05.376Z,100637.63
2018-12-19T07:53:11.140Z,100641.45
2018-12-19T07:54:16.576Z,100644.82
2018-12-19T07:55:21.986Z,100646.96
2018-12-19T07:56:27.819Z,100643.09
2018-12-19T07:57:33.295Z,100643.09
2018-12-19T07:58:38.700Z,100646.06
2018-12-19T07:59:44.140Z,100653.70
2018-12-19T08:00:49.557Z,100649.06
2018-12-19T08:01:54.975Z,100647.78
2018-12-19T08:03:00.508Z,100651.59
2018-12-19T08:04:06.447Z,100644.36
2018-12-19T08:05:11.841Z,100656.64
2018-12-19T08:06:17.429Z,100656.23
2018-12-19T08:07:22.879Z,100654.09
2018-12-19T08:08:28.250Z,100660.45
2018-12-19T08:09:33.832Z,100655.36
2018-12-19T08:10:39.200Z,100657.06
2018-12-19T08:11:44.596Z,100660.87
2018-12-19T08:12:50.711Z,100663.41
2018-12-19T08:13:56.113Z,100667.23
2018-12-19T08:15:03.894Z,100669.77
2018-12-19T08:16:09.359Z,100661.27
2018-12-19T08:17:14.899Z,100666.36
2018-12-19T08:18:20.423Z,100669.77
2018-12-19T08:19:25.810Z,100665.86
2018-12-19T08:20:31.227Z,100671.36
2018-12-19T08:21:36.856Z,100665.42
2018-12-19T08:22:42.231Z,100671.79
2018-12-19T08:23:47.821Z,100668.86
2018-12-19T08:24:53.543Z,100668.43
2018-12-19T08:25:59.113Z,100667.14
2018-12-19T08:27:04.566Z,100671.80
2018-12-19T08:28:09.961Z,100672.23
2018-12-19T08:29:15.357Z,100670.08
2018-12-19T08:30:21.123Z,100674.30
2018-12-19T08:31:26.693Z,100676.44
2018-12-19T08:32:32.127Z,100673.48
2018-12-19T08:33:37.942Z,100680.23
2018-12-19T08:34:43.501Z,100683.22
2018-12-19T08:35:49.853Z,100685.31
2018-12-19T08:36:55.407Z,100684.44
2018-12-19T08:38:00.815Z,100691.24
2018-12-19T08:39:07.982Z,100682.75
2018-12-19T08:40:13.390Z,100681.89
2018-12-19T08:41:18.866Z,100680.61
2018-12-19T08:42:24.395Z,100682.29
2018-12-19T08:43:29.798Z,100685.69
2018-12-19T08:44:35.228Z,100686.95
2018-12-19T08:45:40.969Z,100680.95
2018-12-19T08:46:46.443Z,100687.75
2018-12-19T08:47:52.130Z,100689.88
2018-12-19T08:48:57.941Z,100691.15
2018-12-19T08:50:03.499Z,100694.95
2018-12-19T08:51:08.931Z,100693.69
2018-12-19T08:52:14.319Z,100690.69
2018-12-19T08:53:19.820Z,100695.38
2018-12-19T08:54:25.387Z,100698.69
2018-12-19T08:55:30.790Z,100694.05
2018-12-19T08:56:36.232Z,100688.13
2018-12-19T08:57:41.898Z,100690.22
2018-12-19T08:58:47.296Z,100694.84
2018-12-19T08:59:52.687Z,100690.59
2018-12-19T09:00:58.181Z,100698.66
2018-12-19T09:02:03.626Z,100697.41
2018-12-19T09:03:09.323Z,100697.82
2018-12-19T09:04:14.783Z,100696.94
2018-12-19T09:06:37.204Z,100708.37
2018-12-19T09:07:42.587Z,100707.92
2018-12-19T09:08:48.036Z,100710.48
2018-12-19T09:09:53.500Z,100711.73
2018-12-19T09:11:05.480Z,100714.29
2018-12-19T09:12:06.350Z,100719.77
2018-12-19T09:13:11.731Z,100719.36
2018-12-19T09:14:17.218Z,100717.20
2018-12-19T09:15:27.942Z,100715.49
2018-12-19T09:16:33.460Z,100718.47
2018-12-19T09:17:38.918Z,100714.20
2018-12-19T09:18:44.317Z,100713.81
2018-12-19T09:19:50.061Z,100715.48
2018-12-19T09:20:55.508Z,100715.08
2018-12-19T09:22:01.365Z,100715.89
2018-12-19T09:23:06.756Z,100718.00
2018-12-19T09:24:12.191Z,100718.02
2018-12-19T09:25:17.887Z,100718.84
2018-12-19T09:26:23.303Z,100722.64
2018-12-19T09:27:28.994Z,100723.45
2018-12-19T09:28:34.448Z,100726.38
2018-12-19T09:29:39.809Z,100716.62
2018-12-19T09:30:45.263Z,100726.39
2018-12-19T09:31:50.902Z,100723.43
2018-12-19T09:32:56.355Z,100728.91
2018-12-19T09:34:01.744Z,100727.17
2018-12-19T09:35:07.338Z,100722.06
2018-12-19T09:36:12.767Z,100726.33
2018-12-19T09:37:18.392Z,100727.59
2018-12-19T09:38:23.886Z,100732.23
2018-12-19T09:39:29.344Z,100733.03
2018-12-19T09:40:35.112Z,100732.94
2018-12-19T09:41:40.591Z,100733.38
2018-12-19T09:42:46.029Z,100734.22
2018-12-19T09:43:51.442Z,100740.14
2018-12-19T09:44:56.832Z,100735.53
2018-12-19T09:46:02.311Z,100733.84
2018-12-19T09:47:07.713Z,100733.41
2018-12-19T09:48:13.116Z,100735.95
2018-12-19T09:49:18.644Z,100732.50
2018-12-19T09:50:24.206Z,100730.74
2018-12-19T09:51:29.646Z,100734.99
2018-12-19T09:52:35.034Z,100737.09
2018-12-19T09:53:40.482Z,100731.13
2018-12-19T09:54:46.418Z,100730.30
2018-12-19T09:55:51.823Z,100735.01
2018-12-19T09:56:57.417Z,100735.83
2018-12-19T09:58:02.830Z,100742.64
2018-12-19T09:59:08.375Z,100733.27
2018-12-19T10:00:19.194Z,100734.12
2018-12-19T10:01:24.607Z,100737.09
2018-12-19T10:02:30.147Z,100740.48
2018-12-19T10:03:35.873Z,100734.53
2018-12-19T10:04:41.260Z,100737.84
2018-12-19T10:05:46.682Z,100733.98
2018-12-19T10:06:52.098Z,100737.36
2018-12-19T10:07:57.540Z,100737.82
2018-12-19T10:09:04.645Z,100741.66
2018-12-19T10:10:10.056Z,100734.42
2018-12-19T10:11:18.707Z,100738.17
2018-12-19T10:12:22.975Z,100741.59
2018-12-19T10:13:28.456Z,100739.41
2018-12-19T10:14:33.855Z,100739.84
2018-12-19T10:15:39.301Z,100738.55
2018-12-19T10:16:44.805Z,100738.55
2018-12-19T10:17:50.202Z,100738.11
2018-12-19T10:18:55.627Z,100739.86
2018-12-19T10:20:01.137Z,100739.41
2018-12-19T10:21:06.575Z,100736.39
2018-12-19T10:22:14.063Z,100735.95
2018-12-19T10:23:19.463Z,100741.92
2018-12-19T10:24:29.016Z,100739.75
2018-12-19T10:25:34.427Z,100736.34
2018-12-19T10:26:39.851Z,100735.08
2018-12-19T10:27:45.334Z,100738.00
2018-12-19T10:28:50.711Z,100738.43
2018-12-19T10:29:56.453Z,100726.51
2018-12-19T10:31:01.983Z,100738.43
2018-12-19T10:32:07.444Z,100729.03
2018-12-19T10:33:12.875Z,100735.78
2018-12-19T10:34:18.266Z,100731.91
2018-12-19T10:35:24.809Z,100733.59
2018-12-19T10:36:35.462Z,100727.61
2018-12-19T10:37:40.954Z,100730.11
2018-12-19T10:38:46.343Z,100729.29
2018-12-19T10:39:51.854Z,100725.45
2018-12-19T10:40:57.284Z,100726.67
2018-12-19T10:42:02.764Z,100733.02
2018-12-19T10:43:08.159Z,100726.25
2018-12-19T10:44:13.943Z,100728.34
2018-12-19T10:45:19.696Z,100725.33
2018-12-19T10:46:25.076Z,100724.85
2018-12-19T10:47:30.499Z,100727.41
2018-12-19T10:48:35.946Z,100726.13
2018-12-19T10:49:41.349Z,100722.27
2018-12-19T10:50:46.759Z,100729.45
2018-12-19T10:51:52.159Z,100728.15
2018-12-19T10:54:16.972Z,100726.32
2018-12-19T10:55:22.373Z,100728.47
2018-12-19T10:56:27.781Z,100727.25
2018-12-19T10:57:33.159Z,100725.95
2018-12-19T10:58:38.802Z,100724.69
2018-12-19T10:59:44.273Z,100725.95
2018-12-19T11:00:54.946Z,100726.77
2018-12-19T11:02:00.371Z,100719.59
2018-12-19T11:03:05.773Z,100719.14
2018-12-19T11:04:11.335Z,100719.55
2018-12-19T11:05:16.816Z,100714.84
2018-12-19T11:06:22.248Z,100717.81
2018-12-19T11:07:27.656Z,100721.63
2018-12-19T11:08:33.092Z,100720.37
2018-12-19T11:09:38.671Z,100721.66
2018-12-19T11:10:45.163Z,100720.37
2018-12-19T11:11:50.722Z,100727.08
2018-12-19T11:12:56.143Z,100718.19
2018-12-19T11:14:01.654Z,100717.83
2018-12-19T11:15:10.391Z,100719.55
2018-12-19T11:16:15.812Z,100718.19
2018-12-19T11:17:21.229Z,100716.52
2018-12-19T11:18:26.743Z,100717.39
2018-12-19T11:19:32.300Z,100722.95
2018-12-19T11:20:37.729Z,100728.02
2018-12-19T11:21:43.134Z,100717.83
2018-12-19T11:22:49.107Z,100724.20
2018-12-19T11:23:54.581Z,100722.90
2018-12-19T11:25:00.118Z,100723.27
2018-12-19T11:26:05.619Z,100726.32
2018-12-19T11:27:11.123Z,100729.31
2018-12-19T11:28:16.537Z,100723.36
2018-12-19T11:29:21.960Z,100722.90
2018-12-19T11:30:27.383Z,100723.75
2018-12-19T11:31:32.862Z,100723.38
2018-12-19T11:32:38.328Z,100728.05
2018-12-19T11:33:44.129Z,100728.87
2018-12-19T11:34:49.542Z,100731.91
2018-12-19T11:35:54.944Z,100732.72
2018-12-19T11:37:06.868Z,100734.00
2018-12-19T11:38:12.315Z,100737.79
2018-12-19T11:39:19.289Z,100739.42
2018-12-19T11:40:24.706Z,100739.41
2018-12-19T11:41:30.149Z,100735.64
2018-12-19T11:42:35.796Z,100743.69
2018-12-19T11:43:41.387Z,100736.83
2018-12-19T11:44:46.805Z,100734.28
2018-12-19T11:45:52.287Z,100726.99
2018-12-19T11:46:57.699Z,100726.49
2018-12-19T11:48:03.319Z,100730.74
2018-12-19T11:49:08.885Z,100722.25
2018-12-19T11:50:14.244Z,100724.34
2018-12-19T11:51:19.720Z,100718.77
2018-12-19T11:52:25.159Z,100718.25
2018-12-19T11:53:30.715Z,100715.95
2018-12-19T11:54:36.112Z,100714.31
2018-12-19T11:55:41.487Z,100715.22
2018-12-19T11:56:46.985Z,100716.90
2018-12-19T11:57:52.363Z,100719.90
2018-12-19T11:58:57.845Z,100719.38
2018-12-19T12:00:03.448Z,100715.58
2018-12-19T12:01:08.919Z,100715.58
2018-12-19T12:02:14.353Z,100714.66
2018-12-19T12:03:19.950Z,100726.17
2018-12-19T12:04:25.701Z,100724.03
2018-12-19T12:05:31.074Z,100724.94
2018-12-19T12:06:36.663Z,100727.87
2018-12-19T12:07:42.015Z,100728.68
2018-12-19T12:08:51.306Z,100722.66
2018-12-19T12:10:03.922Z,100720.65
2018-12-19T12:11:09.751Z,100727.91
2018-12-19T12:12:21.958Z,100721.13
2018-12-19T12:13:30.162Z,100722.34
2018-12-19T12:14:41.024Z,100718.50
2018-12-19T12:15:47.694Z,100722.01
2018-12-19T12:16:59.114Z,100718.64
2018-12-19T12:18:04.860Z,100716.92
2018-12-19T12:19:10.235Z,100719.06
2018-12-19T12:20:15.687Z,100725.91
2018-12-19T12:21:21.261Z,100720.33
2018-12-19T12:22:26.631Z,100721.59
2018-12-19T12:23:32.605Z,100718.18
2018-12-19T12:24:39.775Z,100721.55
2018-12-19T12:25:46.012Z,100716.86
2018-12-19T12:26:56.133Z,100717.70
2018-12-19T12:28:01.510Z,100717.34
2018-12-19T12:29:06.923Z,100715.63
2018-12-19T12:30:12.562Z,100710.61
2018-12-19T12:31:18.297Z,100708.88
2018-12-19T12:32:23.739Z,100717.77
2018-12-19T12:33:29.147Z,100706.28