createdAt,value
2019-01-26T00:00:48.585Z,86.80
2019-01-26T00:02:20.684Z,87.10
2019-01-26T00:03:52.956Z,87.20
2019-01-26T00:05:25.225Z,87.20
2019-01-26T00:06:57.479Z,86.90
2019-01-26T00:08:29.720Z,87.40
2019-01-26T00:10:02.044Z,87.00
2019-01-26T00:11:34.288Z,87.10
2019-01-26T00:13:06.408Z,87.00
2019-01-26T00:14:38.666Z,87.70
2019-01-26T00:16:10.952Z,86.90
2019-01-26T00:17:43.158Z,87.10
2019-01-26T00:19:15.412Z,87.20
2019-01-26T00:20:47.500Z,87.40
2019-01-26T00:22:19.811Z,87.70
2019-01-26T00:23:52.087Z,87.70
2019-01-26T00:25:24.383Z,87.50
2019-01-26T00:26:56.638Z,87.80
2019-01-26T00:28:28.868Z,88.10
2019-01-26T00:30:01.089Z,88.10
2019-01-26T00:31:33.361Z,87.90
2019-01-26T00:33:05.618Z,87.90
2019-01-26T00:34:37.779Z,87.90
2019-01-26T00:36:10.016Z,88.10
2019-01-26T00:37:42.218Z,87.40
2019-01-26T00:39:14.364Z,87.50
2019-01-26T00:40:46.570Z,88.00
2019-01-26T00:42:18.772Z,87.50
2019-01-26T00:43:51.084Z,87.90
2019-01-26T00:45:23.188Z,87.60
2019-01-26T00:46:55.472Z,87.70
2019-01-26T00:48:27.708Z,87.90
2019-01-26T00:49:59.940Z,87.50
2019-01-26T00:51:32.176Z,87.90
2019-01-26T00:53:04.450Z,87.80
2019-01-26T00:54:36.576Z,87.60
2019-01-26T00:56:08.846Z,87.90
2019-01-26T00:57:41.133Z,88.40
2019-01-26T00:59:13.409Z,88.10
2019-01-26T01:00:45.685Z,87.90
2019-01-26T01:02:17.898Z,88.00
2019-01-26T01:03:50.190Z,88.10
2019-01-26T01:05:22.412Z,87.80
2019-01-26T01:06:54.769Z,88.20
2019-01-26T01:08:27.091Z,87.50
2019-01-26T01:09:59.241Z,87.60
2019-01-26T01:11:31.489Z,87.90
2019-01-26T01:13:03.611Z,87.50
2019-01-26T01:14:35.773Z,87.10
2019-01-26T01:16:08.018Z,87.60
2019-01-26T01:17:40.316Z,87.20
2019-01-26T01:19:12.525Z,87.10
2019-01-26T01:20:44.705Z,87.30
2019-01-26T01:22:16.884Z,87.30
2019-01-26T01:23:49.188Z,87.50
2019-01-26T01:25:21.476Z,87.40
2019-01-26T01:26:53.569Z,87.70
2019-01-26T01:28:25.910Z,87.50
2019-01-26T01:29:58.184Z,87.60
2019-01-26T01:31:30.279Z,87.30
2019-01-26T01:33:02.444Z,87.20
2019-01-26T01:34:34.704Z,87.10
2019-01-26T01:36:06.937Z,87.40
2019-01-26T01:37:39.235Z,87.60
2019-01-26T01:39:11.551Z,87.30
2019-01-26T01:40:43.926Z,87.50
2019-01-26T01:42:16.121Z,87.30
2019-01-26T01:43:48.337Z,87.60
2019-01-26T01:45:20.610Z,87.20
2019-01-26T01:46:52.826Z,87.20
2019-01-26T01:48:25.077Z,87.10
2019-01-26T01:49:57.322Z,87.10
2019-01-26T01:51:29.612Z,87.50
2019-01-26T01:53:01.820Z,87.20
2019-01-26T01:54:34.072Z,87.00
2019-01-26T01:56:06.385Z,87.10
2019-01-26T01:57:38.508Z,87.30
2019-01-26T01:59:10.802Z,87.20
2019-01-26T02:00:43.029Z,87.60
2019-01-26T02:02:15.146Z,87.20
2019-01-26T02:03:47.235Z,87.60
2019-01-26T02:05:19.537Z,87.30
2019-01-26T02:06:51.668Z,87.60
2019-01-26T02:08:23.966Z,87.30
2019-01-26T02:09:56.086Z,87.20
2019-01-26T02:11:28.322Z,87.20
2019-01-26T02:13:00.521Z,87.10
2019-01-26T02:14:32.746Z,86.90
2019-01-26T02:16:05.049Z,86.80
2019-01-26T02:17:37.308Z,87.00
2019-01-26T02:19:09.610Z,86.70
2019-01-26T02:20:41.862Z,86.80
2019-01-26T02:22:14.106Z,87.20
2019-01-26T02:23:46.289Z,87.20
2019-01-26T02:25:18.630Z,87.10
2019-01-26T02:26:50.947Z,87.40
2019-01-26T02:28:23.244Z,87.90
2019-01-26T02:29:55.381Z,87.60
2019-01-26T02:31:27.549Z,87.30
2019-01-26T02:32:59.812Z,88.20
2019-01-26T02:34:32.064Z,87.30
2019-01-26T02:36:04.169Z,86.90
2019-01-26T02:37:36.391Z,86.90
2019-01-26T02:39:08.662Z,87.00
2019-01-26T02:40:40.804Z,87.60
2019-01-26T02:42:13.035Z,87.20
2019-01-26T02:43:45.184Z,87.50
2019-01-26T02:45:17.461Z,87.30
2019-01-26T02:46:49.702Z,87.30
2019-01-26T02:58:33.615Z,88.20
2019-01-26T03:00:14.083Z,87.60
2019-01-26T03:01:46.202Z,88.20
2019-01-26T03:03:18.491Z,88.40
2019-01-26T03:04:50.711Z,88.10
2019-01-26T03:06:22.918Z,88.50
2019-01-26T03:07:55.032Z,88.20
2019-01-26T03:09:27.218Z,88.20
2019-01-26T03:10:59.338Z,88.60
2019-01-26T03:12:31.624Z,88.10
2019-01-26T03:14:03.883Z,88.30
2019-01-26T03:15:36.238Z,88.40
2019-01-26T03:17:08.505Z,88.20
2019-01-26T03:18:40.804Z,87.90
2019-01-26T03:20:13.988Z,87.80
2019-01-26T03:21:46.254Z,87.90
2019-01-26T03:23:18.554Z,88.80
2019-01-26T03:24:50.849Z,88.10
2019-01-26T03:26:23.151Z,88.50
2019-01-26T03:27:55.432Z,88.00
2019-01-26T03:29:27.735Z,87.80
2019-01-26T03:31:00.006Z,88.10
2019-01-26T03:32:32.286Z,87.90
2019-01-26T03:34:04.516Z,88.20
2019-01-26T03:35:36.694Z,87.90
2019-01-26T03:37:08.854Z,87.80
2019-01-26T03:38:41.065Z,88.20
2019-01-26T03:40:15.151Z,87.70
2019-01-26T03:41:47.395Z,87.60
2019-01-26T03:43:19.871Z,87.60
2019-01-26T03:44:52.118Z,87.70
2019-01-26T03:46:24.388Z,87.70
2019-01-26T03:47:56.497Z,87.40
2019-01-26T03:49:28.784Z,87.20
2019-01-26T03:51:01.045Z,87.40
2019-01-26T03:52:33.264Z,87.50
2019-01-26T03:54:05.520Z,87.70
2019-01-26T03:55:37.802Z,87.40
2019-01-26T03:57:10.077Z,87.30
2019-01-26T03:58:42.352Z,87.30
2019-01-26T04:00:19.674Z,87.40
2019-01-26T04:01:51.948Z,87.10
2019-01-26T04:03:24.424Z,87.00
2019-01-26T04:04:57.212Z,87.30
2019-01-26T04:06:29.371Z,87.10
2019-01-26T04:08:01.608Z,87.00
2019-01-26T04:09:33.816Z,87.00
2019-01-26T04:11:06.098Z,86.80
2019-01-26T04:12:38.336Z,87.10
2019-01-26T04:14:10.628Z,87.00
2019-01-26T04:15:42.848Z,87.60
2019-01-26T04:17:21.735Z,87.40
2019-01-26T04:18:49.312Z,87.20
2019-01-26T04:20:21.696Z,87.70
2019-01-26T04:21:54.512Z,87.70
2019-01-26T04:23:26.871Z,87.60
2019-01-26T04:24:59.011Z,88.10
2019-01-26T04:26:31.147Z,88.00
2019-01-26T04:28:03.433Z,88.10
2019-01-26T04:29:35.742Z,88.10
2019-01-26T04:31:07.997Z,88.40
2019-01-26T04:32:40.251Z,88.30
2019-01-26T04:34:12.521Z,88.10
2019-01-26T04:35:44.816Z,88.10
2019-01-26T04:37:17.090Z,88.20
2019-01-26T04:38:49.367Z,88.70
2019-01-26T04:40:21.611Z,88.40
2019-01-26T04:41:53.891Z,88.60
2019-01-26T04:43:26.009Z,88.60
2019-01-26T04:44:58.268Z,88.30
2019-01-26T04:46:30.541Z,88.30
2019-01-26T04:48:02.974Z,88.30
2019-01-26T04:49:35.093Z,88.20
2019-01-26T04:51:07.404Z,88.00
2019-01-26T04:52:39.687Z,88.10
2019-01-26T04:54:11.932Z,88.50
2019-01-26T04:55:44.088Z,88.50
2019-01-26T04:57:16.314Z,88.30
2019-01-26T04:58:48.586Z,88.30
2019-01-26T05:00:22.894Z,88.20
2019-01-26T05:01:55.170Z,88.10
2019-01-26T05:03:27.424Z,88.30
2019-01-26T05:04:59.691Z,88.20
2019-01-26T05:06:31.948Z,88.10
2019-01-26T05:08:04.216Z,88.20
2019-01-26T05:09:36.467Z,88.00
2019-01-26T05:11:09.438Z,88.20
2019-01-26T05:12:41.725Z,88.40
2019-01-26T05:14:14.002Z,88.10
2019-01-26T05:15:46.264Z,87.70
2019-01-26T05:17:18.511Z,87.80
2019-01-26T05:18:50.617Z,88.20
2019-01-26T05:20:24.054Z,88.10
2019-01-26T05:21:56.182Z,88.10
2019-01-26T05:23:28.262Z,87.80
2019-01-26T05:25:00.590Z,87.60
2019-01-26T05:26:32.723Z,87.70
2019-01-26T05:28:04.828Z,87.40
2019-01-26T05:29:37.079Z,87.40
2019-01-26T05:31:09.338Z,87.40
2019-01-26T05:32:41.549Z,87.90
2019-01-26T05:34:13.737Z,87.60
2019-01-26T05:35:46.106Z,87.60
2019-01-26T05:37:18.409Z,88.20
2019-01-26T05:38:50.684Z,87.70
2019-01-26T05:40:22.844Z,87.90
2019-01-26T05:41:55.107Z,88.20
2019-01-26T05:43:27.364Z,87.80
2019-01-26T05:44:59.617Z,87.80
2019-01-26T05:46:31.899Z,88.00
2019-01-26T05:48:04.306Z,88.20
2019-01-26T05:49:36.423Z,88.50
2019-01-26T05:51:08.543Z,88.40
2019-01-26T05:52:40.677Z,88.50
2019-01-26T05:54:12.971Z,88.50
2019-01-26T05:55:45.966Z,88.60
2019-01-26T05:57:18.093Z,88.90
2019-01-26T05:58:50.352Z,88.60
2019-01-26T06:00:27.334Z,89.10
2019-01-26T06:01:59.524Z,89.00
2019-01-26T06:03:31.629Z,89.20
2019-01-26T06:05:04.341Z,88.90
2019-01-26T06:06:36.549Z,88.70
2019-01-26T06:08:08.819Z,88.70
2019-01-26T06:09:41.044Z,88.50
2019-01-26T06:11:13.331Z,88.70
2019-01-26T06:12:45.542Z,88.70
2019-01-26T06:14:17.890Z,88.40
2019-01-26T06:15:50.173Z,88.60
2019-01-26T06:17:22.494Z,88.70
2019-01-26T06:18:54.732Z,88.60
2019-01-26T06:20:27.018Z,88.40
2019-01-26T06:21:59.237Z,88.60
2019-01-26T06:23:31.529Z,88.70
2019-01-26T06:25:04.550Z,89.20
2019-01-26T06:26:36.792Z,89.00
2019-01-26T06:28:09.637Z,89.20
2019-01-26T06:29:41.780Z,89.30
2019-01-26T06:31:14.054Z,89.00
2019-01-26T06:32:46.189Z,88.90
2019-01-26T06:34:18.405Z,88.90
2019-01-26T06:35:50.543Z,88.80
2019-01-26T06:37:22.729Z,88.70
2019-01-26T06:38:54.936Z,88.80
2019-01-26T06:40:27.096Z,89.20
2019-01-26T06:41:59.343Z,89.20
2019-01-26T06:43:31.477Z,89.00
2019-01-26T06:45:03.930Z,89.20
2019-01-26T06:46:36.070Z,88.90
2019-01-26T06:48:08.307Z,88.50
2019-01-26T06:49:40.558Z,88.60
2019-01-26T06:51:12.820Z,89.40
2019-01-26T06:52:45.092Z,88.90
2019-01-26T06:54:17.329Z,88.80
2019-01-26T06:55:49.586Z,88.70
2019-01-26T06:57:21.676Z,88.70
2019-01-26T06:58:53.936Z,89.00
2019-01-26T07:00:30.557Z,88.90
2019-01-26T07:02:02.978Z,88.90
2019-01-26T07:03:35.113Z,89.00
2019-01-26T07:05:25.656Z,89.40
2019-01-26T07:07:09.714Z,89.10
2019-01-26T07:08:42.092Z,89.00
2019-01-26T07:10:14.339Z,89.20
2019-01-26T07:11:46.580Z,89.40
2019-01-26T07:13:18.816Z,89.10
2019-01-26T07:14:50.962Z,89.10
2019-01-26T07:16:24.895Z,89.20
2019-01-26T07:17:57.198Z,89.20
2019-01-26T07:19:29.315Z,89.30
2019-01-26T07:21:01.451Z,89.00
2019-01-26T07:22:33.701Z,89.30
2019-01-26T07:24:05.812Z,89.20
2019-01-26T07:25:38.064Z,89.00
2019-01-26T07:27:10.374Z,88.90
2019-01-26T07:28:42.594Z,88.90
2019-01-26T07:30:16.822Z,88.90
2019-01-26T07:31:49.098Z,88.90
2019-01-26T07:33:21.373Z,88.70
2019-01-26T07:34:53.687Z,89.10
2019-01-26T07:36:25.980Z,89.00
2019-01-26T07:37:58.271Z,88.90
2019-01-26T07:39:30.532Z,88.90
2019-01-26T07:41:02.905Z,91.30
2019-01-26T07:42:35.184Z,91.80
2019-01-26T07:44:07.417Z,90.90
2019-01-26T07:45:39.717Z,89.20
2019-01-26T07:47:11.954Z,87.80
2019-01-26T07:48:44.559Z,86.50
2019-01-26T07:50:18.004Z,85.30
2019-01-26T07:51:50.243Z,84.10
2019-01-26T07:53:22.375Z,83.20
2019-01-26T07:54:54.747Z,82.40
2019-01-26T07:56:26.961Z,82.10
2019-01-26T07:57:59.300Z,81.80
2019-01-26T07:59:31.673Z,82.80
2019-01-26T08:01:03.896Z,82.30
2019-01-26T08:02:36.126Z,82.50
2019-01-26T08:04:08.396Z,82.90
2019-01-26T08:05:40.704Z,82.80
2019-01-26T08:07:13.059Z,83.20
2019-01-26T08:08:45.297Z,83.30
2019-01-26T08:10:19.785Z,83.60
2019-01-26T08:11:52.012Z,84.20
2019-01-26T08:13:24.296Z,84.40
2019-01-26T08:14:56.445Z,84.80
2019-01-26T08:16:28.728Z,84.80
2019-01-26T08:18:01.022Z,84.80
2019-01-26T08:19:33.328Z,84.80
2019-01-26T08:21:05.489Z,84.80
2019-01-26T08:22:37.744Z,85.20
2019-01-26T08:24:10.124Z,85.10
2019-01-26T08:25:42.310Z,85.00
2019-01-26T08:27:14.551Z,85.00
2019-01-26T08:28:46.838Z,84.50
2019-01-26T08:30:20.436Z,84.40
2019-01-26T08:31:52.698Z,84.70
2019-01-26T08:33:25.040Z,84.90
2019-01-26T08:34:57.256Z,84.90
2019-01-26T08:36:29.403Z,84.80
2019-01-26T08:38:01.664Z,85.00
2019-01-26T08:39:33.995Z,85.60
2019-01-26T08:41:06.386Z,85.20
2019-01-26T08:42:38.660Z,85.40
2019-01-26T08:44:10.885Z,85.40
2019-01-26T08:45:43.232Z,85.10
2019-01-26T08:47:15.521Z,85.30
2019-01-26T08:48:47.842Z,85.10
2019-01-26T08:50:21.834Z,85.20
2019-01-26T08:51:54.107Z,85.70
2019-01-26T08:53:26.258Z,85.50
2019-01-26T08:54:58.535Z,85.30
2019-01-26T08:56:30.798Z,85.40
2019-01-26T08:58:03.083Z,85.20
2019-01-26T08:59:35.440Z,85.10
2019-01-26T09:01:07.642Z,84.20
2019-01-26T09:03:02.241Z,84.00
2019-01-26T09:04:34.642Z,83.90
2019-01-26T09:06:23.036Z,84.40
2019-01-26T09:07:55.417Z,84.80
2019-01-26T09:09:27.762Z,85.30
2019-01-26T09:11:00.072Z,85.50
2019-01-26T09:12:32.301Z,85.70
2019-01-26T09:14:04.546Z,86.00
2019-01-26T09:15:36.865Z,86.20
2019-01-26T09:17:09.136Z,86.30
2019-01-26T09:18:41.454Z,86.30
2019-01-26T09:20:13.992Z,86.50
2019-01-26T09:21:46.118Z,86.70
2019-01-26T09:23:18.513Z,86.90
2019-01-26T09:24:50.766Z,86.80
2019-01-26T09:26:23.007Z,86.90
2019-01-26T09:27:55.452Z,86.90
2019-01-26T09:29:27.725Z,86.90
2019-01-26T09:30:59.883Z,87.00
2019-01-26T09:32:32.195Z,87.20
2019-01-26T09:34:05.016Z,87.10
2019-01-26T09:35:37.237Z,87.30
2019-01-26T09:37:09.609Z,87.60
2019-01-26T09:38:41.877Z,87.60
2019-01-26T09:40:14.692Z,87.60
2019-01-26T09:41:46.892Z,87.70
2019-01-26T09:43:19.194Z,87.50
2019-01-26T09:44:51.593Z,87.50
2019-01-26T09:46:23.850Z,87.30
2019-01-26T09:47:56.112Z,87.10
2019-01-26T09:49:28.337Z,87.10
2019-01-26T09:51:00.591Z,87.20
2019-01-26T09:52:32.871Z,87.20
2019-01-26T09:54:05.255Z,88.00
2019-01-26T09:55:37.491Z,87.80
2019-01-26T09:57:09.721Z,87.40
2019-01-26T09:58:41.964Z,87.40
2019-01-26T10:00:15.606Z,87.30
2019-01-26T10:01:47.788Z,87.30
2019-01-26T10:03:20.066Z,86.90
2019-01-26T10:04:52.335Z,86.80
2019-01-26T10:06:24.445Z,86.80
2019-01-26T10:07:56.756Z,86.40
2019-01-26T10:09:29.005Z,86.40
2019-01-26T10:11:01.416Z,86.40
2019-01-26T10:12:33.722Z,86.20
2019-01-26T10:14:05.948Z,86.00
2019-01-26T10:15:38.206Z,85.80
2019-01-26T10:17:10.464Z,85.50
2019-01-26T10:18:42.808Z,85.40
2019-01-26T10:20:20.119Z,85.40
2019-01-26T10:21:52.380Z,85.40
2019-01-26T10:23:24.616Z,85.30
2019-01-26T10:24:56.962Z,85.20
2019-01-26T10:26:29.216Z,85.10
2019-01-26T10:28:01.510Z,85.20
2019-01-26T10:29:33.841Z,85.30
2019-01-26T10:31:06.050Z,85.40
2019-01-26T10:32:38.334Z,85.60
2019-01-26T10:34:11.387Z,85.80
2019-01-26T10:36:18.157Z,86.00
2019-01-26T10:37:50.517Z,85.80
2019-01-26T10:39:22.756Z,86.00
2019-01-26T10:41:17.530Z,86.00
2019-01-26T10:42:49.781Z,85.80
2019-01-26T10:44:25.244Z,85.50
2019-01-26T10:45:57.501Z,85.50
2019-01-26T10:47:29.781Z,85.40
2019-01-26T10:49:02.005Z,85.50
2019-01-26T10:50:34.078Z,85.50
2019-01-26T10:52:06.507Z,85.20
2019-01-26T10:53:38.852Z,84.90
2019-01-26T10:55:11.101Z,85.10
2019-01-26T10:56:43.455Z,85.20
2019-01-26T10:58:15.717Z,85.40
2019-01-26T10:59:47.976Z,85.20
2019-01-26T11:01:20.307Z,85.50
2019-01-26T11:02:52.649Z,85.70
2019-01-26T11:04:24.984Z,85.70
2019-01-26T11:05:57.343Z,85.60
2019-01-26T11:07:29.440Z,85.60
2019-01-26T11:09:01.685Z,85.20
2019-01-26T11:10:33.950Z,85.60
2019-01-26T11:12:06.185Z,85.80
2019-01-26T11:13:38.741Z,85.60
2019-01-26T11:15:10.987Z,85.40
2019-01-26T11:16:43.305Z,85.70
2019-01-26T11:18:15.586Z,86.00
2019-01-26T11:19:47.925Z,86.10
2019-01-26T11:21:20.279Z,85.70
2019-01-26T11:22:52.640Z,85.80
2019-01-26T11:24:24.790Z,86.00
2019-01-26T11:25:57.087Z,85.70
2019-01-26T11:27:29.500Z,86.00
2019-01-26T11:29:01.775Z,85.90
2019-01-26T11:30:34.465Z,86.00
2019-01-26T11:32:06.651Z,86.50
2019-01-26T11:33:38.927Z,86.30
2019-01-26T11:35:11.189Z,86.40
2019-01-26T11:36:43.465Z,86.50
2019-01-26T11:38:15.713Z,86.30
2019-01-26T11:39:54.605Z,86.00
2019-01-26T11:41:26.711Z,86.10
2019-01-26T11:42:58.979Z,86.20
2019-01-26T11:44:31.167Z,86.00
2019-01-26T11:46:14.458Z,85.90
2019-01-26T11:47:46.748Z,86.10
2019-01-26T11:49:19.109Z,86.10
2019-01-26T11:50:56.210Z,86.30
2019-01-26T11:52:28.472Z,86.20
2019-01-26T11:54:00.723Z,85.60
2019-01-26T11:55:53.629Z,85.30
2019-01-26T11:57:28.631Z,85.60
2019-01-26T11:59:00.909Z,85.40
2019-01-26T12:01:04.749Z,85.50
2019-01-26T12:02:43.122Z,85.20
2019-01-26T12:04:33.304Z,84.70
2019-01-26T12:06:11.646Z,84.70
2019-01-26T12:07:44.012Z,84.70
2019-01-26T12:09:17.176Z,84.20
2019-01-26T12:10:49.498Z,84.40
2019-01-26T12:12:21.796Z,84.00
2019-01-26T12:13:53.912Z,84.10
2019-01-26T12:15:26.174Z,84.10
2019-01-26T12:16:58.349Z,83.80
2019-01-26T12:18:30.638Z,83.30
2019-01-26T12:20:03.639Z,83.60
2019-01-26T12:21:35.925Z,84.00
2019-01-26T12:23:08.131Z,84.00
2019-01-26T12:24:40.395Z,83.90
2019-01-26T12:26:12.600Z,84.20
2019-01-26T12:27:44.873Z,84.20
2019-01-26T12:29:17.031Z,84.10
2019-01-26T12:30:49.347Z,84.20
2019-01-26T12:32:21.663Z,84.00
2019-01-26T12:33:53.971Z,83.60
2019-01-26T12:35:26.332Z,83.40
2019-01-26T12:36:58.624Z,83.70
2019-01-26T12:38:30.703Z,83.30
2019-01-26T12:40:03.275Z,83.60
2019-01-26T12:41:35.643Z,83.60
2019-01-26T12:43:07.771Z,83.40
2019-01-26T12:44:39.999Z,83.40
2019-01-26T12:46:12.156Z,82.70
2019-01-26T12:47:44.379Z,82.40
2019-01-26T12:49:16.756Z,82.30
2019-01-26T12:50:49.030Z,82.50
2019-01-26T12:52:21.309Z,82.90
2019-01-26T12:53:53.644Z,83.20
2019-01-26T12:55:25.944Z,83.80
2019-01-26T12:56:58.163Z,83.30
2019-01-26T12:58:30.453Z,82.90
2019-01-26T13:00:03.311Z,82.40
2019-01-26T13:01:35.520Z,82.60
2019-01-26T13:03:07.916Z,82.40
2019-01-26T13:04:40.155Z,82.10
2019-01-26T13:06:12.382Z,82.60
2019-01-26T13:07:44.710Z,82.50
2019-01-26T13:09:17.073Z,82.50
2019-01-26T13:10:52.905Z,82.20
2019-01-26T13:12:25.136Z,82.50
2019-01-26T13:13:57.429Z,82.60
2019-01-26T13:15:29.743Z,82.20
2019-01-26T13:17:02.047Z,82.80
2019-01-26T13:18:34.313Z,82.60
2019-01-26T13:20:08.037Z,82.60
2019-01-26T13:21:40.350Z,82.90
2019-01-26T13:23:12.674Z,82.50
2019-01-26T13:24:44.900Z,82.80
2019-01-26T13:26:17.171Z,82.90
2019-01-26T13:27:49.448Z,82.90
2019-01-26T13:29:21.733Z,82.90
2019-01-26T13:30:54.094Z,82.20
2019-01-26T13:32:26.355Z,82.70
2019-01-26T13:33:58.584Z,82.80
2019-01-26T13:35:30.712Z,82.40
2019-01-26T13:37:02.964Z,82.30
2019-01-26T13:38:35.336Z,82.50
2019-01-26T13:40:10.405Z,82.50
2019-01-26T13:41:42.750Z,82.10
2019-01-26T13:43:14.840Z,82.80
2019-01-26T13:44:47.125Z,82.50
2019-01-26T13:46:19.492Z,82.60
2019-01-26T13:47:51.881Z,82.50
2019-01-26T13:49:24.142Z,82.40
2019-01-26T13:50:56.573Z,82.10
2019-01-26T13:52:28.718Z,82.10
2019-01-26T13:54:00.983Z,82.10
2019-01-26T13:55:33.310Z,81.90
2019-01-26T13:57:05.580Z,81.80
2019-01-26T13:58:37.789Z,81.70
2019-01-26T14:00:22.927Z,81.70
2019-01-26T14:01:55.222Z,81.60
2019-01-26T14:03:27.620Z,81.20
2019-01-26T14:04:59.958Z,81.10
2019-01-26T14:06:32.201Z,81.10
2019-01-26T14:08:04.545Z,80.70
2019-01-26T14:09:36.745Z,81.30
2019-01-26T14:11:12.060Z,81.50
2019-01-26T14:12:44.216Z,81.00
2019-01-26T14:14:16.530Z,81.40
2019-01-26T14:15:48.850Z,81.40
2019-01-26T14:17:21.104Z,81.30
2019-01-26T14:18:53.340Z,81.20
2019-01-26T14:20:25.672Z,81.50
2019-01-26T14:21:57.967Z,81.20
2019-01-26T14:23:30.073Z,81.00
2019-01-26T14:25:02.372Z,81.20
2019-01-26T14:26:34.621Z,80.90
2019-01-26T14:28:06.904Z,81.00
2019-01-26T14:29:39.158Z,81.60
2019-01-26T14:31:11.567Z,81.70
2019-01-26T14:32:43.687Z,81.70
2019-01-26T14:34:15.775Z,81.60
2019-01-26T14:35:48.115Z,81.20
2019-01-26T14:37:20.408Z,81.60
2019-01-26T14:38:52.508Z,81.90
2019-01-26T14:40:24.902Z,81.70
2019-01-26T14:41:57.167Z,81.80
2019-01-26T14:43:29.428Z,82.00
2019-01-26T14:45:01.688Z,82.20
2019-01-26T14:46:33.951Z,82.60
2019-01-26T14:48:06.211Z,82.90
2019-01-26T14:49:38.569Z,82.10
2019-01-26T14:51:10.754Z,82.00
2019-01-26T14:52:43.090Z,82.10
2019-01-26T14:54:15.247Z,82.10
2019-01-26T14:55:47.677Z,82.30
2019-01-26T14:57:19.941Z,82.30
2019-01-26T14:58:52.139Z,82.30
2019-01-26T15:00:29.412Z,82.40
2019-01-26T15:02:01.573Z,82.60
2019-01-26T15:03:33.829Z,82.80
2019-01-26T15:05:06.284Z,82.80
2019-01-26T15:06:38.414Z,82.60
2019-01-26T15:08:10.556Z,82.60
2019-01-26T15:09:42.890Z,82.80
2019-01-26T15:11:15.088Z,82.90
2019-01-26T15:12:47.347Z,83.30
2019-01-26T15:14:19.556Z,83.10
2019-01-26T15:15:51.940Z,83.70
2019-01-26T15:17:24.213Z,83.90
2019-01-26T15:18:56.518Z,83.80
2019-01-26T15:20:31.302Z,83.70
2019-01-26T15:22:03.707Z,83.90
2019-01-26T15:23:36.101Z,83.90
2019-01-26T15:25:08.435Z,84.20
2019-01-26T15:26:40.824Z,85.00
2019-01-26T15:28:13.182Z,84.40
2019-01-26T15:29:45.607Z,84.20
2019-01-26T15:31:17.864Z,84.10
2019-01-26T15:32:50.168Z,84.10
2019-01-26T15:34:22.647Z,84.20
2019-01-26T15:35:54.934Z,84.50
2019-01-26T15:37:27.190Z,85.00
2019-01-26T15:38:59.617Z,84.90
2019-01-26T15:40:31.944Z,84.90
2019-01-26T15:42:04.400Z,85.00
2019-01-26T15:43:36.767Z,85.00
2019-01-26T15:45:14.592Z,85.20
2019-01-26T15:46:46.859Z,85.20
2019-01-26T15:48:19.068Z,85.40
2019-01-26T15:49:51.181Z,85.40
2019-01-26T15:51:23.415Z,85.70
2019-01-26T15:52:55.660Z,85.70
2019-01-26T15:54:27.937Z,85.80
2019-01-26T15:56:00.237Z,85.70
2019-01-26T15:57:32.411Z,85.90
2019-01-26T15:59:04.672Z,86.00
2019-01-26T16:00:39.607Z,85.90
2019-01-26T16:02:11.864Z,87.30
2019-01-26T16:03:44.048Z,86.00
2019-01-26T16:05:16.277Z,86.10
2019-01-26T16:06:48.546Z,86.20
2019-01-26T16:08:20.842Z,86.30
2019-01-26T16:09:53.189Z,86.40
2019-01-26T16:11:25.286Z,87.30
2019-01-26T16:12:57.585Z,86.50
2019-01-26T16:14:29.726Z,86.40
2019-01-26T16:16:01.811Z,86.70
2019-01-26T16:17:34.149Z,86.70
2019-01-26T16:19:06.381Z,86.70
2019-01-26T16:20:38.724Z,86.50
2019-01-26T16:22:11.047Z,86.70
2019-01-26T16:23:43.306Z,86.70
2019-01-26T16:25:15.657Z,86.80
2019-01-26T16:26:47.926Z,87.00
2019-01-26T16:28:20.164Z,87.00
2019-01-26T16:29:52.450Z,87.00
2019-01-26T16:31:24.774Z,87.30
2019-01-26T16:32:57.004Z,87.50
2019-01-26T16:34:29.292Z,87.50
2019-01-26T16:36:01.396Z,87.40
2019-01-26T16:37:33.488Z,87.80
2019-01-26T16:39:08.551Z,87.60
2019-01-26T16:40:40.760Z,87.80
2019-01-26T16:42:13.002Z,87.70
2019-01-26T16:43:45.253Z,87.90
2019-01-26T16:45:19.952Z,87.60
2019-01-26T16:46:52.338Z,87.80
2019-01-26T16:48:24.591Z,87.70
2019-01-26T16:49:56.663Z,87.50
2019-01-26T16:51:28.894Z,87.60
2019-01-26T16:53:01.037Z,87.50
2019-01-26T16:54:33.300Z,87.60
2019-01-26T16:56:05.592Z,87.30
2019-01-26T16:57:38.019Z,87.60
2019-01-26T16:59:10.267Z,87.60
2019-01-26T17:00:47.240Z,87.90
2019-01-26T17:02:19.481Z,87.80
2019-01-26T17:03:51.637Z,87.60
2019-01-26T17:05:25.865Z,87.80
2019-01-26T17:06:58.077Z,87.80
2019-01-26T17:08:30.405Z,87.60
2019-01-26T17:10:03.309Z,87.80
2019-01-26T17:11:35.604Z,88.00
2019-01-26T17:13:07.716Z,88.00
2019-01-26T17:14:39.935Z,88.20
2019-01-26T17:16:12.192Z,88.20
2019-01-26T17:17:44.487Z,88.00
2019-01-26T17:19:16.714Z,88.30
2019-01-26T17:20:48.957Z,88.40
2019-01-26T17:22:21.192Z,88.60
2019-01-26T17:23:53.460Z,88.30
2019-01-26T17:25:25.625Z,88.30
2019-01-26T17:26:57.839Z,88.20
2019-01-26T17:28:30.000Z,88.00
2019-01-26T17:30:02.836Z,88.90
2019-01-26T17:31:35.092Z,88.00
2019-01-26T17:33:07.928Z,88.10
2019-01-26T17:34:40.081Z,88.30
2019-01-26T17:36:12.411Z,88.20
2019-01-26T17:37:44.705Z,87.70
2019-01-26T17:39:16.862Z,87.60
2019-01-26T17:40:54.292Z,87.60
2019-01-26T17:42:23.079Z,87.70
2019-01-26T17:43:55.346Z,87.80
2019-01-26T17:45:27.574Z,87.90
2019-01-26T17:46:59.839Z,87.90
2019-01-26T17:48:35.448Z,87.90
2019-01-26T17:50:10.610Z,87.60
2019-01-26T17:51:42.766Z,87.60
2019-01-26T17:53:14.909Z,87.70
2019-01-26T17:54:47.329Z,88.00
2019-01-26T17:56:19.604Z,88.50
2019-01-26T17:57:51.739Z,88.40
2019-01-26T17:59:24.028Z,88.40
2019-01-26T18:00:57.717Z,88.60
2019-01-26T18:02:29.910Z,88.70
2019-01-26T18:04:02.143Z,89.00
2019-01-26T18:05:34.369Z,88.90
2019-01-26T18:07:06.502Z,88.90
2019-01-26T18:08:38.759Z,88.90
2019-01-26T18:10:13.525Z,88.60
2019-01-26T18:11:45.767Z,88.30
2019-01-26T18:13:18.046Z,88.40
2019-01-26T18:14:50.170Z,88.10
2019-01-26T18:16:22.456Z,88.00
2019-01-26T18:17:54.539Z,88.40
2019-01-26T18:19:26.794Z,88.70
2019-01-26T18:20:58.909Z,88.60
2019-01-26T18:22:31.194Z,88.30
2019-01-26T18:24:03.544Z,88.50
2019-01-26T18:25:39.585Z,88.30
2019-01-26T18:27:11.848Z,88.00
2019-01-26T18:28:44.176Z,88.00
2019-01-26T18:30:19.320Z,88.00
2019-01-26T18:31:51.603Z,87.80
2019-01-26T18:33:23.870Z,88.10
2019-01-26T18:34:56.243Z,88.10
2019-01-26T18:36:28.609Z,87.70
2019-01-26T18:38:00.874Z,87.70
2019-01-26T18:39:33.147Z,87.60
2019-01-26T18:41:05.397Z,87.40
2019-01-26T18:42:38.241Z,88.00
2019-01-26T18:44:10.496Z,87.70
2019-01-26T18:45:42.823Z,87.80
2019-01-26T18:47:15.050Z,87.70
2019-01-26T18:48:47.294Z,87.60
2019-01-26T18:50:21.595Z,87.60
2019-01-26T18:51:53.847Z,87.40
2019-01-26T18:53:26.067Z,87.30
2019-01-26T18:54:58.212Z,87.20
2019-01-26T18:56:30.508Z,87.10
2019-01-26T18:58:02.886Z,87.10
2019-01-26T18:59:35.330Z,87.10
2019-01-26T19:01:07.655Z,87.00
2019-01-26T19:02:39.840Z,87.00
2019-01-26T19:04:21.578Z,87.10
2019-01-26T19:05:54.862Z,86.80
2019-01-26T19:07:27.137Z,86.60
2019-01-26T19:08:59.367Z,86.70
2019-01-26T19:10:31.682Z,86.60
2019-01-26T19:12:04.068Z,86.70
2019-01-26T19:13:36.393Z,86.90
2019-01-26T19:15:12.136Z,86.70
2019-01-26T19:16:44.309Z,86.70
2019-01-26T19:18:16.584Z,86.90
2019-01-26T19:19:48.950Z,86.70
2019-01-26T19:21:21.251Z,86.80
2019-01-26T19:22:53.588Z,86.70
2019-01-26T19:24:25.843Z,86.70
2019-01-26T19:25:58.149Z,86.70
2019-01-26T19:27:30.425Z,87.00
2019-01-26T19:29:02.903Z,86.80
2019-01-26T19:30:35.221Z,87.00
2019-01-26T19:32:07.348Z,86.50
2019-01-26T19:33:39.630Z,86.50
2019-01-26T19:35:12.038Z,86.30
2019-01-26T19:36:44.299Z,86.30
2019-01-26T19:38:16.611Z,86.40
2019-01-26T19:39:48.845Z,86.40
2019-01-26T19:41:21.191Z,86.30
2019-01-26T19:42:54.053Z,86.40
2019-01-26T19:44:26.171Z,86.60
2019-01-26T19:45:58.453Z,86.70
2019-01-26T19:47:30.724Z,86.80
2019-01-26T19:49:03.107Z,86.80
2019-01-26T19:50:35.378Z,86.80
2019-01-26T19:52:07.588Z,87.10
2019-01-26T19:53:39.730Z,87.00
2019-01-26T19:55:12.448Z,86.20
2019-01-26T19:56:44.593Z,86.10
2019-01-26T19:58:16.853Z,86.20
2019-01-26T19:59:49.158Z,86.20
2019-01-26T20:01:21.418Z,86.30
2019-01-26T20:02:53.531Z,86.40
2019-01-26T20:04:25.818Z,86.50