createdAt,value
2017-02-03T00:00:29.957Z,0
2017-02-03T00:01:10.447Z,0
2017-02-03T00:01:52.462Z,0
2017-02-03T00:02:36.487Z,0
2017-02-03T00:05:20.256Z,0
2017-02-03T00:06:03.775Z,0
2017-02-03T00:06:47.727Z,0
2017-02-03T00:07:33.702Z,0
2017-02-03T00:08:14.945Z,0
2017-02-03T00:08:55.478Z,0
2017-02-03T00:09:41.197Z,0
2017-02-03T00:12:18.457Z,0
2017-02-03T00:13:01.710Z,0
2017-02-03T00:13:44.604Z,0
2017-02-03T00:14:25.154Z,0
2017-02-03T00:15:08.471Z,0
2017-02-03T00:15:52.522Z,0
2017-02-03T00:16:41.507Z,0
2017-02-03T00:17:27.517Z,0
2017-02-03T00:18:08.508Z,0
2017-02-03T00:18:58.713Z,0
2017-02-03T00:21:22.231Z,0
2017-02-03T00:22:04.694Z,0
2017-02-03T00:22:52.596Z,0
2017-02-03T00:23:46.607Z,0
2017-02-03T00:24:33.601Z,0
2017-02-03T00:25:17.600Z,0
2017-02-03T00:26:04.620Z,0
2017-02-03T00:28:51.075Z,0
2017-02-03T00:31:16.890Z,0
2017-02-03T00:32:02.746Z,0
2017-02-03T00:32:51.725Z,0
2017-02-03T00:33:36.809Z,0
2017-02-03T00:34:17.293Z,0
2017-02-03T00:35:01.363Z,0
2017-02-03T00:35:49.231Z,0
2017-02-03T00:36:34.312Z,0
2017-02-03T00:37:21.842Z,0
2017-02-03T00:42:00.344Z,0
2017-02-03T00:42:42.333Z,0
2017-02-03T00:43:24.405Z,0
2017-02-03T00:44:14.395Z,0
2017-02-03T00:45:03.099Z,0
2017-02-03T00:45:47.125Z,0
2017-02-03T00:46:30.314Z,0
2017-02-03T00:47:14.608Z,0
2017-02-03T00:47:56.669Z,0
2017-02-03T00:48:38.670Z,0
2017-02-03T00:51:18.113Z,0
2017-02-03T00:52:02.753Z,0
2017-02-03T00:52:47.718Z,0
2017-02-03T00:53:30.040Z,0
2017-02-03T00:54:28.730Z,0
2017-02-03T00:55:12.725Z,0
2017-02-03T00:56:05.708Z,0
2017-02-03T00:56:47.708Z,0
2017-02-03T01:09:02.442Z,0
2017-02-03T01:11:08.396Z,0
2017-02-03T01:11:54.215Z,0
2017-02-03T01:13:03.253Z,0
2017-02-03T01:13:56.200Z,0
2017-02-03T01:15:04.127Z,0
2017-02-03T01:17:19.071Z,0
2017-02-03T01:18:05.813Z,0
2017-02-03T01:18:51.897Z,0
2017-02-03T01:19:50.922Z,0
2017-02-03T01:20:35.827Z,0
2017-02-03T01:21:31.001Z,0
2017-02-03T01:24:05.673Z,0
2017-02-03T01:28:20.506Z,0
2017-02-03T02:05:49.258Z,0
2017-02-03T02:25:30.618Z,0
2017-02-03T02:26:13.486Z,0
2017-02-03T02:26:57.326Z,0
2017-02-03T02:27:41.531Z,0
2017-02-03T02:28:27.310Z,0
2017-02-03T02:29:08.277Z,0
2017-02-03T02:29:51.540Z,0
2017-02-03T02:30:37.284Z,0
2017-02-03T02:33:11.633Z,0
2017-02-03T02:33:57.449Z,0
2017-02-03T02:34:44.453Z,0
2017-02-03T02:35:31.440Z,0
2017-02-03T02:36:15.520Z,0
2017-02-03T02:36:56.653Z,0
2017-02-03T02:37:41.470Z,0
2017-02-03T02:43:09.351Z,0
2017-02-03T02:47:05.825Z,0
2017-02-03T02:47:47.969Z,0
2017-02-03T02:48:36.938Z,0
2017-02-03T02:49:33.993Z,0
2017-02-03T02:50:21.959Z,0
2017-02-03T02:51:07.945Z,0
2017-02-03T03:00:04.499Z,0
2017-02-03T03:02:45.034Z,0
2017-02-03T03:05:12.195Z,0
2017-02-03T03:26:47.967Z,0
2017-02-03T03:29:07.490Z,0
2017-02-03T03:29:51.648Z,0
2017-02-03T03:30:34.639Z,0
2017-02-03T03:31:17.944Z,0
2017-02-03T03:31:58.951Z,0
2017-02-03T03:32:39.441Z,0
2017-02-03T03:33:24.630Z,0
2017-02-03T03:37:26.901Z,0
2017-02-03T03:39:33.784Z,0
2017-02-03T03:40:15.327Z,0
2017-02-03T03:40:57.083Z,0
2017-02-03T03:41:37.581Z,0
2017-02-03T03:42:19.637Z,0
2017-02-03T03:43:03.571Z,0
2017-02-03T03:43:48.553Z,0
2017-02-03T03:44:38.583Z,0
2017-02-03T03:45:21.579Z,0
2017-02-03T03:46:02.069Z,0
2017-02-03T03:46:43.090Z,0
2017-02-03T03:47:25.075Z,0
2017-02-03T03:48:07.095Z,0
2017-02-03T03:48:54.064Z,0
2017-02-03T03:49:36.424Z,0
2017-02-03T03:50:19.159Z,0
2017-02-03T03:51:00.573Z,0
2017-02-03T03:51:42.876Z,0
2017-02-03T03:52:26.891Z,0
2017-02-03T03:53:08.152Z,0
2017-02-03T03:53:53.131Z,0
2017-02-03T03:54:40.067Z,0
2017-02-03T03:55:22.268Z,0
2017-02-03T03:56:07.066Z,0
2017-02-03T03:56:58.075Z,0
2017-02-03T03:57:39.313Z,0
2017-02-03T03:58:24.070Z,0
2017-02-03T03:59:06.055Z,0
2017-02-03T03:59:57.058Z,0
2017-02-03T04:00:40.308Z,0
2017-02-03T04:01:30.143Z,0
2017-02-03T04:02:14.159Z,0
2017-02-03T04:02:55.565Z,0
2017-02-03T04:03:55.565Z,0
2017-02-03T04:06:13.309Z,0
2017-02-03T04:08:34.768Z,0
2017-02-03T04:10:53.312Z,0
2017-02-03T04:11:40.092Z,0
2017-02-03T04:12:32.335Z,0
2017-02-03T04:13:15.216Z,0
2017-02-03T04:13:58.171Z,0
2017-02-03T04:14:41.079Z,0
2017-02-03T04:15:23.176Z,0
2017-02-03T04:16:06.484Z,0
2017-02-03T04:16:49.393Z,0
2017-02-03T04:17:38.426Z,0
2017-02-03T04:18:21.602Z,0
2017-02-03T04:19:05.609Z,0
2017-02-03T04:19:48.926Z,0
2017-02-03T04:20:31.815Z,0
2017-02-03T04:21:17.641Z,0
2017-02-03T04:24:05.935Z,0
2017-02-03T04:24:49.780Z,0
2017-02-03T04:25:35.691Z,0
2017-02-03T04:26:17.898Z,0
2017-02-03T04:26:59.004Z,0
2017-02-03T04:27:41.063Z,0
2017-02-03T04:28:26.682Z,0
2017-02-03T04:29:14.910Z,0
2017-02-03T04:30:09.770Z,0
2017-02-03T04:30:56.670Z,0
2017-02-03T04:31:49.000Z,0
2017-02-03T04:32:44.274Z,0
2017-02-03T04:33:26.525Z,0
2017-02-03T04:34:21.267Z,0
2017-02-03T04:35:03.612Z,0
2017-02-03T04:37:21.300Z,0
2017-02-03T04:38:05.747Z,0
2017-02-03T04:38:47.254Z,0
2017-02-03T04:39:31.324Z,0
2017-02-03T04:40:21.443Z,0
2017-02-03T04:41:08.264Z,0
2017-02-03T04:41:51.275Z,0
2017-02-03T04:42:32.613Z,0
2017-02-03T04:43:15.580Z,0
2017-02-03T04:44:00.251Z,0
2017-02-03T04:46:16.853Z,0
2017-02-03T04:47:00.619Z,0
2017-02-03T04:47:41.832Z,0
2017-02-03T04:48:26.895Z,0
2017-02-03T04:49:09.058Z,0
2017-02-03T04:50:05.929Z,0
2017-02-03T04:50:49.842Z,0
2017-02-03T04:53:15.204Z,0
2017-02-03T04:56:53.382Z,0
2017-02-03T04:57:35.597Z,0
2017-02-03T04:58:24.448Z,0
2017-02-03T04:59:22.599Z,0
2017-02-03T05:00:04.520Z,0
2017-02-03T05:03:57.720Z,0
2017-02-03T05:04:40.807Z,0
2017-02-03T05:06:45.551Z,0
2017-02-03T05:10:40.882Z,0
2017-02-03T05:12:59.585Z,0
2017-02-03T05:13:44.988Z,0
2017-02-03T05:14:30.049Z,0
2017-02-03T05:15:12.401Z,0
2017-02-03T05:15:57.500Z,0
2017-02-03T05:18:25.333Z,0
2017-02-03T05:27:18.682Z,0
2017-02-03T05:36:16.633Z,0
2017-02-03T05:37:06.009Z,0
2017-02-03T05:41:02.932Z,0
2017-02-03T05:41:51.735Z,0
2017-02-03T05:42:40.503Z,0
2017-02-03T05:43:28.751Z,0
2017-02-03T05:44:17.695Z,0
2017-02-03T05:45:06.061Z,0
2017-02-03T05:47:28.368Z,0
2017-02-03T05:49:48.794Z,0
2017-02-03T05:50:37.463Z,0
2017-02-03T05:51:25.889Z,0
2017-02-03T05:52:14.852Z,0
2017-02-03T05:53:03.436Z,0
2017-02-03T05:53:51.260Z,0
2017-02-03T05:55:57.532Z,0
2017-02-03T05:56:44.019Z,0
2017-02-03T05:57:31.753Z,0
2017-02-03T06:01:55.764Z,0
2017-02-03T06:02:42.750Z,0
2017-02-03T06:04:49.070Z,0
2017-02-03T06:05:37.481Z,0
2017-02-03T06:06:25.852Z,0
2017-02-03T06:07:15.378Z,0
2017-02-03T06:08:03.837Z,0
2017-02-03T06:08:52.270Z,0
2017-02-03T06:09:40.750Z,0
2017-02-03T06:13:56.111Z,0
2017-02-03T06:14:44.523Z,0
2017-02-03T06:15:33.010Z,0
2017-02-03T06:19:39.262Z,0
2017-02-03T06:22:18.920Z,0
2017-02-03T06:23:04.341Z,0
2017-02-03T06:23:52.573Z,0
2017-02-03T06:24:41.363Z,0
2017-02-03T06:25:28.874Z,0
2017-02-03T06:27:32.687Z,0
2017-02-03T06:28:21.382Z,0
2017-02-03T06:29:09.858Z,0
2017-02-03T06:33:06.870Z,0
2017-02-03T06:33:55.895Z,0
2017-02-03T06:36:35.180Z,0
2017-02-03T06:38:39.536Z,4
2017-02-03T06:39:28.120Z,4
2017-02-03T06:40:12.578Z,0
2017-02-03T06:40:53.086Z,4
2017-02-03T06:41:33.820Z,4
2017-02-03T06:42:14.349Z,4
2017-02-03T06:42:54.807Z,4
2017-02-03T06:43:35.397Z,4
2017-02-03T06:46:20.480Z,8
2017-02-03T06:47:07.782Z,8
2017-02-03T06:47:51.086Z,8
2017-02-03T06:48:40.073Z,8
2017-02-03T06:49:21.480Z,12
2017-02-03T06:50:23.677Z,16
2017-02-03T06:51:07.034Z,16
2017-02-03T06:51:47.589Z,16
2017-02-03T06:52:28.101Z,16
2017-02-03T06:53:08.608Z,20
2017-02-03T06:53:51.838Z,24
2017-02-03T06:54:35.675Z,24
2017-02-03T06:57:21.407Z,36
2017-02-03T06:59:25.392Z,44
2017-02-03T07:00:13.300Z,48
2017-02-03T07:01:02.625Z,56
2017-02-03T07:04:52.775Z,76
2017-02-03T07:07:13.413Z,92
2017-02-03T07:12:38.999Z,140
2017-02-03T07:15:24.888Z,188
2017-02-03T07:16:10.224Z,196
2017-02-03T07:16:50.941Z,200
2017-02-03T07:17:34.728Z,212
2017-02-03T07:18:20.742Z,196
2017-02-03T07:19:08.734Z,224
2017-02-03T07:19:53.009Z,224
2017-02-03T07:20:37.826Z,236
2017-02-03T07:21:20.820Z,260
2017-02-03T07:22:03.928Z,276
2017-02-03T07:22:44.513Z,288
2017-02-03T07:23:35.729Z,284
2017-02-03T07:24:18.853Z,284
2017-02-03T07:25:03.985Z,288
2017-02-03T07:25:45.469Z,296
2017-02-03T07:26:26.818Z,296
2017-02-03T07:27:12.784Z,300
2017-02-03T07:27:54.181Z,316
2017-02-03T07:28:37.230Z,336
2017-02-03T07:29:28.266Z,340
2017-02-03T07:32:08.365Z,388
2017-02-03T07:32:52.324Z,408
2017-02-03T07:33:35.518Z,436
2017-02-03T07:34:25.206Z,468
2017-02-03T07:37:11.898Z,536
2017-02-03T07:40:01.026Z,704
2017-02-03T07:42:29.703Z,780
2017-02-03T07:43:18.947Z,784
2017-02-03T07:44:04.391Z,828
2017-02-03T07:44:53.410Z,828
2017-02-03T07:45:34.911Z,860
2017-02-03T07:46:18.886Z,872
2017-02-03T07:47:04.962Z,832
2017-02-03T07:47:45.995Z,880
2017-02-03T07:48:28.200Z,856
2017-02-03T07:49:08.735Z,864
2017-02-03T07:49:56.380Z,856
2017-02-03T07:50:40.377Z,852
2017-02-03T07:51:21.664Z,856
2017-02-03T07:52:04.552Z,868
2017-02-03T07:52:48.418Z,884
2017-02-03T07:53:31.784Z,872
2017-02-03T07:54:13.187Z,888
2017-02-03T07:55:00.519Z,888
2017-02-03T07:55:46.394Z,856
2017-02-03T07:56:28.490Z,832
2017-02-03T07:57:11.453Z,836
2017-02-03T07:58:02.395Z,908
2017-02-03T07:58:45.382Z,888
2017-02-03T07:59:29.505Z,896
2017-02-03T08:00:13.506Z,888
2017-02-03T08:00:54.066Z,876
2017-02-03T08:01:34.679Z,952
2017-02-03T08:02:15.886Z,1008
2017-02-03T08:02:59.143Z,1000
2017-02-03T08:03:42.115Z,1000
2017-02-03T08:04:24.891Z,912
2017-02-03T08:05:10.020Z,884
2017-02-03T08:05:51.199Z,920
2017-02-03T08:06:34.392Z,948
2017-02-03T08:07:15.740Z,968
2017-02-03T08:07:58.373Z,960
2017-02-03T08:08:42.391Z,984
2017-02-03T08:09:33.841Z,1036
2017-02-03T08:10:24.897Z,992
2017-02-03T08:11:07.268Z,1012
2017-02-03T08:11:50.393Z,1044
2017-02-03T08:12:36.699Z,1080
2017-02-03T08:13:19.453Z,1180
2017-02-03T08:14:02.043Z,1140
2017-02-03T08:18:09.098Z,1120
2017-02-03T08:18:56.144Z,1128
2017-02-03T08:19:39.898Z,1164
2017-02-03T08:20:33.065Z,1132
2017-02-03T08:21:16.424Z,1048
2017-02-03T08:22:00.436Z,988
2017-02-03T08:22:40.947Z,1008
2017-02-03T08:23:21.424Z,1000
2017-02-03T08:24:02.106Z,1020
2017-02-03T08:24:43.404Z,1080
2017-02-03T08:25:23.948Z,1072
2017-02-03T08:26:04.459Z,988
2017-02-03T08:26:45.001Z,988
2017-02-03T08:27:25.501Z,948
2017-02-03T08:28:05.976Z,912
2017-02-03T08:28:46.447Z,900
2017-02-03T08:29:26.965Z,924
2017-02-03T08:30:07.492Z,924
2017-02-03T08:30:48.061Z,908
2017-02-03T08:31:28.792Z,900
2017-02-03T08:32:09.502Z,884
2017-02-03T08:32:50.653Z,860
2017-02-03T08:33:31.271Z,852
2017-02-03T08:34:11.832Z,892
2017-02-03T08:34:52.373Z,924
2017-02-03T08:35:32.980Z,940
2017-02-03T08:36:13.680Z,948
2017-02-03T08:36:54.240Z,956
2017-02-03T08:37:34.758Z,988
2017-02-03T08:38:17.100Z,1028
2017-02-03T08:38:57.895Z,1040
2017-02-03T08:39:38.574Z,1100
2017-02-03T08:40:19.147Z,1076
2017-02-03T08:40:59.731Z,1028
2017-02-03T08:41:40.273Z,1004
2017-02-03T08:42:21.711Z,1012
2017-02-03T08:43:02.184Z,1100
2017-02-03T08:43:42.708Z,1172
2017-02-03T08:44:23.169Z,1144
2017-02-03T08:45:03.680Z,1148
2017-02-03T08:45:44.280Z,1172
2017-02-03T08:46:24.797Z,1232
2017-02-03T08:47:05.410Z,1276
2017-02-03T08:47:45.944Z,1284
2017-02-03T08:48:26.576Z,1280
2017-02-03T08:49:07.138Z,1300
2017-02-03T08:49:47.657Z,1312
2017-02-03T08:50:28.166Z,1400
2017-02-03T08:51:08.687Z,1312
2017-02-03T08:51:49.220Z,1324
2017-02-03T08:52:29.786Z,1404
2017-02-03T08:53:10.420Z,1432
2017-02-03T08:53:53.693Z,1520
2017-02-03T08:54:34.251Z,1548
2017-02-03T08:55:14.829Z,1528
2017-02-03T08:55:55.336Z,1564
2017-02-03T08:56:35.861Z,1532
2017-02-03T08:57:16.498Z,1616
2017-02-03T08:57:56.976Z,1608
2017-02-03T08:58:37.502Z,1552
2017-02-03T08:59:18.064Z,1696
2017-02-03T08:59:58.571Z,1692
2017-02-03T09:00:39.127Z,1680
2017-02-03T09:01:19.596Z,1744
2017-02-03T09:02:00.104Z,1652
2017-02-03T09:02:40.655Z,1688
2017-02-03T09:03:21.214Z,1668
2017-02-03T09:04:01.719Z,1628
2017-02-03T09:04:42.243Z,1616
2017-02-03T09:05:22.787Z,1768
2017-02-03T09:06:03.281Z,1872
2017-02-03T09:06:44.524Z,1992
2017-02-03T09:07:25.035Z,1888
2017-02-03T09:08:05.549Z,1924
2017-02-03T09:08:46.102Z,1980
2017-02-03T09:09:26.587Z,1928
2017-02-03T09:10:07.103Z,2028
2017-02-03T09:10:47.647Z,2052
2017-02-03T09:11:28.134Z,2136
2017-02-03T09:12:08.709Z,2124
2017-02-03T09:12:49.239Z,2140
2017-02-03T09:13:29.836Z,2220
2017-02-03T09:14:10.368Z,2312
2017-02-03T09:14:50.804Z,2300
2017-02-03T09:15:31.322Z,2260
2017-02-03T09:16:11.865Z,2380
2017-02-03T09:16:52.384Z,2540
2017-02-03T09:17:32.912Z,2576
2017-02-03T09:18:13.376Z,2648
2017-02-03T09:18:53.905Z,2664
2017-02-03T09:19:34.428Z,2712
2017-02-03T09:20:14.984Z,3024
2017-02-03T09:20:55.482Z,2988
2017-02-03T09:21:36.101Z,2984
2017-02-03T09:22:16.519Z,2868
2017-02-03T09:22:57.066Z,2976
2017-02-03T09:23:37.577Z,2876
2017-02-03T09:24:18.083Z,3020
2017-02-03T09:24:58.630Z,2836
2017-02-03T09:25:39.209Z,3224
2017-02-03T09:26:19.695Z,3300
2017-02-03T09:27:00.266Z,3296
2017-02-03T09:27:40.796Z,3048
2017-02-03T09:28:21.310Z,3108
2017-02-03T09:29:01.802Z,2960
2017-02-03T09:29:42.381Z,3020
2017-02-03T09:30:22.898Z,3072
2017-02-03T09:31:03.464Z,3032
2017-02-03T09:31:43.954Z,3036
2017-02-03T09:32:24.624Z,2984
2017-02-03T09:33:05.277Z,3000
2017-02-03T09:33:45.801Z,2996
2017-02-03T09:34:26.293Z,3084
2017-02-03T09:35:06.805Z,2948
2017-02-03T09:35:47.354Z,3004
2017-02-03T09:36:27.906Z,2904
2017-02-03T09:37:19.629Z,2880
2017-02-03T09:38:18.273Z,2828
2017-02-03T09:39:09.209Z,2712
2017-02-03T09:40:04.585Z,2808
2017-02-03T09:40:55.113Z,2912
2017-02-03T09:41:45.942Z,2896
2017-02-03T09:42:33.161Z,2820
2017-02-03T09:43:30.159Z,2960
2017-02-03T09:44:21.082Z,3104
2017-02-03T09:45:19.011Z,3240
2017-02-03T09:46:07.649Z,3240
2017-02-03T09:46:56.887Z,3020
2017-02-03T09:47:47.522Z,3060
2017-02-03T09:48:40.497Z,3020
2017-02-03T09:49:25.733Z,2976
2017-02-03T09:50:08.937Z,3116
2017-02-03T09:50:53.998Z,3312
2017-02-03T09:51:36.315Z,3416
2017-02-03T09:52:17.804Z,3632
2017-02-03T09:52:58.325Z,3520
2017-02-03T09:53:38.805Z,3724
2017-02-03T09:54:19.307Z,3700
2017-02-03T09:54:59.848Z,3712
2017-02-03T09:55:40.333Z,3816
2017-02-03T09:56:20.815Z,3948
2017-02-03T09:57:01.337Z,3884
2017-02-03T09:57:41.807Z,4008
2017-02-03T09:58:22.328Z,3892
2017-02-03T09:59:02.800Z,3776
2017-02-03T09:59:43.437Z,3668
2017-02-03T10:00:24.943Z,3688
2017-02-03T10:01:05.425Z,3868
2017-02-03T10:01:45.896Z,3920
2017-02-03T10:02:27.271Z,3800
2017-02-03T10:03:07.794Z,3688
2017-02-03T10:03:49.614Z,3940
2017-02-03T10:04:30.598Z,4044
2017-02-03T10:05:11.849Z,4080
2017-02-03T10:05:56.890Z,4172
2017-02-03T10:06:38.974Z,4204
2017-02-03T10:07:20.395Z,4324
2017-02-03T10:08:00.873Z,4244
2017-02-03T10:08:42.423Z,4232
2017-02-03T10:09:24.428Z,4252
2017-02-03T10:10:06.640Z,4264
2017-02-03T10:10:47.894Z,4220
2017-02-03T10:11:35.030Z,4156
2017-02-03T10:12:15.479Z,4092
2017-02-03T10:12:57.908Z,4256
2017-02-03T10:13:45.886Z,4332
2017-02-03T10:14:27.950Z,4172
2017-02-03T10:15:08.438Z,4424
2017-02-03T10:15:53.484Z,4304
2017-02-03T10:16:35.763Z,4496
2017-02-03T10:17:17.633Z,4596
2017-02-03T10:17:59.201Z,4448
2017-02-03T10:18:42.490Z,4512
2017-02-03T10:19:23.021Z,4540
2017-02-03T10:20:03.547Z,4024
2017-02-03T10:20:45.859Z,3952
2017-02-03T10:21:26.350Z,4000
2017-02-03T10:22:06.847Z,3832
2017-02-03T10:22:47.431Z,3808
2017-02-03T10:23:27.941Z,3864
2017-02-03T10:24:09.298Z,3916
2017-02-03T10:24:49.863Z,4008
2017-02-03T10:25:30.373Z,4032
2017-02-03T10:26:18.806Z,3948
2017-02-03T10:27:00.802Z,3780
2017-02-03T10:27:41.321Z,4128
2017-02-03T10:28:21.860Z,3820
2017-02-03T10:29:02.394Z,3564
2017-02-03T10:29:42.891Z,3464
2017-02-03T10:30:23.459Z,3584
2017-02-03T10:31:03.938Z,3520
2017-02-03T10:31:44.416Z,3520
2017-02-03T10:32:25.485Z,3400
2017-02-03T10:33:06.104Z,3280
2017-02-03T10:33:46.619Z,3240
2017-02-03T10:34:27.157Z,3104
2017-02-03T10:35:07.665Z,3004
2017-02-03T10:35:48.146Z,3028
2017-02-03T10:36:28.699Z,3088
2017-02-03T10:37:09.265Z,3128
2017-02-03T10:37:49.815Z,3168
2017-02-03T10:38:30.288Z,3160
2017-02-03T10:39:10.855Z,3160
2017-02-03T10:39:51.386Z,3092
2017-02-03T10:40:31.908Z,2936
2017-02-03T10:41:12.414Z,2928
2017-02-03T10:41:52.909Z,2888
2017-02-03T10:42:33.461Z,2972
2017-02-03T10:43:13.954Z,3152
2017-02-03T10:43:54.465Z,3388
2017-02-03T10:44:34.968Z,3284
2017-02-03T10:45:17.496Z,3272
2017-02-03T10:45:58.030Z,3256
2017-02-03T10:46:38.537Z,3364
2017-02-03T10:47:19.044Z,3492
2017-02-03T10:47:59.561Z,3408
2017-02-03T10:48:40.054Z,3432
2017-02-03T10:49:20.591Z,3332
2017-02-03T10:50:01.129Z,3476
2017-02-03T10:50:41.622Z,3460
2017-02-03T10:51:22.145Z,3708
2017-02-03T10:52:02.701Z,3596
2017-02-03T10:52:43.281Z,3856
2017-02-03T10:53:23.798Z,4004
2017-02-03T10:54:04.364Z,3972
2017-02-03T10:54:44.835Z,4064
2017-02-03T10:55:25.380Z,4052
2017-02-03T10:56:05.937Z,3952
2017-02-03T10:56:47.389Z,3784
2017-02-03T10:57:28.026Z,3796
2017-02-03T10:58:08.543Z,3884
2017-02-03T10:58:51.124Z,3964
2017-02-03T10:59:31.637Z,3996
2017-02-03T11:00:12.119Z,3908
2017-02-03T11:00:52.674Z,3896
2017-02-03T11:01:33.900Z,3912
2017-02-03T11:02:14.392Z,3940
2017-02-03T11:02:54.916Z,3980
2017-02-03T11:03:35.436Z,3956
2017-02-03T11:04:16.913Z,3836
2017-02-03T11:04:59.139Z,3804
2017-02-03T11:05:40.404Z,3812
2017-02-03T11:06:22.726Z,3876
2017-02-03T11:07:03.894Z,3956
2017-02-03T11:07:45.446Z,4132
2017-02-03T11:08:25.987Z,4128
2017-02-03T11:09:07.129Z,4132
2017-02-03T11:09:47.655Z,4004
2017-02-03T11:12:17.687Z,4136
2017-02-03T11:14:17.857Z,4044
2017-02-03T11:14:58.117Z,4152
2017-02-03T11:15:38.625Z,4296
2017-02-03T11:16:19.093Z,4704
2017-02-03T11:16:59.596Z,4820
2017-02-03T11:17:40.074Z,4632
2017-02-03T11:18:20.536Z,4448
2017-02-03T11:19:01.030Z,4200
2017-02-03T11:19:41.535Z,4156
2017-02-03T11:20:22.011Z,4244
2017-02-03T11:21:02.620Z,4284
2017-02-03T11:21:43.533Z,4352
2017-02-03T11:22:24.524Z,4636
2017-02-03T11:23:05.055Z,4640
2017-02-03T11:23:45.679Z,4636
2017-02-03T11:24:26.193Z,4596
2017-02-03T11:25:06.820Z,4748
2017-02-03T11:25:47.323Z,4724
2017-02-03T11:26:28.784Z,4516
2017-02-03T11:27:09.310Z,4592
2017-02-03T11:27:49.836Z,4604
2017-02-03T11:28:30.405Z,4708
2017-02-03T11:29:10.867Z,4696
2017-02-03T11:29:51.429Z,4788
2017-02-03T11:30:32.286Z,4976
2017-02-03T11:31:13.042Z,5260
2017-02-03T11:31:54.176Z,5644
2017-02-03T11:32:34.669Z,6008
2017-02-03T11:33:15.675Z,5896
2017-02-03T11:33:55.934Z,5960
2017-02-03T11:34:36.521Z,6444
2017-02-03T11:35:17.401Z,5872
2017-02-03T11:35:57.900Z,5536
2017-02-03T11:36:38.409Z,5424
2017-02-03T11:38:51.901Z,5612
2017-02-03T11:39:32.645Z,5756
2017-02-03T11:40:13.213Z,5992
2017-02-03T11:40:53.738Z,5780
2017-02-03T11:41:34.210Z,5712
2017-02-03T11:42:14.753Z,5788
2017-02-03T11:42:55.207Z,5860
2017-02-03T11:43:35.820Z,5888
2017-02-03T11:44:16.547Z,6416
2017-02-03T11:44:57.027Z,6656
2017-02-03T11:45:37.572Z,6820
2017-02-03T11:46:18.068Z,6796
2017-02-03T11:46:58.606Z,7116
2017-02-03T11:47:39.095Z,7276
2017-02-03T11:48:19.589Z,7472
2017-02-03T11:49:00.131Z,7764
2017-02-03T11:49:40.825Z,7932
2017-02-03T11:50:21.341Z,8184
2017-02-03T11:51:02.071Z,7556
2017-02-03T11:51:42.595Z,7248
2017-02-03T11:52:23.073Z,6932
2017-02-03T11:53:03.558Z,6632
2017-02-03T11:53:44.047Z,6596
2017-02-03T11:54:24.554Z,6664
2017-02-03T11:55:05.093Z,7060
2017-02-03T11:55:45.611Z,7404
2017-02-03T11:56:26.133Z,7308
2017-02-03T11:57:06.627Z,7384
2017-02-03T11:57:47.165Z,7412
2017-02-03T11:58:27.749Z,7268
2017-02-03T11:59:08.225Z,6948
2017-02-03T11:59:48.729Z,7704
2017-02-03T12:00:29.213Z,7624
2017-02-03T12:01:09.749Z,7548
2017-02-03T12:01:50.260Z,7428
2017-02-03T12:02:30.831Z,7816
2017-02-03T12:03:11.448Z,7620
2017-02-03T12:03:51.969Z,7752
2017-02-03T12:04:32.500Z,8116
2017-02-03T12:05:12.989Z,8136
2017-02-03T12:05:53.536Z,8168
2017-02-03T12:06:34.023Z,8108
2017-02-03T12:07:14.532Z,7796
2017-02-03T12:07:54.989Z,7332
2017-02-03T12:08:35.540Z,6968
2017-02-03T12:09:16.054Z,6568
2017-02-03T12:09:56.554Z,6492
2017-02-03T12:10:37.043Z,6480
2017-02-03T12:11:17.638Z,6556
2017-02-03T12:11:58.164Z,6792
2017-02-03T12:12:38.717Z,6644
2017-02-03T12:13:21.897Z,6300
2017-02-03T12:14:02.432Z,5856
2017-02-03T12:14:42.960Z,5480
2017-02-03T12:15:23.392Z,5364
2017-02-03T12:16:03.903Z,5376
2017-02-03T12:16:44.395Z,5252
2017-02-03T12:17:24.971Z,5120
2017-02-03T12:18:05.461Z,5120
2017-02-03T12:18:46.002Z,5012
2017-02-03T12:19:26.496Z,4924
2017-02-03T12:20:07.008Z,4904
2017-02-03T12:20:47.471Z,4808
2017-02-03T12:21:27.980Z,4928
2017-02-03T12:22:08.464Z,5020
2017-02-03T12:22:48.991Z,5136
2017-02-03T12:23:29.445Z,5512
2017-02-03T12:24:09.948Z,6020
2017-02-03T12:24:50.445Z,6080
2017-02-03T12:25:30.935Z,6132
2017-02-03T12:26:11.445Z,6384
2017-02-03T12:26:51.979Z,6556
2017-02-03T12:27:32.478Z,6544
2017-02-03T12:28:13.014Z,6400
2017-02-03T12:28:53.460Z,6136
2017-02-03T12:29:33.934Z,6016
2017-02-03T12:30:14.480Z,6304
2017-02-03T12:30:54.956Z,6736
2017-02-03T12:31:35.494Z,7024
2017-02-03T12:32:15.963Z,6900
2017-02-03T12:32:56.466Z,6456
2017-02-03T12:33:36.990Z,6144
2017-02-03T12:34:17.507Z,6100
2017-02-03T12:34:58.011Z,5896
2017-02-03T12:35:38.512Z,5512
2017-02-03T12:36:19.002Z,5136
2017-02-03T12:36:59.482Z,4688
2017-02-03T12:37:40.017Z,4572
2017-02-03T12:38:20.534Z,4636
2017-02-03T12:39:01.011Z,4804
2017-02-03T12:39:41.550Z,4760
2017-02-03T12:40:22.068Z,4600
2017-02-03T12:41:02.528Z,4328
2017-02-03T12:41:42.995Z,4220
2017-02-03T12:42:23.518Z,4200
2017-02-03T12:43:04.019Z,4276
2017-02-03T12:43:44.533Z,4224
2017-02-03T12:44:25.577Z,4028
2017-02-03T12:45:06.120Z,3872
2017-02-03T12:45:46.623Z,3912
2017-02-03T12:46:27.098Z,4052
2017-02-03T12:47:07.589Z,4064
2017-02-03T12:47:48.092Z,3992
2017-02-03T12:48:28.621Z,3860
2017-02-03T12:49:09.211Z,3832
2017-02-03T12:49:49.787Z,4440
2017-02-03T12:50:30.331Z,4812
2017-02-03T12:51:10.887Z,4756
2017-02-03T12:51:51.433Z,4564
2017-02-03T12:52:31.988Z,4348
2017-02-03T12:53:12.506Z,4024
2017-02-03T12:53:52.966Z,3776
2017-02-03T12:54:33.490Z,3756
2017-02-03T12:55:14.012Z,3884
2017-02-03T12:55:54.530Z,4012
2017-02-03T12:56:35.095Z,4068
2017-02-03T12:57:15.602Z,4184
2017-02-03T12:57:56.123Z,4420
2017-02-03T12:58:36.683Z,4696
2017-02-03T12:59:17.255Z,4600
2017-02-03T12:59:57.981Z,4548
2017-02-03T13:00:38.556Z,4396
2017-02-03T13:01:19.067Z,4128
2017-02-03T13:01:59.601Z,4212
2017-02-03T13:02:40.109Z,4336
2017-02-03T13:03:20.750Z,4300
2017-02-03T13:04:01.260Z,4320
2017-02-03T13:04:41.829Z,4404
2017-02-03T13:05:23.382Z,4388
2017-02-03T13:06:03.944Z,4248
2017-02-03T13:06:44.461Z,4208
2017-02-03T13:07:25.043Z,4256
2017-02-03T13:08:05.640Z,4332
2017-02-03T13:08:46.157Z,4464
2017-02-03T13:09:26.679Z,4528
2017-02-03T13:10:07.205Z,4572
2017-02-03T13:10:48.537Z,4616
2017-02-03T13:11:29.068Z,4700
2017-02-03T13:12:09.601Z,4692
2017-02-03T13:12:50.174Z,4788
2017-02-03T13:13:30.811Z,4872
2017-02-03T13:14:11.337Z,4784
2017-02-03T13:14:51.846Z,4784
2017-02-03T13:15:32.483Z,4984
2017-02-03T13:16:12.903Z,5092
2017-02-03T13:16:54.319Z,5004
2017-02-03T13:17:34.841Z,5040
2017-02-03T13:18:15.373Z,4916
2017-02-03T13:18:55.860Z,4748
2017-02-03T13:19:36.633Z,4508
2017-02-03T13:20:17.143Z,4132
2017-02-03T13:20:57.650Z,3724
2017-02-03T13:21:39.168Z,3512
2017-02-03T13:22:19.698Z,3492
2017-02-03T13:23:00.208Z,3680
2017-02-03T13:23:40.737Z,3816
2017-02-03T13:24:22.702Z,3732
2017-02-03T13:25:03.236Z,3944
2017-02-03T13:25:44.677Z,3944
2017-02-03T13:26:26.926Z,3704
2017-02-03T13:27:10.089Z,3700
2017-02-03T13:27:52.315Z,3696
2017-02-03T13:28:38.428Z,3576
2017-02-03T13:29:20.509Z,3512
2017-02-03T13:30:08.588Z,3432
2017-02-03T13:30:49.061Z,3388
2017-02-03T13:31:30.163Z,3444
2017-02-03T13:32:14.095Z,3396
2017-02-03T13:32:54.643Z,3280
2017-02-03T13:33:37.824Z,3420
2017-02-03T13:34:18.356Z,3452
2017-02-03T13:34:58.849Z,3468
2017-02-03T13:35:44.103Z,3568
2017-02-03T13:36:29.145Z,3476
2017-02-03T13:37:11.300Z,3348
2017-02-03T13:37:55.235Z,3472
2017-02-03T13:38:36.518Z,3556
2017-02-03T13:39:17.051Z,3532
2017-02-03T13:39:58.196Z,3532
2017-02-03T13:40:38.677Z,3512
2017-02-03T13:41:19.239Z,3504
2017-02-03T13:41:59.795Z,3480
2017-02-03T13:42:41.278Z,3372
2017-02-03T13:43:23.583Z,3296
2017-02-03T13:44:04.107Z,3180
2017-02-03T13:44:44.625Z,3180
2017-02-03T13:45:25.111Z,3140
2017-02-03T13:46:06.640Z,3080
2017-02-03T13:46:47.111Z,2940
2017-02-03T13:47:27.603Z,2856
2017-02-03T13:48:08.126Z,2848
2017-02-03T13:48:49.488Z,2836
2017-02-03T13:49:30.905Z,2992
2017-02-03T13:50:11.432Z,3176
2017-02-03T13:50:51.933Z,3264
2017-02-03T13:51:33.028Z,3068
2017-02-03T13:52:14.189Z,2928
2017-02-03T13:52:57.119Z,2820
2017-02-03T13:53:40.330Z,2692
2017-02-03T13:54:21.403Z,2636
2017-02-03T13:55:01.923Z,2576
2017-02-03T13:55:45.089Z,2580