createdAt,value
2022-10-18T00:02:12.230Z,86.90
2022-10-18T00:04:39.269Z,88.30
2022-10-18T00:07:06.195Z,80.50
2022-10-18T00:09:33.444Z,85.60
2022-10-18T00:12:00.933Z,80.80
2022-10-18T00:14:27.853Z,86.90
2022-10-18T00:16:54.749Z,82.80
2022-10-18T00:19:24.717Z,83.10
2022-10-18T00:21:54.007Z,86.10
2022-10-18T00:24:20.958Z,79.00
2022-10-18T00:26:47.864Z,75.60
2022-10-18T00:29:15.481Z,78.80
2022-10-18T00:31:43.623Z,80.60
2022-10-18T00:34:12.554Z,78.10
2022-10-18T00:36:39.417Z,76.20
2022-10-18T00:39:06.920Z,77.60
2022-10-18T00:41:34.967Z,77.30
2022-10-18T00:44:01.883Z,75.50
2022-10-18T00:46:50.469Z,75.20
2022-10-18T00:49:22.631Z,67.20
2022-10-18T00:51:56.235Z,75.10
2022-10-18T00:54:23.541Z,68.00
2022-10-18T00:56:50.592Z,70.50
2022-10-18T00:59:18.045Z,68.70
2022-10-18T01:01:45.340Z,71.10
2022-10-18T01:04:13.924Z,64.90
2022-10-18T01:06:47.522Z,70.00
2022-10-18T01:09:24.612Z,62.50
2022-10-18T01:12:33.273Z,57.60
2022-10-18T01:15:23.858Z,66.70
2022-10-18T01:18:09.193Z,61.10
2022-10-18T01:21:00.658Z,65.60
2022-10-18T01:23:46.018Z,63.80
2022-10-18T01:26:35.722Z,58.40
2022-10-18T01:29:35.101Z,67.10
2022-10-18T01:32:03.812Z,61.00
2022-10-18T01:34:32.926Z,64.90
2022-10-18T01:36:59.782Z,73.40
2022-10-18T01:39:31.496Z,58.80
2022-10-18T01:41:58.687Z,64.70
2022-10-18T01:44:26.678Z,64.60
2022-10-18T01:46:54.389Z,57.60
2022-10-18T01:49:21.403Z,53.50
2022-10-18T01:51:48.448Z,61.50
2022-10-18T01:54:27.900Z,57.50
2022-10-18T01:57:25.229Z,62.10
2022-10-18T01:59:55.482Z,62.00
2022-10-18T02:02:29.166Z,62.20
2022-10-18T02:05:02.901Z,62.60
2022-10-18T02:07:43.673Z,53.90
2022-10-18T02:10:31.791Z,63.60
2022-10-18T02:12:58.756Z,56.50
2022-10-18T02:15:34.712Z,55.50
2022-10-18T02:18:02.527Z,54.80
2022-10-18T02:20:29.469Z,52.00
2022-10-18T02:22:56.559Z,66.60
2022-10-18T02:25:25.033Z,54.10
2022-10-18T02:27:54.445Z,61.20
2022-10-18T02:30:23.333Z,51.90
2022-10-18T02:33:14.956Z,49.60
2022-10-18T02:35:45.325Z,47.80
2022-10-18T02:38:12.425Z,54.00
2022-10-18T02:40:39.335Z,52.50
2022-10-18T02:43:06.507Z,51.20
2022-10-18T02:45:33.572Z,45.50
2022-10-18T02:48:00.529Z,46.70
2022-10-18T02:50:27.466Z,43.20
2022-10-18T02:52:54.538Z,48.20
2022-10-18T02:55:21.685Z,42.10
2022-10-18T02:57:48.700Z,43.90
2022-10-18T03:00:15.836Z,41.90
2022-10-18T03:02:42.747Z,40.60
2022-10-18T03:05:09.778Z,46.10
2022-10-18T03:07:36.739Z,49.10
2022-10-18T03:10:03.830Z,53.80
2022-10-18T03:12:30.903Z,57.80
2022-10-18T03:14:57.822Z,54.20
2022-10-18T03:17:24.792Z,59.30
2022-10-18T03:19:51.827Z,51.20
2022-10-18T03:22:18.822Z,49.30
2022-10-18T03:24:45.772Z,47.90
2022-10-18T03:27:12.803Z,47.40
2022-10-18T03:29:40.664Z,44.30
2022-10-18T03:32:07.580Z,43.00
2022-10-18T03:34:34.670Z,46.70
2022-10-18T03:37:04.738Z,50.30
2022-10-18T03:39:32.443Z,51.20
2022-10-18T03:41:59.396Z,44.70
2022-10-18T03:44:26.276Z,55.30
2022-10-18T03:46:53.240Z,56.30
2022-10-18T03:49:20.275Z,66.20
2022-10-18T03:51:47.137Z,63.60
2022-10-18T03:54:14.034Z,62.70
2022-10-18T03:56:40.909Z,52.80
2022-10-18T03:59:07.853Z,47.10
2022-10-18T04:01:34.689Z,43.40
2022-10-18T04:04:01.683Z,48.10
2022-10-18T04:06:28.797Z,50.30
2022-10-18T04:08:56.078Z,44.90
2022-10-18T04:11:23.090Z,38.70
2022-10-18T04:13:50.488Z,48.10
2022-10-18T04:16:17.418Z,42.50
2022-10-18T04:18:44.334Z,40.80
2022-10-18T04:21:11.269Z,41.20
2022-10-18T04:23:38.992Z,41.30
2022-10-18T04:26:06.600Z,43.70
2022-10-18T04:28:34.211Z,41.60
2022-10-18T04:31:01.332Z,38.60
2022-10-18T04:33:28.701Z,43.50
2022-10-18T04:35:55.626Z,39.00
2022-10-18T04:38:22.531Z,39.60
2022-10-18T04:40:49.497Z,47.70
2022-10-18T04:43:16.668Z,41.90
2022-10-18T04:45:45.723Z,46.40
2022-10-18T04:48:12.773Z,47.40
2022-10-18T04:50:39.807Z,45.90
2022-10-18T04:53:13.723Z,38.70
2022-10-18T04:55:43.898Z,46.80
2022-10-18T04:58:11.087Z,43.40
2022-10-18T05:00:40.085Z,45.80
2022-10-18T05:03:07.770Z,40.80
2022-10-18T05:05:49.662Z,47.30
2022-10-18T05:08:22.241Z,47.00
2022-10-18T05:10:49.157Z,44.90
2022-10-18T05:13:16.289Z,45.70
2022-10-18T05:15:43.233Z,50.00
2022-10-18T05:18:10.074Z,52.80
2022-10-18T05:20:37.173Z,42.70
2022-10-18T05:23:04.377Z,44.60
2022-10-18T05:25:31.261Z,52.40
2022-10-18T05:28:00.929Z,50.20
2022-10-18T05:32:53.152Z,56.20
2022-10-18T05:35:20.063Z,56.90
2022-10-18T05:37:47.204Z,49.50
2022-10-18T05:40:14.261Z,62.00
2022-10-18T05:42:41.248Z,51.90
2022-10-18T05:45:08.969Z,58.00
2022-10-18T05:50:08.374Z,50.50
2022-10-18T05:52:35.356Z,54.60
2022-10-18T05:55:02.379Z,54.20
2022-10-18T05:57:29.614Z,52.40
2022-10-18T05:59:57.011Z,54.70
2022-10-18T06:02:24.126Z,67.60
2022-10-18T06:04:51.157Z,54.90
2022-10-18T06:07:18.228Z,58.70
2022-10-18T06:09:45.168Z,59.00
2022-10-18T06:12:12.075Z,61.90
2022-10-18T06:14:39.032Z,66.30
2022-10-18T06:17:05.955Z,67.10
2022-10-18T06:19:32.943Z,61.80
2022-10-18T06:22:00.070Z,61.10
2022-10-18T06:24:27.488Z,70.60
2022-10-18T06:26:54.364Z,75.10
2022-10-18T06:29:21.308Z,67.20
2022-10-18T06:31:48.164Z,76.90
2022-10-18T06:34:15.080Z,73.90
2022-10-18T06:36:41.965Z,68.60
2022-10-18T06:39:08.891Z,75.10
2022-10-18T06:41:35.828Z,61.10
2022-10-18T06:44:17.109Z,67.30
2022-10-18T06:46:45.181Z,56.00
2022-10-18T06:49:14.089Z,51.30
2022-10-18T06:51:43.813Z,42.50
2022-10-18T06:54:17.865Z,46.60
2022-10-18T06:56:45.595Z,47.80
2022-10-18T06:59:15.069Z,42.40
2022-10-18T07:01:42.144Z,47.90
2022-10-18T07:04:09.132Z,45.20
2022-10-18T07:06:36.168Z,43.80
2022-10-18T07:09:03.966Z,45.40
2022-10-18T07:11:30.897Z,52.40
2022-10-18T07:14:05.388Z,53.90
2022-10-18T07:16:32.864Z,45.10
2022-10-18T07:18:59.769Z,51.00
2022-10-18T07:21:29.968Z,50.10
2022-10-18T07:23:56.946Z,55.00
2022-10-18T07:26:29.264Z,54.50
2022-10-18T07:28:58.550Z,49.30
2022-10-18T07:31:25.888Z,48.20
2022-10-18T07:33:53.069Z,50.10
2022-10-18T07:36:21.392Z,49.20
2022-10-18T07:38:49.325Z,53.20
2022-10-18T07:41:16.316Z,47.90
2022-10-18T07:43:47.542Z,50.60
2022-10-18T07:46:15.058Z,53.40
2022-10-18T07:48:42.103Z,52.30
2022-10-18T07:51:09.382Z,52.30
2022-10-18T07:53:36.667Z,61.70
2022-10-18T07:56:16.499Z,50.10
2022-10-18T07:58:44.364Z,64.10
2022-10-18T08:01:11.818Z,50.60
2022-10-18T08:03:38.962Z,46.90
2022-10-18T08:06:08.847Z,55.40
2022-10-18T08:08:36.155Z,44.20
2022-10-18T08:11:08.016Z,52.20
2022-10-18T08:13:34.967Z,54.70
2022-10-18T08:16:06.067Z,44.20
2022-10-18T08:18:33.290Z,46.70
2022-10-18T08:21:04.387Z,51.80
2022-10-18T08:23:31.327Z,55.10
2022-10-18T08:26:02.071Z,57.40
2022-10-18T08:28:29.603Z,55.00
2022-10-18T08:30:56.633Z,55.50
2022-10-18T08:33:23.652Z,59.60
2022-10-18T08:36:00.818Z,51.40
2022-10-18T08:38:31.533Z,52.20
2022-10-18T08:41:02.694Z,46.50
2022-10-18T08:43:39.012Z,51.50
2022-10-18T08:46:06.045Z,44.70
2022-10-18T08:48:36.100Z,42.50
2022-10-18T08:51:04.290Z,43.70
2022-10-18T08:53:40.184Z,41.10
2022-10-18T08:56:14.482Z,42.50
2022-10-18T08:58:43.088Z,40.50
2022-10-18T09:01:16.023Z,44.00
2022-10-18T09:04:11.001Z,46.30
2022-10-18T09:07:15.423Z,52.90
2022-10-18T09:10:07.338Z,44.80
2022-10-18T09:13:04.878Z,40.10
2022-10-18T09:15:54.254Z,40.80
2022-10-18T09:18:42.443Z,47.10
2022-10-18T09:21:17.940Z,46.00
2022-10-18T09:24:00.486Z,50.60
2022-10-18T09:29:13.364Z,42.70
2022-10-18T09:32:07.018Z,43.10
2022-10-18T09:34:48.021Z,44.00
2022-10-18T09:37:16.868Z,43.20
2022-10-18T09:39:44.149Z,39.90
2022-10-18T09:42:17.314Z,45.50
2022-10-18T09:44:49.359Z,43.50
2022-10-18T09:47:21.510Z,34.20
2022-10-18T09:49:54.342Z,36.80
2022-10-18T09:52:26.850Z,37.50
2022-10-18T09:55:00.160Z,37.20
2022-10-18T09:57:41.606Z,37.60
2022-10-18T10:00:23.014Z,30.90
2022-10-18T10:02:50.012Z,40.40
2022-10-18T10:05:17.185Z,35.20
2022-10-18T10:07:47.564Z,31.80
2022-10-18T10:10:14.679Z,37.30
2022-10-18T10:12:44.080Z,33.00
2022-10-18T10:15:22.897Z,28.20
2022-10-18T10:18:01.799Z,28.50
2022-10-18T10:20:50.812Z,29.10
2022-10-18T10:23:32.760Z,26.20
2022-10-18T10:26:05.218Z,24.30
2022-10-18T10:28:35.201Z,19.90
2022-10-18T10:31:33.318Z,19.60
2022-10-18T10:34:06.486Z,23.90
2022-10-18T10:36:34.278Z,16.90
2022-10-18T10:39:12.124Z,20.40
2022-10-18T10:41:40.474Z,20.30
2022-10-18T10:44:19.292Z,16.00
2022-10-18T10:46:46.361Z,18.70
2022-10-18T10:49:39.218Z,18.10
2022-10-18T10:52:15.441Z,17.50
2022-10-18T10:54:52.207Z,16.30
2022-10-18T10:57:27.035Z,19.40
2022-10-18T10:59:55.678Z,13.50
2022-10-18T11:02:33.394Z,16.00
2022-10-18T11:05:22.749Z,14.70
2022-10-18T11:10:08.020Z,16.70
2022-10-18T11:12:37.233Z,17.60
2022-10-18T11:15:12.167Z,17.10
2022-10-18T11:17:46.311Z,15.30
2022-10-18T11:20:19.757Z,16.00
2022-10-18T11:22:54.177Z,16.50
2022-10-18T11:25:21.349Z,19.80
2022-10-18T11:27:57.612Z,16.00
