createdAt,value
2018-10-21T00:00:47.755Z,7.17
2018-10-21T00:03:17.627Z,7.20
2018-10-21T00:05:47.133Z,7.17
2018-10-21T00:08:16.940Z,6.70
2018-10-21T00:10:47.293Z,6.43
2018-10-21T00:13:16.888Z,7.53
2018-10-21T00:15:47.128Z,6.97
2018-10-21T00:18:16.707Z,7.33
2018-10-21T00:20:46.737Z,7.33
2018-10-21T00:23:17.049Z,6.70
2018-10-21T00:25:46.768Z,6.33
2018-10-21T00:28:16.859Z,5.93
2018-10-21T00:30:46.835Z,6.37
2018-10-21T00:33:16.781Z,6.03
2018-10-21T00:35:46.604Z,6.70
2018-10-21T00:38:16.255Z,6.30
2018-10-21T00:40:46.332Z,6.17
2018-10-21T00:43:16.607Z,6.50
2018-10-21T00:45:46.392Z,5.67
2018-10-21T00:48:16.008Z,6.00
2018-10-21T00:50:46.093Z,5.50
2018-10-21T00:53:15.688Z,5.30
2018-10-21T00:55:45.538Z,5.40
2018-10-21T00:58:15.503Z,5.33
2018-10-21T01:00:45.679Z,5.87
2018-10-21T01:03:15.841Z,5.67
2018-10-21T01:05:45.227Z,5.40
2018-10-21T01:08:15.201Z,4.87
2018-10-21T01:10:45.243Z,5.10
2018-10-21T01:13:15.689Z,5.30
2018-10-21T01:15:45.320Z,5.37
2018-10-21T01:18:14.829Z,4.80
2018-10-21T01:20:44.508Z,4.73
2018-10-21T01:23:14.424Z,4.83
2018-10-21T01:25:44.116Z,4.70
2018-10-21T01:28:13.739Z,3.90
2018-10-21T01:30:43.599Z,4.00
2018-10-21T01:33:13.509Z,4.37
2018-10-21T01:35:43.289Z,3.73
2018-10-21T01:38:13.103Z,4.00
2018-10-21T01:40:47.559Z,4.23
2018-10-21T01:43:20.033Z,4.00
2018-10-21T01:45:50.243Z,4.00
2018-10-21T01:48:21.449Z,3.80
2018-10-21T01:50:51.312Z,4.00
2018-10-21T01:53:22.455Z,3.73
2018-10-21T01:55:52.071Z,4.20
2018-10-21T01:58:21.861Z,3.90
2018-10-21T02:00:51.439Z,3.93
2018-10-21T02:03:22.882Z,3.57
2018-10-21T02:05:52.688Z,3.97
2018-10-21T02:08:22.855Z,3.80
2018-10-21T02:10:54.166Z,3.47
2018-10-21T02:13:24.409Z,3.70
2018-10-21T02:15:54.475Z,3.50
2018-10-21T02:18:24.315Z,3.23
2018-10-21T02:20:53.827Z,3.57
2018-10-21T02:23:23.784Z,3.53
2018-10-21T02:25:53.427Z,3.90
2018-10-21T02:28:22.880Z,3.60
2018-10-21T02:30:52.488Z,3.73
2018-10-21T02:33:22.311Z,3.60
2018-10-21T02:35:51.816Z,3.60
2018-10-21T02:38:21.467Z,3.20
2018-10-21T02:41:55.031Z,3.57
2018-10-21T02:44:25.172Z,3.50
2018-10-21T02:46:55.951Z,3.40
2018-10-21T02:49:25.717Z,3.50
2018-10-21T02:52:00.664Z,3.73
2018-10-21T02:54:32.008Z,3.67
2018-10-21T02:57:01.753Z,4.03
2018-10-21T02:59:31.708Z,3.93
2018-10-21T03:02:01.603Z,3.87
2018-10-21T03:04:31.484Z,3.80
2018-10-21T03:07:01.144Z,3.70
2018-10-21T03:09:31.200Z,3.67
2018-10-21T03:12:01.179Z,3.80
2018-10-21T03:14:30.820Z,3.77
2018-10-21T03:17:00.326Z,3.63
2018-10-21T03:19:30.163Z,3.90
2018-10-21T03:21:59.727Z,3.30
2018-10-21T03:24:29.622Z,3.43
2018-10-21T03:26:59.321Z,3.77
2018-10-21T03:29:29.025Z,3.60
2018-10-21T03:31:58.689Z,4.00
2018-10-21T03:34:28.770Z,4.13
2018-10-21T03:36:58.301Z,3.60
2018-10-21T03:39:27.983Z,3.47
2018-10-21T03:41:57.483Z,3.67
2018-10-21T03:44:27.128Z,3.80
2018-10-21T03:46:56.773Z,3.90
2018-10-21T03:49:26.632Z,3.83
2018-10-21T03:51:56.179Z,3.80
2018-10-21T03:54:26.080Z,3.40
2018-10-21T03:56:55.782Z,3.33
2018-10-21T03:59:25.472Z,3.70
2018-10-21T04:01:55.060Z,3.77
2018-10-21T04:04:24.620Z,4.07
2018-10-21T04:06:54.234Z,3.60
2018-10-21T04:09:23.764Z,4.03
2018-10-21T04:11:53.473Z,3.80
2018-10-21T04:14:23.284Z,3.70
2018-10-21T04:16:52.995Z,3.63
2018-10-21T04:19:22.880Z,3.60
2018-10-21T04:21:52.417Z,3.90
2018-10-21T04:24:22.158Z,3.50
2018-10-21T04:26:51.684Z,3.17
2018-10-21T04:29:21.820Z,3.53
2018-10-21T04:31:51.504Z,3.40
2018-10-21T04:34:21.516Z,3.23
2018-10-21T04:36:51.042Z,3.67
2018-10-21T04:39:31.399Z,3.47
2018-10-21T04:42:00.911Z,3.33
2018-10-21T04:44:30.832Z,3.00
2018-10-21T04:47:00.628Z,3.07
2018-10-21T04:49:30.130Z,3.27
2018-10-21T04:51:59.654Z,3.30
2018-10-21T04:54:33.606Z,3.20
2018-10-21T04:57:04.804Z,3.10
2018-10-21T04:59:34.749Z,3.50
2018-10-21T05:02:04.568Z,3.63
2018-10-21T05:04:34.534Z,3.37
2018-10-21T05:07:04.396Z,3.20
2018-10-21T05:09:34.165Z,3.20
2018-10-21T05:12:03.735Z,3.40
2018-10-21T05:14:33.209Z,3.40
2018-10-21T05:17:03.152Z,3.00
2018-10-21T05:19:32.744Z,3.27
2018-10-21T05:22:02.460Z,4.10
2018-10-21T05:24:32.565Z,3.50
2018-10-21T05:27:02.442Z,3.57
2018-10-21T05:29:32.286Z,3.50
2018-10-21T05:32:02.517Z,3.43
2018-10-21T05:34:32.219Z,3.47
2018-10-21T05:37:02.108Z,3.50
2018-10-21T05:39:31.996Z,3.70
2018-10-21T05:42:01.650Z,3.27
2018-10-21T05:44:31.492Z,3.43
2018-10-21T05:47:01.363Z,3.30
2018-10-21T05:49:30.928Z,2.90
2018-10-21T05:52:00.790Z,3.30
2018-10-21T05:54:30.472Z,3.27
2018-10-21T05:57:00.010Z,3.00
2018-10-21T05:59:29.709Z,3.50
2018-10-21T06:01:59.344Z,3.40
2018-10-21T06:04:29.088Z,2.90
2018-10-21T06:06:58.704Z,3.17
2018-10-21T06:09:28.348Z,3.20
2018-10-21T06:11:57.995Z,3.23
2018-10-21T06:14:27.533Z,3.30
2018-10-21T06:17:06.545Z,3.13
2018-10-21T06:19:39.784Z,3.17
2018-10-21T06:22:09.465Z,2.77
2018-10-21T06:24:39.547Z,3.13
2018-10-21T06:27:09.206Z,3.30
2018-10-21T06:29:38.660Z,3.03
2018-10-21T06:32:08.579Z,3.10
2018-10-21T06:34:38.376Z,2.80
2018-10-21T06:37:07.861Z,3.10
2018-10-21T06:39:37.536Z,2.57
2018-10-21T06:42:07.024Z,2.80
2018-10-21T06:44:36.998Z,2.50
2018-10-21T06:47:06.634Z,2.50
2018-10-21T06:49:36.569Z,2.87
2018-10-21T06:52:06.440Z,2.70
2018-10-21T06:54:36.093Z,2.50
2018-10-21T06:57:05.895Z,2.70
2018-10-21T06:59:35.675Z,2.67
2018-10-21T07:02:05.400Z,2.83
2018-10-21T07:04:35.634Z,2.53
2018-10-21T07:07:05.315Z,2.20
2018-10-21T07:09:35.140Z,2.57
2018-10-21T07:12:05.016Z,2.53
2018-10-21T07:14:35.156Z,2.10
2018-10-21T07:17:05.757Z,2.30
2018-10-21T07:19:35.755Z,2.30
2018-10-21T07:22:05.618Z,3.30
2018-10-21T07:24:35.402Z,2.60
2018-10-21T07:27:05.333Z,2.80
2018-10-21T07:29:35.271Z,2.40
2018-10-21T07:32:04.897Z,2.67
2018-10-21T07:34:34.710Z,2.70
2018-10-21T07:37:05.372Z,2.90
2018-10-21T07:39:35.170Z,2.50
2018-10-21T07:42:04.819Z,2.93
2018-10-21T07:44:34.740Z,2.90
2018-10-21T07:47:04.328Z,2.97
2018-10-21T07:49:34.237Z,2.53
2018-10-21T07:52:04.178Z,2.70
2018-10-21T07:54:33.743Z,2.60
2018-10-21T07:57:03.312Z,2.40
2018-10-21T07:59:32.920Z,2.80
2018-10-21T08:02:02.444Z,2.97
2018-10-21T08:04:32.194Z,2.83
2018-10-21T08:07:12.937Z,3.00
2018-10-21T08:09:42.971Z,3.10
2018-10-21T08:12:12.964Z,3.27
2018-10-21T08:14:42.618Z,3.23
2018-10-21T08:17:12.457Z,2.97
2018-10-21T08:19:42.473Z,2.70
2018-10-21T08:22:12.859Z,2.63
2018-10-21T08:24:43.024Z,2.83
2018-10-21T08:27:13.183Z,2.30
2018-10-21T08:29:43.387Z,2.47
2018-10-21T08:32:13.184Z,2.67
2018-10-21T08:34:43.140Z,2.83
2018-10-21T08:37:13.430Z,2.63
2018-10-21T08:39:43.443Z,2.40
2018-10-21T08:42:13.541Z,2.50
2018-10-21T08:44:43.420Z,2.23
2018-10-21T08:47:13.473Z,2.30
2018-10-21T08:49:43.470Z,2.70
2018-10-21T08:52:13.743Z,2.50
2018-10-21T08:54:44.239Z,2.57
2018-10-21T08:57:14.846Z,2.80
2018-10-21T08:59:44.882Z,2.30
2018-10-21T09:02:14.519Z,2.33
2018-10-21T09:04:44.758Z,2.63
2018-10-21T09:07:15.171Z,2.40
2018-10-21T09:09:46.256Z,2.30
2018-10-21T09:12:17.802Z,2.37
2018-10-21T09:14:48.812Z,2.57
2018-10-21T09:17:18.706Z,2.20
2018-10-21T09:19:48.604Z,2.33
2018-10-21T09:22:18.580Z,2.40
2018-10-21T09:24:48.328Z,2.67
2018-10-21T09:27:18.125Z,2.40
2018-10-21T09:29:48.062Z,2.37
2018-10-21T09:32:17.952Z,2.33
2018-10-21T09:34:48.753Z,2.23
2018-10-21T09:37:18.876Z,2.63
2018-10-21T09:39:49.218Z,3.07
2018-10-21T09:42:18.992Z,2.50
2018-10-21T09:44:48.739Z,1.97
2018-10-21T09:47:18.712Z,2.37
2018-10-21T09:49:48.492Z,2.43
2018-10-21T09:52:18.345Z,2.63
2018-10-21T09:54:48.424Z,2.63
2018-10-21T09:57:18.153Z,2.10
2018-10-21T09:59:47.987Z,2.60
2018-10-21T10:02:23.324Z,2.20
2018-10-21T10:04:53.153Z,2.30
2018-10-21T10:07:23.260Z,2.50
2018-10-21T10:09:52.933Z,3.07
2018-10-21T10:12:23.035Z,2.63
2018-10-21T10:14:52.955Z,2.80
2018-10-21T10:17:22.682Z,2.70
2018-10-21T10:19:52.910Z,2.67
2018-10-21T10:22:22.750Z,2.80
2018-10-21T10:24:52.598Z,2.53
2018-10-21T10:27:22.236Z,2.40
2018-10-21T10:29:51.940Z,2.47
2018-10-21T10:32:21.692Z,2.40
2018-10-21T10:34:51.361Z,2.30
2018-10-21T10:37:21.087Z,2.83
2018-10-21T10:39:51.120Z,2.70
2018-10-21T10:42:22.150Z,2.67
2018-10-21T10:44:51.956Z,2.80
2018-10-21T10:47:21.644Z,2.57
2018-10-21T10:49:51.285Z,2.40
2018-10-21T10:52:21.057Z,2.40
2018-10-21T10:54:50.719Z,2.60
2018-10-21T10:57:20.495Z,2.63
2018-10-21T10:59:50.710Z,2.30
2018-10-21T11:02:20.492Z,2.50
2018-10-21T11:04:50.543Z,2.43
2018-10-21T11:07:20.426Z,2.40
2018-10-21T11:09:50.257Z,2.73
2018-10-21T11:12:20.072Z,2.60
2018-10-21T11:14:49.800Z,2.83
2018-10-21T11:17:19.532Z,2.33
2018-10-21T11:19:49.640Z,2.33
2018-10-21T11:22:19.523Z,2.40
2018-10-21T11:24:49.708Z,2.00
2018-10-21T11:27:20.269Z,2.23
2018-10-21T11:29:49.936Z,2.07
2018-10-21T11:32:19.673Z,2.17
2018-10-21T11:34:49.268Z,2.57
2018-10-21T11:37:19.129Z,2.50
2018-10-21T11:39:48.918Z,1.93
2018-10-21T11:42:18.604Z,2.60
2018-10-21T11:44:48.401Z,2.10
2018-10-21T11:47:18.105Z,2.30
2018-10-21T11:49:47.956Z,2.37
2018-10-21T11:52:17.744Z,2.30
2018-10-21T11:54:47.221Z,2.13
2018-10-21T11:57:17.685Z,2.00
2018-10-21T11:59:48.047Z,2.27
2018-10-21T12:02:17.982Z,2.20
2018-10-21T12:04:48.256Z,2.13
2018-10-21T12:07:17.985Z,2.20
2018-10-21T12:09:48.332Z,2.07
2018-10-21T12:12:18.434Z,2.10
2018-10-21T12:14:47.965Z,2.20
2018-10-21T12:17:18.357Z,2.03
2018-10-21T12:19:48.715Z,2.67
2018-10-21T12:22:18.779Z,1.90
2018-10-21T12:24:48.591Z,2.33
2018-10-21T12:27:18.416Z,2.13
2018-10-21T12:29:48.248Z,2.33
2018-10-21T12:32:18.325Z,2.40
2018-10-21T12:34:48.584Z,2.30
2018-10-21T12:37:18.429Z,2.30
2018-10-21T12:39:48.060Z,1.87
2018-10-21T12:42:17.732Z,1.80
2018-10-21T12:44:47.332Z,1.90
2018-10-21T12:47:16.918Z,2.33
2018-10-21T12:49:46.444Z,2.40
2018-10-21T12:52:16.072Z,2.00
2018-10-21T12:54:45.727Z,1.97
2018-10-21T12:57:15.629Z,2.20
2018-10-21T12:59:45.459Z,1.70
2018-10-21T13:02:15.926Z,2.10
2018-10-21T13:04:45.720Z,2.37
2018-10-21T13:07:15.689Z,2.53
2018-10-21T13:09:45.876Z,2.00
2018-10-21T13:12:15.445Z,2.33
2018-10-21T13:14:45.228Z,2.27
2018-10-21T13:17:15.192Z,2.23
2018-10-21T13:19:44.926Z,2.00
2018-10-21T13:22:15.012Z,2.20
2018-10-21T13:24:45.228Z,2.20
2018-10-21T13:27:14.981Z,2.10
2018-10-21T13:29:44.519Z,2.07
2018-10-21T13:32:14.509Z,1.90
2018-10-21T13:34:44.397Z,2.17
2018-10-21T13:37:15.327Z,2.03
2018-10-21T13:39:45.207Z,1.90
2018-10-21T13:42:15.198Z,2.10
2018-10-21T13:44:45.045Z,2.40
2018-10-21T13:47:15.747Z,2.43
2018-10-21T13:49:45.388Z,2.30
2018-10-21T13:52:15.744Z,2.20
2018-10-21T13:54:45.823Z,2.00
2018-10-21T13:57:15.924Z,2.30
2018-10-21T13:59:47.074Z,2.13
2018-10-21T14:02:17.717Z,2.20
2018-10-21T14:04:47.380Z,2.10
2018-10-21T14:07:17.571Z,2.10
2018-10-21T14:09:48.279Z,2.43
2018-10-21T14:12:18.305Z,2.50
2018-10-21T14:14:48.859Z,2.70
2018-10-21T14:17:18.681Z,2.70
2018-10-21T14:19:49.594Z,3.07
2018-10-21T14:22:19.209Z,2.83
2018-10-21T14:24:49.770Z,2.70
2018-10-21T14:27:19.465Z,2.97
2018-10-21T14:29:49.378Z,3.27
2018-10-21T14:32:19.088Z,2.83
2018-10-21T14:34:48.736Z,3.00
2018-10-21T14:37:19.665Z,3.00
2018-10-21T14:39:49.297Z,3.27
2018-10-21T14:42:19.000Z,3.00
2018-10-21T14:44:49.431Z,3.50
2018-10-21T14:47:19.445Z,3.23
2018-10-21T14:49:50.251Z,3.03
2018-10-21T14:52:21.708Z,3.10
2018-10-21T14:54:52.009Z,3.53
2018-10-21T14:57:21.875Z,3.40
2018-10-21T14:59:51.972Z,3.53
2018-10-21T15:02:22.415Z,3.77
2018-10-21T15:04:52.776Z,3.33
2018-10-21T15:07:22.650Z,3.67
2018-10-21T15:09:52.468Z,3.87
2018-10-21T15:12:22.128Z,4.43
2018-10-21T15:14:51.784Z,4.20
2018-10-21T15:17:21.823Z,4.20
2018-10-21T15:19:51.786Z,4.07
2018-10-21T15:22:22.200Z,4.37
2018-10-21T15:24:52.716Z,3.90
2018-10-21T15:27:22.664Z,3.83
2018-10-21T15:29:52.415Z,4.00
2018-10-21T15:32:22.089Z,4.20
2018-10-21T15:34:51.837Z,4.53
2018-10-21T15:37:21.947Z,3.73
2018-10-21T15:39:51.579Z,4.03
2018-10-21T15:42:21.215Z,4.20
2018-10-21T15:44:50.946Z,4.57
2018-10-21T15:47:20.800Z,3.93
2018-10-21T15:49:50.654Z,4.13
2018-10-21T15:52:20.540Z,3.77
2018-10-21T15:54:50.246Z,4.10
2018-10-21T15:57:20.094Z,4.00
2018-10-21T15:59:50.205Z,4.37
2018-10-21T16:02:20.311Z,4.00
2018-10-21T16:04:50.124Z,4.40
2018-10-21T16:07:19.956Z,3.90
2018-10-21T16:09:49.636Z,3.73
2018-10-21T16:12:19.107Z,4.00
2018-10-21T16:14:48.664Z,3.40
2018-10-21T16:17:18.716Z,3.97
2018-10-21T16:19:48.559Z,4.20
2018-10-21T16:22:18.540Z,3.73
2018-10-21T16:24:48.423Z,3.50
2018-10-21T16:27:18.702Z,3.93
2018-10-21T16:29:48.487Z,3.63
2018-10-21T16:32:18.680Z,3.80
2018-10-21T16:34:48.612Z,4.20
2018-10-21T16:37:18.643Z,4.03
2018-10-21T16:39:48.233Z,4.20
2018-10-21T16:42:18.074Z,3.40
2018-10-21T16:44:47.832Z,3.37
2018-10-21T16:47:17.330Z,3.83
2018-10-21T16:49:47.060Z,3.60
2018-10-21T16:52:16.695Z,3.50
2018-10-21T16:54:46.333Z,3.40
2018-10-21T16:57:15.965Z,3.37
2018-10-21T16:59:45.580Z,3.47
2018-10-21T17:02:15.151Z,3.13
2018-10-21T17:04:45.122Z,3.60
2018-10-21T17:07:15.095Z,3.20
2018-10-21T17:09:44.898Z,3.40
2018-10-21T17:12:14.535Z,3.70
2018-10-21T17:14:44.493Z,3.27
2018-10-21T17:17:14.315Z,2.77
2018-10-21T17:19:44.180Z,3.40
2018-10-21T17:22:13.956Z,3.37
2018-10-21T17:24:43.716Z,3.20
2018-10-21T17:27:14.294Z,3.03
2018-10-21T17:29:44.272Z,3.10
2018-10-21T17:32:13.845Z,3.13
2018-10-21T17:34:43.969Z,3.23
2018-10-21T17:37:14.748Z,3.27
2018-10-21T17:39:44.722Z,2.80
2018-10-21T17:42:14.738Z,3.00
2018-10-21T17:44:44.891Z,2.77
2018-10-21T17:47:14.832Z,2.80
2018-10-21T17:49:44.436Z,2.80
2018-10-21T17:52:14.110Z,2.83
2018-10-21T17:54:44.184Z,3.00
2018-10-21T17:57:13.719Z,2.47
2018-10-21T17:59:43.426Z,2.57
2018-10-21T18:02:14.255Z,3.27
2018-10-21T18:04:43.852Z,3.00
2018-10-21T18:07:13.774Z,2.90
2018-10-21T18:09:43.940Z,3.10
2018-10-21T18:12:13.765Z,3.00
2018-10-21T18:14:43.856Z,3.00
2018-10-21T18:17:14.696Z,3.43
2018-10-21T18:19:44.220Z,3.10
2018-10-21T18:22:14.442Z,3.30
2018-10-21T18:24:44.039Z,2.83
2018-10-21T18:27:13.744Z,3.00
2018-10-21T18:29:44.223Z,3.07
2018-10-21T18:32:14.046Z,2.77
2018-10-21T18:34:44.052Z,3.20
2018-10-21T18:37:14.593Z,2.80
2018-10-21T18:39:44.159Z,3.10
2018-10-21T18:42:13.864Z,3.27
2018-10-21T18:44:43.327Z,3.60
2018-10-21T18:47:13.141Z,2.77
2018-10-21T18:49:42.963Z,3.17
2018-10-21T18:52:12.574Z,3.20
2018-10-21T18:54:42.158Z,2.80
2018-10-21T18:57:12.076Z,2.90
2018-10-21T18:59:41.710Z,3.37
2018-10-21T19:02:11.292Z,3.00
2018-10-21T19:04:41.247Z,3.30
2018-10-21T19:07:11.711Z,3.67
2018-10-21T19:09:41.366Z,2.87
2018-10-21T19:12:10.994Z,3.10
2018-10-21T19:14:40.756Z,3.03
2018-10-21T19:17:10.363Z,3.20
2018-10-21T19:19:40.258Z,3.00
2018-10-21T19:22:10.400Z,2.70
2018-10-21T19:24:40.388Z,3.30
2018-10-21T19:27:10.092Z,2.83
2018-10-21T19:29:39.737Z,2.90
2018-10-21T19:32:09.594Z,2.87
2018-10-21T19:34:39.417Z,2.70
2018-10-21T19:37:09.597Z,2.70
2018-10-21T19:39:40.102Z,2.73
2018-10-21T19:42:09.654Z,2.70
2018-10-21T19:44:39.680Z,2.53
2018-10-21T19:47:09.351Z,3.00
2018-10-21T19:49:40.112Z,2.67
2018-10-21T19:52:09.852Z,2.50
2018-10-21T19:54:39.564Z,2.87
2018-10-21T19:57:09.194Z,2.63
2018-10-21T19:59:39.073Z,2.70
2018-10-21T20:02:09.038Z,3.13
2018-10-21T20:04:38.816Z,2.47
2018-10-21T20:07:08.657Z,2.50
2018-10-21T20:09:38.400Z,2.33
2018-10-21T20:12:08.437Z,2.67
2018-10-21T20:14:38.534Z,2.23
2018-10-21T20:17:08.239Z,2.60
2018-10-21T20:19:38.148Z,2.70
2018-10-21T20:22:10.569Z,2.50
2018-10-21T20:24:41.159Z,2.60
2018-10-21T20:27:10.700Z,2.60
2018-10-21T20:29:41.121Z,2.70
2018-10-21T20:32:10.863Z,2.67
2018-10-21T20:34:40.799Z,2.73
2018-10-21T20:37:10.669Z,2.40
2018-10-21T20:39:40.481Z,2.73
2018-10-21T20:42:10.382Z,2.63
2018-10-21T20:44:39.940Z,2.70
2018-10-21T20:47:09.853Z,2.83
2018-10-21T20:49:40.501Z,2.80
2018-10-21T20:52:10.300Z,3.00
2018-10-21T20:54:46.276Z,2.87
2018-10-21T20:57:15.980Z,2.77
2018-10-21T20:59:46.840Z,2.83
2018-10-21T21:02:17.786Z,2.70
2018-10-21T21:04:47.686Z,2.60
2018-10-21T21:07:17.445Z,2.80
2018-10-21T21:09:47.607Z,2.70
2018-10-21T21:12:17.416Z,2.63
2018-10-21T21:14:47.278Z,2.60
2018-10-21T21:17:17.737Z,2.43
2018-10-21T21:19:47.564Z,2.70
2018-10-21T21:22:17.393Z,2.43
2018-10-21T21:24:47.027Z,2.87
2018-10-21T21:27:16.784Z,2.67
2018-10-21T21:29:46.824Z,2.70
2018-10-21T21:32:16.766Z,2.53
2018-10-21T21:34:46.787Z,2.70
2018-10-21T21:37:16.852Z,2.43
2018-10-21T21:39:46.490Z,2.63
2018-10-21T21:42:16.206Z,2.50
2018-10-21T21:44:46.252Z,2.40
2018-10-21T21:47:16.233Z,2.60
2018-10-21T21:49:46.316Z,2.40
2018-10-21T21:52:16.364Z,2.60
2018-10-21T21:54:45.933Z,2.23
2018-10-21T21:57:15.828Z,2.63
2018-10-21T21:59:45.336Z,2.30
2018-10-21T22:02:15.099Z,2.60
2018-10-21T22:04:44.704Z,2.60
2018-10-21T22:07:14.436Z,2.37
2018-10-21T22:09:44.128Z,2.57
2018-10-21T22:12:14.347Z,2.60
2018-10-21T22:14:44.289Z,2.50
2018-10-21T22:17:14.230Z,2.73
2018-10-21T22:19:43.855Z,2.50
2018-10-21T22:22:13.784Z,2.80
2018-10-21T22:24:43.462Z,2.97
2018-10-21T22:27:13.593Z,2.70
2018-10-21T22:29:43.092Z,2.90
2018-10-21T22:32:12.831Z,3.20
2018-10-21T22:34:42.424Z,2.77
2018-10-21T22:37:12.633Z,2.70
2018-10-21T22:39:42.396Z,2.57
2018-10-21T22:42:12.326Z,2.80
2018-10-21T22:44:42.300Z,2.73
2018-10-21T22:47:12.080Z,3.10
2018-10-21T22:49:41.608Z,2.70
2018-10-21T22:52:11.592Z,3.43
2018-10-21T22:54:41.207Z,3.00
2018-10-21T22:57:16.845Z,2.63
2018-10-21T22:59:47.751Z,2.90
2018-10-21T23:02:17.377Z,2.83
2018-10-21T23:04:47.260Z,3.10
2018-10-21T23:07:16.983Z,2.80
2018-10-21T23:09:46.785Z,3.20
2018-10-21T23:12:16.466Z,3.17
2018-10-21T23:14:47.107Z,3.00
2018-10-21T23:17:16.708Z,2.80
2018-10-21T23:19:49.340Z,2.90
2018-10-21T23:22:19.536Z,2.87
2018-10-21T23:24:48.957Z,2.33
2018-10-21T23:27:18.928Z,2.80
2018-10-21T23:29:48.911Z,2.60
2018-10-21T23:32:18.882Z,2.87
2018-10-21T23:34:48.405Z,2.70
2018-10-21T23:37:18.020Z,2.50
2018-10-21T23:39:47.895Z,2.97
2018-10-21T23:42:17.889Z,2.37
2018-10-21T23:44:47.595Z,2.60
2018-10-21T23:47:17.389Z,2.70
2018-10-21T23:49:47.245Z,2.30
2018-10-21T23:52:16.908Z,2.57
2018-10-21T23:54:46.368Z,2.53
2018-10-21T23:57:16.072Z,2.23
2018-10-21T23:59:45.907Z,2.33
