createdAt,value
2023-02-02T00:02:04.175Z,4.58
2023-02-02T00:04:33.727Z,4.63
2023-02-02T00:07:05.007Z,4.63
2023-02-02T00:09:34.300Z,4.61
2023-02-02T00:12:03.174Z,4.57
2023-02-02T00:14:32.578Z,4.08
2023-02-02T00:17:00.568Z,3.87
2023-02-02T00:19:31.643Z,3.85
2023-02-02T00:22:00.139Z,3.94
2023-02-02T00:24:28.638Z,4.08
2023-02-02T00:26:58.557Z,4.23
2023-02-02T00:29:28.847Z,4.34
2023-02-02T00:31:58.688Z,4.42
2023-02-02T00:34:26.663Z,4.53
2023-02-02T00:36:54.663Z,4.46
2023-02-02T00:39:26.278Z,4.33
2023-02-02T00:41:54.802Z,4.24
2023-02-02T00:44:40.206Z,4.23
2023-02-02T00:47:09.625Z,4.20
2023-02-02T00:49:37.891Z,3.88
2023-02-02T00:52:06.140Z,3.91
2023-02-02T00:54:34.099Z,3.99
2023-02-02T00:57:02.016Z,4.07
2023-02-02T00:59:30.069Z,4.16
2023-02-02T01:01:57.999Z,4.19
2023-02-02T01:04:27.387Z,4.17
2023-02-02T01:06:55.446Z,4.21
2023-02-02T01:09:23.493Z,4.26
2023-02-02T01:11:51.449Z,4.20
2023-02-02T01:14:19.421Z,3.74
2023-02-02T01:16:47.386Z,3.51
2023-02-02T01:19:16.139Z,3.58
2023-02-02T01:21:45.499Z,3.64
2023-02-02T01:24:13.448Z,3.75
2023-02-02T01:26:41.468Z,3.85
2023-02-02T01:29:09.470Z,3.92
2023-02-02T01:31:37.403Z,4.02
2023-02-02T01:34:05.391Z,4.07
2023-02-02T01:36:33.361Z,3.91
2023-02-02T01:39:02.689Z,3.70
2023-02-02T01:41:30.701Z,3.75
2023-02-02T01:44:01.166Z,3.89
2023-02-02T01:46:31.388Z,4.02
2023-02-02T01:49:04.993Z,4.09
2023-02-02T01:51:39.789Z,4.11
2023-02-02T01:54:13.271Z,4.14
2023-02-02T01:56:44.651Z,4.16
2023-02-02T01:59:15.810Z,4.19
2023-02-02T02:01:46.072Z,4.19
2023-02-02T02:04:14.236Z,4.19
2023-02-02T02:06:42.578Z,4.19
2023-02-02T02:09:12.327Z,4.22
2023-02-02T02:11:40.296Z,4.22
2023-02-02T02:14:29.331Z,4.18
2023-02-02T02:17:24.307Z,4.13
2023-02-02T02:20:36.954Z,4.09
2023-02-02T02:23:56.482Z,4.00
2023-02-02T02:26:49.813Z,3.90
2023-02-02T02:29:39.414Z,3.86
2023-02-02T02:32:20.538Z,3.84
2023-02-02T02:34:56.232Z,3.81
2023-02-02T02:37:38.143Z,3.76
2023-02-02T02:40:12.760Z,3.74
2023-02-02T02:42:46.535Z,3.68
2023-02-02T02:45:18.013Z,3.71
2023-02-02T02:47:50.151Z,3.71
2023-02-02T02:50:18.763Z,3.70
2023-02-02T02:52:48.866Z,3.50
2023-02-02T02:55:17.055Z,3.11
2023-02-02T02:58:08.472Z,3.19
2023-02-02T03:01:02.630Z,3.25
2023-02-02T03:03:49.856Z,3.25
2023-02-02T03:06:24.463Z,3.23
2023-02-02T03:08:56.604Z,3.22
2023-02-02T03:11:24.662Z,3.21
2023-02-02T03:13:52.584Z,3.23
2023-02-02T03:16:20.557Z,3.21
2023-02-02T03:18:49.863Z,3.21
2023-02-02T03:21:17.817Z,3.19
2023-02-02T03:23:45.700Z,3.17
2023-02-02T03:26:13.623Z,3.12
2023-02-02T03:28:41.880Z,3.13
2023-02-02T03:31:09.997Z,3.13
2023-02-02T03:33:39.167Z,3.13
2023-02-02T03:36:09.166Z,3.12
2023-02-02T03:38:37.094Z,3.14
2023-02-02T03:41:06.219Z,3.14
2023-02-02T03:43:34.166Z,3.14
2023-02-02T03:46:04.385Z,3.12
2023-02-02T03:48:35.610Z,3.13
2023-02-02T03:51:08.590Z,3.14
2023-02-02T03:53:36.505Z,3.15
2023-02-02T03:56:05.249Z,3.17
2023-02-02T03:58:33.180Z,3.21
2023-02-02T04:01:04.635Z,3.09
2023-02-02T04:03:32.734Z,3.11
2023-02-02T04:06:00.716Z,3.04
2023-02-02T04:08:30.225Z,3.04
2023-02-02T04:10:58.256Z,3.11
2023-02-02T04:13:26.191Z,3.11
2023-02-02T04:15:58.619Z,3.11
2023-02-02T04:18:26.574Z,3.07
2023-02-02T04:20:58.685Z,2.99
2023-02-02T04:23:26.739Z,2.97
2023-02-02T04:25:56.076Z,2.96
2023-02-02T04:28:24.867Z,2.98
2023-02-02T04:30:54.074Z,2.94
2023-02-02T04:33:22.542Z,2.92
2023-02-02T04:35:50.692Z,2.91
2023-02-02T04:38:18.657Z,2.90
2023-02-02T04:40:48.385Z,2.92
2023-02-02T04:43:17.898Z,2.89
2023-02-02T04:45:46.059Z,2.91
2023-02-02T04:48:13.950Z,2.92
2023-02-02T04:50:41.971Z,2.91
2023-02-02T04:53:09.883Z,2.92
2023-02-02T04:55:39.046Z,2.91
2023-02-02T04:58:07.340Z,2.90
2023-02-02T05:00:36.660Z,2.93
2023-02-02T05:03:04.657Z,2.91
2023-02-02T05:05:32.548Z,2.88
2023-02-02T05:08:00.786Z,2.79
2023-02-02T05:10:28.890Z,2.77
2023-02-02T05:12:57.360Z,2.74
2023-02-02T05:15:25.750Z,2.71
2023-02-02T05:17:55.249Z,2.66
2023-02-02T05:20:23.207Z,2.69
2023-02-02T05:22:51.169Z,2.69
2023-02-02T05:25:19.184Z,2.65
2023-02-02T05:27:47.651Z,2.65
2023-02-02T05:30:16.564Z,2.62
2023-02-02T05:32:44.500Z,2.59
2023-02-02T05:35:13.809Z,2.60
2023-02-02T05:37:43.616Z,2.57
2023-02-02T05:40:12.518Z,2.54
2023-02-02T05:42:40.428Z,2.55
2023-02-02T05:45:09.192Z,2.55
2023-02-02T05:47:37.159Z,2.51
2023-02-02T05:50:05.230Z,2.50
2023-02-02T05:52:36.672Z,2.49
2023-02-02T05:55:05.751Z,2.53
2023-02-02T05:57:33.640Z,2.53
2023-02-02T06:00:01.619Z,2.50
2023-02-02T06:02:40.051Z,2.50
2023-02-02T06:05:09.042Z,2.52
2023-02-02T06:07:38.290Z,2.48
2023-02-02T06:10:06.719Z,2.48
2023-02-02T06:12:34.657Z,2.49
2023-02-02T06:15:02.698Z,2.48
2023-02-02T06:17:30.662Z,2.52
2023-02-02T06:19:58.699Z,2.53
2023-02-02T06:22:26.621Z,2.54
2023-02-02T06:24:55.885Z,2.53
2023-02-02T06:27:23.800Z,2.57
2023-02-02T06:29:51.724Z,2.63
2023-02-02T06:32:19.678Z,2.64
2023-02-02T06:34:47.636Z,2.40
2023-02-02T06:37:15.502Z,2.35
2023-02-02T06:39:43.560Z,2.35
2023-02-02T06:42:21.201Z,2.34
2023-02-02T06:44:49.780Z,2.34
2023-02-02T06:47:17.706Z,2.39
2023-02-02T06:49:45.592Z,2.44
2023-02-02T06:52:13.514Z,2.48
2023-02-02T06:54:41.431Z,2.47
2023-02-02T06:57:09.534Z,2.40
2023-02-02T06:59:41.049Z,2.40
2023-02-02T07:02:12.308Z,2.36
2023-02-02T07:04:40.360Z,2.37
2023-02-02T07:07:08.282Z,2.38
2023-02-02T07:09:36.894Z,2.44
2023-02-02T07:12:05.041Z,2.55
2023-02-02T07:14:32.949Z,2.56
2023-02-02T07:17:02.261Z,2.62
2023-02-02T07:19:30.158Z,2.66
2023-02-02T07:21:58.101Z,2.73
2023-02-02T07:24:27.563Z,2.78
2023-02-02T07:26:55.695Z,2.83
2023-02-02T07:29:23.655Z,2.85
2023-02-02T07:31:51.869Z,2.89
2023-02-02T07:34:21.237Z,2.94
2023-02-02T07:36:49.228Z,3.06
2023-02-02T07:39:17.152Z,3.19
2023-02-02T07:41:45.185Z,3.13
2023-02-02T07:44:27.142Z,3.28
2023-02-02T07:46:55.719Z,3.42
2023-02-02T07:49:25.026Z,3.41
2023-02-02T07:51:52.906Z,3.37
2023-02-02T07:54:20.981Z,3.35
2023-02-02T07:56:48.881Z,3.29
2023-02-02T07:59:16.975Z,3.31
2023-02-02T08:01:44.909Z,3.43
2023-02-02T08:04:12.855Z,3.56
2023-02-02T08:06:42.451Z,3.68
2023-02-02T08:09:11.047Z,3.75
2023-02-02T08:11:39.565Z,3.85
2023-02-02T08:14:07.936Z,3.98
2023-02-02T08:16:36.108Z,3.98
2023-02-02T08:19:04.598Z,4.03
2023-02-02T08:21:34.896Z,4.04
2023-02-02T08:24:05.491Z,4.10
2023-02-02T08:26:34.011Z,4.18
2023-02-02T08:29:04.631Z,4.20
2023-02-02T08:31:34.619Z,4.27
2023-02-02T08:34:02.883Z,4.35
2023-02-02T08:36:32.291Z,4.47
2023-02-02T08:39:03.313Z,4.55
2023-02-02T08:41:33.146Z,4.56
2023-02-02T08:44:01.499Z,4.56
2023-02-02T08:46:29.556Z,4.68
2023-02-02T08:48:57.566Z,4.78
2023-02-02T08:51:25.577Z,4.78
2023-02-02T08:53:53.676Z,4.83
2023-02-02T08:56:23.078Z,4.86
2023-02-02T08:58:54.576Z,4.86
2023-02-02T09:01:24.791Z,4.89
2023-02-02T09:03:55.002Z,4.93
2023-02-02T09:06:25.015Z,4.89
2023-02-02T09:08:53.086Z,4.88
2023-02-02T09:11:21.827Z,4.79
2023-02-02T09:13:50.637Z,4.72
2023-02-02T09:16:20.754Z,4.86
2023-02-02T09:18:49.026Z,4.99
2023-02-02T09:21:18.631Z,5.04
2023-02-02T09:23:47.404Z,5.01
2023-02-02T09:26:17.776Z,5.04
2023-02-02T09:28:47.546Z,5.13
2023-02-02T09:31:16.241Z,5.12
2023-02-02T09:33:45.776Z,5.09
2023-02-02T09:36:15.347Z,5.21
2023-02-02T09:38:44.545Z,5.25
2023-02-02T09:41:52.316Z,5.28
2023-02-02T09:44:28.910Z,5.31
2023-02-02T09:47:06.842Z,5.35
2023-02-02T09:49:45.652Z,5.42
2023-02-02T09:52:17.475Z,5.51
2023-02-02T09:54:48.531Z,5.47
2023-02-02T09:57:21.511Z,5.38
2023-02-02T09:59:53.297Z,5.40
2023-02-02T10:02:25.771Z,5.44
2023-02-02T10:05:01.786Z,5.49
2023-02-02T10:07:38.571Z,5.62
2023-02-02T10:10:17.736Z,5.68
2023-02-02T10:12:54.101Z,5.82
2023-02-02T10:15:33.678Z,5.81
2023-02-02T10:18:06.296Z,5.74
2023-02-02T10:20:43.791Z,5.65
2023-02-02T10:23:22.946Z,5.62
2023-02-02T10:25:57.570Z,5.63
2023-02-02T10:28:42.279Z,5.77
2023-02-02T10:31:20.556Z,5.88
2023-02-02T10:34:02.451Z,5.88
2023-02-02T10:36:41.828Z,5.78
2023-02-02T10:39:21.199Z,5.87
2023-02-02T10:41:58.647Z,6.02
2023-02-02T10:44:34.667Z,6.01
2023-02-02T10:47:06.062Z,6.10
2023-02-02T10:49:36.880Z,6.14
2023-02-02T10:52:17.128Z,6.24
2023-02-02T10:54:58.129Z,6.24
2023-02-02T10:57:49.557Z,6.23
2023-02-02T11:00:23.735Z,6.19
2023-02-02T11:02:53.241Z,6.19
2023-02-02T11:05:41.453Z,6.15
2023-02-02T11:08:20.035Z,6.20
2023-02-02T11:10:50.785Z,6.31
2023-02-02T11:13:27.055Z,6.42
2023-02-02T11:16:38.830Z,6.42
2023-02-02T11:19:24.612Z,6.62
2023-02-02T11:21:55.202Z,6.77
2023-02-02T11:24:27.852Z,6.90
2023-02-02T11:26:59.414Z,6.93
2023-02-02T11:29:30.588Z,6.87
2023-02-02T11:31:59.055Z,6.85
2023-02-02T11:34:28.377Z,7.08
2023-02-02T11:37:11.878Z,7.29
2023-02-02T11:39:41.623Z,7.33
2023-02-02T11:42:16.114Z,7.36
2023-02-02T11:44:48.074Z,7.36
2023-02-02T11:47:22.628Z,7.51
2023-02-02T11:49:52.609Z,7.43
2023-02-02T11:52:24.086Z,7.41
2023-02-02T11:54:56.857Z,7.45
2023-02-02T11:57:26.881Z,7.50
2023-02-02T12:00:08.650Z,7.63
2023-02-02T12:02:36.630Z,7.79
2023-02-02T12:05:32.960Z,7.86
2023-02-02T12:08:01.090Z,7.77
2023-02-02T12:10:37.647Z,7.49
2023-02-02T12:13:11.056Z,7.34
2023-02-02T12:15:52.746Z,7.30
2023-02-02T12:18:42.082Z,7.45
2023-02-02T12:21:16.966Z,7.69
2023-02-02T12:23:58.698Z,8.01
2023-02-02T12:26:31.672Z,8.14
2023-02-02T12:29:24.255Z,8.30
2023-02-02T12:32:04.691Z,8.39
2023-02-02T12:34:44.455Z,8.34
2023-02-02T12:37:22.752Z,8.47
2023-02-02T12:40:03.804Z,8.30
2023-02-02T12:42:56.737Z,7.86
2023-02-02T12:45:39.255Z,7.63
2023-02-02T12:48:20.692Z,7.61
2023-02-02T12:51:01.703Z,7.68
2023-02-02T12:53:42.430Z,7.69
2023-02-02T12:56:22.845Z,7.83
2023-02-02T12:59:04.457Z,8.07
2023-02-02T13:01:46.275Z,8.19
2023-02-02T13:04:51.872Z,8.01
2023-02-02T13:07:34.010Z,7.88
2023-02-02T13:10:09.336Z,7.93
2023-02-02T13:12:42.764Z,8.09
2023-02-02T13:15:17.389Z,8.21
2023-02-02T13:17:50.032Z,8.37
2023-02-02T13:20:26.225Z,8.49
2023-02-02T13:22:58.633Z,8.58
2023-02-02T13:25:31.558Z,8.68
2023-02-02T13:28:01.146Z,8.41
2023-02-02T13:30:34.233Z,8.45
2023-02-02T13:33:07.157Z,8.55
2023-02-02T13:35:39.349Z,8.44
2023-02-02T13:38:17.516Z,8.55
2023-02-02T13:40:45.916Z,8.74
2023-02-02T13:43:26.856Z,8.88
2023-02-02T13:46:11.966Z,8.88
2023-02-02T13:48:50.109Z,8.78
2023-02-02T13:51:37.477Z,8.62
2023-02-02T13:54:34.349Z,8.42
2023-02-02T13:57:14.348Z,8.25
2023-02-02T14:00:03.411Z,8.26
2023-02-02T14:02:42.874Z,8.25
2023-02-02T14:05:24.543Z,8.24
2023-02-02T14:08:00.379Z,8.17
2023-02-02T14:10:32.356Z,8.09
2023-02-02T14:13:30.638Z,8.07
2023-02-02T14:15:59.968Z,7.90
2023-02-02T14:18:55.592Z,7.89
2023-02-02T14:22:05.060Z,7.77
2023-02-02T14:24:45.552Z,7.77
2023-02-02T14:27:42.996Z,7.79
2023-02-02T14:30:33.112Z,8.16
2023-02-02T14:33:28.798Z,8.54
2023-02-02T14:36:02.099Z,8.64
2023-02-02T14:38:57.216Z,8.61
2023-02-02T14:42:08.229Z,8.80
2023-02-02T14:44:37.956Z,8.98
2023-02-02T14:47:48.942Z,8.59
2023-02-02T14:50:19.081Z,8.79
2023-02-02T14:53:00.000Z,9.01
2023-02-02T14:55:28.722Z,9.20
2023-02-02T14:57:59.318Z,9.12
2023-02-02T15:00:32.189Z,9.25
2023-02-02T15:03:37.554Z,9.16
2023-02-02T15:06:14.671Z,9.27
2023-02-02T15:08:44.862Z,9.13
2023-02-02T15:11:32.056Z,9.22
2023-02-02T15:14:17.339Z,9.43
2023-02-02T15:16:47.185Z,9.64
2023-02-02T15:19:25.827Z,9.65
2023-02-02T15:21:58.295Z,9.60
2023-02-02T15:24:30.786Z,9.52
2023-02-02T15:27:00.281Z,9.31
2023-02-02T15:29:38.901Z,9.10
2023-02-02T15:32:08.339Z,8.76
2023-02-02T15:34:41.936Z,8.69
2023-02-02T15:37:15.671Z,8.65
2023-02-02T15:39:49.072Z,8.61
2023-02-02T15:42:37.583Z,8.61
2023-02-02T15:45:06.241Z,8.75
2023-02-02T15:47:42.123Z,9.02
2023-02-02T15:50:20.148Z,9.20
2023-02-02T15:52:50.192Z,9.31
2023-02-02T15:55:25.169Z,9.22
2023-02-02T15:57:55.188Z,9.22
2023-02-02T16:00:27.019Z,9.16
2023-02-02T16:03:01.633Z,9.06
2023-02-02T16:05:45.308Z,9.11
2023-02-02T16:08:19.123Z,9.01
2023-02-02T16:10:50.030Z,8.99
2023-02-02T16:13:27.376Z,8.87
2023-02-02T16:16:00.251Z,8.77
2023-02-02T16:18:28.760Z,8.79
2023-02-02T16:20:59.130Z,8.69
2023-02-02T16:23:31.586Z,8.54
2023-02-02T16:26:03.702Z,8.37
2023-02-02T16:28:32.530Z,8.21
2023-02-02T16:31:01.617Z,8.07
2023-02-02T16:33:31.962Z,7.85
2023-02-02T16:36:00.125Z,7.78
2023-02-02T16:38:32.872Z,7.80
2023-02-02T16:41:09.696Z,7.77
2023-02-02T16:43:39.421Z,7.66
2023-02-02T16:46:10.529Z,7.63
2023-02-02T16:48:40.113Z,7.60
2023-02-02T16:51:14.554Z,7.52
2023-02-02T16:53:44.895Z,7.55
2023-02-02T16:56:29.909Z,7.49
2023-02-02T16:59:00.245Z,7.38
2023-02-02T17:01:39.493Z,7.31
2023-02-02T17:04:17.949Z,7.31
2023-02-02T17:06:52.778Z,7.24
2023-02-02T17:09:34.564Z,7.11
2023-02-02T17:12:14.274Z,7.07
2023-02-02T17:14:56.662Z,6.85
2023-02-02T17:17:24.913Z,6.92
2023-02-02T17:19:52.737Z,6.89
2023-02-02T17:22:23.677Z,6.81
2023-02-02T17:24:53.219Z,6.82
2023-02-02T17:27:28.416Z,6.82
2023-02-02T17:29:57.252Z,6.83
2023-02-02T17:32:25.506Z,6.77
2023-02-02T17:34:53.410Z,6.75
2023-02-02T17:37:21.277Z,6.72
2023-02-02T17:39:50.671Z,6.67
2023-02-02T17:42:25.437Z,6.66
2023-02-02T17:44:53.755Z,6.61
2023-02-02T17:47:21.745Z,6.54
2023-02-02T17:49:49.573Z,6.52
2023-02-02T17:52:17.435Z,6.51
2023-02-02T17:54:45.259Z,6.45
2023-02-02T17:57:13.102Z,6.36
2023-02-02T17:59:42.446Z,6.42
2023-02-02T18:02:15.756Z,6.42
2023-02-02T18:04:45.596Z,6.32
2023-02-02T18:07:13.646Z,6.26
2023-02-02T18:09:41.706Z,6.25
2023-02-02T18:12:09.650Z,6.28
2023-02-02T18:14:38.111Z,6.27
2023-02-02T18:17:08.207Z,6.22
2023-02-02T18:19:36.066Z,6.11
2023-02-02T18:22:03.965Z,6.04
2023-02-02T18:24:31.926Z,6.16
2023-02-02T18:26:59.872Z,6.13
2023-02-02T18:29:27.693Z,6.07
2023-02-02T18:31:55.638Z,5.99
2023-02-02T18:34:25.079Z,5.95
2023-02-02T18:36:52.924Z,6.01
2023-02-02T18:39:20.753Z,6.00
2023-02-02T18:41:48.759Z,5.96
2023-02-02T18:44:17.208Z,6.01
2023-02-02T18:46:45.155Z,6.02
2023-02-02T18:49:13.421Z,6.03
2023-02-02T18:51:42.861Z,6.05
2023-02-02T18:54:11.509Z,6.08
2023-02-02T18:56:39.562Z,5.99
2023-02-02T18:59:08.239Z,6.05
2023-02-02T19:01:36.492Z,6.01
2023-02-02T19:04:04.691Z,6.04
2023-02-02T19:06:49.917Z,6.03
2023-02-02T19:09:19.173Z,6.06
2023-02-02T19:11:48.590Z,6.10
2023-02-02T19:14:18.695Z,6.11
2023-02-02T19:16:47.814Z,6.06
2023-02-02T19:19:24.385Z,6.02
2023-02-02T19:21:54.884Z,5.97
2023-02-02T19:24:26.012Z,6.02
2023-02-02T19:26:54.532Z,5.98
2023-02-02T19:29:24.125Z,6.03
2023-02-02T19:31:53.998Z,6.02
2023-02-02T19:34:23.871Z,5.97
2023-02-02T19:36:52.307Z,5.90
2023-02-02T19:39:23.847Z,5.51
2023-02-02T19:41:57.850Z,5.14
2023-02-02T19:44:30.229Z,5.17
2023-02-02T19:46:59.920Z,5.24
2023-02-02T19:49:32.737Z,5.35
2023-02-02T19:52:03.703Z,5.40
2023-02-02T19:54:35.295Z,5.43
2023-02-02T19:57:15.943Z,5.43
2023-02-02T19:59:46.924Z,5.42
2023-02-02T20:02:44.798Z,5.18
2023-02-02T20:05:19.853Z,5.12
2023-02-02T20:07:48.389Z,5.14
2023-02-02T20:10:22.324Z,5.10
2023-02-02T20:12:52.717Z,5.12
2023-02-02T20:15:26.983Z,5.13
2023-02-02T20:17:58.134Z,5.00
2023-02-02T20:20:28.711Z,4.80
2023-02-02T20:22:58.385Z,4.72
2023-02-02T20:25:26.692Z,4.67
2023-02-02T20:27:58.916Z,4.60
2023-02-02T20:30:30.924Z,4.50
2023-02-02T20:33:01.568Z,4.47
2023-02-02T20:35:36.844Z,4.25
2023-02-02T20:38:16.951Z,4.12
2023-02-02T20:40:44.811Z,4.14
2023-02-02T20:43:15.854Z,4.32
2023-02-02T20:45:44.140Z,4.45
2023-02-02T20:48:12.372Z,4.45
2023-02-02T20:50:40.405Z,4.49
2023-02-02T20:53:08.277Z,4.44
2023-02-02T20:55:36.896Z,4.41
2023-02-02T20:58:05.641Z,4.36
2023-02-02T21:00:34.890Z,4.33
2023-02-02T21:03:02.763Z,4.31
2023-02-02T21:05:31.056Z,4.35
2023-02-02T21:07:58.885Z,4.35
2023-02-02T21:10:27.671Z,4.28
2023-02-02T21:12:55.727Z,4.25
2023-02-02T21:15:23.586Z,4.28
2023-02-02T21:17:52.812Z,4.27
2023-02-02T21:20:21.383Z,4.22
2023-02-02T21:22:49.397Z,4.18
2023-02-02T21:25:17.368Z,4.13
2023-02-02T21:27:45.215Z,4.11
2023-02-02T21:30:14.453Z,4.10
2023-02-02T21:32:42.307Z,4.07
2023-02-02T21:35:13.541Z,4.06
2023-02-02T21:37:44.200Z,4.05
2023-02-02T21:40:16.776Z,4.06
2023-02-02T21:42:48.844Z,4.09
2023-02-02T21:45:38.416Z,4.08
2023-02-02T21:48:08.143Z,4.11
2023-02-02T21:50:40.916Z,4.05
2023-02-02T21:53:20.956Z,4.03
2023-02-02T21:55:53.428Z,3.99
2023-02-02T21:58:25.564Z,3.98
2023-02-02T22:00:54.441Z,3.95
2023-02-02T22:03:35.338Z,3.89
2023-02-02T22:06:22.376Z,3.83
2023-02-02T22:08:50.771Z,3.79
2023-02-02T22:11:24.810Z,3.77
2023-02-02T22:13:55.746Z,3.76
2023-02-02T22:16:23.770Z,3.76
2023-02-02T22:18:51.653Z,3.75
2023-02-02T22:21:21.323Z,3.77
2023-02-02T22:23:49.229Z,3.73
2023-02-02T22:26:29.284Z,3.67
2023-02-02T22:28:57.502Z,3.60
2023-02-02T22:31:25.445Z,3.60
2023-02-02T22:33:53.353Z,3.63
2023-02-02T22:36:22.544Z,3.59
2023-02-02T22:38:50.435Z,3.57
2023-02-02T22:41:18.334Z,3.56
2023-02-02T22:43:46.255Z,3.54
2023-02-02T22:46:14.103Z,3.56
2023-02-02T22:48:42.133Z,3.59
2023-02-02T22:51:10.242Z,3.59
2023-02-02T22:53:39.491Z,3.58
2023-02-02T22:56:07.956Z,3.54
2023-02-02T22:58:35.821Z,3.50
2023-02-02T23:01:03.661Z,3.47
2023-02-02T23:03:31.577Z,3.46
2023-02-02T23:05:59.446Z,3.47
2023-02-02T23:08:27.277Z,3.47
2023-02-02T23:10:56.568Z,3.45
2023-02-02T23:13:24.407Z,3.42
2023-02-02T23:15:52.362Z,3.42
2023-02-02T23:18:20.276Z,3.40
2023-02-02T23:20:48.822Z,3.42
2023-02-02T23:23:16.700Z,3.42
2023-02-02T23:25:44.598Z,3.43
2023-02-02T23:28:13.831Z,3.40
2023-02-02T23:30:42.327Z,3.40
2023-02-02T23:33:10.233Z,3.37
2023-02-02T23:35:38.077Z,3.36
2023-02-02T23:38:05.902Z,3.32
2023-02-02T23:40:33.753Z,3.27
2023-02-02T23:43:01.578Z,3.29
2023-02-02T23:45:30.921Z,3.31
2023-02-02T23:47:58.789Z,3.29
2023-02-02T23:50:26.981Z,3.25
2023-02-02T23:52:55.306Z,3.25
2023-02-02T23:55:23.417Z,3.23
2023-02-02T23:57:51.349Z,3.22
