createdAt,value
2022-11-21T00:01:52.428Z,95033.72
2022-11-21T00:04:18.859Z,95019.75
2022-11-21T00:06:45.229Z,95025.22
2022-11-21T00:09:11.671Z,95028.13
2022-11-21T00:11:38.108Z,95023.88
2022-11-21T00:14:04.619Z,95025.53
2022-11-21T00:16:31.179Z,95018.91
2022-11-21T00:18:57.718Z,95022.47
2022-11-21T00:21:24.124Z,95027.00
2022-11-21T00:23:52.672Z,95029.06
2022-11-21T00:26:19.030Z,95022.56
2022-11-21T00:28:45.590Z,95026.41
2022-11-21T00:31:22.020Z,95019.72
2022-11-21T00:33:48.541Z,95031.28
2022-11-21T00:36:14.941Z,95031.81
2022-11-21T00:38:41.390Z,95033.41
2022-11-21T00:41:07.898Z,95033.72
2022-11-21T00:43:34.289Z,95032.84
2022-11-21T00:46:02.788Z,95026.59
2022-11-21T00:48:29.997Z,95024.31
2022-11-21T00:50:56.643Z,95029.50
2022-11-21T00:53:23.085Z,95025.00
2022-11-21T00:55:49.518Z,95017.44
2022-11-21T00:58:15.911Z,95017.97
2022-11-21T01:00:42.421Z,95020.19
2022-11-21T01:03:08.866Z,95021.16
2022-11-21T01:05:35.251Z,95025.44
2022-11-21T01:08:01.672Z,95028.44
2022-11-21T01:10:28.035Z,95018.03
2022-11-21T01:12:54.409Z,95034.91
2022-11-21T01:15:20.936Z,95027.13
2022-11-21T01:17:47.308Z,95031.50
2022-11-21T01:20:13.809Z,95019.00
2022-11-21T01:22:40.247Z,95017.66
2022-11-21T01:25:07.229Z,95018.47
2022-11-21T01:27:33.920Z,95012.16
2022-11-21T01:30:00.486Z,95010.47
2022-11-21T01:32:26.863Z,95001.59
2022-11-21T01:34:53.232Z,95011.81
2022-11-21T01:37:19.629Z,95018.09
2022-11-21T01:39:45.993Z,95027.13
2022-11-21T01:42:12.749Z,95016.78
2022-11-21T01:44:53.605Z,95022.53
2022-11-21T01:47:20.946Z,95024.75
2022-11-21T01:49:47.937Z,95019.34
2022-11-21T01:52:17.465Z,95019.78
2022-11-21T01:54:49.558Z,95009.03
2022-11-21T01:57:19.311Z,95008.66
2022-11-21T01:59:58.854Z,95009.91
2022-11-21T02:02:29.578Z,95007.63
2022-11-21T02:04:56.705Z,95008.56
2022-11-21T02:07:24.615Z,95008.03
2022-11-21T02:09:52.499Z,94999.16
2022-11-21T02:12:38.793Z,94999.56
2022-11-21T02:15:05.707Z,94997.34
2022-11-21T02:17:32.624Z,94993.50
2022-11-21T02:20:00.748Z,94991.56
2022-11-21T02:22:45.719Z,94984.41
2022-11-21T02:25:14.332Z,94990.03
2022-11-21T02:27:40.838Z,94986.47
2022-11-21T02:30:08.991Z,94992.16
2022-11-21T02:32:36.937Z,94983.72
2022-11-21T02:35:03.550Z,94981.81
2022-11-21T02:37:31.028Z,94978.25
2022-11-21T02:39:59.242Z,94972.56
2022-11-21T02:42:25.637Z,94974.13
2022-11-21T02:45:02.003Z,94967.06
2022-11-21T02:47:29.148Z,94962.34
2022-11-21T02:49:58.062Z,94961.50
2022-11-21T02:52:24.480Z,94960.97
2022-11-21T02:54:50.933Z,94963.72
2022-11-21T02:57:17.355Z,94966.97
2022-11-21T02:59:43.719Z,94962.03
2022-11-21T03:02:10.116Z,94969.81
2022-11-21T03:04:36.516Z,94960.97
2022-11-21T03:07:02.973Z,94965.09
2022-11-21T03:09:29.401Z,94954.91
2022-11-21T03:11:55.821Z,94966.97
2022-11-21T03:14:22.261Z,94967.50
2022-11-21T03:16:48.714Z,94969.72
2022-11-21T03:19:15.114Z,94983.06
2022-11-21T03:21:41.492Z,94969.75
2022-11-21T03:24:08.138Z,94961.59
2022-11-21T03:26:34.518Z,94971.16
2022-11-21T03:29:00.957Z,94962.97
2022-11-21T03:31:27.344Z,94959.13
2022-11-21T03:33:53.750Z,94948.53
2022-11-21T03:36:20.168Z,94942.31
2022-11-21T03:38:46.529Z,94943.56
2022-11-21T03:41:31.209Z,94940.16
2022-11-21T03:43:57.583Z,94940.75
2022-11-21T03:46:24.108Z,94938.72
2022-11-21T03:48:50.491Z,94948.00
2022-11-21T03:51:16.984Z,94944.38
2022-11-21T03:53:43.382Z,94947.53
2022-11-21T03:56:09.834Z,94950.69
2022-11-21T03:58:36.220Z,94932.31
2022-11-21T04:01:02.777Z,94938.00
2022-11-21T04:03:29.251Z,94934.69
2022-11-21T04:05:55.657Z,94934.19
2022-11-21T04:08:22.081Z,94945.91
2022-11-21T04:10:48.787Z,94939.09
2022-11-21T04:13:15.191Z,94941.81
2022-11-21T04:15:41.798Z,94937.84
2022-11-21T04:18:08.206Z,94951.84
2022-11-21T04:20:34.635Z,94950.19
2022-11-21T04:23:01.171Z,94957.88
2022-11-21T04:25:27.688Z,94951.22
2022-11-21T04:27:57.337Z,94958.16
2022-11-21T04:30:24.094Z,94957.88
2022-11-21T04:32:51.239Z,94954.91
2022-11-21T04:35:17.928Z,94955.19
2022-11-21T04:37:44.369Z,94945.66
2022-11-21T04:40:11.157Z,94957.09
2022-11-21T04:42:37.594Z,94949.94
2022-11-21T04:45:04.199Z,94946.13
2022-11-21T04:47:30.587Z,94945.44
2022-11-21T04:49:57.007Z,94937.94
2022-11-21T04:52:23.567Z,94942.69
2022-11-21T04:54:49.925Z,94936.56
2022-11-21T04:57:16.305Z,94940.75
2022-11-21T04:59:42.720Z,94937.47
2022-11-21T05:02:09.238Z,94933.38
2022-11-21T05:04:35.608Z,94928.75
2022-11-21T05:07:02.058Z,94912.84
2022-11-21T05:09:28.586Z,94918.56
2022-11-21T05:12:13.790Z,94918.41
2022-11-21T05:14:40.165Z,94919.00
2022-11-21T05:17:06.643Z,94915.72
2022-11-21T05:19:33.142Z,94897.25
2022-11-21T05:21:59.500Z,94900.81
2022-11-21T05:24:26.448Z,94894.22
2022-11-21T05:26:53.926Z,94892.47
2022-11-21T05:29:25.200Z,94892.84
2022-11-21T05:31:54.198Z,94897.97
2022-11-21T05:34:20.597Z,94896.19
2022-11-21T05:36:46.972Z,94891.31
2022-11-21T05:39:13.348Z,94890.88
2022-11-21T05:41:39.737Z,94892.75
2022-11-21T05:44:06.169Z,94884.84
2022-11-21T05:46:32.601Z,94884.53
2022-11-21T05:48:59.059Z,94890.91
2022-11-21T05:51:25.462Z,94893.19
2022-11-21T05:53:51.980Z,94891.88
2022-11-21T05:56:19.418Z,94889.94
2022-11-21T05:58:46.009Z,94897.53
2022-11-21T06:01:14.556Z,94907.88
2022-11-21T06:03:41.875Z,94902.22
2022-11-21T06:06:11.362Z,94891.88
2022-11-21T06:08:38.726Z,94894.16
2022-11-21T06:11:06.058Z,94894.38
2022-11-21T06:13:33.799Z,94890.69
2022-11-21T06:16:04.794Z,94897.19
2022-11-21T06:18:32.575Z,94896.91
2022-11-21T06:21:07.607Z,94897.72
2022-11-21T06:23:34.388Z,94895.00
2022-11-21T06:26:01.983Z,94892.25
2022-11-21T06:28:30.767Z,94897.28
2022-11-21T06:30:57.907Z,94902.19
2022-11-21T06:33:24.288Z,94902.41
2022-11-21T06:35:50.748Z,94902.69
2022-11-21T06:38:18.799Z,94904.63
2022-11-21T06:40:45.272Z,94901.19
2022-11-21T06:43:11.746Z,94906.38
2022-11-21T06:45:38.183Z,94906.91
2022-11-21T06:48:04.628Z,94906.81
2022-11-21T06:50:31.441Z,94907.34
2022-11-21T06:52:58.750Z,94902.31
2022-11-21T06:55:26.385Z,94906.53
2022-11-21T06:57:52.896Z,94909.78
2022-11-21T07:00:20.949Z,94902.00
2022-11-21T07:02:47.373Z,94903.81
2022-11-21T07:05:13.976Z,94899.72
2022-11-21T07:07:40.457Z,94895.66
2022-11-21T07:10:07.214Z,94896.78
2022-11-21T07:12:53.288Z,94901.94
2022-11-21T07:15:19.706Z,94894.25
2022-11-21T07:17:46.086Z,94891.81
2022-11-21T07:20:12.501Z,94893.88
2022-11-21T07:22:38.971Z,94891.28
2022-11-21T07:25:05.518Z,94894.09
2022-11-21T07:27:31.926Z,94892.75
2022-11-21T07:29:58.628Z,94899.47
2022-11-21T07:32:25.332Z,94892.06
2022-11-21T07:34:51.850Z,94898.75
2022-11-21T07:37:18.246Z,94892.59
2022-11-21T07:39:44.596Z,94889.06
2022-11-21T07:42:10.993Z,94897.47
2022-11-21T07:44:37.378Z,94895.53
2022-11-21T07:47:03.862Z,94893.16
2022-11-21T07:49:30.663Z,94889.81
2022-11-21T07:51:58.089Z,94894.53
2022-11-21T07:54:24.491Z,94882.75
2022-11-21T07:56:50.903Z,94890.84
2022-11-21T07:59:19.304Z,94883.38
2022-11-21T08:01:45.901Z,94881.94
2022-11-21T08:04:12.329Z,94887.19
2022-11-21T08:06:38.811Z,94888.91
2022-11-21T08:09:05.191Z,94883.50
2022-11-21T08:11:32.432Z,94897.28
2022-11-21T08:13:59.255Z,94885.00
2022-11-21T08:16:28.233Z,94877.72
2022-11-21T08:18:54.784Z,94876.59
2022-11-21T08:21:21.142Z,94875.09
2022-11-21T08:23:47.702Z,94870.69
2022-11-21T08:26:14.078Z,94869.94
2022-11-21T08:28:40.496Z,94873.75
2022-11-21T08:31:07.052Z,94874.97
2022-11-21T08:33:33.532Z,94873.91
2022-11-21T08:36:03.628Z,94872.31
2022-11-21T08:38:30.012Z,94873.44
2022-11-21T08:41:17.827Z,94871.50
2022-11-21T08:43:44.531Z,94871.69
2022-11-21T08:46:10.924Z,94873.03
2022-11-21T08:48:37.291Z,94877.28
2022-11-21T08:51:03.714Z,94875.53
2022-11-21T08:53:30.105Z,94882.84
2022-11-21T08:56:00.146Z,94883.50
2022-11-21T08:58:29.278Z,94867.00
2022-11-21T09:00:58.727Z,94874.63
2022-11-21T09:03:30.679Z,94873.03
2022-11-21T09:05:57.819Z,94881.97
2022-11-21T09:08:24.300Z,94873.53
2022-11-21T09:10:53.567Z,94879.69
2022-11-21T09:13:20.057Z,94867.84
2022-11-21T09:16:05.080Z,94865.72
2022-11-21T09:18:31.514Z,94864.91
2022-11-21T09:20:59.080Z,94854.84
2022-11-21T09:23:25.728Z,94850.47
2022-11-21T09:25:52.206Z,94844.66
2022-11-21T09:28:18.597Z,94848.22
2022-11-21T09:30:45.015Z,94843.53
2022-11-21T09:33:12.369Z,94837.50
2022-11-21T09:35:38.885Z,94836.50
2022-11-21T09:38:05.710Z,94833.91
2022-11-21T09:40:33.255Z,94831.44
2022-11-21T09:42:59.606Z,94831.28
2022-11-21T09:45:30.142Z,94829.78
2022-11-21T09:47:56.751Z,94817.09
2022-11-21T09:50:29.138Z,94824.59
2022-11-21T09:52:55.501Z,94819.53
2022-11-21T09:55:31.844Z,94813.00
2022-11-21T09:58:00.888Z,94804.88
2022-11-21T10:00:28.530Z,94800.00
2022-11-21T10:02:55.919Z,94798.16
2022-11-21T10:05:31.433Z,94803.16
2022-11-21T10:08:01.452Z,94792.69
2022-11-21T10:10:37.563Z,94790.09
2022-11-21T10:13:06.993Z,94792.97
2022-11-21T10:15:48.957Z,94789.03
2022-11-21T10:18:15.374Z,94788.06
2022-11-21T10:20:54.155Z,94783.50
2022-11-21T10:23:26.783Z,94778.91
2022-11-21T10:25:59.683Z,94781.44
2022-11-21T10:28:38.380Z,94782.38
2022-11-21T10:31:08.889Z,94772.25
2022-11-21T10:33:40.340Z,94767.69
2022-11-21T10:36:17.524Z,94771.88
2022-11-21T10:38:44.404Z,94770.22
2022-11-21T10:41:34.828Z,94765.56
2022-11-21T10:44:24.474Z,94766.16
2022-11-21T10:46:57.569Z,94757.63
2022-11-21T10:49:25.393Z,94764.56
2022-11-21T10:52:15.078Z,94758.47
2022-11-21T10:55:00.277Z,94762.25
2022-11-21T10:57:29.924Z,94753.09
2022-11-21T10:59:59.366Z,94750.75
2022-11-21T11:02:26.239Z,94749.44
2022-11-21T11:05:11.210Z,94761.47
2022-11-21T11:07:37.713Z,94755.81
2022-11-21T11:10:16.335Z,94755.97
2022-11-21T11:13:01.963Z,94748.44
2022-11-21T11:15:31.580Z,94748.97
2022-11-21T11:18:04.141Z,94743.84
2022-11-21T11:20:36.416Z,94740.34
2022-11-21T11:23:16.137Z,94742.41
2022-11-21T11:25:46.325Z,94738.09
2022-11-21T11:28:12.858Z,94744.03
2022-11-21T11:30:40.156Z,94732.63
2022-11-21T11:33:25.308Z,94729.53
2022-11-21T11:35:51.864Z,94724.81
2022-11-21T11:38:19.797Z,94728.31
2022-11-21T11:40:46.336Z,94725.34
2022-11-21T11:43:51.427Z,94735.78
2022-11-21T11:46:55.169Z,94735.25
2022-11-21T11:49:27.324Z,94721.81
2022-11-21T11:51:55.514Z,94725.13
2022-11-21T11:54:24.919Z,94719.53
2022-11-21T11:56:51.488Z,94712.31
2022-11-21T11:59:17.896Z,94712.81
2022-11-21T12:01:48.527Z,94711.19
2022-11-21T12:04:19.662Z,94705.00
2022-11-21T12:07:52.784Z,94698.28
2022-11-21T12:09:35.154Z,94700.13
2022-11-21T12:12:15.877Z,94698.78
2022-11-21T12:15:12.849Z,94695.03
2022-11-21T12:17:47.083Z,94691.47
2022-11-21T12:20:22.821Z,94693.47
2022-11-21T12:22:51.912Z,94682.66
2022-11-21T12:25:20.065Z,94678.06
2022-11-21T12:27:50.929Z,94678.31
2022-11-21T12:30:17.312Z,94672.75
2022-11-21T12:32:43.654Z,94671.78
2022-11-21T12:35:28.766Z,94673.66
2022-11-21T12:37:55.220Z,94669.66
2022-11-21T12:40:43.257Z,94678.34
2022-11-21T12:43:12.564Z,94662.09
2022-11-21T12:45:59.172Z,94662.50
2022-11-21T12:48:44.249Z,94672.59
2022-11-21T12:51:38.312Z,94656.06
2022-11-21T12:54:30.875Z,94655.25
2022-11-21T12:57:12.303Z,94667.34
2022-11-21T12:59:48.047Z,94670.59
2022-11-21T13:02:26.382Z,94668.19
2022-11-21T13:04:54.687Z,94666.56
2022-11-21T13:07:21.945Z,94664.16
2022-11-21T13:09:50.665Z,94662.16
2022-11-21T13:12:19.884Z,94661.94
2022-11-21T13:15:06.520Z,94663.34
2022-11-21T13:17:34.703Z,94663.53
2022-11-21T13:20:13.390Z,94659.72
2022-11-21T13:22:39.856Z,94660.78
2022-11-21T13:25:09.569Z,94650.50
2022-11-21T13:27:39.125Z,94659.09
2022-11-21T13:30:09.387Z,94661.13
2022-11-21T13:32:38.664Z,94656.53
2022-11-21T13:35:20.346Z,94659.75
2022-11-21T13:37:49.476Z,94657.13
2022-11-21T13:40:28.172Z,94661.56
2022-11-21T13:45:59.196Z,94657.16
2022-11-21T13:48:28.665Z,94656.19
2022-11-21T13:51:02.830Z,94649.91
2022-11-21T13:53:58.859Z,94651.72
2022-11-21T13:56:26.086Z,94646.91
2022-11-21T13:59:17.375Z,94645.09
2022-11-21T14:01:46.912Z,94651.50
2022-11-21T14:04:24.622Z,94661.34
2022-11-21T14:06:51.085Z,94652.91
2022-11-21T14:09:28.272Z,94646.84
2022-11-21T14:11:54.838Z,94655.91
2022-11-21T14:14:30.441Z,94656.50
2022-11-21T14:17:08.953Z,94662.50
2022-11-21T14:19:36.129Z,94657.88
2022-11-21T14:22:02.649Z,94653.66
2022-11-21T14:24:30.128Z,94659.06
2022-11-21T14:26:56.791Z,94651.44
2022-11-21T14:29:39.139Z,94665.91
2022-11-21T14:32:06.232Z,94664.97
2022-11-21T14:34:33.203Z,94661.34
2022-11-21T14:37:00.648Z,94664.78
2022-11-21T14:39:37.671Z,94667.00
2022-11-21T14:42:11.226Z,94663.03
2022-11-21T14:44:38.068Z,94663.44
2022-11-21T14:47:13.995Z,94665.88
2022-11-21T14:49:48.571Z,94673.47
2022-11-21T14:52:17.453Z,94674.63
2022-11-21T14:55:06.166Z,94671.59
2022-11-21T14:57:36.320Z,94666.56
2022-11-21T15:00:05.378Z,94664.16
2022-11-21T15:02:32.169Z,94662.75
2022-11-21T15:05:24.836Z,94668.16
2022-11-21T15:08:23.935Z,94674.38
2022-11-21T15:10:47.271Z,94685.03
2022-11-21T15:13:16.099Z,94680.00
2022-11-21T15:15:43.821Z,94687.03
2022-11-21T15:18:27.378Z,94693.69
2022-11-21T15:20:59.175Z,94689.41
2022-11-21T15:23:29.985Z,94702.31
2022-11-21T15:26:00.646Z,94704.38
2022-11-21T15:28:53.866Z,94691.88
2022-11-21T15:31:21.335Z,94698.75
2022-11-21T15:34:33.280Z,94694.13
2022-11-21T15:36:44.969Z,94696.34
2022-11-21T15:39:19.323Z,94696.97
2022-11-21T15:41:46.134Z,94690.94
2022-11-21T15:44:12.616Z,94698.97
2022-11-21T15:46:42.368Z,94696.56
2022-11-21T15:49:31.543Z,94691.31
2022-11-21T15:52:11.543Z,94688.28
2022-11-21T15:54:38.330Z,94695.13
2022-11-21T15:57:04.750Z,94701.38
2022-11-21T15:59:31.641Z,94692.50
2022-11-21T16:01:58.279Z,94693.72
2022-11-21T16:04:26.197Z,94695.69
2022-11-21T16:06:53.378Z,94695.09
2022-11-21T16:09:19.823Z,94691.06
2022-11-21T16:11:47.218Z,94684.59
2022-11-21T16:14:15.037Z,94687.97
2022-11-21T16:16:43.476Z,94689.34
2022-11-21T16:19:10.913Z,94692.94
2022-11-21T16:21:37.677Z,94686.09
2022-11-21T16:24:04.611Z,94682.09
2022-11-21T16:26:31.023Z,94681.25
2022-11-21T16:28:58.043Z,94684.28
2022-11-21T16:31:25.533Z,94688.63
2022-11-21T16:33:52.175Z,94690.25
2022-11-21T16:36:26.079Z,94690.25
2022-11-21T16:38:52.776Z,94691.88
2022-11-21T16:41:19.939Z,94684.81
2022-11-21T16:43:47.970Z,94682.41
2022-11-21T16:46:14.569Z,94684.03
2022-11-21T16:48:41.825Z,94687.63
2022-11-21T16:51:19.004Z,94688.84
2022-11-21T16:53:48.005Z,94684.78
2022-11-21T16:56:15.426Z,94685.78
2022-11-21T16:58:42.276Z,94691.81
2022-11-21T17:01:13.020Z,94688.78
2022-11-21T17:03:40.601Z,94686.72
2022-11-21T17:06:07.489Z,94688.91
2022-11-21T17:08:34.286Z,94687.50
2022-11-21T17:11:11.077Z,94679.84
2022-11-21T17:13:37.719Z,94687.06
2022-11-21T17:16:04.952Z,94695.88
2022-11-21T17:18:31.429Z,94685.81
2022-11-21T17:20:57.815Z,94694.66
2022-11-21T17:23:24.236Z,94691.41
2022-11-21T17:25:50.608Z,94698.63
2022-11-21T17:28:16.992Z,94697.03
2022-11-21T17:30:44.201Z,94691.81
2022-11-21T17:33:10.829Z,94690.16
2022-11-21T17:35:37.206Z,94691.19
2022-11-21T17:38:03.685Z,94697.38
2022-11-21T17:40:30.174Z,94692.16
2022-11-21T17:42:56.739Z,94701.63
2022-11-21T17:45:23.120Z,94693.16
2022-11-21T17:47:49.503Z,94691.75
2022-11-21T17:50:15.901Z,94704.00
2022-11-21T17:52:42.306Z,94705.59
2022-11-21T17:55:08.761Z,94702.78
2022-11-21T17:57:35.270Z,94713.44
2022-11-21T18:00:01.737Z,94711.84
2022-11-21T18:02:28.248Z,94708.22
2022-11-21T18:04:54.740Z,94706.41
2022-11-21T18:07:21.225Z,94710.81
2022-11-21T18:09:48.039Z,94713.44
2022-11-21T18:12:14.499Z,94708.84
2022-11-21T18:14:40.912Z,94702.59
2022-11-21T18:17:07.290Z,94704.06
2022-11-21T18:19:34.168Z,94705.84
2022-11-21T18:22:00.537Z,94712.72
2022-11-21T18:24:27.780Z,94711.06
2022-11-21T18:26:54.597Z,94713.81
2022-11-21T18:29:38.260Z,94714.41
2022-11-21T18:32:05.104Z,94716.63
2022-11-21T18:34:31.466Z,94719.06
2022-11-21T18:36:57.887Z,94711.84
2022-11-21T18:39:25.187Z,94717.06
2022-11-21T18:41:51.653Z,94718.66
2022-11-21T18:44:22.302Z,94733.97
2022-11-21T18:46:49.443Z,94729.75
2022-11-21T18:49:15.834Z,94723.72
2022-11-21T18:51:42.238Z,94726.31
2022-11-21T18:54:10.319Z,94730.38
2022-11-21T18:56:37.768Z,94727.00
2022-11-21T18:59:05.993Z,94723.22
2022-11-21T19:01:33.185Z,94728.06
2022-11-21T19:03:59.813Z,94735.31
2022-11-21T19:06:27.162Z,94737.41
2022-11-21T19:08:54.287Z,94746.31
2022-11-21T19:11:21.817Z,94734.66
2022-11-21T19:13:48.723Z,94735.84
2022-11-21T19:16:17.101Z,94739.06
2022-11-21T19:18:48.500Z,94735.06
2022-11-21T19:21:22.134Z,94734.69
2022-11-21T19:23:48.556Z,94731.44
2022-11-21T19:26:17.003Z,94742.53
2022-11-21T19:28:44.390Z,94745.97
2022-11-21T19:31:11.947Z,94740.31
2022-11-21T19:33:38.612Z,94738.31
2022-11-21T19:36:07.144Z,94743.56
2022-11-21T19:38:34.033Z,94742.50
2022-11-21T19:41:13.263Z,94743.41
2022-11-21T19:43:46.869Z,94742.19
2022-11-21T19:46:13.899Z,94747.19
2022-11-21T19:48:40.737Z,94737.25
2022-11-21T19:51:08.008Z,94733.47
2022-11-21T19:53:38.563Z,94738.09
2022-11-21T19:56:18.679Z,94739.72
2022-11-21T19:58:45.884Z,94739.09
2022-11-21T20:01:22.878Z,94747.31
2022-11-21T20:03:50.936Z,94737.97
2022-11-21T20:06:24.812Z,94739.94
2022-11-21T20:08:55.457Z,94743.19
2022-11-21T20:11:22.796Z,94750.78
2022-11-21T20:13:50.117Z,94747.03
2022-11-21T20:16:42.841Z,94748.13
2022-11-21T20:19:10.698Z,94743.66
2022-11-21T20:21:37.601Z,94748.81
2022-11-21T20:24:04.222Z,94741.53
2022-11-21T20:26:30.657Z,94747.56
2022-11-21T20:28:57.438Z,94751.19
2022-11-21T20:31:27.306Z,94750.00
2022-11-21T20:33:58.286Z,94756.03
2022-11-21T20:36:25.629Z,94764.38
2022-11-21T20:38:53.943Z,94764.75
2022-11-21T20:41:21.358Z,94762.72
2022-11-21T20:44:53.304Z,94756.22
2022-11-21T20:46:34.871Z,94762.25
2022-11-21T20:49:01.341Z,94764.88
2022-11-21T20:54:14.289Z,94763.34
2022-11-21T20:56:44.176Z,94773.97
2022-11-21T20:59:11.282Z,94768.50
2022-11-21T21:01:37.755Z,94767.84
2022-11-21T21:04:04.265Z,94772.34
2022-11-21T21:06:30.899Z,94770.34
2022-11-21T21:08:57.361Z,94767.13
2022-11-21T21:14:11.184Z,94777.56
2022-11-21T21:16:37.577Z,94769.34
2022-11-21T21:19:04.037Z,94775.94
2022-11-21T21:21:33.357Z,94766.22
2022-11-21T21:24:04.371Z,94764.88
2022-11-21T21:26:37.145Z,94771.56
2022-11-21T21:29:07.062Z,94775.22
2022-11-21T21:31:33.776Z,94771.97
2022-11-21T21:34:00.943Z,94774.75
2022-11-21T21:36:27.433Z,94777.56
2022-11-21T21:38:55.039Z,94773.53
2022-11-21T21:41:22.155Z,94778.31
2022-11-21T21:43:49.110Z,94773.09
2022-11-21T21:46:16.297Z,94776.47
2022-11-21T21:48:43.302Z,94769.47
2022-11-21T21:51:17.006Z,94771.56
2022-11-21T21:53:43.879Z,94772.34
2022-11-21T21:56:10.566Z,94780.81
2022-11-21T21:58:38.279Z,94785.66
2022-11-21T22:01:04.764Z,94778.25
2022-11-21T22:03:31.505Z,94782.97
2022-11-21T22:06:01.966Z,94777.38
2022-11-21T22:08:29.746Z,94783.03
2022-11-21T22:11:09.833Z,94790.88
2022-11-21T22:13:36.953Z,94787.38
2022-11-21T22:16:04.126Z,94788.34
2022-11-21T22:18:30.695Z,94786.53
2022-11-21T22:20:57.718Z,94785.00
2022-11-21T22:23:24.468Z,94791.06
2022-11-21T22:25:55.006Z,94788.88
2022-11-21T22:28:21.439Z,94788.88
2022-11-21T22:30:57.975Z,94787.25
2022-11-21T22:33:24.879Z,94784.19
2022-11-21T22:35:51.707Z,94781.78
2022-11-21T22:38:18.158Z,94783.38
2022-11-21T22:40:45.221Z,94787.44
2022-11-21T22:43:12.097Z,94782.84
2022-11-21T22:45:38.617Z,94793.09
2022-11-21T22:48:05.811Z,94796.28
2022-11-21T22:50:32.658Z,94798.63
2022-11-21T22:52:59.204Z,94794.63
2022-11-21T22:55:25.591Z,94790.69
2022-11-21T22:57:51.968Z,94794.63
2022-11-21T23:00:18.700Z,94794.00
2022-11-21T23:02:45.108Z,94791.66
2022-11-21T23:05:11.688Z,94789.50
2022-11-21T23:07:38.492Z,94796.16
2022-11-21T23:10:05.130Z,94792.53
2022-11-21T23:12:31.540Z,94797.06
2022-11-21T23:14:57.932Z,94796.03
2022-11-21T23:17:24.328Z,94795.16
2022-11-21T23:19:50.883Z,94794.97
2022-11-21T23:22:17.250Z,94788.59
2022-11-21T23:24:43.860Z,94783.34
2022-11-21T23:27:10.282Z,94787.56
2022-11-21T23:29:36.658Z,94787.22
2022-11-21T23:32:03.062Z,94778.75
2022-11-21T23:34:29.619Z,94775.53
2022-11-21T23:36:56.050Z,94766.34
2022-11-21T23:39:22.646Z,94761.38
2022-11-21T23:41:49.041Z,94761.16
2022-11-21T23:44:15.434Z,94749.53
2022-11-21T23:46:41.870Z,94753.59
2022-11-21T23:49:08.494Z,94754.13
2022-11-21T23:51:34.984Z,94753.69
2022-11-21T23:54:01.434Z,94751.19
2022-11-21T23:56:27.813Z,94746.53
2022-11-21T23:58:54.223Z,94740.06
