createdAt,value
2023-01-21T00:00:28.400Z,0
2023-01-21T00:03:53.617Z,0
2023-01-21T00:07:18.864Z,0
2023-01-21T00:10:44.079Z,0
2023-01-21T00:14:09.370Z,0
2023-01-21T00:17:34.615Z,0
2023-01-21T00:20:59.858Z,0
2023-01-21T00:24:25.102Z,0
2023-01-21T00:27:50.347Z,0
2023-01-21T00:31:15.702Z,0
2023-01-21T00:34:40.859Z,0
2023-01-21T00:38:06.106Z,0
2023-01-21T00:41:31.355Z,0
2023-01-21T00:44:56.593Z,0
2023-01-21T00:48:21.883Z,0
2023-01-21T00:51:47.097Z,0
2023-01-21T00:55:12.336Z,0
2023-01-21T00:58:37.601Z,0
2023-01-21T01:02:02.857Z,0
2023-01-21T01:05:28.129Z,0
2023-01-21T01:08:53.704Z,0
2023-01-21T01:12:18.945Z,0
2023-01-21T01:15:44.225Z,0
2023-01-21T01:19:09.849Z,0
2023-01-21T01:22:35.122Z,0
2023-01-21T01:26:00.326Z,0
2023-01-21T01:29:25.558Z,0
2023-01-21T01:32:50.820Z,0
2023-01-21T01:36:16.099Z,0
2023-01-21T01:39:41.358Z,0
2023-01-21T01:43:06.603Z,0
2023-01-21T01:46:31.899Z,0
2023-01-21T01:49:57.093Z,0
2023-01-21T01:53:22.336Z,0
2023-01-21T01:56:47.593Z,0
2023-01-21T02:00:12.841Z,0
2023-01-21T02:03:38.076Z,0
2023-01-21T02:07:03.344Z,0
2023-01-21T02:10:28.583Z,0
2023-01-21T02:13:53.837Z,0
2023-01-21T02:17:19.087Z,0
2023-01-21T02:20:44.330Z,0
2023-01-21T02:24:09.601Z,0
2023-01-21T02:27:34.818Z,0
2023-01-21T02:31:00.170Z,0
2023-01-21T02:34:25.277Z,0
2023-01-21T02:37:50.531Z,0
2023-01-21T02:41:15.768Z,0
2023-01-21T02:44:41.023Z,0
2023-01-21T02:48:06.458Z,0
2023-01-21T02:51:31.499Z,0
2023-01-21T02:54:56.766Z,0
2023-01-21T02:58:22.009Z,0
2023-01-21T03:01:47.373Z,0
2023-01-21T03:05:12.532Z,0
2023-01-21T03:08:37.760Z,0
2023-01-21T03:12:03.020Z,0
2023-01-21T03:15:28.235Z,0
2023-01-21T03:18:53.495Z,0
2023-01-21T03:22:18.755Z,0
2023-01-21T03:25:43.966Z,0
2023-01-21T03:29:09.221Z,0
2023-01-21T03:32:34.469Z,0
2023-01-21T03:35:59.698Z,0
2023-01-21T03:39:24.984Z,0
2023-01-21T03:42:50.213Z,0
2023-01-21T03:46:15.472Z,0
2023-01-21T03:49:40.720Z,0
2023-01-21T03:53:05.962Z,0
2023-01-21T03:56:31.209Z,0
2023-01-21T03:59:56.449Z,0
2023-01-21T04:03:21.700Z,0
2023-01-21T04:06:46.918Z,0
2023-01-21T04:10:12.175Z,0
2023-01-21T04:13:37.432Z,0
2023-01-21T04:17:02.675Z,0
2023-01-21T04:20:27.920Z,0
2023-01-21T04:23:53.149Z,0
2023-01-21T04:27:18.405Z,0
2023-01-21T04:30:43.739Z,0
2023-01-21T04:34:08.911Z,0
2023-01-21T04:37:34.175Z,0
2023-01-21T04:40:59.399Z,0
2023-01-21T04:44:24.666Z,0
2023-01-21T04:47:49.926Z,0
2023-01-21T04:51:15.196Z,0
2023-01-21T04:54:40.416Z,0
2023-01-21T04:58:05.659Z,0
2023-01-21T05:01:31.015Z,0
2023-01-21T05:04:56.201Z,0
2023-01-21T05:08:21.407Z,0
2023-01-21T05:11:46.647Z,0
2023-01-21T05:15:11.925Z,0
2023-01-21T05:18:37.155Z,0
2023-01-21T05:22:02.445Z,0
2023-01-21T05:25:27.648Z,0
2023-01-21T05:28:52.907Z,0
2023-01-21T05:32:18.153Z,0
2023-01-21T05:35:43.379Z,0
2023-01-21T05:39:08.646Z,0
2023-01-21T05:42:33.885Z,0
2023-01-21T05:45:59.150Z,0
2023-01-21T05:49:24.367Z,0
2023-01-21T05:52:49.599Z,0
2023-01-21T05:56:14.867Z,0
2023-01-21T05:59:40.082Z,0
2023-01-21T06:03:05.360Z,0
2023-01-21T06:06:30.581Z,0
2023-01-21T06:09:55.836Z,0
2023-01-21T06:13:21.096Z,0
2023-01-21T06:16:46.279Z,0
2023-01-21T06:20:11.565Z,0
2023-01-21T06:23:36.782Z,0
2023-01-21T06:27:02.038Z,0
2023-01-21T06:30:27.305Z,0
2023-01-21T06:33:52.517Z,0
2023-01-21T06:37:17.761Z,1
2023-01-21T06:40:43.007Z,1
2023-01-21T06:44:08.256Z,2
2023-01-21T06:47:33.615Z,2
2023-01-21T06:50:58.838Z,4
2023-01-21T06:54:24.078Z,5
2023-01-21T06:57:49.311Z,7
2023-01-21T07:01:14.708Z,10
2023-01-21T07:04:40.129Z,12
2023-01-21T07:08:05.433Z,15
2023-01-21T07:11:30.816Z,21
2023-01-21T07:14:56.274Z,26
2023-01-21T07:18:21.645Z,32
2023-01-21T07:21:46.977Z,37
2023-01-21T07:25:12.298Z,43
2023-01-21T07:28:37.715Z,51
2023-01-21T07:32:03.103Z,59
2023-01-21T07:35:28.485Z,67
2023-01-21T07:38:53.775Z,83
2023-01-21T07:42:19.036Z,92
2023-01-21T07:45:44.434Z,113
2023-01-21T07:49:09.746Z,126
2023-01-21T07:52:35.059Z,136
2023-01-21T07:56:00.663Z,154
2023-01-21T07:59:26.233Z,175
2023-01-21T08:02:51.870Z,199
2023-01-21T08:06:17.060Z,214
2023-01-21T08:09:42.325Z,278
2023-01-21T08:13:07.587Z,250
2023-01-21T08:16:32.929Z,281
2023-01-21T08:19:58.167Z,322
2023-01-21T08:23:23.404Z,346
2023-01-21T08:26:48.654Z,414
2023-01-21T08:30:13.913Z,448
2023-01-21T08:33:39.177Z,500
2023-01-21T08:37:04.448Z,544
2023-01-21T08:40:29.744Z,567
2023-01-21T08:43:55.041Z,691
2023-01-21T08:47:20.372Z,753
2023-01-21T08:50:45.640Z,729
2023-01-21T08:54:11.067Z,742
2023-01-21T08:57:36.375Z,737
2023-01-21T09:01:01.910Z,845
2023-01-21T09:04:27.190Z,737
2023-01-21T09:07:52.461Z,706
2023-01-21T09:11:17.851Z,699
2023-01-21T09:14:44.801Z,662
2023-01-21T09:18:10.105Z,725
2023-01-21T09:21:35.457Z,702
2023-01-21T09:25:00.731Z,713
2023-01-21T09:28:26.032Z,722
2023-01-21T09:31:51.356Z,722
2023-01-21T09:35:17.443Z,781
2023-01-21T09:38:42.502Z,799
2023-01-21T09:42:07.712Z,846
2023-01-21T09:45:32.981Z,885
2023-01-21T09:48:58.247Z,881
2023-01-21T09:52:23.479Z,877
2023-01-21T09:55:48.743Z,867
2023-01-21T09:59:14.000Z,821
2023-01-21T10:02:39.260Z,877
2023-01-21T10:06:04.543Z,992
2023-01-21T10:09:29.870Z,1022
2023-01-21T10:12:55.249Z,993
2023-01-21T10:16:20.518Z,967
2023-01-21T10:19:45.971Z,1057
2023-01-21T10:23:11.333Z,1127
2023-01-21T10:26:36.677Z,1271
2023-01-21T10:30:02.044Z,1145
2023-01-21T10:33:27.295Z,1131
2023-01-21T10:36:52.646Z,1136
2023-01-21T10:40:17.961Z,1098
2023-01-21T10:43:44.041Z,1030
2023-01-21T10:47:09.578Z,1021
2023-01-21T10:50:34.872Z,1125
2023-01-21T10:54:00.142Z,1084
2023-01-21T10:57:25.443Z,1008
2023-01-21T11:00:50.731Z,1043
2023-01-21T11:04:16.059Z,1153
2023-01-21T11:07:41.309Z,1065
2023-01-21T11:11:06.648Z,1176
2023-01-21T11:14:32.126Z,1143
2023-01-21T11:17:57.608Z,1148
2023-01-21T11:21:22.967Z,1128
2023-01-21T11:24:48.860Z,1063
2023-01-21T11:28:14.854Z,1192
2023-01-21T11:31:40.252Z,1035
2023-01-21T11:35:05.506Z,1018
2023-01-21T11:38:30.840Z,1294
2023-01-21T11:41:56.153Z,1422
2023-01-21T11:45:21.510Z,1256
2023-01-21T11:48:46.900Z,965
2023-01-21T11:52:12.236Z,834
2023-01-21T11:55:37.559Z,850
2023-01-21T11:59:02.864Z,1145
2023-01-21T12:02:28.220Z,1254
2023-01-21T12:05:53.458Z,1351
2023-01-21T12:09:18.808Z,1262
2023-01-21T12:12:44.244Z,1244
2023-01-21T12:16:09.663Z,1182
2023-01-21T12:19:35.079Z,1170
2023-01-21T12:23:00.570Z,1280
2023-01-21T12:26:26.088Z,1166
2023-01-21T12:29:51.552Z,1111
2023-01-21T12:33:16.923Z,1094
2023-01-21T12:36:42.287Z,1103
2023-01-21T12:40:07.642Z,1228
2023-01-21T12:43:32.964Z,1314
2023-01-21T12:46:58.486Z,1222
2023-01-21T12:50:23.693Z,1204
2023-01-21T12:53:49.028Z,1213
2023-01-21T12:57:14.495Z,1026
2023-01-21T13:00:39.989Z,971
2023-01-21T13:04:05.206Z,789
2023-01-21T13:07:30.505Z,739
2023-01-21T13:10:55.870Z,800
2023-01-21T13:14:21.227Z,793
2023-01-21T13:17:46.551Z,956
2023-01-21T13:21:11.967Z,987
2023-01-21T13:24:37.389Z,952
2023-01-21T13:28:02.959Z,887
2023-01-21T13:31:28.676Z,897
2023-01-21T13:34:54.056Z,1061
2023-01-21T13:38:19.507Z,1017
2023-01-21T13:41:44.883Z,972
2023-01-21T13:45:10.321Z,808
2023-01-21T13:48:35.765Z,830
2023-01-21T13:52:01.911Z,612
2023-01-21T13:55:27.888Z,562
2023-01-21T13:59:01.017Z,599
2023-01-21T14:02:27.412Z,605
2023-01-21T14:05:52.753Z,683
2023-01-21T14:09:24.369Z,840
2023-01-21T14:12:47.591Z,558
2023-01-21T14:16:14.368Z,494
2023-01-21T14:19:39.830Z,370
2023-01-21T14:23:05.207Z,325
2023-01-21T14:26:30.591Z,343
2023-01-21T14:29:55.957Z,379
2023-01-21T15:03:57.114Z,76
2023-01-21T15:07:22.360Z,110
2023-01-21T15:10:47.643Z,90
2023-01-21T15:14:12.997Z,105
2023-01-21T15:17:38.320Z,130
2023-01-21T15:21:03.624Z,114
2023-01-21T15:24:28.881Z,72
2023-01-21T15:27:54.132Z,53
2023-01-21T15:31:19.514Z,52
2023-01-21T15:34:44.733Z,38
2023-01-21T15:38:10.084Z,28
2023-01-21T15:41:35.320Z,24
2023-01-21T15:45:00.647Z,23
2023-01-21T15:48:36.612Z,17
2023-01-21T15:51:51.296Z,12
2023-01-21T15:55:16.889Z,8
2023-01-21T15:58:41.896Z,6
2023-01-21T16:02:07.163Z,4
2023-01-21T16:05:32.486Z,3
2023-01-21T16:08:57.841Z,1
2023-01-21T16:12:23.178Z,1
2023-01-21T16:15:48.449Z,1
2023-01-21T16:19:13.713Z,1
2023-01-21T16:22:39.014Z,0
2023-01-21T16:26:04.305Z,0
2023-01-21T16:29:29.760Z,0
2023-01-21T16:32:54.910Z,0
2023-01-21T16:36:20.286Z,0
2023-01-21T16:39:45.606Z,0
2023-01-21T16:43:10.774Z,0
2023-01-21T16:46:36.235Z,5
2023-01-21T16:50:01.364Z,5
2023-01-21T16:53:26.709Z,0
2023-01-21T16:56:51.960Z,0
2023-01-21T17:00:17.276Z,0
2023-01-21T17:03:42.584Z,0
2023-01-21T17:07:07.880Z,0
2023-01-21T17:10:33.184Z,0
2023-01-21T17:13:58.456Z,0
2023-01-21T17:17:24.072Z,0
2023-01-21T17:20:49.395Z,0
2023-01-21T17:24:14.681Z,0
2023-01-21T17:27:39.971Z,0
2023-01-21T17:31:05.689Z,0
2023-01-21T17:34:30.843Z,0
2023-01-21T17:37:56.251Z,0
2023-01-21T17:41:21.558Z,0
2023-01-21T17:44:46.874Z,0
2023-01-21T17:48:14.506Z,0
2023-01-21T17:51:37.409Z,0
2023-01-21T17:55:03.485Z,0
2023-01-21T17:58:29.513Z,0
2023-01-21T18:01:55.148Z,0
2023-01-21T18:05:20.264Z,0
2023-01-21T18:08:45.679Z,0
2023-01-21T18:12:11.065Z,0
2023-01-21T18:15:36.311Z,0
2023-01-21T18:19:01.572Z,0
2023-01-21T18:22:26.828Z,0
2023-01-21T18:25:52.106Z,0
2023-01-21T18:29:17.386Z,0
2023-01-21T18:32:42.930Z,0
2023-01-21T18:36:07.930Z,0
2023-01-21T18:39:33.205Z,0
2023-01-21T18:42:58.518Z,0
2023-01-21T18:46:23.834Z,0
2023-01-21T18:49:49.078Z,0
2023-01-21T18:53:14.314Z,0
2023-01-21T18:56:39.568Z,0
2023-01-21T19:00:04.914Z,0
2023-01-21T19:03:30.208Z,0
2023-01-21T19:06:55.447Z,0
2023-01-21T19:10:20.740Z,0
2023-01-21T19:13:46.029Z,0
2023-01-21T19:17:11.315Z,0
2023-01-21T19:20:36.600Z,0
2023-01-21T19:24:01.826Z,0
2023-01-21T19:27:27.148Z,0
2023-01-21T19:30:52.485Z,0
2023-01-21T19:34:17.747Z,0
2023-01-21T19:37:43.189Z,0
2023-01-21T19:41:08.411Z,0
2023-01-21T19:44:33.701Z,0
2023-01-21T19:47:58.975Z,0
2023-01-21T19:51:24.303Z,0
2023-01-21T19:54:49.646Z,0
2023-01-21T19:58:14.942Z,0
2023-01-21T20:01:40.228Z,0
2023-01-21T20:05:05.537Z,0
2023-01-21T20:08:30.847Z,0
2023-01-21T20:11:56.202Z,0
2023-01-21T20:15:21.530Z,0
2023-01-21T20:18:46.840Z,0
2023-01-21T20:22:12.130Z,0
2023-01-21T20:25:37.522Z,0
2023-01-21T20:29:02.881Z,0
2023-01-21T20:32:28.195Z,0
2023-01-21T20:35:53.513Z,0
2023-01-21T20:39:18.793Z,0
2023-01-21T20:42:44.260Z,0
2023-01-21T20:46:09.710Z,0
2023-01-21T20:49:35.022Z,0
2023-01-21T20:53:00.357Z,0
2023-01-21T20:56:25.762Z,0
2023-01-21T20:59:51.244Z,0
2023-01-21T21:03:16.639Z,0
2023-01-21T21:06:41.919Z,0
2023-01-21T21:10:07.203Z,0
2023-01-21T21:13:32.478Z,0
2023-01-21T21:16:57.800Z,0
2023-01-21T21:20:23.175Z,0
2023-01-21T21:23:48.413Z,0
2023-01-21T21:27:13.684Z,0
2023-01-21T21:30:39.033Z,0
2023-01-21T21:34:04.252Z,0
2023-01-21T21:37:29.558Z,0
2023-01-21T21:40:54.793Z,0
2023-01-21T21:44:20.058Z,0
2023-01-21T21:47:45.301Z,0
2023-01-21T21:51:10.634Z,0
2023-01-21T21:54:35.874Z,0
2023-01-21T21:58:01.130Z,0
2023-01-21T22:01:27.009Z,0
2023-01-21T22:04:51.623Z,0
2023-01-21T22:08:16.887Z,0
2023-01-21T22:11:42.195Z,0
2023-01-21T22:15:07.406Z,0
2023-01-21T22:18:32.663Z,0
2023-01-21T22:21:57.892Z,0
2023-01-21T22:25:23.251Z,0
2023-01-21T22:28:48.506Z,0
2023-01-21T22:32:13.772Z,0
2023-01-21T22:35:39.040Z,0
2023-01-21T22:39:04.316Z,0
2023-01-21T22:42:29.602Z,0
2023-01-21T22:45:54.937Z,0
2023-01-21T22:49:20.155Z,0
2023-01-21T22:52:45.405Z,0
2023-01-21T22:56:10.661Z,0
2023-01-21T22:59:35.953Z,0
2023-01-21T23:03:01.220Z,0
2023-01-21T23:06:26.470Z,0
2023-01-21T23:09:51.730Z,0
2023-01-21T23:13:17.014Z,0
2023-01-21T23:16:42.282Z,0
2023-01-21T23:20:07.547Z,0
2023-01-21T23:23:32.768Z,0
2023-01-21T23:26:58.080Z,0
2023-01-21T23:30:23.340Z,0
2023-01-21T23:33:48.606Z,0
2023-01-21T23:37:14.009Z,0
2023-01-21T23:40:39.183Z,0
2023-01-21T23:44:04.515Z,0
2023-01-21T23:47:29.827Z,0
2023-01-21T23:50:55.062Z,0
2023-01-21T23:54:20.344Z,0
2023-01-21T23:57:45.558Z,0
