createdAt,value
2018-12-21T00:00:58.241Z,19.57
2018-12-21T00:02:33.170Z,25.13
2018-12-21T00:04:06.949Z,21.27
2018-12-21T00:05:40.955Z,20.63
2018-12-21T00:07:14.886Z,20.43
2018-12-21T00:08:48.881Z,20.97
2018-12-21T00:10:23.674Z,16.17
2018-12-21T00:11:58.022Z,17.10
2018-12-21T00:13:32.020Z,18.20
2018-12-21T00:15:05.901Z,13.60
2018-12-21T00:16:40.741Z,19.73
2018-12-21T00:18:14.849Z,17.70
2018-12-21T00:19:50.627Z,17.97
2018-12-21T00:21:24.603Z,18.80
2018-12-21T00:22:58.648Z,16.57
2018-12-21T00:24:33.326Z,19.67
2018-12-21T00:26:07.306Z,18.13
2018-12-21T00:27:42.153Z,16.37
2018-12-21T00:29:16.163Z,17.03
2018-12-21T00:30:48.846Z,15.47
2018-12-21T00:32:28.267Z,16.10
2018-12-21T00:34:08.112Z,17.97
2018-12-21T00:35:47.341Z,15.57
2018-12-21T00:37:27.187Z,17.07
2018-12-21T00:39:06.721Z,19.90
2018-12-21T00:40:45.635Z,18.90
2018-12-21T00:42:23.627Z,17.37
2018-12-21T00:44:07.791Z,15.33
2018-12-21T00:45:41.682Z,17.30
2018-12-21T00:47:20.491Z,16.07
2018-12-21T00:48:55.524Z,19.40
2018-12-21T00:50:30.345Z,14.60
2018-12-21T00:52:03.972Z,17.37
2018-12-21T00:53:37.802Z,17.53
2018-12-21T00:55:11.963Z,16.77
2018-12-21T00:56:46.871Z,20.40
2018-12-21T00:58:22.848Z,15.77
2018-12-21T00:59:56.593Z,15.93
2018-12-21T01:01:30.518Z,19.10
2018-12-21T01:03:06.762Z,18.03
2018-12-21T01:04:39.773Z,17.07
2018-12-21T01:06:14.626Z,17.30
2018-12-21T01:07:49.515Z,19.90
2018-12-21T01:09:24.349Z,17.93
2018-12-21T01:10:58.137Z,20.23
2018-12-21T01:12:32.974Z,22.60
2018-12-21T01:14:06.717Z,20.93
2018-12-21T01:15:40.480Z,20.63
2018-12-21T01:17:14.487Z,18.97
2018-12-21T01:18:50.413Z,24.30
2018-12-21T01:20:25.553Z,20.47
2018-12-21T01:22:01.091Z,23.17
2018-12-21T01:23:35.063Z,18.10
2018-12-21T01:25:08.823Z,20.10
2018-12-21T01:26:43.007Z,22.57
2018-12-21T01:28:17.720Z,20.43
2018-12-21T01:29:52.440Z,27.00
2018-12-21T01:31:26.946Z,24.63
2018-12-21T01:33:00.666Z,22.13
2018-12-21T01:34:35.447Z,21.67
2018-12-21T01:36:09.529Z,21.07
2018-12-21T01:37:43.553Z,19.53
2018-12-21T01:39:17.901Z,24.73
2018-12-21T01:40:51.655Z,22.30
2018-12-21T01:42:25.707Z,20.10
2018-12-21T01:43:59.793Z,24.40
2018-12-21T01:45:33.821Z,21.60
2018-12-21T01:47:07.797Z,22.13
2018-12-21T01:48:41.917Z,23.03
2018-12-21T01:50:15.800Z,19.80
2018-12-21T01:51:49.668Z,20.47
2018-12-21T01:53:23.533Z,22.60
2018-12-21T01:54:58.378Z,21.57
2018-12-21T01:56:32.469Z,23.67
2018-12-21T01:58:06.749Z,22.67
2018-12-21T01:59:40.963Z,21.07
2018-12-21T02:01:14.744Z,20.43
2018-12-21T02:02:48.394Z,23.30
2018-12-21T02:04:22.173Z,24.93
2018-12-21T02:05:56.202Z,22.13
2018-12-21T02:07:29.996Z,22.37
2018-12-21T02:09:04.105Z,24.43
2018-12-21T02:10:38.829Z,21.67
2018-12-21T02:12:12.976Z,21.57
2018-12-21T02:13:46.903Z,21.23
2018-12-21T02:15:21.853Z,20.80
2018-12-21T02:16:56.865Z,21.13
2018-12-21T02:18:31.295Z,29.23
2018-12-21T02:20:05.148Z,24.00
2018-12-21T02:21:39.309Z,20.60
2018-12-21T02:23:13.256Z,22.70
2018-12-21T02:24:47.232Z,20.10
2018-12-21T02:26:21.189Z,21.63
2018-12-21T02:27:55.222Z,24.63
2018-12-21T02:29:30.369Z,21.03
2018-12-21T02:31:04.152Z,22.00
2018-12-21T02:32:38.058Z,25.50
2018-12-21T02:34:12.673Z,22.43
2018-12-21T02:35:46.686Z,19.27
2018-12-21T02:37:21.561Z,21.80
2018-12-21T02:38:55.584Z,20.57
2018-12-21T02:40:31.331Z,21.50
2018-12-21T02:42:06.301Z,21.37
2018-12-21T02:43:41.313Z,20.93
2018-12-21T02:45:15.387Z,21.77
2018-12-21T02:46:49.344Z,18.67
2018-12-21T02:48:23.221Z,22.77
2018-12-21T02:49:57.234Z,20.37
2018-12-21T02:51:31.115Z,22.13
2018-12-21T02:53:05.419Z,25.40
2018-12-21T02:54:40.226Z,23.77
2018-12-21T02:56:14.172Z,21.37
2018-12-21T02:57:48.181Z,20.70
2018-12-21T02:59:22.130Z,21.67
2018-12-21T03:00:55.068Z,22.47
2018-12-21T03:02:29.282Z,21.10
2018-12-21T03:04:03.293Z,25.00
2018-12-21T03:05:37.564Z,21.73
2018-12-21T03:07:11.327Z,21.20
2018-12-21T03:08:45.159Z,22.73
2018-12-21T03:10:19.091Z,19.40
2018-12-21T03:11:52.975Z,23.40
2018-12-21T03:13:26.888Z,21.43
2018-12-21T03:15:00.806Z,20.70
2018-12-21T03:16:34.806Z,19.37
2018-12-21T03:18:08.885Z,20.03
2018-12-21T03:19:43.008Z,20.50
2018-12-21T03:21:16.871Z,21.10
2018-12-21T03:22:51.843Z,18.43
2018-12-21T03:24:26.735Z,18.93
2018-12-21T03:26:00.957Z,21.73
2018-12-21T03:27:34.910Z,18.93
2018-12-21T03:29:08.692Z,19.80
2018-12-21T03:30:42.991Z,19.37
2018-12-21T03:32:17.913Z,21.97
2018-12-21T03:33:52.000Z,19.63
2018-12-21T03:35:26.851Z,23.57
2018-12-21T03:37:01.581Z,18.90
2018-12-21T03:38:35.474Z,20.10
2018-12-21T03:40:09.481Z,21.00
2018-12-21T03:41:44.399Z,21.33
2018-12-21T03:43:18.171Z,21.17
2018-12-21T03:44:52.077Z,22.03
2018-12-21T03:46:25.991Z,21.20
2018-12-21T03:48:00.008Z,18.50
2018-12-21T03:49:33.890Z,18.17
2018-12-21T03:51:08.946Z,24.50
2018-12-21T03:52:43.748Z,17.97
2018-12-21T03:54:17.352Z,20.87
2018-12-21T03:55:51.157Z,23.17
2018-12-21T03:57:24.898Z,22.03
2018-12-21T03:58:58.761Z,17.50
2018-12-21T04:00:32.826Z,20.10
2018-12-21T04:02:06.604Z,21.40
2018-12-21T04:03:40.469Z,21.40
2018-12-21T04:05:14.471Z,20.03
2018-12-21T04:06:49.357Z,21.47
2018-12-21T04:08:23.067Z,23.63
2018-12-21T04:09:57.050Z,22.10
2018-12-21T04:11:31.000Z,21.30
2018-12-21T04:13:04.906Z,19.60
2018-12-21T04:14:38.937Z,23.20
2018-12-21T04:16:12.903Z,21.67
2018-12-21T04:17:46.873Z,19.63
2018-12-21T04:19:21.099Z,20.27
2018-12-21T04:20:56.105Z,22.47
2018-12-21T04:22:34.276Z,22.07
2018-12-21T04:24:05.119Z,18.53
2018-12-21T04:25:39.291Z,20.00
2018-12-21T04:27:13.600Z,20.20
2018-12-21T04:28:48.334Z,23.17
2018-12-21T04:30:23.376Z,19.27
2018-12-21T04:31:57.353Z,22.07
2018-12-21T04:33:31.370Z,24.50
2018-12-21T04:35:05.304Z,20.27
2018-12-21T04:36:40.231Z,19.37
2018-12-21T04:38:14.189Z,21.30
2018-12-21T04:39:48.108Z,22.77
2018-12-21T04:41:21.802Z,18.83
2018-12-21T04:42:56.525Z,22.90
2018-12-21T04:44:30.640Z,22.67
2018-12-21T04:46:06.506Z,21.93
2018-12-21T04:47:41.446Z,18.83
2018-12-21T04:49:16.334Z,19.70
2018-12-21T04:50:50.340Z,20.73
2018-12-21T04:52:24.249Z,19.97
2018-12-21T04:53:58.551Z,21.03
2018-12-21T04:55:33.069Z,19.63
2018-12-21T04:57:07.175Z,21.07
2018-12-21T04:58:41.241Z,19.27
2018-12-21T05:00:15.089Z,23.27
2018-12-21T05:01:49.168Z,21.13
2018-12-21T05:03:23.253Z,22.63
2018-12-21T05:04:57.195Z,20.77
2018-12-21T05:06:31.035Z,20.03
2018-12-21T05:08:04.935Z,17.33
2018-12-21T05:09:38.675Z,19.63
2018-12-21T05:11:12.507Z,20.87
2018-12-21T05:12:47.428Z,18.70
2018-12-21T05:14:21.402Z,19.40
2018-12-21T05:15:55.526Z,19.40
2018-12-21T05:17:29.843Z,23.03
2018-12-21T05:19:03.950Z,20.23
2018-12-21T05:20:37.859Z,20.63
2018-12-21T05:22:11.868Z,19.23
2018-12-21T05:23:45.652Z,20.00
2018-12-21T05:25:19.551Z,19.17
2018-12-21T05:26:52.717Z,22.17
2018-12-21T05:28:25.728Z,20.63
2018-12-21T05:29:59.840Z,20.57
2018-12-21T05:31:34.265Z,21.40
2018-12-21T05:33:08.060Z,22.10
2018-12-21T05:34:42.159Z,21.70
2018-12-21T05:36:16.984Z,20.63
2018-12-21T05:37:51.191Z,25.50
2018-12-21T05:39:25.118Z,20.50
2018-12-21T05:40:58.921Z,22.30
2018-12-21T05:42:32.895Z,19.77
2018-12-21T05:44:06.884Z,23.30
2018-12-21T05:45:40.888Z,21.43
2018-12-21T05:47:14.990Z,22.20
2018-12-21T05:48:48.904Z,22.87
2018-12-21T05:50:24.035Z,23.57
2018-12-21T05:51:57.920Z,21.10
2018-12-21T05:53:32.879Z,25.93
2018-12-21T05:55:06.881Z,22.43
2018-12-21T05:56:41.578Z,23.07
2018-12-21T05:58:15.454Z,21.30
2018-12-21T05:59:50.200Z,24.37
2018-12-21T06:01:24.336Z,22.60
2018-12-21T06:02:58.334Z,21.50
2018-12-21T06:04:32.452Z,24.50
2018-12-21T06:06:06.742Z,22.70
2018-12-21T06:07:40.568Z,20.07
2018-12-21T06:09:14.467Z,21.90
2018-12-21T06:10:48.460Z,20.40
2018-12-21T06:12:22.339Z,22.27
2018-12-21T06:13:56.302Z,19.03
2018-12-21T06:15:30.485Z,21.30
2018-12-21T06:17:04.480Z,22.40
2018-12-21T06:18:39.205Z,21.87
2018-12-21T06:20:13.511Z,22.40
2018-12-21T06:21:48.442Z,21.10
2018-12-21T06:23:23.282Z,22.30
2018-12-21T06:24:57.580Z,24.97
2018-12-21T06:26:32.509Z,19.73
2018-12-21T06:28:06.305Z,23.93
2018-12-21T06:29:40.244Z,22.60
2018-12-21T06:31:14.304Z,25.87
2018-12-21T06:32:48.011Z,26.20
2018-12-21T06:34:22.439Z,25.50
2018-12-21T06:35:57.370Z,23.70
2018-12-21T06:37:31.252Z,21.53
2018-12-21T06:39:05.564Z,22.33
2018-12-21T06:40:39.883Z,22.17
2018-12-21T06:42:14.701Z,24.50
2018-12-21T06:43:48.636Z,24.33
2018-12-21T06:45:23.425Z,17.40
2018-12-21T06:46:57.439Z,21.87
2018-12-21T06:48:31.443Z,21.63
2018-12-21T06:50:06.650Z,20.33
2018-12-21T06:51:41.474Z,21.40
2018-12-21T06:53:18.020Z,25.23
2018-12-21T06:54:48.573Z,24.50
2018-12-21T06:56:22.458Z,20.40
2018-12-21T06:57:56.287Z,24.03
2018-12-21T06:59:31.311Z,20.57
2018-12-21T07:01:05.792Z,20.97
2018-12-21T07:02:40.636Z,26.00
2018-12-21T07:04:14.656Z,20.80
2018-12-21T07:05:49.288Z,22.90
2018-12-21T07:07:23.191Z,20.70
2018-12-21T07:08:57.066Z,23.10
2018-12-21T07:10:32.019Z,23.13
2018-12-21T07:12:05.915Z,27.40
2018-12-21T07:13:39.956Z,21.73
2018-12-21T07:15:14.325Z,25.33
2018-12-21T07:16:48.361Z,23.73
2018-12-21T07:18:22.555Z,21.73
2018-12-21T07:19:56.781Z,20.93
2018-12-21T07:21:30.988Z,21.53
2018-12-21T07:23:05.083Z,23.17
2018-12-21T07:24:38.881Z,24.47
2018-12-21T07:26:12.737Z,25.93
2018-12-21T07:27:46.761Z,19.93
2018-12-21T07:29:20.777Z,19.73
2018-12-21T07:30:54.444Z,20.83
2018-12-21T07:32:29.298Z,19.60
2018-12-21T07:34:04.229Z,23.93
2018-12-21T07:35:39.149Z,22.70
2018-12-21T07:37:13.367Z,17.53
2018-12-21T07:38:48.188Z,21.97
2018-12-21T07:40:23.114Z,21.33
2018-12-21T07:41:57.232Z,28.50
2018-12-21T07:43:32.055Z,20.03
2018-12-21T07:45:05.943Z,23.53
2018-12-21T07:46:39.999Z,19.63
2018-12-21T07:48:14.977Z,22.60
2018-12-21T07:49:48.759Z,24.10
2018-12-21T07:51:22.682Z,24.77
2018-12-21T07:52:56.587Z,23.27
2018-12-21T07:54:30.712Z,20.77
2018-12-21T07:56:05.622Z,20.73
2018-12-21T07:57:39.826Z,21.50
2018-12-21T07:59:14.753Z,20.57
2018-12-21T08:00:49.470Z,22.70
2018-12-21T08:02:23.346Z,21.30
2018-12-21T08:04:27.568Z,21.53
2018-12-21T08:06:01.619Z,19.43
2018-12-21T08:07:37.624Z,21.23
2018-12-21T08:09:11.403Z,19.77
2018-12-21T08:10:45.452Z,20.97
2018-12-21T08:12:19.560Z,19.97
2018-12-21T08:13:53.485Z,21.73
2018-12-21T08:15:28.398Z,20.83
2018-12-21T08:17:02.494Z,19.47
2018-12-21T08:18:36.430Z,21.73
2018-12-21T08:20:10.374Z,18.00
2018-12-21T08:21:44.098Z,21.27
2018-12-21T08:23:18.014Z,17.03
2018-12-21T08:24:52.620Z,21.20
2018-12-21T08:26:26.930Z,22.60
2018-12-21T08:28:00.729Z,18.70
2018-12-21T08:29:34.426Z,17.37
2018-12-21T08:31:08.331Z,16.90
2018-12-21T08:32:42.060Z,18.20
2018-12-21T08:34:16.296Z,19.77
2018-12-21T08:35:51.256Z,19.73
2018-12-21T08:37:25.434Z,23.73
2018-12-21T08:38:59.198Z,21.53
2018-12-21T08:40:34.352Z,17.87
2018-12-21T08:42:08.188Z,20.60
2018-12-21T08:43:42.123Z,20.30
2018-12-21T08:45:16.933Z,25.83
2018-12-21T08:46:50.937Z,24.00
2018-12-21T08:48:25.155Z,20.13
2018-12-21T08:49:59.353Z,18.73
2018-12-21T08:51:33.473Z,18.60
2018-12-21T08:53:07.164Z,20.97
2018-12-21T08:54:41.170Z,19.57
2018-12-21T08:56:16.104Z,18.23
2018-12-21T08:57:50.896Z,21.97
2018-12-21T08:59:25.040Z,20.07
2018-12-21T09:00:59.741Z,17.53
2018-12-21T09:02:34.465Z,21.20
2018-12-21T09:04:08.595Z,21.47
2018-12-21T09:05:43.192Z,19.77
2018-12-21T09:07:17.308Z,19.43
2018-12-21T09:08:52.145Z,21.07
2018-12-21T09:10:27.241Z,17.07
2018-12-21T09:12:01.030Z,19.27
2018-12-21T09:13:36.199Z,20.27
2018-12-21T09:15:10.289Z,21.30
2018-12-21T09:16:45.216Z,23.33
2018-12-21T09:18:20.447Z,21.60
2018-12-21T09:19:55.375Z,19.77
2018-12-21T09:21:30.227Z,20.63
2018-12-21T09:23:04.522Z,20.10
2018-12-21T09:24:39.443Z,20.83
2018-12-21T09:26:13.161Z,21.87
2018-12-21T09:28:33.628Z,18.10
2018-12-21T09:29:37.944Z,21.87
2018-12-21T09:30:42.338Z,22.07
2018-12-21T09:31:46.700Z,21.00
2018-12-21T09:32:51.033Z,18.73
2018-12-21T09:33:55.470Z,21.83
2018-12-21T09:34:59.790Z,21.67
2018-12-21T09:36:04.194Z,19.47
2018-12-21T09:37:08.664Z,17.90
2018-12-21T09:38:14.286Z,19.97
2018-12-21T09:39:25.209Z,16.60
2018-12-21T09:40:29.748Z,21.10
2018-12-21T09:41:34.305Z,17.83
2018-12-21T09:42:38.723Z,19.63
2018-12-21T09:43:43.216Z,20.77
2018-12-21T09:44:52.546Z,21.63
2018-12-21T09:45:52.326Z,19.03
2018-12-21T09:46:56.602Z,17.87
2018-12-21T09:48:01.019Z,22.30
2018-12-21T09:49:05.440Z,20.17
2018-12-21T09:50:11.080Z,18.80
2018-12-21T09:51:15.576Z,20.23
2018-12-21T09:52:20.022Z,19.67
2018-12-21T09:53:24.447Z,23.97
2018-12-21T09:54:28.905Z,15.43
2018-12-21T09:55:33.312Z,18.13
2018-12-21T09:56:37.762Z,20.40
2018-12-21T09:57:42.149Z,19.83
2018-12-21T09:58:46.446Z,22.27
2018-12-21T09:59:50.836Z,21.23
2018-12-21T10:00:55.236Z,31.70
2018-12-21T10:01:59.693Z,21.57
2018-12-21T10:03:04.114Z,20.40
2018-12-21T10:04:08.515Z,19.40
2018-12-21T10:05:15.231Z,19.33
2018-12-21T10:06:19.649Z,21.00
2018-12-21T10:07:27.652Z,18.93
2018-12-21T10:08:28.534Z,19.73
2018-12-21T10:09:32.993Z,17.97
2018-12-21T10:10:37.305Z,19.63
2018-12-21T10:11:41.780Z,16.03
2018-12-21T10:12:46.002Z,19.63
2018-12-21T10:13:50.355Z,18.30
2018-12-21T10:14:54.638Z,16.07
2018-12-21T10:15:59.042Z,18.37
2018-12-21T10:17:03.445Z,17.77
2018-12-21T10:18:07.528Z,18.13
2018-12-21T10:19:11.580Z,20.30
2018-12-21T10:20:19.937Z,16.87
2018-12-21T10:21:20.046Z,16.63
2018-12-21T10:22:24.258Z,16.27
2018-12-21T10:23:28.332Z,15.53
2018-12-21T10:24:32.603Z,20.67
2018-12-21T10:25:36.722Z,15.00
2018-12-21T10:26:40.914Z,16.47
2018-12-21T10:27:45.400Z,16.97
2018-12-21T10:28:49.794Z,16.43
2018-12-21T10:29:54.335Z,17.83
2018-12-21T10:30:58.849Z,17.93
2018-12-21T10:32:03.230Z,19.27
2018-12-21T10:33:07.551Z,17.43
2018-12-21T10:34:12.101Z,18.63
2018-12-21T10:35:16.508Z,16.67
2018-12-21T10:36:20.884Z,15.13
2018-12-21T10:37:25.198Z,16.50
2018-12-21T10:38:29.501Z,18.67
2018-12-21T10:39:33.909Z,18.47
2018-12-21T10:40:38.291Z,18.27
2018-12-21T10:41:42.575Z,18.07
2018-12-21T10:42:47.108Z,17.17
2018-12-21T10:43:51.489Z,16.83
2018-12-21T10:44:55.725Z,17.27
2018-12-21T10:46:03.902Z,18.53
2018-12-21T10:47:09.170Z,16.40
2018-12-21T10:48:13.375Z,16.30
2018-12-21T10:49:17.448Z,16.83
2018-12-21T10:50:21.519Z,16.57
2018-12-21T10:51:25.632Z,15.27
2018-12-21T10:52:29.891Z,17.83
2018-12-21T10:53:34.011Z,15.93
2018-12-21T10:54:38.085Z,17.30
2018-12-21T10:55:42.210Z,15.57
2018-12-21T10:56:46.289Z,19.33
2018-12-21T10:57:50.462Z,19.13
2018-12-21T10:58:54.596Z,19.77
2018-12-21T10:59:58.626Z,17.87
2018-12-21T11:01:02.813Z,17.53
2018-12-21T11:02:06.968Z,14.87
2018-12-21T11:03:11.026Z,17.10
2018-12-21T11:04:15.126Z,16.87
2018-12-21T11:05:19.501Z,19.80
2018-12-21T11:06:23.929Z,17.23
2018-12-21T11:07:31.147Z,18.90
2018-12-21T11:08:35.228Z,15.73
2018-12-21T11:09:39.755Z,17.83
2018-12-21T11:10:45.888Z,14.90
2018-12-21T11:11:48.493Z,17.63
2018-12-21T11:12:52.911Z,20.13
2018-12-21T11:13:57.297Z,15.57
2018-12-21T11:15:01.508Z,16.57
2018-12-21T11:16:05.583Z,15.53
2018-12-21T11:17:09.647Z,14.40
2018-12-21T11:18:13.845Z,12.77
2018-12-21T11:19:17.899Z,22.80
2018-12-21T11:20:22.024Z,16.50
2018-12-21T11:21:26.166Z,15.97
2018-12-21T11:22:30.421Z,18.03
2018-12-21T11:23:34.581Z,14.87
2018-12-21T11:24:38.620Z,17.30
2018-12-21T11:25:42.678Z,16.33
2018-12-21T11:26:46.829Z,13.57
2018-12-21T11:27:50.901Z,16.90
2018-12-21T11:28:55.023Z,15.73
2018-12-21T11:29:59.140Z,13.70
2018-12-21T11:31:03.399Z,15.07
2018-12-21T11:32:07.860Z,14.33
2018-12-21T11:33:12.194Z,14.13
2018-12-21T11:34:16.643Z,13.87
2018-12-21T11:35:20.861Z,14.23
2018-12-21T11:36:25.136Z,14.90
2018-12-21T11:37:29.222Z,17.70
2018-12-21T11:38:33.406Z,13.10
2018-12-21T11:39:37.775Z,16.40
2018-12-21T11:40:41.973Z,16.47
2018-12-21T11:41:48.777Z,19.20
2018-12-21T11:42:53.299Z,16.50
2018-12-21T11:43:57.493Z,16.50
2018-12-21T11:45:01.960Z,15.80
2018-12-21T11:46:06.107Z,17.27
2018-12-21T11:47:10.347Z,14.23
2018-12-21T11:48:14.412Z,15.63
2018-12-21T11:49:18.565Z,14.67
2018-12-21T11:50:22.993Z,17.00
2018-12-21T11:51:27.501Z,17.00
2018-12-21T11:52:32.004Z,19.03
2018-12-21T11:53:36.519Z,16.10
2018-12-21T11:54:44.455Z,16.27
2018-12-21T11:55:44.896Z,14.87
2018-12-21T11:56:49.001Z,15.23
2018-12-21T11:57:54.083Z,15.60
2018-12-21T11:58:59.237Z,16.60
2018-12-21T12:00:03.378Z,16.10
2018-12-21T12:01:07.576Z,15.97
2018-12-21T12:02:19.280Z,18.27
2018-12-21T12:03:15.908Z,14.67
2018-12-21T12:04:19.948Z,17.17
2018-12-21T12:05:24.129Z,17.67
2018-12-21T12:06:28.275Z,18.23
2018-12-21T12:07:32.365Z,15.40
2018-12-21T12:08:36.488Z,15.83
2018-12-21T12:09:40.612Z,15.80
2018-12-21T12:10:44.760Z,16.17
2018-12-21T12:11:48.941Z,14.93
2018-12-21T12:12:53.003Z,17.13
2018-12-21T12:13:57.108Z,15.87
2018-12-21T12:15:01.339Z,18.97
2018-12-21T12:16:05.618Z,21.53
2018-12-21T12:17:10.103Z,22.00
2018-12-21T12:18:14.476Z,16.37
2018-12-21T12:19:18.879Z,13.73
2018-12-21T12:20:23.228Z,16.27
2018-12-21T12:21:27.655Z,16.10
2018-12-21T12:22:31.934Z,15.83
2018-12-21T12:23:36.314Z,16.80
2018-12-21T12:24:40.754Z,13.73
2018-12-21T12:25:45.167Z,15.97
2018-12-21T12:26:49.428Z,15.93
2018-12-21T12:27:53.663Z,13.43
2018-12-21T12:28:57.713Z,15.20
2018-12-21T12:30:02.059Z,14.53
2018-12-21T12:31:06.213Z,14.33
2018-12-21T12:32:10.502Z,18.27
2018-12-21T12:33:14.742Z,15.10
2018-12-21T12:34:20.755Z,13.33
2018-12-21T12:35:24.820Z,14.73
2018-12-21T12:36:29.026Z,19.40
2018-12-21T12:37:34.909Z,14.07
2018-12-21T12:38:39.271Z,14.97
2018-12-21T12:39:43.714Z,12.53
2018-12-21T12:40:48.109Z,12.73
2018-12-21T12:41:52.543Z,12.10
2018-12-21T12:42:56.899Z,15.17
2018-12-21T12:44:01.636Z,17.90
2018-12-21T12:45:07.089Z,13.77
2018-12-21T12:46:11.619Z,14.70
2018-12-21T12:47:16.133Z,14.03
2018-12-21T12:48:20.778Z,14.27
2018-12-21T12:49:25.252Z,12.27
2018-12-21T12:50:30.548Z,13.13
2018-12-21T12:51:35.232Z,14.20
2018-12-21T12:52:39.538Z,12.37
2018-12-21T12:53:43.781Z,14.10
2018-12-21T12:54:48.045Z,14.97
2018-12-21T12:55:52.116Z,13.77
2018-12-21T12:56:56.209Z,13.90
2018-12-21T12:58:00.513Z,16.53
2018-12-21T12:59:06.018Z,13.77
2018-12-21T13:00:12.888Z,14.83
2018-12-21T13:01:17.239Z,14.03
2018-12-21T13:02:21.483Z,13.37
2018-12-21T13:03:25.749Z,13.37
2018-12-21T13:04:29.858Z,13.60
2018-12-21T13:05:34.129Z,13.10
2018-12-21T13:06:38.277Z,14.00
2018-12-21T13:07:42.742Z,11.97
2018-12-21T13:08:47.188Z,12.93
2018-12-21T13:09:51.519Z,14.90
2018-12-21T13:10:55.947Z,14.50
2018-12-21T13:12:00.414Z,13.57
2018-12-21T13:13:04.601Z,16.77
2018-12-21T13:14:08.952Z,13.87
2018-12-21T13:15:13.805Z,14.80
2018-12-21T13:16:17.940Z,17.53
2018-12-21T13:17:22.175Z,14.50
2018-12-21T13:18:26.481Z,13.40
2018-12-21T13:19:30.662Z,15.93
2018-12-21T13:20:34.968Z,16.30
2018-12-21T13:21:39.365Z,14.33
2018-12-21T13:22:43.566Z,14.13
2018-12-21T13:23:47.754Z,15.10
2018-12-21T13:24:52.124Z,15.20
2018-12-21T13:25:56.370Z,13.87
2018-12-21T13:27:00.506Z,11.07
2018-12-21T13:28:04.891Z,15.10
2018-12-21T13:29:09.291Z,14.43
2018-12-21T13:30:13.619Z,15.77
2018-12-21T13:31:17.878Z,12.90
2018-12-21T13:32:22.093Z,11.67
2018-12-21T13:33:26.213Z,12.53
2018-12-21T13:34:30.523Z,13.70
2018-12-21T13:35:34.704Z,14.40
2018-12-21T13:36:38.954Z,12.40
2018-12-21T13:37:43.169Z,18.83
2018-12-21T13:38:47.473Z,18.33
2018-12-21T13:39:51.534Z,11.50
2018-12-21T13:40:55.757Z,10.80
2018-12-21T13:41:59.929Z,12.13
2018-12-21T13:43:04.033Z,11.73
2018-12-21T13:44:08.323Z,13.23
2018-12-21T13:45:12.688Z,11.43
2018-12-21T13:46:16.884Z,11.77
2018-12-21T13:47:20.972Z,13.23
2018-12-21T13:48:25.211Z,14.27
2018-12-21T13:49:29.332Z,14.87
2018-12-21T13:50:33.427Z,14.67
2018-12-21T13:51:37.736Z,16.00
2018-12-21T13:52:41.897Z,16.10
2018-12-21T13:53:46.163Z,19.00
2018-12-21T13:54:50.379Z,14.80
2018-12-21T13:55:54.526Z,15.73
2018-12-21T13:56:58.804Z,12.67
2018-12-21T13:58:03.174Z,15.13
2018-12-21T13:59:07.412Z,14.37
2018-12-21T14:00:12.082Z,11.03
2018-12-21T14:01:16.326Z,14.30
2018-12-21T14:02:20.498Z,13.30
2018-12-21T14:03:24.720Z,13.50
2018-12-21T14:04:28.931Z,14.00
2018-12-21T14:05:33.230Z,13.03
2018-12-21T14:06:37.545Z,10.50
2018-12-21T14:07:42.580Z,11.57
2018-12-21T14:08:46.747Z,13.33
2018-12-21T14:09:50.865Z,15.57
2018-12-21T14:10:54.994Z,14.73
2018-12-21T14:11:59.106Z,13.80
2018-12-21T14:13:03.440Z,12.03
2018-12-21T14:14:07.578Z,12.03
2018-12-21T14:15:11.804Z,13.50
2018-12-21T14:16:16.107Z,13.97
2018-12-21T14:17:20.295Z,11.73
2018-12-21T14:18:24.697Z,12.63
2018-12-21T14:19:28.905Z,14.40
2018-12-21T14:20:33.175Z,14.80
2018-12-21T14:21:37.288Z,11.53
2018-12-21T14:22:41.631Z,11.23
2018-12-21T14:23:45.911Z,12.33
2018-12-21T14:24:50.143Z,9.77
2018-12-21T14:25:54.326Z,13.80
2018-12-21T14:26:58.407Z,11.90
2018-12-21T14:28:02.540Z,13.63
2018-12-21T14:29:06.828Z,11.67
2018-12-21T14:30:11.419Z,8.90
2018-12-21T14:31:15.693Z,10.77
2018-12-21T14:32:19.907Z,12.80
2018-12-21T14:33:24.095Z,10.17
2018-12-21T14:34:28.402Z,16.80
2018-12-21T14:35:32.754Z,13.40
2018-12-21T14:36:36.928Z,12.53
2018-12-21T14:37:41.419Z,13.27
2018-12-21T14:38:45.822Z,17.07
2018-12-21T14:39:50.504Z,11.60
2018-12-21T14:40:54.904Z,11.30
2018-12-21T14:41:59.473Z,9.63
2018-12-21T14:43:03.808Z,9.50
2018-12-21T14:44:08.159Z,14.43
2018-12-21T14:45:12.617Z,9.90
2018-12-21T14:46:16.946Z,12.67
2018-12-21T14:47:21.204Z,9.63
2018-12-21T14:48:25.389Z,11.60
2018-12-21T14:49:29.525Z,9.43
2018-12-21T14:50:33.740Z,12.73
2018-12-21T14:51:37.892Z,9.43
2018-12-21T14:52:42.059Z,11.93
2018-12-21T14:53:46.233Z,9.77
2018-12-21T14:54:50.396Z,12.43
2018-12-21T14:55:54.531Z,11.70
2018-12-21T14:56:59.043Z,7.70
2018-12-21T14:58:03.508Z,12.17
2018-12-21T14:59:08.068Z,13.97
2018-12-21T15:00:14.213Z,10.33
2018-12-21T15:01:18.985Z,8.83
2018-12-21T15:02:24.202Z,11.10
2018-12-21T15:03:30.266Z,12.43
2018-12-21T15:04:34.505Z,9.67
2018-12-21T15:05:38.915Z,10.60
2018-12-21T15:06:43.777Z,10.63
2018-12-21T15:07:48.194Z,12.40
2018-12-21T15:08:53.074Z,9.40
2018-12-21T15:09:57.622Z,9.50
2018-12-21T15:11:02.144Z,13.40
2018-12-21T15:12:07.442Z,11.17
2018-12-21T15:13:11.841Z,10.33
2018-12-21T15:14:17.979Z,14.07
2018-12-21T15:15:22.996Z,10.27
2018-12-21T15:16:27.953Z,13.37
2018-12-21T15:17:32.434Z,11.77
2018-12-21T15:18:37.917Z,12.80
2018-12-21T15:19:42.234Z,11.50
2018-12-21T15:20:46.813Z,11.70
2018-12-21T15:21:51.252Z,12.17
2018-12-21T15:22:55.636Z,11.43
2018-12-21T15:24:00.155Z,13.40
2018-12-21T15:25:05.831Z,12.57
2018-12-21T15:26:11.922Z,11.33
2018-12-21T15:27:17.098Z,12.43
2018-12-21T15:28:21.705Z,12.20
2018-12-21T15:29:26.308Z,13.50
2018-12-21T15:30:30.849Z,10.83
2018-12-21T15:31:35.874Z,9.67
2018-12-21T15:32:41.125Z,10.73
2018-12-21T15:33:45.304Z,11.20
2018-12-21T15:34:49.360Z,10.27
2018-12-21T15:35:53.429Z,8.87
2018-12-21T15:36:57.503Z,10.13
2018-12-21T15:38:01.566Z,9.37
2018-12-21T15:39:07.151Z,10.30
2018-12-21T15:40:11.117Z,9.47
2018-12-21T15:41:15.226Z,11.57
2018-12-21T15:42:19.263Z,9.07
2018-12-21T15:43:26.181Z,9.70
2018-12-21T15:44:30.650Z,10.97
2018-12-21T15:45:35.046Z,9.43
2018-12-21T15:46:39.540Z,7.73
2018-12-21T15:47:43.911Z,7.33
2018-12-21T15:48:47.921Z,10.73
2018-12-21T15:49:51.958Z,11.70
2018-12-21T15:50:56.054Z,10.00
2018-12-21T15:52:00.061Z,11.03
2018-12-21T15:53:04.177Z,10.27
2018-12-21T15:54:08.311Z,10.10
2018-12-21T15:55:12.621Z,10.77
2018-12-21T15:56:16.670Z,9.47
2018-12-21T15:57:20.754Z,12.97
2018-12-21T15:58:25.605Z,11.00
2018-12-21T15:59:30.471Z,10.03
2018-12-21T16:00:34.748Z,10.30
2018-12-21T16:01:39.176Z,9.67
2018-12-21T16:02:46.014Z,10.63
2018-12-21T16:03:50.101Z,7.33
2018-12-21T16:04:54.474Z,6.83
2018-12-21T16:05:58.869Z,8.40
2018-12-21T16:07:03.164Z,9.50
2018-12-21T16:08:07.574Z,9.63
2018-12-21T16:09:12.017Z,8.30
2018-12-21T16:10:16.107Z,9.00
2018-12-21T16:11:20.214Z,7.80
2018-12-21T16:12:24.423Z,8.00
2018-12-21T16:13:28.844Z,8.93
2018-12-21T16:14:34.534Z,13.57
2018-12-21T16:15:38.101Z,17.10
2018-12-21T16:16:42.617Z,13.30
2018-12-21T16:17:46.712Z,16.17
2018-12-21T16:18:50.870Z,15.80
2018-12-21T16:19:55.159Z,23.33
2018-12-21T16:20:59.483Z,11.30
2018-12-21T16:22:03.551Z,9.00
2018-12-21T16:23:07.704Z,15.10
2018-12-21T16:24:11.824Z,8.30
2018-12-21T16:25:15.944Z,8.67
2018-12-21T16:26:20.173Z,11.07
2018-12-21T16:27:24.255Z,11.90
2018-12-21T16:28:28.396Z,10.37
2018-12-21T16:29:32.540Z,10.33
2018-12-21T16:30:36.931Z,9.57
2018-12-21T16:31:41.481Z,11.77
2018-12-21T16:32:46.830Z,9.23
2018-12-21T16:33:51.619Z,10.53
2018-12-21T16:34:56.688Z,8.63
2018-12-21T16:36:01.852Z,8.67
2018-12-21T16:37:06.453Z,9.40
2018-12-21T16:38:10.961Z,10.17
2018-12-21T16:39:16.016Z,11.10
2018-12-21T16:40:20.306Z,6.10
2018-12-21T16:41:24.580Z,5.33
2018-12-21T16:42:28.902Z,5.17
2018-12-21T16:43:33.372Z,4.73
2018-12-21T16:44:37.651Z,7.37
2018-12-21T16:45:43.581Z,6.73
2018-12-21T16:46:48.108Z,4.60
2018-12-21T16:47:52.379Z,7.23
2018-12-21T16:48:56.665Z,7.80
2018-12-21T16:50:01.056Z,5.43
2018-12-21T16:51:05.468Z,6.53
2018-12-21T16:52:11.481Z,6.90
2018-12-21T16:53:17.677Z,5.97