createdAt,value
2023-01-06T00:00:27.871Z,-12.87
2023-01-06T00:02:54.344Z,-12.89
2023-01-06T00:05:21.048Z,-12.58
2023-01-06T00:07:50.930Z,-12.90
2023-01-06T00:10:19.695Z,-13.14
2023-01-06T00:12:47.671Z,-12.95
2023-01-06T00:15:16.792Z,-12.65
2023-01-06T00:17:43.508Z,-12.13
2023-01-06T00:20:10.596Z,-12.57
2023-01-06T00:22:37.678Z,-12.99
2023-01-06T00:25:04.312Z,-12.91
2023-01-06T00:27:31.472Z,-12.98
2023-01-06T00:30:00.030Z,-13.05
2023-01-06T00:32:28.580Z,-13.35
2023-01-06T00:34:55.083Z,-13.22
2023-01-06T00:37:23.573Z,-13.08
2023-01-06T00:39:52.339Z,-13.20
2023-01-06T00:42:20.868Z,-13.29
2023-01-06T00:44:47.334Z,-13.14
2023-01-06T00:47:16.517Z,-12.72
2023-01-06T00:49:44.165Z,-12.09
2023-01-06T00:52:10.941Z,-12.24
2023-01-06T00:54:37.756Z,-12.78
2023-01-06T00:57:05.791Z,-12.68
2023-01-06T00:59:32.498Z,-12.59
2023-01-06T01:01:59.402Z,-12.38
2023-01-06T01:04:26.554Z,-12.39
2023-01-06T01:06:53.788Z,-12.44
2023-01-06T01:09:22.162Z,-12.54
2023-01-06T01:12:07.624Z,-13.28
2023-01-06T01:14:35.266Z,-13.39
2023-01-06T01:17:01.841Z,-13.35
2023-01-06T01:19:28.664Z,-13.26
2023-01-06T01:21:55.207Z,-13.21
2023-01-06T01:24:21.808Z,-12.72
2023-01-06T01:26:48.413Z,-12.28
2023-01-06T01:29:15.641Z,-12.00
2023-01-06T01:31:42.562Z,-12.05
2023-01-06T01:34:10.518Z,-12.70
2023-01-06T01:36:37.021Z,-12.48
2023-01-06T01:39:03.634Z,-12.30
2023-01-06T01:41:32.426Z,-12.39
2023-01-06T01:44:00.449Z,-13.13
2023-01-06T01:46:41.020Z,-13.47
2023-01-06T01:49:13.508Z,-13.74
2023-01-06T01:51:42.267Z,-13.66
2023-01-06T01:54:10.879Z,-13.33
2023-01-06T01:56:42.989Z,-13.73
2023-01-06T01:59:12.114Z,-13.66
2023-01-06T02:01:38.761Z,-13.39
2023-01-06T02:04:06.038Z,-13.33
2023-01-06T02:06:32.725Z,-13.10
2023-01-06T02:09:03.186Z,-13.39
2023-01-06T02:11:31.121Z,-13.68
2023-01-06T02:14:06.185Z,-13.55
2023-01-06T02:16:47.814Z,-13.59
2023-01-06T02:19:35.038Z,-13.45
2023-01-06T02:22:01.545Z,-13.90
2023-01-06T02:24:46.626Z,-13.82
2023-01-06T02:27:39.228Z,-13.13
2023-01-06T02:30:15.597Z,-13.49
2023-01-06T02:32:49.251Z,-13.42
2023-01-06T02:35:34.654Z,-13.49
2023-01-06T02:38:10.693Z,-13.16
2023-01-06T02:40:46.613Z,-13.03
2023-01-06T02:43:24.673Z,-13.82
2023-01-06T02:46:09.877Z,-14.05
2023-01-06T02:48:36.394Z,-13.88
2023-01-06T02:51:03.059Z,-14.06
2023-01-06T02:53:35.572Z,-14.29
2023-01-06T02:56:02.671Z,-14.40
2023-01-06T02:58:47.795Z,-14.45
2023-01-06T03:01:22.765Z,-14.26
2023-01-06T03:03:52.107Z,-14.16
2023-01-06T03:06:20.944Z,-13.84
2023-01-06T03:08:51.300Z,-13.65
2023-01-06T03:11:18.221Z,-13.69
2023-01-06T03:13:56.342Z,-13.75
2023-01-06T03:16:22.868Z,-13.82
2023-01-06T03:18:53.084Z,-14.00
2023-01-06T03:21:21.569Z,-13.97
2023-01-06T03:23:48.106Z,-13.82
2023-01-06T03:26:14.888Z,-14.00
2023-01-06T03:28:41.423Z,-13.77
2023-01-06T03:31:07.939Z,-13.59
2023-01-06T03:33:39.940Z,-13.39
2023-01-06T03:36:21.088Z,-13.65
2023-01-06T03:38:50.739Z,-13.68
2023-01-06T03:41:46.096Z,-13.73
2023-01-06T03:44:15.581Z,-13.62
2023-01-06T03:46:47.118Z,-13.70
2023-01-06T03:49:19.612Z,-13.93
2023-01-06T03:51:58.457Z,-13.79
2023-01-06T03:54:35.352Z,-13.71
2023-01-06T03:57:07.865Z,-13.60
2023-01-06T03:59:37.362Z,-13.74
2023-01-06T04:02:05.698Z,-13.59
2023-01-06T04:04:32.170Z,-13.35
2023-01-06T04:06:58.720Z,-13.33
2023-01-06T04:09:25.172Z,-13.58
2023-01-06T04:12:10.068Z,-13.36
2023-01-06T04:14:38.379Z,-12.93
2023-01-06T04:17:04.991Z,-12.97
2023-01-06T04:19:31.672Z,-13.30
2023-01-06T04:21:58.115Z,-13.59
2023-01-06T04:24:24.607Z,-13.60
2023-01-06T04:26:51.080Z,-13.67
2023-01-06T04:29:17.750Z,-13.66
2023-01-06T04:31:44.302Z,-13.66
2023-01-06T04:34:10.841Z,-13.65
2023-01-06T04:36:37.359Z,-13.45
2023-01-06T04:39:04.053Z,-13.01
2023-01-06T04:41:32.238Z,-12.76
2023-01-06T04:43:58.822Z,-12.97
2023-01-06T04:46:25.312Z,-13.05
2023-01-06T04:48:51.871Z,-13.15
2023-01-06T04:51:18.451Z,-13.33
2023-01-06T04:53:44.938Z,-13.44
2023-01-06T04:56:12.495Z,-13.44
2023-01-06T04:58:41.328Z,-13.36
2023-01-06T05:01:11.581Z,-12.97
2023-01-06T05:03:38.329Z,-12.60
2023-01-06T05:06:09.785Z,-12.74
2023-01-06T05:08:38.096Z,-12.67
2023-01-06T05:11:06.034Z,-12.58
2023-01-06T05:13:34.204Z,-12.60
2023-01-06T05:16:01.146Z,-12.48
2023-01-06T05:18:27.716Z,-12.69
2023-01-06T05:20:54.851Z,-13.49
2023-01-06T05:23:23.876Z,-13.64
2023-01-06T05:25:51.760Z,-13.32
2023-01-06T05:28:18.620Z,-13.20
2023-01-06T05:30:45.129Z,-13.60
2023-01-06T05:33:11.696Z,-13.63
2023-01-06T05:35:38.383Z,-13.57
2023-01-06T05:38:06.948Z,-13.15
2023-01-06T05:40:34.520Z,-12.90
2023-01-06T05:43:01.030Z,-13.19
2023-01-06T05:45:29.414Z,-13.53
2023-01-06T05:47:55.942Z,-13.40
2023-01-06T05:50:24.525Z,-13.20
2023-01-06T05:52:50.989Z,-12.64
2023-01-06T05:55:17.590Z,-12.44
2023-01-06T05:57:44.109Z,-12.94
2023-01-06T06:00:10.988Z,-13.31
2023-01-06T06:02:37.465Z,-13.23
2023-01-06T06:05:04.079Z,-13.15
2023-01-06T06:07:30.609Z,-13.01
2023-01-06T06:09:57.149Z,-13.17
2023-01-06T06:12:25.154Z,-13.34
2023-01-06T06:14:54.473Z,-13.44
2023-01-06T06:17:20.914Z,-13.27
2023-01-06T06:19:47.454Z,-12.69
2023-01-06T06:22:13.955Z,-12.87
2023-01-06T06:24:40.506Z,-12.98
2023-01-06T06:27:07.017Z,-13.11
2023-01-06T06:29:33.469Z,-12.93
2023-01-06T06:32:00.025Z,-13.02
2023-01-06T06:34:28.555Z,-13.02
2023-01-06T06:36:54.995Z,-13.13
2023-01-06T06:39:24.049Z,-12.85
2023-01-06T06:41:50.886Z,-12.69
2023-01-06T06:44:17.431Z,-12.60
2023-01-06T06:46:43.886Z,-12.57
2023-01-06T06:49:10.364Z,-12.46
2023-01-06T06:51:37.097Z,-12.41
2023-01-06T06:54:05.816Z,-12.16
2023-01-06T06:56:32.389Z,-12.05
2023-01-06T06:58:58.942Z,-11.96
2023-01-06T07:01:25.519Z,-11.74
2023-01-06T07:03:52.001Z,-11.69
2023-01-06T07:06:22.889Z,-11.53
2023-01-06T07:08:50.073Z,-11.48
2023-01-06T07:11:17.038Z,-11.24
2023-01-06T07:13:43.752Z,-10.98
2023-01-06T07:16:11.419Z,-10.76
2023-01-06T07:18:38.382Z,-10.63
2023-01-06T07:21:06.058Z,-10.55
2023-01-06T07:23:32.593Z,-10.42
2023-01-06T07:26:00.339Z,-10.35
2023-01-06T07:28:27.394Z,-10.37
2023-01-06T07:30:53.944Z,-10.30
2023-01-06T07:33:20.727Z,-10.26
2023-01-06T07:35:47.256Z,-10.24
2023-01-06T07:38:13.812Z,-10.19
2023-01-06T07:40:41.161Z,-10.16
2023-01-06T07:43:09.317Z,-10.13
2023-01-06T07:45:36.255Z,-10.08
2023-01-06T07:48:02.782Z,-10.04
2023-01-06T07:50:29.651Z,-9.99
2023-01-06T07:53:00.201Z,-9.90
2023-01-06T07:55:26.748Z,-9.79
2023-01-06T07:57:53.798Z,-9.77
2023-01-06T08:00:20.476Z,-9.79
2023-01-06T08:02:46.970Z,-9.77
2023-01-06T08:05:13.543Z,-9.74
2023-01-06T08:07:40.076Z,-9.74
2023-01-06T08:10:07.321Z,-9.76
2023-01-06T08:12:33.858Z,-9.75
2023-01-06T08:15:03.045Z,-9.72
2023-01-06T08:17:32.516Z,-9.66
2023-01-06T08:19:58.980Z,-9.62
2023-01-06T08:22:27.502Z,-9.52
2023-01-06T08:24:53.984Z,-9.45
2023-01-06T08:27:20.800Z,-9.49
2023-01-06T08:29:50.187Z,-9.50
2023-01-06T08:32:16.881Z,-9.41
2023-01-06T08:34:43.368Z,-9.29
2023-01-06T08:37:09.829Z,-9.18
2023-01-06T08:39:36.397Z,-9.18
2023-01-06T08:42:02.846Z,-9.18
2023-01-06T08:44:29.292Z,-9.12
2023-01-06T08:46:55.891Z,-8.98
2023-01-06T08:49:22.336Z,-8.90
2023-01-06T08:51:48.829Z,-8.85
2023-01-06T08:54:15.530Z,-8.76
2023-01-06T08:56:43.658Z,-8.68
2023-01-06T08:59:12.692Z,-8.66
2023-01-06T09:01:39.390Z,-8.61
2023-01-06T09:04:07.318Z,-8.59
2023-01-06T09:06:36.494Z,-8.50
2023-01-06T09:09:05.176Z,-8.46
2023-01-06T09:11:31.732Z,-8.41
2023-01-06T09:13:59.683Z,-8.30
2023-01-06T09:16:26.259Z,-8.15
2023-01-06T09:18:53.464Z,-8.09
2023-01-06T09:21:23.659Z,-7.98
2023-01-06T09:23:50.869Z,-7.85
2023-01-06T09:26:18.046Z,-7.79
2023-01-06T09:28:44.580Z,-7.74
2023-01-06T09:31:11.215Z,-7.68
2023-01-06T09:33:37.718Z,-7.56
2023-01-06T09:36:06.625Z,-7.52
2023-01-06T09:38:33.118Z,-7.51
2023-01-06T09:40:59.583Z,-7.43
2023-01-06T09:43:31.826Z,-7.37
2023-01-06T09:46:01.721Z,-7.29
2023-01-06T09:48:40.746Z,-7.29
2023-01-06T09:51:09.493Z,-7.19
2023-01-06T09:53:43.022Z,-7.18
2023-01-06T09:56:13.734Z,-7.19
2023-01-06T09:58:50.871Z,-7.12
2023-01-06T10:01:22.531Z,-7.07
2023-01-06T10:03:49.356Z,-7.05
2023-01-06T10:06:18.812Z,-6.96
2023-01-06T10:08:53.561Z,-6.98
2023-01-06T10:11:28.866Z,-6.90
2023-01-06T10:13:56.786Z,-6.82
2023-01-06T10:16:45.545Z,-6.86
2023-01-06T10:19:12.434Z,-6.84
2023-01-06T10:21:49.046Z,-6.81
2023-01-06T10:24:18.316Z,-6.77
2023-01-06T10:26:45.544Z,-6.90
2023-01-06T10:29:20.992Z,-6.95
2023-01-06T10:31:48.388Z,-6.97
2023-01-06T10:34:22.451Z,-6.78
2023-01-06T10:36:53.555Z,-6.88
2023-01-06T10:39:21.299Z,-6.85
2023-01-06T10:42:16.352Z,-6.72
2023-01-06T10:44:42.897Z,-6.80
2023-01-06T10:47:14.813Z,-6.77
2023-01-06T10:49:43.247Z,-6.64
2023-01-06T10:52:12.778Z,-6.71
2023-01-06T10:54:41.749Z,-6.74
2023-01-06T10:57:15.300Z,-6.62
2023-01-06T11:00:12.223Z,-6.57
2023-01-06T11:02:48.945Z,-6.62
2023-01-06T11:05:17.108Z,-6.53
2023-01-06T11:07:54.978Z,-6.51
2023-01-06T11:10:27.231Z,-6.55
2023-01-06T11:12:56.569Z,-6.52
2023-01-06T11:15:25.735Z,-6.36
2023-01-06T11:17:52.260Z,-6.43
2023-01-06T11:20:18.684Z,-6.44
2023-01-06T11:22:45.334Z,-6.34
2023-01-06T11:25:20.963Z,-6.32
2023-01-06T11:27:48.095Z,-6.36
2023-01-06T11:30:21.998Z,-6.38
2023-01-06T11:32:48.489Z,-6.27
2023-01-06T11:35:24.572Z,-6.36
2023-01-06T11:37:58.698Z,-6.39
2023-01-06T11:40:35.936Z,-6.26
2023-01-06T11:43:16.431Z,-6.18
2023-01-06T11:45:49.365Z,-6.29
2023-01-06T11:48:17.650Z,-6.27
2023-01-06T11:50:55.598Z,-6.29
2023-01-06T11:53:24.453Z,-6.26
2023-01-06T11:55:59.744Z,-6.29
2023-01-06T11:58:29.832Z,-6.26
2023-01-06T12:01:02.617Z,-6.24
2023-01-06T12:03:33.157Z,-6.21
2023-01-06T12:06:05.888Z,-6.20
2023-01-06T12:08:42.917Z,-6.18
2023-01-06T12:11:15.614Z,-6.13
2023-01-06T12:13:45.656Z,-6.13
2023-01-06T12:16:23.730Z,-6.08
2023-01-06T12:18:51.105Z,-6.09
2023-01-06T12:21:27.095Z,-6.07
2023-01-06T12:23:55.211Z,-6.05
2023-01-06T12:26:23.967Z,-5.86
2023-01-06T12:28:53.511Z,-5.84
2023-01-06T12:31:23.140Z,-5.89
2023-01-06T12:33:53.621Z,-5.94
2023-01-06T12:36:31.144Z,-5.92
2023-01-06T12:39:00.185Z,-5.86
2023-01-06T12:41:46.937Z,-5.85
2023-01-06T12:44:13.404Z,-5.83
2023-01-06T12:46:48.024Z,-5.81
2023-01-06T12:49:46.685Z,-5.77
2023-01-06T12:52:17.941Z,-5.70
2023-01-06T12:54:50.317Z,-5.55
2023-01-06T12:57:36.220Z,-5.61
2023-01-06T13:00:21.299Z,-5.62
2023-01-06T13:03:06.685Z,-5.60
2023-01-06T13:05:42.265Z,-5.62
2023-01-06T13:08:11.744Z,-5.60
2023-01-06T13:10:44.011Z,-5.58
2023-01-06T13:13:29.417Z,-5.58
2023-01-06T13:15:59.881Z,-5.52
2023-01-06T13:18:46.702Z,-5.53
2023-01-06T13:21:18.837Z,-5.51
2023-01-06T13:23:54.413Z,-5.50
2023-01-06T13:26:26.977Z,-5.45
2023-01-06T13:29:12.140Z,-5.45
2023-01-06T13:31:50.810Z,-5.40
2023-01-06T13:34:27.755Z,-5.27
2023-01-06T13:37:15.974Z,-5.17
2023-01-06T13:39:47.738Z,-5.04
2023-01-06T13:42:15.859Z,-4.98
2023-01-06T13:44:44.217Z,-4.92
2023-01-06T13:47:19.607Z,-4.96
2023-01-06T13:49:47.817Z,-4.91
2023-01-06T13:52:25.215Z,-4.82
2023-01-06T13:54:51.737Z,-4.74
2023-01-06T13:57:21.030Z,-4.74
2023-01-06T13:59:52.387Z,-4.69
2023-01-06T14:02:33.958Z,-4.70
2023-01-06T14:05:01.754Z,-4.68
2023-01-06T14:07:36.218Z,-4.71
2023-01-06T14:10:04.355Z,-4.69
2023-01-06T14:12:34.454Z,-4.67
2023-01-06T14:15:04.113Z,-4.73
2023-01-06T14:17:35.600Z,-4.67
2023-01-06T14:20:02.328Z,-4.71
2023-01-06T14:22:30.047Z,-4.74
2023-01-06T14:24:58.858Z,-4.72
2023-01-06T14:27:44.042Z,-4.71
2023-01-06T14:30:31.488Z,-4.66
2023-01-06T14:33:03.260Z,-4.65
2023-01-06T14:35:33.175Z,-4.68
2023-01-06T14:38:04.471Z,-4.68
2023-01-06T14:40:47.985Z,-4.74
2023-01-06T14:43:27.874Z,-4.73
2023-01-06T14:45:56.835Z,-4.73
2023-01-06T14:48:24.945Z,-4.74
2023-01-06T14:50:57.988Z,-4.71
2023-01-06T14:53:37.282Z,-4.71
2023-01-06T14:56:05.196Z,-4.79
2023-01-06T14:58:32.730Z,-4.80
2023-01-06T15:00:59.760Z,-4.81
2023-01-06T15:03:27.709Z,-4.76
2023-01-06T15:06:23.517Z,-4.77
2023-01-06T15:08:50.125Z,-4.88
2023-01-06T15:11:30.107Z,-4.83
2023-01-06T15:13:59.721Z,-4.92
2023-01-06T15:16:39.429Z,-4.87
2023-01-06T15:19:07.000Z,-4.84
2023-01-06T15:21:38.300Z,-4.85
2023-01-06T15:24:04.932Z,-4.87
2023-01-06T15:26:31.916Z,-4.88
2023-01-06T15:29:03.304Z,-4.88
2023-01-06T15:31:31.646Z,-4.93
2023-01-06T15:33:59.073Z,-4.91
2023-01-06T15:36:26.432Z,-4.96
2023-01-06T15:38:54.486Z,-5.00
2023-01-06T15:41:33.205Z,-4.97
2023-01-06T15:44:18.807Z,-4.96
2023-01-06T15:46:45.368Z,-4.98
2023-01-06T15:49:31.982Z,-4.98
2023-01-06T15:52:01.893Z,-4.98
2023-01-06T15:54:30.315Z,-4.90
2023-01-06T15:57:05.142Z,-4.99
2023-01-06T15:59:38.774Z,-4.97
2023-01-06T16:02:05.457Z,-4.96
2023-01-06T16:04:32.110Z,-4.98
2023-01-06T16:07:18.563Z,-4.91
2023-01-06T16:09:45.148Z,-4.92
2023-01-06T16:12:17.255Z,-4.94
2023-01-06T16:14:47.153Z,-5.01
2023-01-06T16:17:27.275Z,-4.96
2023-01-06T16:20:02.341Z,-4.92
2023-01-06T16:22:31.836Z,-4.93
2023-01-06T16:25:00.202Z,-4.95
2023-01-06T16:27:28.993Z,-4.95
2023-01-06T16:30:09.210Z,-4.92
2023-01-06T16:32:38.628Z,-4.97
2023-01-06T16:35:10.576Z,-4.94
2023-01-06T16:37:37.166Z,-4.89
2023-01-06T16:40:03.815Z,-4.91
2023-01-06T16:42:40.495Z,-4.92
2023-01-06T16:45:12.888Z,-4.90
2023-01-06T16:47:40.272Z,-4.96
2023-01-06T16:50:20.027Z,-4.94
2023-01-06T16:52:48.466Z,-4.97
2023-01-06T16:55:18.378Z,-4.94
2023-01-06T16:57:53.848Z,-4.98
2023-01-06T17:00:22.055Z,-4.96
2023-01-06T17:02:49.806Z,-5.09
2023-01-06T17:05:24.353Z,-5.17
2023-01-06T17:07:51.859Z,-5.20
2023-01-06T17:10:22.042Z,-5.23
2023-01-06T17:13:27.407Z,-5.20
2023-01-06T17:16:04.072Z,-5.08
2023-01-06T17:18:31.071Z,-5.03
2023-01-06T17:21:05.830Z,-5.05
2023-01-06T17:23:43.603Z,-5.13
2023-01-06T17:26:15.565Z,-5.20
2023-01-06T17:28:42.750Z,-5.22
2023-01-06T17:31:14.995Z,-5.24
2023-01-06T17:33:41.789Z,-5.09
2023-01-06T17:36:17.533Z,-5.07
2023-01-06T17:38:47.388Z,-5.12
2023-01-06T17:41:13.865Z,-5.19
2023-01-06T17:43:40.371Z,-5.23
2023-01-06T17:46:16.628Z,-5.23
2023-01-06T17:48:45.024Z,-5.18
2023-01-06T17:51:12.865Z,-5.14
2023-01-06T17:53:57.793Z,-5.13
2023-01-06T17:56:25.559Z,-5.20
2023-01-06T17:58:52.126Z,-5.24
2023-01-06T18:01:27.316Z,-5.24
2023-01-06T18:03:55.121Z,-5.31
2023-01-06T18:06:26.230Z,-5.25
2023-01-06T18:09:21.273Z,-5.14
2023-01-06T18:11:49.783Z,-5.17
2023-01-06T18:14:23.691Z,-5.24
2023-01-06T18:16:52.153Z,-5.27
2023-01-06T18:19:25.388Z,-5.23
2023-01-06T18:21:53.887Z,-5.22
2023-01-06T18:24:23.496Z,-5.17
2023-01-06T18:26:55.300Z,-5.12
2023-01-06T18:29:23.657Z,-5.12
2023-01-06T18:31:51.208Z,-5.20
2023-01-06T18:34:17.735Z,-5.23
2023-01-06T18:36:45.372Z,-5.23
2023-01-06T18:39:12.900Z,-5.22
2023-01-06T18:41:39.389Z,-5.25
2023-01-06T18:44:15.995Z,-5.15
2023-01-06T18:46:42.498Z,-5.07
2023-01-06T18:49:14.361Z,-5.13
2023-01-06T18:51:40.963Z,-5.20
2023-01-06T18:54:19.230Z,-5.21
2023-01-06T18:56:48.104Z,-5.19
2023-01-06T18:59:17.531Z,-5.17
2023-01-06T19:01:52.533Z,-5.18
2023-01-06T19:04:33.010Z,-5.16
2023-01-06T19:07:09.600Z,-5.15
2023-01-06T19:09:41.331Z,-5.12
2023-01-06T19:12:09.596Z,-5.15
2023-01-06T19:14:41.488Z,-5.16
2023-01-06T19:17:19.716Z,-5.14
2023-01-06T19:19:46.434Z,-5.10
2023-01-06T19:22:22.066Z,-5.06
2023-01-06T19:24:50.801Z,-5.05
2023-01-06T19:27:20.296Z,-5.08
2023-01-06T19:29:46.861Z,-5.07
2023-01-06T19:32:14.680Z,-5.01
2023-01-06T19:34:41.409Z,-5.02
2023-01-06T19:37:16.306Z,-5.01
2023-01-06T19:39:45.009Z,-4.92
2023-01-06T19:42:27.155Z,-4.90
2023-01-06T19:44:54.642Z,-5.00
2023-01-06T19:47:25.312Z,-5.10
2023-01-06T19:49:57.821Z,-5.04
2023-01-06T19:52:26.187Z,-4.95
2023-01-06T19:54:52.698Z,-5.02
2023-01-06T19:57:26.861Z,-5.11
2023-01-06T19:59:54.237Z,-5.12
2023-01-06T20:02:31.670Z,-5.12
2023-01-06T20:04:58.358Z,-5.08
2023-01-06T20:07:24.824Z,-5.03
2023-01-06T20:09:51.347Z,-5.06
2023-01-06T20:12:17.842Z,-5.10
2023-01-06T20:14:44.965Z,-5.13
2023-01-06T20:17:14.637Z,-5.16
2023-01-06T20:19:41.114Z,-5.15
2023-01-06T20:22:07.638Z,-5.20
2023-01-06T20:24:34.079Z,-5.20
2023-01-06T20:27:00.572Z,-5.19
2023-01-06T20:29:27.028Z,-5.20
2023-01-06T20:31:53.616Z,-5.20
2023-01-06T20:34:20.201Z,-5.25
2023-01-06T20:36:46.710Z,-5.24
2023-01-06T20:39:15.147Z,-5.22
2023-01-06T20:41:41.856Z,-5.23
2023-01-06T20:44:08.331Z,-5.16
2023-01-06T20:46:34.809Z,-5.05
2023-01-06T20:49:01.273Z,-5.11
2023-01-06T20:51:27.837Z,-5.13
2023-01-06T20:53:54.272Z,-5.14
2023-01-06T20:56:20.716Z,-5.19
2023-01-06T20:58:47.227Z,-5.15
2023-01-06T21:01:13.839Z,-5.13
2023-01-06T21:03:40.378Z,-5.13
2023-01-06T21:06:07.026Z,-5.12
2023-01-06T21:08:33.536Z,-5.17
2023-01-06T21:10:59.996Z,-5.15
2023-01-06T21:13:26.566Z,-5.16
2023-01-06T21:15:53.724Z,-5.17
2023-01-06T21:18:20.271Z,-5.14
2023-01-06T21:20:49.650Z,-5.13
2023-01-06T21:23:17.990Z,-5.11
2023-01-06T21:25:46.596Z,-5.12
2023-01-06T21:28:13.068Z,-5.10
2023-01-06T21:30:39.536Z,-5.08
2023-01-06T21:33:06.033Z,-5.08
2023-01-06T21:35:32.522Z,-5.07
2023-01-06T21:37:59.044Z,-4.97
2023-01-06T21:40:25.521Z,-4.97
2023-01-06T21:43:12.004Z,-5.04
2023-01-06T21:45:39.323Z,-5.07
2023-01-06T21:48:06.468Z,-5.10
2023-01-06T21:50:35.185Z,-5.08
2023-01-06T21:53:01.759Z,-5.05
2023-01-06T21:55:28.276Z,-5.07
2023-01-06T21:57:56.635Z,-5.06
2023-01-06T22:00:23.330Z,-5.10
2023-01-06T22:02:51.984Z,-5.08
2023-01-06T22:05:18.700Z,-5.08
2023-01-06T22:07:47.197Z,-5.07
2023-01-06T22:10:17.393Z,-5.07
2023-01-06T22:12:45.225Z,-5.06
2023-01-06T22:15:16.528Z,-5.03
2023-01-06T22:17:43.094Z,-5.06
2023-01-06T22:20:10.274Z,-4.99
2023-01-06T22:22:36.959Z,-4.91
2023-01-06T22:25:04.347Z,-4.85
2023-01-06T22:27:32.988Z,-4.92
2023-01-06T22:29:59.423Z,-4.91
2023-01-06T22:32:27.670Z,-4.91
2023-01-06T22:34:54.168Z,-4.88
2023-01-06T22:37:20.653Z,-4.88
2023-01-06T22:39:47.187Z,-4.89
2023-01-06T22:42:13.693Z,-4.89
2023-01-06T22:44:40.223Z,-4.83
2023-01-06T22:47:06.805Z,-4.74
2023-01-06T22:49:33.307Z,-4.70
2023-01-06T22:51:59.837Z,-4.74
2023-01-06T22:54:26.361Z,-4.75
2023-01-06T22:56:52.848Z,-4.80
2023-01-06T22:59:19.335Z,-4.83
2023-01-06T23:01:46.028Z,-4.80
2023-01-06T23:04:15.456Z,-4.76
2023-01-06T23:06:42.207Z,-4.68
2023-01-06T23:09:08.652Z,-4.73
2023-01-06T23:11:36.991Z,-4.75
2023-01-06T23:14:04.740Z,-4.76
2023-01-06T23:16:31.234Z,-4.76
2023-01-06T23:18:57.824Z,-4.75
2023-01-06T23:21:25.516Z,-4.76
2023-01-06T23:23:52.766Z,-4.74
2023-01-06T23:26:20.866Z,-4.77
2023-01-06T23:28:47.376Z,-4.71
2023-01-06T23:31:15.406Z,-4.59
2023-01-06T23:33:47.045Z,-4.60
2023-01-06T23:36:14.715Z,-4.62
2023-01-06T23:38:41.228Z,-4.70
2023-01-06T23:41:12.047Z,-4.69
2023-01-06T23:43:39.232Z,-4.70
2023-01-06T23:46:07.864Z,-4.69
2023-01-06T23:48:34.939Z,-4.71
2023-01-06T23:51:02.173Z,-4.62
2023-01-06T23:53:31.134Z,-4.53
2023-01-06T23:55:58.524Z,-4.57
2023-01-06T23:58:25.625Z,-4.65
