createdAt,value
2023-11-24T00:02:27.493Z,100.00
2023-11-24T00:04:55.170Z,100.00
2023-11-24T00:07:22.718Z,100.00
2023-11-24T00:09:50.692Z,100.00
2023-11-24T00:12:18.622Z,100.00
2023-11-24T00:14:46.401Z,100.00
2023-11-24T00:17:13.838Z,100.00
2023-11-24T00:19:41.829Z,100.00
2023-11-24T00:22:09.415Z,100.00
2023-11-24T00:24:38.912Z,100.00
2023-11-24T00:27:07.653Z,100.00
2023-11-24T00:29:35.289Z,100.00
2023-11-24T00:32:05.338Z,100.00
2023-11-24T00:34:33.509Z,100.00
2023-11-24T00:37:00.980Z,100.00
2023-11-24T00:39:29.420Z,100.00
2023-11-24T00:41:57.551Z,100.00
2023-11-24T00:44:25.150Z,100.00
2023-11-24T00:46:52.783Z,100.00
2023-11-24T00:49:20.637Z,100.00
2023-11-24T00:51:48.637Z,100.00
2023-11-24T00:54:16.376Z,100.00
2023-11-24T00:56:43.976Z,100.00
2023-11-24T00:59:12.336Z,100.00
2023-11-24T01:01:39.792Z,100.00
2023-11-24T01:04:08.845Z,100.00
2023-11-24T01:06:36.421Z,100.00
2023-11-24T01:09:06.184Z,100.00
2023-11-24T01:11:35.130Z,100.00
2023-11-24T01:14:03.064Z,100.00
2023-11-24T01:16:30.898Z,100.00
2023-11-24T01:19:00.622Z,100.00
2023-11-24T01:21:28.223Z,100.00
2023-11-24T01:24:00.616Z,100.00
2023-11-24T01:26:28.305Z,100.00
2023-11-24T01:28:55.868Z,100.00
2023-11-24T01:31:24.092Z,100.00
2023-11-24T01:33:51.910Z,100.00
2023-11-24T01:36:19.794Z,100.00
2023-11-24T01:38:47.464Z,100.00
2023-11-24T01:41:15.397Z,100.00
2023-11-24T01:44:00.767Z,100.00
2023-11-24T01:46:28.641Z,100.00
2023-11-24T01:48:56.333Z,100.00
2023-11-24T01:51:25.128Z,100.00
2023-11-24T01:53:53.706Z,100.00
2023-11-24T01:56:22.647Z,100.00
2023-11-24T01:58:53.837Z,100.00
2023-11-24T02:01:26.278Z,100.00
2023-11-24T02:03:56.341Z,100.00
2023-11-24T02:06:24.903Z,100.00
2023-11-24T02:08:53.011Z,100.00
2023-11-24T02:11:20.468Z,100.00
2023-11-24T02:13:51.310Z,100.00
2023-11-24T02:16:20.153Z,100.00
2023-11-24T02:18:48.988Z,100.00
2023-11-24T02:21:18.738Z,100.00
2023-11-24T02:23:46.690Z,100.00
2023-11-24T02:26:15.689Z,100.00
2023-11-24T02:28:44.185Z,100.00
2023-11-24T02:31:13.318Z,100.00
2023-11-24T02:33:42.283Z,100.00
2023-11-24T02:36:18.905Z,100.00
2023-11-24T02:38:48.010Z,100.00
2023-11-24T02:41:18.631Z,100.00
2023-11-24T02:43:46.293Z,100.00
2023-11-24T02:46:14.562Z,100.00
2023-11-24T02:48:43.803Z,100.00
2023-11-24T02:51:12.640Z,100.00
2023-11-24T02:53:40.732Z,100.00
2023-11-24T02:56:09.224Z,100.00
2023-11-24T02:58:38.215Z,100.00
2023-11-24T03:01:08.868Z,100.00
2023-11-24T03:03:36.454Z,100.00
2023-11-24T03:06:07.442Z,100.00
2023-11-24T03:08:35.515Z,100.00
2023-11-24T03:11:08.583Z,100.00
2023-11-24T03:13:36.386Z,100.00
2023-11-24T03:16:05.695Z,100.00
2023-11-24T03:18:33.390Z,100.00
2023-11-24T03:21:01.483Z,100.00
2023-11-24T03:23:29.417Z,100.00
2023-11-24T03:25:57.771Z,100.00
2023-11-24T03:28:25.778Z,100.00
2023-11-24T03:30:53.274Z,100.00
2023-11-24T03:33:21.602Z,100.00
2023-11-24T03:35:49.419Z,100.00
2023-11-24T03:38:16.983Z,100.00
2023-11-24T03:40:46.364Z,100.00
2023-11-24T03:43:15.050Z,100.00
2023-11-24T03:45:45.492Z,100.00
2023-11-24T03:48:13.383Z,100.00
2023-11-24T03:50:41.122Z,100.00
2023-11-24T03:53:09.018Z,100.00
2023-11-24T03:55:36.650Z,100.00
2023-11-24T03:58:05.310Z,100.00
2023-11-24T04:00:33.358Z,100.00
2023-11-24T04:03:01.227Z,100.00
2023-11-24T04:05:28.906Z,100.00
2023-11-24T04:07:56.363Z,100.00
2023-11-24T04:10:24.064Z,100.00
2023-11-24T04:12:53.316Z,100.00
2023-11-24T04:15:20.912Z,100.00
2023-11-24T04:17:48.514Z,100.00
2023-11-24T04:20:16.491Z,100.00
2023-11-24T04:22:44.118Z,100.00
2023-11-24T04:25:11.985Z,100.00
2023-11-24T04:27:39.724Z,100.00
2023-11-24T04:30:07.945Z,100.00
2023-11-24T04:32:35.628Z,100.00
2023-11-24T04:35:03.918Z,100.00
2023-11-24T04:37:31.379Z,100.00
2023-11-24T04:39:58.708Z,100.00
2023-11-24T04:42:28.090Z,100.00
2023-11-24T04:44:57.150Z,100.00
2023-11-24T04:47:24.833Z,100.00
2023-11-24T04:49:53.574Z,100.00
2023-11-24T04:52:21.337Z,100.00
2023-11-24T04:54:48.762Z,100.00
2023-11-24T04:57:16.369Z,100.00
2023-11-24T04:59:43.789Z,100.00
2023-11-24T05:02:11.218Z,100.00
2023-11-24T05:04:39.061Z,100.00
2023-11-24T05:07:06.641Z,100.00
2023-11-24T05:09:34.073Z,100.00
2023-11-24T05:12:01.495Z,100.00
2023-11-24T05:14:29.049Z,100.00
2023-11-24T05:16:56.533Z,100.00
2023-11-24T05:19:24.059Z,100.00
2023-11-24T05:21:51.833Z,100.00
2023-11-24T05:24:19.467Z,100.00
2023-11-24T05:26:48.673Z,100.00
2023-11-24T05:29:17.935Z,100.00
2023-11-24T05:31:45.435Z,100.00
2023-11-24T05:34:12.941Z,100.00
2023-11-24T05:36:40.353Z,100.00
2023-11-24T05:39:09.034Z,100.00
2023-11-24T05:41:36.800Z,100.00
2023-11-24T05:44:05.095Z,100.00
2023-11-24T05:46:32.624Z,100.00
2023-11-24T05:49:00.303Z,100.00
2023-11-24T05:51:27.999Z,100.00
2023-11-24T05:53:56.494Z,100.00
2023-11-24T05:56:23.929Z,100.00
2023-11-24T05:58:52.766Z,100.00
2023-11-24T06:01:23.731Z,100.00
2023-11-24T06:03:51.849Z,100.00
2023-11-24T06:06:19.532Z,100.00
2023-11-24T06:08:47.164Z,100.00
2023-11-24T06:11:19.393Z,100.00
2023-11-24T06:13:47.761Z,100.00
2023-11-24T06:16:15.216Z,100.00
2023-11-24T06:18:43.246Z,100.00
2023-11-24T06:21:13.436Z,100.00
2023-11-24T06:23:41.109Z,100.00
2023-11-24T06:26:10.308Z,100.00
2023-11-24T06:28:37.868Z,100.00
2023-11-24T06:31:06.323Z,100.00
2023-11-24T06:33:34.696Z,100.00
2023-11-24T06:36:02.405Z,100.00
2023-11-24T06:38:31.099Z,100.00
2023-11-24T06:40:58.621Z,100.00
2023-11-24T06:43:26.264Z,100.00
2023-11-24T06:45:53.839Z,100.00
2023-11-24T06:48:21.344Z,100.00
2023-11-24T06:50:48.753Z,100.00
2023-11-24T06:53:16.113Z,100.00
2023-11-24T06:55:43.576Z,100.00
2023-11-24T06:58:11.366Z,100.00
2023-11-24T07:00:39.844Z,100.00
2023-11-24T07:03:07.895Z,100.00
2023-11-24T07:05:37.007Z,100.00
2023-11-24T07:08:04.751Z,100.00
2023-11-24T07:10:32.328Z,100.00
2023-11-24T07:13:00.551Z,100.00
2023-11-24T07:15:27.957Z,100.00
2023-11-24T07:17:55.847Z,100.00
2023-11-24T07:20:23.311Z,100.00
2023-11-24T07:22:50.761Z,100.00
2023-11-24T07:25:18.391Z,100.00
2023-11-24T07:27:47.161Z,100.00
2023-11-24T07:30:15.174Z,100.00
2023-11-24T07:32:43.065Z,100.00
2023-11-24T07:35:11.985Z,100.00
2023-11-24T07:37:40.260Z,100.00
2023-11-24T07:40:15.935Z,100.00
2023-11-24T07:42:45.250Z,100.00
2023-11-24T07:45:13.552Z,100.00
2023-11-24T07:47:41.896Z,100.00
2023-11-24T07:50:10.519Z,100.00
2023-11-24T07:52:38.207Z,100.00
2023-11-24T07:55:07.131Z,99.94
2023-11-24T07:57:36.679Z,100.00
2023-11-24T08:00:05.870Z,100.00
2023-11-24T08:02:41.933Z,100.00
2023-11-24T08:05:10.098Z,100.00
2023-11-24T08:07:38.950Z,100.00
2023-11-24T08:10:06.799Z,100.00
2023-11-24T08:12:34.180Z,100.00
2023-11-24T08:15:01.886Z,100.00
2023-11-24T08:17:31.256Z,100.00
2023-11-24T08:19:58.713Z,99.96
2023-11-24T08:22:27.821Z,100.00
2023-11-24T08:24:57.352Z,99.73
2023-11-24T08:27:24.774Z,99.81
2023-11-24T08:29:52.877Z,100.00
2023-11-24T08:32:21.484Z,100.00
2023-11-24T08:34:49.107Z,100.00
2023-11-24T08:37:16.598Z,100.00
2023-11-24T08:39:45.026Z,100.00
2023-11-24T08:42:12.563Z,99.58
2023-11-24T08:44:40.532Z,99.63
2023-11-24T08:47:08.359Z,98.75
2023-11-24T08:49:36.872Z,99.05
2023-11-24T08:52:04.735Z,99.20
2023-11-24T08:54:32.716Z,99.13
2023-11-24T08:57:00.197Z,98.64
2023-11-24T08:59:27.504Z,97.20
2023-11-24T09:01:56.611Z,97.78
2023-11-24T09:04:24.300Z,96.96
2023-11-24T09:06:51.737Z,96.37
2023-11-24T09:09:19.429Z,96.39
2023-11-24T09:11:48.217Z,96.73
2023-11-24T09:14:15.939Z,96.42
2023-11-24T09:16:43.553Z,95.61
2023-11-24T09:19:11.123Z,95.14
2023-11-24T09:21:38.794Z,93.42
2023-11-24T09:24:06.858Z,93.03
2023-11-24T09:26:34.156Z,93.02
2023-11-24T09:29:02.007Z,92.98
2023-11-24T09:31:31.854Z,91.54
2023-11-24T09:33:59.423Z,91.28
2023-11-24T09:36:27.235Z,92.68
2023-11-24T09:38:54.687Z,92.68
2023-11-24T09:41:22.095Z,93.73
2023-11-24T09:43:50.495Z,94.96
2023-11-24T09:46:18.593Z,95.74
2023-11-24T09:48:47.438Z,96.54
2023-11-24T09:51:18.354Z,96.59
2023-11-24T09:53:47.217Z,97.48
2023-11-24T09:56:14.736Z,97.92
2023-11-24T09:58:43.803Z,98.04
2023-11-24T10:01:18.371Z,97.92
2023-11-24T10:03:51.597Z,98.54
2023-11-24T10:06:20.401Z,98.86
2023-11-24T10:08:48.253Z,98.79
2023-11-24T10:11:19.353Z,98.83
2023-11-24T10:13:49.337Z,98.73
2023-11-24T10:16:18.752Z,97.78
2023-11-24T10:18:47.506Z,98.13
2023-11-24T10:21:23.810Z,97.51
2023-11-24T10:24:03.658Z,97.70
2023-11-24T10:26:31.221Z,97.29
2023-11-24T10:28:58.825Z,98.30
2023-11-24T10:31:27.567Z,98.64
2023-11-24T10:33:55.429Z,99.13
2023-11-24T10:36:26.735Z,99.42
2023-11-24T10:39:02.263Z,99.48
2023-11-24T10:41:53.018Z,99.57
2023-11-24T10:44:22.743Z,100.00
2023-11-24T10:46:56.819Z,100.00
2023-11-24T10:49:38.082Z,100.00
2023-11-24T10:52:13.684Z,100.00
2023-11-24T10:54:49.110Z,100.00
2023-11-24T10:57:20.904Z,100.00
2023-11-24T10:59:50.236Z,100.00
2023-11-24T11:02:18.388Z,100.00
2023-11-24T11:05:02.510Z,100.00
2023-11-24T11:07:37.529Z,100.00
2023-11-24T11:10:14.897Z,100.00
2023-11-24T11:12:55.737Z,100.00
2023-11-24T11:15:29.761Z,100.00
2023-11-24T11:18:10.396Z,100.00
2023-11-24T11:20:42.665Z,100.00
2023-11-24T11:23:10.714Z,100.00
2023-11-24T11:25:39.754Z,100.00
2023-11-24T11:28:19.575Z,100.00
2023-11-24T11:31:00.091Z,100.00
2023-11-24T11:33:30.646Z,100.00
2023-11-24T11:36:06.986Z,100.00
2023-11-24T11:38:42.120Z,100.00
2023-11-24T11:41:10.487Z,100.00
2023-11-24T11:43:54.934Z,100.00
2023-11-24T11:46:24.196Z,100.00
2023-11-24T11:48:53.245Z,100.00
2023-11-24T11:51:23.723Z,100.00
2023-11-24T11:53:52.412Z,100.00
2023-11-24T11:56:22.406Z,100.00
2023-11-24T11:58:50.251Z,100.00
2023-11-24T12:01:17.805Z,100.00
2023-11-24T12:03:45.351Z,100.00
2023-11-24T12:06:12.957Z,100.00
2023-11-24T12:08:40.544Z,100.00
2023-11-24T12:11:08.194Z,100.00
2023-11-24T12:13:40.553Z,100.00
2023-11-24T12:16:09.782Z,100.00
2023-11-24T12:18:37.711Z,100.00
2023-11-24T12:21:06.112Z,100.00
2023-11-24T12:23:33.827Z,100.00
2023-11-24T12:26:01.450Z,100.00
2023-11-24T12:28:29.107Z,100.00
2023-11-24T12:30:57.059Z,100.00
2023-11-24T12:33:26.174Z,100.00
2023-11-24T12:35:56.752Z,100.00
2023-11-24T12:38:24.253Z,100.00
2023-11-24T12:40:52.769Z,100.00
2023-11-24T12:43:23.231Z,100.00
2023-11-24T12:45:53.497Z,100.00
2023-11-24T12:48:36.462Z,100.00
2023-11-24T12:51:05.020Z,100.00
2023-11-24T12:53:34.480Z,100.00
2023-11-24T12:56:02.833Z,100.00
2023-11-24T12:58:31.249Z,100.00
2023-11-24T13:00:58.726Z,100.00
2023-11-24T13:03:26.221Z,100.00
2023-11-24T13:05:53.773Z,100.00
2023-11-24T13:08:21.708Z,100.00
2023-11-24T13:10:50.007Z,100.00
2023-11-24T13:13:17.666Z,100.00
2023-11-24T13:15:45.104Z,100.00
2023-11-24T13:18:12.906Z,100.00
2023-11-24T13:20:40.586Z,100.00
2023-11-24T13:23:08.032Z,100.00
2023-11-24T13:25:37.922Z,100.00
2023-11-24T13:28:06.987Z,100.00
2023-11-24T13:30:34.967Z,100.00
2023-11-24T13:33:03.934Z,100.00
2023-11-24T13:35:32.534Z,100.00
2023-11-24T13:38:00.082Z,100.00
2023-11-24T13:40:32.458Z,100.00
2023-11-24T13:43:00.699Z,100.00
2023-11-24T13:45:28.636Z,100.00
2023-11-24T13:47:58.657Z,100.00
2023-11-24T13:50:26.683Z,100.00
2023-11-24T13:53:00.004Z,100.00
2023-11-24T13:55:35.604Z,100.00
2023-11-24T13:58:04.195Z,100.00
2023-11-24T14:00:32.823Z,100.00
2023-11-24T14:03:00.641Z,100.00
2023-11-24T14:05:28.166Z,100.00
2023-11-24T14:07:55.572Z,100.00
2023-11-24T14:10:23.364Z,100.00
2023-11-24T14:12:51.077Z,100.00
2023-11-24T14:15:18.763Z,100.00
2023-11-24T14:17:46.346Z,100.00
2023-11-24T14:20:14.645Z,100.00
2023-11-24T14:22:42.578Z,100.00
2023-11-24T14:25:10.393Z,100.00
2023-11-24T14:27:41.217Z,100.00
2023-11-24T14:30:09.637Z,100.00
2023-11-24T14:32:37.232Z,100.00
2023-11-24T14:35:07.506Z,100.00
2023-11-24T14:37:34.929Z,100.00
2023-11-24T14:40:02.907Z,100.00
2023-11-24T14:42:32.265Z,100.00
2023-11-24T14:44:59.809Z,100.00
2023-11-24T14:47:28.183Z,100.00
2023-11-24T14:49:55.817Z,100.00
2023-11-24T14:52:24.848Z,100.00
2023-11-24T14:54:52.491Z,100.00
2023-11-24T14:57:19.957Z,100.00
2023-11-24T14:59:49.736Z,100.00
2023-11-24T15:02:18.150Z,100.00
2023-11-24T15:04:45.824Z,100.00
2023-11-24T15:07:14.629Z,100.00
2023-11-24T15:09:44.865Z,100.00
2023-11-24T15:12:12.764Z,100.00
2023-11-24T15:14:43.060Z,100.00
2023-11-24T15:17:17.366Z,100.00
2023-11-24T15:19:48.216Z,100.00
2023-11-24T15:22:20.437Z,100.00
2023-11-24T15:24:54.469Z,100.00
2023-11-24T15:27:22.263Z,100.00
2023-11-24T15:29:50.200Z,100.00
2023-11-24T15:32:20.325Z,100.00
2023-11-24T15:34:47.761Z,100.00
2023-11-24T15:37:15.360Z,100.00
2023-11-24T15:39:44.492Z,100.00
2023-11-24T15:42:16.266Z,100.00
2023-11-24T15:44:46.086Z,100.00
2023-11-24T15:47:13.736Z,100.00
2023-11-24T15:49:43.048Z,100.00
2023-11-24T15:52:14.999Z,100.00
2023-11-24T15:54:44.480Z,100.00
2023-11-24T15:57:13.524Z,100.00
2023-11-24T15:59:47.297Z,100.00
2023-11-24T16:02:24.201Z,100.00
2023-11-24T16:04:57.815Z,100.00
2023-11-24T16:07:34.044Z,100.00
2023-11-24T16:10:16.830Z,100.00
2023-11-24T16:12:45.505Z,100.00
2023-11-24T16:15:17.611Z,100.00
2023-11-24T16:17:47.009Z,100.00
2023-11-24T16:20:14.512Z,100.00
2023-11-24T16:22:42.281Z,100.00
2023-11-24T16:25:10.539Z,100.00
2023-11-24T16:27:42.334Z,100.00
2023-11-24T16:30:10.688Z,100.00
2023-11-24T16:32:38.261Z,100.00
2023-11-24T16:35:09.603Z,100.00
2023-11-24T16:37:37.253Z,100.00
2023-11-24T16:40:10.644Z,100.00
2023-11-24T16:42:38.418Z,100.00
2023-11-24T16:45:09.895Z,100.00
2023-11-24T16:47:38.823Z,100.00
2023-11-24T16:50:09.402Z,100.00
2023-11-24T16:52:47.557Z,100.00
2023-11-24T16:55:15.909Z,100.00
2023-11-24T16:57:43.579Z,100.00
2023-11-24T17:00:14.909Z,100.00
2023-11-24T17:02:43.390Z,100.00
2023-11-24T17:05:11.933Z,100.00
2023-11-24T17:07:39.376Z,100.00
2023-11-24T17:10:09.664Z,100.00
2023-11-24T17:12:37.593Z,100.00
2023-11-24T17:15:06.086Z,100.00
2023-11-24T17:17:35.654Z,100.00
2023-11-24T17:20:03.365Z,100.00
2023-11-24T17:22:31.402Z,100.00
2023-11-24T17:24:59.103Z,100.00
2023-11-24T17:27:26.783Z,100.00
2023-11-24T17:29:54.988Z,100.00
2023-11-24T17:32:23.461Z,100.00
2023-11-24T17:34:51.127Z,100.00
2023-11-24T17:37:18.678Z,100.00
2023-11-24T17:39:46.328Z,100.00
2023-11-24T17:42:13.888Z,100.00
2023-11-24T17:44:41.955Z,100.00
2023-11-24T17:47:10.734Z,100.00
2023-11-24T17:49:38.867Z,100.00
2023-11-24T17:52:06.461Z,100.00
2023-11-24T17:54:34.665Z,100.00
2023-11-24T17:57:02.358Z,100.00
2023-11-24T17:59:29.825Z,100.00
2023-11-24T18:01:57.859Z,100.00
2023-11-24T18:04:25.891Z,100.00
2023-11-24T18:06:53.413Z,100.00
2023-11-24T18:09:21.905Z,100.00
2023-11-24T18:11:51.218Z,100.00
2023-11-24T18:14:20.895Z,100.00
2023-11-24T18:16:49.274Z,100.00
2023-11-24T18:19:16.951Z,100.00
2023-11-24T18:21:44.443Z,100.00
2023-11-24T18:24:12.681Z,100.00
2023-11-24T18:26:40.639Z,100.00
2023-11-24T18:29:08.095Z,100.00
2023-11-24T18:31:37.650Z,100.00
2023-11-24T18:34:09.081Z,100.00
2023-11-24T18:36:37.712Z,100.00
2023-11-24T18:39:05.252Z,100.00
2023-11-24T18:41:32.974Z,100.00
2023-11-24T18:44:00.602Z,99.99
2023-11-24T18:46:28.197Z,100.00
2023-11-24T18:48:55.967Z,100.00
2023-11-24T18:51:23.485Z,100.00
2023-11-24T18:53:52.816Z,100.00
2023-11-24T18:56:23.079Z,100.00
2023-11-24T18:58:51.249Z,100.00
2023-11-24T19:01:19.025Z,100.00
2023-11-24T19:03:46.919Z,100.00
2023-11-24T19:06:15.122Z,100.00
2023-11-24T19:08:43.201Z,100.00
2023-11-24T19:11:13.660Z,100.00
2023-11-24T19:13:43.241Z,100.00
2023-11-24T19:16:11.237Z,100.00
2023-11-24T19:18:38.955Z,100.00
2023-11-24T19:21:14.778Z,100.00
2023-11-24T19:23:42.603Z,100.00
2023-11-24T19:26:13.367Z,100.00
2023-11-24T19:28:44.531Z,99.80
2023-11-24T19:31:12.497Z,100.00
2023-11-24T19:33:40.273Z,100.00
2023-11-24T19:36:08.395Z,99.58
2023-11-24T19:38:35.777Z,99.22
2023-11-24T19:41:03.095Z,99.79
2023-11-24T19:43:32.636Z,99.14
2023-11-24T19:46:00.694Z,100.00
2023-11-24T19:48:31.113Z,99.45
2023-11-24T19:50:59.542Z,100.00
2023-11-24T19:53:27.033Z,99.86
2023-11-24T19:55:54.566Z,100.00
2023-11-24T19:58:22.978Z,99.08
2023-11-24T20:00:51.839Z,99.73
2023-11-24T20:03:19.800Z,99.73
2023-11-24T20:05:47.334Z,99.65
2023-11-24T20:08:15.149Z,99.85
2023-11-24T20:10:43.640Z,99.55
2023-11-24T20:13:11.203Z,99.37
2023-11-24T20:15:39.607Z,99.62
2023-11-24T20:18:07.328Z,99.56
2023-11-24T20:20:38.012Z,99.28
2023-11-24T20:23:07.605Z,99.45
2023-11-24T20:25:35.329Z,99.23
2023-11-24T20:28:03.006Z,99.11
2023-11-24T20:30:30.587Z,99.85
2023-11-24T20:32:58.169Z,99.03
2023-11-24T20:35:25.896Z,99.00
2023-11-24T20:37:53.541Z,99.20
2023-11-24T20:40:21.035Z,99.54
2023-11-24T20:42:49.626Z,98.30
2023-11-24T20:45:17.031Z,99.02
2023-11-24T20:47:44.602Z,99.54
2023-11-24T20:50:12.425Z,99.26
2023-11-24T20:52:40.100Z,99.66
2023-11-24T20:55:10.676Z,99.44
2023-11-24T20:57:38.188Z,99.35
2023-11-24T21:00:11.850Z,99.59
2023-11-24T21:02:40.592Z,99.95
2023-11-24T21:05:10.060Z,99.88
2023-11-24T21:07:37.649Z,99.10
2023-11-24T21:10:06.338Z,100.00
2023-11-24T21:12:38.249Z,99.75
2023-11-24T21:15:06.261Z,99.93
2023-11-24T21:17:34.146Z,99.52
2023-11-24T21:20:01.607Z,99.55
2023-11-24T21:22:31.840Z,99.60
2023-11-24T21:25:00.601Z,99.70
2023-11-24T21:27:28.017Z,99.94
2023-11-24T21:29:55.328Z,100.00
2023-11-24T21:32:23.567Z,99.47
2023-11-24T21:34:52.419Z,98.76
2023-11-24T21:37:20.052Z,99.56
2023-11-24T21:39:47.630Z,99.08
2023-11-24T21:42:15.228Z,99.79
2023-11-24T21:44:45.959Z,100.00
2023-11-24T21:47:13.854Z,99.90
2023-11-24T21:49:41.926Z,98.82
2023-11-24T21:52:10.160Z,99.41
2023-11-24T21:54:38.245Z,99.18
2023-11-24T21:57:05.891Z,98.80
2023-11-24T21:59:33.177Z,98.91
2023-11-24T22:02:00.991Z,98.42
2023-11-24T22:04:28.610Z,99.60
2023-11-24T22:06:56.363Z,98.67
2023-11-24T22:09:24.042Z,99.15
2023-11-24T22:11:52.084Z,98.98
2023-11-24T22:14:23.386Z,99.23
2023-11-24T22:16:51.289Z,99.58
2023-11-24T22:19:20.495Z,100.00
2023-11-24T22:21:49.811Z,99.82
2023-11-24T22:24:17.409Z,99.14
2023-11-24T22:26:44.909Z,99.14
2023-11-24T22:29:12.520Z,99.62
2023-11-24T22:31:40.961Z,100.00
2023-11-24T22:34:08.735Z,100.00
2023-11-24T22:36:36.117Z,100.00
2023-11-24T22:39:04.157Z,100.00
2023-11-24T22:41:34.149Z,99.58
2023-11-24T22:44:01.776Z,99.59
2023-11-24T22:46:29.636Z,100.00
2023-11-24T22:48:57.163Z,99.90
2023-11-24T22:51:27.494Z,99.42
2023-11-24T22:53:55.333Z,99.94
2023-11-24T22:56:26.803Z,99.54
2023-11-24T22:59:00.273Z,100.00
2023-11-24T23:01:28.766Z,99.63
2023-11-24T23:03:57.849Z,99.65
2023-11-24T23:06:26.702Z,100.00
2023-11-24T23:08:56.724Z,99.09
2023-11-24T23:11:24.939Z,99.90
2023-11-24T23:13:52.981Z,100.00
2023-11-24T23:16:26.352Z,100.00
2023-11-24T23:18:54.538Z,100.00
2023-11-24T23:21:25.273Z,99.14
2023-11-24T23:23:52.928Z,100.00
2023-11-24T23:26:21.156Z,100.00
2023-11-24T23:28:51.697Z,100.00
2023-11-24T23:31:19.979Z,100.00
2023-11-24T23:33:48.111Z,99.69
2023-11-24T23:36:16.677Z,99.55
2023-11-24T23:38:45.956Z,99.10
2023-11-24T23:41:14.008Z,99.21
2023-11-24T23:43:41.657Z,99.53
2023-11-24T23:46:11.249Z,100.00
2023-11-24T23:48:40.576Z,99.20
2023-11-24T23:51:08.320Z,98.95
2023-11-24T23:53:35.865Z,100.00
2023-11-24T23:56:03.920Z,99.10
2023-11-24T23:58:33.018Z,99.66
