createdAt,value
2019-02-22T00:01:29.811Z,100.00
2019-02-22T00:03:58.234Z,100.00
2019-02-22T00:06:26.642Z,100.00
2019-02-22T00:08:55.051Z,100.00
2019-02-22T00:11:23.495Z,100.00
2019-02-22T00:13:51.906Z,100.00
2019-02-22T00:16:20.327Z,100.00
2019-02-22T00:18:48.748Z,100.00
2019-02-22T00:21:17.237Z,100.00
2019-02-22T00:23:45.673Z,100.00
2019-02-22T00:26:14.080Z,100.00
2019-02-22T00:28:42.496Z,100.00
2019-02-22T00:31:10.938Z,100.00
2019-02-22T00:33:39.351Z,100.00
2019-02-22T00:36:07.760Z,100.00
2019-02-22T00:38:36.181Z,100.00
2019-02-22T00:41:04.592Z,100.00
2019-02-22T00:43:33.018Z,100.00
2019-02-22T00:46:01.509Z,100.00
2019-02-22T00:48:29.911Z,100.00
2019-02-22T00:50:58.322Z,100.00
2019-02-22T00:53:26.793Z,100.00
2019-02-22T00:55:55.202Z,100.00
2019-02-22T00:58:23.640Z,100.00
2019-02-22T01:00:52.048Z,100.00
2019-02-22T01:03:20.461Z,100.00
2019-02-22T01:05:48.874Z,100.00
2019-02-22T01:08:17.269Z,100.00
2019-02-22T01:10:45.697Z,100.00
2019-02-22T01:13:14.100Z,100.00
2019-02-22T01:15:42.535Z,100.00
2019-02-22T01:18:10.945Z,100.00
2019-02-22T01:20:39.392Z,100.00
2019-02-22T01:23:07.795Z,100.00
2019-02-22T01:25:36.226Z,100.00
2019-02-22T01:28:04.656Z,100.00
2019-02-22T01:30:33.069Z,100.00
2019-02-22T01:33:01.479Z,100.00
2019-02-22T01:35:30.147Z,100.00
2019-02-22T01:37:58.541Z,100.00
2019-02-22T01:40:26.973Z,100.00
2019-02-22T01:42:55.387Z,100.00
2019-02-22T01:45:23.805Z,100.00
2019-02-22T01:47:52.191Z,100.00
2019-02-22T01:50:22.638Z,100.00
2019-02-22T01:52:51.034Z,100.00
2019-02-22T01:55:19.436Z,100.00
2019-02-22T01:57:47.862Z,100.00
2019-02-22T02:00:16.535Z,100.00
2019-02-22T02:02:45.107Z,100.00
2019-02-22T02:05:13.505Z,100.00
2019-02-22T02:07:42.129Z,100.00
2019-02-22T02:10:10.555Z,100.00
2019-02-22T02:12:38.961Z,100.00
2019-02-22T02:15:07.625Z,100.00
2019-02-22T02:17:36.059Z,100.00
2019-02-22T02:20:06.217Z,100.00
2019-02-22T02:22:34.614Z,100.00
2019-02-22T02:25:03.107Z,100.00
2019-02-22T02:27:31.517Z,100.00
2019-02-22T02:29:59.923Z,100.00
2019-02-22T02:32:28.440Z,100.00
2019-02-22T02:34:56.883Z,100.00
2019-02-22T02:37:25.316Z,100.00
2019-02-22T02:39:53.728Z,100.00
2019-02-22T02:42:22.170Z,100.00
2019-02-22T02:44:50.590Z,100.00
2019-02-22T02:47:18.997Z,100.00
2019-02-22T02:49:47.433Z,100.00
2019-02-22T02:52:15.877Z,100.00
2019-02-22T02:54:44.285Z,100.00
2019-02-22T02:57:12.716Z,100.00
2019-02-22T02:59:41.226Z,100.00
2019-02-22T03:02:11.261Z,100.00
2019-02-22T03:04:39.693Z,100.00
2019-02-22T03:07:09.819Z,100.00
2019-02-22T03:09:38.271Z,100.00
2019-02-22T03:12:06.675Z,100.00
2019-02-22T03:14:35.084Z,100.00
2019-02-22T03:17:03.531Z,100.00
2019-02-22T03:19:31.929Z,100.00
2019-02-22T03:22:00.345Z,100.00
2019-02-22T03:24:28.784Z,100.00
2019-02-22T03:26:57.222Z,100.00
2019-02-22T03:29:25.655Z,100.00
2019-02-22T03:31:54.071Z,100.00
2019-02-22T03:34:22.528Z,100.00
2019-02-22T03:36:50.922Z,100.00
2019-02-22T03:39:19.342Z,100.00
2019-02-22T03:41:47.785Z,100.00
2019-02-22T03:44:16.218Z,100.00
2019-02-22T03:46:44.703Z,100.00
2019-02-22T03:49:13.108Z,100.00
2019-02-22T03:51:41.543Z,100.00
2019-02-22T03:54:10.039Z,100.00
2019-02-22T03:56:38.520Z,100.00
2019-02-22T03:59:06.944Z,100.00
2019-02-22T04:01:35.443Z,100.00
2019-02-22T04:04:03.944Z,100.00
2019-02-22T04:06:32.362Z,100.00
2019-02-22T04:09:00.780Z,100.00
2019-02-22T04:11:29.197Z,100.00
2019-02-22T04:13:57.625Z,100.00
2019-02-22T04:16:26.069Z,100.00
2019-02-22T04:18:54.506Z,100.00
2019-02-22T04:21:22.938Z,100.00
2019-02-22T04:23:51.376Z,100.00
2019-02-22T04:26:19.780Z,100.00
2019-02-22T04:28:48.196Z,100.00
2019-02-22T04:31:16.653Z,100.00
2019-02-22T04:33:45.132Z,100.00
2019-02-22T04:36:13.550Z,100.00
2019-02-22T04:38:41.993Z,100.00
2019-02-22T04:41:10.382Z,100.00
2019-02-22T04:43:38.892Z,100.00
2019-02-22T04:46:07.359Z,100.00
2019-02-22T04:48:35.783Z,100.00
2019-02-22T04:51:04.230Z,100.00
2019-02-22T04:53:32.632Z,100.00
2019-02-22T04:56:01.058Z,100.00
2019-02-22T04:58:29.546Z,100.00
2019-02-22T05:00:57.961Z,100.00
2019-02-22T05:03:26.436Z,100.00
2019-02-22T05:05:54.876Z,100.00
2019-02-22T05:08:23.280Z,100.00
2019-02-22T05:10:51.738Z,100.00
2019-02-22T05:13:20.160Z,100.00
2019-02-22T05:15:48.612Z,100.00
2019-02-22T05:18:17.058Z,100.00
2019-02-22T05:20:45.540Z,100.00
2019-02-22T05:23:13.946Z,100.00
2019-02-22T05:25:42.375Z,100.00
2019-02-22T05:28:10.809Z,100.00
2019-02-22T05:30:39.252Z,100.00
2019-02-22T05:33:07.680Z,100.00
2019-02-22T05:35:36.107Z,100.00
2019-02-22T05:38:04.513Z,100.00
2019-02-22T05:40:32.971Z,100.00
2019-02-22T05:43:01.360Z,100.00
2019-02-22T05:45:29.800Z,100.00
2019-02-22T05:47:58.205Z,100.00
2019-02-22T05:50:26.674Z,100.00
2019-02-22T05:52:55.121Z,100.00
2019-02-22T05:55:23.541Z,100.00
2019-02-22T05:57:51.966Z,100.00
2019-02-22T06:00:20.445Z,100.00
2019-02-22T06:02:48.896Z,100.00
2019-02-22T06:05:17.404Z,100.00
2019-02-22T06:07:45.886Z,100.00
2019-02-22T06:10:14.315Z,100.00
2019-02-22T06:12:42.735Z,100.00
2019-02-22T06:15:11.639Z,100.00
2019-02-22T06:17:40.055Z,100.00
2019-02-22T06:20:11.126Z,100.00
2019-02-22T06:22:39.550Z,100.00
2019-02-22T06:25:10.870Z,100.00
2019-02-22T06:27:39.409Z,100.00
2019-02-22T06:30:09.995Z,100.00
2019-02-22T06:32:38.589Z,100.00
2019-02-22T06:35:08.940Z,100.00
2019-02-22T06:37:37.554Z,100.00
2019-02-22T06:40:08.612Z,100.00
2019-02-22T06:42:45.374Z,100.00
2019-02-22T06:45:08.611Z,100.00
2019-02-22T06:47:37.121Z,100.00
2019-02-22T06:50:07.888Z,100.00
2019-02-22T06:52:36.422Z,100.00
2019-02-22T06:55:05.838Z,100.00
2019-02-22T06:57:34.356Z,100.00
2019-02-22T07:00:03.349Z,100.00
2019-02-22T07:02:31.792Z,100.00
2019-02-22T07:05:00.328Z,100.00
2019-02-22T07:07:28.709Z,100.00
2019-02-22T07:09:57.121Z,100.00
2019-02-22T07:12:27.202Z,100.00
2019-02-22T07:14:55.613Z,100.00
2019-02-22T07:17:24.045Z,100.00
2019-02-22T07:19:52.526Z,100.00
2019-02-22T07:22:20.932Z,100.00
2019-02-22T07:24:49.436Z,100.00
2019-02-22T07:27:17.814Z,100.00
2019-02-22T07:29:46.266Z,100.00
2019-02-22T07:32:14.680Z,100.00
2019-02-22T07:34:43.129Z,100.00
2019-02-22T07:37:11.540Z,100.00
2019-02-22T07:39:39.977Z,100.00
2019-02-22T07:42:08.401Z,100.00
2019-02-22T07:44:36.817Z,100.00
2019-02-22T07:47:05.299Z,100.00
2019-02-22T07:49:33.740Z,100.00
2019-02-22T07:52:02.162Z,100.00
2019-02-22T07:54:30.570Z,100.00
2019-02-22T07:56:59.014Z,100.00
2019-02-22T07:59:27.415Z,100.00
2019-02-22T08:01:55.922Z,100.00
2019-02-22T08:04:24.360Z,100.00
2019-02-22T08:06:52.820Z,100.00
2019-02-22T08:09:21.245Z,100.00
2019-02-22T08:11:49.677Z,100.00
2019-02-22T08:14:18.107Z,100.00
2019-02-22T08:16:46.540Z,100.00
2019-02-22T08:19:14.959Z,100.00
2019-02-22T08:21:43.383Z,100.00
2019-02-22T08:24:11.816Z,100.00
2019-02-22T08:26:40.319Z,100.00
2019-02-22T08:29:08.755Z,100.00
2019-02-22T08:31:37.304Z,100.00
2019-02-22T08:34:05.706Z,100.00
2019-02-22T08:36:34.149Z,100.00
2019-02-22T08:39:02.551Z,100.00
2019-02-22T08:41:30.987Z,100.00
2019-02-22T08:43:59.406Z,100.00
2019-02-22T08:46:27.837Z,100.00
2019-02-22T08:48:56.256Z,100.00
2019-02-22T08:51:24.704Z,100.00
2019-02-22T08:53:53.118Z,100.00
2019-02-22T08:56:21.533Z,100.00
2019-02-22T08:58:50.030Z,100.00
2019-02-22T09:01:18.518Z,100.00
2019-02-22T09:03:50.516Z,100.00
2019-02-22T09:06:17.097Z,100.00
2019-02-22T09:08:45.503Z,100.00
2019-02-22T09:11:13.956Z,100.00
2019-02-22T09:13:43.876Z,100.00
2019-02-22T09:16:12.488Z,100.00
2019-02-22T09:18:40.898Z,100.00
2019-02-22T09:21:09.377Z,100.00
2019-02-22T09:23:37.824Z,100.00
2019-02-22T09:26:06.233Z,100.00
2019-02-22T09:28:34.687Z,100.00
2019-02-22T09:31:03.131Z,100.00
2019-02-22T09:33:31.534Z,100.00
2019-02-22T09:35:59.966Z,100.00
2019-02-22T09:38:28.392Z,100.00
2019-02-22T09:40:56.820Z,100.00
2019-02-22T09:43:25.233Z,100.00
2019-02-22T09:45:53.674Z,100.00
2019-02-22T09:48:22.089Z,100.00
2019-02-22T09:50:50.581Z,100.00
2019-02-22T09:53:19.067Z,100.00
2019-02-22T09:55:47.485Z,100.00
2019-02-22T09:58:15.891Z,100.00
2019-02-22T10:00:44.323Z,100.00
2019-02-22T10:03:12.738Z,100.00
2019-02-22T10:05:41.157Z,100.00
2019-02-22T10:08:09.583Z,100.00
2019-02-22T10:10:38.017Z,100.00
2019-02-22T10:13:06.701Z,100.00
2019-02-22T10:15:35.136Z,100.00
2019-02-22T10:18:03.572Z,100.00
2019-02-22T10:20:31.984Z,100.00
2019-02-22T10:23:00.417Z,100.00
2019-02-22T10:25:29.001Z,100.00
2019-02-22T10:27:57.522Z,100.00
2019-02-22T10:30:25.928Z,100.00
2019-02-22T10:32:54.382Z,100.00
2019-02-22T10:35:22.813Z,100.00
2019-02-22T10:37:51.246Z,100.00
2019-02-22T10:40:19.651Z,100.00
2019-02-22T10:42:48.106Z,99.95
2019-02-22T10:45:16.490Z,98.82
2019-02-22T10:47:44.911Z,98.19
2019-02-22T10:50:13.413Z,98.02
2019-02-22T10:52:41.824Z,97.45
2019-02-22T10:55:12.313Z,95.61
2019-02-22T10:57:40.860Z,95.32
2019-02-22T11:00:12.843Z,94.72
2019-02-22T11:02:41.257Z,95.09
2019-02-22T11:05:09.944Z,94.02
2019-02-22T11:07:38.508Z,92.81
2019-02-22T11:10:09.779Z,94.00
2019-02-22T11:12:38.220Z,93.57
2019-02-22T11:15:09.592Z,92.95
2019-02-22T11:17:38.032Z,91.40
2019-02-22T11:20:10.759Z,91.29
2019-02-22T11:22:39.276Z,90.68
2019-02-22T11:25:13.717Z,90.29
2019-02-22T11:27:42.152Z,89.93
2019-02-22T11:30:15.140Z,90.60
2019-02-22T11:32:43.653Z,89.48
2019-02-22T11:35:12.187Z,89.84
2019-02-22T11:37:40.584Z,89.82
2019-02-22T11:40:12.136Z,88.11
2019-02-22T11:42:40.626Z,88.19
2019-02-22T11:45:10.221Z,88.59
2019-02-22T11:47:38.698Z,88.78
2019-02-22T11:50:11.345Z,89.07
2019-02-22T11:52:39.799Z,87.51
2019-02-22T11:55:09.133Z,87.45
2019-02-22T11:57:37.645Z,88.21
2019-02-22T12:00:15.842Z,87.62
2019-02-22T12:02:45.410Z,85.93
2019-02-22T12:05:14.288Z,84.89
2019-02-22T12:07:42.762Z,84.16
2019-02-22T12:10:11.331Z,85.10
2019-02-22T12:12:39.773Z,85.66
2019-02-22T12:15:13.375Z,84.91
2019-02-22T12:17:41.814Z,84.72
2019-02-22T12:20:11.309Z,86.37
2019-02-22T12:22:39.725Z,84.60
2019-02-22T12:25:10.708Z,83.90
2019-02-22T12:27:39.140Z,82.47
2019-02-22T12:30:15.423Z,83.80
2019-02-22T12:32:43.925Z,83.56
2019-02-22T12:35:12.421Z,84.62
2019-02-22T12:37:40.974Z,85.87
2019-02-22T12:40:10.918Z,84.59
2019-02-22T12:42:39.326Z,83.75
2019-02-22T12:45:10.336Z,82.70
2019-02-22T12:47:38.819Z,83.92
2019-02-22T12:50:11.948Z,83.81
2019-02-22T12:52:40.357Z,82.99
2019-02-22T12:55:10.122Z,83.39
2019-02-22T12:57:38.552Z,83.60
2019-02-22T13:00:10.039Z,81.63
2019-02-22T13:02:38.444Z,81.85
2019-02-22T13:05:09.314Z,81.56
2019-02-22T13:07:37.719Z,81.58
2019-02-22T13:10:07.384Z,81.13
2019-02-22T13:12:35.916Z,81.27
2019-02-22T13:15:13.620Z,81.06
2019-02-22T13:17:36.612Z,80.72
2019-02-22T13:20:06.768Z,79.60
2019-02-22T13:22:35.207Z,79.57
2019-02-22T13:25:04.469Z,79.57
2019-02-22T13:27:32.905Z,80.64
2019-02-22T13:30:01.408Z,79.77
2019-02-22T13:32:29.922Z,79.16
2019-02-22T13:34:58.352Z,77.59
2019-02-22T13:37:26.864Z,77.44
2019-02-22T13:39:55.359Z,78.44
2019-02-22T13:42:23.840Z,76.75
2019-02-22T13:44:52.273Z,76.90
2019-02-22T13:47:20.841Z,76.68
2019-02-22T13:49:49.407Z,75.97
2019-02-22T13:52:17.837Z,77.51
2019-02-22T13:54:46.359Z,76.80
2019-02-22T13:57:14.760Z,76.58
2019-02-22T13:59:43.185Z,77.27
2019-02-22T14:02:11.627Z,75.88
2019-02-22T14:04:40.102Z,76.64
2019-02-22T14:07:08.623Z,78.10
2019-02-22T14:09:37.060Z,77.90
2019-02-22T14:12:05.543Z,76.91
2019-02-22T14:14:34.051Z,75.61
2019-02-22T14:17:02.482Z,76.45
2019-02-22T14:19:30.906Z,76.50
2019-02-22T14:21:59.315Z,76.71
2019-02-22T14:24:27.758Z,76.25
2019-02-22T14:26:56.138Z,75.72
2019-02-22T14:29:24.551Z,76.58
2019-02-22T14:31:52.987Z,75.72
2019-02-22T14:34:21.393Z,75.34
2019-02-22T14:36:49.916Z,75.39
2019-02-22T14:39:18.301Z,74.66
2019-02-22T14:41:46.799Z,75.58
2019-02-22T14:44:15.218Z,73.61
2019-02-22T14:46:43.652Z,72.59
2019-02-22T14:49:12.092Z,72.67
2019-02-22T14:51:40.499Z,71.72
2019-02-22T14:54:08.948Z,71.13
2019-02-22T14:56:37.344Z,71.79
2019-02-22T14:59:05.795Z,71.25
2019-02-22T15:01:35.701Z,71.83
2019-02-22T15:04:04.359Z,71.45
2019-02-22T15:06:32.787Z,72.34
2019-02-22T15:09:01.212Z,72.94
2019-02-22T15:11:31.276Z,73.04
2019-02-22T15:13:59.842Z,73.80
2019-02-22T15:16:29.891Z,73.63
2019-02-22T15:18:58.327Z,73.95
2019-02-22T15:21:26.749Z,75.16
2019-02-22T15:23:55.259Z,73.92
2019-02-22T15:26:23.735Z,75.65
2019-02-22T15:28:52.173Z,75.96
2019-02-22T15:31:20.584Z,77.14
2019-02-22T15:33:48.998Z,76.92
2019-02-22T15:36:17.419Z,76.70
2019-02-22T15:38:45.859Z,76.02
2019-02-22T15:41:14.279Z,76.56
2019-02-22T15:43:42.796Z,76.46
2019-02-22T15:46:12.454Z,77.71
2019-02-22T15:48:41.109Z,78.09
2019-02-22T15:51:09.590Z,77.63
2019-02-22T15:53:38.085Z,77.41
2019-02-22T15:56:06.513Z,75.97
2019-02-22T15:58:34.943Z,75.76
2019-02-22T16:01:03.360Z,75.82
2019-02-22T16:03:33.445Z,74.52
2019-02-22T16:06:01.853Z,74.24
2019-02-22T16:08:30.287Z,74.98
2019-02-22T16:10:58.707Z,75.47
2019-02-22T16:13:27.128Z,76.34
2019-02-22T16:15:55.532Z,75.73
2019-02-22T16:18:23.961Z,75.18
2019-02-22T16:20:52.394Z,75.38
2019-02-22T16:23:20.796Z,74.96
2019-02-22T16:25:49.216Z,73.94
2019-02-22T16:28:17.621Z,74.02
2019-02-22T16:30:46.167Z,74.68
2019-02-22T16:33:14.616Z,73.83
2019-02-22T16:35:43.046Z,74.45
2019-02-22T16:38:11.474Z,75.77
2019-02-22T16:40:39.883Z,75.62
2019-02-22T16:43:08.314Z,76.04
2019-02-22T16:45:36.725Z,76.12
2019-02-22T16:48:05.294Z,76.03
2019-02-22T16:50:33.727Z,77.86
2019-02-22T16:53:02.153Z,78.22
2019-02-22T16:55:30.613Z,78.33
2019-02-22T16:57:59.017Z,78.94
2019-02-22T17:00:27.506Z,78.94
2019-02-22T17:02:56.459Z,79.17
2019-02-22T17:05:25.042Z,79.41
2019-02-22T17:07:53.464Z,79.98
2019-02-22T17:10:21.972Z,79.95
2019-02-22T17:12:50.427Z,80.55
2019-02-22T17:15:18.861Z,80.02
2019-02-22T17:17:47.309Z,79.89
2019-02-22T17:20:16.257Z,80.04
2019-02-22T17:22:44.765Z,80.47
2019-02-22T17:25:18.444Z,80.53
2019-02-22T17:27:46.848Z,80.66
2019-02-22T17:30:17.037Z,81.21
2019-02-22T17:32:45.441Z,80.83
2019-02-22T17:35:13.877Z,81.20
2019-02-22T17:37:42.369Z,81.74
2019-02-22T17:40:19.554Z,81.72
2019-02-22T17:42:47.982Z,81.80
2019-02-22T17:45:16.410Z,82.07
2019-02-22T17:47:44.822Z,81.97
2019-02-22T17:50:13.309Z,81.82
2019-02-22T17:52:41.758Z,82.20
2019-02-22T17:55:10.729Z,82.18
2019-02-22T17:57:39.134Z,82.54
2019-02-22T18:00:19.809Z,82.46
2019-02-22T18:02:48.227Z,82.40
2019-02-22T18:05:16.642Z,82.53
2019-02-22T18:07:45.104Z,82.02
2019-02-22T18:10:13.579Z,82.69
2019-02-22T18:12:42.007Z,82.78
2019-02-22T18:15:15.185Z,83.03
2019-02-22T18:17:45.682Z,83.00
2019-02-22T18:20:14.251Z,83.20
2019-02-22T18:22:42.746Z,84.13
2019-02-22T18:25:11.156Z,84.02
2019-02-22T18:27:39.669Z,84.18
2019-02-22T18:30:22.588Z,84.76
2019-02-22T18:32:51.022Z,84.32
2019-02-22T18:35:19.489Z,84.49
2019-02-22T18:37:48.160Z,84.72
2019-02-22T18:40:18.380Z,84.69
2019-02-22T18:42:46.855Z,84.97
2019-02-22T18:45:15.366Z,85.18
2019-02-22T18:47:43.755Z,85.02
2019-02-22T18:50:12.250Z,84.57
2019-02-22T18:52:40.684Z,84.94
2019-02-22T18:55:10.450Z,85.20
2019-02-22T18:57:39.017Z,85.57
2019-02-22T19:00:17.743Z,85.59
2019-02-22T19:02:46.173Z,85.71
2019-02-22T19:05:14.774Z,86.11
2019-02-22T19:07:43.270Z,86.26
2019-02-22T19:10:14.374Z,86.13
2019-02-22T19:12:42.862Z,86.09
2019-02-22T19:15:12.952Z,86.44
2019-02-22T19:17:41.539Z,87.18
2019-02-22T19:20:20.755Z,87.58
2019-02-22T19:22:49.254Z,87.32
2019-02-22T19:25:17.656Z,87.17
2019-02-22T19:27:46.697Z,87.50
2019-02-22T19:30:17.949Z,87.54
2019-02-22T19:32:46.432Z,87.92
2019-02-22T19:35:14.926Z,87.95
2019-02-22T19:37:43.429Z,88.50
2019-02-22T19:40:17.586Z,88.59
2019-02-22T19:42:46.017Z,88.48
2019-02-22T19:45:14.496Z,88.65
2019-02-22T19:47:42.990Z,88.96
2019-02-22T19:50:13.149Z,89.42
2019-02-22T19:52:41.699Z,89.15
2019-02-22T19:55:15.849Z,89.34
2019-02-22T19:57:44.334Z,89.51
2019-02-22T20:00:17.520Z,89.46
2019-02-22T20:02:46.103Z,89.97
2019-02-22T20:05:15.349Z,90.10
2019-02-22T20:07:43.959Z,89.93
2019-02-22T20:10:18.307Z,90.22
2019-02-22T20:12:45.275Z,90.34
2019-02-22T20:15:17.928Z,90.43
2019-02-22T20:17:53.746Z,90.10
2019-02-22T20:20:17.847Z,90.21
2019-02-22T20:22:46.275Z,90.48
2019-02-22T20:25:14.962Z,91.22
2019-02-22T20:27:43.391Z,90.81
2019-02-22T20:30:18.878Z,90.99
2019-02-22T20:32:47.343Z,91.15
2019-02-22T20:35:24.111Z,91.25
2019-02-22T20:37:53.413Z,91.73
2019-02-22T20:40:22.203Z,91.71
2019-02-22T20:42:50.752Z,91.94
2019-02-22T20:45:19.262Z,92.10
2019-02-22T20:47:47.686Z,91.90
2019-02-22T20:50:16.176Z,91.89
2019-02-22T20:52:44.658Z,91.70
2019-02-22T20:55:13.346Z,92.02
2019-02-22T20:57:41.758Z,91.96
2019-02-22T21:00:16.848Z,91.58
2019-02-22T21:02:45.320Z,92.22
2019-02-22T21:05:13.761Z,92.33
2019-02-22T21:07:42.159Z,92.47
2019-02-22T21:10:15.875Z,92.12
2019-02-22T21:12:44.430Z,92.92
2019-02-22T21:15:13.796Z,92.57
2019-02-22T21:17:42.343Z,92.33
2019-02-22T21:20:13.453Z,92.47
2019-02-22T21:22:41.958Z,92.66
2019-02-22T21:25:11.967Z,92.62
2019-02-22T21:27:40.444Z,92.69
2019-02-22T21:30:15.035Z,92.96
2019-02-22T21:32:43.469Z,92.95
2019-02-22T21:35:12.024Z,93.32
2019-02-22T21:37:42.097Z,93.40
2019-02-22T21:40:13.945Z,93.28
2019-02-22T21:42:42.421Z,93.06
2019-02-22T21:45:14.885Z,93.14
2019-02-22T21:47:54.124Z,93.24
2019-02-22T21:50:14.490Z,93.07
2019-02-22T21:52:42.978Z,93.48
2019-02-22T21:55:15.686Z,93.47
2019-02-22T21:57:44.098Z,93.56
2019-02-22T22:00:20.789Z,93.26
2019-02-22T22:02:49.185Z,93.72
2019-02-22T22:05:17.655Z,93.58
2019-02-22T22:07:46.147Z,93.85
2019-02-22T22:10:14.628Z,93.96
2019-02-22T22:12:43.133Z,93.70
2019-02-22T22:15:15.352Z,93.76
2019-02-22T22:17:43.854Z,93.84
2019-02-22T22:20:12.425Z,93.83
2019-02-22T22:22:41.042Z,93.44
2019-02-22T22:25:14.052Z,93.46
2019-02-22T22:27:42.470Z,93.74
2019-02-22T22:30:12.441Z,93.88
2019-02-22T22:32:40.856Z,94.12
2019-02-22T22:35:11.772Z,94.11
2019-02-22T22:37:40.196Z,94.30
2019-02-22T22:40:10.341Z,94.27
2019-02-22T22:42:38.769Z,94.48
2019-02-22T22:45:10.362Z,94.34
2019-02-22T22:47:38.804Z,94.50
2019-02-22T22:50:09.839Z,94.30
2019-02-22T22:52:38.268Z,93.93
2019-02-22T22:55:08.212Z,93.80
2019-02-22T22:57:36.723Z,93.99
2019-02-22T23:00:17.206Z,94.13
2019-02-22T23:02:45.632Z,93.83
2019-02-22T23:05:14.183Z,94.03
2019-02-22T23:07:42.628Z,94.56
2019-02-22T23:10:11.179Z,94.72
2019-02-22T23:12:39.648Z,94.38
2019-02-22T23:15:08.077Z,93.79
2019-02-22T23:17:36.489Z,93.78
2019-02-22T23:20:07.043Z,94.00
2019-02-22T23:22:35.594Z,93.92
2019-02-22T23:25:04.446Z,94.17
2019-02-22T23:27:32.855Z,93.57
2019-02-22T23:30:01.264Z,93.99
2019-02-22T23:32:29.678Z,94.15
2019-02-22T23:34:58.105Z,93.58
2019-02-22T23:37:26.532Z,94.06
2019-02-22T23:39:54.978Z,93.98
2019-02-22T23:42:23.371Z,94.05
2019-02-22T23:44:51.766Z,93.92
2019-02-22T23:47:20.190Z,93.66
2019-02-22T23:49:48.613Z,93.50
2019-02-22T23:52:17.016Z,93.43
2019-02-22T23:54:45.425Z,93.51
2019-02-22T23:57:13.896Z,93.78
2019-02-22T23:59:42.294Z,93.95
