createdAt,value
2023-01-17T00:01:25.019Z,74.06
2023-01-17T00:06:50.442Z,73.98
2023-01-17T00:11:58.041Z,74.12
2023-01-17T00:17:06.641Z,74.29
2023-01-17T00:22:44.835Z,74.29
2023-01-17T00:27:51.551Z,74.21
2023-01-17T00:32:59.021Z,74.32
2023-01-17T00:38:07.612Z,74.56
2023-01-17T00:43:35.766Z,74.60
2023-01-17T00:49:02.434Z,74.62
2023-01-17T00:54:30.424Z,74.46
2023-01-17T00:59:58.095Z,74.47
2023-01-17T01:05:24.725Z,74.72
2023-01-17T01:10:50.694Z,74.53
2023-01-17T01:16:19.838Z,74.78
2023-01-17T01:21:45.746Z,74.73
2023-01-17T01:27:13.118Z,74.70
2023-01-17T01:32:40.629Z,74.85
2023-01-17T01:37:49.444Z,74.81
2023-01-17T01:43:00.103Z,74.80
2023-01-17T01:48:18.211Z,74.67
2023-01-17T01:53:26.727Z,74.76
2023-01-17T01:58:38.768Z,74.74
2023-01-17T02:03:47.641Z,74.77
2023-01-17T02:08:56.206Z,74.69
2023-01-17T02:14:04.950Z,74.67
2023-01-17T02:19:39.931Z,74.49
2023-01-17T02:25:14.262Z,74.71
2023-01-17T02:30:37.520Z,74.47
2023-01-17T02:35:56.711Z,74.68
2023-01-17T02:41:10.351Z,74.61
2023-01-17T02:46:17.692Z,74.55
2023-01-17T02:51:49.549Z,74.69
2023-01-17T02:57:15.168Z,74.86
2023-01-17T03:02:29.764Z,74.81
2023-01-17T03:07:40.427Z,74.86
2023-01-17T03:12:49.061Z,74.89
2023-01-17T03:18:00.900Z,75.25
2023-01-17T03:23:09.310Z,75.22
2023-01-17T03:28:17.471Z,75.20
2023-01-17T03:33:25.795Z,75.43
2023-01-17T03:38:34.072Z,75.36
2023-01-17T03:43:42.811Z,75.42
2023-01-17T03:48:51.375Z,75.67
2023-01-17T03:53:59.594Z,75.58
2023-01-17T03:59:08.103Z,75.60
2023-01-17T04:04:16.831Z,75.77
2023-01-17T04:09:25.108Z,75.74
2023-01-17T04:14:33.481Z,75.87
2023-01-17T04:19:45.160Z,75.77
2023-01-17T04:24:53.903Z,75.82
2023-01-17T04:30:02.596Z,75.78
2023-01-17T04:35:11.678Z,75.91
2023-01-17T04:40:20.829Z,75.91
2023-01-17T04:45:29.500Z,75.88
2023-01-17T04:50:37.766Z,75.83
2023-01-17T04:55:49.076Z,75.90
2023-01-17T05:00:57.656Z,76.06
2023-01-17T05:06:06.554Z,76.06
2023-01-17T05:11:14.809Z,75.93
2023-01-17T05:16:24.140Z,75.99
2023-01-17T05:21:39.296Z,76.06
2023-01-17T05:26:49.022Z,76.13
2023-01-17T05:31:57.970Z,76.13
2023-01-17T05:37:06.217Z,76.08
2023-01-17T05:42:14.520Z,76.15
2023-01-17T05:47:22.917Z,76.24
2023-01-17T05:52:31.238Z,76.19
2023-01-17T05:57:40.533Z,76.39
2023-01-17T06:02:49.156Z,76.42
2023-01-17T06:07:58.216Z,76.24
2023-01-17T06:13:08.458Z,76.47
2023-01-17T06:18:18.809Z,76.44
2023-01-17T06:23:28.698Z,76.36
2023-01-17T06:28:37.058Z,76.56
2023-01-17T06:33:45.349Z,76.41
2023-01-17T06:38:55.234Z,76.45
2023-01-17T06:44:04.731Z,76.65
2023-01-17T06:49:13.188Z,76.72
2023-01-17T06:54:21.618Z,76.59
2023-01-17T06:59:30.082Z,76.49
2023-01-17T07:04:38.456Z,76.57
2023-01-17T07:09:47.386Z,76.54
2023-01-17T07:14:56.861Z,76.88
2023-01-17T07:20:05.603Z,76.69
2023-01-17T07:25:14.381Z,76.85
2023-01-17T07:30:23.067Z,76.91
2023-01-17T07:35:31.955Z,76.99
2023-01-17T07:40:42.421Z,76.94
2023-01-17T07:45:52.424Z,76.78
2023-01-17T07:51:01.817Z,76.85
2023-01-17T07:56:11.532Z,76.91
2023-01-17T08:01:19.767Z,76.97
2023-01-17T08:06:29.787Z,77.06
2023-01-17T08:11:38.167Z,76.86
2023-01-17T08:16:46.451Z,76.99
2023-01-17T08:21:54.701Z,77.10
2023-01-17T08:27:02.987Z,77.13
2023-01-17T08:32:10.796Z,77.08
2023-01-17T08:37:18.409Z,77.02
2023-01-17T08:42:26.954Z,77.02
2023-01-17T08:47:35.735Z,77.26
2023-01-17T08:52:44.579Z,77.30
2023-01-17T08:57:52.424Z,77.29
2023-01-17T09:03:01.989Z,77.22
2023-01-17T09:08:11.737Z,77.35
2023-01-17T09:13:20.327Z,77.26
2023-01-17T09:18:29.919Z,77.10
2023-01-17T09:23:38.265Z,77.11
2023-01-17T09:28:46.895Z,77.04
2023-01-17T09:33:56.407Z,77.05
2023-01-17T09:39:05.693Z,77.01
2023-01-17T09:44:25.790Z,76.91
2023-01-17T09:49:42.677Z,77.06
2023-01-17T09:54:52.908Z,76.93
2023-01-17T10:00:13.405Z,76.78
2023-01-17T10:05:35.262Z,76.56
2023-01-17T10:10:49.129Z,76.66
2023-01-17T10:16:16.058Z,76.81
2023-01-17T10:21:34.911Z,76.66
2023-01-17T10:26:42.477Z,76.57
2023-01-17T10:31:55.886Z,76.60
2023-01-17T10:37:13.592Z,76.66
2023-01-17T10:42:25.578Z,76.79
2023-01-17T10:47:37.189Z,76.80
2023-01-17T10:52:56.106Z,76.88
2023-01-17T10:58:04.865Z,76.60
2023-01-17T11:03:14.263Z,76.73
2023-01-17T11:08:22.841Z,76.55
2023-01-17T11:13:35.506Z,76.36
2023-01-17T11:20:02.054Z,76.23
2023-01-17T11:25:22.442Z,76.14
2023-01-17T11:30:36.002Z,76.21
2023-01-17T11:35:48.295Z,76.03
2023-01-17T11:41:18.295Z,75.88
2023-01-17T11:46:28.842Z,75.94
2023-01-17T11:51:42.360Z,76.03
2023-01-17T11:56:52.335Z,75.81
2023-01-17T12:02:32.165Z,75.88
2023-01-17T12:07:49.963Z,75.90
2023-01-17T12:13:25.400Z,75.83
2023-01-17T12:18:46.588Z,75.74
2023-01-17T12:24:29.299Z,75.73
2023-01-17T12:29:51.730Z,75.80
2023-01-17T12:35:08.560Z,75.91
2023-01-17T12:40:30.609Z,75.80
2023-01-17T12:45:45.011Z,75.58
2023-01-17T12:50:57.355Z,75.83
2023-01-17T12:56:10.665Z,75.51
2023-01-17T13:01:25.864Z,75.63
2023-01-17T13:06:44.407Z,75.59
2023-01-17T13:11:57.244Z,75.45
2023-01-17T13:17:19.583Z,75.15
2023-01-17T13:22:27.753Z,75.18
2023-01-17T13:27:58.091Z,75.39
2023-01-17T13:33:25.599Z,75.24
2023-01-17T13:38:55.877Z,75.23
2023-01-17T13:44:25.206Z,75.16
2023-01-17T13:49:49.836Z,75.06
2023-01-17T13:54:59.381Z,74.82
2023-01-17T14:00:37.156Z,74.90
2023-01-17T14:05:58.535Z,74.89
2023-01-17T14:11:13.810Z,74.83
2023-01-17T14:16:31.890Z,74.62
2023-01-17T14:21:40.356Z,74.70
2023-01-17T14:26:58.955Z,74.73
2023-01-17T14:32:11.836Z,74.67
2023-01-17T14:37:48.073Z,74.44
2023-01-17T14:43:02.988Z,74.60
2023-01-17T14:48:23.374Z,74.48
2023-01-17T14:53:32.948Z,74.34
2023-01-17T14:58:41.680Z,74.50
2023-01-17T15:03:52.286Z,74.55
2023-01-17T15:09:03.747Z,74.42
2023-01-17T15:14:24.194Z,74.56
2023-01-17T15:19:45.885Z,74.64
2023-01-17T15:24:55.011Z,74.65
2023-01-17T15:30:04.683Z,74.61
2023-01-17T15:35:21.157Z,74.63
2023-01-17T15:40:31.628Z,74.74
2023-01-17T15:45:40.285Z,74.61
2023-01-17T15:50:49.002Z,74.66
2023-01-17T15:55:58.205Z,74.64
2023-01-17T16:01:17.904Z,74.45
2023-01-17T16:06:48.141Z,74.33
2023-01-17T16:11:57.042Z,74.15
2023-01-17T16:17:06.427Z,74.25
2023-01-17T16:22:15.423Z,74.33
2023-01-17T16:27:24.142Z,74.36
2023-01-17T16:32:32.929Z,74.10
2023-01-17T16:37:42.240Z,74.21
2023-01-17T16:42:50.382Z,74.02
2023-01-17T16:47:59.035Z,74.08
2023-01-17T16:53:07.222Z,73.82
2023-01-17T16:58:17.223Z,73.83
2023-01-17T17:03:25.785Z,73.82
2023-01-17T17:08:37.077Z,73.85
2023-01-17T17:13:46.697Z,73.59
2023-01-17T17:19:01.086Z,73.61
2023-01-17T17:24:13.551Z,73.62
2023-01-17T17:29:22.249Z,73.39
2023-01-17T17:34:35.894Z,73.48
2023-01-17T17:39:45.004Z,73.42
2023-01-17T17:44:53.427Z,73.49
2023-01-17T17:50:02.225Z,73.51
2023-01-17T17:55:11.478Z,73.38
2023-01-17T18:00:21.371Z,73.43
2023-01-17T18:05:29.897Z,73.55
2023-01-17T18:10:38.446Z,73.65
2023-01-17T18:15:47.160Z,73.44
2023-01-17T18:20:55.655Z,73.59
2023-01-17T18:26:04.064Z,73.73
2023-01-17T18:31:12.737Z,73.85
2023-01-17T18:36:21.530Z,74.02
2023-01-17T18:41:31.901Z,74.07
2023-01-17T18:46:42.411Z,74.32
2023-01-17T18:51:51.590Z,74.32
2023-01-17T18:57:00.198Z,74.30
2023-01-17T19:02:08.450Z,74.46
2023-01-17T19:07:16.802Z,74.14
2023-01-17T19:12:24.982Z,74.09
2023-01-17T19:17:33.288Z,74.26
2023-01-17T19:22:42.058Z,74.22
2023-01-17T19:27:50.415Z,74.18
2023-01-17T19:32:58.814Z,74.05
2023-01-17T19:38:07.583Z,74.13
2023-01-17T19:43:16.513Z,74.13
2023-01-17T19:48:24.983Z,74.16
2023-01-17T19:53:33.493Z,74.05
2023-01-17T19:58:42.613Z,74.18
2023-01-17T20:03:51.540Z,74.36
2023-01-17T20:09:00.369Z,74.31
2023-01-17T20:14:08.966Z,74.66
2023-01-17T20:19:17.220Z,74.71
2023-01-17T20:24:25.954Z,74.69
2023-01-17T20:29:34.481Z,74.76
2023-01-17T20:34:45.339Z,74.83
2023-01-17T20:39:54.495Z,75.01
2023-01-17T20:45:03.230Z,75.10
2023-01-17T20:50:12.770Z,74.95
2023-01-17T20:55:22.041Z,75.09
2023-01-17T21:00:30.580Z,75.13
2023-01-17T21:05:39.318Z,75.09
2023-01-17T21:10:51.171Z,74.99
2023-01-17T21:15:59.530Z,74.98
2023-01-17T21:21:09.302Z,74.92
2023-01-17T21:26:19.822Z,74.93
2023-01-17T21:31:34.041Z,75.03
2023-01-17T21:36:43.827Z,74.87
2023-01-17T21:41:52.548Z,74.83
2023-01-17T21:47:01.283Z,74.89
2023-01-17T21:52:23.541Z,75.00
2023-01-17T21:57:48.053Z,74.84
2023-01-17T22:02:58.819Z,74.97
2023-01-17T22:08:14.842Z,74.80
2023-01-17T22:13:23.400Z,74.89
2023-01-17T22:18:32.321Z,74.81
2023-01-17T22:23:41.147Z,74.84
2023-01-17T22:28:50.008Z,74.67
2023-01-17T22:33:59.867Z,74.67
2023-01-17T22:39:08.768Z,74.49
2023-01-17T22:44:17.164Z,74.36
2023-01-17T22:49:25.566Z,74.57
2023-01-17T22:54:33.970Z,74.49
2023-01-17T22:59:42.516Z,74.45
2023-01-17T23:04:50.706Z,74.37
2023-01-17T23:09:59.061Z,74.40
2023-01-17T23:15:27.584Z,74.51
2023-01-17T23:20:35.712Z,74.43
2023-01-17T23:25:43.966Z,74.58
2023-01-17T23:30:52.807Z,74.44
2023-01-17T23:36:00.153Z,74.44
2023-01-17T23:41:43.817Z,74.48
2023-01-17T23:46:52.286Z,74.44
2023-01-17T23:52:00.835Z,74.17
2023-01-17T23:57:09.144Z,74.01
