createdAt,value
2017-06-29T00:01:07.342Z,99.99
2017-06-29T00:02:29.763Z,99.99
2017-06-29T00:03:51.577Z,99.99
2017-06-29T00:05:14.046Z,99.99
2017-06-29T00:06:36.298Z,99.99
2017-06-29T00:07:58.420Z,99.99
2017-06-29T00:09:20.296Z,99.99
2017-06-29T00:10:42.420Z,99.99
2017-06-29T00:12:04.565Z,99.99
2017-06-29T00:13:27.373Z,99.99
2017-06-29T00:14:49.304Z,99.99
2017-06-29T00:16:11.138Z,99.99
2017-06-29T00:17:33.283Z,99.99
2017-06-29T00:18:56.084Z,99.99
2017-06-29T00:20:18.243Z,99.99
2017-06-29T00:21:40.060Z,99.99
2017-06-29T00:23:01.964Z,99.99
2017-06-29T00:24:24.029Z,99.99
2017-06-29T00:25:45.560Z,99.99
2017-06-29T00:27:07.383Z,99.99
2017-06-29T00:28:29.822Z,99.99
2017-06-29T00:29:51.323Z,99.99
2017-06-29T00:31:13.779Z,99.99
2017-06-29T00:32:35.603Z,99.99
2017-06-29T00:33:58.058Z,99.99
2017-06-29T00:35:19.859Z,99.99
2017-06-29T00:36:42.303Z,99.99
2017-06-29T00:38:04.174Z,99.99
2017-06-29T00:39:26.332Z,99.99
2017-06-29T00:40:48.865Z,99.99
2017-06-29T00:42:10.672Z,99.99
2017-06-29T00:43:32.491Z,99.99
2017-06-29T00:44:54.933Z,99.99
2017-06-29T00:46:16.857Z,99.99
2017-06-29T00:47:39.087Z,99.99
2017-06-29T00:49:01.232Z,99.99
2017-06-29T00:50:23.692Z,99.99
2017-06-29T00:51:46.125Z,99.99
2017-06-29T00:53:08.571Z,99.99
2017-06-29T00:54:30.383Z,99.99
2017-06-29T00:55:52.529Z,99.99
2017-06-29T00:57:14.173Z,99.99
2017-06-29T00:58:35.977Z,99.99
2017-06-29T00:59:58.434Z,99.99
2017-06-29T01:01:20.550Z,99.99
2017-06-29T01:02:42.991Z,99.99
2017-06-29T01:04:04.495Z,99.99
2017-06-29T01:05:26.366Z,99.99
2017-06-29T01:06:48.244Z,99.99
2017-06-29T01:08:10.851Z,99.99
2017-06-29T01:09:32.084Z,99.99
2017-06-29T01:10:54.223Z,99.99
2017-06-29T01:12:16.343Z,99.99
2017-06-29T01:13:39.293Z,99.99
2017-06-29T01:15:01.265Z,99.99
2017-06-29T01:16:23.902Z,99.99
2017-06-29T01:17:45.713Z,99.99
2017-06-29T01:19:08.549Z,99.99
2017-06-29T01:20:30.054Z,99.99
2017-06-29T01:21:52.189Z,99.99
2017-06-29T01:23:14.076Z,99.99
2017-06-29T01:24:36.289Z,99.99
2017-06-29T01:25:58.493Z,99.99
2017-06-29T01:27:19.670Z,99.99
2017-06-29T01:28:42.134Z,99.99
2017-06-29T01:30:04.308Z,99.99
2017-06-29T01:31:26.444Z,99.99
2017-06-29T01:32:47.994Z,99.99
2017-06-29T01:34:10.193Z,99.99
2017-06-29T01:35:32.037Z,99.99
2017-06-29T01:36:53.878Z,99.99
2017-06-29T01:38:16.465Z,99.99
2017-06-29T01:39:38.609Z,99.99
2017-06-29T01:41:00.865Z,99.99
2017-06-29T01:42:22.792Z,99.99
2017-06-29T01:43:44.942Z,99.99
2017-06-29T01:45:06.449Z,99.99
2017-06-29T01:46:28.503Z,99.99
2017-06-29T01:47:50.079Z,99.99
2017-06-29T01:49:12.582Z,99.99
2017-06-29T01:50:34.715Z,99.99
2017-06-29T01:51:56.875Z,99.99
2017-06-29T01:53:19.012Z,99.99
2017-06-29T01:54:41.653Z,99.99
2017-06-29T01:56:04.129Z,99.99
2017-06-29T01:57:26.033Z,99.99
2017-06-29T01:58:47.606Z,99.99
2017-06-29T02:00:10.058Z,99.99
2017-06-29T02:01:31.604Z,99.99
2017-06-29T02:02:54.095Z,99.99
2017-06-29T02:04:16.454Z,99.99
2017-06-29T02:05:38.695Z,99.99
2017-06-29T02:07:00.845Z,99.99
2017-06-29T02:08:23.333Z,99.99
2017-06-29T02:09:44.826Z,99.99
2017-06-29T02:11:06.664Z,99.99
2017-06-29T02:12:28.164Z,99.99
2017-06-29T02:13:50.956Z,99.99
2017-06-29T02:15:13.455Z,99.99
2017-06-29T02:16:35.585Z,99.99
2017-06-29T02:17:57.085Z,99.99
2017-06-29T02:19:19.252Z,99.99
2017-06-29T02:20:41.394Z,99.99
2017-06-29T02:22:03.519Z,99.99
2017-06-29T02:23:25.404Z,99.99
2017-06-29T02:24:47.534Z,99.99
2017-06-29T02:26:09.676Z,99.99
2017-06-29T02:27:31.824Z,99.99
2017-06-29T02:28:53.967Z,99.99
2017-06-29T02:30:15.534Z,99.99
2017-06-29T02:31:38.031Z,99.99
2017-06-29T02:33:00.184Z,99.99
2017-06-29T02:34:22.304Z,99.99
2017-06-29T02:35:44.837Z,99.99
2017-06-29T02:37:06.956Z,99.99
2017-06-29T02:38:28.764Z,99.99
2017-06-29T02:39:51.264Z,99.99
2017-06-29T02:41:13.435Z,99.99
2017-06-29T02:42:35.248Z,99.99
2017-06-29T02:43:56.781Z,99.99
2017-06-29T02:45:18.931Z,99.99
2017-06-29T02:46:41.050Z,99.99
2017-06-29T02:48:02.550Z,99.99
2017-06-29T02:49:24.401Z,99.99
2017-06-29T02:50:46.203Z,99.99
2017-06-29T02:52:08.703Z,99.99
2017-06-29T02:53:30.509Z,99.99
2017-06-29T02:54:52.024Z,99.99
2017-06-29T02:56:13.612Z,99.99
2017-06-29T02:57:35.775Z,99.99
2017-06-29T02:58:58.031Z,99.99
2017-06-29T03:00:20.143Z,99.99
2017-06-29T03:01:41.640Z,99.99
2017-06-29T03:03:03.434Z,99.99
2017-06-29T03:04:25.245Z,99.99
2017-06-29T03:05:47.433Z,99.99
2017-06-29T03:07:09.239Z,99.99
2017-06-29T03:08:31.091Z,99.99
2017-06-29T03:09:53.654Z,99.99
2017-06-29T03:11:15.444Z,99.99
2017-06-29T03:12:37.265Z,99.99
2017-06-29T03:13:59.072Z,99.99
2017-06-29T03:15:20.942Z,99.99
2017-06-29T03:16:42.427Z,99.99
2017-06-29T03:18:04.841Z,99.99
2017-06-29T03:19:27.373Z,99.99
2017-06-29T03:20:49.214Z,99.99
2017-06-29T03:22:11.454Z,99.99
2017-06-29T03:23:33.309Z,99.99
2017-06-29T03:24:55.743Z,99.99
2017-06-29T03:26:17.624Z,99.99
2017-06-29T03:27:39.857Z,99.99
2017-06-29T03:29:01.880Z,99.99
2017-06-29T03:30:24.073Z,99.99
2017-06-29T03:31:45.894Z,99.99
2017-06-29T03:33:08.044Z,99.99
2017-06-29T03:34:30.295Z,99.99
2017-06-29T03:35:52.471Z,99.99
2017-06-29T03:37:14.280Z,99.99
2017-06-29T03:38:35.796Z,99.99
2017-06-29T03:39:57.605Z,99.99
2017-06-29T03:41:20.073Z,99.99
2017-06-29T03:42:41.913Z,99.99
2017-06-29T03:44:03.734Z,99.99
2017-06-29T03:45:25.930Z,99.99
2017-06-29T03:46:48.420Z,99.99
2017-06-29T03:48:09.364Z,99.99
2017-06-29T03:49:30.859Z,99.99
2017-06-29T03:50:53.087Z,99.99
2017-06-29T03:52:15.286Z,99.99
2017-06-29T03:53:37.406Z,99.99
2017-06-29T03:54:59.852Z,99.99
2017-06-29T03:56:21.993Z,99.99
2017-06-29T03:57:43.854Z,99.99
2017-06-29T03:59:05.347Z,99.99
2017-06-29T04:00:27.800Z,99.99
2017-06-29T04:01:49.923Z,99.99
2017-06-29T04:03:11.677Z,99.99
2017-06-29T04:04:33.815Z,99.99
2017-06-29T04:05:55.950Z,99.99
2017-06-29T04:07:17.571Z,99.99
2017-06-29T04:08:39.749Z,99.99
2017-06-29T04:10:01.664Z,99.99
2017-06-29T04:11:23.473Z,99.99
2017-06-29T04:12:45.614Z,99.99
2017-06-29T04:14:08.114Z,99.99
2017-06-29T04:15:30.055Z,99.99
2017-06-29T04:16:51.591Z,99.99
2017-06-29T04:18:13.099Z,99.99
2017-06-29T04:19:34.894Z,99.99
2017-06-29T04:20:56.074Z,99.99
2017-06-29T04:22:17.954Z,99.99
2017-06-29T04:23:40.402Z,99.99
2017-06-29T04:25:02.203Z,99.99
2017-06-29T04:26:24.659Z,99.99
2017-06-29T04:27:46.792Z,99.99
2017-06-29T04:29:09.248Z,99.99
2017-06-29T04:30:31.151Z,99.99
2017-06-29T04:31:52.973Z,99.99
2017-06-29T04:33:14.450Z,99.99
2017-06-29T04:34:35.630Z,99.99
2017-06-29T04:35:57.776Z,99.99
2017-06-29T04:37:19.903Z,99.99
2017-06-29T04:38:42.083Z,99.99
2017-06-29T04:40:04.213Z,99.99
2017-06-29T04:41:25.754Z,99.99
2017-06-29T04:42:47.894Z,99.99
2017-06-29T04:44:09.825Z,99.99
2017-06-29T04:45:31.644Z,99.99
2017-06-29T04:46:53.219Z,99.99
2017-06-29T04:48:14.745Z,99.99
2017-06-29T04:49:36.250Z,99.99
2017-06-29T04:50:58.423Z,99.99
2017-06-29T04:52:20.705Z,99.99
2017-06-29T04:53:42.847Z,99.99
2017-06-29T04:55:04.994Z,99.99
2017-06-29T04:56:27.155Z,99.99
2017-06-29T04:57:48.649Z,99.99
2017-06-29T04:59:10.774Z,99.99
2017-06-29T05:00:32.944Z,99.99
2017-06-29T05:01:54.142Z,99.99
2017-06-29T05:03:16.575Z,99.99
2017-06-29T05:04:38.705Z,99.99
2017-06-29T05:06:00.527Z,99.99
2017-06-29T05:07:22.695Z,99.99
2017-06-29T05:08:44.454Z,99.99
2017-06-29T05:10:06.273Z,99.99
2017-06-29T05:11:28.394Z,99.99
2017-06-29T05:12:49.918Z,99.99
2017-06-29T05:14:12.082Z,99.99
2017-06-29T05:15:34.524Z,99.99
2017-06-29T05:16:56.200Z,99.99
2017-06-29T05:18:18.745Z,99.99
2017-06-29T05:19:41.484Z,99.99
2017-06-29T05:21:03.884Z,99.99
2017-06-29T05:22:26.060Z,99.99
2017-06-29T05:23:48.247Z,99.99
2017-06-29T05:25:10.425Z,99.99
2017-06-29T05:26:32.941Z,99.99
2017-06-29T05:27:54.775Z,99.99
2017-06-29T05:29:16.923Z,99.99
2017-06-29T05:30:39.734Z,99.99
2017-06-29T05:32:02.313Z,99.99
2017-06-29T05:33:24.150Z,99.99
2017-06-29T05:34:46.300Z,99.99
2017-06-29T05:36:09.053Z,99.99
2017-06-29T05:37:31.174Z,99.99
2017-06-29T05:38:52.365Z,99.99
2017-06-29T05:40:14.321Z,99.99
2017-06-29T05:41:36.491Z,99.99
2017-06-29T05:42:58.402Z,99.99
2017-06-29T05:44:19.899Z,99.99
2017-06-29T05:45:41.745Z,99.99
2017-06-29T05:47:04.144Z,99.99
2017-06-29T05:48:25.966Z,99.99
2017-06-29T05:49:47.837Z,99.99
2017-06-29T05:51:09.664Z,99.99
2017-06-29T05:52:31.844Z,99.99
2017-06-29T05:53:54.297Z,99.99
2017-06-29T05:55:16.755Z,99.99
2017-06-29T05:56:38.583Z,99.99
2017-06-29T05:58:00.694Z,99.99
2017-06-29T05:59:22.492Z,99.99
2017-06-29T06:00:44.310Z,99.99
2017-06-29T06:02:06.244Z,99.99
2017-06-29T06:03:29.075Z,99.99
2017-06-29T06:04:50.905Z,99.99
2017-06-29T06:06:13.537Z,99.99
2017-06-29T06:07:35.368Z,99.99
2017-06-29T06:08:57.464Z,99.99
2017-06-29T06:10:19.542Z,99.99
2017-06-29T06:11:41.993Z,99.99
2017-06-29T06:13:03.818Z,99.99
2017-06-29T06:14:26.721Z,99.99
2017-06-29T06:15:48.844Z,99.99
2017-06-29T06:17:10.726Z,99.99
2017-06-29T06:18:32.888Z,99.99
2017-06-29T06:19:55.714Z,99.99
2017-06-29T06:21:17.641Z,99.99
2017-06-29T06:22:40.094Z,99.99
2017-06-29T06:24:01.613Z,99.99
2017-06-29T06:25:24.094Z,99.99
2017-06-29T06:26:46.264Z,99.99
2017-06-29T06:28:08.713Z,99.99
2017-06-29T06:29:30.535Z,99.99
2017-06-29T06:30:52.666Z,99.99
2017-06-29T06:32:14.473Z,99.99
2017-06-29T06:33:36.293Z,99.99
2017-06-29T06:34:58.462Z,99.99
2017-06-29T06:36:20.854Z,99.99
2017-06-29T06:37:43.297Z,99.99
2017-06-29T06:39:05.594Z,99.99
2017-06-29T06:40:28.053Z,99.99
2017-06-29T06:41:50.531Z,99.99
2017-06-29T06:43:12.045Z,99.99
2017-06-29T06:44:34.606Z,99.99
2017-06-29T06:45:56.744Z,99.99
2017-06-29T06:47:19.264Z,99.99
2017-06-29T06:48:41.089Z,98.87
2017-06-29T06:50:02.604Z,99.93
2017-06-29T06:51:24.751Z,99.99
2017-06-29T06:52:47.264Z,99.99
2017-06-29T06:54:09.115Z,99.99
2017-06-29T06:55:31.275Z,97.62
2017-06-29T06:56:53.208Z,98.73
2017-06-29T06:58:15.750Z,96.03
2017-06-29T06:59:38.232Z,96.8
2017-06-29T07:01:00.364Z,96.03
2017-06-29T07:02:22.246Z,96.31
2017-06-29T07:03:45.047Z,97.62
2017-06-29T07:05:07.282Z,98.87
2017-06-29T07:06:28.814Z,96.8
2017-06-29T07:07:50.694Z,96.61
2017-06-29T07:09:13.193Z,98.63
2017-06-29T07:10:35.024Z,99.99
2017-06-29T07:11:57.173Z,99.99
2017-06-29T07:13:19.079Z,98.92
2017-06-29T07:14:41.840Z,98.25
2017-06-29T07:16:04.134Z,95.25
2017-06-29T07:17:26.294Z,97.09
2017-06-29T07:18:48.772Z,96.8
2017-06-29T07:20:10.961Z,97.47
2017-06-29T07:21:33.501Z,96.61
2017-06-29T07:22:55.004Z,95.83
2017-06-29T07:24:17.482Z,96.84
2017-06-29T07:25:39.978Z,94.62
2017-06-29T07:27:01.823Z,95.98
2017-06-29T07:28:23.958Z,93.8
2017-06-29T07:29:45.784Z,92.07
2017-06-29T07:31:08.702Z,90.47
2017-06-29T07:32:30.670Z,88.29
2017-06-29T07:33:52.855Z,87.51
2017-06-29T07:35:15.013Z,88.33
2017-06-29T07:36:36.894Z,88.53
2017-06-29T07:37:59.086Z,86.4
2017-06-29T07:39:21.212Z,86.78
2017-06-29T07:40:43.924Z,84.84
2017-06-29T07:42:06.113Z,84.84
2017-06-29T07:43:28.259Z,84.08
2017-06-29T07:44:50.751Z,83
2017-06-29T07:46:12.585Z,79.8
2017-06-29T07:47:34.440Z,78
2017-06-29T07:48:56.884Z,78
2017-06-29T07:50:19.077Z,77.65
2017-06-29T07:51:41.211Z,76.78
2017-06-29T07:53:03.372Z,76.97
2017-06-29T07:54:25.285Z,75.71
2017-06-29T07:55:47.244Z,75.23
2017-06-29T07:57:09.087Z,74.54
2017-06-29T07:58:31.916Z,73.22
2017-06-29T07:59:53.528Z,72
2017-06-29T08:01:15.745Z,71.55
2017-06-29T08:02:37.904Z,69.7
2017-06-29T08:04:00.478Z,69.7
2017-06-29T08:05:22.297Z,69.9
2017-06-29T08:06:44.480Z,70.83
2017-06-29T08:08:06.301Z,70.64
2017-06-29T08:09:28.807Z,71.26
2017-06-29T08:10:50.953Z,69.51
2017-06-29T08:12:13.517Z,67.73
2017-06-29T08:13:35.353Z,66.56
2017-06-29T08:14:57.603Z,67.18
2017-06-29T08:16:19.744Z,66.5
2017-06-29T08:17:41.725Z,68.32
2017-06-29T08:19:03.576Z,69.48
2017-06-29T08:20:26.517Z,71.03
2017-06-29T08:21:48.971Z,70.67
2017-06-29T08:23:10.865Z,71.26
2017-06-29T08:24:32.686Z,72.49
2017-06-29T08:25:54.771Z,72.39
2017-06-29T08:27:16.423Z,72.49
2017-06-29T08:28:38.909Z,71.36
2017-06-29T08:30:01.448Z,69.84
2017-06-29T08:31:24.281Z,69.48
2017-06-29T08:32:45.803Z,66.4
2017-06-29T08:34:08.061Z,64.46
2017-06-29T08:35:30.543Z,65.14
2017-06-29T08:36:52.702Z,66.63
2017-06-29T08:38:14.566Z,66.05
2017-06-29T08:39:36.501Z,64.52
2017-06-29T08:40:59.035Z,62.7
2017-06-29T08:42:21.406Z,61.37
2017-06-29T08:43:42.923Z,60.33
2017-06-29T08:45:04.872Z,60.42
2017-06-29T08:46:26.395Z,61.6
2017-06-29T08:47:49.107Z,60.13
2017-06-29T08:49:11.239Z,60.72
2017-06-29T08:50:33.728Z,62.12
2017-06-29T08:51:56.193Z,62.9
2017-06-29T08:53:18.844Z,63.55
2017-06-29T08:54:40.671Z,64.98
2017-06-29T08:56:03.119Z,63.06
2017-06-29T08:57:24.939Z,63.13
2017-06-29T08:58:47.441Z,64.32
2017-06-29T09:00:09.921Z,63.55
2017-06-29T09:01:32.385Z,65.69
2017-06-29T09:02:54.864Z,66.72
2017-06-29T09:04:16.681Z,65.47
2017-06-29T09:05:38.501Z,65.5
2017-06-29T09:07:00.654Z,66.66
2017-06-29T09:08:23.124Z,68.12
2017-06-29T09:09:45.991Z,67.96
2017-06-29T09:11:08.162Z,66.53
2017-06-29T09:12:30.438Z,66.44
2017-06-29T09:13:52.261Z,66.66
2017-06-29T09:15:15.091Z,66.89
2017-06-29T09:16:36.942Z,65.85
2017-06-29T09:17:59.103Z,65.69
2017-06-29T09:19:21.257Z,68.9
2017-06-29T09:20:43.383Z,70.25
2017-06-29T09:22:04.901Z,70.73
2017-06-29T09:23:26.744Z,69.06
2017-06-29T09:24:48.908Z,65.24
2017-06-29T09:26:11.011Z,65.24
2017-06-29T09:27:33.580Z,64.88
2017-06-29T09:28:55.739Z,66.27
2017-06-29T09:30:17.903Z,64.72
2017-06-29T09:31:39.354Z,65.04
2017-06-29T09:33:01.515Z,65.3
2017-06-29T09:34:23.443Z,65.5
2017-06-29T09:35:45.390Z,63.49
2017-06-29T09:37:07.748Z,61.96
2017-06-29T09:38:29.581Z,61.9
2017-06-29T09:39:51.100Z,61.41
2017-06-29T09:41:13.299Z,60.66
2017-06-29T09:42:35.537Z,61.6
2017-06-29T09:43:58.013Z,64.07
2017-06-29T09:45:19.619Z,63.75
2017-06-29T09:46:41.623Z,64.65
2017-06-29T09:48:03.703Z,63.62
2017-06-29T09:49:25.900Z,62.57
2017-06-29T09:50:48.364Z,62.32
2017-06-29T09:52:09.926Z,61.73
2017-06-29T09:53:31.796Z,61.63
2017-06-29T09:54:54.249Z,65.88
2017-06-29T09:56:16.403Z,65.95
2017-06-29T09:57:38.864Z,66.37
2017-06-29T09:59:00.806Z,65.47
2017-06-29T10:00:23.290Z,63.55
2017-06-29T10:01:45.220Z,62.29
2017-06-29T10:03:07.385Z,65.33
2017-06-29T10:04:29.486Z,65.56
2017-06-29T10:05:51.359Z,65.08
2017-06-29T10:07:13.182Z,68.99
2017-06-29T10:08:35.650Z,68.47
2017-06-29T10:09:57.722Z,68.7
2017-06-29T10:11:19.865Z,66.63
2017-06-29T10:12:42.023Z,62.59
2017-06-29T10:14:03.970Z,62.91
2017-06-29T10:15:26.494Z,62.07
2017-06-29T10:16:48.032Z,61.83
2017-06-29T10:18:10.181Z,62.68
2017-06-29T10:19:32.687Z,65.85
2017-06-29T10:20:55.452Z,66.86
2017-06-29T10:22:17.692Z,65.5
2017-06-29T10:23:39.855Z,66.27
2017-06-29T10:25:01.672Z,67.4
2017-06-29T10:26:24.493Z,65.33
2017-06-29T10:27:46.973Z,63.32
2017-06-29T10:29:09.112Z,61.74
2017-06-29T10:30:30.926Z,59.33
2017-06-29T10:31:53.342Z,57.61
2017-06-29T10:33:15.492Z,60.79
2017-06-29T10:34:37.435Z,61.8
2017-06-29T10:35:59.262Z,62
2017-06-29T10:37:21.655Z,61.41
2017-06-29T10:38:44.194Z,61.48
2017-06-29T10:40:06.360Z,60.86
2017-06-29T10:41:28.638Z,62.38
2017-06-29T10:42:51.093Z,62.13
2017-06-29T10:44:13.327Z,59.82
2017-06-29T10:45:35.794Z,57.12
2017-06-29T10:46:57.631Z,57.59
2017-06-29T10:48:20.024Z,57.9
2017-06-29T10:49:42.483Z,55.91
2017-06-29T10:51:05.044Z,56.52
2017-06-29T10:52:27.301Z,56.14
2017-06-29T10:53:49.860Z,55.65
2017-06-29T10:55:11.679Z,56.95
2017-06-29T10:56:33.925Z,58.39
2017-06-29T10:57:55.450Z,59.67
2017-06-29T10:59:17.945Z,60.38
2017-06-29T11:00:40.145Z,59.79
2017-06-29T11:02:02.603Z,56.22
2017-06-29T11:03:25.088Z,53.48
2017-06-29T11:04:47.911Z,52.53
2017-06-29T11:06:10.390Z,52
2017-06-29T11:07:32.595Z,56.65
2017-06-29T11:08:54.742Z,54.72
2017-06-29T11:10:17.133Z,56.59
2017-06-29T11:11:39.392Z,56.64
2017-06-29T11:13:01.862Z,55.6
2017-06-29T11:14:24.002Z,55.37
2017-06-29T11:15:46.362Z,58.1
2017-06-29T11:17:08.227Z,57.75
2017-06-29T11:18:30.515Z,59.08
2017-06-29T11:19:52.673Z,61.38
2017-06-29T11:21:15.213Z,60.61
2017-06-29T11:22:37.376Z,60.25
2017-06-29T11:23:59.543Z,58.69
2017-06-29T11:25:22.046Z,58.08
2017-06-29T11:26:44.208Z,56.68
2017-06-29T11:28:05.738Z,56.34
2017-06-29T11:29:27.587Z,55.39
2017-06-29T11:30:49.433Z,56.16
2017-06-29T11:32:11.942Z,55.49
2017-06-29T11:33:33.459Z,59.21
2017-06-29T11:34:55.284Z,61.19
2017-06-29T11:36:17.769Z,57.53
2017-06-29T11:37:40.173Z,56.26
2017-06-29T11:39:02.451Z,57.43
2017-06-29T11:40:24.719Z,57.4
2017-06-29T11:41:46.877Z,57.23
2017-06-29T11:43:09.205Z,56.61
2017-06-29T11:44:31.052Z,56.29
2017-06-29T11:45:53.192Z,55.35
2017-06-29T11:47:15.080Z,54.79
2017-06-29T11:48:37.848Z,55.89
2017-06-29T11:50:00.329Z,55.37
2017-06-29T11:51:21.873Z,54.69
2017-06-29T11:52:44.072Z,54.3
2017-06-29T11:54:06.172Z,53.75
2017-06-29T11:55:28.003Z,53.87
2017-06-29T11:56:50.475Z,52.63
2017-06-29T11:58:12.730Z,52.73
2017-06-29T11:59:35.512Z,51.68
2017-06-29T12:00:57.962Z,50.63
2017-06-29T12:02:20.122Z,51.14
2017-06-29T12:03:41.323Z,52.73
2017-06-29T12:05:04.060Z,51.95
2017-06-29T12:06:26.205Z,52.75
2017-06-29T12:07:48.083Z,53.31
2017-06-29T12:09:10.567Z,52.63
2017-06-29T12:10:33.002Z,54.58
2017-06-29T12:11:55.134Z,53.09
2017-06-29T12:13:17.352Z,53.77
2017-06-29T12:14:39.513Z,56.79
2017-06-29T12:16:02.033Z,59.99
2017-06-29T12:17:24.194Z,57.43
2017-06-29T12:18:46.356Z,57.72
2017-06-29T12:20:08.862Z,57.92
2017-06-29T12:21:31.296Z,57.1
2017-06-29T12:22:53.852Z,59.07
2017-06-29T12:24:15.685Z,60.54
2017-06-29T12:25:37.916Z,63.2
2017-06-29T12:27:00.400Z,62.23
2017-06-29T12:28:22.575Z,61.87
2017-06-29T12:29:44.857Z,56.51
2017-06-29T12:31:06.703Z,56.1
2017-06-29T12:32:29.251Z,57.07
2017-06-29T12:33:51.393Z,58.62
2017-06-29T12:35:13.954Z,59.34
2017-06-29T12:36:36.079Z,58.31
2017-06-29T12:37:58.414Z,57.39
2017-06-29T12:39:20.877Z,54.5
2017-06-29T12:40:42.402Z,54.72
2017-06-29T12:42:03.607Z,53.16
2017-06-29T12:43:25.482Z,55.11
2017-06-29T12:44:47.639Z,57.2
2017-06-29T12:46:09.794Z,58.36
2017-06-29T12:47:31.932Z,57.39
2017-06-29T12:48:54.400Z,58.43
2017-06-29T12:50:16.528Z,55.25
2017-06-29T12:51:38.038Z,55.39
2017-06-29T12:53:00.250Z,58.69
2017-06-29T12:54:23.014Z,59.41
2017-06-29T12:55:44.961Z,58.62
2017-06-29T12:57:07.112Z,58.07
2017-06-29T12:58:28.711Z,58.04
2017-06-29T12:59:50.578Z,62.19
2017-06-29T13:01:13.096Z,63.17
2017-06-29T13:02:34.940Z,63.71
2017-06-29T13:03:56.753Z,61.8
2017-06-29T13:05:19.475Z,61.22
2017-06-29T13:06:42.089Z,60.44
2017-06-29T13:08:03.675Z,60.18
2017-06-29T13:09:26.131Z,59.01
2017-06-29T13:10:48.035Z,58.29
2017-06-29T13:12:10.160Z,56.18
2017-06-29T13:13:32.143Z,56.27
2017-06-29T13:14:54.015Z,56.01
2017-06-29T13:16:16.305Z,56.33
2017-06-29T13:17:38.457Z,55.09
2017-06-29T13:19:01.041Z,52.09
2017-06-29T13:20:22.966Z,54.85
2017-06-29T13:21:45.790Z,57.23
2017-06-29T13:23:07.300Z,60.44
2017-06-29T13:24:29.463Z,60.44
2017-06-29T13:25:51.970Z,63.07
2017-06-29T13:27:14.363Z,65.53
2017-06-29T13:28:36.195Z,65.92
2017-06-29T13:29:58.337Z,67.44
2017-06-29T13:31:20.509Z,68.37
2017-06-29T13:32:42.950Z,68.96
2017-06-29T13:34:04.791Z,68.02
2017-06-29T13:35:27.294Z,66.08
2017-06-29T13:36:49.432Z,66.11
2017-06-29T13:38:10.957Z,65.24
2017-06-29T13:39:33.648Z,65.69
2017-06-29T13:40:55.458Z,66.95
2017-06-29T13:42:16.972Z,67.6
2017-06-29T13:43:39.513Z,67.4
2017-06-29T13:45:01.954Z,67.99
2017-06-29T13:46:23.498Z,68.79
2017-06-29T13:47:45.823Z,68.86
2017-06-29T13:49:08.211Z,68.51
2017-06-29T13:50:30.680Z,68.08
2017-06-29T13:51:53.202Z,68.66
2017-06-29T13:53:15.060Z,68.47
2017-06-29T13:54:37.238Z,69.02
2017-06-29T13:55:59.065Z,69.02
2017-06-29T13:57:21.210Z,69.79
2017-06-29T13:58:43.383Z,69.37
2017-06-29T14:00:05.473Z,70.34
2017-06-29T14:01:27.928Z,71.7
2017-06-29T14:02:50.082Z,69.76
2017-06-29T14:04:11.934Z,70.15
2017-06-29T14:05:34.418Z,69.47
2017-06-29T14:06:56.252Z,68.99
2017-06-29T14:08:18.091Z,69.76
2017-06-29T14:09:39.929Z,70.5
2017-06-29T14:11:02.099Z,72.5
2017-06-29T14:12:24.502Z,71.82
2017-06-29T14:13:46.634Z,71.44
2017-06-29T14:15:08.802Z,71.95
2017-06-29T14:16:31.571Z,71.47
2017-06-29T14:17:53.858Z,71.08
2017-06-29T14:19:16.313Z,70.54
2017-06-29T14:20:38.528Z,69.76
2017-06-29T14:22:01.057Z,69.02
2017-06-29T14:23:22.944Z,69.12
2017-06-29T14:24:45.151Z,68.34
2017-06-29T14:26:07.008Z,67.57
2017-06-29T14:27:28.822Z,68.34
2017-06-29T14:28:50.967Z,67.85
2017-06-29T14:30:13.434Z,68.63
2017-06-29T14:31:34.949Z,69.08
2017-06-29T14:32:57.532Z,69.85
2017-06-29T14:34:19.475Z,70.79
2017-06-29T14:35:41.623Z,72.18
2017-06-29T14:37:04.135Z,71.41
2017-06-29T14:38:26.252Z,71.56
2017-06-29T14:39:48.422Z,70.98
2017-06-29T14:41:10.550Z,71.95
2017-06-29T14:42:33.133Z,72.15
2017-06-29T14:43:55.987Z,72.24
2017-06-29T14:45:18.430Z,72.83
2017-06-29T14:46:40.382Z,73.37
2017-06-29T14:48:02.844Z,73.27
2017-06-29T14:49:25.760Z,74.34
2017-06-29T14:50:47.892Z,75.7
2017-06-29T14:52:10.067Z,76.46
2017-06-29T14:53:31.268Z,75.5
2017-06-29T14:54:53.420Z,74.82
2017-06-29T14:56:15.929Z,75.21
2017-06-29T14:57:38.096Z,75.4
2017-06-29T14:58:59.962Z,75.21
2017-06-29T15:00:21.784Z,75.98
2017-06-29T15:01:43.942Z,76.56
2017-06-29T15:03:05.754Z,77.73
2017-06-29T15:04:27.589Z,79.14
2017-06-29T15:05:50.367Z,78.85
2017-06-29T15:07:12.809Z,80.16
2017-06-29T15:08:34.954Z,80.8
2017-06-29T15:09:57.452Z,81.73
2017-06-29T15:11:19.592Z,82.69
2017-06-29T15:12:41.843Z,83.66
2017-06-29T15:14:04.022Z,83.62
2017-06-29T15:15:26.573Z,84.39
2017-06-29T15:16:49.035Z,85.7
2017-06-29T15:18:11.493Z,85.89
2017-06-29T15:19:34.032Z,85.8
2017-06-29T15:20:56.173Z,86.76
2017-06-29T15:22:19.021Z,86.57
2017-06-29T15:23:40.562Z,86.62
2017-06-29T15:25:01.751Z,87.01
2017-06-29T15:26:23.946Z,87.49
2017-06-29T15:27:46.746Z,87.88
2017-06-29T15:29:08.628Z,88.84
2017-06-29T15:30:31.093Z,88.79
2017-06-29T15:31:53.723Z,93.33
2017-06-29T15:33:16.224Z,94.96
2017-06-29T15:34:38.373Z,96.8
2017-06-29T15:36:00.822Z,99.4
2017-06-29T15:37:23.074Z,97.72
2017-06-29T15:38:45.467Z,99.99
2017-06-29T15:40:07.913Z,99.99
2017-06-29T15:41:30.060Z,99.99
2017-06-29T15:42:52.192Z,99.99
2017-06-29T15:44:14.933Z,99.99
2017-06-29T15:45:37.395Z,99.99
2017-06-29T15:46:59.557Z,0
2017-06-29T15:48:22.000Z,0
2017-06-29T15:49:44.512Z,0
2017-06-29T15:51:06.362Z,0
2017-06-29T15:52:28.518Z,0
2017-06-29T15:53:51.053Z,0
2017-06-29T15:55:13.455Z,0
2017-06-29T15:56:35.272Z,0
2017-06-29T15:57:57.431Z,0
2017-06-29T15:59:19.359Z,0
2017-06-29T16:00:41.942Z,0
