createdAt,value
2019-01-30T00:00:25.499Z,98830.00
2019-01-30T00:02:53.984Z,98824.93
2019-01-30T00:05:22.674Z,98818.22
2019-01-30T00:07:51.186Z,98808.14
2019-01-30T00:10:19.914Z,98806.01
2019-01-30T00:12:48.694Z,98807.27
2019-01-30T00:15:17.712Z,98794.71
2019-01-30T00:17:47.974Z,98794.67
2019-01-30T00:20:16.787Z,98791.20
2019-01-30T00:22:45.647Z,98793.23
2019-01-30T00:25:15.038Z,98693.58
2019-01-30T00:27:43.662Z,98781.41
2019-01-30T00:30:18.150Z,98783.50
2019-01-30T00:32:46.670Z,98783.06
2019-01-30T00:35:16.234Z,98772.96
2019-01-30T00:37:44.795Z,98776.73
2019-01-30T00:40:19.050Z,98777.59
2019-01-30T00:42:47.857Z,98773.83
2019-01-30T00:45:17.909Z,98773.40
2019-01-30T00:47:46.641Z,98766.23
2019-01-30T00:50:24.541Z,98766.23
2019-01-30T00:52:53.342Z,98768.33
2019-01-30T00:55:21.912Z,98757.83
2019-01-30T00:57:51.683Z,98763.30
2019-01-30T01:00:26.094Z,98758.23
2019-01-30T01:02:54.959Z,98757.72
2019-01-30T01:05:23.756Z,98756.88
2019-01-30T01:07:52.758Z,98751.84
2019-01-30T01:10:22.196Z,98752.66
2019-01-30T01:12:51.614Z,98744.25
2019-01-30T01:15:20.273Z,98746.39
2019-01-30T01:17:48.999Z,98743.84
2019-01-30T01:20:22.262Z,98737.94
2019-01-30T01:22:50.999Z,98726.58
2019-01-30T01:25:19.625Z,98724.91
2019-01-30T01:27:48.374Z,98719.87
2019-01-30T01:30:29.361Z,98716.50
2019-01-30T01:32:57.845Z,98715.22
2019-01-30T01:35:26.788Z,98706.80
2019-01-30T01:37:55.207Z,98707.23
2019-01-30T01:40:23.977Z,98706.80
2019-01-30T01:42:52.686Z,98702.56
2019-01-30T01:45:25.753Z,98705.08
2019-01-30T01:47:55.929Z,98700.89
2019-01-30T01:50:24.381Z,98695.00
2019-01-30T01:52:53.127Z,98693.33
2019-01-30T01:55:21.816Z,98688.73
2019-01-30T01:57:50.487Z,98687.45
2019-01-30T02:00:21.576Z,98684.08
2019-01-30T02:02:50.497Z,98680.72
2019-01-30T02:05:20.738Z,98673.58
2019-01-30T02:07:50.377Z,98675.67
2019-01-30T02:10:21.526Z,98667.28
2019-01-30T02:12:50.352Z,98660.98
2019-01-30T02:15:20.823Z,98658.05
2019-01-30T02:17:49.913Z,98649.59
2019-01-30T02:20:23.742Z,98641.21
2019-01-30T02:22:52.190Z,98632.02
2019-01-30T02:25:20.673Z,98626.98
2019-01-30T02:27:49.417Z,98624.00
2019-01-30T02:30:20.395Z,98623.13
2019-01-30T02:32:48.875Z,98621.83
2019-01-30T02:35:17.337Z,98617.20
2019-01-30T02:37:46.171Z,98609.67
2019-01-30T02:40:16.835Z,98610.11
2019-01-30T02:42:45.380Z,98605.94
2019-01-30T02:45:18.872Z,98602.98
2019-01-30T02:47:47.598Z,98600.02
2019-01-30T02:50:18.407Z,98599.58
2019-01-30T02:52:47.010Z,98603.36
2019-01-30T02:55:17.528Z,98595.37
2019-01-30T02:57:46.604Z,98598.30
2019-01-30T03:00:23.957Z,98594.09
2019-01-30T03:02:52.698Z,98593.22
2019-01-30T03:05:21.241Z,98591.94
2019-01-30T03:07:49.730Z,98591.92
2019-01-30T03:10:20.598Z,98589.33
2019-01-30T03:12:49.390Z,98586.77
2019-01-30T03:15:19.308Z,98579.61
2019-01-30T03:17:47.851Z,98574.53
2019-01-30T03:20:28.311Z,98571.58
2019-01-30T03:22:57.052Z,98567.37
2019-01-30T03:25:26.995Z,98569.87
2019-01-30T03:27:55.748Z,98563.12
2019-01-30T03:30:27.100Z,98560.99
2019-01-30T03:32:55.604Z,98560.58
2019-01-30T03:35:24.462Z,98558.93
2019-01-30T03:37:52.961Z,98555.98
2019-01-30T03:40:22.161Z,98555.16
2019-01-30T03:42:51.025Z,98553.87
2019-01-30T03:45:23.889Z,98556.39
2019-01-30T03:47:53.019Z,98555.49
2019-01-30T03:50:21.876Z,98551.72
2019-01-30T03:52:50.309Z,98551.77
2019-01-30T03:55:20.821Z,98553.46
2019-01-30T03:57:49.408Z,98543.81
2019-01-30T04:00:24.024Z,98542.55
2019-01-30T04:02:53.239Z,98542.55
2019-01-30T04:05:22.180Z,98543.00
2019-01-30T04:07:50.897Z,98546.37
2019-01-30T04:10:23.622Z,98539.25
2019-01-30T04:12:52.456Z,98540.94
2019-01-30T04:15:21.137Z,98540.96
2019-01-30T04:17:49.699Z,98528.39
2019-01-30T04:20:20.335Z,98535.95
2019-01-30T04:22:49.135Z,98535.57
2019-01-30T04:25:17.948Z,98538.94
2019-01-30T04:27:46.780Z,98539.78
2019-01-30T04:30:18.093Z,98535.98
2019-01-30T04:32:46.907Z,98531.41
2019-01-30T04:35:15.819Z,98528.47
2019-01-30T04:37:44.581Z,98529.80
2019-01-30T04:40:16.250Z,98529.00
2019-01-30T04:42:45.009Z,98522.69
2019-01-30T04:45:16.351Z,98522.27
2019-01-30T04:47:45.128Z,98523.94
2019-01-30T04:50:14.022Z,98521.44
2019-01-30T04:52:42.424Z,98527.36
2019-01-30T04:55:12.746Z,98532.83
2019-01-30T04:57:41.307Z,98533.22
2019-01-30T05:00:13.038Z,98534.48
2019-01-30T05:02:41.817Z,98524.00
2019-01-30T05:05:13.733Z,98529.45
2019-01-30T05:07:42.292Z,98520.19
2019-01-30T05:10:12.694Z,98523.11
2019-01-30T05:12:41.275Z,98521.41
2019-01-30T05:15:15.534Z,98517.22
2019-01-30T05:17:44.332Z,98516.78
2019-01-30T05:20:15.810Z,98509.66
2019-01-30T05:22:44.347Z,98509.25
2019-01-30T05:25:13.336Z,98516.42
2019-01-30T05:27:42.067Z,98517.69
2019-01-30T05:30:16.834Z,98516.42
2019-01-30T05:32:45.486Z,98516.42
2019-01-30T05:35:14.283Z,98512.63
2019-01-30T05:37:43.089Z,98513.87
2019-01-30T05:40:14.721Z,98510.92
2019-01-30T05:42:43.251Z,98514.27
2019-01-30T05:45:14.595Z,98516.78
2019-01-30T05:47:44.888Z,98512.16
2019-01-30T05:50:16.297Z,98506.20
2019-01-30T05:52:47.942Z,98509.55
2019-01-30T05:55:19.825Z,98503.28
2019-01-30T05:57:48.624Z,98502.86
2019-01-30T06:00:27.706Z,98500.74
2019-01-30T06:02:56.417Z,98498.24
2019-01-30T06:05:25.209Z,98508.77
2019-01-30T06:07:53.904Z,98505.87
2019-01-30T06:10:22.673Z,98507.55
2019-01-30T06:12:51.143Z,98510.00
2019-01-30T06:15:20.668Z,98504.95
2019-01-30T06:17:49.359Z,98507.03
2019-01-30T06:20:23.728Z,98501.55
2019-01-30T06:22:52.219Z,98494.38
2019-01-30T06:25:20.965Z,98494.35
2019-01-30T06:27:49.707Z,98495.61
2019-01-30T06:30:20.827Z,98497.28
2019-01-30T06:32:49.665Z,98501.49
2019-01-30T06:35:19.169Z,98499.80
2019-01-30T06:37:48.018Z,98489.69
2019-01-30T06:40:21.089Z,98485.92
2019-01-30T06:42:49.850Z,98484.23
2019-01-30T06:45:18.508Z,98474.52
2019-01-30T06:47:47.352Z,98477.45
2019-01-30T06:50:16.174Z,98477.45
2019-01-30T06:52:44.859Z,98478.67
2019-01-30T06:55:13.260Z,98482.03
2019-01-30T06:57:41.718Z,98479.92
2019-01-30T07:00:25.593Z,98477.84
2019-01-30T07:02:55.110Z,98473.66
2019-01-30T07:05:25.399Z,98477.43
2019-01-30T07:07:54.167Z,98481.19
2019-01-30T07:10:27.751Z,98470.27
2019-01-30T07:12:56.506Z,98473.20
2019-01-30T07:15:25.214Z,98468.58
2019-01-30T07:17:54.045Z,98469.84
2019-01-30T07:20:23.042Z,98468.58
2019-01-30T07:22:51.847Z,98464.81
2019-01-30T07:25:21.982Z,98465.67
2019-01-30T07:27:50.511Z,98463.59
2019-01-30T07:30:30.412Z,98463.59
2019-01-30T07:32:59.227Z,98466.97
2019-01-30T07:35:27.735Z,98463.63
2019-01-30T07:37:58.651Z,98465.73
2019-01-30T07:40:26.630Z,98469.55
2019-01-30T07:42:55.330Z,98470.81
2019-01-30T07:45:26.068Z,98471.68
2019-01-30T07:47:55.989Z,98482.61
2019-01-30T07:50:24.780Z,98482.22
2019-01-30T07:52:53.542Z,98479.80
2019-01-30T07:55:22.343Z,98483.67
2019-01-30T07:57:50.944Z,98482.02
2019-01-30T08:00:25.234Z,98480.31
2019-01-30T08:02:54.073Z,98481.47
2019-01-30T08:05:22.978Z,98483.48
2019-01-30T08:07:51.510Z,98488.32
2019-01-30T08:10:20.059Z,98479.44
2019-01-30T08:12:49.008Z,98482.63
2019-01-30T08:15:22.907Z,98477.09
2019-01-30T08:17:51.688Z,98473.70
2019-01-30T08:20:22.014Z,98472.75
2019-01-30T08:22:50.879Z,98472.71
2019-01-30T08:25:21.894Z,98479.44
2019-01-30T08:27:50.924Z,98474.81
2019-01-30T08:30:22.578Z,98478.98
2019-01-30T08:32:52.129Z,98474.77
2019-01-30T08:35:23.093Z,98479.34
2019-01-30T08:37:51.865Z,98482.30
2019-01-30T08:40:20.364Z,98485.66
2019-01-30T08:42:49.104Z,98479.34
2019-01-30T08:45:23.147Z,98481.45
2019-01-30T08:47:51.827Z,98484.81
2019-01-30T08:50:20.603Z,98486.94
2019-01-30T08:52:49.349Z,98492.36
2019-01-30T08:55:17.891Z,98487.73
2019-01-30T08:57:46.711Z,98486.91
2019-01-30T09:00:20.633Z,98493.22
2019-01-30T09:02:49.239Z,98487.78
2019-01-30T09:05:18.111Z,98491.14
2019-01-30T09:07:46.904Z,98490.30
2019-01-30T09:10:18.248Z,98490.31
2019-01-30T09:12:46.980Z,98492.37
2019-01-30T09:15:20.062Z,98489.41
2019-01-30T09:17:49.004Z,98487.28
2019-01-30T09:20:22.487Z,98489.04
2019-01-30T09:22:51.339Z,98490.75
2019-01-30T09:25:21.946Z,98490.80
2019-01-30T09:27:51.134Z,98492.17
2019-01-30T09:30:25.008Z,98495.12
2019-01-30T09:32:55.476Z,98496.01
2019-01-30T09:35:24.056Z,98497.31
2019-01-30T09:37:53.152Z,98501.17
2019-01-30T09:40:22.712Z,98499.08
2019-01-30T09:42:51.756Z,98504.05
2019-01-30T09:45:21.236Z,98494.05
2019-01-30T09:47:49.757Z,98492.80
2019-01-30T09:50:25.162Z,98486.03
2019-01-30T09:52:54.863Z,98492.80
2019-01-30T09:55:23.690Z,98491.04
2019-01-30T09:57:52.230Z,98485.57
2019-01-30T10:00:32.331Z,98495.71
2019-01-30T10:03:01.072Z,98499.48
2019-01-30T10:05:29.984Z,98500.74
2019-01-30T10:07:58.484Z,98498.66
2019-01-30T10:10:38.814Z,98498.66
2019-01-30T10:13:07.371Z,98502.02
2019-01-30T10:15:38.364Z,98507.08
2019-01-30T10:18:07.202Z,98505.84
2019-01-30T10:20:37.254Z,98503.73
2019-01-30T10:23:06.200Z,98507.47
2019-01-30T10:25:35.095Z,98512.11
2019-01-30T10:28:04.156Z,98512.06
2019-01-30T10:30:41.266Z,98507.05
2019-01-30T10:33:10.040Z,98501.53
2019-01-30T10:35:38.710Z,98507.08
2019-01-30T10:38:07.332Z,98499.52
2019-01-30T10:40:35.792Z,98504.14
2019-01-30T10:43:04.646Z,98502.09
2019-01-30T10:45:33.496Z,98505.03
2019-01-30T10:48:01.943Z,98503.34
2019-01-30T10:50:32.715Z,98497.88
2019-01-30T10:53:01.507Z,98498.78
2019-01-30T10:55:35.768Z,98502.95
2019-01-30T10:58:07.474Z,98504.25
2019-01-30T11:00:50.362Z,98504.60
2019-01-30T11:03:19.301Z,98501.23
2019-01-30T11:05:48.127Z,98501.23
2019-01-30T11:08:16.997Z,98502.58
2019-01-30T11:10:45.784Z,98505.53
2019-01-30T11:13:15.092Z,98500.95
2019-01-30T11:15:43.853Z,98500.97
2019-01-30T11:18:13.039Z,98499.76
2019-01-30T11:20:41.878Z,98499.78
2019-01-30T11:23:10.723Z,98495.98
2019-01-30T11:25:42.462Z,98500.21
2019-01-30T11:28:11.279Z,98496.02
2019-01-30T11:30:40.136Z,98495.69
2019-01-30T11:33:08.946Z,98494.05
2019-01-30T11:35:37.509Z,98498.33
2019-01-30T11:38:08.871Z,98500.41
2019-01-30T11:40:36.558Z,98496.16
2019-01-30T11:43:05.326Z,98497.77
2019-01-30T11:45:39.240Z,98495.67
2019-01-30T11:48:08.420Z,98492.75
2019-01-30T11:50:37.789Z,98494.88
2019-01-30T11:53:06.629Z,98495.33
2019-01-30T11:55:35.458Z,98490.77
2019-01-30T11:58:05.577Z,98486.59
2019-01-30T12:00:39.250Z,98486.17
2019-01-30T12:03:08.089Z,98489.14
2019-01-30T12:05:36.905Z,98488.69
2019-01-30T12:08:05.913Z,98485.77
2019-01-30T12:10:34.843Z,98490.83
2019-01-30T12:13:03.379Z,98487.94
2019-01-30T12:15:32.007Z,98487.51
2019-01-30T12:18:00.604Z,98486.64
2019-01-30T12:20:29.349Z,98482.84
2019-01-30T12:22:58.206Z,98487.44
2019-01-30T12:25:26.976Z,98487.44
2019-01-30T12:27:57.761Z,98489.52
2019-01-30T12:30:30.929Z,98491.60
2019-01-30T12:32:59.800Z,98487.83
2019-01-30T12:35:28.339Z,98484.52
2019-01-30T12:37:56.805Z,98480.74
2019-01-30T12:40:26.083Z,98477.41
2019-01-30T12:42:54.929Z,98483.30
2019-01-30T12:45:32.033Z,98489.61
2019-01-30T12:48:00.746Z,98492.45
2019-01-30T12:50:29.388Z,98497.38
2019-01-30T12:52:59.669Z,98500.74
2019-01-30T12:55:29.429Z,98506.17
2019-01-30T12:57:58.197Z,98508.30
2019-01-30T13:00:30.137Z,98499.07
2019-01-30T13:02:59.146Z,98491.03
2019-01-30T13:05:28.763Z,98498.62
2019-01-30T13:07:57.704Z,98497.80
2019-01-30T13:10:26.501Z,98496.91
2019-01-30T13:12:55.014Z,98502.34
2019-01-30T13:15:26.217Z,98496.00
2019-01-30T13:17:54.982Z,98499.41
2019-01-30T13:20:24.085Z,98503.26
2019-01-30T13:22:52.807Z,98510.80
2019-01-30T13:25:24.333Z,98515.41
2019-01-30T13:27:53.369Z,98521.27
2019-01-30T13:30:27.821Z,98519.62
2019-01-30T13:32:56.630Z,98524.13
2019-01-30T13:35:25.448Z,98518.20
2019-01-30T13:37:54.141Z,98529.96
2019-01-30T13:40:25.949Z,98522.36
2019-01-30T13:42:54.778Z,98524.11
2019-01-30T13:45:23.686Z,98532.05
2019-01-30T13:47:52.649Z,98529.06
2019-01-30T13:50:26.573Z,98525.70
2019-01-30T13:52:55.349Z,98528.20
2019-01-30T13:55:24.210Z,98531.54
2019-01-30T13:57:53.008Z,98534.86
2019-01-30T14:00:32.961Z,98531.52
2019-01-30T14:03:01.808Z,98538.66
2019-01-30T14:05:32.693Z,98543.23
2019-01-30T14:08:01.526Z,98541.56
2019-01-30T14:10:30.663Z,98545.77
2019-01-30T14:12:59.445Z,98550.39
2019-01-30T14:15:32.444Z,98558.70
2019-01-30T14:18:01.220Z,98555.80
2019-01-30T14:20:29.729Z,98557.95
2019-01-30T14:22:58.474Z,98561.27
2019-01-30T14:25:27.062Z,98565.06
2019-01-30T14:27:55.578Z,98562.91
2019-01-30T14:30:26.882Z,98564.17
2019-01-30T14:32:55.619Z,98564.20
2019-01-30T14:35:25.567Z,98566.25
2019-01-30T14:37:54.299Z,98570.81
2019-01-30T14:40:23.191Z,98567.91
2019-01-30T14:42:52.202Z,98573.39
2019-01-30T14:45:22.761Z,98577.21
2019-01-30T14:47:52.519Z,98582.66
2019-01-30T14:50:23.002Z,98584.30
2019-01-30T14:52:52.373Z,98589.30
2019-01-30T14:55:21.336Z,98585.94
2019-01-30T14:57:52.917Z,98587.67
2019-01-30T15:00:23.810Z,98593.59
2019-01-30T15:02:52.689Z,98599.02
2019-01-30T15:05:22.917Z,98605.35
2019-01-30T15:07:51.807Z,98604.92
2019-01-30T15:10:22.836Z,98608.73
2019-01-30T15:12:54.216Z,98612.86
2019-01-30T15:15:27.775Z,98622.05
2019-01-30T15:17:56.353Z,98622.88
2019-01-30T15:20:30.128Z,98623.31
2019-01-30T15:22:58.987Z,98631.75
2019-01-30T15:25:27.855Z,98623.77
2019-01-30T15:27:57.036Z,98626.22
2019-01-30T15:30:34.477Z,98634.64
2019-01-30T15:33:03.249Z,98634.61
2019-01-30T15:35:33.572Z,98632.89
2019-01-30T15:38:04.468Z,98643.02
2019-01-30T15:40:33.367Z,98640.52
2019-01-30T15:43:02.081Z,98643.87
2019-01-30T15:45:32.104Z,98650.97
2019-01-30T15:48:00.591Z,98655.59
2019-01-30T15:50:31.834Z,98658.98
2019-01-30T15:53:00.981Z,98658.08
2019-01-30T15:55:30.386Z,98666.44
2019-01-30T15:58:07.668Z,98668.92
2019-01-30T16:00:48.365Z,98668.10
2019-01-30T16:03:17.177Z,98670.59
2019-01-30T16:05:45.993Z,98672.64
2019-01-30T16:08:14.584Z,98675.63
2019-01-30T16:10:43.320Z,98682.68
2019-01-30T16:13:13.554Z,98680.55
2019-01-30T16:15:45.022Z,98685.56
2019-01-30T16:18:13.578Z,98687.25
2019-01-30T16:20:42.096Z,98692.23
2019-01-30T16:23:10.906Z,98692.23
2019-01-30T16:25:39.667Z,98700.60
2019-01-30T16:28:08.524Z,98701.04
2019-01-30T16:30:37.332Z,98702.68
2019-01-30T16:33:06.289Z,98705.58
2019-01-30T16:35:35.172Z,98708.95
2019-01-30T16:38:04.096Z,98719.01
2019-01-30T16:40:32.867Z,98708.48
2019-01-30T16:43:01.382Z,98709.35
2019-01-30T16:45:31.617Z,98714.00
2019-01-30T16:48:00.326Z,98719.06
2019-01-30T16:50:28.805Z,98719.47
2019-01-30T16:52:57.387Z,98729.13
2019-01-30T16:55:26.211Z,98726.20
2019-01-30T16:57:55.169Z,98728.73
2019-01-30T17:00:26.830Z,98730.05
2019-01-30T17:02:56.117Z,98733.42
2019-01-30T17:05:25.084Z,98733.39
2019-01-30T17:07:54.597Z,98741.77
2019-01-30T17:10:24.307Z,98745.95
2019-01-30T17:12:53.019Z,98743.41
2019-01-30T17:15:24.566Z,98746.77
2019-01-30T17:17:54.558Z,98749.28
2019-01-30T17:20:28.804Z,98753.05
2019-01-30T17:22:57.615Z,98756.83
2019-01-30T17:25:26.749Z,98755.98
2019-01-30T17:27:55.608Z,98763.53
2019-01-30T17:30:27.039Z,98763.94
2019-01-30T17:32:55.544Z,98766.08
2019-01-30T17:35:24.297Z,98765.23
2019-01-30T17:37:52.764Z,98765.66
2019-01-30T17:40:26.685Z,98765.23
2019-01-30T17:42:55.466Z,98763.55
2019-01-30T17:45:24.037Z,98774.47
2019-01-30T17:47:52.959Z,98776.58
2019-01-30T17:50:23.910Z,98777.39
2019-01-30T17:52:52.385Z,98778.66
2019-01-30T17:55:21.275Z,98778.66
2019-01-30T17:57:49.833Z,98782.02
2019-01-30T18:00:23.295Z,98785.77
2019-01-30T18:02:52.105Z,98792.49
2019-01-30T18:05:20.776Z,98792.49
2019-01-30T18:07:49.563Z,98801.27
2019-01-30T18:10:18.507Z,98799.20
2019-01-30T18:12:47.307Z,98797.97
2019-01-30T18:15:16.155Z,98800.05
2019-01-30T18:17:45.946Z,98802.15
2019-01-30T18:20:17.533Z,98806.77
2019-01-30T18:22:46.009Z,98803.00
2019-01-30T18:25:16.728Z,98813.94
2019-01-30T18:27:47.028Z,98808.03
2019-01-30T18:30:20.716Z,98812.66
2019-01-30T18:32:49.561Z,98816.42
2019-01-30T18:35:18.378Z,98810.55
2019-01-30T18:37:48.034Z,98818.13
2019-01-30T18:40:22.714Z,98815.20
2019-01-30T18:42:51.471Z,98824.86
2019-01-30T18:45:27.556Z,98819.35
2019-01-30T18:47:56.508Z,98823.19
2019-01-30T18:50:27.377Z,98821.48
2019-01-30T18:52:56.062Z,98819.80
2019-01-30T18:55:24.804Z,98825.27
2019-01-30T18:57:53.464Z,98829.89
2019-01-30T19:00:34.087Z,98828.25
2019-01-30T19:03:03.961Z,98826.20
2019-01-30T19:05:33.414Z,98830.83
2019-01-30T19:08:02.802Z,98832.93
2019-01-30T19:10:31.297Z,98835.92
2019-01-30T19:12:59.801Z,98826.61
2019-01-30T19:15:29.679Z,98832.52
2019-01-30T19:17:58.261Z,98833.38
2019-01-30T19:20:32.795Z,98832.93
2019-01-30T19:23:01.624Z,98836.33
2019-01-30T19:25:31.135Z,98835.48
2019-01-30T19:27:59.921Z,98837.17
2019-01-30T19:30:30.751Z,98839.69
2019-01-30T19:33:01.709Z,98839.72
2019-01-30T19:35:30.404Z,98837.20
2019-01-30T19:37:59.315Z,98841.80
2019-01-30T19:40:28.163Z,98844.72
2019-01-30T19:42:56.911Z,98838.81
2019-01-30T19:45:28.010Z,98841.33
2019-01-30T19:47:56.787Z,98842.59
2019-01-30T19:50:27.249Z,98842.15
2019-01-30T19:52:56.186Z,98845.52
2019-01-30T19:55:24.771Z,98849.29
2019-01-30T19:57:54.110Z,98845.95
2019-01-30T20:00:40.553Z,98854.79
2019-01-30T20:03:12.193Z,98853.50
2019-01-30T20:05:41.254Z,98850.14
2019-01-30T20:08:10.078Z,98857.31
2019-01-30T20:10:39.003Z,98856.45
2019-01-30T20:13:08.027Z,98858.53
2019-01-30T20:15:36.736Z,98860.20
2019-01-30T20:18:05.996Z,98861.05
2019-01-30T20:20:34.595Z,98856.43
2019-01-30T20:23:03.216Z,98857.72
2019-01-30T20:25:35.106Z,98854.35
2019-01-30T20:28:03.978Z,98857.72
2019-01-30T20:30:32.903Z,98862.31
2019-01-30T20:33:01.807Z,98861.49
2019-01-30T20:35:30.384Z,98869.07
2019-01-30T20:37:59.125Z,98866.52
2019-01-30T20:40:28.991Z,98870.71
2019-01-30T20:42:59.073Z,98866.55
2019-01-30T20:45:33.809Z,98866.12
2019-01-30T20:47:58.512Z,98874.48
2019-01-30T20:50:29.461Z,98876.21
2019-01-30T20:52:58.315Z,98877.03
2019-01-30T20:55:27.319Z,98877.41
2019-01-30T20:57:56.131Z,98881.19
2019-01-30T21:00:35.018Z,98883.70
2019-01-30T21:03:03.548Z,98887.03
2019-01-30T21:05:32.380Z,98894.17
2019-01-30T21:08:02.348Z,98895.44
2019-01-30T21:10:36.159Z,98901.34
2019-01-30T21:13:05.975Z,98897.16
2019-01-30T21:15:34.666Z,98896.72
2019-01-30T21:18:03.536Z,98903.05
2019-01-30T21:20:32.305Z,98908.08
2019-01-30T21:23:01.172Z,98910.16
2019-01-30T21:25:30.030Z,98909.31
2019-01-30T21:27:58.599Z,98913.11
2019-01-30T21:30:32.555Z,98916.89
2019-01-30T21:33:03.066Z,98916.04
2019-01-30T21:35:31.873Z,98918.15
2019-01-30T21:38:00.730Z,98919.84
2019-01-30T21:40:29.635Z,98917.33
2019-01-30T21:42:58.494Z,98919.03
2019-01-30T21:45:27.913Z,98920.76
2019-01-30T21:47:56.525Z,98923.72
2019-01-30T21:50:25.328Z,98917.42
2019-01-30T21:52:54.715Z,98922.45
2019-01-30T21:55:25.174Z,98930.03
2019-01-30T21:57:53.578Z,98928.78
2019-01-30T22:00:30.238Z,98923.34
2019-01-30T22:02:59.276Z,98927.52
2019-01-30T22:05:29.463Z,98925.41
2019-01-30T22:08:00.822Z,98932.55
2019-01-30T22:10:29.875Z,98925.44
2019-01-30T22:12:58.341Z,98933.00
2019-01-30T22:15:27.278Z,98930.51
2019-01-30T22:17:57.704Z,98930.51
2019-01-30T22:20:27.696Z,98933.87
2019-01-30T22:22:59.087Z,98929.66
2019-01-30T22:25:28.052Z,98929.22
2019-01-30T22:27:56.931Z,98921.67
2019-01-30T22:30:31.316Z,98927.14
2019-01-30T22:32:59.922Z,98932.59
2019-01-30T22:35:30.165Z,98931.33
2019-01-30T22:37:58.656Z,98932.55
2019-01-30T22:40:27.476Z,98939.66
2019-01-30T22:42:55.978Z,98938.81
2019-01-30T22:45:24.459Z,98939.66
2019-01-30T22:47:53.264Z,98947.66
2019-01-30T22:50:21.907Z,98948.88
2019-01-30T22:52:50.842Z,98951.38
2019-01-30T22:55:24.059Z,98949.23
2019-01-30T22:57:52.776Z,98945.86
2019-01-30T23:00:53.828Z,98951.75
2019-01-30T23:03:46.477Z,98945.39
2019-01-30T23:06:36.224Z,98949.16
2019-01-30T23:09:29.046Z,98951.66
2019-01-30T23:12:12.595Z,98956.28
2019-01-30T23:14:44.352Z,98960.08
2019-01-30T23:17:28.164Z,98961.38
2019-01-30T23:20:01.171Z,98963.89
2019-01-30T23:22:58.722Z,98970.19
2019-01-30T23:25:49.834Z,98967.25
2019-01-30T23:28:39.886Z,98963.89
2019-01-30T23:31:17.568Z,98962.63
2019-01-30T23:34:26.145Z,98968.11
2019-01-30T23:37:12.805Z,98965.59
2019-01-30T23:40:03.982Z,98968.55
2019-01-30T23:42:52.242Z,98967.70
2019-01-30T23:45:23.998Z,98966.41
2019-01-30T23:48:22.784Z,98968.48
2019-01-30T23:51:06.109Z,98971.44
2019-01-30T23:54:13.386Z,98971.41
2019-01-30T23:56:47.512Z,98971.00
2019-01-30T23:59:19.068Z,98972.29
