createdAt,value
2022-08-03T00:01:37.958Z,5.70
2022-08-03T00:04:06.739Z,5.23
2022-08-03T00:06:37.174Z,5.23
2022-08-03T00:09:06.761Z,6.23
2022-08-03T00:11:35.420Z,5.87
2022-08-03T00:14:03.759Z,6.13
2022-08-03T00:16:30.994Z,5.83
2022-08-03T00:18:58.278Z,5.63
2022-08-03T00:21:29.501Z,5.87
2022-08-03T00:23:57.026Z,5.23
2022-08-03T00:26:24.008Z,5.60
2022-08-03T00:28:51.115Z,5.13
2022-08-03T00:31:24.245Z,4.77
2022-08-03T00:34:06.017Z,5.00
2022-08-03T00:36:33.956Z,5.10
2022-08-03T00:39:01.027Z,5.50
2022-08-03T00:41:28.222Z,5.50
2022-08-03T00:43:55.213Z,5.23
2022-08-03T00:46:22.690Z,6.00
2022-08-03T00:48:53.532Z,5.47
2022-08-03T00:51:22.632Z,4.60
2022-08-03T00:53:50.690Z,5.60
2022-08-03T00:56:18.924Z,5.43
2022-08-03T00:58:47.252Z,5.27
2022-08-03T01:01:15.677Z,5.17
2022-08-03T01:03:43.172Z,5.80
2022-08-03T01:06:37.054Z,6.17
2022-08-03T01:09:23.563Z,5.67
2022-08-03T01:12:02.198Z,6.30
2022-08-03T01:15:11.360Z,5.87
2022-08-03T01:17:56.954Z,5.77
2022-08-03T01:20:28.394Z,6.07
2022-08-03T01:23:29.147Z,5.50
2022-08-03T01:26:36.219Z,5.83
2022-08-03T01:29:46.813Z,6.03
2022-08-03T01:32:53.659Z,6.03
2022-08-03T01:35:38.279Z,6.13
2022-08-03T01:38:12.925Z,5.60
2022-08-03T01:40:43.108Z,6.20
2022-08-03T01:44:28.092Z,5.80
2022-08-03T01:46:06.958Z,5.37
2022-08-03T01:48:37.078Z,5.03
2022-08-03T01:51:05.077Z,5.37
2022-08-03T01:53:36.361Z,5.30
2022-08-03T01:56:06.518Z,5.20
2022-08-03T01:58:37.220Z,5.67
2022-08-03T02:01:06.273Z,6.20
2022-08-03T02:03:38.374Z,5.80
2022-08-03T02:07:00.258Z,5.83
2022-08-03T02:09:16.212Z,4.93
2022-08-03T02:11:45.579Z,5.30
2022-08-03T02:14:14.909Z,5.90
2022-08-03T02:16:45.840Z,5.47
2022-08-03T02:19:14.978Z,5.00
2022-08-03T02:21:56.352Z,5.90
2022-08-03T02:24:28.613Z,5.10
2022-08-03T02:26:57.650Z,5.53
2022-08-03T02:29:38.655Z,4.97
2022-08-03T02:32:14.286Z,5.00
2022-08-03T02:34:45.178Z,4.93
2022-08-03T02:37:14.063Z,5.33
2022-08-03T02:39:43.068Z,4.97
2022-08-03T02:42:13.173Z,5.50
2022-08-03T02:44:41.718Z,6.03
2022-08-03T02:47:11.499Z,5.90
2022-08-03T02:49:50.751Z,5.40
2022-08-03T02:52:22.293Z,5.77
2022-08-03T02:54:54.015Z,5.60
2022-08-03T02:57:24.054Z,5.63
2022-08-03T02:59:53.138Z,5.10
2022-08-03T03:02:21.209Z,5.70
2022-08-03T03:04:58.861Z,5.80
2022-08-03T03:07:51.735Z,5.10
2022-08-03T03:10:23.277Z,6.00
2022-08-03T03:12:57.469Z,6.00
2022-08-03T03:15:27.687Z,6.60
2022-08-03T03:17:55.911Z,6.53
2022-08-03T03:20:29.741Z,7.03
2022-08-03T03:23:00.680Z,6.73
2022-08-03T03:25:31.294Z,7.60
2022-08-03T03:28:01.264Z,5.63
2022-08-03T03:30:30.375Z,5.37
2022-08-03T03:32:59.472Z,5.40
2022-08-03T03:35:28.603Z,5.20
2022-08-03T03:37:56.083Z,5.20
2022-08-03T03:40:23.417Z,5.40
2022-08-03T03:42:51.257Z,4.80
2022-08-03T03:45:19.282Z,5.70
2022-08-03T03:47:46.400Z,5.47
2022-08-03T03:50:15.740Z,5.40
2022-08-03T03:52:42.786Z,5.67
2022-08-03T03:55:10.006Z,6.03
2022-08-03T03:57:36.997Z,6.43
2022-08-03T04:00:05.182Z,5.50
2022-08-03T04:02:32.175Z,5.70
2022-08-03T04:05:17.778Z,6.10
2022-08-03T04:08:25.938Z,5.97
2022-08-03T04:11:07.919Z,5.40
2022-08-03T04:14:07.167Z,5.07
2022-08-03T04:16:43.996Z,5.40
2022-08-03T04:19:23.317Z,4.50
2022-08-03T04:21:57.283Z,5.47
2022-08-03T04:24:33.210Z,5.63
2022-08-03T04:27:04.160Z,6.00
2022-08-03T04:29:38.727Z,5.50
2022-08-03T04:32:16.808Z,6.00
2022-08-03T04:34:44.898Z,6.33
2022-08-03T04:37:19.922Z,6.10
2022-08-03T04:39:50.201Z,6.47
2022-08-03T04:42:19.484Z,6.60
2022-08-03T04:44:48.383Z,6.70
2022-08-03T04:47:16.297Z,6.67
2022-08-03T04:49:43.944Z,6.73
2022-08-03T04:52:11.738Z,6.67
2022-08-03T04:54:45.923Z,7.60
2022-08-03T04:57:23.157Z,7.50
2022-08-03T05:00:02.513Z,7.70
2022-08-03T05:02:31.757Z,7.03
2022-08-03T05:04:59.731Z,6.77
2022-08-03T05:07:35.621Z,7.60
2022-08-03T05:10:15.712Z,7.13
2022-08-03T05:12:48.403Z,6.77
2022-08-03T05:15:16.206Z,8.00
2022-08-03T05:17:43.889Z,8.50
2022-08-03T05:20:12.140Z,9.43
2022-08-03T05:22:39.433Z,8.73
2022-08-03T05:25:06.985Z,9.13
2022-08-03T05:27:34.004Z,10.50
2022-08-03T05:30:30.501Z,9.47
2022-08-03T05:32:47.954Z,8.50
2022-08-03T05:35:57.424Z,9.10
2022-08-03T05:38:03.857Z,9.10
2022-08-03T05:40:31.532Z,9.10
2022-08-03T05:42:59.255Z,9.43
2022-08-03T05:45:28.438Z,8.43
2022-08-03T05:47:56.204Z,9.33
2022-08-03T05:50:24.259Z,8.87
2022-08-03T05:52:51.467Z,8.50
2022-08-03T05:55:19.433Z,8.90
2022-08-03T05:57:48.139Z,9.13
2022-08-03T06:00:17.879Z,8.30
2022-08-03T06:02:46.084Z,9.60
2022-08-03T06:05:13.233Z,7.67
2022-08-03T06:07:40.433Z,8.87
2022-08-03T06:10:36.357Z,8.70
2022-08-03T06:12:56.468Z,9.23
2022-08-03T06:15:23.512Z,7.70
2022-08-03T06:17:52.274Z,8.53
2022-08-03T06:20:21.579Z,7.97
2022-08-03T06:23:00.238Z,7.50
2022-08-03T06:25:29.323Z,7.47
2022-08-03T06:27:56.636Z,6.90
2022-08-03T06:30:23.700Z,7.50
2022-08-03T06:32:51.783Z,7.57
2022-08-03T06:35:20.157Z,7.37
2022-08-03T06:37:51.031Z,7.60
2022-08-03T06:40:29.944Z,6.90
2022-08-03T06:42:59.673Z,6.60
2022-08-03T06:45:32.042Z,5.80
2022-08-03T06:48:10.575Z,6.80
2022-08-03T06:50:41.396Z,5.80
2022-08-03T06:53:19.808Z,5.60
2022-08-03T06:55:53.946Z,6.10
2022-08-03T06:58:21.769Z,6.27
2022-08-03T07:00:48.756Z,5.17
2022-08-03T07:03:15.895Z,5.67
2022-08-03T07:05:44.104Z,4.47
2022-08-03T07:08:11.189Z,4.50
2022-08-03T07:10:38.411Z,4.90
2022-08-03T07:13:06.515Z,4.40
2022-08-03T07:15:53.938Z,4.47
2022-08-03T07:18:29.101Z,4.10
2022-08-03T07:20:58.474Z,4.60
2022-08-03T07:23:25.896Z,4.40
2022-08-03T07:25:53.122Z,3.43
2022-08-03T07:28:21.223Z,3.93
2022-08-03T07:30:48.325Z,4.93
2022-08-03T07:33:15.453Z,4.87
2022-08-03T07:35:42.704Z,3.40
2022-08-03T07:38:09.883Z,4.90
2022-08-03T07:40:36.903Z,3.93
2022-08-03T07:43:05.126Z,4.43
2022-08-03T07:45:32.624Z,3.90
2022-08-03T07:48:00.025Z,4.80
2022-08-03T07:50:27.435Z,4.17
2022-08-03T07:52:56.254Z,4.10
2022-08-03T07:55:25.658Z,4.40
2022-08-03T07:58:29.203Z,4.30
2022-08-03T08:00:56.363Z,4.73
2022-08-03T08:03:23.483Z,4.27
2022-08-03T08:05:50.624Z,4.60
2022-08-03T08:08:17.633Z,4.80
2022-08-03T08:10:57.595Z,4.97
2022-08-03T08:13:26.064Z,4.17
2022-08-03T08:15:53.111Z,5.10
2022-08-03T08:18:20.163Z,6.07
2022-08-03T08:20:48.083Z,5.33
2022-08-03T08:23:37.786Z,6.00
2022-08-03T08:26:02.211Z,5.20
2022-08-03T08:28:33.545Z,5.33
2022-08-03T08:31:02.591Z,5.30
2022-08-03T08:33:47.890Z,5.17
2022-08-03T08:36:15.695Z,4.17
2022-08-03T08:38:45.304Z,4.67
2022-08-03T08:41:14.761Z,4.60
2022-08-03T08:43:43.345Z,4.83
2022-08-03T08:46:23.128Z,3.90
2022-08-03T08:48:52.966Z,4.37
2022-08-03T08:51:22.599Z,3.93
2022-08-03T08:53:54.593Z,4.13
2022-08-03T08:56:26.473Z,4.20
2022-08-03T08:58:58.762Z,3.67
2022-08-03T09:01:26.469Z,4.00
2022-08-03T09:03:54.725Z,4.07
2022-08-03T09:06:23.642Z,4.30
2022-08-03T09:08:50.842Z,3.83
2022-08-03T09:12:00.429Z,4.83
2022-08-03T09:14:37.119Z,4.30
2022-08-03T09:17:04.765Z,4.40
2022-08-03T09:19:33.952Z,4.33
2022-08-03T09:22:16.983Z,4.13
2022-08-03T09:25:21.652Z,3.90
2022-08-03T09:27:46.617Z,4.70
2022-08-03T09:30:34.530Z,4.13
2022-08-03T09:33:09.190Z,4.17
2022-08-03T09:35:54.017Z,3.80
2022-08-03T09:38:26.539Z,3.73
2022-08-03T09:40:59.945Z,3.70
2022-08-03T09:43:28.885Z,4.40
2022-08-03T09:46:07.684Z,3.90
2022-08-03T09:48:35.672Z,4.57
2022-08-03T09:51:14.347Z,3.83
2022-08-03T09:53:58.948Z,4.10
2022-08-03T09:56:43.402Z,4.07
2022-08-03T09:59:12.803Z,3.73
2022-08-03T10:01:42.278Z,4.50
2022-08-03T10:04:15.151Z,3.63
2022-08-03T10:06:44.393Z,3.77
2022-08-03T10:09:16.779Z,3.80
2022-08-03T10:11:47.057Z,3.57
2022-08-03T10:14:20.452Z,3.23
2022-08-03T10:16:49.201Z,3.83
2022-08-03T10:19:17.375Z,3.47
2022-08-03T10:21:59.644Z,3.10
2022-08-03T10:24:30.706Z,2.60
2022-08-03T10:27:04.711Z,3.90
2022-08-03T10:29:39.292Z,3.20
2022-08-03T10:32:42.502Z,3.43
2022-08-03T10:35:20.517Z,3.40
2022-08-03T10:37:58.864Z,2.50
2022-08-03T10:40:49.575Z,2.80
2022-08-03T10:43:27.472Z,2.67
2022-08-03T10:45:55.493Z,3.00
2022-08-03T10:48:23.390Z,3.00
2022-08-03T10:50:51.003Z,2.90
2022-08-03T10:53:36.052Z,3.50
2022-08-03T10:56:41.511Z,2.60
2022-08-03T10:59:28.038Z,2.90
2022-08-03T11:02:00.562Z,2.50
2022-08-03T11:04:30.315Z,2.30
2022-08-03T11:07:27.184Z,2.50
2022-08-03T11:09:56.435Z,2.50
2022-08-03T11:12:31.736Z,2.30
2022-08-03T11:15:09.045Z,2.63
2022-08-03T11:17:46.174Z,2.23
2022-08-03T11:21:00.135Z,2.20
2022-08-03T11:24:05.126Z,2.07
2022-08-03T11:26:31.440Z,2.13
2022-08-03T11:29:31.633Z,2.00
2022-08-03T11:31:58.883Z,1.80
2022-08-03T11:34:26.697Z,2.50
2022-08-03T11:37:29.968Z,1.80
2022-08-03T11:40:02.432Z,2.23
2022-08-03T11:42:29.805Z,2.10
2022-08-03T11:45:00.612Z,2.20
2022-08-03T11:47:30.306Z,2.10
2022-08-03T11:50:02.253Z,2.10
2022-08-03T11:52:41.612Z,1.50
2022-08-03T11:55:14.227Z,2.23
2022-08-03T11:59:01.744Z,2.07
2022-08-03T12:00:30.881Z,1.60
2022-08-03T12:03:03.211Z,1.87
2022-08-03T12:05:41.611Z,2.13
2022-08-03T12:08:33.421Z,2.03
2022-08-03T12:11:06.006Z,2.00
2022-08-03T12:14:35.745Z,1.90
2022-08-03T12:16:38.481Z,1.80
2022-08-03T12:19:07.266Z,1.80
2022-08-03T12:21:34.491Z,1.77
2022-08-03T12:24:05.032Z,1.90
2022-08-03T12:26:59.336Z,1.87
2022-08-03T12:29:27.050Z,2.47
2022-08-03T12:31:55.639Z,1.70
2022-08-03T12:34:23.097Z,2.30
2022-08-03T12:36:53.476Z,1.60
2022-08-03T12:39:26.525Z,1.80
2022-08-03T12:41:56.092Z,1.80
2022-08-03T12:44:51.320Z,2.00
2022-08-03T12:47:23.815Z,1.70
2022-08-03T12:49:54.615Z,1.90
2022-08-03T12:52:23.342Z,1.90
2022-08-03T12:55:01.481Z,1.70
2022-08-03T12:57:42.681Z,1.90
2022-08-03T13:00:28.686Z,1.80
2022-08-03T13:05:56.017Z,2.23
2022-08-03T13:08:25.478Z,1.47
2022-08-03T13:10:52.847Z,2.00
2022-08-03T13:13:38.723Z,1.70
2022-08-03T13:16:05.721Z,1.90
2022-08-03T13:18:32.666Z,1.63
2022-08-03T13:21:00.926Z,1.60
2022-08-03T13:23:28.137Z,1.67
2022-08-03T13:25:56.207Z,1.50
2022-08-03T13:28:23.717Z,1.83
2022-08-03T13:30:50.686Z,1.60
2022-08-03T13:33:18.054Z,1.90
2022-08-03T13:35:45.106Z,1.40
2022-08-03T13:38:12.413Z,1.73
2022-08-03T13:40:42.484Z,1.97
2022-08-03T13:43:09.815Z,2.00
2022-08-03T13:45:36.883Z,1.77
2022-08-03T13:48:04.127Z,1.50
2022-08-03T13:50:31.584Z,1.67
2022-08-03T13:52:58.867Z,1.70
2022-08-03T13:55:25.976Z,2.00
2022-08-03T13:58:05.417Z,1.50
2022-08-03T14:00:34.685Z,1.77
2022-08-03T14:03:13.364Z,1.30
2022-08-03T14:05:44.066Z,1.77
2022-08-03T14:08:12.213Z,1.60
2022-08-03T14:10:43.606Z,1.97
2022-08-03T14:13:14.435Z,1.60
2022-08-03T14:15:50.047Z,1.63
2022-08-03T14:18:27.652Z,1.87
2022-08-03T14:21:03.421Z,1.43
2022-08-03T14:23:34.779Z,1.50
2022-08-03T14:26:01.827Z,1.60
2022-08-03T14:28:28.827Z,1.30
2022-08-03T14:30:56.327Z,1.43
2022-08-03T14:33:24.247Z,1.70
2022-08-03T14:35:52.709Z,1.70
2022-08-03T14:38:20.752Z,1.40
2022-08-03T14:40:49.045Z,1.87
2022-08-03T14:43:23.213Z,1.57
2022-08-03T14:45:53.707Z,1.27
2022-08-03T14:50:32.448Z,1.20
2022-08-03T14:51:10.554Z,2.03
2022-08-03T14:53:37.599Z,1.60
2022-08-03T14:56:09.637Z,1.47
2022-08-03T14:58:38.386Z,1.53
2022-08-03T15:02:04.270Z,1.60
2022-08-03T15:03:52.598Z,1.80
2022-08-03T15:06:21.118Z,1.67
2022-08-03T15:09:20.831Z,1.50
2022-08-03T15:11:37.014Z,1.40
2022-08-03T15:14:08.661Z,1.47
2022-08-03T15:16:36.484Z,1.30
2022-08-03T15:19:04.896Z,1.43
2022-08-03T15:21:50.701Z,1.60
2022-08-03T15:24:18.503Z,1.40
2022-08-03T15:26:45.658Z,1.40
2022-08-03T15:30:06.953Z,1.20
2022-08-03T15:32:01.023Z,1.53
2022-08-03T15:34:28.123Z,1.90
2022-08-03T15:36:55.113Z,1.33
2022-08-03T15:39:22.189Z,1.43
2022-08-03T15:41:49.244Z,1.30
2022-08-03T15:44:20.217Z,1.73
2022-08-03T15:46:48.137Z,1.70
2022-08-03T15:49:15.443Z,1.40
2022-08-03T15:51:42.487Z,1.40
2022-08-03T15:54:09.947Z,1.43
2022-08-03T15:56:36.921Z,1.33
2022-08-03T15:59:13.477Z,1.30
2022-08-03T16:01:41.929Z,1.50
2022-08-03T16:04:09.278Z,1.63
2022-08-03T16:06:36.677Z,1.53
2022-08-03T16:09:24.231Z,1.73
2022-08-03T16:11:53.998Z,1.60
2022-08-03T16:14:34.467Z,1.63
2022-08-03T16:17:07.524Z,1.43
2022-08-03T16:19:35.506Z,1.33
2022-08-03T16:22:03.328Z,1.30
2022-08-03T16:24:31.577Z,1.30
2022-08-03T16:27:00.549Z,1.67
2022-08-03T16:29:28.479Z,1.40
2022-08-03T16:31:55.503Z,1.60
2022-08-03T16:34:22.501Z,1.53
2022-08-03T16:36:49.522Z,1.37
2022-08-03T16:39:16.616Z,1.70
2022-08-03T16:41:54.102Z,1.37
2022-08-03T16:44:31.092Z,1.27
2022-08-03T16:46:59.605Z,1.57
2022-08-03T16:49:54.965Z,1.33
2022-08-03T16:52:16.770Z,2.00
2022-08-03T16:54:52.597Z,1.40
2022-08-03T16:57:58.883Z,1.63
2022-08-03T17:00:33.034Z,1.53
2022-08-03T17:03:04.589Z,1.70
2022-08-03T17:05:47.420Z,1.40
2022-08-03T17:08:16.389Z,1.77
2022-08-03T17:10:53.462Z,1.80
2022-08-03T17:13:21.868Z,1.53
2022-08-03T17:15:58.059Z,1.50
2022-08-03T17:18:37.637Z,1.63
2022-08-03T17:21:11.083Z,1.33
2022-08-03T17:24:12.053Z,1.60
2022-08-03T17:26:47.022Z,1.63
2022-08-03T17:29:25.276Z,2.13
2022-08-03T17:31:56.913Z,1.70
2022-08-03T17:34:26.692Z,1.50
2022-08-03T17:37:04.084Z,1.60
2022-08-03T17:39:56.881Z,1.33
2022-08-03T17:42:31.162Z,1.60
2022-08-03T17:45:01.983Z,1.57
2022-08-03T17:47:43.316Z,1.73
2022-08-03T17:50:24.029Z,1.63
2022-08-03T17:53:07.439Z,1.60
2022-08-03T17:55:57.093Z,1.60
2022-08-03T17:58:53.876Z,1.97
2022-08-03T18:02:03.467Z,1.50
2022-08-03T18:05:00.712Z,1.30
2022-08-03T18:07:41.625Z,1.70
2022-08-03T18:10:11.475Z,1.80
2022-08-03T18:12:52.607Z,1.80
2022-08-03T18:15:30.366Z,1.90
2022-08-03T18:18:10.814Z,2.30
2022-08-03T18:20:42.109Z,1.93
2022-08-03T18:23:25.344Z,2.40
2022-08-03T18:26:04.938Z,1.83
2022-08-03T18:28:36.128Z,1.80
2022-08-03T18:31:05.927Z,1.83
2022-08-03T18:34:16.660Z,2.40
2022-08-03T18:39:15.003Z,1.77
2022-08-03T18:41:46.364Z,1.87
2022-08-03T18:44:37.998Z,2.00
2022-08-03T18:47:15.864Z,1.90
2022-08-03T18:50:18.978Z,1.90
2022-08-03T18:53:19.868Z,1.73
2022-08-03T18:56:15.840Z,2.03
2022-08-03T18:59:02.424Z,1.83
2022-08-03T19:01:59.875Z,2.10
2022-08-03T19:04:55.264Z,1.80
2022-08-03T19:07:27.720Z,2.00
2022-08-03T19:10:10.578Z,2.40
2022-08-03T19:12:52.291Z,1.93
2022-08-03T19:18:12.159Z,2.50
2022-08-03T19:20:46.762Z,2.50
2022-08-03T19:23:15.271Z,2.37
2022-08-03T19:25:42.708Z,2.50
2022-08-03T19:28:10.274Z,2.20
2022-08-03T19:30:40.749Z,2.63
2022-08-03T19:33:22.789Z,2.70
2022-08-03T19:35:55.116Z,2.30
2022-08-03T19:38:28.546Z,2.23
2022-08-03T19:41:02.400Z,2.53
2022-08-03T19:43:53.959Z,2.20
2022-08-03T19:46:31.668Z,2.17
2022-08-03T19:49:15.157Z,2.10
2022-08-03T19:51:58.560Z,2.07
2022-08-03T19:58:39.798Z,2.23
2022-08-03T20:01:19.642Z,2.77
2022-08-03T20:03:51.394Z,2.83
2022-08-03T20:06:22.572Z,2.33
2022-08-03T20:08:51.546Z,2.53
2022-08-03T20:11:20.679Z,2.37
2022-08-03T20:13:58.605Z,2.40
2022-08-03T20:16:26.732Z,2.20
2022-08-03T20:18:53.802Z,2.43
2022-08-03T20:21:25.545Z,2.50
2022-08-03T20:24:01.672Z,2.30
2022-08-03T20:26:31.830Z,2.43
2022-08-03T20:29:10.010Z,2.77
2022-08-03T20:31:38.075Z,2.83
2022-08-03T20:34:07.420Z,2.77
2022-08-03T20:36:36.220Z,2.90
2022-08-03T20:39:07.916Z,2.43
2022-08-03T20:41:36.609Z,2.83
2022-08-03T20:44:05.020Z,2.93
2022-08-03T20:46:46.495Z,2.67
2022-08-03T20:49:22.986Z,3.03
2022-08-03T20:51:53.145Z,2.83
2022-08-03T20:57:11.409Z,3.33
2022-08-03T20:59:50.043Z,3.10
2022-08-03T21:02:29.851Z,3.13
2022-08-03T21:05:03.045Z,2.60
2022-08-03T21:08:06.250Z,3.30
2022-08-03T21:10:40.725Z,3.20
2022-08-03T21:13:01.803Z,2.10
2022-08-03T21:13:05.980Z,1.83
2022-08-03T21:13:07.724Z,2.83
2022-08-03T21:13:37.356Z,3.20
2022-08-03T21:16:13.842Z,3.10
2022-08-03T21:18:50.430Z,3.53
2022-08-03T21:21:22.150Z,2.83
2022-08-03T21:23:53.324Z,3.77
2022-08-03T21:26:25.860Z,3.60
2022-08-03T21:28:56.405Z,3.50
2022-08-03T21:31:26.693Z,3.27
2022-08-03T21:34:02.141Z,3.53
2022-08-03T21:36:33.216Z,4.07
2022-08-03T21:39:02.135Z,4.10
2022-08-03T21:41:32.610Z,3.63
2022-08-03T21:44:01.829Z,4.00
2022-08-03T21:46:38.081Z,3.80
2022-08-03T21:50:04.749Z,4.07
2022-08-03T21:52:01.092Z,3.80
2022-08-03T21:54:38.370Z,3.93
2022-08-03T21:57:12.529Z,3.63
2022-08-03T21:59:53.192Z,3.80
2022-08-03T22:02:24.266Z,3.83
2022-08-03T22:04:56.443Z,3.90
2022-08-03T22:07:27.141Z,4.43
2022-08-03T22:09:59.330Z,3.90
2022-08-03T22:12:29.421Z,4.20
2022-08-03T22:15:00.000Z,4.47
2022-08-03T22:17:55.936Z,4.33
2022-08-03T22:20:22.633Z,3.97
2022-08-03T22:22:56.117Z,3.87
2022-08-03T22:25:30.964Z,4.13
2022-08-03T22:28:10.952Z,4.13
2022-08-03T22:30:40.295Z,4.33
2022-08-03T22:33:11.169Z,3.80
2022-08-03T22:35:50.841Z,4.83
2022-08-03T22:38:19.143Z,3.77
2022-08-03T22:40:51.146Z,4.30
2022-08-03T22:43:26.932Z,4.27
2022-08-03T22:46:09.954Z,4.57
2022-08-03T22:48:41.123Z,4.57
2022-08-03T22:51:09.021Z,4.40
2022-08-03T22:53:37.134Z,4.50
2022-08-03T22:56:05.046Z,4.27
2022-08-03T22:58:32.061Z,4.43
2022-08-03T23:01:08.404Z,4.20
2022-08-03T23:03:59.830Z,4.13
2022-08-03T23:06:35.961Z,4.80
2022-08-03T23:09:13.021Z,4.70
2022-08-03T23:11:45.728Z,4.83
2022-08-03T23:14:19.861Z,4.50
2022-08-03T23:16:48.462Z,4.93
2022-08-03T23:19:25.969Z,5.13
2022-08-03T23:22:02.962Z,5.30
2022-08-03T23:24:37.248Z,4.63
2022-08-03T23:27:09.271Z,5.40
2022-08-03T23:29:38.927Z,5.27
2022-08-03T23:32:07.463Z,4.40
2022-08-03T23:34:58.031Z,6.07
2022-08-03T23:37:26.311Z,5.67
2022-08-03T23:39:55.022Z,5.03
2022-08-03T23:42:22.541Z,4.90
2022-08-03T23:44:55.733Z,4.83
2022-08-03T23:47:23.992Z,4.70
2022-08-03T23:49:51.653Z,5.70
2022-08-03T23:52:44.171Z,4.83
2022-08-03T23:55:20.281Z,5.43
2022-08-03T23:58:19.921Z,5.23
