createdAt,value
2018-11-12T00:00:44.937Z,3.37
2018-11-12T00:03:13.461Z,3.00
2018-11-12T00:05:42.000Z,3.10
2018-11-12T00:08:10.451Z,3.60
2018-11-12T00:10:39.061Z,3.57
2018-11-12T00:13:07.573Z,4.00
2018-11-12T00:15:36.051Z,4.40
2018-11-12T00:18:04.609Z,3.30
2018-11-12T00:20:33.125Z,3.27
2018-11-12T00:23:01.626Z,3.15
2018-11-12T00:25:30.345Z,3.10
2018-11-12T00:27:58.797Z,3.00
2018-11-12T00:30:27.788Z,2.95
2018-11-12T00:32:56.330Z,3.70
2018-11-12T00:35:24.845Z,3.27
2018-11-12T00:37:53.316Z,3.10
2018-11-12T00:40:21.925Z,3.30
2018-11-12T00:42:50.519Z,3.50
2018-11-12T00:45:18.986Z,3.50
2018-11-12T00:47:47.801Z,3.50
2018-11-12T00:50:16.564Z,3.25
2018-11-12T00:52:45.157Z,3.80
2018-11-12T00:55:14.801Z,2.97
2018-11-12T00:57:43.581Z,3.37
2018-11-12T01:00:14.489Z,3.30
2018-11-12T01:02:44.793Z,3.30
2018-11-12T01:05:13.548Z,3.60
2018-11-12T01:07:42.017Z,3.50
2018-11-12T01:10:12.936Z,3.03
2018-11-12T01:12:42.093Z,3.00
2018-11-12T01:15:12.361Z,3.20
2018-11-12T01:17:41.199Z,3.50
2018-11-12T01:20:10.960Z,3.10
2018-11-12T01:22:39.464Z,3.33
2018-11-12T01:25:08.961Z,5.20
2018-11-12T01:27:37.846Z,3.70
2018-11-12T01:30:15.621Z,3.17
2018-11-12T01:32:44.430Z,4.10
2018-11-12T01:35:14.007Z,3.87
2018-11-12T01:37:42.570Z,3.40
2018-11-12T01:40:12.230Z,3.03
2018-11-12T01:42:40.791Z,3.20
2018-11-12T01:45:13.511Z,3.57
2018-11-12T01:47:43.020Z,3.23
2018-11-12T01:50:12.381Z,3.03
2018-11-12T01:52:41.416Z,3.22
2018-11-12T01:55:11.309Z,3.00
2018-11-12T01:57:39.842Z,3.67
2018-11-12T02:00:11.791Z,3.10
2018-11-12T02:02:40.536Z,3.33
2018-11-12T02:05:09.483Z,3.50
2018-11-12T02:07:37.966Z,3.60
2018-11-12T02:10:07.992Z,3.92
2018-11-12T02:12:36.701Z,3.17
2018-11-12T02:15:07.516Z,3.70
2018-11-12T02:17:36.117Z,3.50
2018-11-12T02:20:05.760Z,3.10
2018-11-12T02:22:34.466Z,3.37
2018-11-12T02:25:02.989Z,3.30
2018-11-12T02:27:31.506Z,3.50
2018-11-12T02:30:00.142Z,3.42
2018-11-12T02:32:28.645Z,3.30
2018-11-12T02:34:57.141Z,3.83
2018-11-12T02:37:25.677Z,3.25
2018-11-12T02:39:54.181Z,3.50
2018-11-12T02:42:22.762Z,3.63
2018-11-12T02:44:51.327Z,3.45
2018-11-12T02:47:19.882Z,3.30
2018-11-12T02:49:48.413Z,3.50
2018-11-12T02:52:16.893Z,3.40
2018-11-12T02:54:45.594Z,2.97
2018-11-12T02:57:14.193Z,3.70
2018-11-12T02:59:42.743Z,3.72
2018-11-12T03:02:11.246Z,3.80
2018-11-12T03:04:39.782Z,3.67
2018-11-12T03:07:08.320Z,3.60
2018-11-12T03:09:36.803Z,3.20
2018-11-12T03:12:05.609Z,3.60
2018-11-12T03:14:34.143Z,3.00
2018-11-12T03:17:02.637Z,4.00
2018-11-12T03:19:31.194Z,3.58
2018-11-12T03:21:59.807Z,3.27
2018-11-12T03:24:28.379Z,3.50
2018-11-12T03:26:56.941Z,3.85
2018-11-12T03:29:25.439Z,3.58
2018-11-12T03:31:53.959Z,4.03
2018-11-12T03:34:22.447Z,4.60
2018-11-12T03:36:50.981Z,3.43
2018-11-12T03:39:19.473Z,3.95
2018-11-12T03:41:47.918Z,3.33
2018-11-12T03:44:16.493Z,3.62
2018-11-12T03:46:45.009Z,4.20
2018-11-12T03:49:13.545Z,3.77
2018-11-12T03:51:42.077Z,4.20
2018-11-12T03:54:10.614Z,3.83
2018-11-12T03:56:39.230Z,3.90
2018-11-12T03:59:07.753Z,3.90
2018-11-12T04:01:41.748Z,4.00
2018-11-12T04:04:10.230Z,3.90
2018-11-12T04:06:38.697Z,4.00
2018-11-12T04:09:10.332Z,4.10
2018-11-12T04:11:39.691Z,4.00
2018-11-12T04:14:09.137Z,4.17
2018-11-12T04:16:38.015Z,4.25
2018-11-12T04:19:06.747Z,3.72
2018-11-12T04:21:35.434Z,4.15
2018-11-12T04:24:04.096Z,4.13
2018-11-12T04:26:32.709Z,4.30
2018-11-12T04:29:01.704Z,4.47
2018-11-12T04:31:30.215Z,4.20
2018-11-12T04:33:59.197Z,4.70
2018-11-12T04:36:27.748Z,4.93
2018-11-12T04:38:56.553Z,6.10
2018-11-12T04:41:25.089Z,5.05
2018-11-12T04:43:53.561Z,4.90
2018-11-12T04:46:22.127Z,4.30
2018-11-12T04:48:50.697Z,4.55
2018-11-12T04:51:19.305Z,4.85
2018-11-12T04:53:47.865Z,4.42
2018-11-12T04:56:16.398Z,4.10
2018-11-12T04:58:44.969Z,5.15
2018-11-12T05:01:13.480Z,4.43
2018-11-12T05:03:42.038Z,4.37
2018-11-12T05:06:10.586Z,4.30
2018-11-12T05:08:39.118Z,4.42
2018-11-12T05:11:07.749Z,4.37
2018-11-12T05:13:36.314Z,5.00
2018-11-12T05:16:05.240Z,4.60
2018-11-12T05:18:33.833Z,4.70
2018-11-12T05:21:02.366Z,4.00
2018-11-12T05:23:30.877Z,4.80
2018-11-12T05:25:59.477Z,3.90
2018-11-12T05:28:28.076Z,4.47
2018-11-12T05:30:56.595Z,4.23
2018-11-12T05:33:25.129Z,4.17
2018-11-12T05:35:53.645Z,4.67
2018-11-12T05:38:22.273Z,4.80
2018-11-12T05:40:50.767Z,4.87
2018-11-12T05:43:19.324Z,4.50
2018-11-12T05:45:47.815Z,4.63
2018-11-12T05:48:16.313Z,4.23
2018-11-12T05:50:44.836Z,4.07
2018-11-12T05:53:13.393Z,5.10
2018-11-12T05:55:41.917Z,5.13
2018-11-12T05:58:10.405Z,4.83
2018-11-12T06:00:39.029Z,4.37
2018-11-12T06:03:07.482Z,4.70
2018-11-12T06:05:36.264Z,5.07
2018-11-12T06:08:04.852Z,4.30
2018-11-12T06:10:34.132Z,4.97
2018-11-12T06:13:02.661Z,4.17
2018-11-12T06:15:31.193Z,4.60
2018-11-12T06:17:59.717Z,4.62
2018-11-12T06:20:30.506Z,4.25
2018-11-12T06:22:59.227Z,3.93
2018-11-12T06:25:30.078Z,4.27
2018-11-12T06:27:58.970Z,5.00
2018-11-12T06:30:29.187Z,4.70
2018-11-12T06:32:57.741Z,3.80
2018-11-12T06:35:26.316Z,3.63
2018-11-12T06:37:55.107Z,4.63
2018-11-12T06:40:25.225Z,4.30
2018-11-12T06:42:53.861Z,4.23
2018-11-12T06:45:26.822Z,4.30
2018-11-12T06:47:56.149Z,4.43
2018-11-12T06:50:26.961Z,4.30
2018-11-12T06:52:55.566Z,4.07
2018-11-12T06:55:24.337Z,5.20
2018-11-12T06:57:53.991Z,5.27
2018-11-12T07:00:27.643Z,4.70
2018-11-12T07:02:56.159Z,6.10
2018-11-12T07:05:24.935Z,4.50
2018-11-12T07:07:53.570Z,4.80
2018-11-12T07:10:23.345Z,4.83
2018-11-12T07:12:52.715Z,3.80
2018-11-12T07:15:22.630Z,4.10
2018-11-12T07:17:51.225Z,4.27
2018-11-12T07:20:21.372Z,3.63
2018-11-12T07:22:50.316Z,4.07
2018-11-12T07:25:20.468Z,4.17
2018-11-12T07:27:48.919Z,4.07
2018-11-12T07:30:20.641Z,3.63
2018-11-12T07:32:50.008Z,4.17
2018-11-12T07:35:18.957Z,4.57
2018-11-12T07:37:48.853Z,3.60
2018-11-12T07:40:17.968Z,4.00
2018-11-12T07:42:46.643Z,6.87
2018-11-12T07:45:16.785Z,14.37
2018-11-12T07:47:46.334Z,7.00
2018-11-12T07:50:18.178Z,7.97
2018-11-12T07:52:46.826Z,5.83
2018-11-12T07:55:17.632Z,3.77
2018-11-12T07:57:47.158Z,4.90
2018-11-12T08:00:18.621Z,3.70
2018-11-12T08:02:48.047Z,3.93
2018-11-12T08:05:16.950Z,4.17
2018-11-12T08:07:45.684Z,3.73
2018-11-12T08:10:16.018Z,4.17
2018-11-12T08:12:45.005Z,4.43
2018-11-12T08:15:14.878Z,3.93
2018-11-12T08:17:43.792Z,4.33
2018-11-12T08:20:14.451Z,4.47
2018-11-12T08:22:43.866Z,3.80
2018-11-12T08:25:12.904Z,3.97
2018-11-12T08:27:42.162Z,3.90
2018-11-12T08:30:13.539Z,3.40
2018-11-12T08:32:42.686Z,3.77
2018-11-12T08:35:11.681Z,3.30
2018-11-12T08:37:41.600Z,4.37
2018-11-12T08:40:11.693Z,3.90
2018-11-12T08:42:40.771Z,4.23
2018-11-12T08:45:10.132Z,4.10
2018-11-12T08:47:40.255Z,3.70
2018-11-12T08:50:11.013Z,3.90
2018-11-12T08:52:40.159Z,3.50
2018-11-12T08:55:10.391Z,3.70
2018-11-12T08:57:39.107Z,3.70
2018-11-12T09:00:10.495Z,4.00
2018-11-12T09:02:39.300Z,4.50
2018-11-12T09:05:09.985Z,3.80
2018-11-12T09:07:39.658Z,4.00
2018-11-12T09:10:12.331Z,4.27
2018-11-12T09:12:41.433Z,3.67
2018-11-12T09:15:10.606Z,3.83
2018-11-12T09:17:40.147Z,3.40
2018-11-12T09:20:10.764Z,3.97
2018-11-12T09:22:39.273Z,3.33
2018-11-12T09:25:10.856Z,4.00
2018-11-12T09:27:39.437Z,3.73
2018-11-12T09:30:10.690Z,4.03
2018-11-12T09:32:39.794Z,3.77
2018-11-12T09:35:10.067Z,3.40
2018-11-12T09:37:39.105Z,4.33
2018-11-12T09:40:12.121Z,4.00
2018-11-12T09:42:40.886Z,3.90
2018-11-12T09:45:10.481Z,3.73
2018-11-12T09:47:39.064Z,4.20
2018-11-12T09:50:10.118Z,3.90
2018-11-12T09:52:39.170Z,3.87
2018-11-12T09:55:09.131Z,3.07
2018-11-12T09:57:38.277Z,3.77
2018-11-12T10:00:08.923Z,4.33
2018-11-12T10:02:39.120Z,3.77
2018-11-12T10:05:08.558Z,3.30
2018-11-12T10:07:38.331Z,4.00
2018-11-12T10:10:13.683Z,3.57
2018-11-12T10:12:42.434Z,3.57
2018-11-12T10:15:10.831Z,4.07
2018-11-12T10:17:40.382Z,3.80
2018-11-12T10:20:06.579Z,4.57
2018-11-12T10:22:35.241Z,4.00
2018-11-12T10:25:03.726Z,3.77
2018-11-12T10:27:32.295Z,4.10
2018-11-12T10:30:01.107Z,3.87
2018-11-12T10:32:29.605Z,3.30
2018-11-12T10:34:58.140Z,3.40
2018-11-12T10:37:26.660Z,3.87
2018-11-12T10:39:55.223Z,3.70
2018-11-12T10:42:23.717Z,3.67
2018-11-12T10:44:52.313Z,4.10
2018-11-12T10:47:22.125Z,3.97
2018-11-12T10:49:50.682Z,3.67
2018-11-12T10:52:19.229Z,3.67
2018-11-12T10:54:47.892Z,3.90
2018-11-12T10:57:16.309Z,3.80
2018-11-12T10:59:44.903Z,3.10
2018-11-12T11:02:18.653Z,3.53
2018-11-12T11:04:47.185Z,3.40
2018-11-12T11:07:15.687Z,3.97
2018-11-12T11:09:44.749Z,3.73
2018-11-12T11:12:13.325Z,4.40
2018-11-12T11:14:42.105Z,4.10
2018-11-12T11:17:10.683Z,5.27
2018-11-12T11:19:39.223Z,4.37
2018-11-12T11:22:07.778Z,4.10
2018-11-12T11:24:36.354Z,3.80
2018-11-12T11:27:05.181Z,4.27
2018-11-12T11:29:33.750Z,4.60
2018-11-12T11:32:02.296Z,5.00
2018-11-12T11:34:30.790Z,4.20
2018-11-12T11:36:59.262Z,4.30
2018-11-12T11:39:27.857Z,3.43
2018-11-12T11:41:56.681Z,3.30
2018-11-12T11:44:25.515Z,2.90
2018-11-12T11:46:54.329Z,3.13
2018-11-12T11:52:37.334Z,3.27
2018-11-12T11:55:08.033Z,3.60
2018-11-12T11:57:36.940Z,3.10
2018-11-12T12:00:11.273Z,3.70
2018-11-12T12:02:39.873Z,3.73
2018-11-12T12:05:09.868Z,4.40
2018-11-12T12:07:39.382Z,4.13
2018-11-12T12:10:08.933Z,4.77
2018-11-12T12:12:37.495Z,4.37
2018-11-12T12:15:08.048Z,4.73
2018-11-12T12:17:36.625Z,6.03
2018-11-12T12:20:07.101Z,6.07
2018-11-12T12:22:35.551Z,4.63
2018-11-12T12:25:04.691Z,4.00
2018-11-12T12:27:50.870Z,5.10
2018-11-12T12:30:24.212Z,4.00
2018-11-12T12:32:54.654Z,4.30
2018-11-12T12:35:23.192Z,3.83
2018-11-12T12:37:51.848Z,3.93
2018-11-12T12:40:21.504Z,3.33
2018-11-12T12:42:50.292Z,3.70
2018-11-12T12:45:20.618Z,3.87
2018-11-12T12:47:49.696Z,4.60
2018-11-12T12:50:19.357Z,3.57
2018-11-12T12:52:47.910Z,3.80
2018-11-12T12:55:17.174Z,3.70
2018-11-12T12:57:46.604Z,3.90
2018-11-12T13:00:21.475Z,4.23
2018-11-12T13:02:54.588Z,4.07
2018-11-12T13:05:24.191Z,4.23
2018-11-12T13:07:53.073Z,4.50
2018-11-12T13:10:22.731Z,4.07
2018-11-12T13:12:51.685Z,3.73
2018-11-12T13:15:20.782Z,4.10
2018-11-12T13:17:50.019Z,3.77
2018-11-12T13:20:20.135Z,3.63
2018-11-12T13:22:49.073Z,16.23
2018-11-12T13:25:18.532Z,3.47
2018-11-12T13:27:47.652Z,3.77
2018-11-12T13:30:23.771Z,3.77
2018-11-12T13:32:52.679Z,3.70
2018-11-12T13:35:25.535Z,4.50
2018-11-12T13:37:54.327Z,4.37
2018-11-12T13:40:23.921Z,4.13
2018-11-12T13:42:55.098Z,4.20
2018-11-12T13:45:33.198Z,4.13
2018-11-12T13:48:01.919Z,4.33
2018-11-12T13:50:31.217Z,4.53
2018-11-12T13:53:01.117Z,3.87
2018-11-12T13:55:29.587Z,3.97
2018-11-12T13:57:58.069Z,4.43
2018-11-12T14:00:28.792Z,4.00
2018-11-12T14:02:58.011Z,3.43
2018-11-12T14:05:27.379Z,3.70
2018-11-12T14:07:55.942Z,4.43
2018-11-12T14:10:26.031Z,3.73
2018-11-12T14:12:55.709Z,4.10
2018-11-12T14:15:24.619Z,4.17
2018-11-12T14:17:53.773Z,4.10
2018-11-12T14:20:22.827Z,4.17
2018-11-12T14:22:51.241Z,4.07
2018-11-12T14:25:20.701Z,4.37
2018-11-12T14:27:50.572Z,3.77
2018-11-12T14:30:21.486Z,4.37
2018-11-12T14:32:50.153Z,4.50
2018-11-12T14:35:18.675Z,4.40
2018-11-12T14:37:47.805Z,4.23
2018-11-12T14:40:17.321Z,4.50
2018-11-12T14:42:45.776Z,3.67
2018-11-12T14:45:21.496Z,4.90
2018-11-12T14:47:50.310Z,4.30
2018-11-12T14:50:19.053Z,5.03
2018-11-12T14:52:48.276Z,5.93
2018-11-12T14:55:18.007Z,6.30
2018-11-12T14:57:46.518Z,7.13
2018-11-12T15:00:17.365Z,6.97
2018-11-12T15:02:45.826Z,6.90
2018-11-12T15:05:14.966Z,5.70
2018-11-12T15:07:43.756Z,5.20
2018-11-12T15:10:13.539Z,5.23
2018-11-12T15:12:43.028Z,4.93
2018-11-12T15:15:12.261Z,3.93
2018-11-12T15:17:40.825Z,4.13
2018-11-12T15:20:11.971Z,4.30
2018-11-12T15:22:40.647Z,4.23
2018-11-12T15:25:14.845Z,3.83
2018-11-12T15:27:43.694Z,4.80
2018-11-12T15:30:14.885Z,5.83
2018-11-12T15:32:44.315Z,5.60
2018-11-12T15:35:13.302Z,5.37
2018-11-12T15:37:42.501Z,5.83
2018-11-12T15:40:11.839Z,4.83
2018-11-12T15:42:40.794Z,4.13
2018-11-12T15:45:11.505Z,4.40
2018-11-12T15:47:40.219Z,4.30
2018-11-12T15:50:14.222Z,4.17
2018-11-12T15:52:43.297Z,4.33
2018-11-12T15:55:12.290Z,4.00
2018-11-12T15:57:41.124Z,4.27
2018-11-12T16:00:13.253Z,3.53
2018-11-12T16:02:41.809Z,3.43
2018-11-12T16:05:11.240Z,4.10
2018-11-12T16:07:39.730Z,3.80
2018-11-12T16:10:12.630Z,4.13
2018-11-12T16:12:41.509Z,4.37
2018-11-12T16:15:11.212Z,4.20
2018-11-12T16:17:40.192Z,3.87
2018-11-12T16:25:09.973Z,4.13
2018-11-12T16:27:40.106Z,4.50
2018-11-12T16:30:09.993Z,5.00
2018-11-12T16:32:39.610Z,5.50
2018-11-12T16:35:10.633Z,5.30
2018-11-12T16:37:39.190Z,5.50
2018-11-12T16:40:08.471Z,6.10
2018-11-12T16:42:37.407Z,5.23
2018-11-12T16:45:06.055Z,5.97
2018-11-12T16:47:34.513Z,5.70
2018-11-12T16:50:03.057Z,5.70
2018-11-12T16:52:32.590Z,6.60
2018-11-12T16:55:01.122Z,6.90
2018-11-12T16:57:29.658Z,6.50
2018-11-12T16:59:58.173Z,6.93
2018-11-12T17:02:26.746Z,6.33
2018-11-12T17:04:56.735Z,6.30
2018-11-12T17:07:27.889Z,7.57
2018-11-12T17:09:56.535Z,6.67
2018-11-12T17:12:25.825Z,7.90
2018-11-12T17:14:57.195Z,6.60
2018-11-12T17:17:25.784Z,5.70
2018-11-12T17:19:54.407Z,7.10
2018-11-12T17:22:24.219Z,7.67
2018-11-12T17:24:52.975Z,6.77
2018-11-12T17:27:21.563Z,7.70
2018-11-12T17:29:51.196Z,6.93
2018-11-12T17:32:20.323Z,6.13
2018-11-12T17:34:48.940Z,7.20
2018-11-12T17:37:17.609Z,8.50
2018-11-12T17:39:49.390Z,8.60
2018-11-12T17:42:17.929Z,6.67
2018-11-12T17:44:46.513Z,6.80
2018-11-12T17:47:15.062Z,6.83
2018-11-12T17:49:43.619Z,7.23
2018-11-12T17:52:12.187Z,7.53
2018-11-12T17:54:41.258Z,7.77
2018-11-12T17:57:09.793Z,7.60
2018-11-12T17:59:38.258Z,7.07
2018-11-12T18:02:06.880Z,6.70
2018-11-12T18:04:35.563Z,6.90
2018-11-12T18:07:04.373Z,5.97
2018-11-12T18:09:33.009Z,6.87
2018-11-12T18:12:01.615Z,6.37
2018-11-12T18:14:30.330Z,7.00
2018-11-12T18:16:58.811Z,7.63
2018-11-12T18:19:27.374Z,6.50
2018-11-12T18:21:56.324Z,6.87
2018-11-12T18:24:25.797Z,5.80
2018-11-12T18:26:54.305Z,7.30
2018-11-12T18:29:22.825Z,6.47
2018-11-12T18:31:51.434Z,5.63
2018-11-12T18:34:20.482Z,6.00
2018-11-12T18:36:48.985Z,6.17
2018-11-12T18:39:17.567Z,7.70
2018-11-12T18:41:46.146Z,7.73
2018-11-12T18:44:15.261Z,5.73
2018-11-12T18:46:43.752Z,6.93
2018-11-12T18:49:12.433Z,6.27
2018-11-12T18:51:41.157Z,6.07
2018-11-12T18:54:09.916Z,6.20
2018-11-12T18:56:38.455Z,10.03
2018-11-12T18:59:07.748Z,9.93
2018-11-12T19:01:36.353Z,9.77
2018-11-12T19:04:05.050Z,8.27
2018-11-12T19:09:20.725Z,7.43
2018-11-12T19:11:49.376Z,8.00
2018-11-12T19:14:17.979Z,8.20
2018-11-12T19:16:46.427Z,8.20
2018-11-12T19:19:14.932Z,8.30
2018-11-12T19:21:44.046Z,6.63
2018-11-12T19:24:12.758Z,7.97
2018-11-12T19:26:42.278Z,7.93
2018-11-12T19:29:11.015Z,7.20
2018-11-12T19:31:39.659Z,8.23
2018-11-12T19:34:08.316Z,8.53
2018-11-12T19:36:37.175Z,6.57
2018-11-12T19:39:07.254Z,7.07
2018-11-12T19:41:36.514Z,6.80
2018-11-12T19:44:05.294Z,6.90
2018-11-12T19:46:34.211Z,7.03
2018-11-12T19:49:02.851Z,6.50
2018-11-12T19:51:31.869Z,6.90
2018-11-12T19:56:45.195Z,6.33
2018-11-12T19:59:14.526Z,7.00
2018-11-12T20:01:43.194Z,6.77
2018-11-12T20:04:11.747Z,5.70
2018-11-12T20:06:40.583Z,5.30
2018-11-12T20:09:09.805Z,6.80
2018-11-12T20:11:38.463Z,6.20
2018-11-12T20:14:07.123Z,6.70
2018-11-12T20:16:36.030Z,6.00
2018-11-12T20:19:04.622Z,5.50
2018-11-12T20:21:33.200Z,9.17
2018-11-12T20:24:01.755Z,6.70
2018-11-12T20:26:30.312Z,5.80
2018-11-12T20:28:58.854Z,5.70
2018-11-12T20:31:27.533Z,5.03
2018-11-12T20:33:56.159Z,6.37
2018-11-12T20:36:24.719Z,8.00
2018-11-12T20:38:53.451Z,8.47
2018-11-12T20:41:22.017Z,7.53
2018-11-12T20:43:51.381Z,8.40
2018-11-12T20:46:19.968Z,8.30
2018-11-12T20:48:48.547Z,7.87
2018-11-12T20:51:17.094Z,8.07
2018-11-12T20:53:45.760Z,6.70
2018-11-12T20:56:14.287Z,6.80
2018-11-12T20:58:42.884Z,6.50
2018-11-12T21:01:11.477Z,7.00
2018-11-12T21:03:40.124Z,6.90
2018-11-12T21:06:08.679Z,6.63
2018-11-12T21:08:37.933Z,6.10
2018-11-12T21:11:06.470Z,6.20
2018-11-12T21:13:34.949Z,6.10
2018-11-12T21:16:03.537Z,6.97
2018-11-12T21:18:32.061Z,6.67
2018-11-12T21:21:00.768Z,6.87
2018-11-12T21:23:30.043Z,7.43
2018-11-12T21:25:58.540Z,6.40
2018-11-12T21:28:27.093Z,6.57
2018-11-12T21:30:55.646Z,5.90
2018-11-12T21:33:24.120Z,6.10
2018-11-12T21:35:52.618Z,6.13
2018-11-12T21:38:21.375Z,6.37
2018-11-12T21:40:49.906Z,6.63
2018-11-12T21:43:18.759Z,5.77
2018-11-12T21:45:47.201Z,6.30
2018-11-12T21:48:15.713Z,6.40
2018-11-12T21:50:44.288Z,6.13
2018-11-12T21:53:12.824Z,6.80
2018-11-12T21:55:41.338Z,6.90
2018-11-12T21:58:16.722Z,8.87
2018-11-12T22:00:45.789Z,6.90
2018-11-12T22:03:21.039Z,7.67
2018-11-12T22:05:49.666Z,8.80
2018-11-12T22:08:18.368Z,8.10
2018-11-12T22:10:46.896Z,8.47
2018-11-12T22:13:15.385Z,8.60
2018-11-12T22:15:44.082Z,7.20
2018-11-12T22:18:12.638Z,6.60
2018-11-12T22:20:42.331Z,7.17
2018-11-12T22:23:12.051Z,7.20
2018-11-12T22:25:40.637Z,6.47
2018-11-12T22:28:09.252Z,7.20
2018-11-12T22:30:37.753Z,6.90
2018-11-12T22:33:06.618Z,7.10
2018-11-12T22:35:35.124Z,7.07
2018-11-12T22:38:03.671Z,7.57
2018-11-12T22:40:32.182Z,8.33
2018-11-12T22:43:00.638Z,8.47
2018-11-12T22:45:30.517Z,7.67
2018-11-12T22:47:59.049Z,11.13
2018-11-12T22:50:28.086Z,7.77
2018-11-12T22:52:57.961Z,7.07
2018-11-12T22:55:27.667Z,7.10
2018-11-12T22:58:04.166Z,6.63
2018-11-12T23:00:38.054Z,7.80
2018-11-12T23:03:09.945Z,7.87
2018-11-12T23:05:41.787Z,7.47
2018-11-12T23:08:11.657Z,7.70
2018-11-12T23:10:41.336Z,8.17
2018-11-12T23:13:09.978Z,7.97
2018-11-12T23:15:39.626Z,7.37
2018-11-12T23:18:10.027Z,8.70
2018-11-12T23:20:38.551Z,6.60
2018-11-12T23:23:07.299Z,6.50
2018-11-12T23:25:35.901Z,6.10
2018-11-12T23:28:04.824Z,7.20
2018-11-12T23:30:33.425Z,7.00
2018-11-12T23:33:01.911Z,6.47
2018-11-12T23:35:30.522Z,6.33
2018-11-12T23:37:59.275Z,6.43
2018-11-12T23:40:27.803Z,8.47
2018-11-12T23:42:56.340Z,6.97
2018-11-12T23:45:25.402Z,6.07
2018-11-12T23:48:00.645Z,6.20
2018-11-12T23:50:29.177Z,6.77
2018-11-12T23:52:57.729Z,6.70
2018-11-12T23:55:26.265Z,6.63
2018-11-12T23:57:54.778Z,9.03
