createdAt,value
2023-02-01T00:00:00.873Z,98382.72
2023-02-01T00:00:14.149Z,98383.56
2023-02-01T00:00:27.015Z,98383.53
2023-02-01T00:00:39.952Z,98377.44
2023-02-01T00:00:52.820Z,98380.03
2023-02-01T00:01:09.325Z,98376.59
2023-02-01T00:01:22.224Z,98367.91
2023-02-01T00:01:35.152Z,98372.25
2023-02-01T00:01:48.016Z,98368.78
2023-02-01T00:02:01.085Z,98378.37
2023-02-01T00:02:14.008Z,98377.50
2023-02-01T00:02:26.910Z,98380.97
2023-02-01T00:02:41.838Z,98382.72
2023-02-01T00:02:54.754Z,98383.56
2023-02-01T00:03:09.535Z,98380.97
2023-02-01T00:03:22.428Z,98378.37
2023-02-01T00:03:35.346Z,98372.28
2023-02-01T00:03:48.392Z,98374.88
2023-02-01T00:04:01.327Z,98378.37
2023-02-01T00:04:14.174Z,98376.63
2023-02-01T00:04:27.132Z,98374.91
2023-02-01T00:04:40.051Z,98376.66
2023-02-01T00:04:52.933Z,98375.78
2023-02-01T00:05:06.716Z,98384.47
2023-02-01T00:05:19.554Z,98385.31
2023-02-01T00:05:32.428Z,98381.84
2023-02-01T00:05:45.506Z,98374.88
2023-02-01T00:05:59.225Z,98376.63
2023-02-01T00:06:12.124Z,98380.97
2023-02-01T00:06:25.065Z,98377.50
2023-02-01T00:06:37.949Z,98379.25
2023-02-01T00:06:50.872Z,98372.28
2023-02-01T00:07:03.701Z,98376.63
2023-02-01T00:07:16.652Z,98375.78
2023-02-01T00:07:29.520Z,98377.50
2023-02-01T00:07:42.365Z,98374.91
2023-02-01T00:07:55.185Z,98373.16
2023-02-01T00:08:08.106Z,98367.94
2023-02-01T00:08:20.945Z,98374.00
2023-02-01T00:08:33.918Z,98374.00
2023-02-01T00:08:46.755Z,98368.81
2023-02-01T00:08:59.608Z,98375.75
2023-02-01T00:09:12.517Z,98367.94
2023-02-01T00:09:25.334Z,98371.44
2023-02-01T00:09:38.257Z,98374.03
2023-02-01T00:09:51.088Z,98371.41
2023-02-01T00:10:04.855Z,98374.00
2023-02-01T00:10:17.927Z,98374.00
2023-02-01T00:10:30.789Z,98372.28
2023-02-01T00:10:43.562Z,98374.03
2023-02-01T00:11:14.286Z,98373.16
2023-02-01T00:12:05.724Z,98371.44
2023-02-01T00:12:18.525Z,98376.63
2023-02-01T00:12:51.250Z,98379.22
2023-02-01T00:13:45.011Z,98370.53
2023-02-01T00:14:18.240Z,98371.41
2023-02-01T00:15:09.712Z,98374.91
2023-02-01T00:15:42.438Z,98374.03
2023-02-01T00:16:17.422Z,98367.97
2023-02-01T00:16:51.389Z,98367.94
2023-02-01T00:17:24.289Z,98374.91
2023-02-01T00:18:15.379Z,98367.97
2023-02-01T00:19:15.170Z,98363.59
2023-02-01T00:19:47.767Z,98372.28
2023-02-01T00:20:00.737Z,98374.03
2023-02-01T00:20:13.550Z,98374.91
2023-02-01T00:20:26.469Z,98367.94
2023-02-01T00:20:39.330Z,98374.00
2023-02-01T00:20:52.179Z,98374.00
2023-02-01T00:21:05.411Z,98367.94
2023-02-01T00:21:20.096Z,98366.19
2023-02-01T00:21:33.040Z,98368.81
2023-02-01T00:21:46.589Z,98374.00
2023-02-01T00:22:02.330Z,98374.88
2023-02-01T00:22:15.238Z,98370.56
2023-02-01T00:22:28.092Z,98367.94
2023-02-01T00:22:41.062Z,98369.66
2023-02-01T00:22:53.877Z,98361.84
2023-02-01T00:23:08.818Z,98365.31
2023-02-01T00:23:21.681Z,98367.91
2023-02-01T00:23:35.621Z,98368.78
2023-02-01T00:23:48.435Z,98373.12
2023-02-01T00:24:01.344Z,98373.12
2023-02-01T00:24:14.189Z,98378.34
2023-02-01T00:24:27.037Z,98372.25
2023-02-01T00:24:39.899Z,98370.50
2023-02-01T00:24:52.755Z,98369.66
2023-02-01T00:25:06.030Z,98372.25
2023-02-01T00:25:18.886Z,98369.66
2023-02-01T00:25:32.775Z,98378.37
2023-02-01T00:25:45.609Z,98375.75
2023-02-01T00:26:01.646Z,98374.00
2023-02-01T00:26:16.465Z,98371.38
2023-02-01T00:26:43.167Z,98374.84
2023-02-01T00:26:56.770Z,98374.00
2023-02-01T00:27:09.571Z,98379.19
2023-02-01T00:27:22.389Z,98375.72
2023-02-01T00:27:35.228Z,98370.50
2023-02-01T00:27:51.441Z,98376.56
2023-02-01T00:28:04.281Z,98374.00
2023-02-01T00:28:17.196Z,98374.00
2023-02-01T00:28:30.126Z,98366.19
2023-02-01T00:28:42.949Z,98365.31
2023-02-01T00:28:55.815Z,98368.81
2023-02-01T00:29:15.964Z,98364.47
2023-02-01T00:29:28.595Z,98365.34
2023-02-01T00:29:41.248Z,98360.13
2023-02-01T00:29:56.135Z,98358.41
2023-02-01T00:30:09.609Z,98362.75
2023-02-01T00:30:22.723Z,98362.78
2023-02-01T00:30:36.018Z,98361.03
2023-02-01T00:30:56.770Z,98367.97
2023-02-01T00:31:09.570Z,98357.53
2023-02-01T00:31:22.373Z,98363.63
2023-02-01T00:31:35.292Z,98362.75
2023-02-01T00:31:50.396Z,98369.69
2023-02-01T00:32:03.422Z,98360.13
2023-02-01T00:32:16.343Z,98361.84
2023-02-01T00:32:29.167Z,98361.84
2023-02-01T00:32:42.060Z,98361.87
2023-02-01T00:32:54.908Z,98364.44
2023-02-01T00:33:07.836Z,98361.84
2023-02-01T00:33:20.647Z,98365.34
2023-02-01T00:33:33.746Z,98367.09
2023-02-01T00:33:48.756Z,98374.00
2023-02-01T00:34:01.570Z,98372.22
2023-02-01T00:34:16.576Z,98367.88
2023-02-01T00:34:29.389Z,98367.03
2023-02-01T00:34:42.311Z,98364.41
2023-02-01T00:34:55.123Z,98370.50
2023-02-01T00:35:09.307Z,98367.03
2023-02-01T00:35:22.119Z,98365.31
2023-02-01T00:35:35.869Z,98354.84
2023-02-01T00:35:48.685Z,98367.00
2023-02-01T00:36:06.489Z,98366.12
2023-02-01T00:36:19.177Z,98375.72
2023-02-01T00:36:32.331Z,98377.44
2023-02-01T00:36:45.511Z,98372.22
2023-02-01T00:36:58.359Z,98380.03
2023-02-01T00:37:11.204Z,98375.72
2023-02-01T00:37:24.285Z,98369.63
2023-02-01T00:37:37.155Z,98367.88
2023-02-01T00:37:49.937Z,98377.41
2023-02-01T00:38:02.846Z,98378.31
2023-02-01T00:38:15.661Z,98380.94
2023-02-01T00:38:29.017Z,98377.50
2023-02-01T00:38:42.053Z,98367.91
2023-02-01T00:38:54.913Z,98372.28
2023-02-01T00:39:07.791Z,98377.50
2023-02-01T00:39:20.604Z,98372.28
2023-02-01T00:39:33.429Z,98378.34
2023-02-01T00:39:46.279Z,98368.78
2023-02-01T00:39:59.259Z,98369.66
2023-02-01T00:40:12.481Z,98374.00
2023-02-01T00:40:25.313Z,98380.97
2023-02-01T00:40:38.151Z,98379.25
2023-02-01T00:40:50.976Z,98377.50
2023-02-01T00:41:08.399Z,98377.47
2023-02-01T00:41:21.324Z,98372.28
2023-02-01T00:41:33.974Z,98368.81
2023-02-01T00:41:46.802Z,98380.09
2023-02-01T00:42:01.176Z,98379.25
2023-02-01T00:42:14.042Z,98371.41
2023-02-01T00:42:26.893Z,98372.28
2023-02-01T00:42:39.753Z,98374.88
2023-02-01T00:42:53.036Z,98374.00
2023-02-01T00:43:05.868Z,98373.12
2023-02-01T00:43:18.714Z,98361.84
2023-02-01T00:43:32.415Z,98367.06
2023-02-01T00:43:45.326Z,98371.41
2023-02-01T00:43:58.173Z,98368.75
2023-02-01T00:44:11.109Z,98367.03
2023-02-01T00:44:23.949Z,98364.41
2023-02-01T00:44:36.903Z,98371.41
2023-02-01T00:44:49.760Z,98371.41
2023-02-01T00:45:02.581Z,98370.56
2023-02-01T00:45:15.393Z,98367.09
2023-02-01T00:45:28.222Z,98367.09
2023-02-01T00:45:41.082Z,98358.41
2023-02-01T00:45:53.912Z,98367.06
2023-02-01T00:46:06.742Z,98366.19
2023-02-01T00:46:20.782Z,98361.84
2023-02-01T00:46:33.719Z,98353.16
2023-02-01T00:46:46.583Z,98366.19
2023-02-01T00:46:59.636Z,98364.44
2023-02-01T00:47:12.431Z,98360.13
2023-02-01T00:47:25.259Z,98360.09
2023-02-01T00:47:38.213Z,98347.03
2023-02-01T00:47:51.041Z,98347.87
2023-02-01T00:48:03.986Z,98356.56
2023-02-01T00:48:16.805Z,98358.28
2023-02-01T00:48:29.667Z,98354.81
2023-02-01T00:48:42.804Z,98350.47
2023-02-01T00:48:55.707Z,98353.09
2023-02-01T00:49:10.158Z,98356.56
2023-02-01T00:49:23.047Z,98353.94
2023-02-01T00:49:36.106Z,98358.31
2023-02-01T00:49:48.925Z,98357.38
2023-02-01T00:50:01.995Z,98356.50
2023-02-01T00:50:15.021Z,98357.34
2023-02-01T00:50:27.913Z,98347.78
2023-02-01T00:50:44.173Z,98355.66
2023-02-01T00:51:01.566Z,98353.91
2023-02-01T00:51:18.163Z,98356.50
2023-02-01T00:51:30.859Z,98356.50
2023-02-01T00:51:44.124Z,98351.28
2023-02-01T00:51:57.132Z,98353.88
2023-02-01T00:52:09.980Z,98351.28
2023-02-01T00:52:22.814Z,98357.38
2023-02-01T00:52:35.627Z,98355.66
2023-02-01T00:52:48.485Z,98369.59
2023-02-01T00:53:01.311Z,98370.47
2023-02-01T00:53:14.210Z,98358.28
2023-02-01T00:53:27.084Z,98356.56
2023-02-01T00:53:39.992Z,98355.69
2023-02-01T00:53:52.895Z,98361.75
2023-02-01T00:54:05.791Z,98356.53
2023-02-01T00:54:18.605Z,98365.22
2023-02-01T00:54:31.567Z,98371.28
2023-02-01T00:54:44.383Z,98366.97
2023-02-01T00:54:57.310Z,98356.56
2023-02-01T00:55:10.193Z,98357.44
2023-02-01T00:55:23.019Z,98359.19
2023-02-01T00:55:35.846Z,98363.56
2023-02-01T00:55:49.016Z,98367.88
2023-02-01T00:56:01.956Z,98364.38
2023-02-01T00:56:14.916Z,98366.12
2023-02-01T00:56:30.471Z,98347.03
2023-02-01T00:56:43.377Z,98346.09
2023-02-01T00:56:56.235Z,98354.81
2023-02-01T00:57:09.069Z,98352.19
2023-02-01T00:57:21.914Z,98359.19
2023-02-01T00:57:34.745Z,98356.56
2023-02-01T00:57:47.635Z,98360.06
2023-02-01T00:58:00.886Z,98353.09
2023-02-01T00:58:13.719Z,98353.09
2023-02-01T00:58:26.739Z,98354.78
2023-02-01T00:58:39.673Z,98360.03
2023-02-01T00:58:52.524Z,98351.34
2023-02-01T00:59:05.370Z,98357.44
2023-02-01T00:59:18.210Z,98355.69
2023-02-01T00:59:31.075Z,98365.25
2023-02-01T00:59:43.898Z,98358.31
2023-02-01T00:59:56.738Z,98350.47
2023-02-01T01:00:10.206Z,98350.50
2023-02-01T01:00:23.564Z,98357.44
2023-02-01T01:00:36.618Z,98352.22
2023-02-01T01:00:50.491Z,98347.00
2023-02-01T01:01:04.938Z,98347.00
2023-02-01T01:01:27.999Z,98345.25
2023-02-01T01:01:40.783Z,98348.75
2023-02-01T01:01:53.542Z,98354.87
2023-02-01T01:02:06.456Z,98347.87
2023-02-01T01:02:19.383Z,98338.28
2023-02-01T01:02:32.269Z,98353.94
2023-02-01T01:02:45.090Z,98348.75
2023-02-01T01:02:57.918Z,98341.78
2023-02-01T01:03:19.572Z,98341.78
2023-02-01T01:03:34.425Z,98337.44
2023-02-01T01:03:51.899Z,98350.47
2023-02-01T01:04:04.630Z,98343.50
2023-02-01T01:04:17.864Z,98349.59
2023-02-01T01:04:30.715Z,98347.84
2023-02-01T01:04:43.541Z,98346.97
2023-02-01T01:04:56.346Z,98346.97
2023-02-01T01:05:09.211Z,98355.69
2023-02-01T01:05:22.020Z,98348.75
2023-02-01T01:05:34.846Z,98351.34
2023-02-01T01:05:48.239Z,98342.66
2023-02-01T01:06:02.544Z,98338.31
2023-02-01T01:06:16.609Z,98346.16
2023-02-01T01:06:31.267Z,98353.09
2023-02-01T01:06:44.091Z,98347.87
2023-02-01T01:06:59.438Z,98348.75
2023-02-01T01:07:12.259Z,98353.13
2023-02-01T01:07:25.093Z,98348.78
2023-02-01T01:07:37.964Z,98346.19
2023-02-01T01:07:50.818Z,98351.34
2023-02-01T01:08:03.741Z,98347.00
2023-02-01T01:08:16.825Z,98339.16
2023-02-01T01:08:29.671Z,98347.87
2023-02-01T01:08:42.678Z,98347.87
2023-02-01T01:08:56.748Z,98349.53
2023-02-01T01:09:10.181Z,98336.53
2023-02-01T01:09:23.018Z,98339.16
2023-02-01T01:09:35.878Z,98335.69
2023-02-01T01:09:48.713Z,98336.53
2023-02-01T01:10:01.580Z,98343.50
2023-02-01T01:10:14.439Z,98344.38
2023-02-01T01:10:27.275Z,98340.94
2023-02-01T01:10:40.148Z,98339.25
2023-02-01T01:10:53.032Z,98335.78
2023-02-01T01:11:13.959Z,98333.19
2023-02-01T01:11:27.411Z,98328.81
2023-02-01T01:11:40.160Z,98337.47
2023-02-01T01:11:53.758Z,98332.28
2023-02-01T01:12:06.609Z,98331.41
2023-02-01T01:12:20.806Z,98328.81
2023-02-01T01:12:33.641Z,98332.28
2023-02-01T01:12:46.458Z,98329.69
2023-02-01T01:12:59.651Z,98327.09
2023-02-01T01:13:12.484Z,98318.41
2023-02-01T01:13:25.389Z,98331.44
2023-02-01T01:13:38.265Z,98333.16
2023-02-01T01:13:51.768Z,98321.88
2023-02-01T01:14:04.792Z,98320.16
2023-02-01T01:14:17.593Z,98323.63
2023-02-01T01:14:31.071Z,98321.00
2023-02-01T01:14:43.901Z,98327.94
2023-02-01T01:14:56.779Z,98321.00
2023-02-01T01:15:10.007Z,98324.47
2023-02-01T01:15:22.839Z,98321.88
2023-02-01T01:15:39.408Z,98320.16
2023-02-01T01:15:52.386Z,98321.88
2023-02-01T01:16:06.264Z,98327.06
2023-02-01T01:16:19.439Z,98317.47
2023-02-01T01:16:32.467Z,98316.63
2023-02-01T01:16:45.286Z,98322.69
2023-02-01T01:16:58.151Z,98307.91
2023-02-01T01:17:10.964Z,98314.84
2023-02-01T01:17:23.830Z,98312.22
2023-02-01T01:17:36.899Z,98307.91
2023-02-01T01:17:49.721Z,98308.75
2023-02-01T01:18:02.562Z,98314.00
2023-02-01T01:18:15.391Z,98314.00
2023-02-01T01:18:28.472Z,98318.38
2023-02-01T01:18:41.436Z,98317.50
2023-02-01T01:18:54.623Z,98318.34
2023-02-01T01:19:07.760Z,98317.50
2023-02-01T01:19:20.582Z,98311.44
2023-02-01T01:19:33.443Z,98311.44
2023-02-01T01:19:46.297Z,98314.06
2023-02-01T01:20:00.062Z,98321.00
2023-02-01T01:20:13.351Z,98315.75
2023-02-01T01:20:26.189Z,98320.97
2023-02-01T01:20:40.116Z,98316.63
2023-02-01T01:20:52.993Z,98314.84
2023-02-01T01:21:06.648Z,98310.50
2023-02-01T01:21:19.580Z,98308.75
2023-02-01T01:21:32.469Z,98308.75
2023-02-01T01:21:45.334Z,98310.53
2023-02-01T01:21:58.207Z,98313.97
2023-02-01T01:22:11.073Z,98306.09
2023-02-01T01:22:23.926Z,98313.94
2023-02-01T01:22:36.738Z,98312.25
2023-02-01T01:22:49.577Z,98313.03
2023-02-01T01:23:02.408Z,98310.44
2023-02-01T01:23:15.221Z,98315.66
2023-02-01T01:23:28.279Z,98319.97
2023-02-01T01:23:41.205Z,98307.84
2023-02-01T01:23:54.192Z,98307.88
2023-02-01T01:24:07.045Z,98305.25
2023-02-01T01:24:19.861Z,98309.59
2023-02-01T01:24:32.695Z,98309.63
2023-02-01T01:24:45.557Z,98311.34
2023-02-01T01:24:58.362Z,98315.72
2023-02-01T01:25:11.203Z,98307.03
2023-02-01T01:25:24.037Z,98305.28
2023-02-01T01:25:40.314Z,98302.69
2023-02-01T01:25:53.273Z,98307.91
2023-02-01T01:26:08.119Z,98316.56
2023-02-01T01:26:23.659Z,98311.34
2023-02-01T01:26:36.561Z,98313.91
2023-02-01T01:26:49.447Z,98312.16
2023-02-01T01:27:02.284Z,98318.28
2023-02-01T01:27:15.246Z,98313.06
2023-02-01T01:27:28.059Z,98312.19
2023-02-01T01:27:40.960Z,98317.41
2023-02-01T01:27:53.833Z,98316.56
2023-02-01T01:28:06.918Z,98319.16
2023-02-01T01:28:19.742Z,98306.97
2023-02-01T01:28:32.574Z,98308.72
2023-02-01T01:28:45.454Z,98313.12
2023-02-01T01:28:58.948Z,98319.19
2023-02-01T01:29:12.170Z,98318.31
2023-02-01T01:29:25.262Z,98313.97
2023-02-01T01:29:38.109Z,98309.63
2023-02-01T01:29:51.313Z,98308.75
2023-02-01T01:30:04.523Z,98307.03
2023-02-01T01:30:17.688Z,98305.25
2023-02-01T01:30:30.583Z,98314.84
2023-02-01T01:30:43.631Z,98306.16
2023-02-01T01:30:56.525Z,98312.22
2023-02-01T01:31:10.935Z,98307.88
2023-02-01T01:31:23.871Z,98302.69
2023-02-01T01:31:36.800Z,98304.44
2023-02-01T01:31:49.764Z,98306.22
2023-02-01T01:32:02.696Z,98298.41
2023-02-01T01:32:15.511Z,98303.59
2023-02-01T01:32:28.410Z,98301.00
2023-02-01T01:32:41.239Z,98304.41
2023-02-01T01:32:54.062Z,98296.56
2023-02-01T01:33:07.174Z,98297.47
2023-02-01T01:33:20.007Z,98296.56
2023-02-01T01:33:32.853Z,98294.84
2023-02-01T01:33:48.111Z,98309.63
2023-02-01T01:34:01.015Z,98298.34
2023-02-01T01:34:13.888Z,98299.22
2023-02-01T01:34:26.701Z,98299.22
2023-02-01T01:34:39.561Z,98305.28
2023-02-01T01:34:52.359Z,98307.88
2023-02-01T01:35:05.596Z,98307.84
2023-02-01T01:35:18.458Z,98296.59
2023-02-01T01:35:33.103Z,98300.09
2023-02-01T01:35:45.926Z,98300.09
2023-02-01T01:35:58.746Z,98307.03
2023-02-01T01:36:12.257Z,98307.03
2023-02-01T01:36:25.321Z,98306.19
2023-02-01T01:36:38.166Z,98308.75
2023-02-01T01:36:50.982Z,98309.63
2023-02-01T01:37:03.799Z,98306.16
2023-02-01T01:37:16.623Z,98299.19
2023-02-01T01:37:29.455Z,98306.12
2023-02-01T01:37:42.296Z,98307.00
2023-02-01T01:37:55.163Z,98304.41
2023-02-01T01:38:08.008Z,98302.69
2023-02-01T01:38:20.826Z,98307.06
2023-02-01T01:38:33.712Z,98313.97
2023-02-01T01:38:46.573Z,98314.03
2023-02-01T01:38:59.406Z,98308.78
2023-02-01T01:39:12.196Z,98305.38
2023-02-01T01:39:25.089Z,98311.44
2023-02-01T01:39:37.975Z,98303.59
2023-02-01T01:39:50.782Z,98308.75
2023-02-01T01:40:07.362Z,98311.38
2023-02-01T01:40:20.570Z,98315.66
2023-02-01T01:40:33.605Z,98311.34
2023-02-01T01:40:47.433Z,98307.91
2023-02-01T01:41:00.302Z,98307.91
2023-02-01T01:41:15.520Z,98307.91
2023-02-01T01:41:31.837Z,98307.06
2023-02-01T01:41:44.791Z,98305.28
2023-02-01T01:41:57.628Z,98308.78
2023-02-01T01:42:13.444Z,98310.50
2023-02-01T01:42:26.324Z,98308.72
2023-02-01T01:42:42.836Z,98310.50
2023-02-01T01:42:56.230Z,98308.72
2023-02-01T01:43:15.880Z,98303.56
2023-02-01T01:43:45.441Z,98313.97
2023-02-01T01:44:04.421Z,98309.63
2023-02-01T01:44:35.399Z,98303.56
2023-02-01T01:45:01.934Z,98307.00
2023-02-01T01:45:35.041Z,98309.69
2023-02-01T01:46:07.630Z,98304.50
2023-02-01T01:46:41.946Z,98303.66
2023-02-01T01:47:15.493Z,98309.72
2023-02-01T01:47:49.578Z,98316.69
2023-02-01T01:48:42.537Z,98307.97
2023-02-01T01:49:16.157Z,98316.66
2023-02-01T01:50:08.237Z,98314.03
2023-02-01T01:50:43.777Z,98315.81
2023-02-01T01:51:06.060Z,98307.97
2023-02-01T01:51:57.987Z,98304.50
2023-02-01T01:52:30.563Z,98308.84
2023-02-01T01:53:05.306Z,98310.56
2023-02-01T01:54:22.386Z,98308.78
2023-02-01T01:54:54.901Z,98303.63
2023-02-01T01:55:27.762Z,98284.50
2023-02-01T01:56:18.861Z,98298.41
2023-02-01T01:56:54.322Z,98301.87
2023-02-01T01:57:31.078Z,98298.41
2023-02-01T01:58:09.331Z,98301.03
2023-02-01T01:58:41.903Z,98294.97
2023-02-01T01:59:14.541Z,98297.56
2023-02-01T01:59:48.120Z,98294.88
2023-02-01T02:00:21.122Z,98297.50
2023-02-01T02:00:53.386Z,98296.66
2023-02-01T02:01:25.950Z,98294.06
2023-02-01T02:01:58.469Z,98287.97
2023-02-01T02:02:31.370Z,98297.56
2023-02-01T02:03:24.325Z,98294.06
2023-02-01T02:03:57.002Z,98294.03
2023-02-01T02:04:29.701Z,98292.25
2023-02-01T02:05:02.249Z,98295.78
2023-02-01T02:05:16.245Z,98285.34
2023-02-01T02:05:51.915Z,98293.13
2023-02-01T02:06:35.809Z,98287.91
2023-02-01T02:07:09.667Z,98284.44
2023-02-01T02:08:02.244Z,98290.59
2023-02-01T02:08:35.150Z,98287.09
2023-02-01T02:09:08.113Z,98290.53
2023-02-01T02:10:01.358Z,98283.56
2023-02-01T02:10:51.283Z,98277.53
2023-02-01T02:11:23.859Z,98291.44
2023-02-01T02:11:36.645Z,98282.75
2023-02-01T02:12:09.165Z,98282.75
2023-02-01T02:12:42.789Z,98281.84
2023-02-01T02:13:42.520Z,98280.94
2023-02-01T02:14:16.049Z,98276.69
2023-02-01T02:14:48.928Z,98285.34
2023-02-01T02:15:21.549Z,98277.59
2023-02-01T02:16:28.172Z,98281.97
2023-02-01T02:17:31.075Z,98274.97
2023-02-01T02:18:32.547Z,98267.22
2023-02-01T02:19:35.853Z,98274.16
2023-02-01T02:20:46.082Z,98275.03
2023-02-01T02:21:25.732Z,98272.41
2023-02-01T03:01:44.512Z,98287.22
2023-02-01T03:02:54.869Z,98273.28
2023-02-01T03:03:46.485Z,98284.59
2023-02-01T03:04:22.210Z,98281.19
2023-02-01T03:04:58.664Z,98287.22
2023-02-01T03:05:35.843Z,98282.03
2023-02-01T03:06:16.955Z,98286.31
2023-02-01T03:06:50.761Z,98285.37
2023-02-01T03:07:45.296Z,98283.69
2023-02-01T03:08:38.553Z,98277.56
2023-02-01T03:09:40.169Z,98282.81
2023-02-01T03:10:19.141Z,98288.88
2023-02-01T03:11:08.646Z,98281.13
2023-02-01T03:11:21.889Z,98275.84
2023-02-01T03:11:53.163Z,98279.37
2023-02-01T03:12:30.977Z,98273.28
2023-02-01T03:12:59.291Z,98282.84
2023-02-01T03:13:19.556Z,98279.34
2023-02-01T03:13:34.576Z,98278.44
2023-02-01T03:13:47.187Z,98287.16
2023-02-01T03:14:01.608Z,98282.84
2023-02-01T03:14:14.874Z,98272.44
2023-02-01T03:14:27.769Z,98275.84
2023-02-01T03:14:40.721Z,98282.81
2023-02-01T03:14:57.725Z,98274.94
2023-02-01T03:15:11.562Z,98277.56
2023-02-01T03:15:37.110Z,98281.94
2023-02-01T03:15:52.135Z,98287.13
2023-02-01T03:16:10.932Z,98288.91
2023-02-01T03:16:33.052Z,98290.66
2023-02-01T03:16:59.329Z,98278.47
2023-02-01T03:17:14.793Z,98281.94
2023-02-01T03:17:31.590Z,98281.97
2023-02-01T03:17:44.497Z,98281.09
2023-02-01T03:17:57.303Z,98275.91
2023-02-01T03:18:54.797Z,98286.31
2023-02-01T03:19:59.070Z,98285.47
2023-02-01T03:20:31.607Z,98285.44
2023-02-01T03:21:07.438Z,98285.37
2023-02-01T03:21:46.313Z,98287.97
2023-02-01T03:22:23.529Z,98289.75
2023-02-01T03:22:56.291Z,98282.69
2023-02-01T03:23:31.124Z,98286.22
2023-02-01T03:24:16.401Z,98290.53
2023-02-01T03:24:54.086Z,98287.97
2023-02-01T03:25:45.624Z,98302.75
2023-02-01T03:26:39.301Z,98283.63
2023-02-01T03:26:56.314Z,98284.50
2023-02-01T03:27:29.952Z,98281.88
2023-02-01T03:28:07.639Z,98292.28
2023-02-01T03:29:11.469Z,98288.78
2023-02-01T03:30:12.790Z,98294.06
2023-02-01T03:31:04.266Z,98290.56
2023-02-01T03:31:56.169Z,98286.19
2023-02-01T03:32:28.828Z,98295.78
2023-02-01T03:33:00.393Z,98292.28
2023-02-01T03:33:33.095Z,98291.44
2023-02-01T03:33:45.962Z,98286.31
2023-02-01T03:33:59.706Z,98288.00
2023-02-01T03:34:50.970Z,98288.00
2023-02-01T03:35:30.977Z,98287.13
2023-02-01T03:36:27.534Z,98288.03
2023-02-01T03:37:00.975Z,98280.19
2023-02-01T03:37:33.538Z,98278.44
2023-02-01T03:38:19.410Z,98275.81
2023-02-01T03:39:14.365Z,98283.63
2023-02-01T03:39:41.338Z,98281.91
2023-02-01T03:40:01.533Z,98283.63
2023-02-01T03:40:14.454Z,98277.56
2023-02-01T03:40:27.298Z,98277.59
2023-02-01T03:40:40.144Z,98268.03
2023-02-01T03:41:17.315Z,98274.12
2023-02-01T03:41:37.181Z,98288.00
2023-02-01T03:41:54.988Z,98278.47
2023-02-01T03:42:28.034Z,98292.38
2023-02-01T03:42:45.076Z,98287.16
2023-02-01T03:42:57.720Z,98288.00
2023-02-01T03:43:11.600Z,98280.19
2023-02-01T03:43:24.574Z,98292.31
2023-02-01T03:43:47.258Z,98287.06
2023-02-01T03:44:02.554Z,98287.09
2023-02-01T03:44:16.752Z,98283.63
2023-02-01T03:44:36.106Z,98281.03
2023-02-01T03:44:58.980Z,98279.34
2023-02-01T03:45:25.584Z,98288.88
2023-02-01T03:45:42.619Z,98286.22
2023-02-01T03:45:58.621Z,98282.78
2023-02-01T03:46:13.825Z,98284.50
2023-02-01T03:46:41.582Z,98303.66
2023-02-01T03:46:59.428Z,98282.81
2023-02-01T03:47:15.928Z,98286.34
2023-02-01T03:47:30.335Z,98293.25
2023-02-01T03:47:44.764Z,98297.56
2023-02-01T03:47:58.382Z,98283.66
2023-02-01T03:48:11.788Z,98293.22
2023-02-01T03:48:24.656Z,98292.28
2023-02-01T03:48:37.539Z,98282.78
2023-02-01T03:48:51.122Z,98286.25
2023-02-01T03:49:06.603Z,98292.31
2023-02-01T03:49:44.369Z,98296.66
2023-02-01T03:49:58.872Z,98294.06
2023-02-01T03:50:13.672Z,98284.50
2023-02-01T03:50:26.494Z,98283.63
2023-02-01T03:50:40.233Z,98295.78
2023-02-01T03:50:54.507Z,98282.78
2023-02-01T03:51:07.338Z,98292.34
2023-02-01T03:51:20.715Z,98283.63
2023-02-01T03:51:33.657Z,98293.16
2023-02-01T03:51:46.509Z,98298.41
2023-02-01T03:52:00.217Z,98283.66
2023-02-01T03:52:21.428Z,98281.91
2023-02-01T03:52:43.552Z,98279.31
2023-02-01T03:53:08.292Z,98284.53
2023-02-01T03:53:21.898Z,98285.37
2023-02-01T03:53:34.350Z,98286.25
2023-02-01T03:53:48.307Z,98281.94
2023-02-01T03:54:01.142Z,98281.06
2023-02-01T03:54:14.872Z,98314.94
2023-02-01T03:54:28.622Z,98298.44
2023-02-01T03:54:41.639Z,98289.78
2023-02-01T03:54:54.487Z,98287.16
2023-02-01T03:55:07.826Z,98278.50
2023-02-01T03:55:23.750Z,98281.94
2023-02-01T03:55:36.652Z,98281.91
2023-02-01T03:55:49.483Z,98281.06
2023-02-01T03:56:02.292Z,98277.53
2023-02-01T03:56:15.727Z,98293.19
2023-02-01T03:56:28.598Z,98288.00
2023-02-01T03:56:45.137Z,98280.19
2023-02-01T03:57:00.234Z,98281.94
2023-02-01T03:57:15.113Z,98281.94
2023-02-01T03:57:30.845Z,98288.88
2023-02-01T03:57:49.736Z,98284.56
2023-02-01T03:58:09.767Z,98287.97
2023-02-01T03:58:23.455Z,98287.13
2023-02-01T03:58:36.500Z,98275.81
2023-02-01T03:58:59.985Z,98284.53
2023-02-01T03:59:13.243Z,98292.34
2023-02-01T03:59:25.968Z,98289.75
2023-02-01T03:59:43.856Z,98287.13
2023-02-01T03:59:56.666Z,98286.22
2023-02-01T04:00:19.440Z,98288.00
2023-02-01T04:00:32.324Z,98286.28
2023-02-01T04:00:54.780Z,98280.19
2023-02-01T04:01:08.024Z,98283.69
2023-02-01T04:01:20.886Z,98287.97
2023-02-01T04:01:33.838Z,98302.75
2023-02-01T04:01:46.792Z,98294.97
2023-02-01T04:01:59.630Z,98292.38
2023-02-01T04:02:12.619Z,98293.22
2023-02-01T04:02:25.530Z,98291.47
2023-02-01T04:02:38.462Z,98286.22
2023-02-01T04:02:51.826Z,98287.97
2023-02-01T04:03:05.278Z,98294.94
2023-02-01T04:03:18.106Z,98296.66
2023-02-01T04:03:31.133Z,98294.03
2023-02-01T04:03:43.967Z,98294.91
2023-02-01T04:03:57.315Z,98306.22
2023-02-01T04:04:10.576Z,98285.44
2023-02-01T04:04:23.444Z,98305.44
2023-02-01T04:04:36.401Z,98283.75
2023-02-01T04:04:49.214Z,98285.47
2023-02-01T04:05:02.022Z,98295.88
2023-02-01T04:05:14.876Z,98287.19
2023-02-01T04:05:27.716Z,98290.66
2023-02-01T04:05:40.552Z,98296.75
2023-02-01T04:05:53.538Z,98294.09
2023-02-01T04:06:06.608Z,98294.06
2023-02-01T04:06:19.435Z,98290.62
2023-02-01T04:06:32.287Z,98301.03
2023-02-01T04:06:45.150Z,98294.06
2023-02-01T04:06:57.986Z,98289.72
2023-02-01T04:07:10.869Z,98292.34
2023-02-01T04:07:23.689Z,98295.78
2023-02-01T04:07:36.523Z,98296.69
2023-02-01T04:07:49.354Z,98288.84
2023-02-01T04:08:02.185Z,98296.66
2023-02-01T04:08:15.089Z,98299.25
2023-02-01T04:08:27.930Z,98312.31
2023-02-01T04:08:40.785Z,98294.94
2023-02-01T04:08:53.693Z,98298.38
2023-02-01T04:09:06.553Z,98300.13
2023-02-01T04:09:19.381Z,98306.16
2023-02-01T04:09:32.259Z,98297.47
2023-02-01T04:09:45.122Z,98300.03
2023-02-01T04:09:57.988Z,98300.94
2023-02-01T04:10:11.160Z,98307.00
2023-02-01T04:10:24.408Z,98298.34
2023-02-01T04:10:37.435Z,98300.13
2023-02-01T04:10:50.302Z,98301.84
2023-02-01T04:11:03.236Z,98301.87
2023-02-01T04:11:16.275Z,98302.72
2023-02-01T04:11:30.153Z,98297.47
2023-02-01T04:11:43.303Z,98307.94
2023-02-01T04:11:56.154Z,98304.47
2023-02-01T04:12:08.994Z,98308.84
2023-02-01T04:12:21.817Z,98300.16
2023-02-01T04:12:34.663Z,98305.38
2023-02-01T04:12:47.470Z,98294.13
2023-02-01T04:13:00.273Z,98307.16
2023-02-01T04:13:13.195Z,98301.00
2023-02-01T04:13:26.042Z,98301.00
2023-02-01T04:13:38.877Z,98299.28
2023-02-01T04:13:51.719Z,98301.87
2023-02-01T04:14:05.553Z,98299.28
2023-02-01T04:14:18.546Z,98307.97
2023-02-01T04:14:31.401Z,98304.53
2023-02-01T04:14:44.304Z,98308.84