createdAt,value
2022-12-01T00:01:34.559Z,12.43
2022-12-01T00:04:02.245Z,13.48
2022-12-01T00:06:30.152Z,12.25
2022-12-01T00:09:19.759Z,14.25
2022-12-01T00:11:48.811Z,13.60
2022-12-01T00:14:17.037Z,13.85
2022-12-01T00:16:45.364Z,14.68
2022-12-01T00:19:13.330Z,13.77
2022-12-01T00:21:41.455Z,14.18
2022-12-01T00:24:11.719Z,12.95
2022-12-01T00:26:39.704Z,14.32
2022-12-01T00:29:09.098Z,13.75
2022-12-01T00:31:37.483Z,15.52
2022-12-01T00:34:11.057Z,15.48
2022-12-01T00:36:39.643Z,13.68
2022-12-01T00:39:08.392Z,14.90
2022-12-01T00:41:36.233Z,13.85
2022-12-01T00:44:04.393Z,14.13
2022-12-01T00:46:32.224Z,14.18
2022-12-01T00:49:00.129Z,13.95
2022-12-01T00:51:28.041Z,14.75
2022-12-01T00:53:55.822Z,15.50
2022-12-01T00:56:23.712Z,14.68
2022-12-01T00:58:51.522Z,14.32
2022-12-01T01:01:19.879Z,15.45
2022-12-01T01:03:47.794Z,13.85
2022-12-01T01:06:16.668Z,13.63
2022-12-01T01:08:46.247Z,15.02
2022-12-01T01:11:14.127Z,14.98
2022-12-01T01:13:42.184Z,14.68
2022-12-01T01:16:21.689Z,15.05
2022-12-01T01:18:49.740Z,15.27
2022-12-01T01:21:21.134Z,16.20
2022-12-01T01:23:50.755Z,12.50
2022-12-01T01:26:30.379Z,13.27
2022-12-01T01:29:01.250Z,15.18
2022-12-01T01:33:58.190Z,13.65
2022-12-01T01:36:27.008Z,15.27
2022-12-01T01:38:55.726Z,15.15
2022-12-01T01:41:26.171Z,14.93
2022-12-01T01:43:59.751Z,13.20
2022-12-01T01:46:33.046Z,12.63
2022-12-01T01:49:08.296Z,12.85
2022-12-01T01:51:41.509Z,13.63
2022-12-01T01:54:26.489Z,12.23
2022-12-01T01:56:57.351Z,13.55
2022-12-01T01:59:32.279Z,14.00
2022-12-01T02:02:08.670Z,14.85
2022-12-01T02:04:40.515Z,13.65
2022-12-01T02:07:10.717Z,13.30
2022-12-01T02:09:38.486Z,11.95
2022-12-01T02:12:34.355Z,12.23
2022-12-01T02:15:48.525Z,13.75
2022-12-01T02:18:30.494Z,13.35
2022-12-01T02:21:01.060Z,13.75
2022-12-01T02:23:38.014Z,12.82
2022-12-01T02:26:30.462Z,13.98
2022-12-01T02:29:21.392Z,16.13
2022-12-01T02:32:00.027Z,15.70
2022-12-01T02:34:38.043Z,15.75
2022-12-01T02:37:25.296Z,14.98
2022-12-01T02:40:06.054Z,14.15
2022-12-01T02:42:52.377Z,15.60
2022-12-01T02:45:32.472Z,15.20
2022-12-01T02:48:03.334Z,15.73
2022-12-01T02:50:35.430Z,15.05
2022-12-01T02:53:05.964Z,16.50
2022-12-01T02:55:34.036Z,16.40
2022-12-01T02:58:02.006Z,16.02
2022-12-01T03:00:31.199Z,17.33
2022-12-01T03:03:01.946Z,18.00
2022-12-01T03:05:38.720Z,20.63
2022-12-01T03:08:21.574Z,18.38
2022-12-01T03:10:57.885Z,19.77
2022-12-01T03:13:59.885Z,19.17
2022-12-01T03:16:52.082Z,18.88
2022-12-01T03:19:43.722Z,18.70
2022-12-01T03:22:32.300Z,19.35
2022-12-01T03:25:03.746Z,16.27
2022-12-01T03:27:37.952Z,17.48
2022-12-01T03:30:10.359Z,17.23
2022-12-01T03:32:47.577Z,18.13
2022-12-01T03:35:28.732Z,17.73
2022-12-01T03:38:06.942Z,18.70
2022-12-01T03:40:37.324Z,16.95
2022-12-01T03:43:12.943Z,17.00
2022-12-01T03:46:06.892Z,17.05
2022-12-01T03:48:35.211Z,16.77
2022-12-01T03:51:03.070Z,14.88
2022-12-01T03:53:47.071Z,16.10
2022-12-01T03:56:17.659Z,14.43
2022-12-01T03:58:49.047Z,13.13
2022-12-01T04:01:17.110Z,14.52
2022-12-01T04:03:47.493Z,13.48
2022-12-01T04:06:15.691Z,12.63
2022-12-01T04:08:43.232Z,15.35
2022-12-01T04:11:32.626Z,15.32
2022-12-01T04:14:00.841Z,16.52
2022-12-01T04:16:28.776Z,17.95
2022-12-01T04:18:56.719Z,16.80
2022-12-01T04:21:24.855Z,17.23
2022-12-01T04:24:01.643Z,18.90
2022-12-01T04:26:32.450Z,19.08
2022-12-01T04:29:01.933Z,17.70
2022-12-01T04:31:30.353Z,19.50
2022-12-01T04:33:59.372Z,19.30
2022-12-01T04:36:30.741Z,20.23
2022-12-01T04:38:58.719Z,19.60
2022-12-01T04:41:26.614Z,19.02
2022-12-01T04:43:55.467Z,19.27
2022-12-01T04:46:24.216Z,20.00
2022-12-01T04:48:52.414Z,18.50
2022-12-01T04:51:21.405Z,20.13
2022-12-01T04:53:50.546Z,19.92
2022-12-01T04:56:18.394Z,19.60
2022-12-01T04:58:46.122Z,18.98
2022-12-01T05:01:15.363Z,18.55
2022-12-01T05:03:45.658Z,19.42
2022-12-01T05:06:16.738Z,18.10
2022-12-01T05:08:44.259Z,19.75
2022-12-01T05:11:13.237Z,19.77
2022-12-01T05:13:43.647Z,19.88
2022-12-01T05:16:13.959Z,19.58
2022-12-01T05:18:42.062Z,18.83
2022-12-01T05:21:11.337Z,16.25
2022-12-01T05:23:39.439Z,16.70
2022-12-01T05:26:09.230Z,16.98
2022-12-01T05:28:37.519Z,18.05
2022-12-01T05:31:05.515Z,17.33
2022-12-01T05:33:33.436Z,17.33
2022-12-01T05:36:01.142Z,17.20
2022-12-01T05:38:28.837Z,19.33
2022-12-01T05:40:57.040Z,18.30
2022-12-01T05:43:29.073Z,18.45
2022-12-01T05:45:58.427Z,19.23
2022-12-01T05:48:26.550Z,15.98
2022-12-01T05:50:54.522Z,16.85
2022-12-01T05:53:22.565Z,17.35
2022-12-01T05:55:54.426Z,17.70
2022-12-01T05:58:22.988Z,16.27
2022-12-01T06:00:51.008Z,17.15
2022-12-01T06:03:18.717Z,17.30
2022-12-01T06:05:46.388Z,16.35
2022-12-01T06:08:15.797Z,14.90
2022-12-01T06:10:46.606Z,15.85
2022-12-01T06:13:14.830Z,15.20
2022-12-01T06:15:42.674Z,15.73
2022-12-01T06:18:10.680Z,17.02
2022-12-01T06:20:38.651Z,16.92
2022-12-01T06:23:06.615Z,14.98
2022-12-01T06:25:34.450Z,13.77
2022-12-01T06:28:02.749Z,16.02
2022-12-01T06:30:30.692Z,15.45
2022-12-01T06:32:58.607Z,14.93
2022-12-01T06:35:26.368Z,16.17
2022-12-01T06:37:54.601Z,14.82
2022-12-01T06:40:22.616Z,13.80
2022-12-01T06:42:51.891Z,14.13
2022-12-01T06:45:20.049Z,15.57
2022-12-01T06:47:48.544Z,15.43
2022-12-01T06:50:16.610Z,14.45
2022-12-01T06:52:44.455Z,14.68
2022-12-01T06:55:12.491Z,14.48
2022-12-01T06:57:40.973Z,14.80
2022-12-01T07:00:10.397Z,14.50
2022-12-01T07:02:39.182Z,12.18
2022-12-01T07:05:07.085Z,13.02
2022-12-01T07:07:39.476Z,14.65
2022-12-01T07:10:08.556Z,14.05
2022-12-01T07:12:36.595Z,16.08
2022-12-01T07:15:06.487Z,14.60
2022-12-01T07:17:35.409Z,15.93
2022-12-01T07:20:04.157Z,16.55
2022-12-01T07:22:33.000Z,14.85
2022-12-01T07:25:00.954Z,13.55
2022-12-01T07:27:31.160Z,14.55
2022-12-01T07:29:58.863Z,12.07
2022-12-01T07:32:26.746Z,13.50
2022-12-01T07:34:54.700Z,19.00
2022-12-01T07:37:22.565Z,18.40
2022-12-01T07:39:51.221Z,14.05
2022-12-01T07:42:19.699Z,12.82
2022-12-01T07:44:47.573Z,13.93
2022-12-01T07:47:15.480Z,14.05
2022-12-01T07:49:43.268Z,12.38
2022-12-01T07:52:10.921Z,14.18
2022-12-01T07:54:38.887Z,17.38
2022-12-01T07:57:07.828Z,30.02
2022-12-01T07:59:36.035Z,22.65
2022-12-01T08:02:03.934Z,18.92
2022-12-01T08:04:31.930Z,15.63
2022-12-01T08:06:59.915Z,12.80
2022-12-01T08:09:27.619Z,14.43
2022-12-01T08:11:55.631Z,13.30
2022-12-01T08:14:23.879Z,13.63
2022-12-01T08:16:51.796Z,17.35
2022-12-01T08:19:20.106Z,16.40
2022-12-01T08:21:47.858Z,14.57
2022-12-01T08:24:15.647Z,14.43
2022-12-01T08:26:43.513Z,17.48
2022-12-01T08:29:13.610Z,17.08
2022-12-01T08:31:45.206Z,15.75
2022-12-01T08:34:13.107Z,12.90
2022-12-01T08:36:41.215Z,13.38
2022-12-01T08:39:09.435Z,11.90
2022-12-01T08:41:37.268Z,15.48
2022-12-01T08:44:05.206Z,13.40
2022-12-01T08:46:35.350Z,12.18
2022-12-01T08:49:05.698Z,13.95
2022-12-01T08:51:34.028Z,12.07
2022-12-01T08:54:02.136Z,12.43
2022-12-01T08:56:41.853Z,13.10
2022-12-01T08:59:10.064Z,18.23
2022-12-01T09:01:52.364Z,16.75
2022-12-01T09:04:27.306Z,12.10
2022-12-01T09:06:56.897Z,14.70
2022-12-01T09:09:27.482Z,12.88
2022-12-01T09:11:56.171Z,13.05
2022-12-01T09:14:24.173Z,13.52
2022-12-01T09:16:54.766Z,13.68
2022-12-01T09:19:24.914Z,13.20
2022-12-01T09:21:53.510Z,12.82
2022-12-01T09:24:21.500Z,13.60
2022-12-01T09:26:49.699Z,14.73
2022-12-01T09:29:17.933Z,13.75
2022-12-01T09:31:45.914Z,13.35
2022-12-01T09:34:19.491Z,12.07
2022-12-01T09:36:47.971Z,14.35
2022-12-01T09:39:20.681Z,13.30
2022-12-01T09:41:54.505Z,13.32
2022-12-01T09:44:26.027Z,13.68
2022-12-01T09:46:58.943Z,13.73
2022-12-01T09:53:38.979Z,13.10
2022-12-01T09:56:12.836Z,12.43
2022-12-01T09:58:42.941Z,13.88
2022-12-01T10:01:16.590Z,14.88
2022-12-01T10:03:50.647Z,15.02
2022-12-01T10:06:29.690Z,14.30
2022-12-01T10:09:22.605Z,14.38
2022-12-01T10:11:55.091Z,13.68
2022-12-01T10:14:22.976Z,15.60
2022-12-01T10:17:03.594Z,14.52
2022-12-01T10:20:10.069Z,14.55
2022-12-01T10:22:40.537Z,14.75
2022-12-01T10:25:24.008Z,15.93
2022-12-01T10:28:32.881Z,18.00
2022-12-01T10:31:11.447Z,15.30
2022-12-01T10:33:59.064Z,26.20
2022-12-01T10:36:28.672Z,16.52
2022-12-01T10:38:56.833Z,15.02
2022-12-01T10:41:28.113Z,15.45
2022-12-01T10:44:00.803Z,17.30
2022-12-01T10:46:44.766Z,14.45
2022-12-01T10:49:15.060Z,14.13
2022-12-01T10:51:58.297Z,14.23
2022-12-01T10:54:40.390Z,15.63
2022-12-01T10:57:15.873Z,16.38
2022-12-01T10:59:47.481Z,14.40
2022-12-01T11:02:21.084Z,13.38
2022-12-01T11:05:01.267Z,14.13
2022-12-01T11:07:44.394Z,14.93
2022-12-01T11:10:23.532Z,14.20
2022-12-01T11:13:28.699Z,14.75
2022-12-01T11:15:59.484Z,15.10
2022-12-01T11:18:33.563Z,15.82
2022-12-01T11:21:12.271Z,14.75
2022-12-01T11:23:51.565Z,16.88
2022-12-01T11:26:20.994Z,17.00
2022-12-01T11:28:58.705Z,15.40
2022-12-01T11:31:49.195Z,20.85
2022-12-01T11:36:54.128Z,18.23
2022-12-01T11:39:40.783Z,16.98
2022-12-01T11:42:11.443Z,19.25
2022-12-01T11:44:55.038Z,15.32
2022-12-01T11:47:25.835Z,14.75
2022-12-01T11:52:32.076Z,15.15
2022-12-01T11:55:13.662Z,15.80
2022-12-01T11:57:44.246Z,15.20
2022-12-01T12:00:17.209Z,15.75
2022-12-01T12:03:08.900Z,14.30
2022-12-01T12:05:42.749Z,16.90
2022-12-01T12:08:30.564Z,16.27
2022-12-01T12:11:18.169Z,15.45
2022-12-01T12:14:05.365Z,18.05
2022-12-01T12:17:16.678Z,17.42
2022-12-01T12:20:08.677Z,16.33
2022-12-01T12:22:53.866Z,15.63
2022-12-01T12:25:41.789Z,16.95
2022-12-01T12:28:39.528Z,16.83
2022-12-01T12:31:07.881Z,16.80
2022-12-01T12:33:53.930Z,16.30
2022-12-01T12:36:53.880Z,16.75
2022-12-01T12:39:48.320Z,16.02
2022-12-01T12:42:25.608Z,17.15
2022-12-01T12:45:06.670Z,19.00
2022-12-01T12:48:23.090Z,19.77
2022-12-01T12:52:08.744Z,17.13
2022-12-01T12:55:02.703Z,18.45
2022-12-01T12:58:11.116Z,18.15
2022-12-01T13:00:43.263Z,16.23
2022-12-01T13:03:29.236Z,17.38
2022-12-01T13:06:21.546Z,18.42
2022-12-01T13:09:15.284Z,18.27
2022-12-01T13:11:55.907Z,18.60
2022-12-01T13:14:33.220Z,18.88
2022-12-01T13:17:16.341Z,16.30
2022-12-01T13:19:45.759Z,18.63
2022-12-01T13:22:15.541Z,18.40
2022-12-01T13:24:43.818Z,18.88
2022-12-01T13:27:13.299Z,19.50
2022-12-01T13:30:02.388Z,19.77
2022-12-01T13:32:37.704Z,19.70
2022-12-01T13:35:21.486Z,19.77
2022-12-01T13:40:30.599Z,18.58
2022-12-01T13:43:08.576Z,19.17
2022-12-01T13:45:40.339Z,20.23
2022-12-01T13:48:28.615Z,20.13
2022-12-01T13:51:02.294Z,22.40
2022-12-01T13:53:36.308Z,19.27
2022-12-01T13:56:04.026Z,20.50
2022-12-01T13:58:34.726Z,18.88
2022-12-01T14:01:21.393Z,19.77
2022-12-01T14:03:57.532Z,20.77
2022-12-01T14:06:31.375Z,21.95
2022-12-01T14:09:04.665Z,20.58
2022-12-01T14:11:34.640Z,21.63
2022-12-01T14:14:19.982Z,19.65
2022-12-01T14:16:58.674Z,23.10
2022-12-01T14:19:48.315Z,20.33
2022-12-01T14:22:37.109Z,20.40
2022-12-01T14:25:20.747Z,21.25
2022-12-01T14:27:57.731Z,21.73
2022-12-01T14:30:42.241Z,20.73
2022-12-01T14:33:47.548Z,18.77
2022-12-01T14:36:24.833Z,20.15
2022-12-01T14:39:06.344Z,18.75
2022-12-01T14:41:36.836Z,20.63
2022-12-01T14:44:24.785Z,19.10
2022-12-01T14:47:12.868Z,22.40
2022-12-01T14:50:02.476Z,25.65
2022-12-01T14:52:35.532Z,20.02
2022-12-01T14:55:26.393Z,19.40
2022-12-01T14:58:05.307Z,17.83
2022-12-01T15:00:37.288Z,16.95
2022-12-01T15:03:14.502Z,20.13
2022-12-01T15:05:44.266Z,19.27
2022-12-01T15:11:22.783Z,21.85
2022-12-01T15:13:53.368Z,20.80
2022-12-01T15:16:28.372Z,20.63
2022-12-01T15:18:56.662Z,21.15
2022-12-01T15:21:27.467Z,21.60
2022-12-01T15:24:24.700Z,21.20
2022-12-01T15:27:02.095Z,21.58
2022-12-01T15:29:35.556Z,20.33
2022-12-01T15:32:07.393Z,19.52
2022-12-01T15:34:50.981Z,20.27
2022-12-01T15:37:21.828Z,19.85
2022-12-01T15:42:27.799Z,19.30
2022-12-01T15:45:03.135Z,17.42
2022-12-01T15:47:36.056Z,18.98
2022-12-01T15:50:06.090Z,23.65
2022-12-01T15:52:43.320Z,19.92
2022-12-01T15:57:53.508Z,20.20
2022-12-01T16:00:22.850Z,20.30
2022-12-01T16:02:57.541Z,20.50
2022-12-01T16:05:32.624Z,23.20
2022-12-01T16:08:18.977Z,19.35
2022-12-01T16:11:13.447Z,19.23
2022-12-01T16:13:47.245Z,22.42
2022-12-01T16:16:27.645Z,19.58
2022-12-01T16:19:08.437Z,21.40
2022-12-01T16:21:57.475Z,21.27
2022-12-01T16:24:33.011Z,20.77
2022-12-01T16:27:05.038Z,22.73
2022-12-01T16:29:57.265Z,22.17
2022-12-01T16:32:38.323Z,23.17
2022-12-01T16:35:07.618Z,19.33
2022-12-01T16:37:35.323Z,21.88
2022-12-01T16:40:05.891Z,22.23
2022-12-01T16:42:33.541Z,21.27
2022-12-01T16:45:01.309Z,22.73
2022-12-01T16:47:32.276Z,21.15
2022-12-01T16:50:00.061Z,22.00
2022-12-01T16:52:44.957Z,22.05
2022-12-01T16:55:37.810Z,22.48
2022-12-01T16:58:05.475Z,24.13
2022-12-01T17:00:33.755Z,22.73
2022-12-01T17:03:01.994Z,22.52
2022-12-01T17:05:29.819Z,25.77
2022-12-01T17:07:58.043Z,21.60
2022-12-01T17:10:25.939Z,24.83
2022-12-01T17:12:54.071Z,23.38
2022-12-01T17:15:22.203Z,23.92
2022-12-01T17:17:50.105Z,23.98
2022-12-01T17:20:17.807Z,25.30
2022-12-01T17:22:45.369Z,24.63
2022-12-01T17:25:13.321Z,25.63
2022-12-01T17:27:42.002Z,23.77
2022-12-01T17:30:10.669Z,22.60
2022-12-01T17:32:39.073Z,24.05
2022-12-01T17:35:07.143Z,23.15
2022-12-01T17:37:37.077Z,23.50
2022-12-01T17:40:11.301Z,24.45
2022-12-01T17:42:43.243Z,23.42
2022-12-01T17:45:14.599Z,24.75
2022-12-01T17:47:42.310Z,24.05
2022-12-01T17:50:10.603Z,23.83
2022-12-01T17:52:38.273Z,23.55
2022-12-01T17:55:06.803Z,23.08
2022-12-01T17:57:34.537Z,24.92
2022-12-01T18:00:02.998Z,24.63
2022-12-01T18:02:36.350Z,25.27
2022-12-01T18:05:04.546Z,23.73
2022-12-01T18:07:32.507Z,24.98
2022-12-01T18:10:00.086Z,22.75
2022-12-01T18:12:27.790Z,24.13
2022-12-01T18:14:56.104Z,25.30
2022-12-01T18:17:23.914Z,24.98
2022-12-01T18:19:51.701Z,22.90
2022-12-01T18:22:19.221Z,23.02
2022-12-01T18:24:47.023Z,24.15
2022-12-01T18:27:14.725Z,24.25
2022-12-01T18:29:42.606Z,22.42
2022-12-01T18:32:10.291Z,24.30
2022-12-01T18:34:38.843Z,24.55
2022-12-01T18:37:06.679Z,24.40
2022-12-01T18:39:34.459Z,22.58
2022-12-01T18:42:02.542Z,22.63
2022-12-01T18:44:33.024Z,21.60
2022-12-01T18:47:02.860Z,25.40
2022-12-01T18:49:30.715Z,22.33
2022-12-01T18:51:59.968Z,21.75
2022-12-01T18:54:27.692Z,21.20
2022-12-01T18:56:58.820Z,23.60
2022-12-01T18:59:32.980Z,22.27
2022-12-01T19:02:01.307Z,25.00
2022-12-01T19:04:30.396Z,23.65
2022-12-01T19:06:58.331Z,22.35
2022-12-01T19:09:26.006Z,23.17
2022-12-01T19:12:00.071Z,23.00
2022-12-01T19:14:29.516Z,23.60
2022-12-01T19:16:57.547Z,23.60
2022-12-01T19:19:25.468Z,24.50
2022-12-01T19:21:54.219Z,24.58
2022-12-01T19:24:22.142Z,24.88
2022-12-01T19:26:51.078Z,26.35
2022-12-01T19:29:21.392Z,24.65
2022-12-01T19:31:51.352Z,22.95
2022-12-01T19:34:19.531Z,24.08
2022-12-01T19:36:48.216Z,21.95
2022-12-01T19:39:16.309Z,23.83
2022-12-01T19:41:44.138Z,24.58
2022-12-01T19:44:12.092Z,23.27
2022-12-01T19:46:39.913Z,24.40
2022-12-01T19:49:07.970Z,24.80
2022-12-01T19:51:38.188Z,22.60
2022-12-01T19:54:08.597Z,23.00
2022-12-01T19:56:36.297Z,23.48
2022-12-01T19:59:05.131Z,27.98
2022-12-01T20:01:33.542Z,26.42
2022-12-01T20:04:01.276Z,31.63
2022-12-01T20:06:30.995Z,27.38
2022-12-01T20:09:02.028Z,25.77
2022-12-01T20:11:32.956Z,26.67
2022-12-01T20:14:01.633Z,24.45
2022-12-01T20:16:30.853Z,26.08
2022-12-01T20:19:03.450Z,25.20
2022-12-01T20:21:37.025Z,24.45
2022-12-01T20:24:07.297Z,23.40
2022-12-01T20:26:52.557Z,25.27
2022-12-01T20:29:24.515Z,23.42
2022-12-01T20:31:56.133Z,23.75
2022-12-01T20:34:35.054Z,24.10
2022-12-01T20:37:11.789Z,28.83
2022-12-01T20:39:41.490Z,23.17
2022-12-01T20:42:10.120Z,22.83
2022-12-01T20:44:38.427Z,24.17
2022-12-01T20:47:06.537Z,24.10
2022-12-01T20:49:34.427Z,21.95
2022-12-01T20:52:06.681Z,21.48
2022-12-01T20:54:34.386Z,22.17
2022-12-01T20:57:03.121Z,22.00
2022-12-01T20:59:33.194Z,24.48
2022-12-01T21:02:02.628Z,21.13
2022-12-01T21:04:30.458Z,21.63
2022-12-01T21:06:58.660Z,22.73
2022-12-01T21:09:26.782Z,23.05
2022-12-01T21:34:48.280Z,25.70
2022-12-01T21:37:27.150Z,26.40
2022-12-01T21:39:57.163Z,23.75
2022-12-01T21:42:33.244Z,23.25
2022-12-01T21:51:31.484Z,21.88
2022-12-01T21:53:59.253Z,23.08
2022-12-01T21:56:31.817Z,26.55
2022-12-01T21:59:11.073Z,24.55
2022-12-01T22:01:40.636Z,23.88
2022-12-01T22:04:18.722Z,25.05
2022-12-01T22:06:52.315Z,25.02
2022-12-01T22:09:27.113Z,21.70
2022-12-01T22:12:16.030Z,22.02
2022-12-01T22:14:44.074Z,22.70
2022-12-01T22:17:25.332Z,21.67
2022-12-01T22:20:22.349Z,20.75
2022-12-01T23:29:57.867Z,21.67
2022-12-01T23:32:25.393Z,23.25
2022-12-01T23:34:58.525Z,23.63
2022-12-01T23:37:37.316Z,24.70
2022-12-01T23:40:26.606Z,23.85
2022-12-01T23:42:54.773Z,21.33
2022-12-01T23:45:27.349Z,24.65
2022-12-01T23:47:56.588Z,23.65
2022-12-01T23:50:27.268Z,27.10
2022-12-01T23:52:55.280Z,27.48
2022-12-01T23:55:32.272Z,25.25
2022-12-01T23:58:01.988Z,22.63
