createdAt,value
2022-11-13T00:08:09.218Z,6.3
2022-11-13T00:18:09.548Z,6.2
2022-11-13T00:28:10.557Z,6.1
2022-11-13T00:38:10.737Z,6
2022-11-13T00:48:11.726Z,5.8
2022-11-13T01:08:11.936Z,5.5
2022-11-13T01:18:12.221Z,5.5
2022-11-13T01:38:14.132Z,5.2
2022-11-13T01:48:15.143Z,5.1
2022-11-13T01:58:16.009Z,5
2022-11-13T02:28:16.855Z,4.7
2022-11-13T02:38:17.101Z,4.7
2022-11-13T02:48:17.924Z,4.6
2022-11-13T02:58:18.155Z,4.5
2022-11-13T03:08:18.782Z,4.5
2022-11-13T03:28:20.468Z,4.2
2022-11-13T03:48:21.269Z,4
2022-11-13T03:58:21.581Z,4.2
2022-11-13T04:08:21.748Z,4
2022-11-13T04:28:23.446Z,4.3
2022-11-13T04:38:24.499Z,4.2
2022-11-13T04:48:25.392Z,4.2
2022-11-13T04:58:25.961Z,4
2022-11-13T05:08:26.880Z,3.9
2022-11-13T05:18:27.494Z,3.5
2022-11-13T05:28:27.660Z,3.5
2022-11-13T05:38:27.994Z,3.4
2022-11-13T05:48:28.295Z,3.3
2022-11-13T06:08:28.453Z,3.1
2022-11-13T06:18:29.616Z,2.9
2022-11-13T06:28:30.496Z,2.7
2022-11-13T06:38:30.810Z,2.6
2022-11-13T06:48:30.959Z,2.6
2022-11-13T06:58:31.692Z,2.7
2022-11-13T07:08:32.433Z,2.6
2022-11-13T07:18:32.900Z,2.7
2022-11-13T07:28:33.542Z,2.8
2022-11-13T07:38:33.744Z,2.9
2022-11-13T07:48:34.759Z,3
2022-11-13T07:58:34.908Z,3.3
2022-11-13T08:28:36.481Z,4.9
2022-11-13T08:48:37.403Z,7.2
2022-11-13T08:58:37.788Z,7.8
2022-11-13T09:08:38.685Z,8.3
2022-11-13T09:38:40.983Z,10.6
2022-11-13T09:48:41.685Z,11.1
2022-11-13T09:58:42.402Z,11.3
2022-11-13T10:08:43.392Z,12.2
2022-11-13T10:18:44.368Z,12.9
2022-11-13T10:28:50.809Z,12.8
2022-11-13T10:38:45.308Z,13.7
2022-11-13T10:48:45.519Z,14
2022-11-13T10:58:45.661Z,14.5
2022-11-13T11:08:45.911Z,14.4
2022-11-13T11:18:46.435Z,15.2
2022-11-13T11:38:47.348Z,15.2
2022-11-13T11:58:48.305Z,16.5
2022-11-13T12:18:49.928Z,16.7
2022-11-13T12:38:51.215Z,16.8
2022-11-13T12:59:09.528Z,17.4
2022-11-13T13:08:53.068Z,17.1
2022-11-13T13:18:54.023Z,17.2
2022-11-13T13:38:54.490Z,16.6
2022-11-13T15:39:04.772Z,11.9
2022-11-13T16:29:13.439Z,9.5
2022-11-13T16:39:09.131Z,9
2022-11-13T16:49:09.609Z,8.5
2022-11-13T17:09:10.018Z,8
2022-11-13T17:19:10.312Z,7.9
2022-11-13T17:29:10.764Z,8
2022-11-13T17:49:11.507Z,7.4
2022-11-13T18:29:12.529Z,7.5
2022-11-13T18:49:14.068Z,7.3
2022-11-13T18:59:13.390Z,7.2
2022-11-13T19:09:13.761Z,7.1
2022-11-13T19:19:14.193Z,7.2
2022-11-13T19:29:14.567Z,6.9
2022-11-13T19:39:15.574Z,6.7
2022-11-13T19:49:16.214Z,6.6
2022-11-13T19:59:16.461Z,6.5
2022-11-13T20:09:17.298Z,6.2
2022-11-13T20:19:18.303Z,6.1
2022-11-13T20:39:19.895Z,5.8
2022-11-13T20:59:21.407Z,5.5
2022-11-13T21:09:22.342Z,5.4
2022-11-13T21:19:23.354Z,5.2
2022-11-13T21:29:23.880Z,5
2022-11-13T21:39:24.245Z,5
2022-11-13T21:49:25.251Z,4.9
2022-11-13T21:59:26.290Z,4.8
2022-11-13T22:19:28.500Z,4.1
2022-11-13T22:59:28.002Z,3.5
2022-11-13T23:09:28.825Z,3.2
2022-11-13T23:19:29.337Z,3
2022-11-13T23:39:30.409Z,2.7
2022-11-13T23:49:31.237Z,2.6
2022-11-13T23:59:31.899Z,2.5
